createdAt,value
2022-08-17T00:00:07.110Z,82.14
2022-08-17T00:01:07.099Z,82.93
2022-08-17T00:02:26.399Z,82.53
2022-08-17T00:03:08.025Z,83.03
2022-08-17T00:04:11.687Z,82.34
2022-08-17T00:05:08.027Z,83.03
2022-08-17T00:06:07.144Z,83.23
2022-08-17T00:07:06.982Z,82.53
2022-08-17T00:08:06.968Z,82.83
2022-08-17T00:09:06.958Z,83.23
2022-08-17T00:10:06.950Z,83.43
2022-08-17T00:11:06.958Z,83.57
2022-08-17T00:12:43.116Z,83.47
2022-08-17T00:13:07.922Z,83.13
2022-08-17T00:14:06.917Z,83.37
2022-08-17T00:15:10.349Z,83.47
2022-08-17T00:16:06.902Z,83.37
2022-08-17T00:17:06.904Z,83.37
2022-08-17T00:19:02.443Z,83.07
2022-08-17T00:19:08.843Z,83.27
2022-08-17T00:20:06.836Z,83.27
2022-08-17T00:21:10.682Z,83.67
2022-08-17T00:22:35.179Z,83.87
2022-08-17T00:23:07.797Z,83.77
2022-08-17T00:24:06.788Z,83.77
2022-08-17T00:25:06.778Z,84.11
2022-08-17T00:26:06.797Z,84.07
2022-08-17T00:27:06.802Z,83.97
2022-08-17T00:28:06.744Z,84.27
2022-08-17T00:29:06.737Z,84.21
2022-08-17T00:30:06.725Z,84.51
2022-08-17T00:31:06.737Z,84.51
2022-08-17T00:33:14.163Z,85.71
2022-08-17T00:33:15.071Z,85.51
2022-08-17T00:34:07.678Z,85.41
2022-08-17T00:35:06.666Z,85.31
2022-08-17T00:36:06.678Z,85.11
2022-08-17T00:37:06.643Z,85.11
2022-08-17T00:38:06.652Z,85.41
2022-08-17T00:39:06.668Z,85.41
2022-08-17T00:40:06.713Z,85.61
2022-08-17T00:41:06.599Z,85.81
2022-08-17T00:42:06.589Z,85.61
2022-08-17T00:43:06.575Z,85.51
2022-08-17T00:44:06.566Z,85.81
2022-08-17T00:45:06.575Z,85.61
2022-08-17T00:46:06.585Z,85.71
2022-08-17T00:47:06.549Z,86.15
2022-08-17T00:48:06.521Z,86.21
2022-08-17T00:49:07.507Z,85.95
2022-08-17T00:50:06.494Z,86.35
2022-08-17T00:51:06.492Z,86.95
2022-08-17T00:52:11.659Z,86.65
2022-08-17T00:53:08.390Z,86.61
2022-08-17T00:54:06.468Z,86.41
2022-08-17T00:55:06.442Z,85.95
2022-08-17T00:56:06.458Z,86.41
2022-08-17T00:57:06.426Z,86.61
2022-08-17T00:58:06.407Z,86.61
2022-08-17T00:59:06.398Z,86.81
2022-08-17T01:00:06.390Z,86.71
2022-08-17T01:01:06.432Z,87.01
2022-08-17T01:02:06.667Z,86.91
2022-08-17T01:03:06.377Z,86.71
2022-08-17T01:04:06.339Z,86.51
2022-08-17T01:05:06.336Z,86.91
2022-08-17T01:06:06.477Z,86.81
2022-08-17T01:07:06.327Z,87.11
2022-08-17T01:08:06.354Z,86.91
2022-08-17T01:09:06.288Z,86.61
2022-08-17T01:10:06.275Z,87.15
2022-08-17T01:11:06.262Z,87.15
2022-08-17T01:12:06.290Z,87.51
2022-08-17T01:13:06.249Z,87.85
2022-08-17T01:14:06.233Z,87.81
2022-08-17T01:15:06.224Z,88.01
2022-08-17T01:16:06.205Z,87.30
2022-08-17T01:17:06.228Z,87.55
2022-08-17T01:18:06.197Z,87.35
2022-08-17T01:19:06.419Z,88.05
2022-08-17T01:20:06.163Z,88.15
2022-08-17T01:21:06.153Z,87.65
2022-08-17T01:22:06.158Z,87.85
2022-08-17T01:23:06.131Z,87.55
2022-08-17T01:24:06.114Z,87.55
2022-08-17T01:25:06.868Z,87.75
2022-08-17T01:26:06.104Z,87.71
2022-08-17T01:27:10.377Z,87.65
2022-08-17T01:28:06.092Z,87.75
2022-08-17T01:29:06.062Z,87.75
2022-08-17T01:30:06.056Z,87.85
2022-08-17T01:31:07.042Z,87.85
2022-08-17T01:32:06.040Z,88.55
2022-08-17T01:33:06.045Z,88.45
2022-08-17T01:34:06.001Z,88.45
2022-08-17T01:35:05.997Z,88.75
2022-08-17T01:36:06.072Z,88.65
2022-08-17T01:37:05.970Z,88.75
2022-08-17T01:38:05.980Z,88.75
2022-08-17T01:39:05.952Z,88.55
2022-08-17T01:40:06.018Z,88.55
2022-08-17T01:41:05.929Z,88.45
2022-08-17T01:42:05.920Z,88.55
2022-08-17T01:43:06.164Z,88.35
2022-08-17T01:44:06.020Z,88.45
2022-08-17T01:45:05.889Z,88.55
2022-08-17T01:46:05.873Z,88.25
2022-08-17T01:47:05.862Z,88.25
2022-08-17T01:48:05.848Z,87.75
2022-08-17T01:49:05.859Z,87.79
2022-08-17T01:50:05.825Z,88.45
2022-08-17T01:51:05.832Z,88.55
2022-08-17T01:52:05.818Z,88.99
2022-08-17T01:53:05.799Z,88.69
2022-08-17T01:54:05.789Z,89.29
2022-08-17T01:55:05.770Z,89.09
2022-08-17T01:56:05.776Z,89.09
2022-08-17T01:57:05.767Z,89.73
2022-08-17T01:58:05.742Z,90.03
2022-08-17T01:59:05.758Z,90.13
2022-08-17T02:00:05.735Z,90.23
2022-08-17T02:01:05.718Z,90.23
2022-08-17T02:02:05.692Z,90.03
2022-08-17T02:03:05.683Z,89.33
2022-08-17T02:04:05.672Z,88.43
2022-08-17T02:05:05.679Z,88.23
2022-08-17T02:06:05.647Z,87.63
2022-08-17T02:07:06.635Z,86.99
2022-08-17T02:08:05.627Z,86.93
2022-08-17T02:09:05.631Z,86.89
2022-08-17T02:10:05.655Z,86.69
2022-08-17T02:11:08.967Z,86.19
2022-08-17T02:12:38.852Z,86.03
2022-08-17T02:13:06.580Z,85.63
2022-08-17T02:14:05.667Z,85.93
2022-08-17T02:15:05.577Z,85.73
2022-08-17T02:16:05.542Z,85.69
2022-08-17T02:17:05.530Z,85.83
2022-08-17T02:18:05.539Z,85.99
2022-08-17T02:19:05.505Z,86.39
2022-08-17T02:20:05.492Z,86.63
2022-08-17T02:21:05.483Z,87.03
2022-08-17T02:22:05.473Z,86.73
2022-08-17T02:23:05.469Z,87.03
2022-08-17T02:24:05.487Z,86.43
2022-08-17T02:25:05.447Z,86.13
2022-08-17T02:26:05.435Z,85.93
2022-08-17T02:27:05.435Z,86.33
2022-08-17T02:28:05.405Z,86.53
2022-08-17T02:29:05.450Z,86.93
2022-08-17T02:30:05.400Z,86.93
2022-08-17T02:31:06.656Z,87.03
2022-08-17T02:32:05.393Z,87.03
2022-08-17T02:33:06.376Z,86.93
2022-08-17T02:34:05.521Z,86.73
2022-08-17T02:35:05.341Z,86.93
2022-08-17T02:36:05.329Z,86.83
2022-08-17T02:37:05.327Z,86.53
2022-08-17T02:38:05.342Z,86.33
2022-08-17T02:39:05.295Z,86.43
2022-08-17T02:40:05.352Z,86.43
2022-08-17T02:41:05.268Z,86.13
2022-08-17T02:42:05.894Z,86.33
2022-08-17T02:43:05.261Z,87.13
2022-08-17T02:44:14.922Z,87.43
2022-08-17T02:45:06.219Z,87.77
2022-08-17T02:46:05.235Z,87.98
2022-08-17T02:47:05.211Z,88.07
2022-08-17T02:48:05.193Z,88.28
2022-08-17T02:49:05.178Z,87.98
2022-08-17T02:50:05.160Z,87.87
2022-08-17T02:51:05.154Z,87.68
2022-08-17T02:52:05.137Z,87.57
2022-08-17T02:53:05.538Z,87.43
2022-08-17T02:54:39.267Z,87.37
2022-08-17T02:55:06.106Z,87.37
2022-08-17T02:56:05.102Z,87.48
2022-08-17T02:57:05.227Z,87.48
2022-08-17T02:58:05.099Z,87.48
2022-08-17T02:59:05.060Z,87.37
2022-08-17T03:00:05.051Z,87.27
2022-08-17T03:01:06.104Z,86.77
2022-08-17T03:02:05.094Z,86.98
2022-08-17T03:03:05.041Z,87.07
2022-08-17T03:04:05.031Z,86.98
2022-08-17T03:05:04.999Z,86.98
2022-08-17T03:06:04.988Z,87.98
2022-08-17T03:07:04.996Z,88.28
2022-08-17T03:08:04.967Z,88.21
2022-08-17T03:09:04.981Z,88.71
2022-08-17T03:10:04.941Z,88.71
2022-08-17T03:11:04.932Z,88.62
2022-08-17T03:12:04.990Z,88.62
2022-08-17T03:13:04.930Z,88.71
2022-08-17T03:14:05.269Z,88.82
2022-08-17T03:15:04.895Z,88.82
2022-08-17T03:16:04.895Z,88.62
2022-08-17T03:17:04.867Z,88.62
2022-08-17T03:18:05.396Z,88.52
2022-08-17T03:19:04.859Z,88.62
2022-08-17T03:20:04.834Z,88.62
2022-08-17T03:21:04.842Z,88.76
2022-08-17T03:22:35.483Z,88.82
2022-08-17T03:23:05.798Z,88.82
2022-08-17T03:24:08.993Z,88.82
2022-08-17T03:25:04.792Z,88.82
2022-08-17T03:26:05.791Z,88.62
2022-08-17T03:27:05.766Z,88.62
2022-08-17T03:28:04.753Z,88.82
2022-08-17T03:29:04.749Z,88.71
2022-08-17T03:30:04.753Z,88.52
2022-08-17T03:31:05.450Z,88.32
2022-08-17T03:32:04.709Z,88.12
2022-08-17T03:33:04.713Z,88.62
2022-08-17T03:34:04.685Z,88.62
2022-08-17T03:35:04.813Z,88.71
2022-08-17T03:36:04.680Z,88.71
2022-08-17T03:37:04.662Z,88.71
2022-08-17T03:38:04.639Z,88.71
2022-08-17T03:39:04.634Z,89.02
2022-08-17T03:40:04.709Z,88.82
2022-08-17T03:41:04.626Z,88.76
2022-08-17T03:42:04.588Z,89.32
2022-08-17T03:43:04.582Z,89.42
2022-08-17T03:44:04.600Z,89.16
2022-08-17T03:45:04.565Z,89.06
2022-08-17T03:46:04.558Z,89.36
2022-08-17T03:47:04.566Z,89.26
2022-08-17T03:48:04.526Z,89.56
2022-08-17T03:49:04.523Z,89.22
2022-08-17T03:50:04.759Z,89.36
2022-08-17T03:51:04.494Z,89.26
2022-08-17T03:52:04.491Z,89.56
2022-08-17T03:53:04.491Z,90.06
2022-08-17T03:54:04.767Z,89.76
2022-08-17T03:55:04.461Z,89.96
2022-08-17T03:56:04.437Z,89.76
2022-08-17T03:57:04.433Z,89.40
2022-08-17T03:58:04.487Z,89.50
2022-08-17T03:59:04.421Z,89.30
2022-08-17T04:00:04.393Z,89.36
2022-08-17T04:01:04.435Z,89.46
2022-08-17T04:02:04.370Z,89.30
2022-08-17T04:03:04.383Z,89.46
2022-08-17T04:04:04.351Z,89.46
2022-08-17T04:05:04.353Z,89.36
2022-08-17T04:06:04.331Z,88.76
2022-08-17T04:07:04.527Z,88.66
2022-08-17T04:08:05.249Z,88.66
2022-08-17T04:09:04.294Z,88.66
2022-08-17T04:10:04.285Z,88.76
2022-08-17T04:11:04.407Z,88.66
2022-08-17T04:12:04.578Z,88.62
2022-08-17T04:13:04.255Z,88.52
2022-08-17T04:14:04.239Z,88.21
2022-08-17T04:15:04.227Z,88.02
2022-08-17T04:16:04.214Z,87.92
2022-08-17T04:17:04.218Z,88.16
2022-08-17T04:18:04.192Z,88.21
2022-08-17T04:19:04.186Z,88.02
2022-08-17T04:20:04.191Z,87.62
2022-08-17T04:21:04.169Z,87.02
2022-08-17T04:22:04.156Z,86.82
2022-08-17T04:23:04.142Z,86.41
2022-08-17T04:24:04.244Z,86.61
2022-08-17T04:25:04.136Z,86.82
2022-08-17T04:26:04.115Z,87.02
2022-08-17T04:27:04.118Z,86.71
2022-08-17T04:28:04.338Z,86.82
2022-08-17T04:29:04.077Z,86.71
2022-08-17T04:30:04.067Z,86.82
2022-08-17T04:31:04.065Z,86.68
2022-08-17T04:32:04.032Z,87.02
2022-08-17T04:33:07.089Z,86.91
2022-08-17T04:34:04.017Z,86.77
2022-08-17T04:35:04.005Z,86.52
2022-08-17T04:36:04.013Z,86.27
2022-08-17T04:37:03.985Z,86.01
2022-08-17T04:38:03.998Z,86.27
2022-08-17T04:39:03.964Z,86.57
2022-08-17T04:40:04.549Z,85.43
2022-08-17T04:41:04.052Z,85.17
2022-08-17T04:42:03.937Z,85.47
2022-08-17T04:43:03.941Z,84.87
2022-08-17T04:44:03.898Z,85.37
2022-08-17T04:45:04.070Z,85.53
2022-08-17T04:46:03.882Z,84.63
2022-08-17T04:47:03.956Z,84.13
2022-08-17T04:48:03.879Z,84.03
2022-08-17T04:49:03.862Z,83.83
2022-08-17T04:50:03.835Z,83.23
2022-08-17T04:51:03.839Z,83.23
2022-08-17T04:52:04.777Z,83.19
2022-08-17T04:53:03.825Z,82.99
2022-08-17T04:54:03.814Z,83.29
2022-08-17T04:55:03.780Z,82.29
2022-08-17T04:56:03.767Z,82.29
2022-08-17T04:57:03.782Z,82.69
2022-08-17T04:58:03.769Z,82.99
2022-08-17T04:59:03.734Z,82.49
2022-08-17T05:00:03.743Z,82.45
2022-08-17T05:01:03.789Z,82.25
2022-08-17T05:03:17.830Z,81.65
2022-08-17T05:04:33.459Z,81.65
2022-08-17T05:05:18.811Z,81.92
2022-08-17T05:06:17.791Z,82.21
2022-08-17T05:07:23.072Z,82.57
2022-08-17T05:08:18.779Z,81.67
2022-08-17T05:09:17.768Z,81.24
2022-08-17T05:10:17.754Z,80.64
2022-08-17T05:11:17.739Z,80.54
2022-08-17T05:12:17.730Z,80.54
2022-08-17T05:13:17.734Z,80.30
2022-08-17T05:14:17.713Z,80.10
2022-08-17T05:15:17.694Z,79.60
2022-08-17T05:16:17.685Z,79.30
2022-08-17T05:17:17.938Z,79.20
2022-08-17T05:18:17.716Z,78.60
2022-08-17T05:19:17.688Z,78.56
2022-08-17T05:20:17.669Z,78.67
2022-08-17T05:21:17.641Z,78.60
2022-08-17T05:22:17.621Z,79.06
2022-08-17T05:23:17.607Z,78.77
2022-08-17T05:24:38.963Z,78.90
2022-08-17T05:25:18.623Z,79.10
2022-08-17T05:26:25.546Z,79.06
2022-08-17T05:27:19.164Z,79.06
2022-08-17T05:28:17.550Z,78.77
2022-08-17T05:29:17.560Z,78.56
2022-08-17T05:30:17.527Z,78.23
2022-08-17T05:31:17.514Z,78.13
2022-08-17T05:32:37.772Z,77.93
2022-08-17T05:33:18.497Z,78.03
2022-08-17T05:34:17.627Z,78.23
2022-08-17T05:35:17.477Z,78.23
2022-08-17T05:36:43.386Z,78.23
2022-08-17T05:37:18.447Z,78.09
2022-08-17T05:38:17.483Z,77.99
2022-08-17T05:39:17.526Z,77.99
2022-08-17T05:40:17.419Z,77.89
2022-08-17T05:41:17.478Z,78.09
2022-08-17T05:42:17.397Z,78.19
2022-08-17T05:43:17.406Z,77.95
2022-08-17T05:44:17.370Z,77.86
2022-08-17T05:45:32.121Z,77.56
2022-08-17T05:46:18.356Z,77.46
2022-08-17T05:47:17.346Z,77.92
2022-08-17T05:48:17.343Z,78.12
2022-08-17T05:49:17.314Z,78.16
2022-08-17T05:50:18.102Z,78.02
2022-08-17T05:51:17.369Z,77.02
2022-08-17T05:52:19.593Z,76.92
2022-08-17T05:53:17.274Z,78.02
2022-08-17T05:54:17.287Z,77.42
2022-08-17T05:55:17.302Z,76.32
2022-08-17T05:56:29.605Z,74.54
2022-08-17T05:57:18.226Z,73.11
2022-08-17T05:58:17.399Z,72.91
2022-08-17T05:59:17.201Z,73.21
2022-08-17T06:00:20.599Z,73.90
2022-08-17T06:01:17.267Z,74.00
2022-08-17T06:02:17.175Z,73.41
2022-08-17T06:03:17.166Z,72.11
2022-08-17T06:04:17.163Z,72.81
2022-08-17T06:05:17.188Z,73.00
2022-08-17T06:06:17.128Z,73.00
2022-08-17T06:07:17.120Z,72.47
2022-08-17T06:08:17.235Z,71.48
2022-08-17T06:09:21.195Z,70.89
2022-08-17T06:10:18.084Z,72.38
2022-08-17T06:11:17.071Z,72.17
2022-08-17T06:12:19.707Z,70.75
2022-08-17T06:13:17.048Z,70.62
2022-08-17T06:14:17.114Z,70.65
2022-08-17T06:15:17.030Z,70.22
2022-08-17T06:16:33.231Z,70.42
2022-08-17T06:17:18.009Z,69.09
2022-08-17T06:18:19.151Z,69.06
2022-08-17T06:19:17.000Z,69.06
2022-08-17T06:20:16.995Z,67.67
2022-08-17T06:21:16.964Z,67.71
2022-08-17T06:22:16.952Z,66.91
2022-08-17T06:23:16.941Z,65.39
2022-08-17T06:24:16.928Z,66.16
2022-08-17T06:25:16.940Z,64.67
2022-08-17T06:26:16.907Z,65.17
2022-08-17T06:27:17.566Z,64.87
2022-08-17T06:28:16.883Z,64.64
2022-08-17T06:29:18.835Z,63.75
2022-08-17T06:30:16.882Z,63.42
2022-08-17T06:31:17.068Z,62.10
2022-08-17T06:32:16.840Z,62.27
2022-08-17T06:33:16.831Z,61.45
2022-08-17T06:34:16.901Z,60.73
2022-08-17T06:35:16.827Z,60.50
2022-08-17T06:36:16.835Z,59.00
2022-08-17T06:37:16.834Z,57.98
2022-08-17T06:38:36.929Z,57.04
2022-08-17T06:39:17.785Z,56.32
2022-08-17T06:40:16.757Z,56.10
2022-08-17T06:41:16.744Z,55.38
2022-08-17T06:43:05.150Z,54.57
2022-08-17T06:43:17.739Z,53.92
2022-08-17T06:44:42.172Z,52.99
2022-08-17T06:45:17.700Z,51.89
2022-08-17T06:46:16.710Z,50.98
2022-08-17T06:47:28.931Z,50.46
2022-08-17T06:48:17.883Z,49.43
2022-08-17T06:49:16.676Z,49.33
2022-08-17T06:50:16.645Z,48.87
2022-08-17T06:51:16.636Z,48.90
2022-08-17T06:52:37.083Z,49.60
2022-08-17T06:53:17.629Z,50.61
2022-08-17T06:54:16.600Z,49.55
2022-08-17T06:55:18.658Z,49.24
2022-08-17T06:56:16.609Z,47.60
2022-08-17T06:57:16.574Z,46.86
2022-08-17T06:58:16.909Z,45.65
2022-08-17T06:59:16.650Z,45.43
2022-08-17T07:00:16.595Z,45.21
2022-08-17T07:01:16.640Z,44.51
2022-08-17T07:02:16.518Z,43.66
2022-08-17T07:03:16.682Z,43.62
2022-08-17T07:04:16.489Z,41.83
2022-08-17T07:05:16.490Z,40.41
2022-08-17T07:06:16.497Z,39.29
2022-08-17T07:07:16.493Z,38.02
2022-08-17T07:08:16.452Z,37.32
2022-08-17T07:09:16.438Z,36.91
2022-08-17T07:10:16.442Z,36.57
2022-08-17T07:11:16.417Z,36.16
2022-08-17T07:12:16.422Z,35.18
2022-08-17T07:13:16.394Z,35.28
2022-08-17T07:14:17.456Z,34.89
2022-08-17T07:15:16.393Z,34.58
2022-08-17T07:16:16.456Z,34.87
2022-08-17T07:17:16.355Z,34.76
2022-08-17T07:18:16.358Z,34.34
2022-08-17T07:19:16.357Z,33.23
2022-08-17T07:20:16.424Z,32.33
2022-08-17T07:21:18.524Z,32.52
2022-08-17T07:22:16.301Z,32.90
2022-08-17T07:23:16.289Z,31.65
2022-08-17T07:24:30.280Z,32.04
2022-08-17T07:25:17.274Z,32.03
2022-08-17T07:26:16.257Z,32.31
2022-08-17T07:27:16.276Z,32.12
2022-08-17T07:28:16.239Z,32.04
2022-08-17T07:29:16.251Z,32.65
2022-08-17T07:30:16.236Z,33.63
2022-08-17T07:31:16.209Z,33.53
2022-08-17T07:32:16.201Z,32.67
2022-08-17T07:33:16.255Z,32.75
2022-08-17T07:34:16.229Z,33.15
2022-08-17T07:35:16.182Z,31.57
2022-08-17T07:36:16.174Z,31.35
2022-08-17T07:37:16.200Z,30.08
2022-08-17T07:38:25.205Z,29.59
2022-08-17T07:39:17.173Z,29.77
2022-08-17T07:40:16.962Z,29.90
2022-08-17T07:41:16.111Z,29.28
2022-08-17T07:42:16.102Z,29.37
2022-08-17T07:43:23.360Z,29.58
2022-08-17T07:44:17.085Z,29.72
2022-08-17T07:45:16.068Z,30.50
2022-08-17T07:46:16.078Z,31.27
2022-08-17T07:47:16.051Z,30.39
2022-08-17T07:48:16.038Z,30.17
2022-08-17T07:49:16.028Z,29.16
2022-08-17T07:50:16.187Z,29.23
2022-08-17T07:51:16.009Z,28.44
2022-08-17T07:52:48.114Z,27.83
2022-08-17T07:53:16.984Z,28.01
2022-08-17T07:54:16.111Z,27.71
2022-08-17T07:55:15.989Z,27.05
2022-08-17T07:56:15.961Z,27.93
2022-08-17T07:57:15.945Z,27.27
2022-08-17T07:58:15.935Z,27.55
2022-08-17T07:59:15.926Z,27.66
2022-08-17T08:00:16.259Z,27.95
2022-08-17T08:01:15.937Z,27.87
2022-08-17T08:02:16.857Z,28.37
2022-08-17T08:03:15.884Z,27.78
2022-08-17T08:04:19.414Z,28.63
2022-08-17T08:05:25.070Z,27.64
2022-08-17T08:06:16.858Z,27.14
2022-08-17T08:07:16.113Z,26.35
2022-08-17T08:08:15.882Z,26.34
2022-08-17T08:09:15.977Z,26.62
2022-08-17T08:10:15.855Z,26.04
2022-08-17T08:11:15.832Z,26.32
2022-08-17T08:12:15.979Z,26.31
2022-08-17T08:13:15.791Z,26.10
2022-08-17T08:14:15.803Z,24.85
2022-08-17T08:15:15.788Z,25.45
2022-08-17T08:16:15.768Z,24.98
2022-08-17T08:17:15.753Z,25.26
2022-08-17T08:18:15.744Z,24.78
2022-08-17T08:19:20.911Z,25.28
2022-08-17T08:20:34.915Z,25.27
2022-08-17T08:21:16.721Z,25.08
2022-08-17T08:22:16.155Z,25.07
2022-08-17T08:23:15.731Z,25.26
2022-08-17T08:24:15.689Z,24.69
2022-08-17T08:25:15.677Z,25.26
2022-08-17T08:26:18.647Z,26.78
2022-08-17T08:27:15.656Z,24.67
2022-08-17T08:28:15.649Z,25.13
2022-08-17T08:29:15.646Z,25.05
2022-08-17T08:30:15.633Z,26.03
2022-08-17T08:31:15.643Z,25.76
2022-08-17T08:32:15.608Z,26.62
2022-08-17T08:33:15.620Z,26.54
2022-08-17T08:34:49.700Z,26.62
2022-08-17T08:35:16.582Z,25.83
2022-08-17T08:37:15.419Z,24.66
2022-08-17T08:37:22.669Z,24.35
2022-08-17T08:38:16.555Z,24.13
2022-08-17T08:39:15.766Z,23.64
2022-08-17T08:40:15.637Z,23.24
2022-08-17T08:41:15.546Z,21.93
2022-08-17T08:42:15.514Z,22.33
2022-08-17T08:43:15.625Z,23.78
2022-08-17T08:44:15.494Z,23.41
2022-08-17T08:45:23.154Z,24.08
2022-08-17T08:46:15.478Z,23.67
2022-08-17T08:47:16.486Z,23.20
2022-08-17T08:48:45.860Z,23.84
2022-08-17T08:49:16.463Z,22.40
2022-08-17T08:50:30.255Z,21.91
2022-08-17T08:51:16.492Z,21.50
2022-08-17T08:52:15.421Z,21.73
2022-08-17T08:53:15.438Z,21.81
2022-08-17T08:54:15.408Z,22.00
2022-08-17T08:55:15.396Z,21.72
2022-08-17T08:56:16.145Z,21.70
2022-08-17T08:57:28.029Z,21.40
2022-08-17T08:58:31.665Z,20.54
2022-08-17T08:59:16.357Z,20.53
2022-08-17T09:00:15.357Z,20.89
2022-08-17T09:01:17.238Z,20.63
2022-08-17T09:02:16.104Z,21.42
2022-08-17T09:03:15.324Z,21.61
2022-08-17T09:04:24.642Z,22.07
2022-08-17T09:05:16.395Z,21.31
2022-08-17T09:06:37.390Z,21.31
2022-08-17T09:07:16.285Z,21.50
2022-08-17T09:08:15.291Z,21.31
2022-08-17T09:09:15.286Z,21.21
2022-08-17T09:10:15.260Z,21.60
2022-08-17T09:11:15.275Z,21.59
2022-08-17T09:12:15.261Z,20.54
2022-08-17T09:13:15.234Z,20.80
2022-08-17T09:14:21.459Z,20.70
2022-08-17T09:15:16.238Z,20.29
2022-08-17T09:16:15.235Z,19.43
2022-08-17T09:17:15.210Z,19.71
2022-08-17T09:19:02.576Z,19.13
2022-08-17T09:19:16.369Z,18.56
2022-08-17T09:20:27.189Z,18.84
2022-08-17T09:21:18.240Z,18.67
2022-08-17T09:22:15.160Z,19.73
2022-08-17T09:23:15.152Z,19.43
2022-08-17T09:24:15.196Z,19.45
2022-08-17T09:25:16.168Z,20.21
2022-08-17T09:26:15.126Z,19.36
2022-08-17T09:27:15.112Z,19.54
2022-08-17T09:28:15.107Z,19.26
2022-08-17T09:29:15.213Z,19.55
2022-08-17T09:30:15.091Z,19.74
2022-08-17T09:31:15.084Z,19.65
2022-08-17T09:32:15.068Z,19.59
2022-08-17T09:33:15.064Z,21.11
2022-08-17T09:34:16.107Z,20.90
2022-08-17T09:35:15.047Z,20.40
2022-08-17T09:36:15.065Z,18.50
2022-08-17T09:37:15.027Z,18.79
2022-08-17T09:38:15.021Z,18.89
2022-08-17T09:39:15.034Z,18.31
2022-08-17T09:40:15.068Z,18.96
2022-08-17T09:41:14.988Z,17.34
2022-08-17T09:42:14.982Z,17.91
2022-08-17T09:43:14.976Z,17.71
2022-08-17T09:44:22.920Z,18.08
2022-08-17T09:45:15.986Z,17.70
2022-08-17T09:46:14.947Z,17.50
2022-08-17T09:47:14.962Z,17.40
2022-08-17T09:48:14.947Z,18.04
2022-08-17T09:49:14.929Z,17.29
2022-08-17T09:50:14.924Z,17.85
2022-08-17T09:51:14.906Z,17.00
2022-08-17T09:52:14.900Z,16.99
2022-08-17T09:53:15.291Z,17.36
2022-08-17T09:54:37.700Z,17.46
2022-08-17T09:55:15.875Z,17.28
2022-08-17T09:56:14.868Z,17.29
2022-08-17T09:57:30.496Z,17.11
2022-08-17T09:58:15.876Z,17.88
2022-08-17T09:59:14.842Z,18.07
2022-08-17T10:00:14.909Z,17.22
2022-08-17T10:01:14.878Z,17.61
2022-08-17T10:02:14.840Z,17.33
2022-08-17T10:03:14.811Z,17.79
2022-08-17T10:04:17.719Z,17.52
2022-08-17T10:05:14.841Z,18.19
2022-08-17T10:06:14.784Z,17.82
2022-08-17T10:07:14.820Z,17.73
2022-08-17T10:08:14.782Z,18.31
2022-08-17T10:09:14.762Z,18.98
2022-08-17T10:10:15.026Z,18.79
2022-08-17T10:11:14.747Z,17.84
2022-08-17T10:12:17.128Z,18.02
2022-08-17T10:13:14.731Z,17.82
2022-08-17T10:14:36.869Z,18.38
2022-08-17T10:15:15.715Z,17.14
2022-08-17T10:16:14.704Z,17.14
2022-08-17T10:17:14.711Z,17.33
2022-08-17T10:18:14.689Z,17.12
2022-08-17T10:19:14.684Z,17.12
2022-08-17T10:20:14.775Z,17.02
2022-08-17T10:21:14.724Z,18.09
2022-08-17T10:22:34.766Z,17.61
2022-08-17T10:23:15.666Z,17.61
2022-08-17T10:24:14.660Z,17.02
2022-08-17T10:25:22.349Z,16.84
2022-08-17T10:26:15.632Z,17.13
2022-08-17T10:27:15.194Z,17.42
2022-08-17T10:28:19.627Z,17.23
2022-08-17T10:29:15.597Z,17.53
2022-08-17T10:30:14.641Z,17.82
2022-08-17T10:31:34.243Z,18.43
2022-08-17T10:32:15.596Z,18.24
2022-08-17T10:33:14.586Z,18.13
2022-08-17T10:34:14.556Z,18.21
2022-08-17T10:35:14.566Z,17.63
2022-08-17T10:36:14.575Z,17.65
2022-08-17T10:37:14.559Z,18.13
2022-08-17T10:38:15.164Z,17.86
2022-08-17T10:39:14.519Z,19.09
2022-08-17T10:40:14.660Z,18.80
2022-08-17T10:41:14.528Z,18.33
2022-08-17T10:42:14.534Z,18.05
2022-08-17T10:43:15.482Z,18.32
2022-08-17T10:44:38.182Z,17.56
2022-08-17T10:45:15.617Z,18.13
2022-08-17T10:46:30.026Z,17.93
2022-08-17T10:47:16.164Z,17.92
2022-08-17T10:48:14.469Z,17.91
2022-08-17T10:49:14.461Z,17.83
2022-08-17T10:50:14.434Z,17.58
2022-08-17T10:51:14.430Z,18.79
2022-08-17T10:52:14.454Z,20.05
2022-08-17T10:53:17.937Z,20.25
2022-08-17T10:54:15.393Z,20.92
2022-08-17T10:55:14.391Z,20.64
2022-08-17T10:56:14.380Z,21.67
2022-08-17T10:57:14.569Z,20.41
2022-08-17T10:58:14.388Z,19.64
2022-08-17T10:59:14.357Z,19.44
2022-08-17T11:00:14.350Z,19.32
2022-08-17T11:01:14.458Z,18.66
2022-08-17T11:02:14.496Z,19.47
2022-08-17T11:03:14.327Z,20.34
2022-08-17T11:04:14.318Z,20.44
2022-08-17T11:05:14.302Z,20.94
2022-08-17T11:06:14.298Z,20.56
2022-08-17T11:07:14.309Z,20.56
2022-08-17T11:08:14.279Z,21.92
2022-08-17T11:09:14.269Z,21.45
2022-08-17T11:10:14.265Z,22.43
2022-08-17T11:11:14.253Z,21.68
2022-08-17T11:12:14.279Z,22.14
2022-08-17T11:13:14.241Z,21.84
2022-08-17T11:14:14.500Z,21.64
2022-08-17T11:15:14.233Z,22.29
2022-08-17T11:16:14.224Z,21.39
2022-08-17T11:17:14.221Z,21.00
2022-08-17T11:18:14.202Z,20.62
2022-08-17T11:19:14.187Z,20.61
2022-08-17T11:20:14.190Z,20.61
2022-08-17T11:21:14.166Z,20.50
2022-08-17T11:22:14.176Z,19.25
2022-08-17T11:23:14.166Z,19.63
2022-08-17T11:24:14.143Z,20.61
2022-08-17T11:25:14.147Z,19.68
2022-08-17T11:26:14.297Z,20.76
2022-08-17T11:27:14.675Z,21.34
2022-08-17T11:28:14.692Z,20.21
2022-08-17T11:29:15.123Z,21.28
2022-08-17T11:30:14.179Z,21.88
2022-08-17T11:31:14.102Z,22.30
2022-08-17T11:32:14.195Z,22.88
2022-08-17T11:33:14.172Z,22.60
2022-08-17T11:34:14.070Z,24.24
2022-08-17T11:35:14.622Z,24.37
2022-08-17T11:36:14.054Z,24.29
2022-08-17T11:37:14.039Z,24.69
2022-08-17T11:38:16.392Z,25.02
2022-08-17T11:39:14.015Z,25.12
2022-08-17T11:40:14.139Z,25.52
2022-08-17T11:41:13.999Z,25.63
2022-08-17T11:42:14.041Z,26.20
2022-08-17T11:43:14.667Z,26.10
2022-08-17T11:44:14.198Z,26.20
2022-08-17T11:45:17.572Z,26.20
2022-08-17T11:46:14.947Z,25.20
2022-08-17T11:47:13.939Z,25.15
2022-08-17T11:48:27.660Z,24.34
2022-08-17T11:49:14.918Z,23.86
2022-08-17T11:50:13.924Z,23.86
2022-08-17T11:51:13.904Z,24.85
2022-08-17T11:52:14.112Z,25.35
2022-08-17T11:53:13.892Z,24.60
2022-08-17T11:54:42.839Z,25.57
2022-08-17T11:55:34.714Z,25.65
2022-08-17T11:56:15.675Z,25.07
2022-08-17T11:57:13.876Z,24.71
2022-08-17T11:58:13.854Z,25.70
2022-08-17T11:59:13.833Z,25.63
2022-08-17T12:00:13.825Z,26.89
2022-08-17T12:01:13.865Z,26.98
2022-08-17T12:02:13.807Z,26.07
2022-08-17T12:03:14.103Z,26.28
2022-08-17T12:04:13.829Z,25.62
2022-08-17T12:05:13.780Z,26.29
2022-08-17T12:06:13.824Z,26.69
2022-08-17T12:07:13.760Z,27.28
2022-08-17T12:08:13.782Z,26.90
2022-08-17T12:09:13.937Z,27.60
2022-08-17T12:10:13.737Z,27.31
2022-08-17T12:11:13.782Z,27.23
2022-08-17T12:12:14.552Z,27.24
2022-08-17T12:13:13.728Z,27.34
2022-08-17T12:14:18.390Z,28.02
2022-08-17T12:15:15.634Z,28.37
2022-08-17T12:16:13.678Z,27.96
2022-08-17T12:17:13.728Z,27.37
2022-08-17T12:18:14.660Z,26.29
2022-08-17T12:19:13.684Z,26.67
2022-08-17T12:20:14.694Z,25.23
2022-08-17T12:21:13.636Z,25.33
2022-08-17T12:22:13.860Z,26.59
2022-08-17T12:23:13.620Z,26.70
2022-08-17T12:24:13.605Z,27.31
2022-08-17T12:25:13.598Z,28.09
2022-08-17T12:26:13.651Z,27.44
2022-08-17T12:27:13.597Z,27.73
2022-08-17T12:28:16.770Z,28.23
2022-08-17T12:29:18.419Z,29.12
2022-08-17T12:30:14.547Z,29.12
2022-08-17T12:31:13.541Z,29.52
2022-08-17T12:32:13.550Z,29.61
2022-08-17T12:33:13.547Z,29.43
2022-08-17T12:34:14.519Z,30.11
2022-08-17T12:35:13.515Z,29.92
2022-08-17T12:36:13.491Z,29.26
2022-08-17T12:37:13.714Z,29.83
2022-08-17T12:38:32.104Z,29.94
2022-08-17T12:39:21.220Z,29.73
2022-08-17T12:40:14.508Z,29.44
2022-08-17T12:41:13.443Z,29.13
2022-08-17T12:42:13.449Z,29.43
2022-08-17T12:43:13.482Z,29.61
2022-08-17T12:44:13.438Z,28.45
2022-08-17T12:45:13.524Z,28.85
2022-08-17T12:46:15.390Z,28.73
2022-08-17T12:47:16.757Z,29.70
2022-08-17T12:48:14.370Z,29.90
2022-08-17T12:49:13.366Z,29.03
2022-08-17T12:50:28.941Z,29.81
2022-08-17T12:51:14.347Z,28.75
2022-08-17T12:52:13.333Z,29.69
2022-08-17T12:53:13.344Z,29.12