createdAt,value
2022-11-24T00:08:20.143Z,197.38
2022-11-24T00:18:45.049Z,312.02
2022-11-24T00:29:09.080Z,355.25
2022-11-24T00:39:32.219Z,330.42
2022-11-24T00:49:54.035Z,549.25
2022-11-24T01:00:18.698Z,463.63
2022-11-24T01:10:40.440Z,320.35
2022-11-24T01:21:09.981Z,218.23
2022-11-24T01:31:33.226Z,180.35
2022-11-24T01:41:56.578Z,374.63
2022-11-24T01:52:22.967Z,381.65
2022-11-24T02:02:47.047Z,337.97
2022-11-24T02:13:09.206Z,276.10
2022-11-24T02:23:41.876Z,226.75
2022-11-24T02:34:05.209Z,358.48
2022-11-24T02:44:35.956Z,242.30
2022-11-24T02:54:59.214Z,385.35
2022-11-24T03:05:21.367Z,367.52
2022-11-24T03:15:44.585Z,321.92
2022-11-24T03:26:10.282Z,137.95
2022-11-24T03:36:33.369Z,316.25
2022-11-24T03:46:55.473Z,293.83
2022-11-24T03:57:19.184Z,275.42
2022-11-24T04:07:41.775Z,309.52
2022-11-24T04:18:05.072Z,327.67
2022-11-24T04:28:27.285Z,294.98
2022-11-24T04:39:22.973Z,183.30
2022-11-24T04:49:36.444Z,243.85
2022-11-24T04:59:59.782Z,172.40
2022-11-24T05:10:36.882Z,195.50
2022-11-24T05:21:00.552Z,271.25
2022-11-24T05:31:22.145Z,198.20
2022-11-24T05:41:45.259Z,191.15
2022-11-24T05:52:07.013Z,192.13
2022-11-24T06:02:32.853Z,204.82
2022-11-24T06:12:54.675Z,131.13
2022-11-24T06:23:17.508Z,193.07
2022-11-24T06:33:40.166Z,330.15
2022-11-24T06:44:10.913Z,127.40
2022-11-24T06:54:32.935Z,257.20
2022-11-24T07:04:56.483Z,285.50
2022-11-24T07:15:20.669Z,148.18
2022-11-24T07:25:43.603Z,77.90
2022-11-24T07:36:07.124Z,180.38
2022-11-24T07:46:32.911Z,121.07
2022-11-24T07:56:55.065Z,121.10
2022-11-24T08:07:18.553Z,106.70
2022-11-24T08:17:43.741Z,79.43
2022-11-24T08:28:06.969Z,91.60
2022-11-24T08:38:28.769Z,150.35
2022-11-24T08:49:05.121Z,109.20
2022-11-24T08:59:26.918Z,72.67
2022-11-24T09:09:52.862Z,141.52
2022-11-24T09:20:14.852Z,84.05
2022-11-24T09:30:37.971Z,129.82
2022-11-24T09:41:21.834Z,112.35
2022-11-24T09:51:48.193Z,110.28
2022-11-24T10:02:13.345Z,102.13
2022-11-24T10:12:51.028Z,99.70
2022-11-24T10:23:29.938Z,117.88
2022-11-24T10:33:52.883Z,92.95
2022-11-24T10:44:15.599Z,119.50
2022-11-24T10:54:57.272Z,120.20
2022-11-24T11:05:42.123Z,136.73
2022-11-24T11:16:23.975Z,99.05
2022-11-24T11:26:45.668Z,120.25
2022-11-24T11:37:16.098Z,121.32
2022-11-24T11:47:44.061Z,106.47
2022-11-24T11:58:24.554Z,78.68
2022-11-24T12:09:19.238Z,109.28
2022-11-24T12:19:56.837Z,102.28
2022-11-24T12:30:19.677Z,113.70
2022-11-24T12:41:18.306Z,107.30
2022-11-24T12:51:43.946Z,82.85
2022-11-24T13:02:19.884Z,88.30
2022-11-24T13:12:55.018Z,84.70
2022-11-24T13:23:27.858Z,104.07
2022-11-24T13:33:49.070Z,108.65
2022-11-24T13:44:26.060Z,105.15
2022-11-24T13:54:50.844Z,116.72
2022-11-24T14:05:17.237Z,109.90
2022-11-24T14:15:39.237Z,108.82
2022-11-24T14:26:02.183Z,113.88
2022-11-24T14:36:24.017Z,113.40
2022-11-24T14:46:47.766Z,104.22
2022-11-24T14:57:24.650Z,130.88
2022-11-24T15:07:49.992Z,127.05
2022-11-24T15:18:26.414Z,145.68
2022-11-24T15:28:49.417Z,134.70
2022-11-24T15:39:11.068Z,144.90
2022-11-24T15:49:34.304Z,130.93
2022-11-24T15:59:56.097Z,197.25
2022-11-24T16:10:25.853Z,139.98
2022-11-24T16:20:47.430Z,112.93
2022-11-24T16:31:10.454Z,123.70
2022-11-24T16:41:32.267Z,97.57
2022-11-24T16:51:56.957Z,128.23
2022-11-24T17:02:18.973Z,100.40
2022-11-24T17:12:41.807Z,156.27
2022-11-24T17:23:03.630Z,106.95
2022-11-24T17:33:26.635Z,105.70
2022-11-24T17:43:50.240Z,100.70
2022-11-24T18:04:55.270Z,127.78
2022-11-24T18:15:18.506Z,106.55
2022-11-24T18:25:40.347Z,108.63
2022-11-24T18:36:09.078Z,141.57
2022-11-24T18:46:30.987Z,115.50
2022-11-24T18:56:57.781Z,152.00
2022-11-24T19:07:23.687Z,98.40
2022-11-24T19:17:48.964Z,123.43
2022-11-24T19:28:12.605Z,148.82
2022-11-24T19:38:37.387Z,126.47
2022-11-24T19:49:01.549Z,109.80
2022-11-24T19:59:26.381Z,137.70
2022-11-24T20:09:47.959Z,148.60
2022-11-24T20:20:11.604Z,185.23
2022-11-24T20:30:34.026Z,171.23
2022-11-24T20:41:07.400Z,240.18
2022-11-24T20:51:33.108Z,767.80
2022-11-24T21:01:57.042Z,505.83
2022-11-24T21:12:18.880Z,326.70
2022-11-24T21:22:41.736Z,218.73
2022-11-24T21:33:03.706Z,239.73
2022-11-24T21:43:28.664Z,204.90
2022-11-24T21:53:50.435Z,181.65
2022-11-24T22:04:13.504Z,137.93
2022-11-24T22:14:40.242Z,185.25
2022-11-24T22:35:25.472Z,182.10
2022-11-24T22:45:49.022Z,181.45
2022-11-24T22:56:12.625Z,151.57
2022-11-24T23:06:35.792Z,145.57
2022-11-24T23:16:57.447Z,151.10
2022-11-24T23:27:20.838Z,154.25
2022-11-24T23:38:06.576Z,140.02
2022-11-24T23:48:25.576Z,118.63
2022-11-24T23:58:47.209Z,128.30
