createdAt,value
2023-04-10T00:00:45.276Z,75.94
2023-04-10T00:02:21.532Z,75.72
2023-04-10T00:03:54.387Z,75.70
2023-04-10T00:05:10.276Z,75.82
2023-04-10T00:06:43.084Z,75.89
2023-04-10T00:08:08.674Z,76.03
2023-04-10T00:09:35.152Z,76.03
2023-04-10T00:11:06.517Z,76.16
2023-04-10T00:12:29.045Z,76.20
2023-04-10T00:13:41.207Z,76.43
2023-04-10T00:15:13.752Z,76.23
2023-04-10T00:16:46.489Z,76.26
2023-04-10T00:17:54.882Z,76.26
2023-04-10T00:19:18.758Z,76.26
2023-04-10T00:20:30.136Z,76.35
2023-04-10T00:22:06.002Z,76.37
2023-04-10T00:23:38.445Z,76.42
2023-04-10T00:25:11.069Z,76.49
2023-04-10T00:35:51.469Z,76.72
2023-04-10T00:37:23.995Z,76.81
2023-04-10T00:38:49.460Z,76.88
2023-04-10T00:40:21.970Z,76.93
2023-04-10T00:41:45.695Z,77.02
2023-04-10T00:43:18.110Z,77.00
2023-04-10T00:44:50.597Z,77.10
2023-04-10T00:46:23.192Z,77.10
2023-04-10T00:47:56.120Z,77.11
2023-04-10T00:55:13.191Z,77.07
2023-04-10T00:56:26.642Z,77.29
2023-04-10T00:57:43.573Z,77.15
2023-04-10T00:59:11.686Z,77.22
2023-04-10T01:00:45.626Z,77.24
2023-04-10T01:02:20.740Z,77.26
2023-04-10T01:03:55.890Z,77.43
2023-04-10T01:05:30.348Z,77.53
2023-04-10T01:07:15.986Z,77.51
2023-04-10T01:08:49.970Z,77.64
2023-04-10T01:10:32.657Z,77.62
2023-04-10T01:12:31.048Z,77.65
2023-04-10T01:14:06.093Z,77.70
2023-04-10T01:16:01.607Z,77.76
2023-04-10T01:17:33.592Z,77.68
2023-04-10T01:19:25.542Z,77.72
2023-04-10T01:24:14.298Z,77.67
2023-04-10T01:32:40.856Z,77.67
2023-04-10T01:34:03.632Z,77.64
2023-04-10T01:35:27.988Z,77.64
2023-04-10T03:04:35.864Z,78.60
2023-04-10T03:06:08.521Z,78.66
2023-04-10T03:07:41.042Z,78.69
2023-04-10T03:08:54.132Z,78.74
2023-04-10T03:10:06.363Z,78.66
2023-04-10T03:10:58.005Z,78.75
2023-04-10T03:12:30.325Z,78.69
2023-04-10T03:13:51.735Z,78.70
2023-04-10T03:15:13.078Z,78.64
2023-04-10T03:16:45.526Z,78.63
2023-04-10T03:18:18.060Z,78.67
2023-04-10T03:41:49.070Z,78.95
2023-04-10T03:43:23.038Z,79.06
2023-04-10T03:44:56.895Z,79.09
2023-04-10T03:46:30.922Z,79.05
2023-04-10T03:48:05.018Z,79.11
2023-04-10T03:51:26.472Z,79.17
2023-04-10T03:52:42.857Z,79.21
2023-04-10T03:54:15.300Z,79.30
2023-04-10T03:55:40.667Z,79.33
2023-04-10T03:57:13.196Z,79.33
2023-04-10T03:58:45.820Z,79.30
2023-04-10T04:01:58.563Z,79.37
2023-04-10T04:03:11.468Z,79.33
2023-04-10T04:04:44.263Z,79.38
2023-04-10T04:06:16.713Z,79.32
2023-04-10T04:07:49.117Z,79.43
2023-04-10T04:09:21.738Z,79.48
2023-04-10T04:10:54.980Z,79.45
2023-04-10T04:12:09.025Z,79.49
2023-04-10T04:22:59.006Z,79.57
2023-04-10T04:24:31.528Z,79.58
2023-04-10T04:25:43.271Z,79.67
2023-04-10T04:26:45.575Z,79.68
2023-04-10T04:27:55.366Z,79.66
2023-04-10T04:29:27.931Z,79.75
2023-04-10T04:31:00.400Z,79.81
2023-04-10T04:32:22.853Z,79.84
2023-04-10T04:33:35.183Z,79.95
2023-04-10T04:35:00.047Z,79.82
2023-04-10T04:36:32.528Z,79.82
2023-04-10T04:38:05.275Z,79.78
2023-04-10T04:39:17.787Z,79.77
2023-04-10T04:42:42.295Z,79.93
2023-04-10T04:44:14.826Z,79.97
2023-04-10T04:45:47.678Z,80.00
2023-04-10T04:46:39.572Z,80.20
2023-04-10T04:48:12.134Z,80.10
2023-04-10T04:49:27.319Z,80.04
2023-04-10T04:50:52.439Z,80.02
2023-04-10T04:52:17.611Z,80.01
2023-04-10T04:53:50.277Z,79.99
2023-04-10T04:55:22.968Z,79.90
2023-04-10T04:56:54.760Z,79.86
2023-04-10T04:58:27.970Z,79.83
2023-04-10T04:59:20.809Z,79.84
2023-04-10T05:03:28.416Z,79.69
2023-04-10T05:14:38.280Z,79.94
2023-04-10T05:16:04.568Z,79.93
2023-04-10T05:17:37.299Z,79.96
2023-04-10T05:19:09.970Z,79.93
2023-04-10T05:20:42.221Z,79.94
2023-04-10T05:22:16.307Z,79.92
2023-04-10T05:23:51.552Z,80.00
2023-04-10T05:25:22.345Z,80.04
2023-04-10T05:26:54.830Z,80.08
2023-04-10T05:28:27.709Z,80.09
2023-04-10T05:29:40.833Z,80.21
2023-04-10T05:41:39.052Z,80.33
2023-04-10T05:42:52.556Z,80.38
2023-04-10T05:44:26.587Z,80.28
2023-04-10T05:46:00.489Z,80.31
2023-04-10T05:47:27.334Z,80.28
2023-04-10T05:49:01.612Z,80.25
2023-04-10T06:35:54.493Z,79.60
2023-04-10T06:38:47.536Z,79.60
2023-04-10T06:40:11.500Z,79.51
2023-04-10T06:41:46.997Z,79.56
2023-04-10T06:43:19.902Z,79.58
2023-04-10T06:44:33.064Z,79.96
2023-04-10T06:45:45.868Z,79.77
2023-04-10T06:47:19.915Z,79.66
2023-04-10T06:48:54.398Z,79.37
2023-04-10T06:50:21.868Z,79.14
2023-04-10T06:51:55.934Z,79.27
2023-04-10T06:53:31.235Z,79.39
2023-04-10T07:04:34.651Z,77.60
2023-04-10T07:06:07.642Z,77.40
2023-04-10T07:07:19.841Z,77.28
2023-04-10T07:08:52.512Z,77.14
2023-04-10T07:10:25.635Z,76.81
2023-04-10T07:11:37.783Z,76.52
2023-04-10T07:13:11.780Z,76.63
2023-04-10T07:14:45.785Z,76.41
2023-04-10T07:20:56.606Z,75.99
2023-04-10T07:22:30.433Z,76.04
2023-04-10T07:23:57.610Z,75.78
2023-04-10T07:25:12.160Z,75.73
2023-04-10T07:26:46.347Z,75.68
2023-04-10T07:28:20.454Z,75.92
2023-04-10T07:37:58.005Z,75.87
2023-04-10T07:39:10.225Z,75.93
2023-04-10T07:40:41.779Z,75.73
2023-04-10T07:42:14.356Z,75.85
2023-04-10T07:43:45.862Z,75.93
2023-04-10T07:45:08.118Z,75.77
2023-04-10T07:46:32.194Z,75.71
2023-04-10T07:48:04.089Z,75.50
2023-04-10T07:49:38.286Z,75.42
2023-04-10T07:51:33.043Z,75.39
2023-04-10T07:53:05.702Z,75.45
2023-04-10T07:54:38.536Z,75.56
2023-04-10T07:56:11.177Z,76.02
2023-04-10T07:57:44.396Z,75.93
2023-04-10T08:05:44.372Z,75.23
2023-04-10T08:07:07.426Z,75.20
2023-04-10T08:08:39.877Z,74.85
2023-04-10T08:09:53.397Z,74.93
2023-04-10T08:11:26.056Z,74.65
2023-04-10T08:12:58.779Z,74.28
2023-04-10T08:14:32.498Z,74.15
2023-04-10T08:15:56.940Z,73.95
2023-04-10T08:28:37.908Z,73.82
2023-04-10T08:30:10.948Z,73.82
2023-04-10T08:31:23.361Z,73.60
2023-04-10T08:32:56.198Z,73.76
2023-04-10T08:34:28.936Z,73.72
2023-04-10T08:35:50.446Z,73.37
2023-04-10T08:37:23.115Z,73.36
2023-04-10T08:38:55.844Z,73.49
2023-04-10T08:46:12.880Z,72.43
2023-04-10T08:47:37.324Z,72.55
2023-04-10T08:49:11.237Z,72.62
2023-04-10T08:50:48.162Z,72.58
2023-04-10T08:52:22.243Z,72.54
2023-04-10T08:53:56.411Z,72.68
2023-04-10T08:55:31.982Z,72.64
2023-04-10T08:57:07.037Z,72.35
2023-04-10T08:58:43.540Z,72.43
2023-04-10T09:00:23.384Z,72.46
2023-04-10T09:01:46.800Z,72.03
2023-04-10T09:03:21.346Z,71.61
2023-04-10T09:04:45.649Z,71.29
2023-04-10T09:24:09.453Z,71.42
2023-04-10T09:25:30.858Z,71.39
2023-04-10T09:26:54.657Z,71.16
2023-04-10T09:28:30.046Z,71.13
2023-04-10T09:30:02.455Z,70.88
2023-04-10T09:31:35.306Z,70.69
2023-04-10T09:33:16.782Z,70.35
2023-04-10T09:34:58.499Z,70.02
2023-04-10T09:36:37.093Z,69.64
2023-04-10T09:38:12.723Z,70.10
2023-04-10T09:39:45.310Z,70.05
2023-04-10T09:41:11.192Z,69.67
2023-04-10T09:42:49.889Z,69.89
2023-04-10T09:44:22.268Z,69.97
2023-04-10T09:45:55.033Z,68.64
2023-04-10T09:47:31.773Z,68.89
2023-04-10T09:49:05.852Z,69.28
2023-04-10T09:50:54.400Z,69.24
2023-04-10T09:52:26.239Z,68.70
2023-04-10T09:53:58.488Z,68.58
2023-04-10T09:55:37.371Z,68.03
2023-04-10T09:57:10.480Z,68.01
2023-04-10T09:58:24.009Z,67.78
2023-04-10T10:01:40.402Z,66.20
2023-04-10T10:03:15.437Z,66.50
2023-04-10T10:04:41.289Z,66.56
2023-04-10T10:05:53.963Z,66.46
2023-04-10T10:07:27.037Z,66.44
2023-04-10T10:08:53.054Z,66.53
2023-04-10T10:10:27.175Z,67.03
2023-04-10T10:21:50.596Z,64.39
2023-04-10T10:23:23.163Z,64.93
2023-04-10T10:24:55.679Z,65.59
2023-04-10T10:26:24.285Z,65.68
2023-04-10T10:27:50.245Z,65.31
2023-04-10T10:29:22.882Z,65.06
2023-04-10T10:32:46.636Z,65.50
2023-04-10T10:34:19.208Z,65.12
2023-04-10T10:35:51.816Z,64.74
2023-04-10T10:37:14.302Z,64.79
2023-04-10T10:38:09.311Z,64.85
2023-04-10T10:39:30.417Z,64.49
2023-04-10T10:41:23.725Z,64.27
2023-04-10T10:43:08.444Z,64.44
2023-04-10T10:44:52.961Z,64.06
2023-04-10T10:46:49.316Z,64.01
2023-04-10T10:48:21.474Z,64.01
2023-04-10T10:50:00.029Z,63.86
2023-04-10T10:51:11.768Z,64.02
2023-04-10T10:52:47.449Z,64.11
2023-04-10T10:54:25.014Z,64.82
2023-04-10T10:56:03.714Z,64.34
2023-04-10T10:57:36.719Z,63.15
2023-04-10T10:59:11.834Z,62.67
2023-04-10T11:00:32.606Z,62.53
2023-04-10T11:02:05.534Z,61.70
2023-04-10T11:03:21.258Z,61.68
2023-04-10T11:04:33.915Z,61.53
2023-04-10T11:05:53.814Z,61.33
2023-04-10T11:07:28.228Z,60.51
2023-04-10T11:09:12.865Z,59.47
2023-04-10T11:10:48.166Z,59.56
2023-04-10T11:12:38.730Z,59.65
2023-04-10T11:14:20.159Z,59.50
2023-04-10T11:16:00.232Z,60.12
2023-04-10T11:17:35.816Z,60.30
2023-04-10T11:19:15.575Z,60.64
2023-04-10T11:20:58.524Z,60.10
2023-04-10T11:24:14.484Z,60.35
2023-04-10T11:25:54.330Z,60.01
2023-04-10T11:27:12.387Z,59.81
2023-04-10T11:28:45.062Z,59.69
2023-04-10T11:30:17.684Z,60.30
2023-04-10T11:31:59.396Z,60.66
2023-04-10T11:33:20.945Z,60.67
2023-04-10T11:35:05.120Z,60.15
2023-04-10T11:36:28.374Z,59.93
2023-04-10T11:38:03.808Z,60.37
2023-04-10T11:44:13.994Z,61.75
2023-04-10T11:46:05.347Z,62.26
2023-04-10T12:03:42.197Z,63.33
2023-04-10T12:05:13.570Z,62.49
2023-04-10T12:06:49.525Z,61.92
2023-04-10T12:08:15.166Z,61.52
2023-04-10T12:09:41.905Z,61.44
2023-04-10T12:14:08.874Z,61.85
2023-04-10T12:15:42.256Z,61.84
2023-04-10T12:17:16.038Z,61.63
2023-04-10T12:37:34.905Z,62.49
2023-04-10T12:39:16.434Z,62.66
2023-04-10T12:40:49.156Z,63.20
2023-04-10T12:42:01.512Z,63.53
2023-04-10T12:43:34.208Z,63.53
2023-04-10T12:45:12.739Z,63.32
2023-04-10T12:46:35.558Z,63.03
2023-04-10T12:48:08.160Z,62.50
2023-04-10T12:49:41.012Z,62.48
2023-04-10T12:51:13.963Z,62.67
2023-04-10T12:52:51.193Z,62.93
2023-04-10T12:54:25.048Z,63.15
2023-04-10T12:55:50.957Z,63.19
2023-04-10T13:00:40.616Z,64.23
2023-04-10T13:02:14.706Z,64.36
2023-04-10T13:03:48.736Z,64.89
2023-04-10T13:05:24.028Z,64.94
2023-04-10T13:06:59.225Z,64.82
2023-04-10T13:08:33.603Z,64.60
2023-04-10T13:10:11.493Z,64.20
2023-04-10T13:11:47.806Z,63.91
2023-04-10T13:13:22.743Z,63.70
2023-04-10T13:14:57.772Z,63.13
2023-04-10T13:16:32.861Z,62.69
2023-04-10T13:20:05.699Z,61.23
2023-04-10T13:21:38.359Z,61.56
2023-04-10T13:22:40.184Z,61.81
2023-04-10T13:24:14.158Z,61.16
2023-04-10T13:25:27.697Z,61.22
2023-04-10T13:27:00.310Z,61.10
2023-04-10T13:28:26.207Z,60.35
2023-04-10T13:29:58.732Z,60.28
2023-04-10T13:31:20.308Z,60.17
2023-04-10T13:32:34.563Z,59.87
2023-04-10T13:33:50.130Z,60.05
2023-04-10T13:35:22.702Z,60.18
2023-04-10T13:36:35.042Z,60.16
2023-04-10T13:37:57.387Z,60.19
2023-04-10T13:39:22.958Z,60.71
2023-04-10T13:40:56.809Z,60.71
2023-04-10T13:42:16.178Z,60.52
2023-04-10T13:48:43.411Z,63.71
2023-04-10T13:49:35.566Z,63.74
2023-04-10T13:50:53.737Z,64.64
2023-04-10T13:52:26.261Z,65.10
2023-04-10T13:53:59.022Z,65.42
2023-04-10T13:55:24.571Z,65.29
2023-04-10T13:56:57.198Z,65.44
2023-04-10T13:58:29.990Z,65.19
2023-04-10T13:59:52.567Z,65.08
2023-04-10T14:01:29.263Z,64.64
2023-04-10T14:03:03.279Z,64.77
2023-04-10T14:04:37.681Z,65.23
2023-04-10T14:06:12.133Z,65.25
2023-04-10T14:07:45.927Z,65.22
2023-04-10T14:26:58.616Z,65.69
2023-04-10T14:28:37.535Z,65.62
2023-04-10T14:29:55.138Z,65.35
2023-04-10T14:31:29.528Z,65.02
2023-04-10T14:32:53.459Z,64.76
2023-04-10T14:34:14.752Z,64.53
2023-04-10T14:35:29.566Z,63.93
2023-04-10T14:36:55.240Z,63.26
2023-04-10T14:38:28.015Z,62.77
2023-04-10T14:39:40.597Z,62.45
2023-04-10T14:40:50.423Z,62.89
2023-04-10T14:42:11.966Z,63.17
2023-04-10T14:43:44.811Z,63.10
2023-04-10T14:44:57.031Z,63.05
2023-04-10T14:46:22.666Z,63.22
2023-04-10T14:47:54.269Z,63.26
2023-04-10T14:49:25.742Z,63.26
2023-04-10T14:50:59.239Z,63.31
2023-04-10T14:52:22.360Z,63.66
2023-04-10T14:59:34.357Z,64.27
2023-04-10T15:01:08.939Z,63.55
2023-04-10T15:02:42.824Z,63.76
2023-04-10T15:04:06.635Z,63.69
2023-04-10T15:05:39.182Z,63.37
2023-04-10T15:07:00.820Z,63.10
2023-04-10T15:08:33.496Z,63.17
2023-04-10T15:10:06.395Z,63.78
2023-04-10T15:11:18.736Z,63.82
2023-04-10T15:12:44.517Z,63.89
2023-04-10T15:14:25.907Z,63.70
2023-04-10T15:15:58.087Z,63.64
2023-04-10T15:18:47.333Z,63.18
2023-04-10T15:28:56.250Z,64.64
2023-04-10T15:37:45.594Z,65.24
2023-04-10T15:46:43.248Z,66.83
2023-04-10T15:50:58.648Z,66.72
2023-04-10T15:52:24.123Z,66.69
2023-04-10T15:53:46.773Z,66.48
2023-04-10T15:54:58.856Z,66.28
2023-04-10T15:56:31.795Z,66.27
2023-04-10T15:58:04.287Z,66.38
2023-04-10T15:59:25.559Z,66.28
2023-04-10T16:06:58.583Z,66.60
2023-04-10T16:08:30.938Z,66.95
2023-04-10T16:10:03.533Z,67.21
2023-04-10T16:11:36.051Z,67.41
2023-04-10T16:12:57.189Z,67.43
2023-04-10T16:14:29.720Z,67.03
2023-04-10T16:16:02.260Z,66.90
2023-04-10T16:17:27.972Z,66.54
2023-04-10T16:18:49.623Z,66.31
2023-04-10T16:20:24.491Z,66.04
2023-04-10T16:21:41.910Z,66.10
2023-04-10T16:23:14.609Z,66.07
2023-04-10T16:24:39.599Z,65.95
2023-04-10T16:28:59.692Z,66.54
2023-04-10T16:31:32.365Z,66.86
2023-04-10T16:32:53.737Z,67.11
2023-04-10T16:34:06.000Z,66.97
2023-04-10T16:35:38.606Z,66.80
2023-04-10T16:37:12.260Z,66.60
2023-04-10T16:38:27.274Z,66.51
2023-04-10T16:39:18.544Z,66.52
2023-04-10T16:40:51.087Z,66.64
2023-04-10T16:42:23.715Z,66.75
2023-04-10T16:43:39.021Z,67.11
2023-04-10T16:45:14.292Z,67.42
2023-04-10T16:46:33.473Z,67.36
2023-04-10T16:48:00.188Z,67.21
2023-04-10T16:49:34.179Z,67.16
2023-04-10T16:58:29.804Z,68.09
2023-04-10T17:33:35.492Z,70.67
2023-04-10T17:35:08.218Z,70.81
2023-04-10T17:36:32.459Z,70.99
2023-04-10T17:38:06.075Z,71.05
2023-04-10T17:47:43.817Z,71.73
2023-04-10T17:49:16.569Z,71.80
2023-04-10T17:50:49.285Z,71.93
2023-04-10T17:52:21.822Z,71.96
2023-04-10T17:53:55.613Z,71.65
2023-04-10T18:00:30.298Z,71.70
2023-04-10T18:02:02.992Z,71.76
2023-04-10T18:03:23.515Z,71.98
2023-04-10T18:04:56.157Z,72.09
2023-04-10T18:06:31.755Z,72.08
2023-04-10T18:08:04.315Z,72.33
2023-04-10T18:09:37.926Z,72.68
2023-04-10T18:11:10.528Z,72.60
2023-04-10T18:12:43.098Z,72.68
2023-04-10T18:14:08.275Z,72.83
2023-04-10T18:15:40.951Z,72.80
2023-04-10T18:17:13.671Z,73.06
2023-04-10T18:25:40.397Z,73.04
2023-04-10T18:27:13.798Z,73.07
2023-04-10T18:28:40.808Z,73.09
2023-04-10T18:30:14.602Z,73.19
2023-04-10T18:50:53.186Z,73.69
2023-04-10T18:52:25.862Z,73.72
2023-04-10T18:53:58.526Z,73.68
2023-04-10T18:55:31.120Z,73.44
2023-04-10T18:57:03.933Z,73.34
2023-04-10T19:00:17.038Z,73.37
2023-04-10T19:01:30.726Z,73.32
2023-04-10T19:03:04.774Z,73.35
2023-04-10T19:04:38.844Z,73.53
2023-04-10T19:06:13.019Z,73.49
2023-04-10T19:08:00.589Z,73.50
2023-04-10T19:09:35.098Z,73.55
2023-04-10T19:11:09.285Z,73.64
2023-04-10T19:12:43.520Z,73.57
2023-04-10T19:14:17.533Z,73.68
2023-04-10T19:28:10.909Z,73.90
2023-04-10T19:29:44.975Z,73.91
2023-04-10T19:31:17.614Z,73.94
2023-04-10T19:32:50.269Z,73.82
2023-04-10T19:34:15.905Z,73.73
2023-04-10T19:42:15.003Z,73.40
2023-04-10T19:43:47.514Z,73.44
2023-04-10T19:44:55.547Z,73.41
2023-04-10T19:46:16.953Z,73.51
2023-04-10T19:47:32.136Z,73.61
2023-04-10T19:49:04.701Z,73.67
2023-04-10T19:50:37.258Z,73.76
2023-04-10T19:52:09.823Z,73.96
2023-04-10T19:53:42.862Z,74.18
2023-04-10T19:54:44.098Z,74.28
2023-04-10T19:56:17.769Z,74.14
2023-04-10T19:57:51.089Z,74.28
2023-04-10T19:59:17.413Z,74.33
2023-04-10T20:05:13.526Z,74.61
2023-04-10T20:06:39.851Z,74.53
2023-04-10T20:11:16.430Z,74.49
2023-04-10T20:12:40.047Z,74.52
2023-04-10T20:18:18.199Z,74.28
2023-04-10T20:19:51.709Z,74.30
2023-04-10T20:21:13.145Z,74.35
2023-04-10T20:22:38.534Z,74.54
2023-04-10T20:24:00.149Z,74.77
2023-04-10T20:25:33.039Z,74.87
2023-04-10T20:27:06.274Z,74.85
2023-04-10T20:28:19.064Z,74.90
2023-04-10T20:29:55.067Z,74.95
2023-04-10T20:31:20.600Z,75.19
2023-04-10T20:32:47.131Z,75.11
2023-04-10T20:34:17.052Z,75.15
2023-04-10T20:35:38.481Z,75.14
2023-04-10T20:37:04.617Z,74.91
2023-04-10T20:38:38.216Z,74.71
2023-04-10T20:40:10.644Z,74.88
2023-04-10T20:41:43.476Z,75.06
2023-04-10T20:42:55.831Z,75.18
2023-04-10T20:44:28.898Z,75.10
2023-04-10T20:45:40.963Z,75.37
2023-04-10T20:47:13.613Z,75.21
2023-04-10T20:48:08.488Z,75.73
2023-04-10T20:49:41.097Z,75.46
2023-04-10T20:51:13.875Z,75.62
2023-04-10T20:52:40.838Z,75.17
2023-04-10T20:54:06.523Z,74.96
2023-04-10T20:55:38.951Z,74.91
2023-04-10T21:14:27.704Z,74.64
2023-04-10T21:16:01.286Z,74.71
2023-04-10T21:17:16.363Z,74.81
2023-04-10T21:18:28.742Z,75.03
2023-04-10T21:19:43.142Z,75.11
2023-04-10T21:21:04.526Z,75.19
2023-04-10T21:22:37.005Z,75.25
2023-04-10T21:24:09.455Z,75.64
2023-04-10T21:25:31.994Z,75.98
2023-04-10T21:26:44.235Z,76.37
2023-04-10T21:28:16.697Z,76.13
2023-04-10T21:40:29.761Z,75.23
2023-04-10T21:42:02.330Z,75.35
2023-04-10T21:43:34.919Z,75.48
2023-04-10T21:45:07.528Z,75.69
2023-04-10T21:46:41.177Z,75.78
2023-04-10T21:54:39.983Z,75.51
2023-04-10T21:55:59.729Z,75.48
2023-04-10T21:57:25.549Z,75.58
2023-04-10T21:58:57.956Z,75.72
2023-04-10T22:00:13.071Z,75.80
2023-04-10T22:01:45.754Z,75.94
2023-04-10T22:03:07.329Z,76.12
2023-04-10T22:04:51.418Z,76.22
2023-04-10T22:06:16.782Z,76.34
2023-04-10T22:07:28.922Z,76.63
2023-04-10T22:09:02.672Z,76.40
2023-04-10T22:10:21.931Z,75.67
2023-04-10T22:11:34.581Z,75.54
2023-04-10T22:13:10.237Z,75.63
2023-04-10T22:14:37.045Z,75.77
2023-04-10T22:16:09.896Z,75.86
2023-04-10T22:17:22.248Z,76.14
2023-04-10T22:18:55.103Z,76.02
2023-04-10T22:20:06.684Z,75.92
2023-04-10T22:21:32.040Z,75.84
2023-04-10T22:23:04.501Z,76.08
2023-04-10T22:24:37.470Z,76.27
2023-04-10T22:34:33.450Z,75.67
2023-04-10T22:49:34.337Z,75.81
2023-04-10T22:51:08.243Z,75.88
2023-04-10T23:05:48.299Z,76.15
2023-04-10T23:07:00.630Z,76.39
2023-04-10T23:08:22.201Z,76.20
2023-04-10T23:24:26.414Z,77.70
2023-04-10T23:25:47.684Z,77.98
2023-04-10T23:27:00.021Z,78.24
2023-04-10T23:28:23.865Z,78.26
2023-04-10T23:29:56.378Z,78.31
2023-04-10T23:31:28.957Z,78.44
2023-04-10T23:33:01.125Z,78.49
2023-04-10T23:34:33.375Z,78.50
2023-04-10T23:36:06.018Z,78.57
2023-04-10T23:37:28.876Z,78.53
2023-04-10T23:38:52.568Z,78.56
2023-04-10T23:39:57.208Z,78.78
2023-04-10T23:41:16.454Z,78.50
2023-04-10T23:45:41.879Z,78.35
2023-04-10T23:59:18.668Z,78.21
