createdAt,value
2023-03-05T00:01:55.534Z,17.63
2023-03-05T00:04:23.493Z,18.75
2023-03-05T00:06:50.112Z,19.75
2023-03-05T00:09:16.968Z,20.48
2023-03-05T00:11:44.098Z,22.60
2023-03-05T00:14:11.086Z,19.17
2023-03-05T00:16:37.655Z,19.70
2023-03-05T00:19:04.346Z,19.13
2023-03-05T00:21:34.061Z,18.95
2023-03-05T00:24:02.648Z,19.45
2023-03-05T00:26:31.080Z,17.40
2023-03-05T00:28:58.581Z,18.92
2023-03-05T00:31:30.566Z,20.08
2023-03-05T00:34:00.381Z,18.00
2023-03-05T00:36:28.307Z,15.77
2023-03-05T00:38:55.148Z,17.08
2023-03-05T00:41:21.828Z,16.20
2023-03-05T00:43:48.615Z,17.70
2023-03-05T00:46:15.534Z,18.45
2023-03-05T00:48:42.185Z,20.27
2023-03-05T00:51:09.318Z,26.70
2023-03-05T00:53:36.018Z,19.50
2023-03-05T00:56:02.613Z,15.82
2023-03-05T00:58:29.820Z,16.40
2023-03-05T01:01:01.512Z,15.88
2023-03-05T01:03:29.251Z,15.75
2023-03-05T01:05:55.983Z,15.63
2023-03-05T01:08:22.695Z,17.65
2023-03-05T01:10:49.254Z,17.52
2023-03-05T01:13:15.986Z,14.10
2023-03-05T01:15:42.549Z,14.85
2023-03-05T01:18:09.280Z,14.88
2023-03-05T01:20:36.444Z,15.30
2023-03-05T01:23:03.240Z,13.77
2023-03-05T01:25:29.880Z,15.60
2023-03-05T01:27:56.872Z,14.70
2023-03-05T01:30:23.581Z,16.83
2023-03-05T01:32:50.272Z,15.10
2023-03-05T01:35:20.532Z,15.68
2023-03-05T01:37:47.439Z,15.20
2023-03-05T01:40:16.920Z,16.77
2023-03-05T01:42:48.785Z,17.60
2023-03-05T01:45:18.033Z,15.60
2023-03-05T01:47:45.376Z,17.25
2023-03-05T01:50:17.465Z,17.17
2023-03-05T01:52:48.931Z,16.48
2023-03-05T01:55:19.824Z,15.73
2023-03-05T01:57:53.942Z,18.13
2023-03-05T02:00:26.427Z,17.02
2023-03-05T02:02:53.538Z,17.75
2023-03-05T02:05:27.048Z,16.90
2023-03-05T02:07:59.117Z,15.50
2023-03-05T02:10:28.794Z,15.65
2023-03-05T02:12:58.655Z,16.05
2023-03-05T02:15:25.393Z,17.58
2023-03-05T02:17:52.120Z,17.88
2023-03-05T02:20:22.755Z,17.92
2023-03-05T02:22:49.371Z,17.90
2023-03-05T02:25:21.866Z,16.48
2023-03-05T02:28:14.770Z,16.00
2023-03-05T02:30:41.368Z,16.58
2023-03-05T02:33:07.968Z,17.95
2023-03-05T02:35:34.554Z,17.50
2023-03-05T02:38:01.141Z,17.38
2023-03-05T02:40:27.950Z,16.30
2023-03-05T02:42:54.540Z,14.98
2023-03-05T02:45:21.497Z,16.33
2023-03-05T02:47:48.085Z,16.33
2023-03-05T02:50:14.682Z,15.15
2023-03-05T02:52:41.345Z,15.35
2023-03-05T02:55:08.365Z,14.38
2023-03-05T02:57:34.917Z,13.43
2023-03-05T03:00:01.584Z,12.93
2023-03-05T03:02:28.213Z,14.90
2023-03-05T03:04:54.860Z,14.02
2023-03-05T03:07:21.436Z,16.00
2023-03-05T03:09:48.093Z,13.98
2023-03-05T03:12:14.958Z,16.92
2023-03-05T03:14:42.680Z,14.57
2023-03-05T03:17:12.366Z,14.43
2023-03-05T03:19:40.126Z,16.05
2023-03-05T03:22:09.038Z,15.88
2023-03-05T03:24:36.924Z,14.52
2023-03-05T03:27:03.997Z,12.90
2023-03-05T03:29:31.309Z,14.13
2023-03-05T03:31:58.645Z,13.93
2023-03-05T03:34:25.998Z,16.20
2023-03-05T03:36:55.350Z,16.52
2023-03-05T03:39:22.380Z,15.52
2023-03-05T03:41:51.397Z,14.00
2023-03-05T03:44:19.656Z,13.10
2023-03-05T03:46:48.532Z,14.10
2023-03-05T03:49:19.181Z,13.95
2023-03-05T03:51:46.442Z,14.55
2023-03-05T03:54:14.495Z,15.15
2023-03-05T03:56:41.110Z,16.50
2023-03-05T03:59:08.404Z,15.43
2023-03-05T04:01:35.037Z,14.45
2023-03-05T04:04:01.772Z,13.77
2023-03-05T04:06:28.385Z,14.63
2023-03-05T04:08:54.983Z,13.48
2023-03-05T04:11:21.705Z,15.40
2023-03-05T04:13:48.850Z,14.23
2023-03-05T04:16:16.366Z,14.32
2023-03-05T04:18:44.194Z,14.93
2023-03-05T04:21:11.537Z,13.15
2023-03-05T04:23:39.335Z,14.60
2023-03-05T04:26:06.450Z,15.00
2023-03-05T04:28:33.391Z,13.50
2023-03-05T04:30:59.992Z,16.67
2023-03-05T04:33:26.551Z,13.35
2023-03-05T04:35:53.172Z,14.73
2023-03-05T04:38:19.769Z,15.35
2023-03-05T04:40:47.303Z,13.95
2023-03-05T04:43:14.030Z,15.15
2023-03-05T04:45:42.393Z,15.48
2023-03-05T04:48:10.788Z,16.53
2023-03-05T04:50:37.760Z,15.55
2023-03-05T04:53:04.456Z,15.20
2023-03-05T04:55:31.163Z,15.15
2023-03-05T04:57:57.946Z,15.73
2023-03-05T05:00:25.232Z,16.30
2023-03-05T05:02:53.362Z,14.25
2023-03-05T05:05:23.437Z,16.95
2023-03-05T05:07:50.270Z,14.05
2023-03-05T05:10:17.461Z,14.02
2023-03-05T05:12:44.062Z,15.32
2023-03-05T05:15:12.796Z,15.38
2023-03-05T05:17:39.392Z,13.00
2023-03-05T05:20:06.855Z,15.93
2023-03-05T05:22:34.601Z,16.25
2023-03-05T05:25:01.311Z,16.05
2023-03-05T05:27:28.123Z,15.30
2023-03-05T05:29:54.712Z,15.88
2023-03-05T05:32:24.051Z,14.25
2023-03-05T05:34:58.223Z,14.60
2023-03-05T05:37:26.265Z,15.63
2023-03-05T05:39:53.292Z,14.43
2023-03-05T05:42:24.505Z,13.98
2023-03-05T05:44:51.605Z,15.98
2023-03-05T05:47:18.893Z,14.15
2023-03-05T05:49:45.667Z,14.30
2023-03-05T05:52:13.304Z,15.95
2023-03-05T05:54:40.243Z,16.48
2023-03-05T05:57:07.379Z,15.07
2023-03-05T05:59:34.017Z,13.38
2023-03-05T06:02:00.698Z,17.27
2023-03-05T06:04:27.261Z,16.05
2023-03-05T06:06:53.737Z,15.13
2023-03-05T06:09:20.705Z,16.75
2023-03-05T06:11:47.642Z,15.50
2023-03-05T06:14:14.400Z,14.27
2023-03-05T06:16:41.227Z,16.80
2023-03-05T06:19:11.478Z,18.40
2023-03-05T06:21:38.084Z,15.40
2023-03-05T06:24:05.019Z,15.45
2023-03-05T06:26:31.548Z,16.13
2023-03-05T06:28:59.180Z,14.40
2023-03-05T06:31:27.449Z,17.25
2023-03-05T06:33:56.613Z,16.47
2023-03-05T06:36:25.249Z,16.42
2023-03-05T06:38:53.408Z,13.75
2023-03-05T06:41:26.215Z,16.80
2023-03-05T06:43:53.215Z,17.45
2023-03-05T06:46:28.612Z,17.50
2023-03-05T06:48:57.272Z,18.00
2023-03-05T06:51:29.805Z,16.75
2023-03-05T06:53:59.460Z,17.63
2023-03-05T06:56:26.156Z,18.13
2023-03-05T06:58:53.253Z,18.20
2023-03-05T07:01:21.261Z,17.00
2023-03-05T07:03:54.610Z,18.95
2023-03-05T07:06:22.500Z,17.77
2023-03-05T07:08:49.587Z,17.33
2023-03-05T07:11:19.224Z,17.80
2023-03-05T07:13:49.212Z,19.67
2023-03-05T07:16:19.072Z,19.42
2023-03-05T07:18:46.483Z,18.27
2023-03-05T07:21:19.386Z,19.08
2023-03-05T07:23:46.159Z,18.17
2023-03-05T07:26:12.833Z,19.08
2023-03-05T07:28:39.452Z,18.33
2023-03-05T07:31:11.547Z,18.13
2023-03-05T07:33:38.203Z,18.67
2023-03-05T07:36:07.419Z,19.48
2023-03-05T07:38:33.990Z,18.70
2023-03-05T07:41:13.437Z,18.65
2023-03-05T07:43:40.868Z,19.15
2023-03-05T07:46:09.706Z,18.25
2023-03-05T07:48:36.422Z,20.13
2023-03-05T07:51:09.225Z,18.77
2023-03-05T07:53:35.894Z,19.65
2023-03-05T07:56:02.985Z,18.15
2023-03-05T07:58:29.517Z,17.80
2023-03-05T08:00:56.021Z,18.48
2023-03-05T08:03:22.555Z,18.92
2023-03-05T08:05:49.209Z,20.20
2023-03-05T08:08:16.500Z,19.77
2023-03-05T08:10:43.070Z,19.50
2023-03-05T08:13:09.851Z,21.63
2023-03-05T08:15:39.508Z,20.85
2023-03-05T08:18:06.303Z,20.23
2023-03-05T08:20:35.678Z,20.30
2023-03-05T08:23:03.284Z,19.50
2023-03-05T08:25:29.857Z,19.70
2023-03-05T08:27:57.017Z,19.20
2023-03-05T08:30:27.141Z,19.65
2023-03-05T08:32:54.660Z,20.55
2023-03-05T08:35:21.473Z,19.23
2023-03-05T08:37:48.524Z,19.90
2023-03-05T08:40:17.941Z,19.00
2023-03-05T08:42:45.087Z,18.05
2023-03-05T08:45:12.126Z,20.05
2023-03-05T08:47:38.710Z,20.25
2023-03-05T08:50:05.705Z,19.52
2023-03-05T08:52:32.249Z,22.17
2023-03-05T08:54:58.868Z,20.02
2023-03-05T08:57:25.429Z,19.75
2023-03-05T08:59:52.014Z,20.52
2023-03-05T09:02:18.634Z,19.30
2023-03-05T09:04:45.232Z,18.92
2023-03-05T09:07:12.953Z,19.35
2023-03-05T09:09:40.363Z,19.90
2023-03-05T09:12:07.195Z,19.60
2023-03-05T09:14:33.811Z,19.00
2023-03-05T09:17:02.055Z,19.65
2023-03-05T09:19:28.620Z,19.90
2023-03-05T09:21:56.970Z,20.95
2023-03-05T09:26:50.163Z,19.75
2023-03-05T09:29:16.773Z,17.02
2023-03-05T09:31:44.141Z,19.35
2023-03-05T09:34:11.816Z,18.98
2023-03-05T09:36:38.664Z,18.70
2023-03-05T09:39:07.007Z,19.48
2023-03-05T09:41:52.303Z,19.45
2023-03-05T09:44:27.746Z,17.77
2023-03-05T09:46:56.899Z,18.60
2023-03-05T09:49:38.391Z,25.48
2023-03-05T09:52:16.683Z,22.33
2023-03-05T09:54:48.045Z,19.50
2023-03-05T09:57:22.174Z,20.02
2023-03-05T09:59:54.152Z,22.77
2023-03-05T10:02:34.110Z,22.02
2023-03-05T10:05:20.528Z,20.23
2023-03-05T10:07:57.651Z,19.92
2023-03-05T10:10:47.682Z,21.92
2023-03-05T10:13:24.397Z,22.70
2023-03-05T10:16:25.455Z,23.25
2023-03-05T10:19:16.853Z,24.10
2023-03-05T10:21:53.534Z,23.77
2023-03-05T10:24:36.515Z,22.40
2023-03-05T10:27:09.980Z,20.60
2023-03-05T10:29:36.560Z,19.77
2023-03-05T10:32:21.874Z,20.95
2023-03-05T10:34:57.267Z,20.58
2023-03-05T10:37:32.954Z,20.25
2023-03-05T10:39:59.448Z,17.40
2023-03-05T10:42:51.916Z,20.02
2023-03-05T10:45:22.986Z,19.13
2023-03-05T10:48:03.408Z,18.45
2023-03-05T10:50:53.706Z,18.23
2023-03-05T10:53:45.146Z,19.45
2023-03-05T10:56:12.578Z,19.17
2023-03-05T10:58:39.348Z,17.95
2023-03-05T11:01:22.126Z,19.17
2023-03-05T11:03:56.702Z,17.73
2023-03-05T11:06:47.551Z,20.92
2023-03-05T11:09:18.285Z,18.75
2023-03-05T11:12:04.697Z,17.38
2023-03-05T11:14:33.667Z,17.60
2023-03-05T11:17:24.177Z,19.38
2023-03-05T11:19:50.962Z,18.23
2023-03-05T11:22:22.646Z,17.35
2023-03-05T11:25:15.574Z,18.90
2023-03-05T11:27:50.431Z,19.13
2023-03-05T11:30:24.668Z,17.67
2023-03-05T11:33:10.273Z,17.42
2023-03-05T11:35:40.241Z,18.45
2023-03-05T11:38:16.895Z,18.20
2023-03-05T11:40:43.725Z,16.90
2023-03-05T11:43:16.229Z,16.55
2023-03-05T11:45:44.199Z,16.95
2023-03-05T11:48:25.280Z,18.30
2023-03-05T11:50:56.973Z,16.60
2023-03-05T11:53:35.578Z,19.75
2023-03-05T11:58:46.770Z,17.65
2023-03-05T12:01:25.274Z,18.60
2023-03-05T12:03:53.033Z,18.48
2023-03-05T12:06:40.943Z,19.40
2023-03-05T12:09:13.726Z,19.20
2023-03-05T12:11:40.915Z,19.52
2023-03-05T12:14:32.892Z,19.83
2023-03-05T12:17:37.934Z,18.88
2023-03-05T12:20:15.749Z,19.23
2023-03-05T12:22:44.654Z,19.67
2023-03-05T12:25:34.363Z,20.10
2023-03-05T12:28:02.290Z,19.45
2023-03-05T12:30:34.764Z,19.05
2023-03-05T12:33:03.359Z,21.58
2023-03-05T12:35:36.851Z,20.55
2023-03-05T12:38:29.025Z,18.83
2023-03-05T12:41:23.380Z,18.67
2023-03-05T12:44:05.089Z,17.48
2023-03-05T12:46:43.165Z,18.67
2023-03-05T12:49:19.072Z,18.80
2023-03-05T12:51:48.086Z,19.00
2023-03-05T12:54:26.940Z,19.20
2023-03-05T12:56:56.814Z,19.50
2023-03-05T12:59:25.973Z,18.35
2023-03-05T13:01:58.139Z,19.05
2023-03-05T13:04:31.836Z,20.17
2023-03-05T13:07:13.671Z,19.85
2023-03-05T13:09:40.377Z,21.00
2023-03-05T13:12:14.112Z,21.83
2023-03-05T13:14:45.481Z,20.58
2023-03-05T13:17:34.563Z,20.90
2023-03-05T13:20:06.084Z,21.77
2023-03-05T13:22:33.027Z,20.60
2023-03-05T13:25:15.002Z,19.73
2023-03-05T13:27:42.440Z,20.90
2023-03-05T13:30:28.155Z,21.25
2023-03-05T13:33:03.551Z,20.42
2023-03-05T13:35:33.778Z,19.83
2023-03-05T13:38:02.143Z,19.55
2023-03-05T13:40:31.114Z,19.48
2023-03-05T13:43:12.053Z,19.08
2023-03-05T13:45:43.836Z,20.33
2023-03-05T13:48:20.021Z,20.20
2023-03-05T13:50:46.612Z,21.10
2023-03-05T13:53:31.949Z,20.42
2023-03-05T13:56:02.202Z,20.55
2023-03-05T13:58:58.043Z,20.88
2023-03-05T14:01:27.460Z,21.63
2023-03-05T14:03:57.356Z,21.13
2023-03-05T14:06:27.184Z,20.45
2023-03-05T14:09:07.117Z,20.05
2023-03-05T14:11:35.511Z,18.92
2023-03-05T14:14:09.730Z,21.92
2023-03-05T14:16:36.988Z,21.10
2023-03-05T14:19:09.222Z,20.88
2023-03-05T14:21:48.144Z,20.40
2023-03-05T14:24:22.753Z,19.35
2023-03-05T14:27:14.114Z,19.30
2023-03-05T14:29:46.241Z,18.30
2023-03-05T14:32:28.276Z,18.63
2023-03-05T14:34:58.254Z,21.80
2023-03-05T14:37:32.532Z,21.33
2023-03-05T14:40:07.338Z,19.95
2023-03-05T14:42:38.725Z,21.92
2023-03-05T14:45:14.015Z,20.92
2023-03-05T14:47:41.217Z,19.80
2023-03-05T14:50:14.811Z,20.02
2023-03-05T14:52:41.432Z,18.20
2023-03-05T14:55:13.619Z,18.75
2023-03-05T14:57:40.255Z,22.20
2023-03-05T15:00:16.223Z,19.45
2023-03-05T15:02:42.773Z,21.15
2023-03-05T15:05:09.621Z,20.70
2023-03-05T15:07:36.970Z,21.45
2023-03-05T15:10:04.713Z,20.67
2023-03-05T15:12:31.250Z,21.02
2023-03-05T15:14:57.843Z,19.77
2023-03-05T15:17:37.824Z,21.42
2023-03-05T15:20:10.250Z,20.83
2023-03-05T15:22:37.326Z,22.45
2023-03-05T15:25:04.391Z,22.33
2023-03-05T15:27:30.976Z,23.08
2023-03-05T15:29:59.017Z,24.15
2023-03-05T15:32:30.633Z,21.83
2023-03-05T15:34:58.427Z,22.02
2023-03-05T15:37:26.039Z,22.50
2023-03-05T15:39:53.157Z,21.55
2023-03-05T15:42:19.712Z,21.73
2023-03-05T15:44:46.339Z,21.60
2023-03-05T15:47:12.889Z,20.27
2023-03-05T15:49:39.405Z,20.30
2023-03-05T15:52:06.111Z,21.33
2023-03-05T15:54:32.827Z,18.52
2023-03-05T15:56:59.401Z,20.88
2023-03-05T15:59:26.703Z,20.73
2023-03-05T16:01:53.388Z,22.23
2023-03-05T16:04:20.005Z,22.75
2023-03-05T16:06:49.481Z,20.60
2023-03-05T16:09:17.674Z,21.45
2023-03-05T16:11:48.070Z,19.70
2023-03-05T16:14:19.409Z,19.80
2023-03-05T16:16:46.239Z,18.10
2023-03-05T16:19:16.419Z,22.67
2023-03-05T16:21:43.107Z,23.10
2023-03-05T16:24:09.682Z,21.77
2023-03-05T16:26:38.002Z,22.60
2023-03-05T16:29:05.166Z,22.40
2023-03-05T16:31:44.961Z,22.23
2023-03-05T16:34:14.100Z,22.08
2023-03-05T16:36:45.952Z,24.42
2023-03-05T16:39:12.474Z,23.08
2023-03-05T16:41:39.514Z,23.63
2023-03-05T16:44:06.353Z,23.38
2023-03-05T16:46:35.100Z,22.45
2023-03-05T16:49:02.033Z,22.77
2023-03-05T16:51:36.294Z,22.83
2023-03-05T16:54:03.777Z,22.27
2023-03-05T16:56:30.577Z,23.45
2023-03-05T16:58:57.411Z,22.25
2023-03-05T17:01:25.422Z,23.23
2023-03-05T17:03:53.832Z,23.53
2023-03-05T17:06:26.482Z,20.50
2023-03-05T17:08:55.155Z,22.83
2023-03-05T17:11:22.294Z,24.15
2023-03-05T17:13:49.223Z,25.83
2023-03-05T17:16:17.643Z,23.75
2023-03-05T17:18:45.473Z,26.88
2023-03-05T17:21:12.370Z,24.27
2023-03-05T17:23:40.270Z,23.63
2023-03-05T17:26:09.893Z,23.27
2023-03-05T17:28:36.974Z,31.48
2023-03-05T17:31:04.042Z,24.33
2023-03-05T17:33:36.093Z,25.52
2023-03-05T17:36:03.903Z,22.30
2023-03-05T17:38:30.650Z,20.27
2023-03-05T17:40:57.475Z,25.95
2023-03-05T17:43:24.406Z,22.60
2023-03-05T17:45:51.149Z,24.80
2023-03-05T17:48:17.792Z,22.38
2023-03-05T17:50:45.146Z,22.50
2023-03-05T17:53:12.461Z,20.65
2023-03-05T17:55:40.015Z,21.83
2023-03-05T17:58:06.958Z,21.90
2023-03-05T18:00:33.800Z,22.38
2023-03-05T18:03:00.750Z,23.65
2023-03-05T18:05:28.959Z,24.55
2023-03-05T18:07:56.651Z,23.15
2023-03-05T18:10:25.442Z,23.20
2023-03-05T18:12:52.444Z,23.60
2023-03-05T18:15:21.391Z,25.25
2023-03-05T18:20:36.513Z,24.90
2023-03-05T18:23:05.177Z,24.30
2023-03-05T18:25:32.036Z,24.27
2023-03-05T18:28:04.984Z,24.25
2023-03-05T18:30:32.422Z,23.23
2023-03-05T18:32:59.431Z,23.58
2023-03-05T18:35:26.151Z,25.77
2023-03-05T18:37:53.540Z,23.27
2023-03-05T18:40:23.509Z,24.13
2023-03-05T18:42:50.918Z,23.02
2023-03-05T18:45:20.232Z,21.92
2023-03-05T18:47:47.957Z,22.17
2023-03-05T18:50:18.481Z,22.70
2023-03-05T18:52:45.414Z,24.63
2023-03-05T18:55:21.543Z,23.25
2023-03-05T18:57:49.139Z,25.33
2023-03-05T19:00:18.649Z,25.17
2023-03-05T19:02:45.289Z,25.85
2023-03-05T19:05:13.844Z,24.80
2023-03-05T19:07:40.620Z,26.00
2023-03-05T19:10:09.862Z,24.83
2023-03-05T19:13:39.996Z,23.65
2023-03-05T19:16:12.408Z,23.63
2023-03-05T19:19:25.449Z,24.35
2023-03-05T19:21:55.228Z,21.55
2023-03-05T19:24:23.309Z,22.42
2023-03-05T19:26:55.037Z,20.88
2023-03-05T19:29:26.266Z,23.27
2023-03-05T19:31:53.684Z,24.05
2023-03-05T19:34:21.145Z,24.10
2023-03-05T19:36:48.055Z,24.00
2023-03-05T19:39:15.627Z,25.23
2023-03-05T19:41:42.386Z,23.33
2023-03-05T19:44:08.945Z,23.73
2023-03-05T19:46:35.611Z,24.40
2023-03-05T19:49:02.203Z,22.42
2023-03-05T19:51:29.180Z,19.40
2023-03-05T19:54:00.005Z,18.75
2023-03-05T19:56:27.079Z,17.52
2023-03-05T19:58:53.622Z,19.40
2023-03-05T20:01:26.028Z,19.13
2023-03-05T20:03:58.690Z,19.33
2023-03-05T20:06:26.746Z,18.73
2023-03-05T20:08:53.893Z,19.43
2023-03-05T20:11:21.795Z,17.95
2023-03-05T20:13:49.650Z,20.53
2023-03-05T20:16:25.378Z,19.77
2023-03-05T20:18:54.841Z,18.70
2023-03-05T20:21:29.153Z,18.83
2023-03-05T20:23:58.726Z,18.23
2023-03-05T20:26:26.714Z,18.08
2023-03-05T20:28:54.860Z,17.20
2023-03-05T20:31:23.687Z,18.10
2023-03-05T20:33:50.291Z,16.80
2023-03-05T20:36:16.881Z,18.08
2023-03-05T20:38:45.177Z,17.55
2023-03-05T20:41:14.347Z,17.55
2023-03-05T20:43:46.520Z,16.92
2023-03-05T20:46:16.072Z,17.55
2023-03-05T20:48:42.842Z,17.65
2023-03-05T20:51:14.723Z,16.02
2023-03-05T20:53:41.818Z,15.57
2023-03-05T20:56:08.384Z,17.83
2023-03-05T20:58:34.989Z,18.85
2023-03-05T21:01:01.602Z,19.30
2023-03-05T21:03:28.139Z,18.70
2023-03-05T21:05:56.507Z,20.08
2023-03-05T21:08:23.750Z,21.15
2023-03-05T21:10:50.728Z,21.35
2023-03-05T21:13:17.241Z,20.08
2023-03-05T21:15:43.753Z,20.38
2023-03-05T21:18:10.606Z,19.70
2023-03-05T21:20:37.138Z,21.15
2023-03-05T21:23:04.250Z,19.52
2023-03-05T21:25:32.733Z,21.08
2023-03-05T21:28:18.772Z,23.35
2023-03-05T21:30:48.516Z,19.80
2023-03-05T21:33:18.225Z,20.20
2023-03-05T21:35:45.249Z,20.02
2023-03-05T21:38:12.941Z,20.08
2023-03-05T21:40:45.317Z,20.13
2023-03-05T21:43:13.190Z,21.30
2023-03-05T21:45:40.478Z,20.15
2023-03-05T21:48:07.959Z,21.40
2023-03-05T21:50:35.350Z,21.60
2023-03-05T21:53:02.584Z,21.95
2023-03-05T21:56:25.231Z,23.83
2023-03-05T21:58:52.628Z,20.17
2023-03-05T22:01:21.786Z,22.13
2023-03-05T22:03:49.056Z,19.05
2023-03-05T22:06:19.972Z,22.17
2023-03-05T22:08:47.272Z,21.30
2023-03-05T22:11:16.505Z,21.17
2023-03-05T22:13:43.203Z,20.67
2023-03-05T22:16:10.263Z,21.85
2023-03-05T22:18:39.702Z,21.55
2023-03-05T22:21:22.265Z,20.30
2023-03-05T22:23:49.750Z,21.38
2023-03-05T22:26:16.328Z,23.38
2023-03-05T22:28:42.919Z,19.63
2023-03-05T22:31:10.360Z,21.85
2023-03-05T22:33:37.591Z,21.00
2023-03-05T22:36:09.626Z,21.80
2023-03-05T22:38:36.222Z,22.65
2023-03-05T22:41:08.381Z,22.30
2023-03-05T22:43:35.192Z,21.80
2023-03-05T22:46:16.145Z,20.90
2023-03-05T22:48:43.662Z,22.88
2023-03-05T22:51:11.376Z,19.90
2023-03-05T22:53:39.179Z,23.67
2023-03-05T22:56:16.297Z,21.45
2023-03-05T22:58:43.237Z,21.27
2023-03-05T23:01:18.492Z,19.95
2023-03-05T23:04:59.289Z,22.25
2023-03-05T23:07:33.206Z,19.38
2023-03-05T23:10:26.918Z,21.90
2023-03-05T23:12:56.630Z,22.63
2023-03-05T23:15:32.731Z,21.75
2023-03-05T23:17:59.527Z,23.10
2023-03-05T23:20:29.264Z,20.05
2023-03-05T23:22:56.475Z,21.20
2023-03-05T23:25:25.529Z,19.33
2023-03-05T23:30:39.433Z,19.58
2023-03-05T23:33:11.905Z,17.38
2023-03-05T23:35:50.449Z,17.65
2023-03-05T23:38:17.097Z,21.00
2023-03-05T23:40:49.897Z,17.73
2023-03-05T23:43:17.965Z,19.88
2023-03-05T23:45:47.998Z,17.75
2023-03-05T23:48:15.745Z,18.95
2023-03-05T23:50:44.519Z,18.27
2023-03-05T23:53:19.545Z,18.92
2023-03-05T23:55:47.021Z,18.65
2023-03-05T23:58:14.732Z,19.40
