createdAt,value
2022-11-16T00:01:56.484Z,3.17
2022-11-16T00:04:25.063Z,14.23
2022-11-16T00:06:54.000Z,7.82
2022-11-16T00:09:27.347Z,14.30
2022-11-16T00:11:58.484Z,3.90
2022-11-16T00:14:28.296Z,6.60
2022-11-16T00:16:57.209Z,14.23
2022-11-16T00:19:26.421Z,9.23
2022-11-16T00:21:55.209Z,6.93
2022-11-16T00:24:25.446Z,7.07
2022-11-16T00:26:55.614Z,4.38
2022-11-16T00:29:26.352Z,7.15
2022-11-16T00:31:55.654Z,4.05
2022-11-16T00:34:24.497Z,5.82
2022-11-16T00:36:53.478Z,2.95
2022-11-16T00:39:22.324Z,5.00
2022-11-16T00:41:51.296Z,3.47
2022-11-16T00:44:20.018Z,5.55
2022-11-16T00:46:50.431Z,4.50
2022-11-16T00:49:19.110Z,7.25
2022-11-16T00:51:47.803Z,7.43
2022-11-16T00:54:16.630Z,8.63
2022-11-16T00:56:45.340Z,5.53
2022-11-16T00:59:16.033Z,3.78
2022-11-16T01:01:44.815Z,6.55
2022-11-16T01:04:15.164Z,7.00
2022-11-16T01:06:44.762Z,6.50
2022-11-16T01:09:13.525Z,5.03
2022-11-16T01:11:59.329Z,9.40
2022-11-16T01:14:28.247Z,7.70
2022-11-16T01:16:56.938Z,5.97
2022-11-16T01:19:27.099Z,2.85
2022-11-16T01:21:55.824Z,3.30
2022-11-16T01:24:24.548Z,4.93
2022-11-16T01:26:57.020Z,2.70
2022-11-16T01:29:30.610Z,2.55
2022-11-16T01:34:32.955Z,5.65
2022-11-16T01:37:08.184Z,9.88
2022-11-16T01:39:40.663Z,13.90
2022-11-16T01:42:15.326Z,5.43
2022-11-16T01:45:00.921Z,3.03
2022-11-16T01:47:32.408Z,5.85
2022-11-16T01:50:08.090Z,5.72
2022-11-16T01:52:40.914Z,4.78
2022-11-16T01:55:11.594Z,4.38
2022-11-16T01:57:58.500Z,6.15
2022-11-16T02:00:28.240Z,3.28
2022-11-16T02:03:11.152Z,9.68
2022-11-16T02:05:56.295Z,8.55
2022-11-16T02:08:50.235Z,6.13
2022-11-16T02:11:30.431Z,11.50
2022-11-16T02:14:07.184Z,8.65
2022-11-16T02:16:39.562Z,4.97
2022-11-16T02:19:17.581Z,4.07
2022-11-16T02:21:52.624Z,7.00
2022-11-16T02:24:36.061Z,4.97
2022-11-16T02:27:16.397Z,7.30
2022-11-16T02:29:48.663Z,11.73
2022-11-16T02:32:19.186Z,10.57
2022-11-16T02:34:50.311Z,10.18
2022-11-16T02:37:20.245Z,6.78
2022-11-16T02:39:51.824Z,5.07
2022-11-16T02:42:24.279Z,7.18
2022-11-16T02:44:56.173Z,14.52
2022-11-16T02:47:27.849Z,12.73
2022-11-16T02:49:57.826Z,7.20
2022-11-16T02:52:27.176Z,7.63
2022-11-16T02:54:56.193Z,12.77
2022-11-16T02:57:36.795Z,8.88
2022-11-16T03:00:09.487Z,12.00
2022-11-16T03:02:45.885Z,6.32
2022-11-16T03:05:16.949Z,7.20
2022-11-16T03:07:54.223Z,14.27
2022-11-16T03:10:37.129Z,7.28
2022-11-16T03:13:08.628Z,12.65
2022-11-16T03:15:40.188Z,8.38
2022-11-16T03:18:11.631Z,7.88
2022-11-16T03:20:40.489Z,12.57
2022-11-16T03:23:10.457Z,9.40
2022-11-16T03:25:43.218Z,9.63
2022-11-16T03:28:15.396Z,4.75
2022-11-16T03:30:51.238Z,7.82
2022-11-16T03:33:23.888Z,9.35
2022-11-16T03:35:56.851Z,7.28
2022-11-16T03:38:27.159Z,11.90
2022-11-16T03:40:59.329Z,5.22
2022-11-16T03:43:28.640Z,8.45
2022-11-16T03:45:59.182Z,8.43
2022-11-16T03:48:33.683Z,6.78
2022-11-16T03:51:03.687Z,11.93
2022-11-16T03:53:32.363Z,3.65
2022-11-16T03:56:01.263Z,4.22
2022-11-16T03:58:30.704Z,7.75
2022-11-16T04:01:01.516Z,6.45
2022-11-16T04:03:30.639Z,8.82
2022-11-16T04:06:16.984Z,20.95
2022-11-16T04:09:02.877Z,3.83
2022-11-16T04:11:49.121Z,8.77
2022-11-16T04:14:37.708Z,4.30
2022-11-16T04:17:29.483Z,4.22
2022-11-16T04:20:15.317Z,5.18
2022-11-16T04:23:04.420Z,3.90
2022-11-16T04:25:34.744Z,3.42
2022-11-16T04:28:16.553Z,14.38
2022-11-16T04:31:10.761Z,7.85
2022-11-16T04:34:09.282Z,3.58
2022-11-16T04:36:58.734Z,5.88
2022-11-16T04:39:29.569Z,7.68
2022-11-16T04:42:16.553Z,7.15
2022-11-16T04:45:16.690Z,21.23
2022-11-16T04:47:53.076Z,8.32
2022-11-16T04:50:27.158Z,6.68
2022-11-16T04:52:56.042Z,5.88
2022-11-16T04:55:24.730Z,15.23
2022-11-16T04:57:55.191Z,6.10
2022-11-16T05:00:24.699Z,5.97
2022-11-16T05:02:58.218Z,12.43
2022-11-16T05:05:34.478Z,7.90
2022-11-16T05:08:03.917Z,7.93
2022-11-16T05:10:34.343Z,4.88
2022-11-16T05:13:03.240Z,8.00
2022-11-16T05:15:31.998Z,4.93
2022-11-16T05:18:02.314Z,9.82
2022-11-16T05:20:49.105Z,12.18
2022-11-16T05:23:36.656Z,2.10
2022-11-16T05:26:10.986Z,3.25
2022-11-16T05:28:40.467Z,5.80
2022-11-16T05:31:11.573Z,7.78
2022-11-16T05:33:40.468Z,16.38
2022-11-16T05:36:10.845Z,10.82
2022-11-16T05:38:42.586Z,3.08
2022-11-16T05:41:11.705Z,5.93
2022-11-16T05:43:40.704Z,5.78
2022-11-16T05:46:20.968Z,6.35
2022-11-16T05:48:49.984Z,9.00
2022-11-16T05:51:19.133Z,6.10
2022-11-16T05:53:49.753Z,6.95
2022-11-16T05:56:22.927Z,3.65
2022-11-16T05:58:53.631Z,3.58
2022-11-16T06:01:22.769Z,6.40
2022-11-16T06:03:52.620Z,5.13
2022-11-16T06:06:21.688Z,5.88
2022-11-16T06:08:53.633Z,12.70
2022-11-16T06:11:35.315Z,7.03
2022-11-16T06:14:07.217Z,5.25
2022-11-16T06:16:37.470Z,5.87
2022-11-16T06:19:09.552Z,7.22
2022-11-16T06:21:38.599Z,9.32
2022-11-16T06:24:15.306Z,5.82
2022-11-16T06:26:46.210Z,9.65
2022-11-16T06:29:15.714Z,9.23
2022-11-16T06:31:44.620Z,10.40
2022-11-16T06:34:13.616Z,14.43
2022-11-16T06:36:42.355Z,11.85
2022-11-16T06:39:11.614Z,19.70
2022-11-16T06:41:42.694Z,16.27
2022-11-16T06:44:17.592Z,10.70
2022-11-16T06:46:55.716Z,10.23
2022-11-16T06:49:24.895Z,4.90
2022-11-16T06:51:59.787Z,5.03
2022-11-16T06:54:28.815Z,9.43
2022-11-16T06:56:59.078Z,7.25
2022-11-16T06:59:28.349Z,7.50
2022-11-16T07:01:58.271Z,6.47
2022-11-16T07:04:33.411Z,11.73
2022-11-16T07:07:02.403Z,8.55
2022-11-16T07:09:32.152Z,8.25
2022-11-16T07:12:02.345Z,6.25
2022-11-16T07:14:36.634Z,6.15
2022-11-16T07:17:09.728Z,6.05
2022-11-16T07:19:38.820Z,6.07
2022-11-16T07:22:08.306Z,8.02
2022-11-16T07:24:37.516Z,5.65
2022-11-16T07:27:08.663Z,9.50
2022-11-16T07:29:41.899Z,8.18
2022-11-16T07:32:33.428Z,6.82
2022-11-16T07:35:25.427Z,11.75
2022-11-16T07:37:54.315Z,7.93
2022-11-16T07:40:24.164Z,13.73
2022-11-16T07:42:54.399Z,13.55
2022-11-16T07:45:32.809Z,5.00
2022-11-16T07:48:07.673Z,9.25
2022-11-16T07:50:54.723Z,6.90
2022-11-16T07:53:24.709Z,7.60
2022-11-16T07:55:55.338Z,7.72
2022-11-16T07:58:28.617Z,4.88
2022-11-16T08:01:05.394Z,15.50
2022-11-16T08:03:39.176Z,7.97
2022-11-16T08:08:37.648Z,3.58
2022-11-16T08:11:08.058Z,5.78
2022-11-16T08:13:39.086Z,6.75
2022-11-16T08:16:09.684Z,6.47
2022-11-16T08:18:38.826Z,5.53
2022-11-16T08:21:08.571Z,4.22
2022-11-16T08:23:40.555Z,7.55
2022-11-16T08:26:11.448Z,7.18
2022-11-16T08:28:41.834Z,21.65
2022-11-16T08:31:11.440Z,5.80
2022-11-16T08:33:41.215Z,5.18
2022-11-16T08:36:14.282Z,13.23
2022-11-16T08:38:44.932Z,18.17
2022-11-16T08:41:15.298Z,10.68
2022-11-16T08:43:47.712Z,3.70
2022-11-16T08:46:17.051Z,9.40
2022-11-16T08:48:51.572Z,4.43
2022-11-16T08:51:21.118Z,8.27
2022-11-16T08:53:57.862Z,12.27
2022-11-16T08:56:30.195Z,5.97
2022-11-16T08:59:00.513Z,2.85
2022-11-16T09:01:31.073Z,7.18
2022-11-16T09:04:00.100Z,9.40
2022-11-16T09:06:29.350Z,7.07
2022-11-16T09:08:58.425Z,4.75
2022-11-16T09:11:27.286Z,12.82
2022-11-16T09:13:56.896Z,7.05
2022-11-16T09:16:28.173Z,7.60
2022-11-16T09:18:57.092Z,9.73
2022-11-16T09:21:26.540Z,8.15
2022-11-16T09:23:56.229Z,4.40
2022-11-16T09:26:25.597Z,8.02
2022-11-16T09:28:58.513Z,4.30
2022-11-16T09:31:29.027Z,4.60
2022-11-16T09:33:59.224Z,2.78
2022-11-16T09:36:28.514Z,5.15
2022-11-16T09:42:01.546Z,2.58
2022-11-16T09:44:45.716Z,2.55
2022-11-16T09:47:19.104Z,2.63
2022-11-16T09:49:49.394Z,5.15
2022-11-16T09:52:22.208Z,2.60
2022-11-16T09:54:53.247Z,2.63
2022-11-16T09:57:23.795Z,1.08
2022-11-16T09:59:55.339Z,4.70
2022-11-16T10:02:29.492Z,4.47
2022-11-16T10:05:01.379Z,6.53
2022-11-16T10:07:34.839Z,3.00
2022-11-16T10:10:04.248Z,3.30
2022-11-16T10:12:37.191Z,0.82
2022-11-16T10:17:47.136Z,1.45
2022-11-16T10:20:30.883Z,2.35
2022-11-16T10:23:04.291Z,3.08
2022-11-16T10:25:36.014Z,1.98
2022-11-16T10:28:23.139Z,5.20
2022-11-16T10:30:57.716Z,5.20
2022-11-16T10:33:36.251Z,1.98
2022-11-16T10:36:07.824Z,1.10
2022-11-16T10:38:36.705Z,1.80
2022-11-16T10:41:14.901Z,1.98
2022-11-16T10:43:44.838Z,3.88
2022-11-16T10:46:15.760Z,1.75
2022-11-16T10:48:51.219Z,2.60
2022-11-16T10:51:19.986Z,8.15
2022-11-16T10:53:49.767Z,1.73
2022-11-16T10:56:22.528Z,2.97
2022-11-16T10:58:53.083Z,2.47
2022-11-16T11:01:32.890Z,0.73
2022-11-16T11:04:25.679Z,1.45
2022-11-16T11:06:56.787Z,3.73
2022-11-16T11:09:27.558Z,2.88
2022-11-16T11:12:21.897Z,2.20
2022-11-16T11:17:19.312Z,0.70
2022-11-16T11:19:47.909Z,1.10
2022-11-16T11:22:18.315Z,2.00
2022-11-16T11:24:48.959Z,1.48
2022-11-16T11:27:23.712Z,1.48
2022-11-16T11:29:54.417Z,1.58
2022-11-16T11:32:33.454Z,3.83
2022-11-16T11:35:03.830Z,4.82
2022-11-16T11:37:36.232Z,7.05
2022-11-16T11:40:18.949Z,6.68
2022-11-16T11:42:53.949Z,9.10
2022-11-16T11:45:24.627Z,5.82
2022-11-16T11:47:59.658Z,3.63
2022-11-16T11:50:38.169Z,9.80
2022-11-16T11:53:09.273Z,26.05
2022-11-16T11:55:38.284Z,5.28
2022-11-16T11:58:08.011Z,6.15
2022-11-16T12:00:41.116Z,14.07
2022-11-16T12:03:24.368Z,6.55
2022-11-16T12:08:27.563Z,6.40
2022-11-16T12:10:58.927Z,7.40
2022-11-16T12:13:36.799Z,4.35
2022-11-16T12:16:09.740Z,8.02
2022-11-16T12:18:47.137Z,14.38
2022-11-16T12:21:16.746Z,10.65
2022-11-16T12:24:00.553Z,16.00
2022-11-16T12:26:33.743Z,8.02
2022-11-16T12:29:09.363Z,20.00
2022-11-16T12:31:52.547Z,3.67
2022-11-16T12:34:25.945Z,17.33
2022-11-16T12:36:59.784Z,4.18
2022-11-16T12:39:36.627Z,3.17
2022-11-16T12:42:23.727Z,3.60
2022-11-16T12:45:01.484Z,5.35
2022-11-16T12:47:40.194Z,10.60
2022-11-16T12:50:16.244Z,9.27
2022-11-16T12:52:59.719Z,15.00
2022-11-16T12:55:34.945Z,10.20
2022-11-16T12:58:16.083Z,5.72
2022-11-16T13:00:53.425Z,10.73
2022-11-16T13:03:24.952Z,8.60
2022-11-16T13:05:56.237Z,6.13
2022-11-16T13:08:42.911Z,11.60
2022-11-16T13:11:17.318Z,7.05
2022-11-16T13:13:52.741Z,9.02
2022-11-16T13:16:23.621Z,10.98
2022-11-16T13:18:53.089Z,6.15
2022-11-16T13:21:30.054Z,14.32
2022-11-16T13:24:08.793Z,12.30
2022-11-16T13:26:42.465Z,15.40
2022-11-16T13:29:16.470Z,9.55
2022-11-16T13:31:50.661Z,6.47
2022-11-16T13:34:22.268Z,12.93
2022-11-16T13:36:51.173Z,13.38
2022-11-16T13:39:22.728Z,12.70
2022-11-16T13:42:06.510Z,8.20
2022-11-16T13:47:05.609Z,10.05
2022-11-16T13:49:36.475Z,7.75
2022-11-16T13:52:54.065Z,8.70
2022-11-16T13:55:13.882Z,10.77
2022-11-16T13:57:51.063Z,7.00
2022-11-16T14:00:23.430Z,16.27
2022-11-16T14:03:12.116Z,16.48
2022-11-16T14:05:42.337Z,12.27
2022-11-16T14:08:29.206Z,10.65
2022-11-16T14:11:01.299Z,5.45
2022-11-16T14:13:41.152Z,6.43
2022-11-16T14:16:30.398Z,7.68
2022-11-16T14:19:00.701Z,6.85
2022-11-16T14:21:41.243Z,19.17
2022-11-16T14:24:17.002Z,11.30
2022-11-16T14:26:52.205Z,16.42
2022-11-16T14:29:36.935Z,8.20
2022-11-16T14:32:07.072Z,5.82
2022-11-16T14:34:41.922Z,19.58
2022-11-16T14:37:13.370Z,10.30
2022-11-16T14:39:43.735Z,8.43
2022-11-16T14:42:17.956Z,9.20
2022-11-16T14:44:48.449Z,22.20
2022-11-16T14:47:22.443Z,59.80
2022-11-16T14:49:51.535Z,39.28
2022-11-16T14:52:22.842Z,31.02
2022-11-16T14:54:53.698Z,30.20
2022-11-16T14:57:23.286Z,41.20
2022-11-16T15:00:08.936Z,25.35
2022-11-16T15:02:38.010Z,25.60
2022-11-16T15:05:08.213Z,19.77
2022-11-16T15:07:37.038Z,28.83
2022-11-16T15:10:06.185Z,17.55
2022-11-16T15:12:55.075Z,27.38
2022-11-16T15:15:26.955Z,41.97
2022-11-16T15:18:13.320Z,26.63
2022-11-16T15:20:49.643Z,22.50
2022-11-16T15:23:20.473Z,31.92
2022-11-16T15:25:53.929Z,23.20
2022-11-16T15:28:23.675Z,26.48
2022-11-16T15:30:55.091Z,14.35
2022-11-16T15:33:25.814Z,21.17
2022-11-16T15:35:55.726Z,13.90
2022-11-16T15:38:25.466Z,19.60
2022-11-16T15:40:56.183Z,19.55
2022-11-16T15:43:27.101Z,15.98
2022-11-16T15:45:57.705Z,19.33
2022-11-16T15:48:27.251Z,19.25
2022-11-16T15:51:04.349Z,22.65
2022-11-16T15:53:38.780Z,22.02
2022-11-16T15:56:09.506Z,18.92
2022-11-16T15:58:40.299Z,32.13
2022-11-16T16:01:11.787Z,27.13
2022-11-16T16:03:40.729Z,12.32
2022-11-16T16:06:14.783Z,13.50
2022-11-16T16:08:45.384Z,15.38
2022-11-16T16:11:29.412Z,13.88
2022-11-16T16:14:00.220Z,26.35
2022-11-16T16:16:32.056Z,91.18
2022-11-16T16:19:08.206Z,57.50
2022-11-16T16:21:43.086Z,38.33
2022-11-16T16:24:13.179Z,17.20
2022-11-16T16:26:42.067Z,28.70
2022-11-16T16:29:10.648Z,25.05
2022-11-16T16:31:40.962Z,23.77
2022-11-16T16:34:12.965Z,20.67
2022-11-16T16:36:41.841Z,37.33
2022-11-16T16:39:11.017Z,25.75
2022-11-16T16:41:40.786Z,15.73
2022-11-16T16:44:15.204Z,21.17
2022-11-16T16:46:45.639Z,15.98
2022-11-16T16:49:14.745Z,15.15
2022-11-16T16:51:43.608Z,13.48
2022-11-16T16:54:14.339Z,12.18
2022-11-16T16:56:43.179Z,8.70
2022-11-16T16:59:14.233Z,11.00
2022-11-16T17:01:47.600Z,20.70
2022-11-16T17:04:16.454Z,7.95
2022-11-16T17:06:46.921Z,7.80
2022-11-16T17:09:15.962Z,12.20
2022-11-16T17:11:44.946Z,20.58
2022-11-16T17:14:14.668Z,10.05
2022-11-16T17:16:43.448Z,8.45
2022-11-16T17:19:14.772Z,7.80
2022-11-16T17:21:43.500Z,7.78
2022-11-16T17:24:12.537Z,6.38
2022-11-16T17:26:42.047Z,8.93
2022-11-16T17:29:11.230Z,28.25
2022-11-16T17:31:43.927Z,20.48
2022-11-16T17:34:14.784Z,18.20
2022-11-16T17:36:43.835Z,10.43
2022-11-16T17:39:12.450Z,15.98
2022-11-16T17:41:41.412Z,21.55
2022-11-16T17:44:10.327Z,12.07
2022-11-16T17:46:40.155Z,10.68
2022-11-16T17:49:09.284Z,12.82
2022-11-16T17:51:39.917Z,11.95
2022-11-16T17:54:08.808Z,13.18
2022-11-16T17:56:37.945Z,9.77
2022-11-16T17:59:09.876Z,15.90
2022-11-16T18:01:39.653Z,21.88
2022-11-16T18:04:12.135Z,24.98
2022-11-16T18:06:44.410Z,25.63
2022-11-16T18:09:13.695Z,18.88
2022-11-16T18:11:42.576Z,18.48
2022-11-16T18:14:11.683Z,11.30
2022-11-16T18:16:42.631Z,13.20
2022-11-16T18:19:16.980Z,22.60
2022-11-16T18:21:48.568Z,8.63
2022-11-16T18:24:17.512Z,10.02
2022-11-16T18:26:46.504Z,11.10
2022-11-16T18:29:16.271Z,10.07
2022-11-16T18:31:44.982Z,11.85
2022-11-16T18:34:14.903Z,13.85
2022-11-16T18:36:43.724Z,11.48
2022-11-16T18:39:21.082Z,19.95
2022-11-16T18:41:55.330Z,15.32
2022-11-16T18:44:24.655Z,14.55
2022-11-16T18:46:53.610Z,13.52
2022-11-16T18:49:22.619Z,16.08
2022-11-16T18:51:51.584Z,11.48
2022-11-16T18:54:22.205Z,22.55
2022-11-16T18:56:51.084Z,15.77
2022-11-16T18:59:19.999Z,13.98
2022-11-16T19:01:48.875Z,6.03
2022-11-16T19:04:18.020Z,13.25
2022-11-16T19:06:47.060Z,6.00
2022-11-16T19:09:16.029Z,11.05
2022-11-16T19:11:46.362Z,16.15
2022-11-16T19:14:15.517Z,6.00
2022-11-16T19:16:52.460Z,11.07
2022-11-16T19:19:27.869Z,9.40
2022-11-16T19:21:58.572Z,10.13
2022-11-16T19:24:27.497Z,5.97
2022-11-16T19:26:57.968Z,3.03
2022-11-16T19:29:26.790Z,4.05
2022-11-16T19:31:57.070Z,11.75
2022-11-16T19:34:30.417Z,3.90
2022-11-16T19:37:02.095Z,4.22
2022-11-16T19:39:31.006Z,9.13
2022-11-16T19:42:01.587Z,7.32
2022-11-16T19:44:30.523Z,3.17
2022-11-16T19:46:59.599Z,4.32
2022-11-16T19:49:28.463Z,8.25
2022-11-16T19:51:57.246Z,5.38
2022-11-16T19:54:26.061Z,6.65
2022-11-16T19:56:55.323Z,10.38
2022-11-16T19:59:26.181Z,4.28
2022-11-16T20:01:55.066Z,3.92
2022-11-16T20:04:26.522Z,7.88
2022-11-16T20:06:55.918Z,7.47
2022-11-16T20:09:24.688Z,15.07
2022-11-16T20:11:53.553Z,6.53
2022-11-16T20:14:22.666Z,4.35
2022-11-16T20:16:53.808Z,4.47
2022-11-16T20:19:23.463Z,3.20
2022-11-16T20:21:53.578Z,8.40
2022-11-16T20:24:24.328Z,7.85
2022-11-16T20:26:54.832Z,10.30
2022-11-16T20:29:24.629Z,7.78
2022-11-16T20:31:55.404Z,14.27
2022-11-16T20:34:24.642Z,9.25
2022-11-16T20:36:53.822Z,22.45
2022-11-16T20:39:23.001Z,6.80
2022-11-16T20:41:51.750Z,4.45
2022-11-16T20:44:22.688Z,5.82
2022-11-16T20:46:52.728Z,9.68
2022-11-16T20:49:22.992Z,5.03
2022-11-16T20:51:52.155Z,6.88
2022-11-16T20:54:21.189Z,5.93
2022-11-16T20:56:50.762Z,4.13
2022-11-16T20:59:20.644Z,7.18
2022-11-16T21:01:54.100Z,9.73
2022-11-16T21:04:30.509Z,7.78
2022-11-16T21:07:01.819Z,7.38
2022-11-16T21:09:51.173Z,3.60
2022-11-16T21:12:42.532Z,5.05
2022-11-16T21:15:12.046Z,2.97
2022-11-16T21:17:48.063Z,7.53
2022-11-16T21:20:27.496Z,7.35
2022-11-16T21:22:57.737Z,3.72
2022-11-16T21:25:26.528Z,11.80
2022-11-16T21:27:55.880Z,5.55
2022-11-16T21:30:24.820Z,8.35
2022-11-16T21:32:53.704Z,4.70
2022-11-16T21:35:26.451Z,2.15
2022-11-16T21:37:55.275Z,3.25
2022-11-16T21:40:23.992Z,2.05
2022-11-16T21:42:53.006Z,1.92
2022-11-16T21:45:21.653Z,6.47
2022-11-16T21:47:51.806Z,4.68
2022-11-16T21:50:31.491Z,2.50
2022-11-16T21:53:09.267Z,3.15
2022-11-16T21:55:38.088Z,3.20
2022-11-16T21:58:06.779Z,5.65
2022-11-16T22:00:35.430Z,2.15
2022-11-16T22:03:04.134Z,1.42
2022-11-16T22:05:51.617Z,5.47
2022-11-16T22:08:20.258Z,2.95
2022-11-16T22:10:50.856Z,5.47
2022-11-16T22:13:19.619Z,2.28
2022-11-16T22:15:48.364Z,5.20
2022-11-16T22:18:16.961Z,5.10
2022-11-16T22:20:50.341Z,8.70
2022-11-16T22:23:23.102Z,4.53
2022-11-16T22:25:53.333Z,5.53
2022-11-16T22:28:22.255Z,1.77
2022-11-16T22:30:52.192Z,5.28
2022-11-16T22:33:21.370Z,1.23
2022-11-16T22:35:51.438Z,1.30
2022-11-16T22:38:20.171Z,1.95
2022-11-16T22:40:52.704Z,1.00
2022-11-16T22:43:21.761Z,3.45
2022-11-16T22:45:50.538Z,0.57
2022-11-16T22:48:19.347Z,2.03
2022-11-16T22:50:48.145Z,2.47
2022-11-16T22:53:18.281Z,1.33
2022-11-16T22:55:47.067Z,1.80
2022-11-16T22:58:15.692Z,2.00
2022-11-16T23:00:44.469Z,1.35
2022-11-16T23:03:13.182Z,4.38
2022-11-16T23:05:41.842Z,1.05
2022-11-16T23:08:10.609Z,1.98
2022-11-16T23:11:00.773Z,3.13
2022-11-16T23:13:46.396Z,1.13
2022-11-16T23:16:16.684Z,3.28
2022-11-16T23:18:45.288Z,2.58
2022-11-16T23:21:31.275Z,3.88
2022-11-16T23:24:19.543Z,5.88
2022-11-16T23:27:07.511Z,2.22
2022-11-16T23:29:36.252Z,1.73
2022-11-16T23:32:05.155Z,3.03
2022-11-16T23:34:33.848Z,2.88
2022-11-16T23:37:05.945Z,2.70
2022-11-16T23:39:34.689Z,2.70
2022-11-16T23:42:22.152Z,3.42
2022-11-16T23:44:51.095Z,2.03
2022-11-16T23:47:19.809Z,2.97
2022-11-16T23:49:48.501Z,1.55
2022-11-16T23:52:20.376Z,7.65
2022-11-16T23:54:49.054Z,1.27
2022-11-16T23:57:19.220Z,2.05
2022-11-16T23:59:47.814Z,3.42
