createdAt,value
2023-02-06T00:00:11.376Z,51.97
2023-02-06T00:02:39.516Z,51.78
2023-02-06T00:05:07.793Z,52.08
2023-02-06T00:07:35.913Z,52.45
2023-02-06T00:10:04.281Z,52.30
2023-02-06T00:12:32.248Z,52.70
2023-02-06T00:15:00.220Z,52.98
2023-02-06T00:17:28.393Z,53.30
2023-02-06T00:19:56.257Z,53.52
2023-02-06T00:22:24.235Z,53.39
2023-02-06T00:24:52.201Z,53.10
2023-02-06T00:27:20.176Z,53.20
2023-02-06T00:29:48.342Z,53.86
2023-02-06T00:32:16.511Z,54.61
2023-02-06T00:34:44.491Z,54.56
2023-02-06T00:37:12.459Z,54.76
2023-02-06T00:39:40.839Z,54.78
2023-02-06T00:42:08.810Z,55.04
2023-02-06T00:44:36.779Z,55.07
2023-02-06T00:47:04.640Z,55.50
2023-02-06T00:49:32.513Z,54.78
2023-02-06T00:52:00.487Z,55.33
2023-02-06T00:54:28.553Z,56.01
2023-02-06T00:56:58.363Z,55.78
2023-02-06T00:59:26.337Z,55.75
2023-02-06T01:01:54.505Z,55.24
2023-02-06T01:04:22.676Z,55.44
2023-02-06T01:06:50.656Z,55.85
2023-02-06T01:09:18.716Z,55.92
2023-02-06T01:11:46.686Z,56.02
2023-02-06T01:14:16.089Z,56.16
2023-02-06T01:16:44.531Z,56.49
2023-02-06T01:19:12.969Z,56.54
2023-02-06T01:21:40.922Z,56.33
2023-02-06T01:24:08.880Z,56.70
2023-02-06T01:26:36.857Z,55.76
2023-02-06T01:29:04.928Z,56.35
2023-02-06T01:31:33.034Z,56.41
2023-02-06T01:34:01.271Z,56.58
2023-02-06T01:36:29.441Z,56.59
2023-02-06T01:38:57.969Z,56.78
2023-02-06T01:41:26.019Z,56.87
2023-02-06T01:44:11.379Z,57.37
2023-02-06T01:46:40.687Z,57.45
2023-02-06T01:49:09.985Z,57.47
2023-02-06T01:51:38.772Z,57.62
2023-02-06T01:54:07.523Z,57.54
2023-02-06T01:56:40.134Z,57.59
2023-02-06T01:59:08.409Z,57.31
2023-02-06T02:01:36.373Z,57.42
2023-02-06T02:04:05.994Z,57.72
2023-02-06T02:06:34.482Z,58.23
2023-02-06T02:09:03.267Z,58.48
2023-02-06T02:11:36.866Z,58.69
2023-02-06T02:14:06.781Z,58.97
2023-02-06T02:16:40.785Z,59.02
2023-02-06T02:19:14.798Z,59.04
2023-02-06T02:22:01.818Z,58.51
2023-02-06T02:24:36.038Z,58.22
2023-02-06T02:27:13.531Z,58.45
2023-02-06T02:29:41.406Z,58.49
2023-02-06T02:32:09.366Z,58.29
2023-02-06T02:34:55.963Z,58.59
2023-02-06T02:37:39.296Z,58.72
2023-02-06T02:40:08.312Z,58.82
2023-02-06T02:42:48.633Z,59.08
2023-02-06T02:45:21.014Z,59.21
2023-02-06T02:47:55.131Z,58.97
2023-02-06T02:50:23.409Z,58.30
2023-02-06T02:52:52.922Z,58.06
2023-02-06T02:55:23.234Z,56.76
2023-02-06T02:57:59.295Z,54.81
2023-02-06T03:00:27.262Z,57.74
2023-02-06T03:02:56.354Z,58.57
2023-02-06T03:05:25.460Z,58.49
2023-02-06T03:07:56.399Z,59.04
2023-02-06T03:10:34.089Z,59.34
2023-02-06T03:13:17.827Z,59.14
2023-02-06T03:15:57.191Z,58.59
2023-02-06T03:18:28.207Z,58.83
2023-02-06T03:20:57.402Z,59.76
2023-02-06T03:23:29.166Z,60.17
2023-02-06T03:26:00.411Z,60.22
2023-02-06T03:28:32.574Z,59.63
2023-02-06T03:31:02.905Z,58.78
2023-02-06T03:33:34.355Z,58.70
2023-02-06T03:36:04.375Z,59.24
2023-02-06T03:38:32.752Z,59.39
2023-02-06T03:41:01.520Z,59.89
2023-02-06T03:43:30.421Z,59.36
2023-02-06T03:46:04.783Z,58.85
2023-02-06T03:48:32.726Z,58.67
2023-02-06T03:51:04.065Z,58.35
2023-02-06T03:53:33.465Z,58.22
2023-02-06T03:56:06.735Z,58.16
2023-02-06T03:58:34.627Z,57.76
2023-02-06T04:01:04.376Z,57.48
2023-02-06T04:03:32.517Z,57.75
2023-02-06T04:06:00.503Z,57.78
2023-02-06T04:08:28.570Z,58.03
2023-02-06T04:10:56.523Z,58.34
2023-02-06T04:13:24.512Z,58.58
2023-02-06T04:15:52.578Z,58.73
2023-02-06T04:18:20.443Z,59.47
2023-02-06T04:20:48.411Z,59.31
2023-02-06T04:23:16.582Z,58.67
2023-02-06T04:25:44.550Z,58.91
2023-02-06T04:28:12.531Z,59.25
2023-02-06T04:30:40.839Z,59.48
2023-02-06T04:33:08.963Z,59.77
2023-02-06T04:35:37.026Z,59.96
2023-02-06T04:38:04.997Z,59.74
2023-02-06T04:40:32.875Z,59.80
2023-02-06T04:43:00.856Z,59.77
2023-02-06T04:45:28.813Z,59.83
2023-02-06T04:47:58.533Z,59.82
2023-02-06T04:50:31.462Z,60.40
2023-02-06T04:52:59.556Z,60.41
2023-02-06T04:55:27.958Z,60.04
2023-02-06T04:57:55.856Z,60.29
2023-02-06T05:00:24.082Z,60.33
2023-02-06T05:02:52.023Z,60.10
2023-02-06T05:05:20.144Z,59.96
2023-02-06T05:07:48.109Z,60.29
2023-02-06T05:10:15.977Z,60.33
2023-02-06T05:12:44.152Z,59.95
2023-02-06T05:15:12.223Z,60.11
2023-02-06T05:17:40.293Z,59.23
2023-02-06T05:20:08.882Z,59.31
2023-02-06T05:22:36.842Z,59.45
2023-02-06T05:25:04.994Z,59.63
2023-02-06T05:27:32.825Z,59.80
2023-02-06T05:30:00.758Z,60.05
2023-02-06T05:32:29.031Z,60.24
2023-02-06T05:34:56.897Z,60.29
2023-02-06T05:37:24.876Z,60.29
2023-02-06T05:39:53.041Z,60.25
2023-02-06T05:42:21.007Z,60.03
2023-02-06T05:44:48.979Z,59.93
2023-02-06T05:47:17.049Z,59.18
2023-02-06T05:49:45.108Z,59.18
2023-02-06T05:52:13.095Z,59.01
2023-02-06T05:54:41.013Z,59.51
2023-02-06T05:57:08.839Z,59.58
2023-02-06T05:59:37.207Z,59.52
2023-02-06T06:02:05.046Z,59.61
2023-02-06T06:04:33.109Z,59.88
2023-02-06T06:07:01.116Z,60.30
2023-02-06T06:09:29.084Z,60.20
2023-02-06T06:11:56.956Z,60.30
2023-02-06T06:14:24.855Z,60.59
2023-02-06T06:16:53.097Z,60.58
2023-02-06T06:19:21.045Z,60.81
2023-02-06T06:21:49.131Z,61.07
2023-02-06T06:24:17.299Z,60.88
2023-02-06T06:26:45.281Z,61.03
2023-02-06T06:29:13.145Z,60.60
2023-02-06T06:31:41.229Z,60.55
2023-02-06T06:34:09.295Z,60.51
2023-02-06T06:36:37.255Z,60.69
2023-02-06T06:39:05.225Z,60.72
2023-02-06T06:41:33.187Z,60.60
2023-02-06T06:44:01.225Z,60.12
2023-02-06T06:46:29.544Z,59.33
2023-02-06T06:48:57.390Z,59.15
2023-02-06T06:51:27.014Z,58.89
2023-02-06T06:53:55.297Z,58.23
2023-02-06T06:56:23.675Z,57.83
2023-02-06T06:58:51.776Z,57.87
2023-02-06T07:01:19.985Z,57.50
2023-02-06T07:03:48.604Z,57.51
2023-02-06T07:06:17.910Z,57.42
2023-02-06T07:08:45.876Z,57.66
2023-02-06T07:11:14.842Z,57.28
2023-02-06T07:13:43.564Z,56.79
2023-02-06T07:16:12.238Z,56.99
2023-02-06T07:18:41.544Z,56.75
2023-02-06T07:21:09.806Z,56.64
2023-02-06T07:23:38.602Z,56.83
2023-02-06T07:26:06.988Z,57.20
2023-02-06T07:28:35.162Z,57.02
2023-02-06T07:31:04.455Z,56.53
2023-02-06T07:33:32.832Z,56.45
2023-02-06T07:36:03.843Z,56.31
2023-02-06T07:38:32.238Z,56.17
2023-02-06T07:41:01.661Z,55.25
2023-02-06T07:43:30.353Z,54.91
2023-02-06T07:45:58.965Z,55.12
2023-02-06T07:48:27.106Z,53.98
2023-02-06T07:50:55.071Z,53.16
2023-02-06T07:53:23.139Z,53.62
2023-02-06T07:55:51.421Z,53.33
2023-02-06T07:58:19.491Z,52.52
2023-02-06T08:00:47.713Z,51.84
2023-02-06T08:03:15.731Z,51.74
2023-02-06T08:05:43.809Z,51.53
2023-02-06T08:08:11.673Z,51.82
2023-02-06T08:10:40.162Z,51.83
2023-02-06T08:13:08.743Z,51.76
2023-02-06T08:15:36.970Z,52.11
2023-02-06T08:18:05.138Z,52.46
2023-02-06T08:20:33.365Z,52.76
2023-02-06T08:23:01.330Z,53.14
2023-02-06T08:25:29.204Z,53.18
2023-02-06T08:27:57.204Z,53.39
2023-02-06T08:30:25.289Z,53.02
2023-02-06T08:32:53.313Z,53.11
2023-02-06T08:35:21.487Z,53.24
2023-02-06T08:37:49.346Z,53.13
2023-02-06T08:40:17.381Z,52.73
2023-02-06T08:42:49.360Z,51.30
2023-02-06T08:45:17.354Z,50.01
2023-02-06T08:47:45.320Z,48.81
2023-02-06T08:50:13.400Z,46.84
2023-02-06T08:52:41.470Z,45.28
2023-02-06T08:55:09.299Z,43.95
2023-02-06T08:57:37.407Z,42.21
2023-02-06T09:00:05.677Z,40.97
2023-02-06T09:02:34.298Z,41.80
2023-02-06T09:05:02.344Z,42.35
2023-02-06T09:07:31.020Z,47.03
2023-02-06T09:09:58.875Z,42.86
2023-02-06T09:12:26.856Z,41.66
2023-02-06T09:14:54.839Z,42.86
2023-02-06T09:17:22.687Z,42.31
2023-02-06T09:19:50.658Z,42.09
2023-02-06T09:22:18.627Z,41.66
2023-02-06T09:24:46.598Z,41.98
2023-02-06T09:27:15.688Z,43.18
2023-02-06T09:29:43.555Z,44.35
2023-02-06T09:32:11.394Z,45.05
2023-02-06T09:34:39.502Z,45.28
2023-02-06T09:37:07.566Z,45.45
2023-02-06T09:39:35.537Z,45.63
2023-02-06T09:42:05.860Z,45.70
2023-02-06T09:44:42.430Z,46.18
2023-02-06T09:47:30.676Z,46.63
2023-02-06T09:50:09.595Z,46.78
2023-02-06T09:52:56.177Z,47.11
2023-02-06T09:55:36.736Z,47.09
2023-02-06T09:58:20.713Z,46.82
2023-02-06T10:00:48.585Z,47.08
2023-02-06T10:03:16.451Z,47.39
2023-02-06T10:05:47.286Z,47.63
2023-02-06T10:08:24.295Z,48.19
2023-02-06T10:10:55.213Z,48.30
2023-02-06T10:13:41.816Z,48.17
2023-02-06T10:16:28.807Z,47.58
2023-02-06T10:18:59.558Z,47.10
2023-02-06T10:21:34.048Z,46.93
2023-02-06T10:24:08.623Z,47.17
2023-02-06T10:26:38.423Z,47.11
2023-02-06T10:29:11.101Z,46.71
2023-02-06T10:31:50.968Z,46.56
2023-02-06T10:34:25.008Z,46.90
2023-02-06T10:36:56.004Z,46.76
2023-02-06T10:39:39.376Z,46.39
2023-02-06T10:42:07.204Z,46.22
2023-02-06T10:44:35.066Z,46.02
2023-02-06T10:47:09.010Z,45.87
2023-02-06T10:49:40.933Z,45.96
2023-02-06T10:52:18.807Z,45.88
2023-02-06T10:54:52.263Z,46.06
2023-02-06T10:57:30.277Z,46.65
2023-02-06T11:00:00.653Z,46.75
2023-02-06T11:03:06.317Z,46.79
2023-02-06T11:05:35.558Z,47.01
2023-02-06T11:08:14.059Z,47.19
2023-02-06T11:10:42.613Z,47.35
2023-02-06T11:13:15.700Z,47.53
2023-02-06T11:15:52.592Z,47.66
2023-02-06T11:18:22.397Z,47.88
2023-02-06T11:20:50.817Z,47.70
2023-02-06T11:23:18.826Z,46.87
2023-02-06T11:25:49.587Z,47.13
2023-02-06T11:28:19.340Z,47.46
2023-02-06T11:31:01.609Z,46.83
2023-02-06T11:33:36.148Z,46.27
2023-02-06T11:36:05.349Z,45.76
2023-02-06T11:38:34.415Z,47.76
2023-02-06T11:41:04.949Z,46.49
2023-02-06T11:43:45.963Z,45.98
2023-02-06T11:46:19.563Z,45.63
2023-02-06T11:48:47.599Z,45.92
2023-02-06T11:51:17.046Z,46.76
2023-02-06T11:54:02.277Z,47.94
2023-02-06T11:56:31.873Z,46.58
2023-02-06T11:59:18.275Z,46.01
2023-02-06T12:01:47.166Z,46.42
2023-02-06T12:04:23.934Z,46.57
2023-02-06T12:06:54.573Z,46.54
2023-02-06T12:09:22.662Z,46.56
2023-02-06T12:11:50.624Z,46.23
2023-02-06T12:14:24.353Z,46.44
2023-02-06T12:16:52.959Z,46.76
2023-02-06T12:19:31.933Z,47.03
2023-02-06T12:22:12.655Z,47.48
2023-02-06T12:24:46.603Z,47.43
2023-02-06T12:27:20.854Z,47.26
2023-02-06T12:29:54.732Z,46.90
2023-02-06T12:32:25.461Z,46.02
2023-02-06T12:34:55.595Z,44.58
2023-02-06T12:37:25.401Z,42.95
2023-02-06T12:39:53.468Z,41.61
2023-02-06T12:42:47.539Z,40.42
2023-02-06T12:45:24.938Z,38.72
2023-02-06T12:47:52.782Z,37.27
2023-02-06T12:50:27.201Z,36.49
2023-02-06T12:53:16.175Z,35.12
2023-02-06T12:55:56.544Z,35.04
2023-02-06T12:58:36.803Z,34.64
2023-02-06T13:01:27.598Z,34.76
2023-02-06T13:04:00.493Z,36.13
2023-02-06T13:06:51.519Z,37.81
2023-02-06T13:09:35.034Z,39.16
2023-02-06T13:12:13.942Z,39.56
2023-02-06T13:14:57.184Z,40.64
2023-02-06T13:17:36.639Z,41.39
2023-02-06T13:20:09.246Z,41.88
2023-02-06T13:22:45.191Z,42.30
2023-02-06T13:25:31.853Z,42.26
2023-02-06T13:28:06.303Z,43.55
2023-02-06T13:30:34.309Z,44.36
2023-02-06T13:33:20.253Z,44.75
2023-02-06T13:35:58.947Z,45.11
2023-02-06T13:38:28.887Z,45.40
2023-02-06T13:41:14.994Z,46.19
2023-02-06T13:43:56.058Z,46.37
2023-02-06T13:46:31.346Z,46.10
2023-02-06T13:49:17.900Z,47.68
2023-02-06T13:51:58.632Z,46.04
2023-02-06T13:54:29.612Z,44.60
2023-02-06T13:57:00.753Z,44.68
2023-02-06T13:59:32.510Z,45.48
2023-02-06T14:02:11.863Z,46.10
2023-02-06T14:04:40.124Z,46.32
2023-02-06T14:07:08.089Z,46.56
2023-02-06T14:09:46.399Z,46.43
2023-02-06T14:12:34.952Z,47.89
2023-02-06T14:15:08.891Z,47.91
2023-02-06T14:17:39.644Z,48.81
2023-02-06T14:20:29.891Z,49.15
2023-02-06T14:23:19.152Z,49.62
2023-02-06T14:25:57.870Z,49.75
2023-02-06T14:28:40.893Z,49.79
2023-02-06T14:31:18.071Z,49.80
2023-02-06T14:33:46.154Z,49.74
2023-02-06T14:36:29.593Z,49.71
2023-02-06T14:39:16.598Z,50.02
2023-02-06T14:41:44.668Z,50.30
2023-02-06T14:44:20.222Z,50.59
2023-02-06T14:46:48.652Z,50.92
2023-02-06T14:49:27.230Z,51.28
2023-02-06T14:51:55.293Z,51.94
2023-02-06T14:54:31.560Z,52.33
2023-02-06T14:57:04.748Z,52.24
2023-02-06T14:59:32.919Z,52.23
2023-02-06T15:02:12.666Z,52.37
2023-02-06T15:04:50.358Z,52.85
2023-02-06T15:07:27.748Z,52.93
2023-02-06T15:10:01.905Z,53.21
2023-02-06T15:12:30.284Z,53.21
2023-02-06T15:15:05.431Z,53.65
2023-02-06T15:17:34.573Z,54.07
2023-02-06T15:20:34.994Z,54.24
2023-02-06T15:23:18.071Z,54.54
2023-02-06T15:26:03.612Z,55.00
2023-02-06T15:28:33.124Z,55.00
2023-02-06T15:31:01.878Z,55.36
2023-02-06T15:33:31.655Z,55.69
2023-02-06T15:36:00.819Z,55.79
2023-02-06T15:38:31.050Z,56.08
2023-02-06T15:41:01.259Z,56.53
2023-02-06T15:43:29.537Z,56.66
2023-02-06T15:45:58.799Z,56.96
2023-02-06T15:48:36.024Z,57.01
2023-02-06T15:51:19.360Z,57.51
2023-02-06T15:53:48.812Z,57.91
2023-02-06T15:56:20.526Z,58.25
2023-02-06T15:58:50.014Z,58.30
2023-02-06T16:01:19.390Z,58.48
2023-02-06T16:03:53.340Z,58.85
2023-02-06T16:06:22.428Z,58.88
2023-02-06T16:08:52.652Z,59.19
2023-02-06T16:11:39.868Z,59.22
2023-02-06T16:14:17.162Z,58.99
2023-02-06T16:16:55.515Z,59.04
2023-02-06T16:19:41.974Z,59.11
2023-02-06T16:22:16.124Z,59.32
2023-02-06T16:24:44.508Z,59.64
2023-02-06T16:27:20.627Z,59.50
2023-02-06T16:29:50.325Z,59.75
2023-02-06T16:32:21.788Z,59.97
2023-02-06T16:34:50.168Z,60.11
2023-02-06T16:37:18.123Z,60.40
2023-02-06T16:39:46.583Z,60.93
2023-02-06T16:42:17.652Z,61.32
2023-02-06T16:44:49.670Z,61.30
2023-02-06T16:47:19.328Z,60.98
2023-02-06T16:49:52.277Z,60.44
2023-02-06T16:52:31.282Z,60.40
2023-02-06T16:54:59.490Z,60.30
2023-02-06T16:57:35.279Z,59.89
2023-02-06T17:00:05.066Z,59.84
2023-02-06T17:02:33.349Z,59.32
2023-02-06T17:05:01.979Z,59.68
2023-02-06T17:07:31.856Z,59.29
2023-02-06T17:09:59.821Z,59.54
2023-02-06T17:12:28.500Z,59.76
2023-02-06T17:14:56.582Z,59.54
2023-02-06T17:17:24.655Z,59.70
2023-02-06T17:19:54.121Z,60.01
2023-02-06T17:22:22.230Z,60.14
2023-02-06T17:24:50.195Z,60.04
2023-02-06T17:27:21.030Z,60.39
2023-02-06T17:29:49.620Z,60.39
2023-02-06T17:32:22.409Z,60.34
2023-02-06T17:34:54.118Z,60.23
2023-02-06T17:37:22.540Z,60.13
2023-02-06T17:39:51.419Z,59.78
2023-02-06T17:42:19.769Z,59.76
2023-02-06T17:44:47.789Z,59.85
2023-02-06T17:47:15.670Z,59.84
2023-02-06T17:49:43.538Z,59.99
2023-02-06T17:52:11.397Z,60.19
2023-02-06T17:54:39.434Z,59.74
2023-02-06T17:57:07.529Z,59.97
2023-02-06T17:59:35.498Z,60.24
2023-02-06T18:02:03.567Z,60.79
2023-02-06T18:04:32.060Z,60.67
2023-02-06T18:07:00.108Z,60.29
2023-02-06T18:09:28.077Z,60.24
2023-02-06T18:11:56.051Z,60.46
2023-02-06T18:14:24.122Z,60.24
2023-02-06T18:16:52.088Z,59.95
2023-02-06T18:19:24.166Z,61.01
2023-02-06T18:21:52.249Z,61.73
2023-02-06T18:24:20.195Z,61.20
2023-02-06T18:26:48.169Z,61.15
2023-02-06T18:29:16.235Z,61.52
2023-02-06T18:31:44.224Z,61.70
2023-02-06T18:34:12.586Z,61.92
2023-02-06T18:36:40.859Z,62.26
2023-02-06T18:39:08.834Z,62.97
2023-02-06T18:41:55.229Z,62.89
2023-02-06T18:44:24.851Z,62.90
2023-02-06T18:46:53.221Z,62.59
2023-02-06T18:49:21.187Z,62.27
2023-02-06T18:51:49.155Z,62.19
2023-02-06T18:54:17.116Z,61.74
2023-02-06T18:56:45.704Z,61.83
2023-02-06T18:59:13.574Z,61.87
2023-02-06T19:01:43.933Z,61.94
2023-02-06T19:04:12.069Z,62.31
2023-02-06T19:06:42.295Z,60.28
2023-02-06T19:09:12.205Z,60.33
2023-02-06T19:11:41.199Z,62.25
2023-02-06T19:14:11.424Z,62.69
2023-02-06T19:16:40.845Z,62.73
2023-02-06T19:19:09.719Z,62.70
2023-02-06T19:21:38.513Z,62.80
2023-02-06T19:24:06.758Z,62.91
2023-02-06T19:26:34.761Z,63.25
2023-02-06T19:29:03.041Z,63.49
2023-02-06T19:31:32.139Z,63.82
2023-02-06T19:34:00.915Z,63.82
2023-02-06T19:36:30.018Z,63.82
2023-02-06T19:38:59.608Z,63.89
2023-02-06T19:41:29.125Z,64.09
2023-02-06T19:43:58.013Z,64.16
2023-02-06T19:46:26.810Z,63.93
2023-02-06T19:48:55.330Z,64.52
2023-02-06T19:51:25.091Z,63.71
2023-02-06T19:53:53.610Z,63.92
2023-02-06T19:56:26.145Z,62.56
2023-02-06T19:58:55.135Z,64.23
2023-02-06T20:01:23.377Z,65.12
2023-02-06T20:03:51.590Z,65.36
2023-02-06T20:06:19.658Z,65.81
2023-02-06T20:08:47.579Z,64.70
2023-02-06T20:11:17.548Z,64.44
2023-02-06T20:13:47.461Z,65.73
2023-02-06T20:16:16.894Z,65.61
2023-02-06T20:18:45.189Z,64.13
2023-02-06T20:21:21.298Z,63.42
2023-02-06T20:23:52.652Z,63.80
2023-02-06T20:26:21.033Z,65.51
2023-02-06T20:28:49.097Z,66.54
2023-02-06T20:31:17.370Z,66.94
2023-02-06T20:33:45.774Z,66.83
2023-02-06T20:36:16.390Z,66.87
2023-02-06T20:38:48.697Z,67.54
2023-02-06T20:41:17.349Z,67.62
2023-02-06T20:43:47.975Z,67.52
2023-02-06T20:46:17.579Z,67.77
2023-02-06T20:48:46.222Z,67.52
2023-02-06T20:51:14.758Z,67.07
2023-02-06T20:53:42.715Z,66.89
2023-02-06T20:56:11.874Z,66.90
2023-02-06T20:58:39.877Z,66.86
2023-02-06T21:01:17.302Z,66.80
2023-02-06T21:03:46.163Z,66.68
2023-02-06T21:06:14.434Z,66.44
2023-02-06T21:08:42.891Z,66.58
2023-02-06T21:11:10.953Z,66.17
2023-02-06T21:13:41.950Z,64.33
2023-02-06T21:16:13.387Z,65.38
2023-02-06T21:18:42.785Z,66.44
2023-02-06T21:21:12.809Z,66.82
2023-02-06T21:23:41.775Z,66.97
2023-02-06T21:26:10.706Z,66.99
2023-02-06T21:28:39.476Z,67.11
2023-02-06T21:31:09.562Z,66.90
2023-02-06T21:33:37.771Z,67.05
2023-02-06T21:36:07.599Z,66.59
2023-02-06T21:38:36.162Z,66.44
2023-02-06T21:41:05.264Z,66.39
2023-02-06T21:43:33.568Z,66.58
2023-02-06T21:46:02.227Z,66.52
2023-02-06T21:48:30.616Z,66.52
2023-02-06T21:50:58.677Z,67.06
2023-02-06T21:53:26.749Z,66.97
2023-02-06T21:55:55.029Z,66.61
2023-02-06T21:58:22.992Z,66.55
2023-02-06T22:00:50.968Z,65.95
2023-02-06T22:03:19.693Z,64.41
2023-02-06T22:05:47.614Z,64.33
2023-02-06T22:08:15.629Z,64.26
2023-02-06T22:10:43.661Z,64.34
2023-02-06T22:13:11.562Z,64.63
2023-02-06T22:15:39.848Z,64.42
2023-02-06T22:18:10.233Z,64.43
2023-02-06T22:20:38.093Z,64.09
2023-02-06T22:23:05.983Z,63.50
2023-02-06T22:25:33.934Z,63.17
2023-02-06T22:28:01.940Z,63.56
2023-02-06T22:30:29.997Z,63.52
2023-02-06T22:32:57.936Z,63.90
2023-02-06T22:35:26.011Z,63.76
2023-02-06T22:37:53.840Z,63.92
2023-02-06T22:40:21.942Z,64.09
2023-02-06T22:42:49.916Z,64.40
2023-02-06T22:45:17.987Z,63.57
2023-02-06T22:47:45.926Z,62.33
2023-02-06T22:50:14.022Z,60.45
2023-02-06T22:53:00.936Z,59.58
2023-02-06T22:55:48.779Z,59.80
2023-02-06T22:58:16.745Z,59.29
2023-02-06T23:00:44.578Z,58.90
2023-02-06T23:03:12.591Z,57.89
2023-02-06T23:05:40.549Z,57.73
2023-02-06T23:08:08.524Z,57.49
2023-02-06T23:10:36.493Z,57.42
2023-02-06T23:13:05.185Z,57.15
2023-02-06T23:15:33.147Z,57.45
2023-02-06T23:18:01.023Z,57.61
2023-02-06T23:20:28.991Z,57.72
2023-02-06T23:22:56.954Z,57.64
2023-02-06T23:25:25.026Z,57.49
2023-02-06T23:27:53.023Z,57.54
2023-02-06T23:30:21.232Z,57.62
2023-02-06T23:32:49.145Z,57.86
2023-02-06T23:35:17.523Z,57.93
2023-02-06T23:37:45.491Z,58.16
2023-02-06T23:40:13.449Z,57.81
2023-02-06T23:42:41.311Z,58.49
2023-02-06T23:45:09.524Z,58.80
2023-02-06T23:47:37.569Z,59.00
2023-02-06T23:50:05.722Z,58.59
2023-02-06T23:52:33.509Z,58.75
2023-02-06T23:55:01.470Z,58.98
2023-02-06T23:57:30.573Z,59.44
2023-02-06T23:59:58.437Z,59.99
