createdAt,value
2022-11-15T00:01:10.369Z,122.67
2022-11-15T00:03:38.245Z,131.03
2022-11-15T00:06:06.671Z,119.10
2022-11-15T00:08:35.820Z,110.60
2022-11-15T00:11:05.198Z,102.80
2022-11-15T00:13:33.602Z,104.60
2022-11-15T00:16:03.197Z,115.63
2022-11-15T00:18:31.937Z,100.37
2022-11-15T00:21:06.243Z,100.67
2022-11-15T00:23:35.565Z,101.93
2022-11-15T00:26:03.803Z,108.83
2022-11-15T00:28:32.028Z,104.03
2022-11-15T00:31:03.217Z,100.93
2022-11-15T00:33:31.264Z,110.73
2022-11-15T00:36:03.434Z,84.13
2022-11-15T00:38:33.662Z,84.80
2022-11-15T00:41:08.876Z,99.87
2022-11-15T00:43:37.606Z,91.87
2022-11-15T00:46:05.617Z,96.17
2022-11-15T00:48:33.618Z,92.10
2022-11-15T00:51:01.411Z,81.77
2022-11-15T00:53:30.042Z,82.23
2022-11-15T00:55:58.072Z,81.80
2022-11-15T00:58:27.257Z,87.47
2022-11-15T01:00:55.863Z,92.37
2022-11-15T01:03:23.784Z,86.50
2022-11-15T01:05:51.579Z,83.03
2022-11-15T01:08:19.475Z,78.73
2022-11-15T01:10:47.293Z,83.23
2022-11-15T01:13:15.118Z,76.37
2022-11-15T01:15:44.811Z,73.87
2022-11-15T01:18:12.681Z,78.07
2022-11-15T01:20:42.462Z,74.10
2022-11-15T01:23:10.323Z,79.23
2022-11-15T01:25:38.143Z,79.90
2022-11-15T01:28:06.324Z,86.77
2022-11-15T01:30:34.291Z,85.27
2022-11-15T01:33:03.486Z,83.63
2022-11-15T01:35:31.331Z,69.23
2022-11-15T01:37:59.144Z,77.60
2022-11-15T01:40:27.001Z,71.53
2022-11-15T01:42:54.809Z,75.80
2022-11-15T01:45:22.652Z,76.47
2022-11-15T01:47:54.142Z,81.97
2022-11-15T01:50:28.032Z,70.50
2022-11-15T01:52:56.030Z,122.77
2022-11-15T01:55:27.172Z,107.83
2022-11-15T01:57:59.211Z,122.13
2022-11-15T02:00:27.073Z,122.70
2022-11-15T02:02:55.087Z,114.10
2022-11-15T02:05:25.634Z,105.27
2022-11-15T02:07:53.669Z,123.83
2022-11-15T02:10:23.605Z,149.37
2022-11-15T02:12:51.927Z,144.30
2022-11-15T02:15:20.110Z,159.93
2022-11-15T02:18:12.087Z,159.43
2022-11-15T02:20:48.239Z,124.67
2022-11-15T02:23:52.142Z,139.60
2022-11-15T02:26:40.652Z,134.37
2022-11-15T02:29:11.904Z,136.80
2022-11-15T02:31:50.711Z,145.57
2022-11-15T02:34:27.246Z,131.27
2022-11-15T02:37:04.337Z,144.80
2022-11-15T02:39:37.857Z,134.53
2022-11-15T02:42:31.272Z,139.43
2022-11-15T02:45:04.749Z,143.83
2022-11-15T02:47:39.853Z,130.53
2022-11-15T02:50:11.035Z,128.00
2022-11-15T02:52:38.909Z,122.17
2022-11-15T02:55:07.373Z,123.07
2022-11-15T02:57:46.379Z,128.90
2022-11-15T03:00:17.200Z,133.97
2022-11-15T03:03:07.474Z,119.70
2022-11-15T03:05:39.435Z,158.67
2022-11-15T03:08:12.710Z,178.43
2022-11-15T03:10:47.427Z,134.57
2022-11-15T03:13:27.538Z,127.83
2022-11-15T03:16:04.250Z,147.50
2022-11-15T03:18:36.026Z,178.27
2022-11-15T03:21:07.799Z,362.53
2022-11-15T03:23:38.606Z,176.67
2022-11-15T03:26:11.169Z,160.20
2022-11-15T03:28:43.276Z,144.70
2022-11-15T03:31:29.370Z,153.87
2022-11-15T03:34:01.224Z,240.37
2022-11-15T03:36:29.776Z,210.60
2022-11-15T03:39:02.128Z,253.33
2022-11-15T03:41:37.153Z,296.77
2022-11-15T03:44:12.179Z,191.63
2022-11-15T03:46:45.149Z,175.33
2022-11-15T03:49:19.486Z,275.77
2022-11-15T03:51:47.420Z,220.37
2022-11-15T03:54:15.820Z,163.80
2022-11-15T03:56:43.599Z,210.37
2022-11-15T03:59:11.400Z,176.13
2022-11-15T04:01:39.335Z,527.30
2022-11-15T04:04:07.229Z,379.73
2022-11-15T04:06:37.088Z,185.43
2022-11-15T04:09:05.202Z,358.57
2022-11-15T04:11:33.022Z,244.33
2022-11-15T04:14:00.871Z,133.83
2022-11-15T04:16:28.684Z,190.03
2022-11-15T04:19:10.415Z,200.47
2022-11-15T04:21:57.383Z,142.30
2022-11-15T04:24:25.210Z,127.23
2022-11-15T04:26:53.006Z,119.93
2022-11-15T04:29:39.112Z,107.93
2022-11-15T04:32:08.574Z,99.93
2022-11-15T04:34:36.455Z,108.17
2022-11-15T04:37:14.531Z,87.17
2022-11-15T04:39:42.684Z,89.10
2022-11-15T04:42:10.942Z,79.73
2022-11-15T04:44:38.874Z,69.33
2022-11-15T04:47:06.943Z,82.20
2022-11-15T04:49:34.863Z,74.57
2022-11-15T04:52:02.771Z,69.87
2022-11-15T04:54:31.961Z,62.27
2022-11-15T04:56:59.813Z,67.27
2022-11-15T04:59:28.174Z,67.70
2022-11-15T05:01:56.005Z,64.93
2022-11-15T05:04:22.882Z,63.13
2022-11-15T05:06:52.306Z,63.27
2022-11-15T05:09:21.845Z,62.10
2022-11-15T05:11:51.187Z,65.23
2022-11-15T05:14:19.097Z,58.83
2022-11-15T05:16:46.964Z,67.57
2022-11-15T05:19:14.927Z,67.23
2022-11-15T05:21:42.734Z,68.00
2022-11-15T05:24:12.116Z,70.60
2022-11-15T05:26:39.950Z,73.17
2022-11-15T05:29:12.171Z,72.83
2022-11-15T05:31:41.925Z,74.20
2022-11-15T05:34:09.975Z,68.03
2022-11-15T05:36:39.890Z,68.67
2022-11-15T05:39:09.533Z,76.87
2022-11-15T05:41:41.238Z,66.40
2022-11-15T05:44:13.203Z,70.23
2022-11-15T05:46:42.633Z,73.37
2022-11-15T05:49:13.850Z,73.77
2022-11-15T05:51:42.962Z,69.43
2022-11-15T05:54:11.737Z,67.83
2022-11-15T05:56:40.219Z,64.83
2022-11-15T05:59:09.430Z,96.20
2022-11-15T06:01:39.503Z,95.93
2022-11-15T06:04:07.545Z,72.93
2022-11-15T06:06:35.388Z,91.97
2022-11-15T06:09:03.342Z,75.40
2022-11-15T06:11:31.164Z,75.10
2022-11-15T06:13:59.029Z,74.63
2022-11-15T06:16:26.858Z,85.13
2022-11-15T06:18:56.098Z,85.33
2022-11-15T06:21:24.341Z,65.73
2022-11-15T06:23:52.166Z,65.30
2022-11-15T06:26:19.997Z,68.90
2022-11-15T06:28:47.908Z,67.77
2022-11-15T06:31:15.719Z,52.03
2022-11-15T06:33:43.536Z,56.00
2022-11-15T06:36:17.898Z,55.03
2022-11-15T06:38:46.386Z,61.73
2022-11-15T06:41:15.959Z,57.63
2022-11-15T06:43:44.090Z,55.80
2022-11-15T06:46:12.329Z,50.30
2022-11-15T06:48:40.479Z,52.07
2022-11-15T06:51:09.095Z,49.83
2022-11-15T06:53:38.773Z,52.93
2022-11-15T06:56:08.287Z,58.67
2022-11-15T06:58:36.577Z,58.57
2022-11-15T07:01:06.848Z,53.37
2022-11-15T07:03:36.941Z,48.33
2022-11-15T07:06:07.389Z,42.73
2022-11-15T07:08:36.799Z,42.83
2022-11-15T07:11:07.752Z,48.03
2022-11-15T07:13:37.151Z,49.93
2022-11-15T07:16:05.796Z,49.90
2022-11-15T07:18:35.437Z,47.63
2022-11-15T07:21:04.800Z,46.37
2022-11-15T07:23:33.528Z,43.07
2022-11-15T07:26:01.934Z,51.67
2022-11-15T07:28:31.395Z,42.93
2022-11-15T07:30:59.558Z,42.73
2022-11-15T07:33:27.472Z,44.87
2022-11-15T07:35:55.255Z,48.73
2022-11-15T07:38:23.036Z,47.40
2022-11-15T07:40:58.311Z,49.67
2022-11-15T07:43:26.189Z,50.00
2022-11-15T07:45:59.115Z,45.83
2022-11-15T07:48:42.276Z,46.03
2022-11-15T07:51:14.614Z,45.93
2022-11-15T07:53:42.890Z,41.27
2022-11-15T07:56:11.509Z,47.80
2022-11-15T07:58:39.627Z,48.70
2022-11-15T08:01:10.832Z,51.57
2022-11-15T08:03:39.654Z,54.77
2022-11-15T08:06:07.814Z,47.33
2022-11-15T08:08:35.677Z,44.70
2022-11-15T08:11:04.247Z,45.77
2022-11-15T08:13:32.554Z,47.93
2022-11-15T08:16:01.490Z,48.00
2022-11-15T08:18:30.679Z,47.53
2022-11-15T08:21:01.836Z,49.27
2022-11-15T08:23:30.211Z,54.20
2022-11-15T08:26:03.270Z,53.20
2022-11-15T08:28:31.629Z,52.73
2022-11-15T08:30:59.703Z,54.17
2022-11-15T08:33:27.773Z,48.90
2022-11-15T08:36:00.062Z,46.97
2022-11-15T08:38:29.810Z,46.43
2022-11-15T08:41:03.765Z,51.33
2022-11-15T08:43:32.351Z,51.20
2022-11-15T08:46:00.939Z,52.43
2022-11-15T08:48:29.018Z,55.77
2022-11-15T08:50:57.710Z,51.90
2022-11-15T08:53:26.996Z,59.60
2022-11-15T08:55:54.940Z,56.80
2022-11-15T08:58:22.760Z,56.73
2022-11-15T09:00:50.595Z,57.30
2022-11-15T09:03:18.392Z,60.70
2022-11-15T09:05:46.257Z,64.27
2022-11-15T09:08:40.890Z,66.37
2022-11-15T09:11:07.135Z,65.47
2022-11-15T09:13:35.605Z,69.33
2022-11-15T09:16:03.634Z,62.37
2022-11-15T09:18:32.002Z,61.83
2022-11-15T09:21:00.977Z,61.80
2022-11-15T09:23:29.967Z,62.80
2022-11-15T09:26:02.109Z,74.30
2022-11-15T09:31:21.064Z,72.33
2022-11-15T09:33:49.949Z,77.37
2022-11-15T09:36:18.263Z,73.27
2022-11-15T09:38:46.076Z,72.80
2022-11-15T09:41:30.231Z,73.33
2022-11-15T09:44:13.010Z,75.37
2022-11-15T09:46:54.503Z,81.30
2022-11-15T09:49:24.206Z,81.50
2022-11-15T09:51:55.129Z,75.03
2022-11-15T09:54:52.142Z,74.03
2022-11-15T09:57:23.574Z,81.67
2022-11-15T10:00:30.849Z,81.37
2022-11-15T10:03:10.495Z,84.33
2022-11-15T10:05:41.553Z,80.77
2022-11-15T10:08:25.431Z,88.93
2022-11-15T10:11:22.718Z,82.17
2022-11-15T10:13:48.640Z,87.00
2022-11-15T10:16:33.737Z,85.47
2022-11-15T10:19:10.261Z,80.50
2022-11-15T10:21:47.755Z,83.87
2022-11-15T10:24:21.180Z,81.63
2022-11-15T10:26:49.396Z,91.57
2022-11-15T10:29:26.435Z,88.17
2022-11-15T10:31:56.520Z,92.43
2022-11-15T10:34:25.980Z,84.87
2022-11-15T10:36:58.105Z,94.67
2022-11-15T10:42:19.608Z,93.90
2022-11-15T10:44:47.752Z,88.33
2022-11-15T10:47:39.542Z,93.83
2022-11-15T10:50:27.725Z,88.37
2022-11-15T10:52:55.985Z,80.67
2022-11-15T10:55:30.282Z,81.37
2022-11-15T10:58:04.724Z,78.67
2022-11-15T11:00:36.121Z,80.33
2022-11-15T11:03:08.303Z,76.57
2022-11-15T11:05:42.187Z,77.20
2022-11-15T11:08:24.540Z,64.10
2022-11-15T11:11:00.081Z,61.30
2022-11-15T11:13:30.087Z,56.83
2022-11-15T11:16:09.410Z,53.03
2022-11-15T11:18:46.246Z,55.07
2022-11-15T11:21:22.653Z,62.70
2022-11-15T11:23:55.562Z,54.30
2022-11-15T11:26:41.635Z,56.77
2022-11-15T11:29:26.731Z,55.37
2022-11-15T11:32:01.140Z,54.97
2022-11-15T11:34:52.481Z,59.13
2022-11-15T11:37:27.430Z,54.50
2022-11-15T11:40:12.857Z,54.73
2022-11-15T11:42:50.304Z,58.67
2022-11-15T11:45:23.834Z,56.77
2022-11-15T11:48:01.225Z,59.43
2022-11-15T11:50:30.499Z,55.37
2022-11-15T11:53:04.431Z,53.50
2022-11-15T11:55:38.995Z,55.87
2022-11-15T11:58:15.281Z,56.10
2022-11-15T12:00:47.778Z,60.60
2022-11-15T12:03:24.339Z,56.77
2022-11-15T12:05:58.746Z,56.97
2022-11-15T12:08:38.004Z,55.73
2022-11-15T12:11:13.209Z,53.47
2022-11-15T12:13:42.399Z,57.03
2022-11-15T12:16:17.101Z,56.73
2022-11-15T12:18:49.813Z,54.43
2022-11-15T12:21:28.708Z,54.63
2022-11-15T12:24:05.140Z,55.07
2022-11-15T12:26:39.241Z,54.23
2022-11-15T12:29:14.156Z,55.17
2022-11-15T12:31:45.805Z,51.77
2022-11-15T12:34:37.161Z,52.93
2022-11-15T12:37:58.972Z,53.60
2022-11-15T12:40:30.052Z,55.00
2022-11-15T12:43:04.043Z,53.33
2022-11-15T12:45:34.055Z,49.93
2022-11-15T12:48:44.463Z,52.87
2022-11-15T12:51:12.358Z,52.47
2022-11-15T12:53:41.630Z,55.93
2022-11-15T12:56:22.797Z,55.30
2022-11-15T12:58:53.502Z,55.27
2022-11-15T13:02:10.241Z,52.77
2022-11-15T13:04:38.120Z,57.33
2022-11-15T13:07:08.611Z,57.40
2022-11-15T13:09:57.709Z,54.53
2022-11-15T13:12:52.506Z,52.83
2022-11-15T13:15:42.862Z,50.13
2022-11-15T13:18:32.766Z,46.70
2022-11-15T13:21:02.987Z,51.13
2022-11-15T13:23:31.232Z,47.87
2022-11-15T13:26:14.485Z,48.00
2022-11-15T13:28:46.787Z,46.37
2022-11-15T13:31:39.420Z,44.50
2022-11-15T13:34:50.058Z,48.33
2022-11-15T13:37:29.746Z,50.20
2022-11-15T13:40:12.024Z,49.93
2022-11-15T13:42:45.597Z,45.23
2022-11-15T13:45:17.815Z,52.63
2022-11-15T13:47:45.694Z,51.83
2022-11-15T13:50:14.842Z,53.93
2022-11-15T13:52:46.907Z,56.17
2022-11-15T13:55:17.998Z,52.30
2022-11-15T13:57:50.249Z,56.07
2022-11-15T14:00:29.444Z,53.57
2022-11-15T14:02:58.706Z,54.63
2022-11-15T14:05:27.103Z,53.33
2022-11-15T14:07:56.496Z,51.67
2022-11-15T14:10:31.030Z,53.90
2022-11-15T14:13:01.116Z,51.43
2022-11-15T14:15:32.250Z,47.60
2022-11-15T14:18:00.286Z,50.07
2022-11-15T14:20:31.805Z,51.80
2022-11-15T14:23:01.438Z,55.50
2022-11-15T14:25:30.874Z,55.03
2022-11-15T14:28:30.262Z,63.17
2022-11-15T14:31:00.139Z,65.83
2022-11-15T14:33:31.839Z,65.60
2022-11-15T14:36:04.134Z,70.10
2022-11-15T14:38:32.337Z,66.57
2022-11-15T14:41:00.888Z,65.60
2022-11-15T14:43:30.111Z,66.80
2022-11-15T14:45:58.264Z,65.97
2022-11-15T14:48:26.125Z,68.13
2022-11-15T14:50:54.147Z,65.97
2022-11-15T14:53:23.125Z,68.93
2022-11-15T14:55:51.271Z,70.63
2022-11-15T14:58:20.150Z,66.10
2022-11-15T15:00:49.370Z,65.53
2022-11-15T15:03:17.228Z,60.77
2022-11-15T15:05:46.096Z,63.90
2022-11-15T15:08:13.993Z,63.93
2022-11-15T15:10:45.423Z,64.30
2022-11-15T15:13:19.175Z,66.97
2022-11-15T15:15:47.859Z,66.10
2022-11-15T15:18:17.432Z,61.67
2022-11-15T15:20:47.328Z,64.60
2022-11-15T15:23:19.724Z,66.27
2022-11-15T15:25:49.739Z,64.23
2022-11-15T15:28:17.699Z,66.20
2022-11-15T15:30:45.759Z,69.90
2022-11-15T15:33:13.698Z,61.57
2022-11-15T15:35:43.473Z,65.30
2022-11-15T15:38:14.020Z,62.27
2022-11-15T15:40:41.855Z,69.03
2022-11-15T15:43:10.298Z,67.07
2022-11-15T15:45:40.287Z,62.83
2022-11-15T15:48:10.526Z,70.23
2022-11-15T15:50:38.532Z,66.33
2022-11-15T15:53:09.110Z,69.07
2022-11-15T15:55:37.013Z,77.17
2022-11-15T15:58:05.880Z,78.87
2022-11-15T16:00:34.710Z,74.77
2022-11-15T16:03:02.674Z,79.67
2022-11-15T16:05:30.542Z,74.90
2022-11-15T16:07:58.459Z,75.63
2022-11-15T16:10:29.634Z,75.47
2022-11-15T16:12:58.626Z,72.00
2022-11-15T16:15:27.895Z,75.67
2022-11-15T16:17:57.000Z,75.27
2022-11-15T16:20:33.198Z,75.57
2022-11-15T16:23:07.233Z,77.63
2022-11-15T16:25:41.402Z,80.67
2022-11-15T16:28:18.732Z,78.63
2022-11-15T16:30:47.628Z,73.13
2022-11-15T16:33:21.198Z,84.17
2022-11-15T16:35:49.667Z,76.10
2022-11-15T16:38:17.939Z,76.90
2022-11-15T16:40:47.270Z,79.57
2022-11-15T16:43:15.315Z,85.57
2022-11-15T16:45:43.195Z,99.00
2022-11-15T16:48:22.880Z,96.23
2022-11-15T16:50:50.724Z,92.47
2022-11-15T16:53:18.790Z,87.90
2022-11-15T16:55:48.014Z,92.83
2022-11-15T16:58:15.859Z,89.60
2022-11-15T17:00:43.759Z,90.73
2022-11-15T17:03:11.991Z,90.07
2022-11-15T17:05:39.857Z,91.20
2022-11-15T17:08:07.991Z,94.97
2022-11-15T17:10:35.962Z,87.90
2022-11-15T17:13:05.128Z,92.30
2022-11-15T17:15:32.914Z,90.67
2022-11-15T17:18:00.781Z,90.07
2022-11-15T17:20:28.638Z,106.90
2022-11-15T17:22:57.354Z,97.67
2022-11-15T17:25:25.269Z,113.23
2022-11-15T17:27:53.411Z,134.83
2022-11-15T17:30:22.699Z,147.80
2022-11-15T17:32:50.528Z,201.73
2022-11-15T17:35:18.371Z,217.93
2022-11-15T17:37:47.416Z,259.77
2022-11-15T17:40:15.426Z,307.57
2022-11-15T17:42:43.294Z,294.77
2022-11-15T17:45:12.655Z,266.77
2022-11-15T17:47:41.815Z,235.77
2022-11-15T17:50:10.687Z,231.07
2022-11-15T17:52:38.575Z,218.07
2022-11-15T17:55:07.198Z,205.40
2022-11-15T17:57:35.075Z,207.73
2022-11-15T18:00:03.131Z,239.37
2022-11-15T18:02:31.745Z,233.67
2022-11-15T18:05:00.932Z,244.07
2022-11-15T18:07:28.847Z,229.23
2022-11-15T18:09:56.998Z,243.40
2022-11-15T18:12:24.867Z,250.47
2022-11-15T18:14:52.707Z,237.03
2022-11-15T18:17:20.524Z,232.80
2022-11-15T18:19:48.650Z,238.20
2022-11-15T18:22:18.586Z,208.77
2022-11-15T18:24:47.077Z,227.57
2022-11-15T18:27:14.903Z,254.00
2022-11-15T18:29:42.769Z,233.90
2022-11-15T18:32:15.082Z,239.73
2022-11-15T18:34:42.923Z,239.27
2022-11-15T18:37:11.101Z,235.67
2022-11-15T18:39:40.336Z,247.47
2022-11-15T18:42:08.242Z,231.33
2022-11-15T18:44:36.144Z,216.47
2022-11-15T18:47:04.044Z,235.37
2022-11-15T18:49:31.992Z,170.83
2022-11-15T18:51:59.856Z,184.27
2022-11-15T18:54:31.380Z,151.10
2022-11-15T18:57:01.716Z,145.13
2022-11-15T18:59:30.695Z,156.00
2022-11-15T19:01:58.523Z,153.87
2022-11-15T19:04:26.435Z,139.13
2022-11-15T19:06:54.529Z,139.83
2022-11-15T19:09:24.480Z,139.73
2022-11-15T19:11:52.308Z,154.50
2022-11-15T19:14:24.185Z,148.67
2022-11-15T19:16:53.151Z,134.47
2022-11-15T19:19:22.808Z,137.57
2022-11-15T19:21:50.701Z,143.30
2022-11-15T19:24:18.592Z,149.00
2022-11-15T19:26:46.477Z,143.40
2022-11-15T19:29:14.979Z,149.33
2022-11-15T19:31:44.337Z,157.70
2022-11-15T19:34:12.941Z,157.43
2022-11-15T19:36:42.481Z,149.70
2022-11-15T19:39:13.096Z,147.07
2022-11-15T19:41:42.510Z,169.07
2022-11-15T19:44:11.177Z,152.27
2022-11-15T19:46:39.398Z,167.87
2022-11-15T19:49:10.642Z,179.20
2022-11-15T19:51:41.528Z,174.93
2022-11-15T19:54:10.664Z,180.40
2022-11-15T19:56:39.895Z,181.07
2022-11-15T19:59:08.619Z,167.87
2022-11-15T20:01:39.274Z,153.47
2022-11-15T20:04:10.047Z,148.40
2022-11-15T20:06:40.989Z,152.87
2022-11-15T20:09:09.654Z,124.80
2022-11-15T20:11:39.390Z,135.17
2022-11-15T20:14:09.513Z,120.53
2022-11-15T20:16:37.494Z,135.63
2022-11-15T20:19:05.641Z,124.50
2022-11-15T20:21:34.849Z,128.07
2022-11-15T20:24:03.012Z,119.53
2022-11-15T20:26:32.235Z,115.53
2022-11-15T20:29:03.538Z,120.00
2022-11-15T20:31:32.122Z,128.23
2022-11-15T20:34:00.333Z,150.80
2022-11-15T20:36:28.649Z,151.27
2022-11-15T20:39:01.277Z,153.90
2022-11-15T20:41:29.426Z,149.07
2022-11-15T20:43:57.449Z,137.57
2022-11-15T20:46:25.310Z,143.30
2022-11-15T20:48:53.133Z,134.00
2022-11-15T20:51:21.160Z,138.23
2022-11-15T20:53:49.925Z,153.07
2022-11-15T20:56:21.206Z,146.40
2022-11-15T20:58:50.424Z,147.17
2022-11-15T21:01:23.555Z,155.50
2022-11-15T21:03:52.985Z,145.60
2022-11-15T21:06:21.185Z,147.07
2022-11-15T21:09:07.143Z,142.03
2022-11-15T21:11:54.210Z,143.67
2022-11-15T21:14:22.351Z,148.13
2022-11-15T21:16:50.251Z,150.33
2022-11-15T21:19:20.627Z,150.23
2022-11-15T21:21:51.936Z,141.33
2022-11-15T21:24:20.282Z,150.60
2022-11-15T21:26:49.539Z,200.73
2022-11-15T21:29:18.071Z,220.57
2022-11-15T21:31:46.490Z,224.57
2022-11-15T21:34:14.471Z,238.67
2022-11-15T21:36:42.451Z,256.70
2022-11-15T21:39:10.714Z,323.07
2022-11-15T21:41:38.685Z,330.27
2022-11-15T21:44:08.608Z,296.03
2022-11-15T21:46:37.306Z,238.20
2022-11-15T21:49:06.486Z,219.43
2022-11-15T21:51:35.408Z,176.50
2022-11-15T21:54:03.351Z,157.17
2022-11-15T21:56:32.389Z,200.70
2022-11-15T21:59:01.055Z,157.70
2022-11-15T22:01:47.777Z,157.33
2022-11-15T22:04:15.955Z,171.33
2022-11-15T22:06:43.829Z,167.67
2022-11-15T22:09:11.701Z,160.53
2022-11-15T22:11:39.771Z,169.87
2022-11-15T22:14:07.800Z,163.23
2022-11-15T22:16:37.681Z,142.73
2022-11-15T22:19:05.871Z,151.73
2022-11-15T22:21:33.939Z,148.27
2022-11-15T22:24:02.229Z,139.13
2022-11-15T22:26:30.156Z,141.17
2022-11-15T22:28:58.128Z,142.90
2022-11-15T22:31:26.072Z,136.83
2022-11-15T22:33:55.405Z,133.37
2022-11-15T22:36:26.203Z,124.83
2022-11-15T22:38:58.290Z,124.77
2022-11-15T22:41:26.303Z,133.63
2022-11-15T22:43:54.674Z,127.43
2022-11-15T22:46:22.734Z,123.90
2022-11-15T22:48:50.681Z,127.17
2022-11-15T22:51:20.030Z,121.43
2022-11-15T22:53:48.151Z,119.57
2022-11-15T22:56:20.128Z,124.83
2022-11-15T22:58:48.392Z,126.17
2022-11-15T23:01:22.375Z,122.87
2022-11-15T23:03:50.369Z,130.10
2022-11-15T23:06:19.717Z,125.23
2022-11-15T23:08:47.650Z,114.77
2022-11-15T23:11:33.361Z,158.30
2022-11-15T23:14:01.348Z,169.73
2022-11-15T23:16:35.369Z,217.87
2022-11-15T23:19:06.118Z,229.07
2022-11-15T23:21:54.239Z,220.13
2022-11-15T23:24:22.880Z,205.27
2022-11-15T23:26:52.692Z,195.73
2022-11-15T23:29:22.935Z,181.80
2022-11-15T23:32:08.243Z,379.57
2022-11-15T23:34:38.128Z,202.57
2022-11-15T23:37:08.359Z,269.40
2022-11-15T23:39:36.308Z,315.20
2022-11-15T23:42:09.059Z,289.80
2022-11-15T23:44:37.692Z,183.80
2022-11-15T23:47:05.933Z,211.53
2022-11-15T23:49:33.833Z,211.07
2022-11-15T23:52:01.754Z,185.40
2022-11-15T23:54:31.796Z,182.17
2022-11-15T23:56:59.698Z,284.73
2022-11-15T23:59:27.744Z,213.37
