createdAt,value
2022-07-30T00:01:52.189Z,18.10
2022-07-30T00:04:19.881Z,18.10
2022-07-30T00:06:46.460Z,18.10
2022-07-30T00:09:13.171Z,18.10
2022-07-30T00:11:39.769Z,18.00
2022-07-30T00:14:06.518Z,18.00
2022-07-30T00:16:33.235Z,18.00
2022-07-30T00:19:02.202Z,18.10
2022-07-30T00:21:38.835Z,18.10
2022-07-30T00:24:06.806Z,18.00
2022-07-30T00:26:33.510Z,18.00
2022-07-30T00:29:00.271Z,17.90
2022-07-30T00:31:27.103Z,18.00
2022-07-30T00:33:53.663Z,18.00
2022-07-30T00:36:20.444Z,17.90
2022-07-30T00:38:47.152Z,17.90
2022-07-30T00:41:15.444Z,17.90
2022-07-30T00:43:43.137Z,17.80
2022-07-30T00:46:10.306Z,18.00
2022-07-30T00:48:36.996Z,17.90
2022-07-30T00:51:04.143Z,18.00
2022-07-30T00:53:30.749Z,17.90
2022-07-30T00:55:57.365Z,17.80
2022-07-30T00:58:23.920Z,17.90
2022-07-30T01:00:50.611Z,17.90
2022-07-30T01:03:17.427Z,18.00
2022-07-30T01:05:44.016Z,17.80
2022-07-30T01:08:10.684Z,17.70
2022-07-30T01:10:37.398Z,17.70
2022-07-30T01:13:05.290Z,17.80
2022-07-30T01:15:32.740Z,17.80
2022-07-30T01:18:03.118Z,17.70
2022-07-30T01:20:53.517Z,17.70
2022-07-30T01:23:35.904Z,17.70
2022-07-30T01:26:05.342Z,17.70
2022-07-30T01:28:38.492Z,17.80
2022-07-30T01:31:07.087Z,17.70
2022-07-30T01:33:37.282Z,16.30
2022-07-30T01:36:07.315Z,17.90
2022-07-30T01:38:35.022Z,17.70
2022-07-30T01:41:03.565Z,17.90
2022-07-30T01:43:32.409Z,17.70
2022-07-30T01:46:00.653Z,17.70
2022-07-30T01:48:28.910Z,17.60
2022-07-30T01:51:00.397Z,17.50
2022-07-30T01:53:30.244Z,17.50
2022-07-30T01:55:57.879Z,17.40
2022-07-30T01:58:27.645Z,17.50
2022-07-30T02:00:58.102Z,17.50
2022-07-30T02:03:26.188Z,17.50
2022-07-30T02:05:59.110Z,17.50
2022-07-30T02:08:45.553Z,19.00
2022-07-30T02:11:16.573Z,17.50
2022-07-30T02:13:54.665Z,17.60
2022-07-30T02:16:28.550Z,17.50
2022-07-30T02:19:04.348Z,17.60
2022-07-30T02:21:37.858Z,17.60
2022-07-30T02:24:07.916Z,17.50
2022-07-30T02:26:37.175Z,17.50
2022-07-30T02:29:09.496Z,17.50
2022-07-30T02:31:40.265Z,17.50
2022-07-30T02:34:08.829Z,17.30
2022-07-30T02:36:37.013Z,17.50
2022-07-30T02:39:04.894Z,17.60
2022-07-30T02:41:33.280Z,17.30
2022-07-30T02:44:01.332Z,17.40
2022-07-30T02:46:28.641Z,17.40
2022-07-30T02:48:57.457Z,17.50
2022-07-30T02:51:26.277Z,17.40
2022-07-30T02:53:55.050Z,17.40
2022-07-30T02:56:22.686Z,17.40
2022-07-30T02:58:50.883Z,17.40
2022-07-30T03:01:21.677Z,17.40
2022-07-30T03:03:49.524Z,17.40
2022-07-30T03:06:18.067Z,17.40
2022-07-30T03:08:45.874Z,17.40
2022-07-30T03:11:17.419Z,17.40
2022-07-30T03:13:44.818Z,17.40
2022-07-30T03:16:13.735Z,17.40
2022-07-30T03:18:42.937Z,17.30
2022-07-30T03:21:11.922Z,17.40
2022-07-30T03:23:40.727Z,17.30
2022-07-30T03:26:09.395Z,17.30
2022-07-30T03:28:39.974Z,17.30
2022-07-30T03:31:08.551Z,17.30
2022-07-30T03:33:38.827Z,17.30
2022-07-30T03:36:07.262Z,17.30
2022-07-30T03:38:36.759Z,17.30
2022-07-30T03:41:05.308Z,17.30
2022-07-30T03:43:33.974Z,17.20
2022-07-30T03:46:04.002Z,17.20
2022-07-30T03:48:33.418Z,17.20
2022-07-30T03:51:03.026Z,17.20
2022-07-30T03:53:29.799Z,17.20
2022-07-30T03:55:56.750Z,17.20
2022-07-30T03:58:23.546Z,17.20
2022-07-30T04:00:51.062Z,17.20
2022-07-30T04:03:28.364Z,17.20
2022-07-30T04:05:55.095Z,17.20
2022-07-30T04:08:22.146Z,17.20
2022-07-30T04:10:50.518Z,17.20
2022-07-30T04:13:17.648Z,17.30
2022-07-30T04:16:39.974Z,17.30
2022-07-30T04:21:42.856Z,17.20
2022-07-30T04:24:11.066Z,17.30
2022-07-30T04:26:38.303Z,17.40
2022-07-30T04:29:07.711Z,17.20
2022-07-30T04:31:41.081Z,17.20
2022-07-30T04:34:08.765Z,17.20
2022-07-30T04:36:35.830Z,17.20
2022-07-30T04:39:03.374Z,17.20
2022-07-30T04:41:33.999Z,17.30
2022-07-30T04:44:17.543Z,17.20
2022-07-30T04:46:44.437Z,17.20
2022-07-30T04:49:13.956Z,17.20
2022-07-30T04:51:42.413Z,17.40
2022-07-30T04:54:15.227Z,17.30
2022-07-30T04:56:52.586Z,17.30
2022-07-30T04:59:27.831Z,17.20
2022-07-30T05:01:57.437Z,17.40
2022-07-30T05:04:25.167Z,17.30
2022-07-30T05:06:53.645Z,17.30
2022-07-30T05:09:20.683Z,17.30
2022-07-30T05:11:51.614Z,17.40
2022-07-30T05:14:18.216Z,17.50
2022-07-30T05:16:44.833Z,17.50
2022-07-30T05:19:11.883Z,17.40
2022-07-30T05:21:38.455Z,17.30
2022-07-30T05:24:05.702Z,17.30
2022-07-30T05:26:32.334Z,17.40
2022-07-30T05:28:58.892Z,17.40
2022-07-30T05:31:26.325Z,17.40
2022-07-30T05:33:58.288Z,17.80
2022-07-30T05:36:26.822Z,17.50
2022-07-30T05:38:53.573Z,17.50
2022-07-30T05:41:32.313Z,17.50
2022-07-30T05:44:00.294Z,17.50
2022-07-30T05:46:27.299Z,17.70
2022-07-30T05:48:54.076Z,17.70
2022-07-30T05:51:22.087Z,17.60
2022-07-30T05:53:48.862Z,17.80
2022-07-30T05:56:15.444Z,17.70
2022-07-30T05:58:42.074Z,17.70
2022-07-30T06:01:08.812Z,17.70
2022-07-30T06:03:35.526Z,17.70
2022-07-30T06:06:05.551Z,19.00
2022-07-30T06:08:32.360Z,17.70
2022-07-30T06:10:59.175Z,17.80
2022-07-30T06:13:25.866Z,17.80
2022-07-30T06:15:52.770Z,17.80
2022-07-30T06:18:19.547Z,17.80
2022-07-30T06:20:51.686Z,17.90
2022-07-30T06:23:19.147Z,17.80
2022-07-30T06:25:46.474Z,17.80
2022-07-30T06:28:35.953Z,17.70
2022-07-30T06:31:00.360Z,17.80
2022-07-30T06:33:27.031Z,17.80
2022-07-30T06:35:53.679Z,17.80
2022-07-30T06:38:20.238Z,17.90
2022-07-30T06:40:46.854Z,18.10
2022-07-30T06:43:13.421Z,17.90
2022-07-30T06:45:40.055Z,18.10
2022-07-30T06:48:06.776Z,17.80
2022-07-30T06:50:33.405Z,17.90
2022-07-30T06:53:00.054Z,17.90
2022-07-30T06:55:26.622Z,17.90
2022-07-30T06:57:53.318Z,17.90
2022-07-30T07:00:20.589Z,17.90
2022-07-30T07:02:47.215Z,18.00
2022-07-30T07:05:14.176Z,18.20
2022-07-30T07:07:43.345Z,18.20
2022-07-30T07:10:15.570Z,18.40
2022-07-30T07:12:42.166Z,18.40
2022-07-30T07:15:09.703Z,18.60
2022-07-30T07:17:36.298Z,18.70
2022-07-30T07:20:03.253Z,18.80
2022-07-30T07:22:30.040Z,19.00
2022-07-30T07:24:56.896Z,19.10
2022-07-30T07:27:23.722Z,19.20
2022-07-30T07:30:01.177Z,19.30
2022-07-30T07:32:33.157Z,19.30
2022-07-30T07:34:59.769Z,19.40
2022-07-30T07:37:26.368Z,19.40
2022-07-30T07:39:52.918Z,19.60
2022-07-30T07:42:19.529Z,19.70
2022-07-30T07:44:46.110Z,19.80
2022-07-30T07:47:12.991Z,19.70
2022-07-30T07:49:39.790Z,19.60
2022-07-30T07:52:06.657Z,19.70
2022-07-30T07:54:33.492Z,19.80
2022-07-30T07:57:02.475Z,19.90
2022-07-30T07:59:35.216Z,20.00
2022-07-30T08:02:08.026Z,20.00
2022-07-30T08:04:35.570Z,20.10
2022-07-30T08:07:03.007Z,20.20
2022-07-30T08:09:40.738Z,20.30
2022-07-30T08:12:12.022Z,20.40
2022-07-30T08:14:38.650Z,20.40
2022-07-30T08:17:05.674Z,20.50
2022-07-30T08:19:32.710Z,20.60
2022-07-30T08:21:59.613Z,20.70
2022-07-30T08:24:26.887Z,20.80
2022-07-30T08:26:53.711Z,20.90
2022-07-30T08:29:20.388Z,20.90
2022-07-30T08:31:46.986Z,21.00
2022-07-30T08:34:13.836Z,21.10
2022-07-30T08:36:40.788Z,21.30
2022-07-30T08:39:07.745Z,21.20
2022-07-30T08:41:36.315Z,21.30
2022-07-30T08:44:04.759Z,21.30
2022-07-30T08:46:34.772Z,21.30
2022-07-30T08:49:09.122Z,21.30
2022-07-30T08:51:38.120Z,21.20
2022-07-30T08:54:06.110Z,21.30
2022-07-30T08:56:33.990Z,21.30
2022-07-30T08:59:01.436Z,21.40
2022-07-30T09:01:28.803Z,21.50
2022-07-30T09:03:55.480Z,21.60
2022-07-30T09:06:22.194Z,21.70
2022-07-30T09:08:48.893Z,21.80
2022-07-30T09:11:15.827Z,21.90
2022-07-30T09:13:44.356Z,21.90
2022-07-30T09:16:26.479Z,21.90
2022-07-30T09:18:54.648Z,21.90
2022-07-30T09:21:26.525Z,21.80
2022-07-30T09:24:12.506Z,21.90
2022-07-30T09:27:01.457Z,21.90
2022-07-30T09:29:29.948Z,22.00
2022-07-30T09:31:57.575Z,22.00
2022-07-30T09:34:27.956Z,22.10
2022-07-30T09:36:56.460Z,22.10
2022-07-30T09:39:37.873Z,22.20
2022-07-30T09:42:17.038Z,22.20
2022-07-30T09:44:43.839Z,22.60
2022-07-30T09:47:30.520Z,22.40
2022-07-30T09:50:09.570Z,22.40
2022-07-30T09:52:44.273Z,22.40
2022-07-30T09:55:28.257Z,22.30
2022-07-30T09:57:58.845Z,22.40
2022-07-30T10:00:28.104Z,22.40
2022-07-30T10:02:55.646Z,22.40
2022-07-30T10:05:22.573Z,22.50
2022-07-30T10:07:53.174Z,22.60
2022-07-30T10:10:25.602Z,22.60
2022-07-30T10:12:58.175Z,22.70
2022-07-30T10:15:29.481Z,22.80
2022-07-30T10:17:56.835Z,22.80
2022-07-30T10:20:25.078Z,22.90
2022-07-30T10:22:52.614Z,22.80
2022-07-30T10:25:23.057Z,22.80
2022-07-30T10:27:57.999Z,22.90
2022-07-30T10:30:27.950Z,22.90
2022-07-30T10:32:58.225Z,22.80
2022-07-30T10:35:31.117Z,22.90
2022-07-30T10:38:09.219Z,22.90
2022-07-30T10:40:40.733Z,23.00
2022-07-30T10:43:23.143Z,23.00
2022-07-30T10:46:27.225Z,23.20
2022-07-30T10:48:55.613Z,23.40
2022-07-30T10:51:46.785Z,23.50
2022-07-30T10:54:40.206Z,23.60
2022-07-30T10:57:22.601Z,23.60
2022-07-30T10:59:50.370Z,23.70
2022-07-30T11:02:19.778Z,23.80
2022-07-30T11:04:46.843Z,23.80
2022-07-30T11:07:23.633Z,23.90
2022-07-30T11:10:05.410Z,24.00
2022-07-30T11:12:41.466Z,24.00
2022-07-30T11:15:19.328Z,24.10
2022-07-30T11:18:12.480Z,24.10
2022-07-30T11:20:40.783Z,24.20
2022-07-30T11:23:20.024Z,24.10
2022-07-30T11:25:52.016Z,24.00
2022-07-30T11:28:39.645Z,24.10
2022-07-30T11:31:36.834Z,24.10
2022-07-30T11:34:18.854Z,24.10
2022-07-30T11:37:18.409Z,24.20
2022-07-30T11:39:57.481Z,24.20
2022-07-30T11:42:28.252Z,24.30
2022-07-30T11:45:23.087Z,24.20
2022-07-30T11:47:58.107Z,24.30
2022-07-30T11:50:26.331Z,24.30
2022-07-30T11:53:05.238Z,24.40
2022-07-30T11:55:37.225Z,24.50
2022-07-30T11:58:07.329Z,24.50
2022-07-30T12:00:41.980Z,24.60
2022-07-30T12:03:09.662Z,24.70
2022-07-30T12:05:36.278Z,24.70
2022-07-30T12:08:03.326Z,24.70
2022-07-30T12:10:29.953Z,24.50
2022-07-30T12:13:16.015Z,24.60
2022-07-30T12:15:44.694Z,24.60
2022-07-30T12:18:28.750Z,24.50
2022-07-30T12:21:01.790Z,24.50
2022-07-30T12:23:29.576Z,24.60
2022-07-30T12:25:57.107Z,24.70
2022-07-30T12:28:29.568Z,24.70
2022-07-30T12:30:57.899Z,24.80
2022-07-30T12:33:25.041Z,24.90
2022-07-30T12:35:54.257Z,25.00
2022-07-30T12:38:22.643Z,25.00
2022-07-30T12:40:59.230Z,25.00
2022-07-30T12:43:45.883Z,25.00
2022-07-30T12:46:15.234Z,25.00
2022-07-30T12:48:56.308Z,25.10
2022-07-30T12:51:27.908Z,25.10
2022-07-30T12:53:57.132Z,25.20
2022-07-30T12:56:26.162Z,25.10
2022-07-30T12:58:54.779Z,25.10
2022-07-30T13:01:45.200Z,25.10
2022-07-30T13:04:12.901Z,25.10
2022-07-30T13:06:40.588Z,25.00
2022-07-30T13:09:17.593Z,25.10
2022-07-30T13:11:48.403Z,25.20
2022-07-30T13:14:17.197Z,25.20
2022-07-30T13:16:43.903Z,25.30
2022-07-30T13:19:11.829Z,25.40
2022-07-30T13:21:39.854Z,25.40
2022-07-30T13:24:18.073Z,25.50
2022-07-30T13:26:45.086Z,25.50
2022-07-30T13:29:13.574Z,25.60
2022-07-30T13:31:43.067Z,25.60
2022-07-30T13:34:10.811Z,25.60
2022-07-30T13:36:37.560Z,25.60
2022-07-30T13:39:04.351Z,25.90
2022-07-30T13:41:31.178Z,25.60
2022-07-30T13:43:57.822Z,25.60
2022-07-30T13:46:24.418Z,25.60
2022-07-30T13:48:51.132Z,25.70
2022-07-30T13:51:17.940Z,25.70
2022-07-30T13:53:44.829Z,25.70
2022-07-30T13:56:12.670Z,25.80
2022-07-30T13:58:40.250Z,25.80
2022-07-30T14:01:07.097Z,25.80
2022-07-30T14:03:35.253Z,25.80
2022-07-30T14:06:10.595Z,25.70
2022-07-30T14:08:38.569Z,25.70
2022-07-30T14:11:05.393Z,25.80
2022-07-30T14:13:32.018Z,25.70
2022-07-30T14:15:58.808Z,25.80
2022-07-30T14:18:25.452Z,25.80
2022-07-30T14:20:53.596Z,25.80
2022-07-30T14:23:20.375Z,25.80
2022-07-30T14:25:47.184Z,25.70
2022-07-30T14:28:14.527Z,25.80
2022-07-30T14:30:42.525Z,25.80
2022-07-30T14:33:09.728Z,25.80
2022-07-30T14:35:36.688Z,25.90
2022-07-30T14:38:03.553Z,25.90
2022-07-30T14:40:30.331Z,25.90
2022-07-30T14:42:56.992Z,25.80
2022-07-30T14:45:24.731Z,25.80
2022-07-30T14:47:52.297Z,25.80
2022-07-30T14:50:19.190Z,25.80
2022-07-30T14:52:47.440Z,25.80
2022-07-30T14:55:14.424Z,25.80
2022-07-30T14:57:43.279Z,25.70
2022-07-30T15:00:11.822Z,25.80
2022-07-30T15:02:38.954Z,25.80
2022-07-30T15:05:06.539Z,25.70
2022-07-30T15:07:34.609Z,25.70
2022-07-30T15:10:01.890Z,25.80
2022-07-30T15:12:28.692Z,25.80
2022-07-30T15:14:55.532Z,25.80
2022-07-30T15:17:22.266Z,25.80
2022-07-30T15:19:51.158Z,26.50
2022-07-30T15:22:19.575Z,25.80
2022-07-30T15:24:46.740Z,25.80
2022-07-30T15:27:13.358Z,25.80
2022-07-30T15:29:40.131Z,25.90
2022-07-30T15:32:07.320Z,25.90
2022-07-30T15:34:34.555Z,26.00
2022-07-30T15:37:02.743Z,26.10
2022-07-30T15:39:32.150Z,26.10
2022-07-30T15:41:59.328Z,26.20
2022-07-30T15:44:26.248Z,26.20
2022-07-30T15:46:52.920Z,26.30
2022-07-30T15:49:19.691Z,26.30
2022-07-30T15:51:49.368Z,26.30
2022-07-30T15:54:22.138Z,26.30
2022-07-30T15:56:51.032Z,26.30
2022-07-30T15:59:17.769Z,26.30
2022-07-30T16:01:44.712Z,26.30
2022-07-30T16:04:19.863Z,26.40
2022-07-30T16:06:47.855Z,26.40
2022-07-30T16:09:15.486Z,26.40
2022-07-30T16:11:43.012Z,26.40
2022-07-30T16:14:09.890Z,26.40
2022-07-30T16:16:36.511Z,26.30
2022-07-30T16:19:03.271Z,26.40
2022-07-30T16:21:29.896Z,27.00
2022-07-30T16:23:56.647Z,26.30
2022-07-30T16:26:23.245Z,26.30
2022-07-30T16:28:50.037Z,26.30
2022-07-30T16:31:16.837Z,26.20
2022-07-30T16:33:43.448Z,26.30
2022-07-30T16:36:10.255Z,26.20
2022-07-30T16:38:37.717Z,26.20
2022-07-30T16:41:04.422Z,26.20
2022-07-30T16:43:31.960Z,26.10
2022-07-30T16:45:59.429Z,26.10
2022-07-30T16:48:26.476Z,26.10
2022-07-30T16:50:53.736Z,26.10
2022-07-30T16:53:20.786Z,26.10
2022-07-30T16:55:47.619Z,26.10
2022-07-30T16:58:14.450Z,26.10
2022-07-30T17:00:41.460Z,25.90
2022-07-30T17:03:08.610Z,25.90
2022-07-30T17:05:35.320Z,25.90
2022-07-30T17:08:04.762Z,25.80
2022-07-30T17:10:31.629Z,25.80
2022-07-30T17:12:58.248Z,25.80
2022-07-30T17:15:32.185Z,25.80
2022-07-30T17:18:00.818Z,25.80
2022-07-30T17:20:27.879Z,25.80
2022-07-30T17:22:56.001Z,25.80
2022-07-30T17:25:25.544Z,25.80
2022-07-30T17:27:52.118Z,25.80
2022-07-30T17:30:19.822Z,25.70
2022-07-30T17:32:46.767Z,25.70
2022-07-30T17:35:14.110Z,25.60
2022-07-30T17:37:40.868Z,25.70
2022-07-30T17:40:30.669Z,25.70
2022-07-30T17:42:55.174Z,25.70
2022-07-30T17:45:21.771Z,25.70
2022-07-30T17:47:48.410Z,25.80
2022-07-30T17:50:15.058Z,25.70
2022-07-30T17:52:42.253Z,25.70
2022-07-30T17:55:11.235Z,25.80
2022-07-30T17:57:38.335Z,25.70
2022-07-30T18:00:07.656Z,25.70
2022-07-30T18:02:34.333Z,25.70
2022-07-30T18:05:00.975Z,25.70
2022-07-30T18:07:27.813Z,25.60
2022-07-30T18:09:54.806Z,24.60
2022-07-30T18:12:21.884Z,25.40
2022-07-30T18:14:48.510Z,25.30
2022-07-30T18:17:15.178Z,25.20
2022-07-30T18:19:41.946Z,25.10
2022-07-30T18:22:08.989Z,25.10
2022-07-30T18:24:40.508Z,25.00
2022-07-30T18:27:11.942Z,24.90
2022-07-30T18:29:38.834Z,24.80
2022-07-30T18:32:06.207Z,24.80
2022-07-30T18:34:33.193Z,24.70
2022-07-30T18:36:59.860Z,24.70
2022-07-30T18:39:26.442Z,24.60
2022-07-30T18:41:53.061Z,24.60
2022-07-30T18:44:19.908Z,24.50
2022-07-30T18:46:47.723Z,24.40
2022-07-30T18:49:35.591Z,24.40
2022-07-30T18:52:02.916Z,24.30
2022-07-30T18:54:29.799Z,24.20
2022-07-30T18:56:56.404Z,24.00
2022-07-30T18:59:23.063Z,23.90
2022-07-30T19:01:49.754Z,23.80
2022-07-30T19:04:16.488Z,23.70
2022-07-30T19:06:43.138Z,23.60
2022-07-30T19:09:16.845Z,23.40
2022-07-30T19:11:45.738Z,23.30
2022-07-30T19:14:13.930Z,23.30
2022-07-30T19:16:41.848Z,23.10
2022-07-30T19:19:08.811Z,23.00
2022-07-30T19:21:35.567Z,22.90
2022-07-30T19:24:02.316Z,22.80
2022-07-30T19:26:29.078Z,22.70
2022-07-30T19:28:55.798Z,22.60
2022-07-30T19:31:22.421Z,22.50
2022-07-30T19:33:49.413Z,22.40
2022-07-30T19:36:20.465Z,22.30
2022-07-30T19:38:48.852Z,22.30
2022-07-30T19:41:16.247Z,22.20
2022-07-30T19:43:42.973Z,22.10
2022-07-30T19:46:24.217Z,22.00
2022-07-30T19:48:50.920Z,21.90
2022-07-30T19:51:20.747Z,21.90
2022-07-30T19:53:47.835Z,21.70
2022-07-30T19:56:14.558Z,21.70
2022-07-30T19:58:41.527Z,21.60
2022-07-30T20:01:09.664Z,21.60
2022-07-30T20:03:37.101Z,21.50
2022-07-30T20:06:07.568Z,21.50
2022-07-30T20:08:35.742Z,21.50
2022-07-30T20:11:05.927Z,21.40
2022-07-30T20:13:45.485Z,21.40
2022-07-30T20:16:14.155Z,21.30
2022-07-30T20:18:42.126Z,21.30
2022-07-30T20:21:14.882Z,21.20
2022-07-30T20:23:42.267Z,21.20
2022-07-30T20:26:12.955Z,21.10
2022-07-30T20:28:41.329Z,21.10
2022-07-30T20:31:08.731Z,21.00
2022-07-30T20:33:39.059Z,21.00
2022-07-30T20:36:06.173Z,21.00
2022-07-30T20:38:37.629Z,20.90
2022-07-30T20:41:09.832Z,20.90
2022-07-30T20:43:51.634Z,20.80
2022-07-30T20:46:20.584Z,20.70
2022-07-30T20:48:50.745Z,20.60
2022-07-30T20:51:17.570Z,20.50
2022-07-30T20:53:45.265Z,20.40
2022-07-30T20:56:13.503Z,20.40
2022-07-30T20:58:41.441Z,20.30
2022-07-30T21:01:17.257Z,20.20
2022-07-30T21:03:48.239Z,20.10
2022-07-30T21:06:16.254Z,20.00
2022-07-30T21:08:42.908Z,19.90
2022-07-30T21:13:56.147Z,19.80
2022-07-30T21:16:26.667Z,19.70
2022-07-30T21:18:57.174Z,19.60
2022-07-30T21:21:30.535Z,19.50
2022-07-30T21:24:11.925Z,19.50
2022-07-30T21:26:41.997Z,19.50
2022-07-30T21:29:09.109Z,19.40
2022-07-30T21:32:03.259Z,19.40
2022-07-30T21:34:26.427Z,19.40
2022-07-30T21:36:54.019Z,19.40
2022-07-30T21:39:28.654Z,19.40
2022-07-30T21:41:56.072Z,19.30
2022-07-30T21:44:22.674Z,19.30
2022-07-30T21:46:50.513Z,19.20
2022-07-30T21:49:17.916Z,19.20
2022-07-30T21:51:45.258Z,19.10
2022-07-30T21:54:13.880Z,19.10
2022-07-30T21:56:43.738Z,18.60
2022-07-30T21:59:10.629Z,19.00
2022-07-30T22:01:38.746Z,19.00
2022-07-30T22:04:09.126Z,19.00
2022-07-30T22:06:39.543Z,19.00
2022-07-30T22:09:19.531Z,19.00
2022-07-30T22:11:55.673Z,19.00
2022-07-30T22:14:22.914Z,18.90
2022-07-30T22:16:52.519Z,18.90
2022-07-30T22:19:21.637Z,18.90
2022-07-30T22:21:49.079Z,18.90
2022-07-30T22:24:29.746Z,18.90
2022-07-30T22:27:02.079Z,18.90
2022-07-30T22:29:42.578Z,18.90
2022-07-30T22:32:09.761Z,18.90
2022-07-30T22:34:37.524Z,21.30
2022-07-30T22:37:04.163Z,18.90
2022-07-30T22:39:32.200Z,18.80
2022-07-30T22:42:17.130Z,18.80
2022-07-30T22:44:45.977Z,18.90
2022-07-30T22:47:18.927Z,18.80
2022-07-30T22:49:56.132Z,18.80
2022-07-30T22:52:29.209Z,18.80
2022-07-30T22:55:02.154Z,18.70
2022-07-30T22:57:37.888Z,18.70
2022-07-30T23:00:10.974Z,18.70
2022-07-30T23:02:42.074Z,18.70
2022-07-30T23:05:10.705Z,18.70
2022-07-30T23:07:40.478Z,18.70
2022-07-30T23:10:17.720Z,18.60
2022-07-30T23:12:31.193Z,19.80
2022-07-30T23:12:47.117Z,18.60
2022-07-30T23:15:14.633Z,18.60
2022-07-30T23:17:41.419Z,18.60
2022-07-30T23:20:10.485Z,18.60
2022-07-30T23:22:37.656Z,18.60
2022-07-30T23:25:06.382Z,18.60
2022-07-30T23:27:33.388Z,18.60
2022-07-30T23:30:00.060Z,18.60
2022-07-30T23:32:26.661Z,18.60
2022-07-30T23:34:53.293Z,18.70
2022-07-30T23:37:20.034Z,18.60
2022-07-30T23:39:46.658Z,18.60
2022-07-30T23:42:13.315Z,18.50
2022-07-30T23:44:39.880Z,18.50
2022-07-30T23:47:06.746Z,18.50
2022-07-30T23:49:33.666Z,18.50
2022-07-30T23:52:00.242Z,18.50
2022-07-30T23:54:28.745Z,18.50
2022-07-30T23:56:56.161Z,18.50
2022-07-30T23:59:24.018Z,18.50
