createdAt,value
2022-09-11T00:02:01.858Z,4.15
2022-09-11T00:04:48.285Z,3.95
2022-09-11T00:07:34.805Z,4.00
2022-09-11T00:10:22.444Z,4.47
2022-09-11T00:13:08.713Z,4.22
2022-09-11T00:15:55.159Z,3.42
2022-09-11T00:18:41.622Z,4.40
2022-09-11T00:21:29.337Z,19.33
2022-09-11T00:24:15.545Z,20.95
2022-09-11T00:27:03.414Z,5.88
2022-09-11T00:29:49.886Z,3.97
2022-09-11T00:32:36.169Z,4.00
2022-09-11T00:35:22.435Z,4.03
2022-09-11T00:38:13.119Z,4.35
2022-09-11T00:41:05.045Z,4.05
2022-09-11T00:43:56.170Z,3.70
2022-09-11T00:46:45.593Z,3.53
2022-09-11T00:49:35.951Z,3.88
2022-09-11T00:52:24.322Z,3.40
2022-09-11T00:55:14.842Z,3.92
2022-09-11T00:58:04.663Z,4.18
2022-09-11T01:00:54.926Z,3.72
2022-09-11T01:03:42.223Z,4.35
2022-09-11T01:06:29.481Z,3.70
2022-09-11T01:09:16.639Z,4.45
2022-09-11T01:12:09.175Z,4.40
2022-09-11T01:15:01.673Z,3.72
2022-09-11T01:18:01.005Z,4.03
2022-09-11T01:21:05.877Z,3.58
2022-09-11T01:24:21.487Z,3.95
2022-09-11T01:27:30.114Z,3.95
2022-09-11T01:30:18.230Z,3.92
2022-09-11T01:33:15.650Z,3.55
2022-09-11T01:36:08.454Z,4.18
2022-09-11T01:38:59.002Z,3.78
2022-09-11T01:41:53.085Z,4.50
2022-09-11T01:44:44.285Z,4.45
2022-09-11T01:47:34.290Z,4.40
2022-09-11T01:50:22.373Z,4.05
2022-09-11T01:53:12.705Z,4.57
2022-09-11T01:56:03.345Z,4.53
2022-09-11T01:58:52.733Z,3.92
2022-09-11T02:01:43.271Z,3.63
2022-09-11T02:04:34.861Z,3.65
2022-09-11T02:07:25.906Z,3.58
2022-09-11T02:10:17.130Z,4.22
2022-09-11T02:13:12.656Z,3.53
2022-09-11T02:16:06.455Z,4.00
2022-09-11T02:18:59.973Z,3.75
2022-09-11T02:21:48.705Z,4.00
2022-09-11T02:24:35.441Z,4.13
2022-09-11T02:27:24.968Z,3.78
2022-09-11T02:30:12.627Z,3.85
2022-09-11T02:32:59.154Z,4.18
2022-09-11T02:35:53.427Z,3.63
2022-09-11T02:38:52.579Z,3.85
2022-09-11T02:41:51.806Z,3.88
2022-09-11T02:44:44.243Z,3.83
2022-09-11T02:47:43.069Z,4.00
2022-09-11T02:50:34.886Z,3.85
2022-09-11T02:53:32.448Z,3.85
2022-09-11T02:56:26.881Z,3.67
2022-09-11T02:59:19.491Z,3.78
2022-09-11T03:02:12.597Z,3.88
2022-09-11T03:04:59.087Z,3.63
2022-09-11T03:07:45.749Z,4.05
2022-09-11T03:10:34.324Z,4.32
2022-09-11T03:13:20.654Z,3.58
2022-09-11T03:16:07.886Z,3.92
2022-09-11T03:18:54.575Z,3.95
2022-09-11T03:21:40.869Z,3.75
2022-09-11T03:24:27.308Z,3.67
2022-09-11T03:27:15.326Z,4.00
2022-09-11T03:30:01.527Z,3.75
2022-09-11T03:32:48.388Z,3.80
2022-09-11T03:35:35.957Z,4.30
2022-09-11T03:38:22.173Z,4.68
2022-09-11T03:41:09.198Z,4.15
2022-09-11T03:43:56.850Z,4.80
2022-09-11T03:46:43.169Z,4.65
2022-09-11T03:49:29.670Z,4.68
2022-09-11T03:52:15.912Z,5.00
2022-09-11T03:55:02.301Z,4.47
2022-09-11T03:57:48.774Z,4.75
2022-09-11T04:00:36.960Z,4.82
2022-09-11T04:03:23.175Z,4.70
2022-09-11T04:06:10.950Z,5.13
2022-09-11T04:08:57.393Z,5.28
2022-09-11T04:11:43.602Z,4.60
2022-09-11T04:14:29.974Z,4.93
2022-09-11T04:17:17.990Z,5.15
2022-09-11T04:20:05.206Z,5.13
2022-09-11T04:22:52.537Z,5.13
2022-09-11T04:25:39.123Z,4.90
2022-09-11T04:28:25.710Z,5.00
2022-09-11T04:31:12.769Z,4.97
2022-09-11T04:34:00.606Z,5.63
2022-09-11T04:36:46.967Z,5.68
2022-09-11T04:39:34.181Z,6.15
2022-09-11T04:42:20.364Z,5.78
2022-09-11T04:45:08.229Z,5.07
2022-09-11T04:47:54.620Z,5.43
2022-09-11T04:50:42.421Z,5.28
2022-09-11T04:53:29.778Z,5.82
2022-09-11T04:56:16.734Z,5.45
2022-09-11T04:59:05.754Z,5.88
2022-09-11T05:01:54.466Z,7.55
2022-09-11T05:04:41.562Z,7.25
2022-09-11T05:07:29.360Z,6.32
2022-09-11T05:10:16.270Z,7.15
2022-09-11T05:13:02.772Z,7.35
2022-09-11T05:15:49.355Z,7.72
2022-09-11T05:18:35.885Z,6.63
2022-09-11T05:21:24.623Z,7.47
2022-09-11T05:24:12.430Z,7.03
2022-09-11T05:26:59.240Z,7.72
2022-09-11T05:29:45.746Z,6.70
2022-09-11T05:32:32.041Z,7.80
2022-09-11T05:35:18.964Z,7.82
2022-09-11T05:38:05.470Z,8.43
2022-09-11T05:40:53.638Z,9.55
2022-09-11T05:43:40.564Z,8.00
2022-09-11T05:46:27.058Z,10.55
2022-09-11T05:49:13.739Z,12.80
2022-09-11T05:52:00.118Z,12.93
2022-09-11T05:54:47.033Z,12.15
2022-09-11T05:57:34.829Z,12.90
2022-09-11T06:00:22.379Z,12.80
2022-09-11T06:03:12.485Z,12.77
2022-09-11T06:06:02.274Z,13.43
2022-09-11T06:08:50.005Z,13.02
2022-09-11T06:11:36.509Z,14.13
2022-09-11T06:14:25.135Z,12.88
2022-09-11T06:17:12.111Z,14.23
2022-09-11T06:19:59.601Z,14.35
2022-09-11T06:22:45.762Z,14.55
2022-09-11T06:25:32.229Z,14.02
2022-09-11T06:28:18.759Z,11.30
2022-09-11T06:31:08.137Z,11.40
2022-09-11T06:33:54.952Z,10.73
2022-09-11T06:36:41.127Z,10.52
2022-09-11T06:39:27.878Z,11.93
2022-09-11T06:42:14.387Z,12.40
2022-09-11T06:45:00.712Z,12.52
2022-09-11T06:47:48.577Z,12.48
2022-09-11T06:50:40.819Z,11.60
2022-09-11T06:53:27.277Z,12.45
2022-09-11T06:56:15.557Z,11.95
2022-09-11T06:59:02.182Z,13.15
2022-09-11T07:01:50.192Z,13.30
2022-09-11T07:04:37.921Z,13.13
2022-09-11T07:07:24.265Z,11.82
2022-09-11T07:10:11.370Z,11.88
2022-09-11T07:12:57.954Z,12.75
2022-09-11T07:15:44.422Z,12.23
2022-09-11T07:18:36.252Z,10.93
2022-09-11T07:21:26.726Z,10.82
2022-09-11T07:24:12.973Z,11.45
2022-09-11T07:27:00.789Z,9.93
2022-09-11T07:29:47.474Z,10.10
2022-09-11T07:32:34.053Z,9.75
2022-09-11T07:35:21.690Z,10.00
2022-09-11T07:38:09.338Z,10.38
2022-09-11T07:40:56.953Z,10.95
2022-09-11T07:43:45.433Z,12.13
2022-09-11T07:46:32.834Z,10.48
2022-09-11T07:49:19.169Z,11.13
2022-09-11T07:52:06.468Z,12.95
2022-09-11T07:54:54.289Z,13.07
2022-09-11T07:57:40.450Z,12.45
2022-09-11T08:00:27.193Z,12.75
2022-09-11T08:03:14.826Z,12.07
2022-09-11T08:06:01.664Z,12.43
2022-09-11T08:08:48.362Z,11.07
2022-09-11T08:11:39.281Z,9.65
2022-09-11T08:14:27.472Z,9.20
2022-09-11T08:17:13.884Z,9.07
2022-09-11T08:20:00.201Z,7.43
2022-09-11T08:22:46.656Z,7.07
2022-09-11T08:25:32.934Z,6.95
2022-09-11T08:28:20.917Z,7.20
2022-09-11T08:31:07.882Z,6.95
2022-09-11T08:33:54.454Z,5.95
2022-09-11T08:36:40.999Z,6.47
2022-09-11T08:39:27.541Z,6.15
2022-09-11T08:42:16.403Z,6.88
2022-09-11T08:45:07.750Z,7.15
2022-09-11T08:47:57.098Z,8.57
2022-09-11T08:50:44.795Z,6.43
2022-09-11T08:53:33.491Z,6.38
2022-09-11T08:56:23.390Z,6.10
2022-09-11T08:59:19.934Z,6.53
2022-09-11T09:02:32.071Z,5.55
2022-09-11T09:05:28.204Z,5.03
2022-09-11T09:08:33.782Z,5.72
2022-09-11T09:11:29.561Z,5.95
2022-09-11T09:14:35.890Z,6.10
2022-09-11T09:17:28.054Z,5.95
2022-09-11T09:20:21.058Z,6.38
2022-09-11T09:23:14.698Z,6.60
2022-09-11T09:26:01.994Z,6.13
2022-09-11T09:28:50.602Z,5.60
2022-09-11T09:31:38.979Z,5.93
2022-09-11T09:34:28.331Z,5.78
2022-09-11T09:37:18.509Z,6.20
2022-09-11T09:40:09.119Z,5.70
2022-09-11T09:43:19.365Z,8.35
2022-09-11T09:46:19.985Z,7.60
2022-09-11T09:49:06.358Z,5.93
2022-09-11T09:51:58.855Z,5.97
2022-09-11T09:54:56.773Z,5.20
2022-09-11T09:57:44.061Z,5.50
2022-09-11T10:00:32.656Z,5.63
2022-09-11T10:03:21.629Z,5.38
2022-09-11T10:06:10.104Z,5.45
2022-09-11T10:09:02.773Z,5.60
2022-09-11T10:11:55.856Z,5.18
2022-09-11T10:14:53.191Z,4.78
2022-09-11T10:17:40.437Z,5.15
2022-09-11T10:20:31.345Z,4.53
2022-09-11T10:23:24.566Z,4.55
2022-09-11T10:26:16.363Z,4.47
2022-09-11T10:29:08.994Z,3.83
2022-09-11T10:31:57.781Z,3.97
2022-09-11T10:34:44.674Z,4.00
2022-09-11T10:37:34.130Z,3.70
2022-09-11T10:40:23.701Z,3.97
2022-09-11T10:43:25.442Z,3.58
2022-09-11T10:46:38.493Z,6.85
2022-09-11T10:49:25.005Z,4.90
2022-09-11T10:52:19.814Z,8.10
2022-09-11T10:55:12.911Z,4.10
2022-09-11T10:58:05.297Z,4.03
2022-09-11T11:00:53.250Z,4.05
2022-09-11T11:03:39.750Z,3.90
2022-09-11T11:06:42.586Z,14.63
2022-09-11T11:09:41.649Z,7.35
2022-09-11T11:12:42.777Z,5.00
2022-09-11T11:15:35.183Z,4.82
2022-09-11T11:18:43.225Z,5.10
2022-09-11T11:21:44.177Z,6.00
2022-09-11T11:24:46.319Z,6.07
2022-09-11T11:28:01.938Z,6.68
2022-09-11T11:30:56.048Z,6.35
2022-09-11T11:34:01.514Z,5.88
2022-09-11T11:36:52.157Z,6.97
2022-09-11T11:39:46.013Z,7.75
2022-09-11T11:42:36.619Z,6.65
2022-09-11T11:45:26.045Z,7.40
2022-09-11T11:48:18.416Z,7.78
2022-09-11T11:51:10.361Z,8.32
2022-09-11T11:54:02.885Z,7.47
2022-09-11T11:56:53.392Z,7.13
2022-09-11T11:59:47.285Z,6.55
2022-09-11T12:02:43.147Z,6.53
2022-09-11T12:05:33.785Z,6.15
2022-09-11T12:08:24.006Z,6.80
2022-09-11T12:11:12.773Z,6.05
2022-09-11T12:13:59.951Z,6.55
2022-09-11T12:16:48.418Z,6.30
2022-09-11T12:19:35.030Z,5.78
2022-09-11T12:22:34.208Z,7.13
2022-09-11T12:25:53.652Z,6.20
2022-09-11T12:28:40.823Z,6.03
2022-09-11T12:31:47.854Z,6.28
2022-09-11T12:35:03.477Z,6.45
2022-09-11T12:37:57.847Z,5.90
2022-09-11T12:40:54.046Z,5.53
2022-09-11T12:43:49.002Z,5.10
2022-09-11T12:47:12.339Z,4.80
2022-09-11T12:50:16.719Z,4.93
2022-09-11T12:53:05.412Z,4.95
2022-09-11T12:56:00.731Z,4.53
2022-09-11T12:58:52.530Z,4.65
2022-09-11T13:01:44.055Z,4.10
2022-09-11T13:04:32.037Z,4.18
2022-09-11T13:07:28.627Z,3.97
2022-09-11T13:10:30.353Z,4.43
2022-09-11T13:13:39.890Z,3.83
2022-09-11T13:16:28.610Z,4.40
2022-09-11T13:19:17.309Z,4.40
2022-09-11T13:22:20.730Z,4.45
2022-09-11T13:25:12.612Z,3.85
2022-09-11T13:28:02.266Z,4.18
2022-09-11T13:31:03.269Z,3.97
2022-09-11T13:33:52.090Z,4.20
2022-09-11T13:36:40.683Z,3.83
2022-09-11T13:39:28.466Z,3.50
2022-09-11T13:42:18.578Z,4.13
2022-09-11T13:45:06.710Z,3.58
2022-09-11T13:47:54.485Z,3.80
2022-09-11T13:50:41.096Z,3.80
2022-09-11T13:53:28.249Z,3.70
2022-09-11T13:56:21.804Z,4.13
2022-09-11T13:59:38.049Z,3.75
2022-09-11T14:02:41.287Z,3.78
2022-09-11T14:05:31.825Z,3.63
2022-09-11T14:08:26.681Z,3.50
2022-09-11T14:11:22.290Z,3.65
2022-09-11T14:14:12.405Z,3.97
2022-09-11T14:17:01.316Z,4.10
2022-09-11T14:19:51.575Z,4.90
2022-09-11T14:22:39.438Z,4.20
2022-09-11T14:25:25.862Z,3.45
2022-09-11T14:28:41.353Z,4.32
2022-09-11T14:31:30.556Z,4.00
2022-09-11T14:34:19.686Z,3.72
2022-09-11T14:37:11.665Z,4.30
2022-09-11T14:40:05.790Z,3.90
2022-09-11T14:42:52.028Z,4.22
2022-09-11T14:45:39.778Z,3.92
2022-09-11T14:48:27.127Z,4.38
2022-09-11T14:51:13.934Z,3.97
2022-09-11T14:54:00.519Z,4.00
2022-09-11T14:56:49.094Z,3.78
2022-09-11T14:59:35.233Z,4.18
2022-09-11T15:02:23.976Z,3.67
2022-09-11T15:05:15.989Z,3.97
2022-09-11T15:08:03.303Z,4.03
2022-09-11T15:10:50.732Z,4.45
2022-09-11T15:13:52.624Z,4.40
2022-09-11T15:16:45.127Z,4.25
2022-09-11T15:19:31.833Z,3.88
2022-09-11T15:22:19.213Z,4.13
2022-09-11T15:25:05.845Z,4.15
2022-09-11T15:27:53.210Z,4.15
2022-09-11T15:30:42.809Z,4.13
2022-09-11T15:33:30.777Z,4.35
2022-09-11T15:36:18.413Z,4.18
2022-09-11T15:39:05.150Z,4.43
2022-09-11T15:41:51.586Z,4.10
2022-09-11T15:44:38.335Z,4.65
2022-09-11T15:47:26.242Z,4.35
2022-09-11T15:50:15.390Z,4.35
2022-09-11T15:53:02.158Z,4.07
2022-09-11T15:55:48.662Z,4.18
2022-09-11T15:58:36.806Z,3.83
2022-09-11T16:01:24.282Z,4.43
2022-09-11T16:04:14.114Z,4.47
2022-09-11T16:07:00.754Z,4.20
2022-09-11T16:09:47.424Z,3.83
2022-09-11T16:12:34.609Z,4.47
2022-09-11T16:15:21.126Z,4.95
2022-09-11T16:18:09.726Z,4.70
2022-09-11T16:21:01.234Z,4.40
2022-09-11T16:23:52.838Z,4.18
2022-09-11T16:26:41.729Z,5.05
2022-09-11T16:29:51.072Z,4.60
2022-09-11T16:32:40.434Z,5.80
2022-09-11T16:35:27.847Z,4.55
2022-09-11T16:38:15.793Z,5.35
2022-09-11T16:41:02.911Z,5.05
2022-09-11T16:43:52.131Z,4.57
2022-09-11T16:46:40.589Z,4.93
2022-09-11T16:49:26.813Z,4.90
2022-09-11T16:52:13.876Z,4.53
2022-09-11T16:55:01.696Z,4.85
2022-09-11T16:57:49.061Z,4.63
2022-09-11T17:00:36.046Z,5.68
2022-09-11T17:03:23.026Z,5.57
2022-09-11T17:06:09.726Z,5.20
2022-09-11T17:08:56.478Z,5.47
2022-09-11T17:11:44.676Z,5.30
2022-09-11T17:14:30.925Z,6.63
2022-09-11T17:17:17.399Z,6.22
2022-09-11T17:20:03.940Z,6.38
2022-09-11T17:22:53.728Z,5.22
2022-09-11T17:25:42.651Z,5.93
2022-09-11T17:28:30.276Z,5.68
2022-09-11T17:31:19.138Z,5.25
2022-09-11T17:34:06.048Z,5.32
2022-09-11T17:36:52.267Z,5.55
2022-09-11T17:39:38.671Z,15.13
2022-09-11T17:42:25.329Z,5.80
2022-09-11T17:45:13.297Z,5.47
2022-09-11T17:48:01.559Z,6.53
2022-09-11T17:50:48.738Z,5.05
2022-09-11T17:53:38.534Z,5.63
2022-09-11T17:56:27.986Z,5.40
2022-09-11T17:59:14.166Z,6.18
2022-09-11T18:02:02.127Z,5.78
2022-09-11T18:04:49.060Z,5.30
2022-09-11T18:07:35.249Z,6.07
2022-09-11T18:10:21.546Z,6.40
2022-09-11T18:13:09.285Z,6.13
2022-09-11T18:15:56.141Z,5.53
2022-09-11T18:18:44.166Z,5.60
2022-09-11T18:21:31.439Z,5.43
2022-09-11T18:24:19.876Z,6.43
2022-09-11T18:27:11.499Z,5.47
2022-09-11T18:29:59.791Z,13.07
2022-09-11T18:32:49.969Z,6.82
2022-09-11T18:35:39.618Z,5.90
2022-09-11T18:38:29.823Z,5.80
2022-09-11T18:41:19.023Z,6.05
2022-09-11T18:44:16.241Z,6.57
2022-09-11T18:47:06.152Z,5.60
2022-09-11T18:49:52.545Z,5.68
2022-09-11T18:52:41.115Z,6.30
2022-09-11T18:55:28.182Z,6.35
2022-09-11T18:58:14.886Z,6.57
2022-09-11T19:01:06.799Z,7.28
2022-09-11T19:03:55.372Z,5.85
2022-09-11T19:06:41.917Z,6.70
2022-09-11T19:09:29.531Z,5.70
2022-09-11T19:12:16.677Z,5.88
2022-09-11T19:15:03.274Z,5.70
2022-09-11T19:17:50.077Z,6.55
2022-09-11T19:20:37.269Z,6.28
2022-09-11T19:23:23.659Z,6.65
2022-09-11T19:26:13.457Z,6.18
2022-09-11T19:29:00.522Z,6.15
2022-09-11T19:31:46.917Z,6.03
2022-09-11T19:34:38.553Z,6.50
2022-09-11T19:37:27.110Z,6.22
2022-09-11T19:40:13.332Z,6.53
2022-09-11T19:43:01.187Z,6.80
2022-09-11T19:45:47.462Z,6.30
2022-09-11T19:48:37.746Z,6.53
2022-09-11T19:51:25.520Z,7.57
2022-09-11T19:54:13.140Z,7.70
2022-09-11T19:57:00.323Z,7.80
2022-09-11T19:59:47.975Z,7.03
2022-09-11T20:02:34.420Z,6.88
2022-09-11T20:05:21.178Z,7.97
2022-09-11T20:08:07.370Z,7.65
2022-09-11T20:10:54.469Z,6.75
2022-09-11T20:13:41.031Z,6.40
2022-09-11T20:16:29.203Z,24.83
2022-09-11T20:19:17.176Z,8.13
2022-09-11T20:22:03.462Z,7.50
2022-09-11T20:24:50.177Z,7.35
2022-09-11T20:27:36.674Z,8.07
2022-09-11T20:30:25.012Z,12.77
2022-09-11T20:33:13.869Z,8.05
2022-09-11T20:36:00.539Z,6.75
2022-09-11T20:38:51.207Z,7.35
2022-09-11T20:41:38.427Z,6.43
2022-09-11T20:44:24.946Z,7.18
2022-09-11T20:47:13.329Z,7.25
2022-09-11T20:50:00.998Z,6.60
2022-09-11T20:52:47.638Z,7.13
2022-09-11T20:55:34.107Z,6.38
2022-09-11T20:58:20.465Z,6.35
2022-09-11T21:01:08.562Z,7.03
2022-09-11T21:03:56.502Z,7.00
2022-09-11T21:06:44.370Z,7.07
2022-09-11T21:09:30.940Z,7.22
2022-09-11T21:12:17.178Z,6.82
2022-09-11T21:15:03.636Z,6.68
2022-09-11T21:17:50.154Z,6.47
2022-09-11T21:20:36.418Z,6.90
2022-09-11T21:23:24.711Z,34.20
2022-09-11T21:26:11.806Z,12.30
2022-09-11T21:28:59.309Z,7.07
2022-09-11T21:31:45.538Z,6.47
2022-09-11T21:34:32.012Z,7.28
2022-09-11T21:37:18.530Z,6.80
2022-09-11T21:40:07.197Z,7.38
2022-09-11T21:42:53.691Z,6.88
2022-09-11T21:45:40.262Z,7.15
2022-09-11T21:48:26.705Z,7.20
2022-09-11T21:51:15.085Z,6.63
2022-09-11T21:54:01.845Z,7.45
2022-09-11T21:56:49.535Z,7.07
2022-09-11T21:59:35.769Z,7.15
2022-09-11T22:02:22.790Z,6.45
2022-09-11T22:05:09.709Z,6.82
2022-09-11T22:07:56.126Z,6.15
2022-09-11T22:10:42.813Z,6.80
2022-09-11T22:13:31.498Z,6.63
2022-09-11T22:16:19.340Z,7.32
2022-09-11T22:19:07.183Z,18.65
2022-09-11T22:21:53.448Z,13.15
2022-09-11T22:24:40.159Z,8.00
2022-09-11T22:27:26.867Z,6.75
2022-09-11T22:30:14.950Z,6.22
2022-09-11T22:33:02.071Z,6.57
2022-09-11T22:35:49.550Z,6.82
2022-09-11T22:38:36.474Z,6.55
2022-09-11T22:41:23.561Z,6.63
2022-09-11T22:44:10.965Z,6.60
2022-09-11T22:46:58.540Z,6.40
2022-09-11T22:49:44.781Z,7.40
2022-09-11T22:52:31.401Z,7.20
2022-09-11T22:55:18.158Z,6.85
2022-09-11T22:58:04.703Z,18.17
2022-09-11T23:00:54.605Z,35.00
2022-09-11T23:03:42.125Z,7.63
2022-09-11T23:06:46.011Z,7.32
2022-09-11T23:09:32.668Z,7.28
2022-09-11T23:12:18.942Z,7.47
2022-09-11T23:15:06.621Z,7.00
2022-09-11T23:17:53.114Z,7.43
2022-09-11T23:20:41.829Z,7.25
2022-09-11T23:23:28.269Z,7.53
2022-09-11T23:26:15.253Z,6.70
2022-09-11T23:29:01.798Z,17.10
2022-09-11T23:31:48.523Z,18.75
2022-09-11T23:34:34.781Z,11.20
2022-09-11T23:37:22.447Z,7.13
2022-09-11T23:40:10.277Z,7.57
2022-09-11T23:42:56.842Z,7.03
2022-09-11T23:45:43.463Z,7.07
2022-09-11T23:48:29.997Z,6.10
2022-09-11T23:51:16.878Z,6.75
2022-09-11T23:54:04.717Z,7.22
2022-09-11T23:56:50.946Z,7.05
2022-09-11T23:59:37.354Z,7.82
