createdAt,value
2024-01-20T00:02:16.020Z,14.65
2024-01-20T00:04:45.971Z,14.80
2024-01-20T00:07:15.847Z,13.63
2024-01-20T00:09:51.188Z,15.80
2024-01-20T00:12:23.545Z,13.60
2024-01-20T00:14:51.921Z,14.73
2024-01-20T00:17:25.876Z,13.75
2024-01-20T00:19:59.141Z,12.80
2024-01-20T00:22:27.744Z,10.40
2024-01-20T00:25:00.057Z,15.15
2024-01-20T00:27:29.539Z,14.75
2024-01-20T00:29:58.177Z,11.68
2024-01-20T00:32:27.043Z,13.32
2024-01-20T00:35:04.959Z,12.20
2024-01-20T00:37:40.259Z,14.68
2024-01-20T00:40:09.876Z,13.63
2024-01-20T00:42:38.113Z,13.70
2024-01-20T00:45:08.988Z,11.70
2024-01-20T00:47:39.713Z,14.13
2024-01-20T00:50:09.399Z,11.70
2024-01-20T00:52:41.797Z,11.90
2024-01-20T00:55:13.404Z,16.27
2024-01-20T00:57:41.661Z,13.57
2024-01-20T01:00:12.815Z,12.05
2024-01-20T01:02:44.046Z,13.85
2024-01-20T01:05:15.676Z,15.45
2024-01-20T01:07:48.565Z,13.75
2024-01-20T01:10:19.978Z,12.88
2024-01-20T01:12:48.201Z,13.85
2024-01-20T01:15:19.520Z,15.57
2024-01-20T01:17:47.830Z,16.50
2024-01-20T01:20:16.583Z,18.88
2024-01-20T01:22:45.088Z,15.68
2024-01-20T01:25:20.559Z,17.45
2024-01-20T01:27:48.714Z,15.57
2024-01-20T01:30:17.020Z,14.77
2024-01-20T01:32:45.491Z,17.27
2024-01-20T01:35:16.146Z,17.92
2024-01-20T01:37:47.175Z,16.80
2024-01-20T01:40:16.766Z,15.15
2024-01-20T01:42:47.679Z,15.02
2024-01-20T01:45:16.413Z,17.60
2024-01-20T01:47:44.910Z,14.65
2024-01-20T01:50:13.920Z,17.65
2024-01-20T01:52:43.173Z,14.57
2024-01-20T01:55:12.269Z,15.68
2024-01-20T01:57:44.167Z,12.57
2024-01-20T02:00:13.162Z,15.20
2024-01-20T02:02:41.659Z,18.08
2024-01-20T02:05:11.367Z,16.85
2024-01-20T02:07:41.223Z,15.55
2024-01-20T02:10:11.938Z,15.43
2024-01-20T02:12:42.913Z,14.40
2024-01-20T02:15:14.116Z,15.05
2024-01-20T02:17:53.878Z,15.60
2024-01-20T02:20:23.230Z,16.10
2024-01-20T02:22:55.572Z,12.90
2024-01-20T02:25:24.249Z,14.50
2024-01-20T02:27:53.219Z,14.75
2024-01-20T02:30:21.792Z,13.75
2024-01-20T02:32:50.268Z,16.10
2024-01-20T02:35:22.741Z,16.85
2024-01-20T02:37:52.299Z,15.50
2024-01-20T02:40:20.545Z,13.93
2024-01-20T02:42:52.612Z,16.23
2024-01-20T02:45:21.029Z,15.52
2024-01-20T02:47:51.607Z,16.60
2024-01-20T02:50:20.256Z,16.83
2024-01-20T02:52:55.196Z,16.33
2024-01-20T02:55:23.309Z,14.85
2024-01-20T02:57:51.720Z,14.30
2024-01-20T03:00:20.138Z,15.15
2024-01-20T03:02:49.679Z,15.52
2024-01-20T03:05:18.529Z,13.88
2024-01-20T03:07:46.740Z,14.15
2024-01-20T03:10:16.536Z,14.15
2024-01-20T03:12:45.071Z,17.13
2024-01-20T03:15:13.678Z,16.63
2024-01-20T03:17:44.948Z,17.42
2024-01-20T03:20:13.867Z,16.02
2024-01-20T03:22:47.157Z,14.70
2024-01-20T03:25:17.038Z,15.20
2024-01-20T03:27:47.112Z,14.10
2024-01-20T03:30:18.662Z,14.90
2024-01-20T03:32:47.135Z,15.60
2024-01-20T03:35:18.393Z,13.52
2024-01-20T03:37:51.606Z,16.67
2024-01-20T03:40:21.302Z,17.40
2024-01-20T03:42:50.084Z,16.75
2024-01-20T03:45:21.374Z,18.48
2024-01-20T03:47:49.829Z,15.77
2024-01-20T03:50:19.082Z,17.38
2024-01-20T03:52:47.490Z,15.73
2024-01-20T03:55:19.109Z,17.88
2024-01-20T03:57:51.985Z,15.55
2024-01-20T04:00:21.010Z,13.77
2024-01-20T04:02:49.373Z,14.52
2024-01-20T04:05:18.698Z,15.13
2024-01-20T04:07:47.783Z,15.65
2024-01-20T04:10:17.794Z,13.80
2024-01-20T04:12:46.685Z,16.05
2024-01-20T04:15:20.891Z,16.33
2024-01-20T04:17:50.702Z,16.52
2024-01-20T04:20:19.088Z,14.18
2024-01-20T04:22:47.589Z,13.60
2024-01-20T04:25:16.250Z,18.75
2024-01-20T04:27:46.615Z,10.77
2024-01-20T04:30:17.854Z,12.38
2024-01-20T04:32:46.509Z,17.05
2024-01-20T04:35:15.025Z,13.38
2024-01-20T04:37:43.387Z,12.70
2024-01-20T04:40:12.324Z,12.93
2024-01-20T04:42:41.800Z,14.05
2024-01-20T04:45:14.215Z,12.80
2024-01-20T04:47:50.159Z,11.20
2024-01-20T04:50:21.138Z,13.13
2024-01-20T04:52:49.914Z,11.85
2024-01-20T04:55:18.324Z,13.15
2024-01-20T04:57:46.472Z,14.32
2024-01-20T05:00:16.137Z,14.35
2024-01-20T05:02:44.697Z,12.93
2024-01-20T05:05:14.543Z,15.68
2024-01-20T05:07:42.892Z,13.32
2024-01-20T05:10:12.044Z,15.82
2024-01-20T05:12:40.409Z,13.35
2024-01-20T05:15:13.751Z,16.58
2024-01-20T05:17:42.429Z,14.23
2024-01-20T05:20:17.689Z,11.60
2024-01-20T05:22:49.125Z,12.85
2024-01-20T05:25:20.870Z,14.48
2024-01-20T05:27:49.251Z,15.05
2024-01-20T05:30:17.915Z,14.63
2024-01-20T05:32:47.422Z,14.20
2024-01-20T05:35:19.223Z,14.63
2024-01-20T05:37:47.335Z,13.73
2024-01-20T05:40:15.784Z,14.27
2024-01-20T05:42:44.231Z,14.23
2024-01-20T05:45:12.481Z,14.70
2024-01-20T05:47:41.528Z,15.23
2024-01-20T05:50:10.613Z,14.18
2024-01-20T05:52:49.254Z,13.57
2024-01-20T05:55:18.385Z,14.35
2024-01-20T05:57:46.809Z,12.10
2024-01-20T06:00:17.990Z,12.68
2024-01-20T06:02:46.349Z,10.75
2024-01-20T06:05:14.942Z,14.73
2024-01-20T06:07:43.872Z,15.88
2024-01-20T06:10:13.999Z,13.30
2024-01-20T06:12:42.080Z,18.38
2024-01-20T06:15:11.668Z,15.13
2024-01-20T06:17:39.951Z,15.23
2024-01-20T06:20:12.234Z,13.55
2024-01-20T06:22:41.021Z,13.63
2024-01-20T06:25:09.900Z,13.35
2024-01-20T06:27:39.610Z,14.85
2024-01-20T06:30:09.034Z,17.00
2024-01-20T06:32:41.117Z,14.25
2024-01-20T06:35:09.865Z,14.32
2024-01-20T06:37:38.617Z,15.48
2024-01-20T06:40:08.021Z,14.25
2024-01-20T06:42:36.483Z,14.02
2024-01-20T06:45:07.021Z,14.73
2024-01-20T06:47:35.596Z,14.18
2024-01-20T06:50:04.494Z,17.92
2024-01-20T06:52:34.123Z,14.52
2024-01-20T06:55:03.345Z,12.23
2024-01-20T06:57:32.295Z,16.73
2024-01-20T07:00:00.854Z,16.05
2024-01-20T07:02:34.423Z,13.40
2024-01-20T07:05:04.227Z,17.63
2024-01-20T07:07:34.427Z,13.63
2024-01-20T07:10:03.536Z,16.98
2024-01-20T07:12:31.807Z,13.10
2024-01-20T07:15:00.924Z,15.05
2024-01-20T07:17:30.531Z,14.20
2024-01-20T07:19:59.380Z,16.13
2024-01-20T07:22:27.923Z,12.82
2024-01-20T07:24:56.604Z,15.55
2024-01-20T07:27:24.846Z,16.52
2024-01-20T07:29:56.103Z,14.20
2024-01-20T07:32:24.337Z,15.18
2024-01-20T07:34:54.448Z,13.95
2024-01-20T07:37:23.046Z,14.32
2024-01-20T07:39:51.427Z,11.98
2024-01-20T07:42:19.611Z,17.33
2024-01-20T07:44:48.105Z,16.40
2024-01-20T07:47:16.535Z,16.05
2024-01-20T07:49:48.030Z,16.30
2024-01-20T07:52:19.898Z,14.02
2024-01-20T07:54:48.495Z,14.80
2024-01-20T07:57:18.778Z,15.07
2024-01-20T07:59:48.359Z,14.93
2024-01-20T08:02:16.679Z,15.93
2024-01-20T08:04:44.946Z,13.52
2024-01-20T08:07:14.853Z,15.60
2024-01-20T08:09:44.568Z,15.13
2024-01-20T08:12:14.125Z,15.85
2024-01-20T08:14:42.220Z,13.80
2024-01-20T08:17:10.422Z,16.15
2024-01-20T08:19:43.869Z,16.48
2024-01-20T08:22:13.782Z,15.57
2024-01-20T08:24:42.415Z,14.70
2024-01-20T08:27:12.189Z,19.13
2024-01-20T08:29:40.595Z,16.38
2024-01-20T08:32:14.100Z,14.80
2024-01-20T08:34:42.461Z,14.55
2024-01-20T08:37:13.679Z,15.13
2024-01-20T08:39:41.863Z,18.60
2024-01-20T08:42:11.367Z,15.25
2024-01-20T08:44:43.624Z,17.35
2024-01-20T08:47:12.020Z,15.40
2024-01-20T08:49:39.397Z,17.80
2024-01-20T08:52:07.920Z,13.55
2024-01-20T08:54:39.410Z,16.60
2024-01-20T08:57:07.862Z,15.45
2024-01-20T08:59:39.162Z,13.93
2024-01-20T09:02:09.009Z,15.15
2024-01-20T09:04:37.263Z,13.10
2024-01-20T09:07:04.882Z,13.88
2024-01-20T09:09:33.154Z,15.30
2024-01-20T09:12:01.528Z,17.10
2024-01-20T09:14:29.894Z,17.23
2024-01-20T09:16:58.557Z,16.17
2024-01-20T09:19:28.411Z,15.30
2024-01-20T09:21:56.901Z,11.38
2024-01-20T09:24:25.260Z,17.27
2024-01-20T09:26:53.624Z,16.33
2024-01-20T09:29:22.088Z,15.82
2024-01-20T09:31:50.554Z,15.98
2024-01-20T09:34:19.014Z,12.93
2024-01-20T09:36:50.116Z,13.60
2024-01-20T09:39:18.913Z,12.98
2024-01-20T09:41:48.286Z,15.40
2024-01-20T09:44:17.667Z,14.55
2024-01-20T09:46:46.682Z,16.00
2024-01-20T09:49:15.314Z,14.00
2024-01-20T09:51:51.910Z,12.30
2024-01-20T09:54:20.636Z,14.38
2024-01-20T09:56:49.307Z,13.50
2024-01-20T09:59:19.511Z,12.65
2024-01-20T10:01:49.306Z,11.23
2024-01-20T10:04:22.821Z,11.77
2024-01-20T10:09:27.881Z,16.67
2024-01-20T10:11:57.214Z,17.75
2024-01-20T10:14:25.769Z,14.27
2024-01-20T10:16:55.698Z,19.38
2024-01-20T10:19:23.828Z,14.68
2024-01-20T10:21:52.368Z,17.08
2024-01-20T10:24:24.654Z,14.35
2024-01-20T10:26:54.615Z,13.07
2024-01-20T10:29:22.849Z,14.10
2024-01-20T10:31:50.934Z,14.27
2024-01-20T10:34:20.923Z,14.65
2024-01-20T10:36:56.870Z,13.57
2024-01-20T10:39:30.924Z,13.57
2024-01-20T10:42:03.711Z,12.63
2024-01-20T10:44:35.183Z,12.10
2024-01-20T10:47:13.764Z,15.20
2024-01-20T10:49:49.654Z,15.18
2024-01-20T10:52:21.371Z,15.02
2024-01-20T10:54:52.701Z,13.30
2024-01-20T10:57:21.235Z,11.27
2024-01-20T10:59:51.201Z,16.42
2024-01-20T11:02:19.992Z,14.43
2024-01-20T11:04:48.178Z,11.65
2024-01-20T11:07:23.250Z,14.70
2024-01-20T11:10:02.231Z,13.73
2024-01-20T11:12:31.482Z,15.15
2024-01-20T11:15:02.628Z,13.55
2024-01-20T11:17:31.272Z,11.65
2024-01-20T11:20:08.534Z,16.70
2024-01-20T11:22:42.064Z,14.32
2024-01-20T11:25:14.005Z,15.18
2024-01-20T11:27:49.340Z,13.73
2024-01-20T11:30:27.490Z,20.45
2024-01-20T11:32:56.760Z,16.48
2024-01-20T11:35:25.432Z,14.32
2024-01-20T11:37:56.181Z,18.60
2024-01-20T11:40:26.625Z,15.55
2024-01-20T11:42:54.895Z,12.38
2024-01-20T11:45:23.172Z,15.82
2024-01-20T11:47:52.064Z,18.15
2024-01-20T11:50:20.435Z,23.52
2024-01-20T11:52:48.987Z,12.57
2024-01-20T11:55:17.598Z,12.85
2024-01-20T11:57:47.121Z,17.13
2024-01-20T12:00:16.165Z,15.45
2024-01-20T12:02:47.706Z,13.43
2024-01-20T12:05:18.931Z,14.73
2024-01-20T12:07:47.840Z,15.57
2024-01-20T12:10:16.876Z,16.75
2024-01-20T12:12:45.950Z,15.27
2024-01-20T12:15:18.091Z,20.30
2024-01-20T12:17:46.346Z,13.55
2024-01-20T12:20:14.581Z,13.63
2024-01-20T12:22:43.830Z,14.73
2024-01-20T12:25:13.441Z,13.95
2024-01-20T12:27:45.816Z,14.50
2024-01-20T12:30:14.959Z,15.68
2024-01-20T12:32:47.122Z,15.52
2024-01-20T12:35:15.218Z,12.73
2024-01-20T12:37:43.648Z,17.35
2024-01-20T12:40:13.082Z,13.23
2024-01-20T12:42:41.755Z,15.43
2024-01-20T12:45:12.101Z,14.93
2024-01-20T12:47:41.621Z,13.55
2024-01-20T12:50:12.777Z,14.68
2024-01-20T12:52:41.897Z,13.38
2024-01-20T12:55:11.489Z,14.07
2024-01-20T12:57:39.861Z,14.43
2024-01-20T13:00:11.461Z,12.00
2024-01-20T13:02:39.979Z,13.25
2024-01-20T13:05:09.981Z,11.35
2024-01-20T13:07:39.578Z,13.55
2024-01-20T13:10:08.644Z,11.50
2024-01-20T13:12:37.814Z,13.48
2024-01-20T13:15:07.088Z,13.70
2024-01-20T13:17:35.514Z,13.80
2024-01-20T13:20:04.914Z,10.90
2024-01-20T13:22:33.032Z,15.85
2024-01-20T13:25:02.727Z,12.70
2024-01-20T13:27:30.938Z,14.05
2024-01-20T13:29:59.545Z,14.98
2024-01-20T13:32:27.897Z,13.00
2024-01-20T13:34:56.453Z,13.18
2024-01-20T13:37:25.331Z,11.73
2024-01-20T13:39:53.632Z,10.60
2024-01-20T13:42:23.229Z,12.00
2024-01-20T13:44:51.705Z,13.48
2024-01-20T13:47:19.979Z,16.83
2024-01-20T13:49:51.232Z,11.88
2024-01-20T13:52:19.665Z,14.02
2024-01-20T13:54:51.471Z,14.77
2024-01-20T13:57:22.135Z,13.48
2024-01-20T13:59:52.001Z,14.02
2024-01-20T14:02:22.507Z,15.38
2024-01-20T14:04:50.968Z,18.50
2024-01-20T14:07:19.472Z,14.13
2024-01-20T14:09:47.932Z,15.02
2024-01-20T14:12:16.107Z,14.82
2024-01-20T14:14:48.374Z,16.00
2024-01-20T14:17:16.874Z,15.10
2024-01-20T14:19:45.291Z,13.25
2024-01-20T14:22:13.702Z,13.75
2024-01-20T14:24:44.956Z,14.93
2024-01-20T14:27:14.553Z,14.68
2024-01-20T14:29:43.040Z,17.00
2024-01-20T14:32:12.607Z,14.65
2024-01-20T14:34:41.294Z,11.85
2024-01-20T14:37:11.915Z,15.55
2024-01-20T14:39:40.821Z,14.48
2024-01-20T14:42:09.150Z,15.20
2024-01-20T14:44:42.394Z,14.45
2024-01-20T14:47:12.477Z,12.73
2024-01-20T14:49:41.219Z,14.98
2024-01-20T14:52:09.774Z,15.43
2024-01-20T14:54:38.965Z,17.40
2024-01-20T14:57:07.647Z,18.58
2024-01-20T14:59:36.135Z,17.10
2024-01-20T15:02:06.853Z,18.63
2024-01-20T15:04:37.096Z,18.08
2024-01-20T15:07:06.897Z,16.10
2024-01-20T15:09:35.665Z,17.88
2024-01-20T15:12:05.917Z,17.63
2024-01-20T15:14:34.723Z,15.75
2024-01-20T15:17:03.104Z,17.40
2024-01-20T15:19:31.384Z,17.20
2024-01-20T15:22:01.464Z,15.85
2024-01-20T15:24:29.752Z,18.67
2024-01-20T15:26:57.966Z,17.17
2024-01-20T15:29:27.526Z,20.30
2024-01-20T15:31:58.208Z,20.60
2024-01-20T15:34:28.177Z,16.83
2024-01-20T15:36:56.833Z,17.73
2024-01-20T15:39:31.826Z,14.85
2024-01-20T15:42:01.872Z,15.50
2024-01-20T15:44:35.435Z,19.23
2024-01-20T15:47:03.917Z,18.67
2024-01-20T15:49:33.302Z,16.02
2024-01-20T15:52:04.257Z,15.07
2024-01-20T15:54:33.983Z,15.55
2024-01-20T15:57:03.859Z,18.65
2024-01-20T15:59:35.263Z,13.60
2024-01-20T16:02:04.471Z,14.73
2024-01-20T16:04:35.094Z,14.63
2024-01-20T16:07:07.460Z,12.82
2024-01-20T16:09:37.447Z,17.00
2024-01-20T16:12:09.930Z,14.20
2024-01-20T16:14:38.326Z,16.90
2024-01-20T16:17:06.708Z,19.02
2024-01-20T16:19:34.764Z,20.83
2024-01-20T16:22:03.413Z,17.80
2024-01-20T16:24:31.586Z,18.20
2024-01-20T16:27:01.733Z,21.25
2024-01-20T16:29:31.268Z,18.10
2024-01-20T16:32:02.682Z,20.33
2024-01-20T16:34:32.422Z,20.50
2024-01-20T16:37:00.598Z,17.20
2024-01-20T16:39:29.242Z,19.58
2024-01-20T16:42:00.581Z,23.30
2024-01-20T16:44:30.301Z,18.17
2024-01-20T16:46:58.410Z,20.75
2024-01-20T16:49:28.177Z,22.05
2024-01-20T16:51:57.754Z,18.70
2024-01-20T16:54:26.519Z,24.80
2024-01-20T16:56:54.676Z,17.80
2024-01-20T16:59:22.919Z,22.63
2024-01-20T17:01:55.299Z,20.83
2024-01-20T17:04:23.793Z,17.92
2024-01-20T17:06:53.610Z,21.38
2024-01-20T17:09:22.155Z,22.23
2024-01-20T17:11:50.472Z,18.83
2024-01-20T17:14:19.689Z,20.25
2024-01-20T17:16:49.168Z,19.02
2024-01-20T17:19:21.992Z,19.42
2024-01-20T17:21:50.212Z,20.88
2024-01-20T17:24:21.241Z,23.48
2024-01-20T17:26:49.311Z,29.77
2024-01-20T17:29:17.574Z,24.15
2024-01-20T17:31:45.952Z,29.95
2024-01-20T17:34:16.378Z,23.92
2024-01-20T17:36:48.408Z,25.02
2024-01-20T17:39:20.156Z,19.85
2024-01-20T17:41:49.641Z,23.42
2024-01-20T17:44:21.631Z,22.38
2024-01-20T17:46:49.823Z,21.33
2024-01-20T17:49:18.083Z,20.77
2024-01-20T17:51:47.835Z,20.08
2024-01-20T17:54:16.471Z,20.27
2024-01-20T17:56:45.118Z,22.40
2024-01-20T17:59:19.319Z,21.30
2024-01-20T18:01:47.507Z,23.30
2024-01-20T18:04:15.764Z,22.15
2024-01-20T18:06:44.096Z,20.45
2024-01-20T18:09:14.077Z,24.17
2024-01-20T18:11:48.426Z,22.35
2024-01-20T18:14:17.161Z,24.33
2024-01-20T18:16:45.885Z,20.10
2024-01-20T18:19:15.081Z,24.30
2024-01-20T18:21:46.614Z,23.83
2024-01-20T18:24:16.665Z,23.38
2024-01-20T18:26:45.192Z,24.13
2024-01-20T18:29:13.982Z,24.23
2024-01-20T18:31:45.341Z,23.80
2024-01-20T18:34:13.614Z,25.70
2024-01-20T18:36:41.917Z,24.40
2024-01-20T18:39:10.617Z,23.02
2024-01-20T18:41:42.462Z,21.65
2024-01-20T18:44:10.782Z,22.73
2024-01-20T18:46:39.218Z,27.92
2024-01-20T18:49:07.791Z,27.65
2024-01-20T18:51:39.243Z,25.52
2024-01-20T18:54:07.621Z,29.08
2024-01-20T18:56:35.785Z,24.00
2024-01-20T18:59:09.598Z,22.55
2024-01-20T19:01:40.401Z,23.42
2024-01-20T19:04:09.170Z,24.85
2024-01-20T19:06:37.898Z,22.13
2024-01-20T19:09:08.135Z,23.45
2024-01-20T19:11:36.745Z,21.63
2024-01-20T19:14:06.277Z,22.42
2024-01-20T19:16:34.754Z,23.92
2024-01-20T19:19:04.415Z,21.92
2024-01-20T19:21:33.764Z,23.48
2024-01-20T19:24:04.213Z,23.88
2024-01-20T19:26:35.726Z,22.27
2024-01-20T19:29:04.565Z,25.77
2024-01-20T19:31:34.656Z,20.15
2024-01-20T19:34:03.228Z,20.95
2024-01-20T19:36:31.360Z,23.40
2024-01-20T19:39:00.054Z,25.58
2024-01-20T19:41:29.848Z,20.08
2024-01-20T19:43:58.135Z,21.10
2024-01-20T19:46:26.509Z,25.52
2024-01-20T19:49:01.056Z,24.38
2024-01-20T19:51:32.442Z,21.35
2024-01-20T19:54:00.702Z,23.25
2024-01-20T19:56:29.776Z,20.63
2024-01-20T19:58:58.155Z,22.38
2024-01-20T20:01:26.856Z,20.48
2024-01-20T20:03:57.674Z,22.50
2024-01-20T20:06:26.649Z,21.17
2024-01-20T20:08:55.421Z,24.75
2024-01-20T20:11:24.016Z,23.23
2024-01-20T20:13:55.712Z,23.35
2024-01-20T20:16:24.025Z,24.85
2024-01-20T20:18:52.461Z,21.60
2024-01-20T20:21:22.449Z,20.23
2024-01-20T20:23:50.940Z,20.80
2024-01-20T20:26:19.395Z,21.67
2024-01-20T20:28:50.726Z,19.92
2024-01-20T20:31:23.386Z,21.60
2024-01-20T20:33:52.148Z,20.67
2024-01-20T20:36:21.766Z,21.48
2024-01-20T20:38:51.479Z,22.83
2024-01-20T20:41:20.338Z,19.38
2024-01-20T20:43:51.853Z,22.55
2024-01-20T20:46:21.435Z,20.85
2024-01-20T20:48:49.882Z,19.23
2024-01-20T20:51:18.422Z,20.52
2024-01-20T20:53:51.419Z,18.58
2024-01-20T20:56:19.571Z,18.20
2024-01-20T20:58:48.456Z,17.33
2024-01-20T21:01:19.524Z,18.45
2024-01-20T21:03:47.905Z,18.55
2024-01-20T21:06:18.822Z,17.88
2024-01-20T21:08:47.255Z,22.45
2024-01-20T21:11:17.159Z,21.20
2024-01-20T21:13:45.424Z,20.90
2024-01-20T21:16:14.532Z,20.70
2024-01-20T21:18:43.067Z,18.92
2024-01-20T21:21:15.127Z,19.33
2024-01-20T21:23:43.890Z,19.13
2024-01-20T21:26:12.366Z,18.33
2024-01-20T21:28:42.163Z,21.33
2024-01-20T21:31:11.121Z,20.05
2024-01-20T21:33:44.577Z,20.95
2024-01-20T21:36:16.323Z,19.88
2024-01-20T21:38:44.473Z,20.95
2024-01-20T21:41:14.740Z,17.88
2024-01-20T21:43:45.298Z,21.45
2024-01-20T21:46:13.993Z,22.48
2024-01-20T21:48:44.159Z,21.75
2024-01-20T21:51:12.695Z,21.05
2024-01-20T21:53:40.908Z,23.10
2024-01-20T21:56:09.400Z,23.13
2024-01-20T21:58:38.203Z,22.23
2024-01-20T22:01:08.286Z,21.85
2024-01-20T22:03:36.799Z,21.67
2024-01-20T22:06:06.284Z,19.88
2024-01-20T22:08:34.932Z,22.20
2024-01-20T22:11:06.309Z,20.77
2024-01-20T22:13:34.723Z,21.40
2024-01-20T22:16:05.179Z,21.80
2024-01-20T22:18:35.745Z,20.60
2024-01-20T22:21:11.736Z,18.40
2024-01-20T22:23:43.775Z,21.02
2024-01-20T22:26:17.844Z,19.38
2024-01-20T22:28:46.353Z,22.13
2024-01-20T22:31:19.657Z,20.77
2024-01-20T22:33:52.983Z,23.73
2024-01-20T22:38:50.925Z,22.98
2024-01-20T22:41:22.137Z,21.73
2024-01-20T22:43:50.665Z,19.90
2024-01-20T22:46:19.652Z,20.35
2024-01-20T22:48:51.526Z,18.10
2024-01-20T22:51:22.365Z,19.42
2024-01-20T22:53:50.962Z,22.48
2024-01-20T22:56:22.814Z,22.35
2024-01-20T22:58:51.304Z,19.05
2024-01-20T23:01:19.601Z,18.38
2024-01-20T23:03:48.028Z,20.95
2024-01-20T23:06:16.190Z,19.38
2024-01-20T23:08:45.682Z,17.15
2024-01-20T23:11:15.414Z,18.98
2024-01-20T23:13:43.528Z,20.92
2024-01-20T23:16:12.675Z,19.70
2024-01-20T23:18:41.254Z,18.35
2024-01-20T23:21:10.464Z,16.05
2024-01-20T23:23:38.609Z,18.92
2024-01-20T23:26:08.383Z,19.00
2024-01-20T23:28:36.999Z,18.23
2024-01-20T23:31:05.381Z,16.90
2024-01-20T23:33:33.590Z,17.88
2024-01-20T23:36:02.123Z,19.50
2024-01-20T23:38:31.046Z,19.38
2024-01-20T23:40:59.175Z,20.00
2024-01-20T23:43:31.211Z,16.88
2024-01-20T23:46:00.966Z,20.08
2024-01-20T23:48:30.335Z,18.80
2024-01-20T23:50:58.699Z,20.60
2024-01-20T23:53:27.149Z,21.67
2024-01-20T23:55:55.509Z,20.17
2024-01-20T23:58:24.118Z,18.27
