createdAt,value
2022-08-26T00:00:02.882Z,36.5
2022-08-26T00:05:01.411Z,34.8
2022-08-26T00:10:01.426Z,34.6
2022-08-26T00:15:02.721Z,36.4
2022-08-26T00:25:03.612Z,37.3
2022-08-26T00:30:04.876Z,38.1
2022-08-26T00:35:01.485Z,36.8
2022-08-26T00:40:01.453Z,35.5
2022-08-26T00:45:02.781Z,35.0
2022-08-26T00:50:01.426Z,34.2
2022-08-26T00:55:07.441Z,33.2
2022-08-26T01:00:04.995Z,33.6
2022-08-26T01:05:01.431Z,32.8
2022-08-26T01:10:01.432Z,32.3
2022-08-26T01:15:02.089Z,32.3
2022-08-26T01:20:01.450Z,33.4
2022-08-26T01:25:03.500Z,34.7
2022-08-26T01:30:03.449Z,35.6
2022-08-26T01:35:01.438Z,36.1
2022-08-26T01:40:04.784Z,35.1
2022-08-26T01:45:05.369Z,33.5
2022-08-26T01:50:01.347Z,33.4
2022-08-26T01:55:01.531Z,33.2
2022-08-26T02:00:04.527Z,32.2
2022-08-26T02:05:01.455Z,34.2
2022-08-26T02:10:03.949Z,36.1
2022-08-26T02:15:07.979Z,36.0
2022-08-26T02:25:01.452Z,36.8
2022-08-26T02:30:09.011Z,36.4
2022-08-26T02:35:01.567Z,35.0
2022-08-26T02:40:01.505Z,34.9
2022-08-26T02:45:01.820Z,34.4
2022-08-26T02:50:02.368Z,34.5
2022-08-26T02:55:01.460Z,33.8
2022-08-26T03:00:04.754Z,34.9
2022-08-26T03:05:02.437Z,34.4
2022-08-26T03:10:01.586Z,35.3
2022-08-26T03:15:02.698Z,36.0
2022-08-26T03:20:03.212Z,35.2
2022-08-26T03:25:01.470Z,35.6
2022-08-26T03:30:03.494Z,37.7
2022-08-26T03:35:01.471Z,37.6
2022-08-26T03:40:01.639Z,36.2
2022-08-26T03:45:02.827Z,36.7
2022-08-26T03:50:01.476Z,36.0
2022-08-26T03:55:01.496Z,36.7
2022-08-26T04:00:03.216Z,36.2
2022-08-26T04:05:01.479Z,37.1
2022-08-26T04:15:06.014Z,37.9
2022-08-26T04:20:01.508Z,36.0
2022-08-26T04:25:01.516Z,37.1
2022-08-26T04:30:03.156Z,37.6
2022-08-26T04:35:01.881Z,38.9
2022-08-26T04:40:01.551Z,38.2
2022-08-26T04:45:11.876Z,39.8
2022-08-26T04:50:01.886Z,40.1
2022-08-26T04:55:01.491Z,40.5
2022-08-26T05:00:04.881Z,39.0
2022-08-26T05:05:01.522Z,38.9
2022-08-26T05:10:01.607Z,37.7
2022-08-26T05:15:05.904Z,37.6
2022-08-26T05:20:02.373Z,36.1
2022-08-26T05:25:01.499Z,38.4
2022-08-26T05:30:02.261Z,38.6
2022-08-26T05:35:01.417Z,39.0
2022-08-26T05:40:01.527Z,39.1
2022-08-26T05:45:03.256Z,38.9
2022-08-26T05:50:03.113Z,39.0
2022-08-26T05:55:01.504Z,41.8
2022-08-26T06:00:02.660Z,44.3
2022-08-26T06:05:01.506Z,45.6
2022-08-26T06:10:31.939Z,48.4
2022-08-26T06:15:04.985Z,50.6
2022-08-26T06:20:03.244Z,49.0
2022-08-26T06:25:01.515Z,48.0
2022-08-26T06:30:03.194Z,47.2
2022-08-26T06:35:01.625Z,47.8
2022-08-26T06:40:01.594Z,45.6
2022-08-26T06:45:05.010Z,46.1
2022-08-26T06:50:02.038Z,47.0
2022-08-26T06:55:02.865Z,47.6
2022-08-26T07:00:04.216Z,47.1
2022-08-26T07:05:02.666Z,46.9
2022-08-26T07:10:02.201Z,47.0
2022-08-26T07:15:02.334Z,45.4
2022-08-26T07:20:01.506Z,45.0
2022-08-26T07:25:04.671Z,44.0
2022-08-26T07:30:03.970Z,42.8
2022-08-26T07:35:02.393Z,41.7
2022-08-26T07:40:01.559Z,41.4
2022-08-26T07:45:03.053Z,40.2
2022-08-26T07:50:02.020Z,38.2
2022-08-26T07:55:03.880Z,36.8
2022-08-26T08:00:04.635Z,35.6
2022-08-26T08:05:01.576Z,34.2
2022-08-26T08:10:11.897Z,33.0
2022-08-26T08:15:02.143Z,32.5
2022-08-26T08:20:02.186Z,31.0
2022-08-26T08:25:11.257Z,29.8
2022-08-26T08:30:02.973Z,28.8
2022-08-26T08:35:13.665Z,27.2
2022-08-26T08:40:02.844Z,25.9
2022-08-26T08:45:05.693Z,26.0
2022-08-26T08:50:05.425Z,26.2
2022-08-26T08:55:01.512Z,25.7
2022-08-26T09:00:08.039Z,25.6
2022-08-26T09:05:01.604Z,25.8
2022-08-26T09:10:01.531Z,26.5
2022-08-26T09:15:04.816Z,26.1
2022-08-26T09:20:01.428Z,26.9
2022-08-26T09:25:06.678Z,27.8
2022-08-26T09:30:03.071Z,27.3
2022-08-26T09:35:01.543Z,25.9
2022-08-26T09:40:12.282Z,27.1
2022-08-26T09:45:04.527Z,24.5
2022-08-26T09:50:01.502Z,24.7
2022-08-26T09:55:01.507Z,24.0
2022-08-26T10:00:17.664Z,24.9
2022-08-26T10:05:18.029Z,22.9
2022-08-26T10:10:01.519Z,22.5
2022-08-26T10:15:06.946Z,21.6
2022-08-26T10:20:08.027Z,22.3
2022-08-26T10:25:02.708Z,22.6
2022-08-26T10:30:05.769Z,22.6
2022-08-26T10:35:01.669Z,23.7
2022-08-26T10:40:01.558Z,23.8
2022-08-26T10:46:01.466Z,25.2
2022-08-26T10:51:01.371Z,25.5
2022-08-26T10:56:01.758Z,26.3
2022-08-26T11:01:01.379Z,28.0
2022-08-26T11:06:01.307Z,27.8
2022-08-26T11:11:01.308Z,27.6
2022-08-26T11:16:01.055Z,26.7
2022-08-26T11:21:01.273Z,26.3
2022-08-26T11:26:01.264Z,25.0
2022-08-26T11:31:02.536Z,26.0
2022-08-26T11:36:28.145Z,24.4
2022-08-26T11:41:01.375Z,23.4
2022-08-26T11:46:09.082Z,21.5
2022-08-26T11:51:01.399Z,18.8
2022-08-26T11:56:01.408Z,15.6
2022-08-26T12:01:05.427Z,14.8
2022-08-26T12:06:09.972Z,14.5
2022-08-26T12:11:05.177Z,15.0
2022-08-26T12:16:01.323Z,16.2
2022-08-26T12:21:11.268Z,17.0
2022-08-26T12:26:01.384Z,17.3
2022-08-26T12:31:03.726Z,17.1
2022-08-26T12:36:03.743Z,16.3
2022-08-26T12:41:01.223Z,15.5
2022-08-26T12:46:01.448Z,15.4
2022-08-26T12:51:01.170Z,14.3
2022-08-26T12:56:01.193Z,14.0
2022-08-26T13:01:17.463Z,14.8
2022-08-26T13:06:01.554Z,15.4
2022-08-26T13:11:01.088Z,15.6
2022-08-26T13:16:01.568Z,16.5
2022-08-26T13:21:01.498Z,15.6
2022-08-26T13:26:01.472Z,15.2
2022-08-26T13:31:01.483Z,15.9
2022-08-26T13:36:01.518Z,15.3
2022-08-26T13:41:01.399Z,15.4
2022-08-26T13:46:01.521Z,15.8
2022-08-26T13:51:09.277Z,14.3
2022-08-26T13:56:02.525Z,12.4
2022-08-26T14:01:02.316Z,10.9
2022-08-26T14:06:02.007Z,9.5
2022-08-26T14:11:01.877Z,8.3
2022-08-26T14:16:03.836Z,7.3
2022-08-26T14:21:03.674Z,7.4
2022-08-26T14:26:01.834Z,7.6
2022-08-26T14:31:02.956Z,7.7
2022-08-26T14:36:02.102Z,9.4
2022-08-26T14:41:01.496Z,11.0
2022-08-26T14:47:01.563Z,12.7
2022-08-26T14:52:01.526Z,15.1
2022-08-26T14:57:01.485Z,15.8
2022-08-26T15:02:01.552Z,15.2
2022-08-26T15:07:01.401Z,15.1
2022-08-26T15:12:01.498Z,13.9
2022-08-26T15:17:01.529Z,12.2
2022-08-26T15:22:01.506Z,12.9
2022-08-26T15:27:01.608Z,12.6
2022-08-26T15:32:01.509Z,12.8
2022-08-26T15:37:01.524Z,12.6
2022-08-26T15:42:01.401Z,12.4
2022-08-26T15:47:01.556Z,11.5
2022-08-26T15:52:03.444Z,11.3
2022-08-26T15:57:02.886Z,11.0
2022-08-26T16:02:01.553Z,10.6
2022-08-26T16:07:01.504Z,10.9
2022-08-26T16:12:01.522Z,11.2
2022-08-26T16:17:01.515Z,12.5
2022-08-26T16:22:01.551Z,13.0
2022-08-26T16:27:01.516Z,13.4
2022-08-26T16:32:01.517Z,13.9
2022-08-26T16:37:01.524Z,14.6
2022-08-26T16:42:01.745Z,14.2
2022-08-26T16:47:01.520Z,14.5
2022-08-26T16:52:01.507Z,15.3
2022-08-26T16:57:01.920Z,16.4
2022-08-26T17:02:01.612Z,16.9
2022-08-26T17:07:01.907Z,17.0
2022-08-26T17:12:02.991Z,17.2
2022-08-26T17:17:01.994Z,17.5
2022-08-26T17:22:07.850Z,16.2
2022-08-26T17:27:01.471Z,15.8
2022-08-26T17:32:01.396Z,16.2
2022-08-26T17:37:01.357Z,15.9
2022-08-26T17:42:01.319Z,15.2
2022-08-26T17:47:01.334Z,15.6
2022-08-26T17:52:01.310Z,15.3
2022-08-26T17:57:01.185Z,15.2
2022-08-26T18:02:02.221Z,16.2
2022-08-26T18:07:01.258Z,16.9
2022-08-26T18:12:01.259Z,17.6
2022-08-26T18:17:02.244Z,17.2
2022-08-26T18:22:01.546Z,19.5
2022-08-26T18:27:01.632Z,20.4
2022-08-26T18:32:01.479Z,20.5
2022-08-26T18:37:01.603Z,20.2
2022-08-26T18:42:02.369Z,22.8
2022-08-26T18:52:01.586Z,22.4
2022-08-26T18:57:01.944Z,23.2
2022-08-26T19:02:01.670Z,24.2
2022-08-26T19:07:01.547Z,22.9
2022-08-26T19:12:01.627Z,21.8
2022-08-26T19:17:03.654Z,21.4
2022-08-26T19:22:01.547Z,21.3
2022-08-26T19:27:01.560Z,21.0
2022-08-26T19:32:01.554Z,22.2
2022-08-26T19:37:01.526Z,22.3
2022-08-26T19:42:01.834Z,24.2
2022-08-26T19:47:02.701Z,25.4
2022-08-26T19:52:01.460Z,25.1
2022-08-26T19:57:01.545Z,23.6
2022-08-26T20:02:02.025Z,22.8
2022-08-26T20:07:02.256Z,20.4
2022-08-26T20:12:01.610Z,20.7
2022-08-26T20:17:01.585Z,20.6
2022-08-26T20:22:01.545Z,21.0
2022-08-26T20:27:05.560Z,21.1
2022-08-26T20:32:01.587Z,21.5
2022-08-26T20:37:01.531Z,19.7
2022-08-26T20:42:01.530Z,19.9
2022-08-26T20:47:01.559Z,19.7
2022-08-26T20:52:02.088Z,20.4
2022-08-26T21:02:02.011Z,21.1
2022-08-26T21:07:01.508Z,21.0
2022-08-26T21:12:01.532Z,21.9
2022-08-26T21:17:02.056Z,21.1
2022-08-26T21:22:01.511Z,21.0
2022-08-26T21:27:01.515Z,20.1
2022-08-26T21:32:01.559Z,20.8
2022-08-26T21:37:01.511Z,20.0
2022-08-26T21:42:01.952Z,21.3
2022-08-26T21:47:01.922Z,22.9
2022-08-26T21:52:01.516Z,24.2
2022-08-26T21:57:01.517Z,25.0
2022-08-26T22:02:01.683Z,24.9
2022-08-26T22:07:01.641Z,22.9
2022-08-26T22:12:01.578Z,20.8
2022-08-26T22:17:01.606Z,19.4
2022-08-26T22:22:01.563Z,17.3
2022-08-26T22:27:01.525Z,16.8
2022-08-26T22:32:01.605Z,17.0
2022-08-26T22:42:01.413Z,16.4
2022-08-26T22:47:01.514Z,15.7
2022-08-26T22:52:01.783Z,15.4
2022-08-26T22:57:01.549Z,15.6
2022-08-26T23:02:01.581Z,15.8
2022-08-26T23:12:01.517Z,15.7
2022-08-26T23:17:01.495Z,15.6
2022-08-26T23:22:01.548Z,14.0
2022-08-26T23:27:01.793Z,14.4
2022-08-26T23:32:01.575Z,14.2
2022-08-26T23:37:01.507Z,15.3
2022-08-26T23:42:01.609Z,15.6
2022-08-26T23:47:01.545Z,17.1
2022-08-26T23:52:01.506Z,16.4
2022-08-26T23:57:01.508Z,16.9
