createdAt,value
2019-04-11T00:00:52.275Z,10.38
2019-04-11T00:03:25.119Z,10.38
2019-04-11T00:05:54.977Z,10.34
2019-04-11T00:08:23.992Z,10.34
2019-04-11T00:10:53.524Z,10.39
2019-04-11T00:13:25.667Z,9.98
2019-04-11T00:15:53.476Z,10.21
2019-04-11T00:18:22.881Z,9.86
2019-04-11T00:20:52.776Z,9.76
2019-04-11T00:23:22.056Z,9.67
2019-04-11T00:25:51.727Z,9.47
2019-04-11T00:28:21.586Z,9.22
2019-04-11T00:30:50.472Z,9.25
2019-04-11T00:33:20.030Z,9.22
2019-04-11T00:35:50.213Z,9.12
2019-04-11T00:38:19.731Z,9.57
2019-04-11T00:40:51.161Z,9.57
2019-04-11T00:43:30.638Z,9.75
2019-04-11T00:45:51.877Z,9.71
2019-04-11T00:48:21.786Z,9.71
2019-04-11T00:50:50.000Z,9.55
2019-04-11T00:53:20.452Z,9.71
2019-04-11T00:55:49.751Z,9.23
2019-04-11T00:58:17.859Z,9.23
2019-04-11T01:00:47.301Z,8.87
2019-04-11T01:03:16.583Z,9.08
2019-04-11T01:05:45.816Z,9.32
2019-04-11T01:08:15.694Z,9.32
2019-04-11T01:10:45.696Z,9.39
2019-04-11T01:13:15.677Z,9.52
2019-04-11T01:15:52.446Z,9.20
2019-04-11T01:18:22.231Z,8.81
2019-04-11T01:20:51.751Z,8.74
2019-04-11T01:23:20.693Z,8.92
2019-04-11T01:25:50.045Z,9.01
2019-04-11T01:28:18.948Z,8.94
2019-04-11T01:31:00.980Z,8.72
2019-04-11T01:33:31.677Z,8.72
2019-04-11T01:36:00.014Z,8.85
2019-04-11T01:38:30.476Z,8.66
2019-04-11T01:40:58.902Z,8.37
2019-04-11T01:43:30.461Z,8.37
2019-04-11T01:46:00.067Z,8.55
2019-04-11T01:48:52.116Z,8.62
2019-04-11T01:51:21.256Z,8.56
2019-04-11T01:53:51.068Z,8.61
2019-04-11T01:56:21.054Z,8.48
2019-04-11T01:58:50.952Z,8.35
2019-04-11T02:01:26.688Z,8.03
2019-04-11T02:04:05.861Z,7.95
2019-04-11T02:06:36.214Z,7.95
2019-04-11T02:09:13.772Z,7.84
2019-04-11T02:11:43.632Z,7.88
2019-04-11T02:14:16.480Z,7.81
2019-04-11T02:16:47.425Z,7.81
2019-04-11T02:19:16.258Z,7.58
2019-04-11T02:21:46.261Z,7.58
2019-04-11T02:24:23.728Z,7.31
2019-04-11T02:27:14.809Z,7.26
2019-04-11T02:29:44.778Z,7.06
2019-04-11T02:32:15.731Z,7.10
2019-04-11T02:34:46.074Z,7.05
2019-04-11T02:37:17.375Z,6.79
2019-04-11T02:39:49.461Z,6.25
2019-04-11T02:42:21.253Z,6.25
2019-04-11T02:45:06.408Z,6.23
2019-04-11T02:47:25.314Z,5.93
2019-04-11T02:49:52.392Z,6.06
2019-04-11T02:52:22.951Z,6.39
2019-04-11T02:54:52.787Z,5.81
2019-04-11T02:57:23.838Z,5.95
2019-04-11T02:59:53.884Z,5.76
2019-04-11T03:02:26.632Z,5.42
2019-04-11T03:04:56.723Z,5.32
2019-04-11T03:07:26.430Z,5.38
2019-04-11T03:09:56.588Z,5.25
2019-04-11T03:12:27.583Z,5.23
2019-04-11T03:15:16.424Z,5.15
2019-04-11T03:17:35.931Z,5.26
2019-04-11T03:20:13.227Z,5.38
2019-04-11T03:22:34.365Z,5.34
2019-04-11T03:25:07.487Z,5.48
2019-04-11T03:27:37.681Z,5.46
2019-04-11T03:30:12.122Z,5.09
2019-04-11T03:36:07.927Z,4.70
2019-04-11T03:38:12.543Z,4.70
2019-04-11T03:40:37.836Z,4.44
2019-04-11T03:43:06.132Z,4.46
2019-04-11T03:45:43.853Z,4.38
2019-04-11T03:48:10.886Z,4.26
2019-04-11T03:50:29.874Z,4.29
2019-04-11T03:52:59.458Z,4.11
2019-04-11T03:55:30.701Z,4.11
2019-04-11T03:58:01.202Z,3.98
2019-04-11T04:00:35.939Z,3.96
2019-04-11T04:03:03.745Z,3.61
2019-04-11T04:05:36.306Z,3.65
2019-04-11T04:08:06.143Z,3.65
2019-04-11T04:10:36.821Z,3.58
2019-04-11T04:13:14.268Z,3.55
2019-04-11T04:15:59.964Z,3.46
2019-04-11T04:18:40.190Z,3.52
2019-04-11T04:21:31.183Z,3.44
2019-04-11T04:24:03.615Z,3.42
2019-04-11T04:26:33.679Z,3.32
2019-04-11T04:29:04.435Z,3.17
2019-04-11T04:31:34.876Z,3.17
2019-04-11T04:34:05.322Z,3.38
2019-04-11T04:36:34.806Z,3.65
2019-04-11T04:39:05.998Z,3.56
2019-04-11T04:41:51.847Z,3.53
2019-04-11T04:44:17.071Z,3.59
2019-04-11T04:47:00.162Z,3.98
2019-04-11T04:49:21.233Z,4.21
2019-04-11T04:51:53.150Z,4.01
2019-04-11T04:54:24.065Z,4.01
2019-04-11T04:56:54.650Z,4.18
2019-04-11T04:59:25.245Z,3.94
2019-04-11T05:01:55.432Z,3.61
2019-04-11T05:04:25.625Z,3.56
2019-04-11T05:06:55.175Z,3.73
2019-04-11T05:09:25.674Z,3.87
2019-04-11T05:11:56.150Z,4.00
2019-04-11T05:14:27.479Z,3.90
2019-04-11T05:16:58.185Z,3.76
2019-04-11T05:19:28.567Z,4.01
2019-04-11T05:21:59.783Z,4.29
2019-04-11T05:24:30.476Z,4.80
2019-04-11T05:27:00.578Z,5.63
2019-04-11T05:29:30.237Z,5.63
2019-04-11T05:32:00.431Z,6.13
2019-04-11T05:34:30.498Z,6.96
2019-04-11T05:37:01.913Z,7.55
2019-04-11T05:39:35.679Z,7.70
2019-04-11T05:42:07.128Z,8.64
2019-04-11T05:44:39.233Z,9.84
2019-04-11T05:47:14.559Z,10.53
2019-04-11T05:50:13.795Z,10.77
2019-04-11T05:52:47.011Z,10.77
2019-04-11T05:55:17.720Z,11.04
2019-04-11T05:57:54.815Z,11.97
2019-04-11T06:00:53.315Z,13.03
2019-04-11T06:03:28.175Z,14.87
2019-04-11T06:06:21.927Z,14.87
2019-04-11T06:09:02.148Z,15.34
2019-04-11T06:11:52.180Z,15.91
2019-04-11T06:14:35.734Z,16.50
2019-04-11T06:17:09.183Z,16.80
2019-04-11T06:19:57.626Z,16.62
2019-04-11T06:22:27.708Z,16.60
2019-04-11T06:25:19.242Z,16.12
2019-04-11T06:27:51.596Z,16.31
2019-04-11T06:30:40.487Z,15.27
2019-04-11T06:33:38.574Z,18.29
2019-04-11T06:36:33.964Z,18.29
2019-04-11T06:39:15.806Z,19.39
2019-04-11T06:42:04.133Z,19.59
2019-04-11T06:44:46.020Z,20.97
2019-04-11T06:47:34.678Z,21.10
2019-04-11T06:50:15.956Z,20.93
2019-04-11T06:52:45.604Z,19.60
2019-04-11T06:55:22.446Z,20.80
2019-04-11T06:57:52.808Z,20.80
2019-04-11T07:00:23.151Z,20.67
2019-04-11T07:02:59.287Z,17.70
2019-04-11T07:08:16.552Z,18.49
2019-04-11T07:10:55.163Z,20.97
2019-04-11T07:13:43.372Z,22.48
2019-04-11T07:16:13.625Z,23.20
2019-04-11T07:19:02.847Z,24.30
2019-04-11T07:21:35.523Z,24.30
2019-04-11T07:24:36.803Z,24.41
2019-04-11T07:27:12.047Z,22.35
2019-04-11T07:30:07.310Z,24.84
2019-04-11T07:32:38.707Z,25.50
2019-04-11T07:35:40.103Z,24.05
2019-04-11T07:38:11.844Z,23.48
2019-04-11T07:42:09.289Z,24.98
2019-04-11T07:44:39.434Z,26.07
2019-04-11T07:47:35.089Z,24.88
2019-04-11T07:50:05.906Z,22.86
2019-04-11T07:52:45.131Z,23.40
2019-04-11T07:55:18.966Z,22.53
2019-04-11T07:57:52.497Z,19.57
2019-04-11T08:00:53.351Z,18.30
2019-04-11T08:03:42.452Z,18.30
2019-04-11T08:06:39.823Z,17.13
2019-04-11T08:09:28.898Z,17.13
2019-04-11T08:12:21.335Z,19.15
2019-04-11T08:15:09.465Z,19.70
2019-04-11T08:17:42.919Z,20.65
2019-04-11T08:20:31.190Z,20.79
2019-04-11T08:23:03.617Z,22.84
2019-04-11T08:25:57.936Z,24.32
2019-04-11T08:28:27.503Z,25.28
2019-04-11T08:31:19.391Z,25.92
2019-04-11T08:33:50.958Z,26.16
2019-04-11T08:36:40.089Z,26.03
2019-04-11T08:39:17.938Z,24.11
2019-04-11T08:42:12.841Z,23.34
2019-04-11T08:44:44.796Z,24.79
2019-04-11T08:47:16.329Z,24.73
2019-04-11T08:49:50.074Z,24.29
2019-04-11T08:52:38.241Z,25.88
2019-04-11T08:55:12.391Z,25.41
2019-04-11T08:57:44.644Z,22.27
2019-04-11T09:00:34.703Z,26.29
2019-04-11T09:03:41.999Z,26.29
2019-04-11T09:06:20.817Z,23.29
2019-04-11T09:09:17.312Z,20.39
2019-04-11T09:11:49.204Z,22.72
2019-04-11T09:14:38.064Z,24.19
2019-04-11T09:17:10.588Z,25.26
2019-04-11T09:19:55.478Z,24.48
2019-04-11T09:22:31.158Z,24.48
2019-04-11T09:25:19.360Z,24.30
2019-04-11T09:28:04.961Z,25.11
2019-04-11T09:30:54.872Z,26.15
2019-04-11T09:33:44.905Z,24.92
2019-04-11T09:36:41.498Z,24.94
2019-04-11T09:39:33.746Z,26.47
2019-04-11T09:42:28.391Z,26.83
2019-04-11T09:45:23.485Z,27.78
2019-04-11T09:48:14.952Z,27.78
2019-04-11T09:51:03.017Z,29.48
2019-04-11T09:53:34.482Z,30.24
2019-04-11T09:56:20.798Z,27.74
2019-04-11T09:58:51.886Z,27.74
2019-04-11T10:01:47.062Z,26.50
2019-04-11T10:06:07.154Z,25.47
2019-04-11T10:08:39.575Z,25.80
2019-04-11T10:11:28.243Z,27.50
2019-04-11T10:14:05.188Z,28.23
2019-04-11T10:17:04.538Z,29.43
2019-04-11T10:19:38.577Z,29.22
2019-04-11T10:22:27.061Z,29.57
2019-04-11T10:25:07.612Z,29.57
2019-04-11T10:28:02.826Z,30.43
2019-04-11T10:30:50.830Z,28.79
2019-04-11T10:33:33.019Z,28.95
2019-04-11T10:36:23.138Z,28.39
2019-04-11T10:39:15.869Z,27.88
2019-04-11T10:41:50.587Z,28.36
2019-04-11T10:44:33.918Z,29.59
2019-04-11T10:47:12.341Z,29.39
2019-04-11T10:50:19.889Z,27.26
2019-04-11T10:52:52.969Z,27.26
2019-04-11T10:55:39.867Z,28.11
2019-04-11T10:58:21.642Z,28.91
2019-04-11T11:01:09.452Z,29.33
2019-04-11T11:04:07.393Z,28.69
2019-04-11T11:06:37.926Z,29.39
2019-04-11T11:09:23.470Z,27.33
2019-04-11T11:12:01.534Z,30.93
2019-04-11T11:14:51.948Z,29.65
2019-04-11T11:18:28.114Z,29.65
2019-04-11T11:20:39.933Z,26.88
2019-04-11T11:23:25.377Z,27.94
2019-04-11T11:26:12.617Z,29.28
2019-04-11T11:29:08.247Z,30.42
2019-04-11T11:31:56.566Z,29.76
2019-04-11T11:35:01.058Z,23.42
2019-04-11T11:37:49.454Z,23.42
2019-04-11T11:40:44.332Z,25.31
2019-04-11T11:43:19.100Z,27.48
2019-04-11T11:45:56.699Z,25.31
2019-04-11T11:48:35.649Z,24.81
2019-04-11T11:51:33.378Z,22.85
2019-04-11T11:54:29.295Z,22.63
2019-04-11T11:57:02.897Z,23.54
2019-04-11T11:59:44.906Z,23.54
2019-04-11T12:02:28.643Z,23.31
2019-04-11T12:05:16.795Z,22.12
2019-04-11T12:07:54.544Z,22.12
2019-04-11T12:10:41.654Z,20.83
2019-04-11T12:14:00.061Z,18.62
2019-04-11T12:17:00.341Z,18.73
2019-04-11T12:19:41.246Z,19.84
2019-04-11T12:22:02.259Z,20.58
2019-04-11T12:24:36.483Z,21.46
2019-04-11T12:27:35.111Z,21.66
2019-04-11T12:30:27.937Z,18.77
2019-04-11T12:33:03.364Z,18.12
2019-04-11T12:35:59.092Z,17.09
2019-04-11T12:38:47.575Z,18.08
2019-04-11T12:41:42.764Z,19.43
2019-04-11T12:44:50.502Z,19.43
2019-04-11T12:47:24.588Z,19.60
2019-04-11T12:50:13.350Z,19.57
2019-04-11T12:52:55.420Z,19.57
2019-04-11T12:55:32.932Z,17.30
2019-04-11T12:58:16.659Z,17.51
2019-04-11T13:01:06.292Z,16.21
2019-04-11T13:03:54.496Z,16.37
2019-04-11T13:06:39.304Z,15.35
2019-04-11T13:09:31.284Z,15.35
2019-04-11T13:12:01.304Z,16.25
2019-04-11T13:14:37.871Z,16.73
2019-04-11T13:17:11.024Z,18.44
2019-04-11T13:20:04.710Z,19.60
2019-04-11T13:22:29.669Z,19.46
2019-04-11T13:25:12.861Z,19.46
2019-04-11T13:27:46.293Z,18.52
2019-04-11T13:30:34.724Z,19.62
2019-04-11T13:33:15.539Z,20.05
2019-04-11T13:36:05.504Z,17.71
2019-04-11T13:38:42.745Z,16.40
2019-04-11T13:41:30.302Z,18.12
2019-04-11T13:44:09.664Z,19.22
2019-04-11T13:46:57.549Z,20.17
2019-04-11T13:49:45.455Z,20.07
2019-04-11T13:52:36.023Z,18.20
2019-04-11T13:55:32.304Z,18.20
2019-04-11T13:58:19.911Z,15.94
2019-04-11T14:00:50.380Z,16.94
2019-04-11T14:03:47.135Z,17.79
2019-04-11T14:06:38.463Z,18.61
2019-04-11T14:09:39.793Z,19.88
2019-04-11T14:12:14.751Z,17.23
2019-04-11T14:14:52.091Z,16.51
2019-04-11T14:17:41.594Z,15.85
2019-04-11T14:20:29.289Z,15.74
2019-04-11T14:23:14.674Z,15.41
2019-04-11T14:26:04.290Z,15.49
2019-04-11T14:28:55.040Z,14.74
2019-04-11T14:31:43.132Z,15.17
2019-04-11T14:34:23.902Z,15.93
2019-04-11T14:37:05.494Z,16.45
2019-04-11T14:39:37.225Z,17.20
2019-04-11T14:42:25.522Z,17.20
2019-04-11T14:44:54.935Z,17.14
2019-04-11T14:47:41.893Z,17.14
2019-04-11T14:50:11.853Z,16.73
2019-04-11T14:52:59.466Z,14.39
2019-04-11T14:55:28.641Z,14.29
2019-04-11T14:58:29.621Z,14.56
2019-04-11T15:00:58.260Z,14.81
2019-04-11T15:03:50.923Z,14.66
2019-04-11T15:06:27.986Z,15.18
2019-04-11T15:09:29.302Z,15.73
2019-04-11T15:12:11.078Z,14.92
2019-04-11T15:14:59.142Z,15.30
2019-04-11T15:17:43.108Z,15.09
2019-04-11T15:20:54.835Z,14.94
2019-04-11T15:23:24.109Z,14.64
2019-04-11T15:26:13.514Z,15.04
2019-04-11T15:29:13.834Z,15.38
2019-04-11T15:32:20.641Z,15.38
2019-04-11T15:34:55.740Z,15.42
2019-04-11T15:37:48.780Z,15.42
2019-04-11T15:40:37.686Z,15.21
2019-04-11T15:43:42.019Z,15.21
2019-04-11T15:46:23.936Z,15.49
2019-04-11T15:49:20.892Z,15.76
2019-04-11T15:51:53.041Z,15.85
2019-04-11T15:54:42.024Z,16.36
2019-04-11T15:57:29.748Z,15.67
2019-04-11T16:00:26.576Z,16.06
2019-04-11T16:03:05.626Z,15.75
2019-04-11T16:05:54.321Z,15.75
2019-04-11T16:08:52.458Z,14.60
2019-04-11T16:11:41.570Z,13.70
2019-04-11T16:14:17.454Z,14.57
2019-04-11T16:17:13.754Z,14.57
2019-04-11T16:19:51.041Z,15.55
2019-04-11T16:22:41.798Z,15.55
2019-04-11T16:25:14.048Z,15.31
2019-04-11T16:28:07.227Z,15.59
2019-04-11T16:30:40.394Z,15.71
2019-04-11T16:33:38.050Z,14.67
2019-04-11T16:36:11.594Z,14.67
2019-04-11T16:39:02.487Z,14.98
2019-04-11T16:41:53.903Z,14.98
2019-04-11T16:44:46.203Z,14.22
2019-04-11T16:47:38.940Z,13.79
2019-04-11T16:50:09.604Z,13.85
2019-04-11T16:52:39.178Z,14.15
2019-04-11T16:55:10.697Z,14.55
2019-04-11T16:57:43.847Z,14.37
2019-04-11T17:00:14.697Z,13.75
2019-04-11T17:02:43.069Z,13.75
2019-04-11T17:05:12.089Z,13.46
2019-04-11T17:07:57.670Z,13.67
2019-04-11T17:10:45.493Z,13.75
2019-04-11T17:13:15.512Z,13.46
2019-04-11T17:15:45.253Z,13.46
2019-04-11T17:18:15.297Z,13.34
2019-04-11T17:20:45.104Z,12.79
2019-04-11T17:23:17.190Z,12.31
2019-04-11T17:25:53.005Z,12.62
2019-04-11T17:28:23.779Z,12.18
2019-04-11T17:30:55.721Z,12.18
2019-04-11T17:33:28.630Z,12.01
2019-04-11T17:36:02.108Z,11.91
2019-04-11T17:38:30.788Z,11.70
2019-04-11T17:42:13.974Z,11.86
2019-04-11T17:44:44.027Z,11.71
2019-04-11T17:47:18.149Z,11.73
2019-04-11T17:49:47.841Z,11.43
2019-04-11T17:52:17.312Z,11.06
2019-04-11T17:54:48.672Z,11.24
2019-04-11T17:57:22.569Z,11.00
2019-04-11T19:34:08.804Z,9.29
2019-04-11T19:36:39.830Z,9.15
2019-04-11T19:39:13.492Z,9.07
2019-04-11T19:41:41.781Z,9.07
2019-04-11T19:44:11.159Z,9.04
2019-04-11T19:46:41.087Z,9.04
2019-04-11T19:49:10.833Z,8.86
2019-04-11T19:51:40.035Z,8.87
2019-04-11T19:54:09.180Z,8.73
2019-04-11T19:56:42.810Z,8.71
2019-04-11T19:59:12.069Z,8.57
2019-04-11T20:01:41.301Z,8.43
2019-04-11T20:04:10.549Z,8.42
2019-04-11T20:06:40.102Z,8.23
2019-04-11T20:09:30.627Z,8.11
2019-04-11T20:12:00.873Z,8.09
2019-04-11T20:14:34.142Z,8.17
2019-04-11T20:17:01.635Z,8.15
2019-04-11T20:20:01.198Z,8.27
2019-04-11T20:22:24.943Z,8.38
2019-04-11T20:24:54.046Z,8.49
2019-04-11T20:27:23.423Z,8.71
2019-04-11T20:30:00.081Z,8.53
2019-04-11T20:32:33.058Z,8.47
2019-04-11T20:35:02.726Z,8.53
2019-04-11T20:37:39.059Z,8.54
2019-04-11T20:40:12.323Z,8.37
2019-04-11T20:42:42.026Z,8.51
2019-04-11T20:45:11.586Z,8.66
2019-04-11T20:47:40.810Z,8.79
2019-04-11T20:50:11.513Z,8.79
2019-04-11T20:52:40.744Z,8.31
2019-04-11T20:55:11.067Z,8.31
2019-04-11T20:57:41.020Z,8.32
2019-04-11T21:00:13.041Z,8.57
2019-04-11T21:02:44.346Z,8.29
2019-04-11T21:05:15.612Z,7.85
2019-04-11T21:07:44.932Z,7.53
2019-04-11T21:10:14.140Z,7.53
2019-04-11T21:12:43.455Z,7.64
2019-04-11T21:15:15.733Z,7.72
2019-04-11T21:17:45.338Z,7.33
2019-04-11T21:20:15.424Z,7.37
2019-04-11T21:22:45.598Z,7.37
2019-04-11T21:25:16.088Z,7.36
2019-04-11T21:27:49.165Z,7.35
2019-04-11T21:30:20.520Z,7.22
2019-04-11T21:32:51.038Z,7.12
2019-04-11T21:35:21.328Z,7.12
2019-04-11T21:37:51.605Z,7.26
2019-04-11T21:40:21.664Z,7.44
2019-04-11T21:42:50.880Z,7.30
2019-04-11T21:45:21.004Z,6.72
2019-04-11T21:47:51.166Z,6.68
2019-04-11T21:50:21.416Z,6.68
2019-04-11T21:52:53.319Z,6.41
2019-04-11T21:55:22.513Z,6.44
2019-04-11T21:57:52.005Z,6.37
2019-04-11T22:00:38.326Z,6.24
2019-04-11T22:03:10.374Z,6.20
2019-04-11T22:05:40.501Z,6.41
2019-04-11T22:08:09.992Z,6.65
2019-04-11T22:10:40.471Z,6.65
2019-04-11T22:13:10.692Z,6.49
2019-04-11T22:15:42.416Z,6.33
2019-04-11T22:18:15.797Z,6.31
2019-04-11T22:20:45.303Z,6.22
2019-04-11T22:23:12.991Z,6.01
2019-04-11T22:25:42.306Z,6.08
2019-04-11T22:28:12.984Z,5.81
2019-04-11T22:30:42.772Z,5.53
2019-04-11T22:33:19.972Z,5.59
2019-04-11T22:35:50.012Z,5.55
2019-04-11T22:38:20.162Z,5.32
2019-04-11T22:40:50.335Z,5.23
2019-04-11T22:43:24.431Z,5.41
2019-04-11T22:45:52.737Z,5.26
2019-04-11T22:48:22.010Z,5.29
2019-04-11T22:50:52.579Z,4.99
2019-04-11T22:53:22.443Z,5.09
2019-04-11T22:55:52.470Z,5.09
2019-04-11T22:58:22.442Z,5.16
2019-04-11T23:00:52.142Z,5.08
2019-04-11T23:03:36.687Z,5.02
2019-04-11T23:06:06.061Z,4.98
2019-04-11T23:08:34.950Z,4.77
2019-04-11T23:11:07.480Z,4.83
2019-04-11T23:13:36.632Z,4.98
2019-04-11T23:16:05.479Z,4.91
2019-04-11T23:18:34.741Z,4.75
2019-04-11T23:21:03.017Z,4.75
2019-04-11T23:23:32.592Z,4.79
2019-04-11T23:26:01.775Z,4.79
2019-04-11T23:28:30.956Z,4.79
2019-04-11T23:31:00.525Z,4.92
2019-04-11T23:33:29.724Z,4.77
2019-04-11T23:35:58.769Z,4.55
2019-04-11T23:38:27.357Z,4.75
2019-04-11T23:40:56.763Z,4.52
2019-04-11T23:43:25.996Z,4.40
2019-04-11T23:45:55.513Z,4.46
2019-04-11T23:48:24.711Z,4.35
2019-04-11T23:50:55.770Z,4.33
2019-04-11T23:53:28.193Z,4.36
2019-04-11T23:55:59.792Z,4.36
2019-04-11T23:58:27.389Z,4.49
