createdAt,value
2022-08-12T00:00:35.212Z,98714.31
2022-08-12T00:03:20.768Z,98708.75
2022-08-12T00:06:06.278Z,98713.97
2022-08-12T00:08:51.260Z,98707.94
2022-08-12T00:11:36.415Z,98709.94
2022-08-12T00:14:21.513Z,98707.88
2022-08-12T00:17:06.405Z,98713.88
2022-08-12T00:19:51.586Z,98710.34
2022-08-12T00:22:36.659Z,98714.38
2022-08-12T00:26:01.224Z,98722.41
2022-08-12T00:28:27.054Z,98712.75
2022-08-12T00:31:11.867Z,98714.03
2022-08-12T00:33:57.174Z,98717.22
2022-08-12T00:36:50.291Z,98713.63
2022-08-12T00:39:35.724Z,98710.00
2022-08-12T00:42:11.177Z,98710.38
2022-08-12T00:44:38.328Z,98712.41
2022-08-12T00:47:04.952Z,98708.81
2022-08-12T00:49:31.306Z,98716.84
2022-08-12T00:52:07.178Z,98711.63
2022-08-12T00:54:37.925Z,98712.03
2022-08-12T00:57:05.160Z,98713.59
2022-08-12T00:59:32.318Z,98717.22
2022-08-12T01:02:10.675Z,98710.81
2022-08-12T01:04:57.432Z,98711.22
2022-08-12T01:07:42.492Z,98709.59
2022-08-12T01:10:30.749Z,98712.41
2022-08-12T01:13:07.281Z,98722.88
2022-08-12T01:15:46.250Z,98720.84
2022-08-12T01:18:15.388Z,98714.44
2022-08-12T01:21:02.811Z,98712.03
2022-08-12T01:23:48.557Z,98716.03
2022-08-12T01:26:18.755Z,98714.00
2022-08-12T01:28:45.610Z,98715.22
2022-08-12T01:31:15.829Z,98707.97
2022-08-12T01:33:50.485Z,98711.97
2022-08-12T01:36:16.840Z,98716.38
2022-08-12T01:38:43.787Z,98714.34
2022-08-12T01:41:11.402Z,98709.16
2022-08-12T01:43:37.878Z,98712.75
2022-08-12T01:46:14.679Z,98713.13
2022-08-12T01:48:47.113Z,98709.88
2022-08-12T01:52:20.685Z,98703.47
2022-08-12T01:54:18.717Z,98707.44
2022-08-12T01:56:50.795Z,98701.84
2022-08-12T01:59:38.450Z,98701.03
2022-08-12T02:02:05.131Z,98693.75
2022-08-12T02:04:57.402Z,98703.03
2022-08-12T02:07:45.485Z,98705.81
2022-08-12T02:10:50.314Z,98702.22
2022-08-12T02:13:49.139Z,98706.25
2022-08-12T02:16:10.059Z,98696.16
2022-08-12T02:19:22.221Z,98697.75
2022-08-12T02:21:52.212Z,98694.16
2022-08-12T02:24:19.197Z,98702.16
2022-08-12T02:26:46.803Z,98696.16
2022-08-12T02:29:13.988Z,98700.19
2022-08-12T02:31:41.639Z,98699.75
2022-08-12T02:34:08.056Z,98696.16
2022-08-12T02:36:37.580Z,98700.09
2022-08-12T02:39:03.932Z,98686.03
2022-08-12T02:41:30.289Z,98698.03
2022-08-12T02:44:00.097Z,98688.81
2022-08-12T02:46:30.917Z,98692.00
2022-08-12T02:49:02.998Z,98689.56
2022-08-12T02:51:30.119Z,98690.00
2022-08-12T02:54:04.549Z,98685.97
2022-08-12T02:56:32.899Z,98691.94
2022-08-12T02:58:59.332Z,98688.41
2022-08-12T03:01:33.853Z,98687.91
2022-08-12T03:04:01.186Z,98687.84
2022-08-12T03:06:28.531Z,98695.53
2022-08-12T03:08:57.327Z,98696.78
2022-08-12T03:11:42.304Z,98686.34
2022-08-12T03:14:13.989Z,98693.63
2022-08-12T03:16:40.454Z,98695.59
2022-08-12T03:19:07.142Z,98697.41
2022-08-12T03:21:58.011Z,98696.63
2022-08-12T03:24:20.879Z,98687.78
2022-08-12T03:26:47.435Z,98692.22
2022-08-12T03:29:14.430Z,98695.06
2022-08-12T03:31:42.037Z,98693.09
2022-08-12T03:34:09.542Z,98691.81
2022-08-12T03:36:36.494Z,98691.06
2022-08-12T03:39:16.697Z,98679.28
2022-08-12T03:41:54.784Z,98686.59
2022-08-12T03:44:49.955Z,98692.03
2022-08-12T03:47:38.066Z,98688.88
2022-08-12T03:50:23.310Z,98695.25
2022-08-12T03:53:08.391Z,98691.72
2022-08-12T03:55:54.187Z,98692.03
2022-08-12T03:58:39.390Z,98689.63
2022-08-12T04:01:05.930Z,98692.25
2022-08-12T04:03:53.787Z,98693.97
2022-08-12T04:06:35.082Z,98692.34
2022-08-12T04:09:02.266Z,98692.25
2022-08-12T04:11:47.369Z,98691.91
2022-08-12T04:14:17.382Z,98690.72
2022-08-12T04:16:43.731Z,98683.50
2022-08-12T04:19:10.100Z,98693.34
2022-08-12T04:21:37.738Z,98681.72
2022-08-12T04:24:09.327Z,98677.69
2022-08-12T04:26:41.639Z,98686.22
2022-08-12T04:29:10.701Z,98687.50
2022-08-12T04:31:38.491Z,98682.00
2022-08-12T04:34:07.373Z,98681.25
2022-08-12T04:36:34.457Z,98685.69
2022-08-12T04:39:00.834Z,98686.13
2022-08-12T04:41:27.593Z,98688.94
2022-08-12T04:44:02.216Z,98685.38
2022-08-12T04:46:30.859Z,98685.06
2022-08-12T04:49:02.697Z,98691.09
2022-08-12T04:51:29.465Z,98687.88
2022-08-12T04:53:55.858Z,98694.34
2022-08-12T04:56:22.211Z,98690.28
2022-08-12T04:58:52.582Z,98696.72
2022-08-12T05:01:20.181Z,98700.75
2022-08-12T05:03:48.244Z,98696.31
2022-08-12T05:06:20.819Z,98702.69
2022-08-12T05:08:54.268Z,98700.22
2022-08-12T05:11:24.390Z,98697.75
2022-08-12T05:13:51.259Z,98702.47
2022-08-12T05:16:17.896Z,98699.53
2022-08-12T05:18:53.578Z,98700.66
2022-08-12T05:21:19.929Z,98708.56
2022-08-12T05:23:46.293Z,98711.72
2022-08-12T05:26:12.696Z,98712.47
2022-08-12T05:28:39.104Z,98712.31
2022-08-12T05:31:05.546Z,98704.06
2022-08-12T05:33:39.939Z,98707.97
2022-08-12T05:36:09.660Z,98709.50
2022-08-12T05:38:54.622Z,98714.78
2022-08-12T05:41:21.011Z,98716.28
2022-08-12T05:43:48.049Z,98713.72
2022-08-12T05:46:17.395Z,98724.44
2022-08-12T05:48:43.831Z,98710.53
2022-08-12T05:51:11.247Z,98717.59
2022-08-12T05:53:40.814Z,98726.19
2022-08-12T05:56:07.290Z,98725.22
2022-08-12T05:58:34.818Z,98721.91
2022-08-12T06:01:01.250Z,98729.13
2022-08-12T06:03:47.658Z,98723.41
2022-08-12T06:06:14.673Z,98734.97
2022-08-12T06:08:48.525Z,98737.38
2022-08-12T06:11:18.604Z,98738.06
2022-08-12T06:13:53.965Z,98739.03
2022-08-12T06:16:21.976Z,98745.59
2022-08-12T06:18:48.626Z,98746.19
2022-08-12T06:21:16.079Z,98742.59
2022-08-12T06:23:42.992Z,98743.94
2022-08-12T06:26:11.540Z,98739.91
2022-08-12T06:28:41.245Z,98742.91
2022-08-12T06:31:25.330Z,98748.56
2022-08-12T06:34:00.258Z,98747.63
2022-08-12T06:36:40.567Z,98762.88
2022-08-12T06:39:15.122Z,98746.72
2022-08-12T06:42:02.482Z,98751.84
2022-08-12T06:44:46.927Z,98748.13
2022-08-12T06:47:16.495Z,98755.59
2022-08-12T06:49:43.984Z,98759.41
2022-08-12T06:52:10.347Z,98758.28
2022-08-12T06:54:36.955Z,98762.66
2022-08-12T06:58:01.729Z,98757.47
2022-08-12T06:59:50.980Z,98757.59
2022-08-12T07:02:19.677Z,98760.03
2022-08-12T07:04:47.335Z,98762.13
2022-08-12T07:07:13.689Z,98764.22
2022-08-12T07:10:05.371Z,98762.88
2022-08-12T07:12:28.476Z,98755.19
2022-08-12T07:14:55.254Z,98754.41
2022-08-12T07:17:21.704Z,98756.56
2022-08-12T07:19:49.981Z,98767.22
2022-08-12T07:22:16.370Z,98764.00
2022-08-12T07:24:42.801Z,98763.25
2022-08-12T07:27:09.200Z,98770.16
2022-08-12T07:29:58.388Z,98775.28
2022-08-12T07:32:24.514Z,98772.56
2022-08-12T07:34:55.836Z,98779.78
2022-08-12T07:37:22.205Z,98778.38
2022-08-12T07:39:50.657Z,98780.63
2022-08-12T07:42:25.232Z,98780.47
2022-08-12T07:44:53.040Z,98781.22
2022-08-12T07:47:19.400Z,98774.88
2022-08-12T07:50:04.480Z,98784.09
2022-08-12T07:52:32.157Z,98783.47
2022-08-12T07:54:59.531Z,98781.84
2022-08-12T07:57:26.304Z,98784.03
2022-08-12T07:59:52.825Z,98786.56
2022-08-12T08:02:26.464Z,98783.47
2022-08-12T08:04:56.071Z,98782.81
2022-08-12T08:07:22.688Z,98780.88
2022-08-12T08:09:49.066Z,98777.88
2022-08-12T08:12:43.834Z,98778.38
2022-08-12T08:15:11.094Z,98786.97
2022-08-12T08:17:37.778Z,98787.47
2022-08-12T08:20:05.655Z,98787.25
2022-08-12T08:22:41.695Z,98796.16
2022-08-12T08:25:34.958Z,98790.78
2022-08-12T08:27:54.909Z,98784.16
2022-08-12T08:30:21.281Z,98782.66
2022-08-12T08:32:48.655Z,98788.66
2022-08-12T08:35:15.048Z,98791.94
2022-08-12T08:37:44.770Z,98785.88
2022-08-12T08:40:30.978Z,98790.19
2022-08-12T08:42:57.332Z,98788.88
2022-08-12T08:45:23.768Z,98785.44
2022-08-12T08:47:51.612Z,98786.59
2022-08-12T08:50:18.051Z,98786.25
2022-08-12T08:52:44.585Z,98786.88
2022-08-12T08:55:11.370Z,98785.31
2022-08-12T08:57:42.812Z,98789.41
2022-08-12T09:00:17.913Z,98782.38
2022-08-12T09:02:49.407Z,98788.19
2022-08-12T09:08:26.611Z,98773.91
2022-08-12T09:11:13.360Z,98786.38
2022-08-12T09:14:10.818Z,98779.25
2022-08-12T09:16:42.805Z,98772.28
2022-08-12T09:21:57.445Z,98763.97
2022-08-12T09:24:27.700Z,98765.72
2022-08-12T09:26:54.333Z,98767.84
2022-08-12T09:30:11.489Z,98765.50
2022-08-12T09:32:09.457Z,98768.31
2022-08-12T09:34:42.322Z,98773.59
2022-08-12T09:37:18.616Z,98762.28
2022-08-12T09:40:06.398Z,98757.31
2022-08-12T09:43:10.993Z,98759.13
2022-08-12T09:46:19.321Z,98756.03
2022-08-12T09:48:24.539Z,98756.16
2022-08-12T09:50:51.934Z,98756.19
2022-08-12T09:53:36.036Z,98751.56
2022-08-12T09:56:56.837Z,98750.34
2022-08-12T09:59:00.110Z,98749.50
2022-08-12T10:01:34.296Z,98749.72
2022-08-12T10:04:05.795Z,98751.75
2022-08-12T10:06:36.710Z,98742.81
2022-08-12T10:09:15.089Z,98740.63
2022-08-12T10:12:11.511Z,98744.53
2022-08-12T10:14:40.706Z,98732.94
2022-08-12T10:17:22.478Z,98730.34
2022-08-12T10:19:52.548Z,98721.03
2022-08-12T10:22:38.815Z,98714.19
2022-08-12T10:26:36.009Z,98720.34
2022-08-12T10:28:30.449Z,98708.63
2022-08-12T10:30:58.939Z,98701.41
2022-08-12T10:33:31.614Z,98715.75
2022-08-12T10:35:59.937Z,98710.69
2022-08-12T10:38:33.654Z,98703.59
2022-08-12T10:41:57.775Z,98700.41
2022-08-12T10:44:18.483Z,98694.69
2022-08-12T10:46:49.051Z,98705.31
2022-08-12T10:50:05.623Z,98701.66
2022-08-12T10:52:33.434Z,98695.44
2022-08-12T10:54:51.198Z,98694.81
2022-08-12T10:57:18.635Z,98700.69
2022-08-12T11:00:33.718Z,98697.22
2022-08-12T11:04:26.123Z,98686.84
2022-08-12T11:07:02.399Z,98685.72
2022-08-12T11:08:39.015Z,98685.44
2022-08-12T11:11:13.320Z,98676.94
2022-08-12T11:13:46.672Z,98685.72
2022-08-12T11:16:22.271Z,98676.88
2022-08-12T11:18:55.038Z,98688.59
2022-08-12T11:21:22.258Z,98678.75
2022-08-12T11:23:53.712Z,98668.25
2022-08-12T11:26:21.583Z,98666.44
2022-08-12T11:28:59.113Z,98682.50
2022-08-12T11:31:40.945Z,98680.34
2022-08-12T11:34:53.396Z,98672.78
2022-08-12T11:37:05.755Z,98660.00
2022-08-12T11:42:33.852Z,98648.91
2022-08-12T11:45:00.214Z,98652.00
2022-08-12T11:47:26.575Z,98649.75
2022-08-12T11:49:52.989Z,98648.50
2022-08-12T11:52:55.290Z,98658.25
2022-08-12T11:55:05.954Z,98647.13
2022-08-12T11:58:17.227Z,98640.13
2022-08-12T12:03:06.490Z,98623.56
2022-08-12T12:05:39.702Z,98626.88
2022-08-12T12:08:38.197Z,98635.84
2022-08-12T12:10:54.842Z,98626.13
2022-08-12T12:13:23.287Z,98630.56
2022-08-12T12:16:08.920Z,98632.81
2022-08-12T12:18:35.276Z,98625.00
2022-08-12T12:21:05.480Z,98634.97
2022-08-12T12:23:36.352Z,98625.16
2022-08-12T12:26:08.472Z,98626.88
2022-08-12T12:28:37.742Z,98614.44
2022-08-12T12:31:04.789Z,98611.22
2022-08-12T12:33:57.448Z,98610.75
2022-08-12T12:36:30.034Z,98622.78
2022-08-12T12:38:57.338Z,98616.31
2022-08-12T12:42:41.922Z,98613.72
2022-08-12T12:44:13.331Z,98615.97
2022-08-12T12:46:51.969Z,98615.78
2022-08-12T12:49:21.222Z,98614.50
2022-08-12T12:52:18.332Z,98617.28
2022-08-12T12:54:52.366Z,98613.16
2022-08-12T12:57:35.830Z,98611.41
2022-08-12T13:00:18.391Z,98618.28
2022-08-12T13:02:52.919Z,98611.09
2022-08-12T13:05:20.539Z,98618.88
2022-08-12T13:08:01.147Z,98609.56
2022-08-12T13:10:30.688Z,98602.34
2022-08-12T13:12:58.608Z,98600.56
2022-08-12T13:15:45.181Z,98607.09
2022-08-12T13:18:11.460Z,98593.50
2022-08-12T13:20:43.238Z,98605.34
2022-08-12T13:23:36.338Z,98596.56
2022-08-12T13:25:57.218Z,98597.72
2022-08-12T13:28:24.314Z,98602.84
2022-08-12T13:30:57.500Z,98594.53
2022-08-12T13:33:28.415Z,98594.47
2022-08-12T13:36:07.159Z,98590.75
2022-08-12T13:38:38.880Z,98583.44
2022-08-12T13:41:11.165Z,98594.66
2022-08-12T13:43:40.865Z,98589.50
2022-08-12T13:46:12.209Z,98590.88
2022-08-12T13:48:39.082Z,98591.44
2022-08-12T13:51:11.284Z,98580.28
2022-08-12T13:53:40.190Z,98588.44
2022-08-12T13:56:34.444Z,98582.94
2022-08-12T13:59:01.549Z,98577.59
2022-08-12T14:01:28.110Z,98569.59
2022-08-12T14:03:54.750Z,98589.47
2022-08-12T14:06:21.197Z,98567.63
2022-08-12T14:08:50.751Z,98566.19
2022-08-12T14:11:18.259Z,98574.44
2022-08-12T14:14:04.235Z,98568.75
2022-08-12T14:16:37.597Z,98574.84
2022-08-12T14:19:22.176Z,98569.25
2022-08-12T14:21:59.331Z,98563.63
2022-08-12T14:24:30.810Z,98578.38
2022-08-12T14:26:57.336Z,98564.94
2022-08-12T14:29:56.323Z,98572.00
2022-08-12T14:32:17.544Z,98568.81
2022-08-12T14:34:44.301Z,98571.13
2022-08-12T14:37:12.952Z,98558.22
2022-08-12T14:39:57.193Z,98563.38
2022-08-12T14:42:23.700Z,98557.91
2022-08-12T14:44:59.595Z,98561.69
2022-08-12T14:47:29.280Z,98549.22
2022-08-12T14:50:37.538Z,98548.25
2022-08-12T14:55:36.158Z,98548.91
2022-08-12T14:58:25.366Z,98542.72
2022-08-12T15:01:27.257Z,98540.44
2022-08-12T15:04:01.556Z,98545.56
2022-08-12T15:06:39.217Z,98542.50
2022-08-12T15:09:12.168Z,98537.44
2022-08-12T15:11:55.621Z,98544.28
2022-08-12T15:14:26.600Z,98542.31
2022-08-12T15:16:54.135Z,98537.88
2022-08-12T15:20:33.220Z,98543.44
2022-08-12T15:22:38.100Z,98527.56
2022-08-12T15:24:53.306Z,98538.25
2022-08-12T15:27:22.471Z,98533.78
2022-08-12T15:29:57.905Z,98530.75
2022-08-12T15:32:31.962Z,98538.03
2022-08-12T15:35:00.442Z,98539.91
2022-08-12T15:38:09.408Z,98524.97
2022-08-12T15:40:13.500Z,98537.44
2022-08-12T15:42:40.001Z,98533.19
2022-08-12T15:45:08.563Z,98526.78
2022-08-12T15:47:48.342Z,98527.72
2022-08-12T15:50:23.165Z,98523.56
2022-08-12T15:52:53.052Z,98521.63
2022-08-12T15:55:21.611Z,98528.34
2022-08-12T15:57:53.939Z,98526.41
2022-08-12T16:00:31.622Z,98525.09
2022-08-12T16:02:59.649Z,98526.03
2022-08-12T16:06:16.907Z,98523.59
2022-08-12T16:08:18.715Z,98519.31
2022-08-12T16:10:50.355Z,98521.88
2022-08-12T16:13:18.287Z,98509.38
2022-08-12T16:16:03.809Z,98530.22
2022-08-12T16:18:31.594Z,98522.94
2022-08-12T16:20:58.187Z,98518.69
2022-08-12T16:23:35.740Z,98527.59
2022-08-12T16:26:15.463Z,98513.00
2022-08-12T16:28:47.334Z,98512.56
2022-08-12T16:31:18.594Z,98505.19
2022-08-12T16:33:59.612Z,98505.91
2022-08-12T16:36:27.795Z,98507.94
2022-08-12T16:38:54.217Z,98507.50
2022-08-12T16:41:21.665Z,98511.31
2022-08-12T16:43:48.517Z,98508.69
2022-08-12T16:46:32.367Z,98494.00
2022-08-12T16:49:08.625Z,98495.38
2022-08-12T16:51:40.401Z,98497.22
2022-08-12T16:54:14.183Z,98485.00
2022-08-12T16:56:54.820Z,98497.16
2022-08-12T16:59:23.865Z,98484.06
2022-08-12T17:01:50.558Z,98487.84
2022-08-12T17:04:18.090Z,98483.53
2022-08-12T17:06:46.948Z,98482.97
2022-08-12T17:09:17.973Z,98486.16
2022-08-12T17:11:46.838Z,98483.56
2022-08-12T17:14:16.222Z,98488.56
2022-08-12T17:16:43.373Z,98487.66
2022-08-12T17:19:13.960Z,98493.69
2022-08-12T17:22:01.626Z,98492.22
2022-08-12T17:24:30.285Z,98484.13
2022-08-12T17:26:57.557Z,98486.00
2022-08-12T17:30:00.172Z,98476.88
2022-08-12T17:32:11.482Z,98478.47
2022-08-12T17:34:56.575Z,98481.78
2022-08-12T17:37:22.946Z,98482.00
2022-08-12T17:40:15.932Z,98486.38
2022-08-12T17:42:37.818Z,98484.66
2022-08-12T17:45:17.315Z,98485.47
2022-08-12T17:47:45.157Z,98484.38
2022-08-12T17:50:28.641Z,98486.09
2022-08-12T17:52:58.002Z,98484.16
2022-08-12T17:55:40.002Z,98488.59
2022-08-12T17:58:13.793Z,98496.53
2022-08-12T18:00:42.587Z,98493.16
2022-08-12T18:03:09.151Z,98502.22
2022-08-12T18:05:55.706Z,98499.72
2022-08-12T18:08:29.422Z,98495.84
2022-08-12T18:12:04.613Z,98499.84
2022-08-12T18:14:07.040Z,98496.19
2022-08-12T18:16:34.529Z,98496.47
2022-08-12T18:19:01.962Z,98500.25
2022-08-12T18:21:28.418Z,98509.44
2022-08-12T18:24:22.500Z,98502.44
2022-08-12T18:26:56.040Z,98499.47
2022-08-12T18:29:22.402Z,98506.13
2022-08-12T18:32:00.071Z,98505.03
2022-08-12T18:34:32.540Z,98506.06
2022-08-12T18:36:59.600Z,98510.50
2022-08-12T18:39:57.519Z,98512.25
2022-08-12T18:42:24.453Z,98514.03
2022-08-12T18:44:54.112Z,98510.88
2022-08-12T18:47:21.065Z,98513.19
2022-08-12T18:49:49.836Z,98511.34
2022-08-12T18:52:16.254Z,98509.47
2022-08-12T18:54:48.779Z,98508.06
2022-08-12T18:57:45.986Z,98510.22
2022-08-12T19:00:07.557Z,98513.47
2022-08-12T19:02:36.484Z,98519.59
2022-08-12T19:05:09.798Z,98523.13
2022-08-12T19:07:58.182Z,98518.09
2022-08-12T19:10:25.209Z,98522.34
2022-08-12T19:13:10.620Z,98521.13
2022-08-12T19:15:42.253Z,98529.84
2022-08-12T19:18:09.938Z,98534.78
2022-08-12T19:20:39.179Z,98540.84
2022-08-12T19:23:16.029Z,98530.63
2022-08-12T19:25:59.768Z,98542.78
2022-08-12T19:28:30.203Z,98544.09
2022-08-12T19:31:55.934Z,98530.56
2022-08-12T19:34:37.731Z,98532.91
2022-08-12T19:37:09.299Z,98546.47
2022-08-12T19:40:09.495Z,98537.56
2022-08-12T19:42:23.571Z,98537.22
2022-08-12T19:44:54.345Z,98540.91
2022-08-12T19:47:24.147Z,98539.47
2022-08-12T19:49:53.216Z,98537.09
2022-08-12T19:52:25.664Z,98538.06
2022-08-12T19:54:56.358Z,98537.56
2022-08-12T19:57:23.216Z,98533.81
2022-08-12T20:00:04.332Z,98546.09
2022-08-12T20:02:34.532Z,98545.19
2022-08-12T20:06:02.928Z,98545.34
2022-08-12T20:07:57.100Z,98544.75
2022-08-12T20:10:35.148Z,98550.63
2022-08-12T20:13:18.143Z,98546.78
2022-08-12T20:15:46.026Z,98553.03
2022-08-12T20:18:19.243Z,98558.59
2022-08-12T20:21:02.983Z,98564.69
2022-08-12T20:23:59.839Z,98560.91
2022-08-12T20:26:27.494Z,98563.00
2022-08-12T20:28:54.792Z,98560.09
2022-08-12T20:31:21.190Z,98560.03
2022-08-12T20:33:56.089Z,98567.19
2022-08-12T20:36:43.043Z,98554.81
2022-08-12T20:39:17.898Z,98556.78
2022-08-12T20:41:58.971Z,98556.28
2022-08-12T20:44:26.594Z,98555.94
2022-08-12T20:46:55.923Z,98552.13
2022-08-12T20:49:24.769Z,98554.25
2022-08-12T20:51:56.138Z,98554.53
2022-08-12T20:54:22.827Z,98557.78
2022-08-12T20:57:00.970Z,98557.88
2022-08-12T20:59:31.817Z,98560.72
2022-08-12T21:01:58.443Z,98556.44
2022-08-12T21:04:49.946Z,98547.09
2022-08-12T21:07:17.285Z,98556.25
2022-08-12T21:09:50.716Z,98551.53
2022-08-12T21:12:28.089Z,98558.94
2022-08-12T21:15:17.385Z,98552.59
2022-08-12T21:18:08.629Z,98546.38
2022-08-12T21:20:33.596Z,98552.84
2022-08-12T21:23:00.254Z,98552.06
2022-08-12T21:25:44.451Z,98556.06
2022-08-12T21:28:12.947Z,98560.59
2022-08-12T21:31:10.941Z,98553.34
2022-08-12T21:33:30.841Z,98562.59
2022-08-12T21:35:58.011Z,98557.75
2022-08-12T21:38:34.789Z,98558.59
2022-08-12T21:41:01.440Z,98557.78
2022-08-12T21:43:43.691Z,98554.50
2022-08-12T21:46:33.720Z,98555.25
2022-08-12T21:49:02.583Z,98560.78
2022-08-12T21:51:49.017Z,98555.94
2022-08-12T21:54:21.927Z,98559.59
2022-08-12T21:56:48.768Z,98555.44
2022-08-12T21:59:15.515Z,98560.28
2022-08-12T22:01:48.586Z,98556.59
2022-08-12T22:04:33.964Z,98554.75
2022-08-12T22:07:00.484Z,98560.09
2022-08-12T22:09:27.637Z,98564.56
2022-08-12T22:11:59.098Z,98552.47
2022-08-12T22:14:27.028Z,98564.94
2022-08-12T22:16:53.709Z,98556.16
2022-08-12T22:19:21.043Z,98561.94
2022-08-12T22:21:53.956Z,98576.03
2022-08-12T22:24:26.552Z,98566.75
2022-08-12T22:27:18.189Z,98561.88
2022-08-12T22:30:13.825Z,98564.69
2022-08-12T22:32:50.482Z,98565.03
2022-08-12T22:35:55.317Z,98564.16
2022-08-12T22:38:21.248Z,98567.03
2022-08-12T22:40:51.559Z,98560.56
2022-08-12T22:43:36.667Z,98560.22
2022-08-12T22:46:41.754Z,98552.25
2022-08-12T22:49:36.608Z,98559.19
2022-08-12T22:52:11.219Z,98557.56
2022-08-12T22:55:00.283Z,98559.19
2022-08-12T22:57:26.380Z,98555.88
2022-08-12T23:00:24.057Z,98546.25
2022-08-12T23:03:00.439Z,98546.28
2022-08-12T23:05:57.074Z,98538.72
2022-08-12T23:08:22.414Z,98543.22
2022-08-12T23:10:48.935Z,98544.88
2022-08-12T23:13:43.114Z,98542.09
2022-08-12T23:16:10.046Z,98538.50
2022-08-12T23:18:45.133Z,98542.59
2022-08-12T23:21:22.178Z,98538.59
2022-08-12T23:23:57.957Z,98542.28
2022-08-12T23:26:55.107Z,98539.16
2022-08-12T23:29:30.138Z,98537.94
2022-08-12T23:32:09.854Z,98541.16
2022-08-12T23:34:37.262Z,98540.34
2022-08-12T23:37:04.482Z,98542.75
2022-08-12T23:40:14.753Z,98532.25
2022-08-12T23:42:19.453Z,98530.66
2022-08-12T23:44:48.394Z,98525.84
2022-08-12T23:47:18.961Z,98531.44
2022-08-12T23:49:57.834Z,98526.81
2022-08-12T23:52:34.731Z,98529.72
2022-08-12T23:55:24.223Z,98529.81
2022-08-12T23:57:51.104Z,98528.63
