createdAt,value
2019-01-14T00:00:28.332Z,92167.98
2019-01-14T00:02:55.936Z,92161.34
2019-01-14T00:05:23.540Z,92161.78
2019-01-14T00:07:51.097Z,92158.95
2019-01-14T00:10:18.622Z,92156.13
2019-01-14T00:12:46.290Z,92152.89
2019-01-14T00:15:14.277Z,92156.68
2019-01-14T00:17:41.717Z,92162.03
2019-01-14T00:20:09.545Z,92156.13
2019-01-14T00:22:37.118Z,92157.03
2019-01-14T00:25:05.135Z,92150.72
2019-01-14T00:27:32.732Z,92151.67
2019-01-14T00:30:00.339Z,92152.05
2019-01-14T00:32:27.912Z,92155.45
2019-01-14T00:34:55.457Z,92146.62
2019-01-14T00:37:22.939Z,92152.13
2019-01-14T00:39:50.733Z,92163.42
2019-01-14T00:42:18.579Z,92159.56
2019-01-14T00:44:46.060Z,92166.20
2019-01-14T00:47:13.550Z,92160.45
2019-01-14T00:49:41.121Z,92161.92
2019-01-14T00:52:08.590Z,92153.91
2019-01-14T00:54:36.087Z,92153.59
2019-01-14T00:57:03.681Z,92158.66
2019-01-14T00:59:31.349Z,92157.13
2019-01-14T01:01:58.842Z,92152.75
2019-01-14T01:04:26.430Z,92152.89
2019-01-14T01:06:53.886Z,92154.91
2019-01-14T01:09:21.439Z,92151.20
2019-01-14T01:11:48.947Z,92146.77
2019-01-14T01:14:16.409Z,92152.08
2019-01-14T01:16:43.974Z,92148.29
2019-01-14T01:19:11.560Z,92142.91
2019-01-14T01:21:39.020Z,92126.97
2019-01-14T01:24:06.618Z,92128.03
2019-01-14T01:26:34.595Z,92124.60
2019-01-14T01:29:02.084Z,92124.44
2019-01-14T01:31:29.584Z,92118.83
2019-01-14T01:33:57.168Z,92117.33
2019-01-14T01:36:31.663Z,92120.77
2019-01-14T01:38:54.157Z,92117.02
2019-01-14T01:41:21.659Z,92112.30
2019-01-14T01:43:49.210Z,92112.86
2019-01-14T01:46:16.662Z,92112.27
2019-01-14T01:48:44.163Z,92103.88
2019-01-14T01:51:11.681Z,92102.73
2019-01-14T01:53:39.126Z,92101.81
2019-01-14T01:56:06.602Z,92095.95
2019-01-14T01:58:34.096Z,92105.20
2019-01-14T02:01:01.668Z,92097.53
2019-01-14T02:03:29.148Z,92092.14
2019-01-14T02:05:56.644Z,92090.17
2019-01-14T02:08:24.103Z,92075.70
2019-01-14T02:10:51.620Z,92072.87
2019-01-14T02:13:19.161Z,92081.66
2019-01-14T02:15:46.668Z,92078.59
2019-01-14T02:18:14.142Z,92077.33
2019-01-14T02:20:41.648Z,92070.88
2019-01-14T02:23:09.148Z,92066.73
2019-01-14T02:25:36.695Z,92060.03
2019-01-14T02:28:04.319Z,92061.34
2019-01-14T02:30:31.838Z,92052.61
2019-01-14T02:32:59.417Z,92049.27
2019-01-14T02:35:26.896Z,92040.06
2019-01-14T02:37:54.342Z,92033.38
2019-01-14T02:40:22.116Z,92026.27
2019-01-14T02:42:49.734Z,92017.51
2019-01-14T02:45:17.372Z,92012.23
2019-01-14T02:47:44.834Z,92007.23
2019-01-14T02:50:12.678Z,91998.45
2019-01-14T02:52:40.135Z,91990.55
2019-01-14T02:55:08.058Z,91987.36
2019-01-14T02:57:35.578Z,91978.64
2019-01-14T03:00:05.844Z,91983.31
2019-01-14T03:02:33.353Z,91989.11
2019-01-14T03:05:00.946Z,91998.86
2019-01-14T03:07:28.523Z,91999.16
2019-01-14T03:09:56.034Z,91994.78
2019-01-14T03:12:23.542Z,92002.33
2019-01-14T03:14:51.039Z,91995.66
2019-01-14T03:17:18.585Z,91999.12
2019-01-14T03:19:46.085Z,91997.05
2019-01-14T03:22:13.757Z,91991.12
2019-01-14T03:24:42.035Z,91984.84
2019-01-14T03:27:09.645Z,91985.89
2019-01-14T03:29:37.090Z,91976.08
2019-01-14T03:32:04.737Z,91959.57
2019-01-14T03:34:32.358Z,91946.82
2019-01-14T03:37:05.433Z,91953.25
2019-01-14T03:39:29.399Z,91946.89
2019-01-14T03:41:56.864Z,91951.33
2019-01-14T03:44:24.582Z,91948.80
2019-01-14T03:46:52.164Z,91950.75
2019-01-14T03:49:19.666Z,91966.44
2019-01-14T03:51:47.133Z,91985.88
2019-01-14T03:54:14.594Z,91997.94
2019-01-14T03:56:42.070Z,91996.99
2019-01-14T03:59:09.629Z,91982.05
2019-01-14T04:01:37.236Z,91979.34
2019-01-14T04:04:04.867Z,91982.63
2019-01-14T04:06:32.524Z,91979.39
2019-01-14T04:08:59.996Z,91986.58
2019-01-14T04:11:27.458Z,91982.07
2019-01-14T04:13:55.046Z,91991.89
2019-01-14T04:16:22.602Z,91990.82
2019-01-14T04:18:50.151Z,91982.31
2019-01-14T04:21:17.910Z,91978.39
2019-01-14T04:23:45.418Z,91972.41
2019-01-14T04:26:16.610Z,91968.84
2019-01-14T04:28:44.186Z,91967.52
2019-01-14T04:31:11.688Z,91965.06
2019-01-14T04:33:39.297Z,91963.03
2019-01-14T04:36:06.811Z,91962.49
2019-01-14T04:38:34.959Z,91963.56
2019-01-14T04:41:02.437Z,91949.31
2019-01-14T04:43:29.932Z,91944.04
2019-01-14T04:45:57.449Z,91945.14
2019-01-14T04:48:25.103Z,91949.64
2019-01-14T04:50:52.709Z,91943.80
2019-01-14T04:53:20.230Z,91939.97
2019-01-14T04:55:47.807Z,91937.93
2019-01-14T04:58:15.493Z,91944.66
2019-01-14T05:00:43.035Z,91938.02
2019-01-14T05:03:10.599Z,91925.14
2019-01-14T05:05:38.181Z,91920.52
2019-01-14T05:08:05.819Z,91917.88
2019-01-14T05:10:33.377Z,91918.61
2019-01-14T05:13:01.182Z,91905.08
2019-01-14T05:15:28.744Z,91897.75
2019-01-14T05:17:56.505Z,91889.78
2019-01-14T05:20:25.839Z,91900.38
2019-01-14T05:22:54.110Z,91910.55
2019-01-14T05:25:21.677Z,91917.66
2019-01-14T05:27:49.201Z,91922.95
2019-01-14T05:30:17.239Z,91925.80
2019-01-14T05:32:44.858Z,91932.37
2019-01-14T05:35:12.767Z,91948.49
2019-01-14T05:37:40.650Z,91949.48
2019-01-14T05:40:12.173Z,91952.23
2019-01-14T05:42:39.817Z,91953.35
2019-01-14T05:45:07.650Z,91957.38
2019-01-14T05:47:35.213Z,91954.03
2019-01-14T05:50:02.918Z,91945.28
2019-01-14T05:52:30.400Z,91948.12
2019-01-14T05:54:57.995Z,91936.63
2019-01-14T05:57:25.578Z,91932.55
2019-01-14T05:59:53.072Z,91942.73
2019-01-14T06:02:20.579Z,91942.88
2019-01-14T06:04:48.228Z,91945.43
2019-01-14T06:07:15.811Z,91935.88
2019-01-14T06:09:43.488Z,91942.72
2019-01-14T06:12:11.070Z,91946.02
2019-01-14T06:14:38.611Z,91947.27
2019-01-14T06:17:06.314Z,91958.17
2019-01-14T06:19:35.123Z,91945.38
2019-01-14T06:22:02.782Z,91941.77
2019-01-14T06:24:30.472Z,91936.06
2019-01-14T06:26:58.103Z,91934.55
2019-01-14T06:29:26.129Z,91931.38
2019-01-14T06:31:53.826Z,91923.12
2019-01-14T06:34:21.441Z,91912.45
2019-01-14T06:36:49.014Z,91905.80
2019-01-14T06:39:16.577Z,91904.70
2019-01-14T06:41:44.485Z,91904.38
2019-01-14T06:44:12.163Z,91906.71
2019-01-14T06:46:39.813Z,91908.70
2019-01-14T06:49:07.440Z,91903.20
2019-01-14T06:51:35.013Z,91900.81
2019-01-14T06:54:02.603Z,91913.88
2019-01-14T06:56:30.371Z,91917.58
2019-01-14T06:58:58.100Z,91928.21
2019-01-14T07:01:25.781Z,91930.55
2019-01-14T07:03:53.469Z,91938.08
2019-01-14T07:06:22.382Z,91946.47
2019-01-14T07:08:50.199Z,91951.48
2019-01-14T07:11:18.992Z,91952.37
2019-01-14T07:13:46.858Z,91960.03
2019-01-14T07:16:14.470Z,91963.27
2019-01-14T07:18:42.159Z,91973.66
2019-01-14T07:21:09.948Z,91978.19
2019-01-14T07:23:37.531Z,91978.67
2019-01-14T07:26:05.143Z,91969.58
2019-01-14T07:28:32.757Z,91958.09
2019-01-14T07:31:00.251Z,91961.32
2019-01-14T07:33:27.863Z,91961.47
2019-01-14T07:35:55.343Z,91959.29
2019-01-14T07:38:22.877Z,91950.01
2019-01-14T07:40:50.680Z,91941.28
2019-01-14T07:43:18.169Z,91947.12
2019-01-14T07:45:45.679Z,91937.65
2019-01-14T07:48:13.332Z,91928.38
2019-01-14T07:50:41.033Z,91923.05
2019-01-14T07:53:08.672Z,91903.73
2019-01-14T07:55:36.304Z,91896.87
2019-01-14T07:58:04.098Z,91898.34
2019-01-14T08:00:31.633Z,91901.66
2019-01-14T08:02:59.196Z,91911.45
2019-01-14T08:05:26.867Z,91914.47
2019-01-14T08:07:54.591Z,91923.35
2019-01-14T08:10:22.283Z,91915.82
2019-01-14T08:12:49.987Z,91915.27
2019-01-14T08:15:19.815Z,91922.56
2019-01-14T08:17:48.029Z,91928.78
2019-01-14T08:20:16.284Z,91943.48
2019-01-14T08:22:43.893Z,91950.13
2019-01-14T08:25:11.900Z,91959.72
2019-01-14T08:27:39.893Z,91963.39
2019-01-14T08:30:19.599Z,91966.26
2019-01-14T08:32:47.297Z,91969.63
2019-01-14T08:35:14.993Z,91983.27
2019-01-14T08:37:43.173Z,91989.75
2019-01-14T08:40:11.361Z,91992.73
2019-01-14T08:42:38.891Z,91988.91
2019-01-14T08:45:07.679Z,91983.82
2019-01-14T08:47:35.245Z,91994.38
2019-01-14T08:50:03.599Z,91990.48
2019-01-14T08:52:31.071Z,91994.08
2019-01-14T08:54:58.812Z,91996.17
2019-01-14T08:57:26.587Z,91986.72
2019-01-14T08:59:54.177Z,91982.20
2019-01-14T09:02:21.806Z,91982.95
2019-01-14T09:04:49.383Z,91989.64
2019-01-14T09:07:16.932Z,91993.19
2019-01-14T09:09:44.450Z,91990.84
2019-01-14T09:12:11.978Z,91996.55
2019-01-14T09:14:39.559Z,91988.27
2019-01-14T09:17:07.299Z,91999.22
2019-01-14T09:19:35.046Z,92006.70
2019-01-14T09:22:02.626Z,92002.69
2019-01-14T09:24:30.222Z,92008.38
2019-01-14T09:26:57.818Z,92006.70
2019-01-14T09:29:25.318Z,92007.14
2019-01-14T09:31:53.226Z,92006.19
2019-01-14T09:34:21.015Z,92007.77
2019-01-14T09:36:48.597Z,92001.98
2019-01-14T09:39:16.210Z,91993.83
2019-01-14T09:41:43.889Z,91991.21
2019-01-14T09:44:11.459Z,91984.56
2019-01-14T09:46:39.213Z,91989.03
2019-01-14T09:49:06.913Z,91981.05
2019-01-14T09:51:34.817Z,91977.55
2019-01-14T09:54:02.381Z,91977.34
2019-01-14T09:56:29.929Z,91974.17
2019-01-14T09:58:57.862Z,91974.02
2019-01-14T10:01:25.513Z,91980.19
2019-01-14T10:03:53.254Z,91981.39
2019-01-14T10:06:20.823Z,91976.44
2019-01-14T10:08:48.436Z,91965.31
2019-01-14T10:11:16.165Z,91967.91
2019-01-14T10:13:43.723Z,91959.30
2019-01-14T10:16:11.286Z,91958.16
2019-01-14T10:18:38.854Z,91951.25
2019-01-14T10:21:06.511Z,91946.13
2019-01-14T10:23:34.217Z,91943.72
2019-01-14T10:26:02.427Z,91934.92
2019-01-14T10:28:30.136Z,91938.56
2019-01-14T10:30:57.855Z,91926.00
2019-01-14T10:33:25.574Z,91929.84
2019-01-14T10:35:54.233Z,91914.73
2019-01-14T10:38:22.040Z,91908.03
2019-01-14T10:40:49.618Z,91914.36
2019-01-14T10:43:17.267Z,91917.38
2019-01-14T10:45:44.921Z,91924.17
2019-01-14T10:48:12.654Z,91907.53
2019-01-14T10:50:40.503Z,91909.00
2019-01-14T10:53:08.171Z,91915.27
2019-01-14T10:55:35.776Z,91918.15
2019-01-14T10:58:03.925Z,91908.02
2019-01-14T11:00:31.646Z,91901.68
2019-01-14T11:03:00.107Z,91895.72
2019-01-14T11:05:29.930Z,91891.28
2019-01-14T11:07:57.722Z,91892.42
2019-01-14T11:10:25.461Z,91886.10
2019-01-14T11:12:53.429Z,91888.58
2019-01-14T11:15:21.275Z,91886.08
2019-01-14T11:17:49.197Z,91876.83
2019-01-14T11:20:19.872Z,91867.86
2019-01-14T11:22:47.835Z,91866.20
2019-01-14T11:25:16.163Z,91864.61
2019-01-14T11:27:44.307Z,91862.88
2019-01-14T11:30:15.733Z,91861.16
2019-01-14T11:32:43.490Z,91854.86
2019-01-14T11:35:11.535Z,91854.33
2019-01-14T11:37:39.236Z,91863.48
2019-01-14T11:40:12.116Z,91856.14
2019-01-14T11:42:40.108Z,91857.18
2019-01-14T11:45:09.573Z,91865.50
2019-01-14T11:47:37.439Z,91862.58
2019-01-14T11:50:07.481Z,91853.45
2019-01-14T11:52:35.219Z,91857.43
2019-01-14T11:55:04.692Z,91860.09
2019-01-14T11:57:32.361Z,91861.91
2019-01-14T12:00:00.333Z,91857.97
2019-01-14T12:02:28.076Z,91867.25
2019-01-14T12:04:55.728Z,91860.11
2019-01-14T12:07:23.597Z,91854.69
2019-01-14T12:09:51.498Z,91854.35
2019-01-14T12:12:19.022Z,91855.52
2019-01-14T12:14:47.088Z,91853.87
2019-01-14T12:17:14.756Z,91858.88
2019-01-14T12:19:42.507Z,91857.89
2019-01-14T12:22:10.488Z,91868.75
2019-01-14T12:24:38.129Z,91873.72
2019-01-14T12:27:05.871Z,91869.00
2019-01-14T12:29:34.103Z,91872.92
2019-01-14T12:32:01.735Z,91865.69
2019-01-14T12:34:29.470Z,91868.46
2019-01-14T12:36:56.997Z,91870.54
2019-01-14T12:39:24.628Z,91868.81
2019-01-14T12:41:52.139Z,91868.21
2019-01-14T12:44:19.764Z,91872.75
2019-01-14T12:46:47.346Z,91875.50
2019-01-14T12:49:15.261Z,91868.44
2019-01-14T12:51:42.982Z,91865.59
2019-01-14T12:54:10.667Z,91867.83
2019-01-14T12:56:38.667Z,91868.05
2019-01-14T12:59:06.285Z,91867.38
2019-01-14T13:01:34.055Z,91872.38
2019-01-14T13:04:02.070Z,91871.98
2019-01-14T13:06:29.872Z,91861.42
2019-01-14T13:08:57.439Z,91869.84
2019-01-14T13:11:25.052Z,91860.55
2019-01-14T13:13:52.638Z,91861.98
2019-01-14T13:16:21.226Z,91861.95
2019-01-14T13:18:49.278Z,91866.71
2019-01-14T13:21:16.951Z,91849.95
2019-01-14T13:23:44.476Z,91861.20
2019-01-14T13:26:12.192Z,91856.78
2019-01-14T13:28:39.884Z,91854.57
2019-01-14T13:31:07.339Z,91852.20
2019-01-14T13:33:34.893Z,91850.03
2019-01-14T13:36:02.468Z,91841.84
2019-01-14T13:38:31.455Z,91855.85
2019-01-14T13:40:58.906Z,91864.32
2019-01-14T13:43:26.511Z,91866.48
2019-01-14T13:45:54.066Z,91851.91
2019-01-14T13:48:21.606Z,91855.88
2019-01-14T13:50:49.396Z,91861.47
2019-01-14T13:53:17.113Z,91856.55
2019-01-14T13:55:44.908Z,91860.25
2019-01-14T13:58:12.468Z,91858.97
2019-01-14T14:00:40.162Z,91861.20
2019-01-14T14:03:07.834Z,91856.73
2019-01-14T14:05:35.526Z,91858.02
2019-01-14T14:08:03.669Z,91858.41
2019-01-14T14:10:31.744Z,91858.43
2019-01-14T14:12:59.437Z,91859.98
2019-01-14T14:15:27.061Z,91863.20
2019-01-14T14:17:54.539Z,91862.90
2019-01-14T14:20:22.027Z,91867.64
2019-01-14T14:22:49.648Z,91870.05
2019-01-14T14:25:17.445Z,91869.19
2019-01-14T14:27:45.152Z,91867.14
2019-01-14T14:30:19.725Z,91875.77
2019-01-14T14:32:47.380Z,91872.75
2019-01-14T14:35:15.005Z,91876.09
2019-01-14T14:37:43.583Z,91884.64
2019-01-14T14:40:11.352Z,91884.36
2019-01-14T14:42:38.930Z,91891.65
2019-01-14T14:45:07.699Z,91891.86
2019-01-14T14:47:35.608Z,91895.42
2019-01-14T14:50:03.929Z,91901.42
2019-01-14T14:52:32.045Z,91898.23
2019-01-14T14:54:59.800Z,91900.69
2019-01-14T14:57:28.854Z,91901.47
2019-01-14T14:59:56.599Z,91903.14
2019-01-14T15:02:24.404Z,91897.42
2019-01-14T15:04:52.044Z,91896.01
2019-01-14T15:07:19.690Z,91893.23
2019-01-14T15:09:47.262Z,91899.23
2019-01-14T15:12:14.760Z,91898.03
2019-01-14T15:14:42.459Z,91902.03
2019-01-14T15:17:10.059Z,91905.27
2019-01-14T15:19:37.596Z,91898.38
2019-01-14T15:22:05.151Z,91897.60
2019-01-14T15:24:32.723Z,91900.92
2019-01-14T15:27:00.609Z,91908.72
2019-01-14T15:29:28.186Z,91912.83
2019-01-14T15:31:55.779Z,91916.05
2019-01-14T15:34:23.553Z,91910.48
2019-01-14T15:36:51.196Z,91922.07
2019-01-14T15:39:18.852Z,91920.53
2019-01-14T15:41:46.568Z,91924.30
2019-01-14T15:44:14.252Z,91925.31
2019-01-14T15:46:41.815Z,91934.67
2019-01-14T15:49:09.396Z,91935.52
2019-01-14T15:51:36.850Z,91932.97
2019-01-14T15:54:04.410Z,91939.34
2019-01-14T15:56:32.009Z,91946.25
2019-01-14T15:58:59.532Z,91942.58
2019-01-14T16:01:27.192Z,91943.46
2019-01-14T16:03:54.798Z,91949.48
2019-01-14T16:06:22.325Z,91952.91
2019-01-14T16:08:49.845Z,91956.74
2019-01-14T16:11:17.370Z,91960.61
2019-01-14T16:13:44.912Z,91949.92
2019-01-14T16:16:12.416Z,91950.34
2019-01-14T16:18:39.950Z,91956.38
2019-01-14T16:21:07.577Z,91954.48
2019-01-14T16:23:35.105Z,91955.47
2019-01-14T16:26:02.831Z,91959.60
2019-01-14T16:28:30.385Z,91972.67
2019-01-14T16:30:57.996Z,91974.42
2019-01-14T16:33:25.551Z,91979.75
2019-01-14T16:35:53.177Z,91983.64
2019-01-14T16:38:20.859Z,91978.84
2019-01-14T16:40:48.508Z,91990.53
2019-01-14T16:43:16.157Z,91999.64
2019-01-14T16:45:43.906Z,92008.23
2019-01-14T16:48:11.614Z,92008.69
2019-01-14T16:50:39.169Z,92012.73
2019-01-14T16:53:10.265Z,92010.52
2019-01-14T16:55:45.492Z,92013.59
2019-01-14T16:58:13.312Z,92013.66
2019-01-14T17:00:40.974Z,92023.91
2019-01-14T17:03:08.621Z,92031.50
2019-01-14T17:05:36.308Z,92038.18
2019-01-14T17:08:04.207Z,92036.27
2019-01-14T17:10:31.734Z,92041.77
2019-01-14T17:12:59.283Z,92039.09
2019-01-14T17:15:26.886Z,92042.25
2019-01-14T17:17:54.668Z,92048.29
2019-01-14T17:20:22.283Z,92040.23
2019-01-14T17:22:49.980Z,92041.73
2019-01-14T17:25:18.027Z,92030.83
2019-01-14T17:27:46.093Z,92026.31
2019-01-14T17:30:14.639Z,92022.36
2019-01-14T17:32:42.447Z,92024.81
2019-01-14T17:35:10.183Z,92020.38
2019-01-14T17:37:38.284Z,92012.41
2019-01-14T17:40:08.915Z,92014.83
2019-01-14T17:42:36.592Z,92020.22
2019-01-14T17:45:05.705Z,92021.05
2019-01-14T17:47:33.638Z,92022.89
2019-01-14T17:50:01.716Z,92027.66
2019-01-14T17:52:29.381Z,92031.54
2019-01-14T17:54:57.260Z,92037.92
2019-01-14T17:57:25.119Z,92039.66
2019-01-14T17:59:52.713Z,92036.83
2019-01-14T18:02:20.490Z,92033.45
2019-01-14T18:04:48.628Z,92044.00
2019-01-14T18:07:16.397Z,92045.38
2019-01-14T18:09:44.045Z,92050.59
2019-01-14T18:12:11.907Z,92064.27
2019-01-14T18:14:39.505Z,92063.08
2019-01-14T18:17:07.439Z,92053.61
2019-01-14T18:19:35.152Z,92054.06
2019-01-14T18:22:02.889Z,92054.09
2019-01-14T18:24:30.576Z,92044.70
2019-01-14T18:26:58.219Z,92040.55
2019-01-14T18:29:25.967Z,92035.30
2019-01-14T18:31:53.693Z,92045.52
2019-01-14T18:34:21.512Z,92052.25
2019-01-14T18:36:49.200Z,92052.75
2019-01-14T18:39:17.030Z,92053.61
2019-01-14T18:41:44.777Z,92053.75
2019-01-14T18:44:12.585Z,92057.19
2019-01-14T18:46:40.340Z,92057.09
2019-01-14T18:49:08.103Z,92054.09
2019-01-14T18:51:35.993Z,92049.98
2019-01-14T18:54:04.291Z,92052.75
2019-01-14T18:56:32.343Z,92060.44
2019-01-14T18:59:00.033Z,92057.13
2019-01-14T19:01:27.771Z,92063.05
2019-01-14T19:03:55.632Z,92064.53
2019-01-14T19:06:24.083Z,92072.86
2019-01-14T19:08:51.823Z,92072.09
2019-01-14T19:11:19.716Z,92069.55
2019-01-14T19:13:47.762Z,92079.75
2019-01-14T19:16:15.669Z,92073.89
2019-01-14T19:18:43.413Z,92070.84
2019-01-14T19:21:11.090Z,92072.75
2019-01-14T19:23:38.868Z,92077.98
2019-01-14T19:26:06.690Z,92083.52
2019-01-14T19:28:35.171Z,92091.51
2019-01-14T19:31:02.979Z,92094.88
2019-01-14T19:33:30.747Z,92099.59
2019-01-14T19:35:58.446Z,92105.90
2019-01-14T19:38:26.197Z,92106.62
2019-01-14T19:40:54.156Z,92085.18
2019-01-14T19:43:21.970Z,92123.50
2019-01-14T19:45:50.084Z,92125.91
2019-01-14T19:48:18.014Z,92123.88
2019-01-14T19:50:45.849Z,92144.46
2019-01-14T19:53:13.581Z,92133.56
2019-01-14T19:55:41.236Z,92141.79
2019-01-14T19:58:08.826Z,92139.81
2019-01-14T20:00:36.595Z,92142.42
2019-01-14T20:03:04.178Z,92139.93
2019-01-14T20:05:31.882Z,92139.56
2019-01-14T20:07:59.742Z,92144.77
2019-01-14T20:10:28.390Z,92136.19
2019-01-14T20:12:56.547Z,92128.28
2019-01-14T20:15:24.377Z,92132.98
2019-01-14T20:17:52.143Z,92134.20
2019-01-14T20:20:20.018Z,92127.87
2019-01-14T20:22:47.927Z,92126.36
2019-01-14T20:25:16.022Z,92138.73
2019-01-14T20:27:43.682Z,92131.70
2019-01-14T20:30:16.942Z,92123.67
2019-01-14T20:32:44.601Z,92126.05
2019-01-14T20:35:12.406Z,92129.88
2019-01-14T20:37:40.036Z,92137.84
2019-01-14T20:40:08.408Z,92134.71
2019-01-14T20:42:36.020Z,92138.66
2019-01-14T20:45:04.889Z,92144.72
2019-01-14T20:47:32.945Z,92139.55
2019-01-14T20:50:00.918Z,92141.20
2019-01-14T20:52:28.498Z,92151.09
2019-01-14T20:54:56.364Z,92154.47
2019-01-14T20:57:24.518Z,92147.58
2019-01-14T20:59:52.223Z,92149.06
2019-01-14T21:02:20.076Z,92155.09
2019-01-14T21:04:47.588Z,92151.16
2019-01-14T21:07:24.211Z,92146.27
2019-01-14T21:09:51.688Z,92150.60
2019-01-14T21:12:19.341Z,92157.48
2019-01-14T21:14:47.067Z,92167.91
2019-01-14T21:17:15.322Z,92172.45
2019-01-14T21:19:43.335Z,92184.83
2019-01-14T21:22:10.801Z,92187.58
2019-01-14T21:24:38.385Z,92201.66
2019-01-14T21:27:06.057Z,92201.11
2019-01-14T21:29:33.691Z,92203.70
2019-01-14T21:32:01.275Z,92200.02
2019-01-14T21:34:28.895Z,92208.48
2019-01-14T21:36:56.457Z,92209.82
2019-01-14T21:39:23.987Z,92207.73
2019-01-14T21:41:51.587Z,92214.42
2019-01-14T21:44:19.037Z,92222.33
2019-01-14T21:46:46.614Z,92216.09
2019-01-14T21:49:14.301Z,92212.31
2019-01-14T21:51:41.947Z,92218.06
2019-01-14T21:54:09.573Z,92220.59
2019-01-14T21:56:38.902Z,92223.67
2019-01-14T21:59:06.741Z,92229.72
2019-01-14T22:01:34.260Z,92234.95
2019-01-14T22:04:01.874Z,92229.34
2019-01-14T22:06:29.404Z,92230.59
2019-01-14T22:08:57.061Z,92232.39
2019-01-14T22:11:24.642Z,92225.92
2019-01-14T22:13:52.266Z,92236.28
2019-01-14T22:16:19.840Z,92223.75
2019-01-14T22:18:47.467Z,92219.16
2019-01-14T22:21:15.093Z,92217.02
2019-01-14T22:23:42.659Z,92212.03
2019-01-14T22:26:10.138Z,92217.88
2019-01-14T22:28:37.659Z,92211.66
2019-01-14T22:31:05.267Z,92214.89
2019-01-14T22:33:32.812Z,92214.38
2019-01-14T22:36:00.373Z,92217.09
2019-01-14T22:38:27.888Z,92218.87
2019-01-14T22:40:55.492Z,92220.02
2019-01-14T22:43:23.065Z,92228.30
2019-01-14T22:45:50.539Z,92224.18
2019-01-14T22:48:18.145Z,92231.83
2019-01-14T22:50:45.913Z,92240.37
2019-01-14T22:53:13.543Z,92242.26
2019-01-14T22:55:41.059Z,92257.75
2019-01-14T22:58:08.567Z,92243.77
2019-01-14T23:01:21.913Z,92251.91
2019-01-14T23:03:51.304Z,92254.59
2019-01-14T23:06:18.820Z,92254.30
2019-01-14T23:08:46.539Z,92253.33
2019-01-14T23:11:14.114Z,92257.32
2019-01-14T23:13:41.807Z,92258.19
2019-01-14T23:16:09.288Z,92247.88
2019-01-14T23:18:36.839Z,92249.54
2019-01-14T23:21:04.501Z,92247.33
2019-01-14T23:23:32.132Z,92257.23
2019-01-14T23:25:59.701Z,92260.01
2019-01-14T23:28:27.207Z,92260.39
2019-01-14T23:30:54.761Z,92269.81
2019-01-14T23:33:22.393Z,92265.88
2019-01-14T23:35:49.925Z,92272.47
2019-01-14T23:38:17.363Z,92276.65
2019-01-14T23:40:44.986Z,92278.05
2019-01-14T23:43:12.559Z,92287.87
2019-01-14T23:45:40.225Z,92292.15
2019-01-14T23:48:07.884Z,92296.58
2019-01-14T23:50:35.393Z,92295.28
2019-01-14T23:53:02.947Z,92305.97
2019-01-14T23:55:30.414Z,92295.05
2019-01-14T23:57:57.893Z,92298.11
