createdAt,value
2017-04-03T00:00:44.676Z,0
2017-04-03T00:01:44.704Z,0
2017-04-03T00:02:44.726Z,0
2017-04-03T00:03:44.145Z,0
2017-04-03T00:04:44.164Z,0
2017-04-03T00:05:44.512Z,0
2017-04-03T00:06:43.888Z,0
2017-04-03T00:07:44.851Z,0
2017-04-03T00:08:44.555Z,0
2017-04-03T00:09:44.575Z,0
2017-04-03T00:10:44.630Z,0
2017-04-03T00:11:44.956Z,0
2017-04-03T00:12:45.003Z,0
2017-04-03T00:13:44.976Z,0
2017-04-03T00:14:44.984Z,0
2017-04-03T00:15:44.984Z,0
2017-04-03T00:16:44.687Z,0
2017-04-03T00:17:45.059Z,0
2017-04-03T00:18:45.066Z,0
2017-04-03T00:19:45.206Z,0
2017-04-03T00:20:45.192Z,0
2017-04-03T00:21:45.202Z,0
2017-04-03T00:22:45.210Z,0
2017-04-03T00:23:44.922Z,0
2017-04-03T00:24:45.392Z,0
2017-04-03T00:25:45.394Z,0
2017-04-03T00:26:45.407Z,0
2017-04-03T00:27:45.420Z,0
2017-04-03T00:28:44.933Z,0
2017-04-03T00:29:45.440Z,0
2017-04-03T00:30:45.468Z,0
2017-04-03T00:31:45.488Z,0
2017-04-03T00:32:45.494Z,0
2017-04-03T00:33:45.501Z,0
2017-04-03T00:34:45.185Z,0
2017-04-03T00:35:45.526Z,0
2017-04-03T00:36:45.213Z,0
2017-04-03T00:37:45.528Z,0
2017-04-03T00:38:45.534Z,0
2017-04-03T00:39:45.458Z,0
2017-04-03T00:40:44.860Z,0
2017-04-03T00:41:45.496Z,0
2017-04-03T00:42:45.529Z,0
2017-04-03T00:43:45.228Z,0
2017-04-03T00:44:45.555Z,0
2017-04-03T00:45:45.581Z,0
2017-04-03T00:46:45.288Z,0
2017-04-03T00:47:45.615Z,0
2017-04-03T00:48:45.633Z,0
2017-04-03T00:49:45.660Z,0
2017-04-03T00:50:45.678Z,0
2017-04-03T00:51:45.385Z,0
2017-04-03T00:52:45.713Z,0
2017-04-03T00:53:45.734Z,0
2017-04-03T00:54:45.755Z,0
2017-04-03T00:55:45.781Z,0
2017-04-03T00:56:45.796Z,0
2017-04-03T00:57:45.823Z,0
2017-04-03T00:58:45.521Z,0
2017-04-03T00:59:45.545Z,0
2017-04-03T01:00:45.886Z,0
2017-04-03T01:01:45.897Z,0
2017-04-03T01:02:45.939Z,0
2017-04-03T01:03:45.948Z,0
2017-04-03T01:04:45.962Z,0
2017-04-03T01:05:45.662Z,0
2017-04-03T01:06:46.007Z,0
2017-04-03T01:07:46.008Z,0
2017-04-03T01:08:45.721Z,0
2017-04-03T01:09:46.062Z,0
2017-04-03T01:10:46.084Z,0
2017-04-03T01:11:45.834Z,0
2017-04-03T01:12:46.243Z,0
2017-04-03T01:13:46.259Z,0
2017-04-03T01:14:46.157Z,0
2017-04-03T01:15:46.295Z,0
2017-04-03T01:16:46.199Z,0
2017-04-03T01:17:46.217Z,0
2017-04-03T01:18:46.353Z,0
2017-04-03T01:19:46.397Z,0
2017-04-03T01:20:46.308Z,0
2017-04-03T01:21:46.418Z,0
2017-04-03T01:22:46.441Z,0
2017-04-03T01:23:46.669Z,0
2017-04-03T01:24:46.355Z,0
2017-04-03T01:25:46.375Z,0
2017-04-03T01:26:46.417Z,0
2017-04-03T01:27:46.566Z,0
2017-04-03T01:28:46.431Z,0
2017-04-03T01:29:46.268Z,0
2017-04-03T01:30:46.481Z,0
2017-04-03T01:31:46.505Z,0
2017-04-03T01:32:46.534Z,0
2017-04-03T01:33:46.534Z,0
2017-04-03T01:34:46.279Z,0
2017-04-03T01:35:46.577Z,0
2017-04-03T01:36:46.599Z,0
2017-04-03T01:37:46.303Z,0
2017-04-03T01:38:46.640Z,0
2017-04-03T01:39:46.661Z,0
2017-04-03T01:40:46.670Z,0
2017-04-03T01:41:46.698Z,0
2017-04-03T01:42:46.728Z,0
2017-04-03T01:43:46.744Z,0
2017-04-03T01:44:46.441Z,0
2017-04-03T01:45:46.458Z,0
2017-04-03T01:46:46.493Z,0
2017-04-03T01:47:46.500Z,0
2017-04-03T01:48:46.928Z,0
2017-04-03T01:49:46.847Z,0
2017-04-03T01:50:46.683Z,0
2017-04-03T01:51:46.928Z,0
2017-04-03T01:52:46.596Z,0
2017-04-03T01:53:46.928Z,0
2017-04-03T01:54:46.639Z,0
2017-04-03T01:55:46.969Z,0
2017-04-03T01:56:46.998Z,0
2017-04-03T01:57:46.695Z,0
2017-04-03T01:58:47.069Z,0
2017-04-03T01:59:47.046Z,0
2017-04-03T02:00:47.095Z,0
2017-04-03T02:01:46.810Z,0
2017-04-03T02:02:46.407Z,0
2017-04-03T02:03:46.930Z,0
2017-04-03T02:04:46.855Z,0
2017-04-03T02:05:46.564Z,0
2017-04-03T02:06:46.595Z,0
2017-04-03T02:07:46.598Z,0
2017-04-03T02:08:46.313Z,0
2017-04-03T02:09:46.640Z,0
2017-04-03T02:10:46.971Z,0
2017-04-03T02:11:47.052Z,0
2017-04-03T02:12:47.313Z,0
2017-04-03T02:13:47.029Z,0
2017-04-03T02:14:47.052Z,0
2017-04-03T02:15:47.384Z,0
2017-04-03T02:16:46.788Z,0
2017-04-03T02:17:47.103Z,0
2017-04-03T02:18:47.134Z,0
2017-04-03T02:19:47.145Z,0
2017-04-03T02:20:47.168Z,0
2017-04-03T02:21:47.510Z,0
2017-04-03T02:22:47.202Z,0
2017-04-03T02:23:46.919Z,0
2017-04-03T02:24:47.689Z,0
2017-04-03T02:25:47.378Z,0
2017-04-03T02:26:47.575Z,0
2017-04-03T02:27:47.595Z,0
2017-04-03T02:28:47.537Z,0
2017-04-03T02:29:47.636Z,0
2017-04-03T02:30:47.680Z,0
2017-04-03T02:31:47.676Z,0
2017-04-03T02:32:47.801Z,0
2017-04-03T02:33:47.837Z,0
2017-04-03T02:34:47.792Z,0
2017-04-03T02:35:47.815Z,0
2017-04-03T02:36:47.460Z,0
2017-04-03T02:37:47.792Z,0
2017-04-03T02:38:47.857Z,0
2017-04-03T02:39:47.835Z,0
2017-04-03T02:40:47.948Z,0
2017-04-03T02:41:47.998Z,0
2017-04-03T02:42:47.888Z,0
2017-04-03T02:43:47.912Z,0
2017-04-03T02:44:47.939Z,0
2017-04-03T02:45:47.954Z,0
2017-04-03T02:46:47.972Z,0
2017-04-03T02:47:48.043Z,0
2017-04-03T02:48:48.016Z,0
2017-04-03T02:49:48.026Z,0
2017-04-03T02:50:48.047Z,0
2017-04-03T02:51:48.180Z,0
2017-04-03T02:52:48.084Z,0
2017-04-03T02:53:48.102Z,0
2017-04-03T02:54:48.125Z,0
2017-04-03T02:55:48.140Z,0
2017-04-03T02:56:47.860Z,0
2017-04-03T02:57:48.183Z,0
2017-04-03T02:58:48.285Z,0
2017-04-03T02:59:48.366Z,0
2017-04-03T03:00:48.357Z,0
2017-04-03T03:01:47.949Z,0
2017-04-03T03:02:48.393Z,0
2017-04-03T03:03:48.299Z,0
2017-04-03T03:04:48.433Z,0
2017-04-03T03:05:48.440Z,0
2017-04-03T03:06:48.482Z,0
2017-04-03T03:07:48.488Z,0
2017-04-03T03:08:48.090Z,0
2017-04-03T03:09:48.565Z,0
2017-04-03T03:10:48.526Z,0
2017-04-03T03:11:48.604Z,0
2017-04-03T03:12:48.184Z,0
2017-04-03T03:13:48.247Z,0
2017-04-03T03:14:48.310Z,0
2017-04-03T03:15:48.561Z,0
2017-04-03T03:16:48.580Z,0
2017-04-03T03:17:48.583Z,0
2017-04-03T03:18:48.608Z,0
2017-04-03T03:19:48.436Z,0
2017-04-03T03:20:47.831Z,0
2017-04-03T03:21:48.672Z,0
2017-04-03T03:22:48.180Z,0
2017-04-03T03:23:48.084Z,0
2017-04-03T03:24:48.221Z,0
2017-04-03T03:25:48.449Z,0
2017-04-03T03:26:48.570Z,0
2017-04-03T03:27:48.801Z,0
2017-04-03T03:28:48.788Z,0
2017-04-03T03:29:48.801Z,0
2017-04-03T03:30:48.811Z,0
2017-04-03T03:31:48.839Z,0
2017-04-03T03:32:48.853Z,0
2017-04-03T03:33:48.876Z,0
2017-04-03T03:34:48.897Z,0
2017-04-03T03:35:48.597Z,0
2017-04-03T03:36:48.932Z,0
2017-04-03T03:37:48.687Z,0
2017-04-03T03:38:48.975Z,0
2017-04-03T03:39:48.995Z,0
2017-04-03T03:40:48.705Z,0
2017-04-03T03:41:49.028Z,0
2017-04-03T03:42:48.738Z,0
2017-04-03T03:43:48.753Z,0
2017-04-03T03:44:48.774Z,0
2017-04-03T03:45:49.105Z,0
2017-04-03T03:46:49.126Z,0
2017-04-03T03:47:49.142Z,0
2017-04-03T03:48:49.162Z,0
2017-04-03T03:49:48.874Z,0
2017-04-03T03:50:49.256Z,0
2017-04-03T03:51:49.069Z,0
2017-04-03T03:52:49.365Z,0
2017-04-03T03:53:48.967Z,0
2017-04-03T03:54:49.033Z,0
2017-04-03T03:55:49.455Z,0
2017-04-03T03:56:49.311Z,0
2017-04-03T03:57:49.329Z,0
2017-04-03T03:58:49.186Z,0
2017-04-03T03:59:49.058Z,0
2017-04-03T04:00:49.539Z,0
2017-04-03T04:01:49.408Z,0
2017-04-03T04:02:48.952Z,0
2017-04-03T04:03:49.446Z,0
2017-04-03T04:04:49.473Z,0
2017-04-03T04:05:49.488Z,0
2017-04-03T04:06:49.514Z,0
2017-04-03T04:07:49.845Z,0
2017-04-03T04:08:49.548Z,0
2017-04-03T04:09:49.651Z,0
2017-04-03T04:10:49.654Z,0
2017-04-03T04:11:49.306Z,0
2017-04-03T04:12:49.622Z,0
2017-04-03T04:13:49.638Z,0
2017-04-03T04:14:49.653Z,0
2017-04-03T04:15:49.676Z,0
2017-04-03T04:16:49.702Z,0
2017-04-03T04:17:49.714Z,0
2017-04-03T04:18:49.736Z,0
2017-04-03T04:19:49.750Z,0
2017-04-03T04:20:49.771Z,0
2017-04-03T04:21:49.790Z,0
2017-04-03T04:22:49.807Z,0
2017-04-03T04:23:49.828Z,4
2017-04-03T04:24:49.538Z,4
2017-04-03T04:25:49.909Z,4
2017-04-03T04:26:49.884Z,0
2017-04-03T04:27:49.909Z,4
2017-04-03T04:28:49.920Z,4
2017-04-03T04:29:49.946Z,8
2017-04-03T04:30:50.002Z,4
2017-04-03T04:31:49.973Z,8
2017-04-03T04:32:49.694Z,8
2017-04-03T04:33:50.015Z,8
2017-04-03T04:34:50.037Z,12
2017-04-03T04:35:50.057Z,12
2017-04-03T04:36:50.070Z,12
2017-04-03T04:37:50.092Z,12
2017-04-03T04:38:50.106Z,12
2017-04-03T04:39:50.249Z,20
2017-04-03T04:40:50.278Z,20
2017-04-03T04:41:50.164Z,20
2017-04-03T04:42:50.184Z,24
2017-04-03T04:43:50.201Z,24
2017-04-03T04:44:50.337Z,24
2017-04-03T04:45:50.045Z,32
2017-04-03T04:46:50.260Z,32
2017-04-03T04:47:50.275Z,36
2017-04-03T04:48:50.287Z,40
2017-04-03T04:49:50.320Z,40
2017-04-03T04:50:50.142Z,44
2017-04-03T04:51:50.035Z,44
2017-04-03T04:52:50.495Z,48
2017-04-03T04:53:50.389Z,56
2017-04-03T04:54:50.402Z,56
2017-04-03T04:55:50.420Z,60
2017-04-03T04:56:50.566Z,60
2017-04-03T04:57:50.595Z,68
2017-04-03T04:58:50.614Z,72
2017-04-03T04:59:50.294Z,72
2017-04-03T05:00:50.525Z,76
2017-04-03T05:01:50.343Z,80
2017-04-03T05:02:50.553Z,84
2017-04-03T05:03:50.400Z,88
2017-04-03T05:04:50.596Z,92
2017-04-03T05:05:50.751Z,96
2017-04-03T05:06:50.451Z,100
2017-04-03T05:07:50.771Z,104
2017-04-03T05:08:50.778Z,104
2017-04-03T05:09:50.787Z,108
2017-04-03T05:10:50.749Z,112
2017-04-03T05:11:50.755Z,116
2017-04-03T05:12:50.768Z,120
2017-04-03T05:13:50.574Z,128
2017-04-03T05:14:50.812Z,128
2017-04-03T05:15:50.796Z,132
2017-04-03T05:16:50.808Z,136
2017-04-03T05:17:50.829Z,140
2017-04-03T05:18:50.742Z,144
2017-04-03T05:19:50.871Z,148
2017-04-03T05:20:50.753Z,152
2017-04-03T05:21:50.905Z,156
2017-04-03T05:22:50.917Z,160
2017-04-03T05:23:50.941Z,164
2017-04-03T05:24:50.962Z,164
2017-04-03T05:25:50.974Z,168
2017-04-03T05:26:50.988Z,168
2017-04-03T05:27:51.059Z,172
2017-04-03T05:28:51.031Z,176
2017-04-03T05:29:51.097Z,180
2017-04-03T05:30:51.068Z,180
2017-04-03T05:31:51.098Z,184
2017-04-03T05:32:51.109Z,188
2017-04-03T05:33:51.127Z,192
2017-04-03T05:34:50.834Z,196
2017-04-03T05:35:51.162Z,196
2017-04-03T05:36:51.177Z,204
2017-04-03T05:37:51.194Z,204
2017-04-03T05:38:51.214Z,208
2017-04-03T05:39:51.236Z,212
2017-04-03T05:40:51.247Z,212
2017-04-03T05:41:51.272Z,220
2017-04-03T05:42:51.282Z,220
2017-04-03T05:43:51.304Z,228
2017-04-03T05:44:51.326Z,232
2017-04-03T05:45:51.343Z,232
2017-04-03T05:46:51.049Z,240
2017-04-03T05:47:51.377Z,240
2017-04-03T05:48:51.404Z,244
2017-04-03T05:49:51.419Z,248
2017-04-03T05:50:51.440Z,252
2017-04-03T05:51:51.447Z,256
2017-04-03T05:52:51.475Z,256
2017-04-03T05:53:51.490Z,260
2017-04-03T05:54:51.513Z,264
2017-04-03T05:55:51.532Z,268
2017-04-03T05:56:51.566Z,272
2017-04-03T05:57:51.584Z,280
2017-04-03T05:58:51.677Z,280
2017-04-03T05:59:51.675Z,288
2017-04-03T06:00:51.705Z,296
2017-04-03T06:01:51.848Z,300
2017-04-03T06:02:51.718Z,304
2017-04-03T06:03:51.865Z,304
2017-04-03T06:04:51.731Z,308
2017-04-03T06:05:51.738Z,308
2017-04-03T06:06:51.738Z,304
2017-04-03T06:07:51.752Z,304
2017-04-03T06:08:51.540Z,304
2017-04-03T06:09:51.780Z,304
2017-04-03T06:10:51.842Z,308
2017-04-03T06:11:51.912Z,308
2017-04-03T06:12:51.944Z,308
2017-04-03T06:13:51.858Z,308
2017-04-03T06:14:50.932Z,312
2017-04-03T06:15:52.029Z,316
2017-04-03T06:16:51.932Z,324
2017-04-03T06:17:51.924Z,320
2017-04-03T06:18:51.719Z,328
2017-04-03T06:19:51.669Z,332
2017-04-03T06:20:51.985Z,332
2017-04-03T06:21:51.687Z,332
2017-04-03T06:22:52.030Z,340
2017-04-03T06:23:52.048Z,344
2017-04-03T06:24:52.072Z,344
2017-04-03T06:25:52.085Z,348
2017-04-03T06:26:52.086Z,352
2017-04-03T06:27:52.114Z,352
2017-04-03T06:28:52.139Z,360
2017-04-03T06:29:52.143Z,360
2017-04-03T06:30:52.158Z,360
2017-04-03T06:31:52.196Z,364
2017-04-03T06:32:52.200Z,372
2017-04-03T06:33:52.211Z,372
2017-04-03T06:34:52.231Z,376
2017-04-03T06:35:52.272Z,376
2017-04-03T06:36:52.279Z,388
2017-04-03T06:37:52.287Z,392
2017-04-03T06:38:52.016Z,396
2017-04-03T06:39:52.376Z,400
2017-04-03T06:40:52.343Z,408
2017-04-03T06:41:52.371Z,412
2017-04-03T06:42:52.373Z,416
2017-04-03T06:43:52.398Z,424
2017-04-03T06:44:52.413Z,436
2017-04-03T06:45:52.430Z,452
2017-04-03T06:46:52.457Z,480
2017-04-03T06:47:52.467Z,520
2017-04-03T06:48:52.484Z,580
2017-04-03T06:49:52.503Z,664
2017-04-03T06:50:52.529Z,736
2017-04-03T06:51:52.554Z,772
2017-04-03T06:52:52.569Z,768
2017-04-03T06:53:52.586Z,720
2017-04-03T06:54:52.331Z,652
2017-04-03T06:55:52.612Z,576
2017-04-03T06:56:52.121Z,512
2017-04-03T06:57:52.399Z,464
2017-04-03T06:58:52.770Z,428
2017-04-03T06:59:52.810Z,416
2017-04-03T07:00:52.846Z,416
2017-04-03T07:01:52.725Z,412
2017-04-03T07:02:52.747Z,416
2017-04-03T07:03:52.767Z,420
2017-04-03T07:04:52.783Z,428
2017-04-03T07:05:52.807Z,428
2017-04-03T07:06:52.817Z,432
2017-04-03T07:07:52.835Z,432
2017-04-03T07:08:52.859Z,432
2017-04-03T07:09:52.868Z,436
2017-04-03T07:10:52.892Z,440
2017-04-03T07:11:52.911Z,436
2017-04-03T07:12:52.934Z,440
2017-04-03T07:13:52.953Z,452
2017-04-03T07:14:52.968Z,460
2017-04-03T07:15:53.153Z,460
2017-04-03T07:16:53.047Z,468
2017-04-03T07:17:53.151Z,480
2017-04-03T07:18:53.039Z,484
2017-04-03T07:19:53.048Z,496
2017-04-03T07:20:53.145Z,504
2017-04-03T07:21:52.802Z,516
2017-04-03T07:22:53.105Z,524
2017-04-03T07:23:53.129Z,532
2017-04-03T07:24:53.141Z,520
2017-04-03T07:25:53.257Z,512
2017-04-03T07:26:52.573Z,512
2017-04-03T07:27:53.297Z,516
2017-04-03T07:28:53.226Z,516
2017-04-03T07:29:53.235Z,520
2017-04-03T07:30:53.251Z,524
2017-04-03T07:31:53.273Z,532
2017-04-03T07:32:53.289Z,528
2017-04-03T07:33:53.312Z,532
2017-04-03T07:34:53.019Z,544
2017-04-03T07:35:53.354Z,552
2017-04-03T07:36:53.375Z,584
2017-04-03T07:37:53.381Z,696
2017-04-03T07:38:53.417Z,560
2017-04-03T07:39:53.423Z,628
2017-04-03T07:40:53.442Z,652
2017-04-03T07:41:53.588Z,696
2017-04-03T07:42:53.521Z,892
2017-04-03T07:43:53.497Z,1060
2017-04-03T07:44:53.537Z,776
2017-04-03T07:45:53.556Z,864
2017-04-03T07:46:53.675Z,1164
2017-04-03T07:47:53.574Z,1560
2017-04-03T07:48:53.593Z,1000
2017-04-03T07:49:53.610Z,1308
2017-04-03T07:50:53.628Z,1104
2017-04-03T07:51:53.642Z,1384
2017-04-03T07:52:53.785Z,1492
2017-04-03T07:53:53.681Z,1392
2017-04-03T07:54:53.706Z,1524
2017-04-03T07:55:53.713Z,1364
2017-04-03T07:56:53.738Z,1716
2017-04-03T07:57:53.755Z,1648
2017-04-03T07:58:53.782Z,1648
2017-04-03T07:59:53.805Z,1568
2017-04-03T08:00:53.811Z,1600
2017-04-03T08:01:53.830Z,1372
2017-04-03T08:02:53.851Z,1356
2017-04-03T08:03:53.994Z,1300
2017-04-03T08:04:54.011Z,1260
2017-04-03T08:05:53.905Z,1352
2017-04-03T08:06:53.608Z,1372
2017-04-03T08:07:53.940Z,1160
2017-04-03T08:08:53.653Z,1092
2017-04-03T08:09:53.987Z,1004
2017-04-03T08:10:53.999Z,912
2017-04-03T08:11:54.011Z,992
2017-04-03T08:12:54.040Z,972
2017-04-03T08:13:54.096Z,1004
2017-04-03T08:14:54.089Z,996
2017-04-03T08:15:54.094Z,1008
2017-04-03T08:16:54.130Z,1056
2017-04-03T08:17:54.272Z,1168
2017-04-03T08:18:54.150Z,1184
2017-04-03T08:19:53.854Z,1528
2017-04-03T08:20:54.195Z,1496
2017-04-03T08:21:54.215Z,1448
2017-04-03T08:22:54.228Z,1508
2017-04-03T08:23:54.254Z,1312
2017-04-03T08:24:54.273Z,1244
2017-04-03T08:25:54.286Z,1308
2017-04-03T08:26:54.319Z,1348
2017-04-03T08:27:54.325Z,1268
2017-04-03T08:28:54.340Z,1336
2017-04-03T08:29:54.423Z,1312
2017-04-03T08:30:54.386Z,1416
2017-04-03T08:31:54.399Z,1296
2017-04-03T08:32:54.420Z,1304
2017-04-03T08:33:54.438Z,1272
2017-04-03T08:34:54.456Z,1328
2017-04-03T08:35:54.486Z,1344
2017-04-03T08:36:54.518Z,1352
2017-04-03T08:37:54.511Z,1300
2017-04-03T08:38:54.532Z,1292
2017-04-03T08:39:54.566Z,1300
2017-04-03T08:40:54.590Z,1468
2017-04-03T08:41:54.285Z,1420
2017-04-03T08:42:54.347Z,1468
2017-04-03T08:43:54.637Z,1396
2017-04-03T08:44:54.664Z,1272
2017-04-03T08:45:54.361Z,1192
2017-04-03T08:46:54.697Z,1152
2017-04-03T08:47:54.825Z,1140
2017-04-03T08:48:54.724Z,1060
2017-04-03T08:49:54.746Z,1048
2017-04-03T08:50:54.769Z,1060
2017-04-03T08:51:54.777Z,1024
2017-04-03T08:52:54.797Z,1084
2017-04-03T08:53:54.819Z,1120
2017-04-03T08:54:54.552Z,1104
2017-04-03T08:55:54.862Z,1072
2017-04-03T08:56:54.878Z,1044
2017-04-03T08:57:54.899Z,1028
2017-04-03T08:58:54.920Z,1020
2017-04-03T08:59:54.946Z,1044
2017-04-03T09:00:54.963Z,1048
2017-04-03T09:01:54.670Z,1144
2017-04-03T09:02:55.042Z,1136
2017-04-03T09:03:55.005Z,1100
2017-04-03T09:04:55.029Z,1132
2017-04-03T09:05:55.051Z,1120
2017-04-03T09:06:55.077Z,1132
2017-04-03T09:07:55.109Z,1164
2017-04-03T09:08:55.111Z,1124
2017-04-03T09:09:55.136Z,1060
2017-04-03T09:10:55.153Z,1028
2017-04-03T09:11:55.173Z,1148
2017-04-03T09:12:55.190Z,1204
2017-04-03T09:13:55.217Z,1120
2017-04-03T09:14:54.917Z,1056
2017-04-03T09:15:55.254Z,1084
2017-04-03T09:16:55.270Z,1048
2017-04-03T09:17:55.286Z,1080
2017-04-03T09:18:55.307Z,1100
2017-04-03T09:19:55.334Z,1088
2017-04-03T09:20:55.035Z,1144
2017-04-03T09:21:55.059Z,1184
2017-04-03T09:22:55.388Z,1228
2017-04-03T09:23:55.409Z,1256
2017-04-03T09:24:55.422Z,1328
2017-04-03T09:25:55.129Z,1368
2017-04-03T09:26:55.462Z,1372
2017-04-03T09:27:55.483Z,1352
2017-04-03T09:28:55.204Z,1384
2017-04-03T09:29:55.525Z,1308
2017-04-03T09:30:55.233Z,1304
2017-04-03T09:31:55.556Z,1280
2017-04-03T09:32:55.579Z,1300
2017-04-03T09:33:55.640Z,1296
2017-04-03T09:34:55.616Z,1264
2017-04-03T09:35:55.637Z,1292
2017-04-03T09:36:55.362Z,1304
2017-04-03T09:37:55.676Z,1328
2017-04-03T09:38:55.693Z,1192
2017-04-03T09:39:55.718Z,1020
2017-04-03T09:40:55.733Z,860
2017-04-03T09:41:55.442Z,836
2017-04-03T09:42:55.780Z,912
2017-04-03T09:43:55.794Z,956
2017-04-03T09:44:55.816Z,952
2017-04-03T09:45:55.839Z,1224
2017-04-03T09:46:55.858Z,1468
2017-04-03T09:47:55.872Z,1620
2017-04-03T09:48:55.894Z,1608
2017-04-03T09:49:55.921Z,1748
2017-04-03T09:50:55.626Z,1648
2017-04-03T09:51:55.957Z,1540
2017-04-03T09:52:55.969Z,1132
2017-04-03T09:53:55.997Z,1084
2017-04-03T09:54:56.003Z,1328
2017-04-03T09:55:56.022Z,1764
2017-04-03T09:56:56.043Z,1844
2017-04-03T09:57:56.070Z,2052
2017-04-03T09:58:55.770Z,1972
2017-04-03T09:59:56.115Z,1868
2017-04-03T10:00:56.135Z,1720
2017-04-03T10:01:56.303Z,1592
2017-04-03T10:02:56.287Z,1504
2017-04-03T10:03:56.285Z,1356
2017-04-03T10:04:56.331Z,1240
2017-04-03T10:05:56.342Z,1196
2017-04-03T10:06:56.366Z,1108
2017-04-03T10:07:56.348Z,1180
2017-04-03T10:08:56.360Z,1148
2017-04-03T10:09:56.402Z,1244
2017-04-03T10:10:56.416Z,1384
2017-04-03T10:11:56.421Z,1468
2017-04-03T10:12:56.444Z,1476
2017-04-03T10:13:56.516Z,1548
2017-04-03T10:14:56.463Z,1620
2017-04-03T10:15:56.470Z,1528
2017-04-03T10:16:56.482Z,1500
2017-04-03T10:17:56.458Z,1608
2017-04-03T10:18:56.488Z,1624
2017-04-03T10:19:56.499Z,1872
2017-04-03T10:20:56.521Z,2072
2017-04-03T10:21:56.543Z,2220
2017-04-03T10:22:56.556Z,2040
2017-04-03T10:23:56.588Z,2136
2017-04-03T10:24:56.603Z,1728
2017-04-03T10:25:56.624Z,1524
2017-04-03T10:26:56.713Z,1444
2017-04-03T10:27:56.711Z,1540
2017-04-03T10:28:56.718Z,1728
2017-04-03T10:29:56.728Z,1796
2017-04-03T10:30:56.737Z,1660
2017-04-03T10:31:56.785Z,1388
2017-04-03T10:32:56.757Z,1256
2017-04-03T10:33:56.890Z,1272
2017-04-03T10:34:56.944Z,1312
2017-04-03T10:35:56.931Z,1408
2017-04-03T10:36:56.861Z,1536
2017-04-03T10:37:56.858Z,1544
2017-04-03T10:38:56.997Z,1540
2017-04-03T10:39:56.899Z,1520
2017-04-03T10:40:56.928Z,1480
2017-04-03T10:41:56.955Z,1484
2017-04-03T10:42:56.970Z,1492
2017-04-03T10:43:56.993Z,1428
2017-04-03T10:44:57.006Z,1296
2017-04-03T10:45:57.023Z,1232
2017-04-03T10:46:57.058Z,1224
2017-04-03T10:47:57.071Z,1084
2017-04-03T10:48:57.074Z,972
2017-04-03T10:49:57.097Z,1080
2017-04-03T10:50:57.113Z,920
2017-04-03T10:51:57.151Z,872
2017-04-03T10:52:57.160Z,900
2017-04-03T10:53:57.199Z,932
2017-04-03T10:54:57.198Z,940
2017-04-03T10:55:56.589Z,880
2017-04-03T10:56:56.931Z,856
2017-04-03T10:57:57.254Z,864
2017-04-03T10:58:57.274Z,880
2017-04-03T10:59:57.291Z,896
2017-04-03T11:00:57.314Z,928
2017-04-03T11:01:57.332Z,984
2017-04-03T11:02:57.354Z,1028
2017-04-03T11:03:57.372Z,1104
2017-04-03T11:04:57.390Z,1228
2017-04-03T11:05:57.101Z,1164
2017-04-03T11:06:57.433Z,1004
2017-04-03T11:07:57.456Z,928
2017-04-03T11:08:57.572Z,892
2017-04-03T11:09:57.182Z,872
2017-04-03T11:10:57.506Z,884
2017-04-03T11:11:57.221Z,888
2017-04-03T11:12:57.599Z,912
2017-04-03T11:13:57.608Z,928
2017-04-03T11:14:57.301Z,924
2017-04-03T11:15:57.640Z,940
2017-04-03T11:16:57.636Z,936
2017-04-03T11:17:57.652Z,964
2017-04-03T11:18:57.675Z,1060
2017-04-03T11:19:57.694Z,1188
2017-04-03T11:20:57.715Z,1468
2017-04-03T11:21:57.729Z,1776
2017-04-03T11:22:57.440Z,1864
2017-04-03T11:23:57.777Z,1480
2017-04-03T11:24:57.903Z,1076
2017-04-03T11:25:57.809Z,904
2017-04-03T11:26:57.833Z,792
2017-04-03T11:27:57.851Z,736
2017-04-03T11:28:57.870Z,740
2017-04-03T11:29:57.733Z,764
2017-04-03T11:30:57.914Z,800
2017-04-03T11:31:57.931Z,868
2017-04-03T11:32:57.947Z,956
2017-04-03T11:33:57.696Z,976
2017-04-03T11:34:57.677Z,1020
2017-04-03T11:35:57.696Z,988
2017-04-03T11:36:58.067Z,948
2017-04-03T11:37:58.051Z,884
2017-04-03T11:38:58.063Z,832
2017-04-03T11:39:58.086Z,808
2017-04-03T11:40:58.115Z,796
2017-04-03T11:41:58.123Z,772
2017-04-03T11:42:58.147Z,784
2017-04-03T11:43:58.169Z,848
2017-04-03T11:44:58.188Z,936
2017-04-03T11:45:57.899Z,1068
2017-04-03T11:46:58.226Z,1064
2017-04-03T11:47:58.246Z,1120
2017-04-03T11:48:58.261Z,1096
2017-04-03T11:49:58.293Z,1016
2017-04-03T11:50:58.397Z,1000
2017-04-03T11:51:58.323Z,1052
2017-04-03T11:52:58.030Z,1112
2017-04-03T11:53:58.368Z,1184
2017-04-03T11:54:58.385Z,1344
2017-04-03T11:55:58.419Z,1504
2017-04-03T11:56:58.451Z,1572
2017-04-03T11:57:58.463Z,1416
2017-04-03T11:58:58.159Z,1148
2017-04-03T11:59:58.493Z,1016
2017-04-03T12:00:58.512Z,1012
2017-04-03T12:01:58.529Z,1012
2017-04-03T12:02:58.239Z,1032
2017-04-03T12:03:58.561Z,1100
2017-04-03T12:04:58.622Z,1140
2017-04-03T12:05:58.600Z,1128
2017-04-03T12:06:58.627Z,1080
2017-04-03T12:07:58.647Z,992
2017-04-03T12:08:58.352Z,836
2017-04-03T12:09:58.681Z,764
2017-04-03T12:10:58.704Z,724
2017-04-03T12:11:58.722Z,764
2017-04-03T12:12:58.746Z,876
2017-04-03T12:13:58.761Z,992
2017-04-03T12:14:58.777Z,1000
2017-04-03T12:15:58.804Z,1040
2017-04-03T12:16:58.827Z,1044
2017-04-03T12:17:58.543Z,1044
2017-04-03T12:18:58.548Z,1052
2017-04-03T12:19:58.883Z,1192
2017-04-03T12:20:58.960Z,1352
2017-04-03T12:21:58.926Z,1352
2017-04-03T12:22:58.628Z,1396
2017-04-03T12:23:58.968Z,1464
2017-04-03T12:24:58.978Z,1636
2017-04-03T12:25:58.993Z,2056
2017-04-03T12:26:58.707Z,2408
2017-04-03T12:27:58.727Z,2260
2017-04-03T12:28:59.053Z,2192
2017-04-03T12:29:59.078Z,2000
2017-04-03T12:30:58.787Z,1848
2017-04-03T12:31:59.118Z,2088
2017-04-03T12:32:59.139Z,2068
2017-04-03T12:33:58.847Z,1824
2017-04-03T12:34:59.180Z,1724
2017-04-03T12:35:58.891Z,1600
2017-04-03T12:36:58.906Z,1600
2017-04-03T12:37:59.260Z,1728
2017-04-03T12:38:59.257Z,1584
2017-04-03T12:39:58.974Z,1632
2017-04-03T12:40:59.304Z,1680
2017-04-03T12:41:59.013Z,1948
2017-04-03T12:42:59.022Z,1948
2017-04-03T12:43:59.050Z,1684
2017-04-03T12:44:59.383Z,1588
2017-04-03T12:45:59.086Z,1580
2017-04-03T12:46:59.430Z,1452
2017-04-03T12:47:59.445Z,1380
2017-04-03T12:48:59.167Z,1428
2017-04-03T12:49:59.491Z,1400
2017-04-03T12:50:59.501Z,1372
2017-04-03T12:51:59.517Z,1392
2017-04-03T12:52:58.913Z,1408
2017-04-03T12:53:59.560Z,1340
2017-04-03T12:54:59.578Z,1268
2017-04-03T12:55:59.617Z,1312
2017-04-03T12:56:59.316Z,1400
2017-04-03T12:57:59.331Z,1468
2017-04-03T12:58:59.363Z,1504
2017-04-03T12:59:59.056Z,1480
2017-04-03T13:00:59.728Z,1448
2017-04-03T13:01:59.749Z,1460
2017-04-03T13:02:59.120Z,1496
2017-04-03T13:03:59.765Z,1492
2017-04-03T13:04:59.786Z,1600
2017-04-03T13:05:59.206Z,1764
2017-04-03T13:06:59.522Z,1780
2017-04-03T13:07:59.840Z,1552
2017-04-03T13:08:59.852Z,1580
2017-04-03T13:09:59.882Z,1636
2017-04-03T13:10:59.896Z,1600
2017-04-03T13:11:59.915Z,1672
2017-04-03T13:12:59.939Z,1704
2017-04-03T13:13:59.966Z,1848
2017-04-03T13:14:59.983Z,2184
2017-04-03T13:16:00.001Z,2148
2017-04-03T13:16:59.394Z,2208
2017-04-03T13:17:59.727Z,2008
2017-04-03T13:19:00.060Z,2124
2017-04-03T13:20:00.075Z,2520
2017-04-03T13:21:00.102Z,2596
2017-04-03T13:22:00.121Z,2732
2017-04-03T13:23:00.147Z,3112
2017-04-03T13:24:00.179Z,2860
2017-04-03T13:25:00.187Z,2944
2017-04-03T13:26:00.256Z,2464
2017-04-03T13:27:00.228Z,2700
2017-04-03T13:27:59.939Z,2996
2017-04-03T13:29:00.265Z,2932
2017-04-03T13:30:00.330Z,2892
2017-04-03T13:31:00.304Z,2888
2017-04-03T13:31:59.709Z,3340
2017-04-03T13:33:00.362Z,3080
2017-04-03T13:34:00.367Z,3024
2017-04-03T13:35:00.388Z,2732
2017-04-03T13:36:00.097Z,2580
2017-04-03T13:37:00.432Z,2356
2017-04-03T13:38:00.448Z,2268
2017-04-03T13:39:00.470Z,2232
2017-04-03T13:40:00.500Z,2156
2017-04-03T13:41:00.199Z,2332
2017-04-03T13:42:00.240Z,2308
2017-04-03T13:43:00.544Z,2300
2017-04-03T13:44:00.565Z,2388
2017-04-03T13:45:00.592Z,2528
2017-04-03T13:46:00.299Z,2620
2017-04-03T13:47:00.628Z,2476
2017-04-03T13:48:00.340Z,2476
2017-04-03T13:49:00.666Z,2296
2017-04-03T13:50:00.688Z,2264
2017-04-03T13:51:00.727Z,2312
2017-04-03T13:52:00.731Z,2268
2017-04-03T13:53:00.749Z,2412
2017-04-03T13:54:00.772Z,2540
2017-04-03T13:55:00.176Z,2808
2017-04-03T13:56:00.810Z,2464