createdAt,value
2019-01-20T00:00:34.450Z,99.90
2019-01-20T00:03:07.051Z,99.90
2019-01-20T00:05:39.379Z,99.90
2019-01-20T00:08:11.883Z,99.90
2019-01-20T00:10:44.289Z,99.90
2019-01-20T00:13:16.746Z,99.90
2019-01-20T00:15:49.436Z,99.90
2019-01-20T00:18:34.007Z,99.90
2019-01-20T00:21:06.725Z,99.90
2019-01-20T00:23:39.403Z,99.90
2019-01-20T00:26:11.989Z,99.90
2019-01-20T00:28:44.479Z,99.90
2019-01-20T00:31:16.766Z,99.90
2019-01-20T00:33:49.845Z,99.90
2019-01-20T00:36:23.746Z,99.90
2019-01-20T00:38:56.388Z,99.90
2019-01-20T00:41:28.770Z,99.90
2019-01-20T00:44:01.506Z,99.90
2019-01-20T00:46:34.072Z,99.90
2019-01-20T00:49:06.736Z,99.90
2019-01-20T00:51:39.433Z,99.90
2019-01-20T00:54:23.067Z,99.90
2019-01-20T00:56:55.746Z,99.90
2019-01-20T00:59:28.342Z,99.90
2019-01-20T01:02:00.914Z,99.90
2019-01-20T01:04:34.063Z,99.90
2019-01-20T01:07:07.205Z,99.90
2019-01-20T01:09:39.574Z,99.90
2019-01-20T01:12:17.349Z,99.90
2019-01-20T01:14:49.971Z,99.90
2019-01-20T01:17:22.518Z,99.90
2019-01-20T01:19:55.085Z,99.90
2019-01-20T01:22:27.472Z,99.90
2019-01-20T01:25:00.399Z,99.90
2019-01-20T01:27:32.993Z,99.90
2019-01-20T01:30:07.227Z,99.90
2019-01-20T01:32:39.898Z,99.90
2019-01-20T01:35:14.396Z,99.90
2019-01-20T01:37:47.504Z,99.90
2019-01-20T01:40:20.608Z,99.90
2019-01-20T01:42:53.086Z,99.90
2019-01-20T01:45:25.670Z,99.90
2019-01-20T01:47:58.204Z,99.90
2019-01-20T01:50:30.906Z,99.90
2019-01-20T01:53:03.828Z,99.90
2019-01-20T01:55:36.461Z,99.90
2019-01-20T01:58:08.874Z,99.90
2019-01-20T02:00:41.868Z,99.90
2019-01-20T02:03:14.323Z,99.90
2019-01-20T02:05:46.936Z,99.90
2019-01-20T02:08:19.356Z,99.90
2019-01-20T02:10:51.922Z,99.90
2019-01-20T02:13:24.499Z,99.90
2019-01-20T02:15:57.236Z,99.90
2019-01-20T02:18:29.875Z,99.90
2019-01-20T02:21:02.790Z,99.90
2019-01-20T02:23:35.602Z,99.90
2019-01-20T02:26:08.371Z,99.90
2019-01-20T02:28:41.002Z,99.90
2019-01-20T02:31:13.851Z,99.90
2019-01-20T02:33:46.391Z,99.90
2019-01-20T02:36:19.085Z,99.90
2019-01-20T02:38:51.826Z,99.90
2019-01-20T02:41:24.579Z,99.90
2019-01-20T02:43:57.207Z,99.90
2019-01-20T02:46:30.013Z,99.90
2019-01-20T02:49:02.375Z,99.90
2019-01-20T02:51:34.776Z,99.90
2019-01-20T02:54:07.284Z,99.90
2019-01-20T02:56:39.625Z,99.90
2019-01-20T02:59:12.098Z,99.90
2019-01-20T03:01:44.652Z,99.90
2019-01-20T03:04:17.210Z,99.90
2019-01-20T03:06:49.827Z,99.90
2019-01-20T03:09:22.239Z,99.90
2019-01-20T03:11:54.552Z,99.90
2019-01-20T03:14:27.190Z,99.90
2019-01-20T03:17:00.045Z,99.90
2019-01-20T03:19:32.965Z,99.90
2019-01-20T03:22:06.661Z,99.90
2019-01-20T03:24:39.200Z,99.90
2019-01-20T03:27:11.597Z,99.90
2019-01-20T03:29:43.941Z,99.90
2019-01-20T03:32:16.525Z,99.90
2019-01-20T03:34:49.167Z,99.90
2019-01-20T03:37:21.574Z,99.90
2019-01-20T03:39:53.879Z,99.90
2019-01-20T03:42:26.272Z,99.90
2019-01-20T03:44:58.622Z,99.90
2019-01-20T03:47:31.005Z,99.90
2019-01-20T03:50:03.602Z,99.90
2019-01-20T03:52:36.115Z,99.90
2019-01-20T03:55:09.763Z,99.90
2019-01-20T03:57:42.185Z,99.90
2019-01-20T04:00:23.356Z,99.90
2019-01-20T04:03:05.850Z,99.90
2019-01-20T04:05:38.249Z,99.90
2019-01-20T04:08:10.864Z,99.90
2019-01-20T04:10:44.120Z,99.90
2019-01-20T04:13:16.739Z,99.90
2019-01-20T04:15:49.594Z,99.90
2019-01-20T04:18:21.923Z,99.90
2019-01-20T04:20:54.323Z,99.90
2019-01-20T04:23:28.345Z,99.90
2019-01-20T04:26:00.961Z,99.90
2019-01-20T04:28:33.437Z,99.90
2019-01-20T04:31:06.608Z,99.90
2019-01-20T04:33:39.205Z,99.90
2019-01-20T04:36:11.601Z,99.90
2019-01-20T04:38:44.502Z,99.90
2019-01-20T04:41:16.968Z,99.90
2019-01-20T04:43:49.476Z,99.90
2019-01-20T04:46:22.315Z,99.90
2019-01-20T04:48:55.273Z,99.90
2019-01-20T04:51:27.869Z,99.90
2019-01-20T04:54:00.736Z,99.90
2019-01-20T04:56:33.142Z,99.90
2019-01-20T04:59:05.954Z,99.90
2019-01-20T05:01:38.445Z,99.90
2019-01-20T05:04:10.834Z,99.90
2019-01-20T05:06:43.503Z,99.90
2019-01-20T05:09:16.057Z,99.90
2019-01-20T05:11:50.370Z,99.90
2019-01-20T05:14:22.689Z,99.90
2019-01-20T05:17:06.384Z,99.90
2019-01-20T05:19:38.773Z,99.90
2019-01-20T05:22:11.369Z,99.90
2019-01-20T05:24:44.012Z,99.90
2019-01-20T05:27:16.521Z,99.90
2019-01-20T05:29:48.902Z,99.90
2019-01-20T05:32:21.440Z,99.90
2019-01-20T05:34:53.811Z,99.90
2019-01-20T05:37:26.632Z,99.90
2019-01-20T05:39:59.098Z,99.90
2019-01-20T05:42:31.438Z,99.90
2019-01-20T05:45:03.859Z,99.90
2019-01-20T05:47:36.664Z,99.90
2019-01-20T05:50:11.677Z,99.90
2019-01-20T05:52:44.244Z,99.90
2019-01-20T05:55:16.731Z,99.90
2019-01-20T05:57:49.049Z,99.90
2019-01-20T06:00:29.257Z,99.90
2019-01-20T06:03:01.833Z,99.90
2019-01-20T06:05:34.376Z,99.90
2019-01-20T06:08:07.312Z,99.90
2019-01-20T06:10:39.966Z,99.90
2019-01-20T06:13:13.011Z,99.90
2019-01-20T06:15:45.645Z,99.90
2019-01-20T06:18:18.290Z,99.90
2019-01-20T06:20:50.966Z,99.90
2019-01-20T06:23:23.430Z,99.90
2019-01-20T06:25:55.946Z,99.90
2019-01-20T06:28:28.611Z,99.90
2019-01-20T06:31:01.151Z,99.90
2019-01-20T06:33:34.024Z,99.90
2019-01-20T06:36:06.762Z,99.90
2019-01-20T06:38:39.530Z,99.90
2019-01-20T06:41:11.930Z,99.90
2019-01-20T06:43:44.207Z,99.90
2019-01-20T06:46:16.745Z,99.90
2019-01-20T06:48:49.146Z,99.90
2019-01-20T06:51:21.708Z,99.90
2019-01-20T06:53:54.722Z,99.90
2019-01-20T06:56:27.700Z,99.90
2019-01-20T06:59:00.264Z,99.90
2019-01-20T07:01:32.872Z,99.90
2019-01-20T07:04:05.281Z,99.90
2019-01-20T07:06:37.993Z,99.90
2019-01-20T07:09:11.109Z,99.90
2019-01-20T07:11:43.574Z,99.90
2019-01-20T07:14:16.071Z,99.90
2019-01-20T07:16:48.333Z,99.90
2019-01-20T07:19:20.755Z,99.90
2019-01-20T07:21:53.307Z,99.90
2019-01-20T07:24:25.957Z,99.90
2019-01-20T07:26:58.537Z,99.90
2019-01-20T07:29:31.019Z,99.90
2019-01-20T07:32:03.344Z,99.90
2019-01-20T07:34:35.973Z,99.90
2019-01-20T07:37:08.640Z,99.90
2019-01-20T07:39:41.326Z,99.90
2019-01-20T07:42:13.956Z,99.90
2019-01-20T07:44:46.475Z,99.90
2019-01-20T07:47:18.908Z,99.90
2019-01-20T07:49:51.468Z,99.90
2019-01-20T07:52:23.971Z,99.90
2019-01-20T07:54:56.641Z,99.90
2019-01-20T07:57:29.166Z,99.90
2019-01-20T08:00:01.515Z,99.90
2019-01-20T08:02:34.205Z,99.90
2019-01-20T08:05:07.582Z,99.90
2019-01-20T08:07:40.041Z,99.90
2019-01-20T08:10:16.884Z,99.90
2019-01-20T08:12:50.529Z,99.90
2019-01-20T08:15:23.607Z,99.90
2019-01-20T08:17:56.088Z,99.90
2019-01-20T08:20:28.747Z,99.90
2019-01-20T08:23:01.222Z,99.90
2019-01-20T08:25:33.827Z,99.90
2019-01-20T08:28:06.661Z,99.90
2019-01-20T08:30:39.356Z,99.90
2019-01-20T08:33:11.865Z,99.90
2019-01-20T08:35:44.954Z,99.90
2019-01-20T08:38:17.624Z,99.90
2019-01-20T08:40:50.165Z,99.90
2019-01-20T08:43:22.713Z,99.90
2019-01-20T08:46:49.293Z,99.90
2019-01-20T08:49:21.740Z,99.90
2019-01-20T08:51:55.464Z,99.90
2019-01-20T08:54:28.135Z,99.90
2019-01-20T08:57:00.465Z,99.90
2019-01-20T08:59:32.903Z,99.90
2019-01-20T09:02:07.282Z,99.90
2019-01-20T09:04:39.924Z,99.90
2019-01-20T09:07:12.392Z,99.90
2019-01-20T09:09:44.931Z,99.90
2019-01-20T09:12:18.379Z,99.90
2019-01-20T09:14:50.864Z,99.90
2019-01-20T09:17:35.895Z,99.90
2019-01-20T09:20:09.757Z,99.90
2019-01-20T09:22:42.300Z,99.90
2019-01-20T09:25:15.354Z,99.90
2019-01-20T09:27:47.897Z,99.90
2019-01-20T09:30:22.511Z,99.90
2019-01-20T09:32:54.807Z,99.90
2019-01-20T09:35:27.515Z,99.90
2019-01-20T09:38:00.134Z,99.90
2019-01-20T09:40:32.665Z,99.90
2019-01-20T09:43:06.021Z,99.90
2019-01-20T09:45:39.053Z,99.90
2019-01-20T09:48:11.750Z,99.90
2019-01-20T09:50:44.638Z,99.90
2019-01-20T09:53:18.697Z,99.90
2019-01-20T09:55:51.270Z,99.90
2019-01-20T09:58:23.847Z,99.90
2019-01-20T10:00:56.263Z,99.90
2019-01-20T10:03:28.774Z,99.90
2019-01-20T10:06:01.362Z,99.90
2019-01-20T10:08:33.823Z,99.90
2019-01-20T10:11:06.188Z,99.70
2019-01-20T10:13:38.652Z,99.70
2019-01-20T10:16:11.170Z,99.90
2019-01-20T10:18:43.609Z,99.60
2019-01-20T10:21:15.968Z,99.70
2019-01-20T10:23:48.791Z,99.70
2019-01-20T10:26:21.482Z,99.10
2019-01-20T10:28:54.470Z,99.10
2019-01-20T10:31:26.851Z,99.60
2019-01-20T10:33:59.429Z,99.90
2019-01-20T10:36:33.180Z,99.90
2019-01-20T10:39:10.201Z,99.80
2019-01-20T10:41:42.894Z,99.70
2019-01-20T10:44:16.137Z,99.90
2019-01-20T10:46:48.680Z,99.90
2019-01-20T10:49:21.047Z,99.90
2019-01-20T10:51:53.583Z,99.90
2019-01-20T10:54:26.343Z,99.90
2019-01-20T10:56:58.867Z,99.90
2019-01-20T10:59:31.488Z,99.90
2019-01-20T11:02:04.336Z,99.90
2019-01-20T11:04:37.207Z,99.90
2019-01-20T11:07:09.674Z,99.90
2019-01-20T11:09:42.115Z,99.90
2019-01-20T11:12:14.752Z,99.90
2019-01-20T11:14:47.220Z,99.50
2019-01-20T11:17:19.546Z,99.90
2019-01-20T11:19:52.268Z,99.70
2019-01-20T11:22:24.804Z,99.90
2019-01-20T11:24:57.433Z,99.50
2019-01-20T11:27:30.183Z,99.10
2019-01-20T11:30:02.791Z,99.60
2019-01-20T11:32:42.183Z,99.80
2019-01-20T11:35:12.976Z,99.90
2019-01-20T11:37:45.672Z,99.90
2019-01-20T11:40:19.058Z,99.90
2019-01-20T11:42:51.541Z,99.90
2019-01-20T11:45:27.195Z,99.90
2019-01-20T11:47:59.772Z,99.90
2019-01-20T11:50:32.314Z,99.90
2019-01-20T11:53:06.011Z,99.80
2019-01-20T11:55:38.773Z,99.90
2019-01-20T11:58:11.522Z,99.90
2019-01-20T12:00:45.328Z,99.90
2019-01-20T12:03:17.886Z,99.90
2019-01-20T12:05:50.638Z,99.80
2019-01-20T12:08:23.130Z,99.90
2019-01-20T12:10:55.720Z,99.90
2019-01-20T12:13:28.835Z,99.90
2019-01-20T12:16:01.869Z,99.90
2019-01-20T12:18:34.471Z,99.40
2019-01-20T12:21:06.817Z,99.60
2019-01-20T12:23:39.466Z,99.90
2019-01-20T12:26:12.227Z,99.90
2019-01-20T12:28:45.114Z,99.90
2019-01-20T12:31:17.539Z,99.90
2019-01-20T12:33:50.097Z,99.90
2019-01-20T12:36:22.637Z,99.90
2019-01-20T12:38:55.013Z,99.90
2019-01-20T12:41:27.455Z,99.80
2019-01-20T12:44:00.045Z,99.90
2019-01-20T12:46:32.951Z,99.90
2019-01-20T12:49:05.472Z,99.90
2019-01-20T12:51:37.865Z,99.90
2019-01-20T12:54:10.234Z,99.90
2019-01-20T12:56:42.681Z,99.90
2019-01-20T12:59:15.097Z,99.90
2019-01-20T13:01:47.440Z,99.90
2019-01-20T13:04:19.825Z,99.90
2019-01-20T13:06:52.155Z,99.90
2019-01-20T13:09:24.806Z,99.90
2019-01-20T13:11:57.391Z,99.90
2019-01-20T13:14:30.063Z,99.90
2019-01-20T13:17:02.596Z,99.90
2019-01-20T13:19:35.584Z,99.90
2019-01-20T13:22:07.927Z,99.90
2019-01-20T13:24:40.551Z,99.90
2019-01-20T13:27:13.945Z,99.90
2019-01-20T13:29:46.651Z,99.90
2019-01-20T13:32:19.122Z,99.90
2019-01-20T13:34:51.923Z,99.90
2019-01-20T13:37:24.452Z,99.90
2019-01-20T13:39:57.267Z,99.90
2019-01-20T13:42:30.723Z,99.90
2019-01-20T13:45:03.018Z,99.90
2019-01-20T13:47:36.003Z,99.90
2019-01-20T13:50:12.112Z,99.90
2019-01-20T13:52:44.716Z,99.90
2019-01-20T13:55:17.997Z,99.90
2019-01-20T13:57:50.621Z,99.90
2019-01-20T14:00:25.112Z,99.90
2019-01-20T14:02:57.993Z,99.90
2019-01-20T14:05:30.734Z,99.90
2019-01-20T14:08:03.213Z,99.90
2019-01-20T14:10:36.075Z,99.90
2019-01-20T14:13:08.764Z,99.90
2019-01-20T14:15:41.340Z,99.90
2019-01-20T14:18:14.141Z,99.90
2019-01-20T14:20:46.962Z,99.90
2019-01-20T14:23:19.631Z,99.90
2019-01-20T14:25:52.353Z,99.90
2019-01-20T14:28:25.442Z,99.90
2019-01-20T14:30:58.135Z,99.90
2019-01-20T14:33:49.560Z,99.90
2019-01-20T14:36:21.915Z,99.90
2019-01-20T14:38:54.499Z,99.90
2019-01-20T14:41:27.070Z,99.90
2019-01-20T14:44:02.580Z,99.90
2019-01-20T14:46:35.261Z,99.90
2019-01-20T14:49:07.911Z,99.90
2019-01-20T14:51:40.230Z,99.90
2019-01-20T14:54:12.759Z,99.90
2019-01-20T14:56:45.205Z,99.90
2019-01-20T14:59:17.835Z,99.90
2019-01-20T15:01:50.307Z,99.90
2019-01-20T15:04:22.908Z,99.90
2019-01-20T15:06:55.794Z,99.90
2019-01-20T15:09:28.405Z,99.90
2019-01-20T15:12:01.009Z,99.90
2019-01-20T15:14:35.203Z,99.90
2019-01-20T15:17:07.928Z,99.90
2019-01-20T15:19:40.644Z,99.90
2019-01-20T15:22:14.563Z,99.90
2019-01-20T15:24:47.151Z,99.90
2019-01-20T15:27:19.686Z,99.90
2019-01-20T15:29:52.379Z,99.90
2019-01-20T15:32:25.055Z,99.90
2019-01-20T15:34:57.938Z,99.90
2019-01-20T15:37:30.511Z,99.90
2019-01-20T15:40:03.048Z,99.90
2019-01-20T15:42:35.443Z,99.90
2019-01-20T15:45:16.378Z,99.90
2019-01-20T15:47:44.782Z,99.90
2019-01-20T15:50:24.773Z,99.20
2019-01-20T15:52:57.647Z,99.20
2019-01-20T15:55:30.221Z,99.20
2019-01-20T15:58:02.919Z,99.20
2019-01-20T16:00:35.529Z,99.10
2019-01-20T16:03:08.675Z,99.20
2019-01-20T16:05:41.339Z,99.00
2019-01-20T16:08:13.673Z,99.10
2019-01-20T16:10:46.246Z,98.90
2019-01-20T16:13:18.916Z,98.80
2019-01-20T16:15:51.641Z,98.80
2019-01-20T16:18:24.076Z,98.60
2019-01-20T16:20:56.535Z,98.60
2019-01-20T16:23:29.057Z,99.10
2019-01-20T16:26:01.680Z,99.10
2019-01-20T16:28:34.368Z,99.20
2019-01-20T16:31:07.280Z,99.20
2019-01-20T16:33:40.291Z,99.00
2019-01-20T16:36:12.728Z,98.80
2019-01-20T16:38:45.646Z,98.80
2019-01-20T16:41:18.003Z,98.90
2019-01-20T16:43:50.719Z,99.00
2019-01-20T16:46:23.259Z,98.90
2019-01-20T16:48:56.271Z,99.00
2019-01-20T16:51:28.832Z,98.80
2019-01-20T16:54:01.783Z,98.90
2019-01-20T16:56:34.468Z,98.90
2019-01-20T16:59:07.336Z,98.70
2019-01-20T17:01:39.738Z,98.90
2019-01-20T17:04:12.205Z,99.10
2019-01-20T17:06:44.760Z,99.40
2019-01-20T17:09:17.316Z,99.50
2019-01-20T17:11:49.763Z,99.70
2019-01-20T17:14:22.441Z,99.90
2019-01-20T17:16:54.854Z,99.90
2019-01-20T17:19:27.522Z,99.90
2019-01-20T17:22:00.208Z,99.90
2019-01-20T17:24:32.822Z,99.90
2019-01-20T17:27:05.405Z,99.90
2019-01-20T17:29:38.060Z,99.90
2019-01-20T17:32:10.495Z,99.90
2019-01-20T17:34:42.981Z,99.90
2019-01-20T17:37:15.430Z,99.70
2019-01-20T17:39:49.717Z,99.40
2019-01-20T17:42:22.270Z,99.00
2019-01-20T17:44:55.013Z,98.90
2019-01-20T17:47:27.945Z,99.00
2019-01-20T17:50:01.186Z,98.70
2019-01-20T17:52:33.816Z,99.20
2019-01-20T17:55:08.545Z,99.90
2019-01-20T17:57:41.226Z,99.90
2019-01-20T18:00:18.745Z,99.90
2019-01-20T18:02:51.112Z,99.80
2019-01-20T18:05:27.256Z,99.60
2019-01-20T18:07:59.829Z,99.60
2019-01-20T18:10:32.781Z,99.80
2019-01-20T18:13:05.737Z,99.60
2019-01-20T18:15:38.942Z,99.80
2019-01-20T18:18:11.640Z,99.70
2019-01-20T18:20:44.477Z,99.90
2019-01-20T18:23:16.957Z,99.90
2019-01-20T18:25:49.542Z,99.90
2019-01-20T18:28:21.992Z,99.90
2019-01-20T18:30:54.904Z,99.90
2019-01-20T18:33:27.722Z,99.90
2019-01-20T18:36:00.485Z,99.90
2019-01-20T18:38:33.318Z,99.90
2019-01-20T18:41:06.887Z,99.90
2019-01-20T18:43:39.720Z,99.90
2019-01-20T18:46:12.636Z,99.90
2019-01-20T18:48:45.199Z,99.90
2019-01-20T18:51:17.708Z,99.90
2019-01-20T18:53:50.557Z,99.90
2019-01-20T18:56:23.013Z,99.90
2019-01-20T18:58:55.377Z,99.90
2019-01-20T19:01:28.133Z,99.90
2019-01-20T19:04:00.743Z,99.90
2019-01-20T19:06:34.714Z,99.90
2019-01-20T19:09:09.302Z,99.90
2019-01-20T19:11:41.994Z,99.90
2019-01-20T19:14:14.489Z,99.90
2019-01-20T19:16:47.347Z,99.90
2019-01-20T19:19:20.088Z,99.90
2019-01-20T19:21:52.776Z,99.90
2019-01-20T19:24:25.416Z,99.90
2019-01-20T19:26:57.946Z,99.90
2019-01-20T19:29:30.313Z,99.90
2019-01-20T19:32:02.927Z,99.90
2019-01-20T19:34:35.390Z,99.90
2019-01-20T19:37:07.919Z,99.90
2019-01-20T19:39:40.672Z,99.90
2019-01-20T19:42:13.417Z,99.90
2019-01-20T19:44:46.028Z,99.90
2019-01-20T19:47:18.552Z,99.90
2019-01-20T19:49:51.057Z,99.90
2019-01-20T19:52:24.025Z,99.90
2019-01-20T19:54:56.689Z,99.90
2019-01-20T19:57:29.501Z,99.90
2019-01-20T20:00:01.961Z,99.90
2019-01-20T20:02:34.673Z,99.90
2019-01-20T20:05:10.993Z,99.90
2019-01-20T20:07:43.693Z,99.90
2019-01-20T20:10:18.861Z,99.90
2019-01-20T20:12:51.533Z,99.90
2019-01-20T20:15:25.750Z,99.90
2019-01-20T20:18:00.017Z,99.90
2019-01-20T20:20:32.423Z,99.90
2019-01-20T20:23:05.441Z,99.90
2019-01-20T20:25:38.289Z,99.90
2019-01-20T20:28:10.765Z,99.90
2019-01-20T20:30:43.544Z,99.90
2019-01-20T20:33:16.119Z,99.90
2019-01-20T20:35:49.232Z,99.90
2019-01-20T20:38:24.445Z,99.90
2019-01-20T20:40:57.371Z,99.90
2019-01-20T20:43:30.565Z,99.90
2019-01-20T20:46:04.720Z,99.90
2019-01-20T20:48:37.776Z,99.90
2019-01-20T20:51:10.453Z,99.90
2019-01-20T20:53:43.129Z,99.90
2019-01-20T20:56:15.868Z,99.90
2019-01-20T20:58:49.176Z,99.90
2019-01-20T21:01:21.560Z,99.90
2019-01-20T21:03:54.449Z,99.90
2019-01-20T21:06:27.128Z,99.90
2019-01-20T21:08:59.948Z,99.90
2019-01-20T21:11:32.456Z,99.90
2019-01-20T21:14:05.656Z,99.90
2019-01-20T21:16:38.259Z,99.90
2019-01-20T21:19:11.886Z,99.90
2019-01-20T21:21:44.663Z,99.90
2019-01-20T21:24:17.195Z,99.90
2019-01-20T21:26:49.939Z,99.90
2019-01-20T21:29:30.521Z,99.90
2019-01-20T21:32:03.172Z,99.90
2019-01-20T21:34:36.011Z,99.90
2019-01-20T21:37:09.774Z,99.90
2019-01-20T21:39:42.352Z,99.90
2019-01-20T21:42:15.402Z,99.90
2019-01-20T21:44:47.940Z,99.90
2019-01-20T21:47:20.539Z,99.90
2019-01-20T21:49:53.047Z,99.90
2019-01-20T21:52:25.686Z,99.90
2019-01-20T21:54:58.384Z,99.90
2019-01-20T21:57:31.686Z,99.90
2019-01-20T22:00:05.371Z,99.90
2019-01-20T22:02:38.154Z,99.90
2019-01-20T22:05:13.029Z,99.90
2019-01-20T22:07:45.490Z,99.90
2019-01-20T22:10:20.429Z,99.90
2019-01-20T22:12:54.618Z,99.90
2019-01-20T22:15:27.207Z,99.90
2019-01-20T22:18:01.307Z,99.90
2019-01-20T22:20:33.880Z,99.90
2019-01-20T22:23:06.625Z,99.90
2019-01-20T22:25:39.085Z,99.90
2019-01-20T22:28:11.645Z,99.90
2019-01-20T22:30:44.877Z,99.90
2019-01-20T22:33:17.324Z,99.90
2019-01-20T22:35:50.262Z,99.90
2019-01-20T22:38:22.959Z,99.90
2019-01-20T22:40:55.334Z,99.90
2019-01-20T22:43:28.027Z,99.90
2019-01-20T22:46:00.695Z,99.90
2019-01-20T22:48:33.335Z,99.90
2019-01-20T22:51:06.129Z,99.90
2019-01-20T22:53:38.841Z,99.90
2019-01-20T22:56:11.263Z,99.90
2019-01-20T22:58:43.734Z,99.90
2019-01-20T23:01:22.345Z,99.90
2019-01-20T23:03:55.145Z,99.90
2019-01-20T23:06:27.818Z,99.90
2019-01-20T23:09:06.524Z,99.90
2019-01-20T23:11:35.029Z,99.90
2019-01-20T23:14:08.375Z,99.90
2019-01-20T23:16:40.735Z,99.90
2019-01-20T23:19:13.394Z,99.90
2019-01-20T23:21:45.912Z,99.90
2019-01-20T23:24:18.413Z,99.90
2019-01-20T23:26:50.745Z,99.90
2019-01-20T23:29:23.305Z,99.90
2019-01-20T23:31:56.818Z,99.90
2019-01-20T23:34:29.314Z,99.90
2019-01-20T23:37:01.874Z,99.90
2019-01-20T23:39:34.332Z,99.90
2019-01-20T23:42:07.162Z,99.90
2019-01-20T23:44:39.619Z,99.90
2019-01-20T23:47:15.329Z,99.30
2019-01-20T23:49:46.611Z,98.50
2019-01-20T23:52:19.429Z,97.80
2019-01-20T23:54:51.790Z,97.30
2019-01-20T23:57:24.061Z,96.50
2019-01-20T23:59:56.747Z,96.30
