createdAt,value
2023-04-21T00:00:09.998Z,7.05
2023-04-21T00:04:18.072Z,7.45
2023-04-21T00:06:22.991Z,8.25
2023-04-21T00:08:26.548Z,6.93
2023-04-21T00:10:28.189Z,6.97
2023-04-21T00:12:29.768Z,6.85
2023-04-21T00:14:31.404Z,6.63
2023-04-21T00:16:33.208Z,7.05
2023-04-21T00:18:34.983Z,7.22
2023-04-21T00:20:36.950Z,7.18
2023-04-21T00:22:38.553Z,6.85
2023-04-21T00:24:40.317Z,7.00
2023-04-21T00:26:41.920Z,6.50
2023-04-21T00:28:43.553Z,7.07
2023-04-21T00:30:45.189Z,6.63
2023-04-21T00:32:46.778Z,6.80
2023-04-21T00:34:48.430Z,6.78
2023-04-21T00:36:49.981Z,6.65
2023-04-21T00:38:51.635Z,6.72
2023-04-21T00:40:53.260Z,6.90
2023-04-21T00:42:54.861Z,7.38
2023-04-21T00:44:56.839Z,7.13
2023-04-21T00:46:58.593Z,6.70
2023-04-21T00:49:01.109Z,6.63
2023-04-21T00:51:02.716Z,6.50
2023-04-21T00:53:04.458Z,6.38
2023-04-21T00:55:07.093Z,6.60
2023-04-21T00:57:09.593Z,6.32
2023-04-21T00:59:11.275Z,6.82
2023-04-21T01:01:13.801Z,7.38
2023-04-21T01:03:16.058Z,6.72
2023-04-21T01:05:18.310Z,6.38
2023-04-21T01:07:20.499Z,6.55
2023-04-21T01:09:22.118Z,6.85
2023-04-21T01:11:23.949Z,6.05
2023-04-21T01:13:25.642Z,6.88
2023-04-21T01:15:30.985Z,6.32
2023-04-21T01:17:32.611Z,6.63
2023-04-21T01:19:39.442Z,6.00
2023-04-21T01:21:41.636Z,5.95
2023-04-21T01:23:43.497Z,6.43
2023-04-21T01:25:45.144Z,6.18
2023-04-21T01:27:46.892Z,6.07
2023-04-21T01:29:52.709Z,6.53
2023-04-21T01:31:54.383Z,6.65
2023-04-21T01:33:56.117Z,6.68
2023-04-21T01:35:57.933Z,5.82
2023-04-21T01:37:59.794Z,5.88
2023-04-21T01:40:05.410Z,6.70
2023-04-21T01:42:07.554Z,6.15
2023-04-21T01:44:09.152Z,6.20
2023-04-21T01:46:10.920Z,6.15
2023-04-21T01:48:12.679Z,6.10
2023-04-21T01:50:14.315Z,6.72
2023-04-21T01:52:16.180Z,6.40
2023-04-21T01:54:17.875Z,6.05
2023-04-21T01:56:19.680Z,6.32
2023-04-21T01:58:22.009Z,6.40
2023-04-21T02:00:23.951Z,6.18
2023-04-21T02:02:25.750Z,5.60
2023-04-21T02:04:27.559Z,6.45
2023-04-21T02:06:30.136Z,6.75
2023-04-21T02:08:31.764Z,6.80
2023-04-21T02:10:33.631Z,5.80
2023-04-21T02:12:35.268Z,5.93
2023-04-21T02:14:37.704Z,7.07
2023-04-21T02:16:39.403Z,6.63
2023-04-21T02:18:41.478Z,6.28
2023-04-21T02:20:43.089Z,6.88
2023-04-21T02:22:44.643Z,6.55
2023-04-21T02:24:46.263Z,5.90
2023-04-21T02:26:47.920Z,7.03
2023-04-21T02:28:50.437Z,6.80
2023-04-21T02:30:52.096Z,6.65
2023-04-21T02:32:53.924Z,6.68
2023-04-21T02:34:55.960Z,7.00
2023-04-21T02:36:57.789Z,6.78
2023-04-21T02:38:59.445Z,7.32
2023-04-21T02:41:01.397Z,6.95
2023-04-21T02:43:03.348Z,6.47
2023-04-21T02:45:05.465Z,6.75
2023-04-21T02:47:07.035Z,6.82
2023-04-21T02:49:09.700Z,6.65
2023-04-21T02:51:14.651Z,6.80
2023-04-21T02:53:16.814Z,6.93
2023-04-21T02:55:18.784Z,7.22
2023-04-21T02:57:20.354Z,6.93
2023-04-21T02:59:22.284Z,6.55
2023-04-21T03:01:24.215Z,5.90
2023-04-21T03:03:26.281Z,6.47
2023-04-21T03:05:27.951Z,6.68
2023-04-21T03:07:29.622Z,7.05
2023-04-21T03:09:31.265Z,6.93
2023-04-21T03:11:32.959Z,6.65
2023-04-21T03:13:34.538Z,6.55
2023-04-21T03:15:36.094Z,6.82
2023-04-21T03:17:37.684Z,7.22
2023-04-21T03:19:39.334Z,6.15
2023-04-21T03:21:40.943Z,6.65
2023-04-21T03:23:42.525Z,7.03
2023-04-21T03:25:44.099Z,6.22
2023-04-21T03:27:45.734Z,6.25
2023-04-21T03:29:47.301Z,6.85
2023-04-21T03:31:49.103Z,6.47
2023-04-21T03:33:50.840Z,6.13
2023-04-21T03:35:52.486Z,7.20
2023-04-21T03:37:54.138Z,6.43
2023-04-21T03:39:55.769Z,6.72
2023-04-21T03:41:57.849Z,7.10
2023-04-21T03:43:59.457Z,7.30
2023-04-21T03:46:01.112Z,6.50
2023-04-21T03:48:03.720Z,7.13
2023-04-21T03:50:06.132Z,7.00
2023-04-21T03:52:07.797Z,7.65
2023-04-21T03:54:09.425Z,6.97
2023-04-21T03:56:11.070Z,6.65
2023-04-21T03:58:12.720Z,6.50
2023-04-21T04:00:14.553Z,6.28
2023-04-21T04:02:16.190Z,7.30
2023-04-21T04:04:18.109Z,7.20
2023-04-21T04:06:19.923Z,7.57
2023-04-21T04:08:21.781Z,7.65
2023-04-21T04:10:23.359Z,7.13
2023-04-21T04:12:24.983Z,7.25
2023-04-21T04:14:26.618Z,7.68
2023-04-21T04:16:29.282Z,7.00
2023-04-21T04:18:31.014Z,7.70
2023-04-21T04:20:32.601Z,7.25
2023-04-21T04:22:35.510Z,7.95
2023-04-21T04:24:37.489Z,7.70
2023-04-21T04:26:40.106Z,6.70
2023-04-21T04:28:42.365Z,7.70
2023-04-21T04:30:43.930Z,7.53
2023-04-21T04:32:45.736Z,7.85
2023-04-21T04:34:47.438Z,6.88
2023-04-21T04:36:50.302Z,7.13
2023-04-21T04:38:51.848Z,6.78
2023-04-21T04:40:55.020Z,7.05
2023-04-21T04:42:56.726Z,8.27
2023-04-21T04:44:59.710Z,7.97
2023-04-21T04:47:01.506Z,7.60
2023-04-21T04:49:03.458Z,7.65
2023-04-21T04:51:05.987Z,8.07
2023-04-21T04:53:07.783Z,7.32
2023-04-21T04:55:09.388Z,7.30
2023-04-21T04:57:11.038Z,7.80
2023-04-21T04:59:12.686Z,7.50
2023-04-21T05:01:16.014Z,7.68
2023-04-21T05:03:18.088Z,7.47
2023-04-21T05:05:20.474Z,7.63
2023-04-21T05:07:22.121Z,7.65
2023-04-21T05:09:23.760Z,7.40
2023-04-21T05:11:25.529Z,7.63
2023-04-21T05:13:27.242Z,8.75
2023-04-21T05:15:28.818Z,8.20
2023-04-21T05:17:31.316Z,7.50
2023-04-21T05:19:36.399Z,7.82
2023-04-21T05:21:38.056Z,7.47
2023-04-21T05:23:39.653Z,7.82
2023-04-21T05:25:41.230Z,7.50
2023-04-21T05:27:43.454Z,6.97
2023-04-21T05:29:45.350Z,6.55
2023-04-21T05:31:47.030Z,7.82
2023-04-21T05:33:48.682Z,7.40
2023-04-21T05:35:50.378Z,7.22
2023-04-21T05:37:51.955Z,7.05
2023-04-21T05:39:53.592Z,7.78
2023-04-21T05:41:55.380Z,7.55
2023-04-21T05:43:57.010Z,7.63
2023-04-21T05:45:58.766Z,7.97
2023-04-21T05:48:00.417Z,7.93
2023-04-21T05:50:02.061Z,7.68
2023-04-21T05:52:03.766Z,7.25
2023-04-21T05:54:05.436Z,8.15
2023-04-21T05:56:09.009Z,7.50
2023-04-21T05:58:10.917Z,6.90
2023-04-21T06:00:13.051Z,7.88
2023-04-21T06:02:14.703Z,7.68
2023-04-21T06:04:16.671Z,7.60
2023-04-21T06:06:18.600Z,7.00
2023-04-21T06:08:20.372Z,7.60
2023-04-21T06:10:22.034Z,7.80
2023-04-21T06:12:23.621Z,7.90
2023-04-21T06:14:25.398Z,7.55
2023-04-21T06:16:27.308Z,8.43
2023-04-21T06:18:28.978Z,7.38
2023-04-21T06:20:30.684Z,8.07
2023-04-21T06:22:33.100Z,7.50
2023-04-21T06:24:34.732Z,7.00
2023-04-21T06:26:36.334Z,7.82
2023-04-21T06:28:39.346Z,7.43
2023-04-21T06:30:40.995Z,7.28
2023-04-21T06:32:42.637Z,7.38
2023-04-21T06:34:44.302Z,7.40
2023-04-21T06:36:45.908Z,8.48
2023-04-21T06:38:47.522Z,7.75
2023-04-21T06:40:49.363Z,7.13
2023-04-21T06:42:50.919Z,7.35
2023-04-21T06:44:52.657Z,6.95
2023-04-21T06:46:54.358Z,7.32
2023-04-21T06:48:56.025Z,7.90
2023-04-21T06:50:57.676Z,7.32
2023-04-21T06:52:59.316Z,7.15
2023-04-21T06:55:00.944Z,6.97
2023-04-21T06:57:02.512Z,7.35
2023-04-21T06:59:04.127Z,7.47
2023-04-21T07:01:05.732Z,7.10
2023-04-21T07:03:07.696Z,7.40
2023-04-21T07:05:09.604Z,7.05
2023-04-21T07:07:11.294Z,7.63
2023-04-21T07:09:13.168Z,6.63
2023-04-21T07:11:14.780Z,7.30
2023-04-21T07:13:17.836Z,7.15
2023-04-21T07:15:19.648Z,7.65
2023-04-21T07:17:21.364Z,6.78
2023-04-21T07:19:23.523Z,6.80
2023-04-21T07:21:25.321Z,6.88
2023-04-21T07:23:26.955Z,5.88
2023-04-21T07:25:28.543Z,6.75
2023-04-21T07:27:30.154Z,8.18
2023-04-21T07:29:31.975Z,5.88
2023-04-21T07:31:33.712Z,6.32
2023-04-21T07:33:35.679Z,5.60
2023-04-21T07:35:37.360Z,6.10
2023-04-21T07:37:40.514Z,5.95
2023-04-21T07:39:42.646Z,6.10
2023-04-21T07:41:44.299Z,5.70
2023-04-21T07:43:45.968Z,6.25
2023-04-21T07:45:47.749Z,6.38
2023-04-21T07:47:49.486Z,5.78
2023-04-21T07:49:51.098Z,5.90
2023-04-21T07:51:52.789Z,6.18
2023-04-21T07:53:54.577Z,6.07
2023-04-21T07:55:56.196Z,5.90
2023-04-21T07:57:57.839Z,5.85
2023-04-21T07:59:59.494Z,6.25
2023-04-21T08:02:02.076Z,5.60
2023-04-21T08:04:03.952Z,6.13
2023-04-21T08:06:06.012Z,6.50
2023-04-21T08:08:07.850Z,6.85
2023-04-21T08:10:10.266Z,6.05
2023-04-21T08:12:11.851Z,6.15
2023-04-21T08:14:13.897Z,5.60
2023-04-21T08:16:15.515Z,5.32
2023-04-21T08:18:22.111Z,5.93
2023-04-21T08:20:24.225Z,5.50
2023-04-21T08:22:26.249Z,5.78
2023-04-21T08:24:27.871Z,5.82
2023-04-21T08:26:30.344Z,5.30
2023-04-21T08:28:31.991Z,5.30
2023-04-21T08:30:33.618Z,5.10
2023-04-21T08:32:35.362Z,4.95
2023-04-21T08:34:37.039Z,5.47
2023-04-21T08:36:38.679Z,5.20
2023-04-21T08:38:43.139Z,5.28
2023-04-21T08:40:44.954Z,5.22
2023-04-21T08:42:48.070Z,5.80
2023-04-21T08:44:49.754Z,7.05
2023-04-21T08:46:53.065Z,5.35
2023-04-21T08:48:55.488Z,5.40
2023-04-21T08:50:57.276Z,5.70
2023-04-21T08:52:58.895Z,5.72
2023-04-21T08:55:00.720Z,5.68
2023-04-21T08:57:14.021Z,5.82
2023-04-21T08:59:16.637Z,5.75
2023-04-21T09:01:18.352Z,5.00
2023-04-21T09:03:27.584Z,5.30
2023-04-21T09:05:33.756Z,5.35
2023-04-21T09:07:39.197Z,5.20
2023-04-21T09:09:57.054Z,5.38
2023-04-21T09:11:59.113Z,5.10
2023-04-21T09:14:00.725Z,5.25
2023-04-21T09:16:07.326Z,5.32
2023-04-21T09:18:21.198Z,5.10
2023-04-21T09:20:23.496Z,4.45
2023-04-21T09:22:27.675Z,4.68
2023-04-21T09:24:30.086Z,4.75
2023-04-21T09:26:33.321Z,4.30
2023-04-21T09:28:36.054Z,4.25
2023-04-21T09:30:39.010Z,4.47
2023-04-21T09:32:41.035Z,4.40
2023-04-21T09:34:43.985Z,4.35
2023-04-21T09:36:46.868Z,4.57
2023-04-21T09:39:30.124Z,5.00
2023-04-21T09:41:25.436Z,5.80
2023-04-21T09:43:27.151Z,5.53
2023-04-21T09:45:39.602Z,6.15
2023-04-21T09:47:43.128Z,5.15
2023-04-21T09:49:44.803Z,4.43
2023-04-21T09:53:53.720Z,4.28
2023-04-21T09:55:57.132Z,4.18
2023-04-21T09:58:00.739Z,4.28
2023-04-21T10:00:06.203Z,4.88
2023-04-21T10:02:08.407Z,4.80
2023-04-21T10:04:10.804Z,3.97
2023-04-21T10:06:13.123Z,4.43
2023-04-21T10:08:17.074Z,3.83
2023-04-21T10:10:28.552Z,4.20
2023-04-21T10:12:30.355Z,5.10
2023-04-21T10:14:32.187Z,6.43
2023-04-21T10:16:36.946Z,4.10
2023-04-21T10:18:43.367Z,4.97
2023-04-21T10:21:07.325Z,5.57
2023-04-21T10:23:08.934Z,6.18
2023-04-21T10:25:10.527Z,5.57
2023-04-21T10:27:12.935Z,6.13
2023-04-21T10:29:16.230Z,5.22
2023-04-21T10:31:20.272Z,4.65
2023-04-21T10:33:23.856Z,4.70
2023-04-21T10:35:25.568Z,3.95
2023-04-21T10:37:31.488Z,4.85
2023-04-21T10:39:38.286Z,5.88
2023-04-21T10:41:39.959Z,6.15
2023-04-21T10:43:49.923Z,5.72
2023-04-21T10:45:51.777Z,6.25
2023-04-21T10:47:53.858Z,5.28
2023-04-21T10:49:59.422Z,6.22
2023-04-21T10:52:02.724Z,5.68
2023-04-21T10:54:05.821Z,4.88
2023-04-21T10:56:07.959Z,6.00
2023-04-21T10:58:09.899Z,4.85
2023-04-21T11:00:16.154Z,4.93
2023-04-21T11:02:18.907Z,4.20
2023-04-21T11:04:22.645Z,4.77
2023-04-21T11:06:24.821Z,5.00
2023-04-21T11:08:26.457Z,4.05
2023-04-21T11:10:28.051Z,4.43
2023-04-21T11:12:32.155Z,3.80
2023-04-21T11:14:36.594Z,3.33
2023-04-21T11:16:42.695Z,3.85
2023-04-21T11:18:45.239Z,4.10
2023-04-21T11:20:46.899Z,4.63
2023-04-21T11:22:52.719Z,4.15
2023-04-21T11:24:57.101Z,4.18
2023-04-21T11:27:01.177Z,4.22
2023-04-21T11:29:04.381Z,3.72
2023-04-21T11:31:06.124Z,4.05
2023-04-21T11:33:07.839Z,3.58
2023-04-21T11:35:10.353Z,3.72
2023-04-21T11:37:26.908Z,4.70
2023-04-21T11:39:28.597Z,4.25
2023-04-21T11:41:30.503Z,4.25
2023-04-21T11:43:32.160Z,4.35
2023-04-21T11:45:35.095Z,3.30
2023-04-21T11:47:37.668Z,3.95
2023-04-21T11:49:48.236Z,4.97
2023-04-21T11:51:50.327Z,3.35
2023-04-21T11:53:53.026Z,3.67
2023-04-21T11:55:57.004Z,3.88
2023-04-21T11:57:58.822Z,3.90
2023-04-21T12:00:02.156Z,3.97
2023-04-21T12:02:03.981Z,3.38
2023-04-21T12:04:05.810Z,3.67
2023-04-21T12:06:07.967Z,3.60
2023-04-21T12:08:16.389Z,3.90
2023-04-21T12:10:20.386Z,3.22
2023-04-21T12:12:24.206Z,3.80
2023-04-21T12:14:28.834Z,2.85
2023-04-21T12:16:30.605Z,2.83
2023-04-21T12:18:34.902Z,3.78
2023-04-21T12:20:37.755Z,3.65
2023-04-21T12:22:39.386Z,4.03
2023-04-21T12:24:41.658Z,4.47
2023-04-21T12:26:43.403Z,4.18
2023-04-21T12:28:45.078Z,3.83
2023-04-21T12:30:46.709Z,4.05
2023-04-21T12:32:48.773Z,3.72
2023-04-21T12:34:50.865Z,4.07
2023-04-21T12:36:52.608Z,4.65
2023-04-21T12:38:54.197Z,5.28
2023-04-21T12:40:55.862Z,4.75
2023-04-21T12:42:57.479Z,4.32
2023-04-21T12:44:59.188Z,4.03
2023-04-21T12:47:01.027Z,4.30
2023-04-21T12:49:03.775Z,3.83
2023-04-21T12:51:05.517Z,4.03
2023-04-21T12:53:07.449Z,4.15
2023-04-21T12:55:09.328Z,3.80
2023-04-21T12:57:11.485Z,4.95
2023-04-21T12:59:13.239Z,4.88
2023-04-21T13:01:16.173Z,4.43
2023-04-21T13:03:18.044Z,4.32
2023-04-21T13:05:20.013Z,4.03
2023-04-21T13:07:22.716Z,4.05
2023-04-21T13:09:24.377Z,4.30
2023-04-21T13:11:26.172Z,4.03
2023-04-21T13:13:27.724Z,4.65
2023-04-21T13:15:29.341Z,4.10
2023-04-21T13:17:31.031Z,4.53
2023-04-21T13:19:32.932Z,4.82
2023-04-21T13:21:34.879Z,4.00
2023-04-21T13:23:36.552Z,4.45
2023-04-21T13:25:38.194Z,4.10
2023-04-21T13:27:40.404Z,4.63
2023-04-21T13:29:42.017Z,4.43
2023-04-21T13:31:43.571Z,4.13
2023-04-21T13:33:45.436Z,4.22
2023-04-21T13:35:47.147Z,4.60
2023-04-21T13:37:50.062Z,4.63
2023-04-21T13:39:51.954Z,5.50
2023-04-21T13:41:54.282Z,4.38
2023-04-21T13:43:56.172Z,4.47
2023-04-21T13:45:57.832Z,4.60
2023-04-21T13:47:59.581Z,4.50
2023-04-21T13:50:01.452Z,4.32
2023-04-21T13:52:03.093Z,4.35
2023-04-21T13:54:05.207Z,5.15
2023-04-21T13:56:06.827Z,4.80
2023-04-21T13:58:09.187Z,5.25
2023-04-21T14:00:11.914Z,5.15
2023-04-21T14:02:13.899Z,4.53
2023-04-21T14:04:15.629Z,4.43
2023-04-21T14:06:17.567Z,4.85
2023-04-21T14:08:19.242Z,4.80
2023-04-21T14:10:20.911Z,4.93
2023-04-21T14:12:22.573Z,5.07
2023-04-21T14:14:35.545Z,4.15
2023-04-21T14:16:39.971Z,4.05
2023-04-21T14:18:45.148Z,4.45
2023-04-21T14:20:46.782Z,4.88
2023-04-21T14:22:48.430Z,4.68
2023-04-21T14:24:50.290Z,4.50
2023-04-21T14:26:51.914Z,4.88
2023-04-21T14:28:53.614Z,4.95
2023-04-21T14:30:55.294Z,4.97
2023-04-21T14:32:56.973Z,4.63
2023-04-21T14:34:59.849Z,4.75
2023-04-21T14:37:01.637Z,5.00
2023-04-21T14:39:03.701Z,5.00
2023-04-21T14:41:05.486Z,4.20
2023-04-21T14:43:07.223Z,4.78
2023-04-21T14:45:09.463Z,4.35
2023-04-21T14:47:11.236Z,4.55
2023-04-21T14:49:13.369Z,4.72
2023-04-21T14:51:15.092Z,5.20
2023-04-21T14:53:16.680Z,4.95
2023-04-21T14:55:18.397Z,5.05
2023-04-21T14:57:21.854Z,4.50
2023-04-21T14:59:23.692Z,5.03
2023-04-21T15:01:26.254Z,5.00
2023-04-21T15:03:28.216Z,4.50
2023-04-21T15:05:30.215Z,4.65
2023-04-21T15:07:31.899Z,5.07
2023-04-21T15:09:34.035Z,4.70
2023-04-21T15:11:35.826Z,5.60
2023-04-21T15:13:37.765Z,4.80
2023-04-21T15:15:40.579Z,4.93
2023-04-21T15:17:42.287Z,5.90
2023-04-21T15:19:43.901Z,5.20
2023-04-21T15:21:45.785Z,5.28
2023-04-21T15:23:47.417Z,5.72
2023-04-21T15:25:49.065Z,5.05
2023-04-21T15:27:50.756Z,4.88
2023-04-21T15:29:52.545Z,5.55
2023-04-21T15:31:54.520Z,4.78
2023-04-21T15:33:56.173Z,5.07
2023-04-21T15:35:57.843Z,4.18
2023-04-21T15:37:59.456Z,4.78
2023-04-21T15:40:01.067Z,4.00
2023-04-21T15:42:04.410Z,4.60
2023-04-21T15:44:06.279Z,4.20
2023-04-21T15:46:13.339Z,3.97
2023-04-21T15:48:16.899Z,4.15
2023-04-21T15:50:18.719Z,4.05
2023-04-21T15:52:20.583Z,4.05
2023-04-21T15:54:22.934Z,4.63
2023-04-21T15:56:24.702Z,4.25
2023-04-21T15:58:26.419Z,6.28
2023-04-21T16:00:29.663Z,4.68
2023-04-21T16:02:31.915Z,3.70
2023-04-21T16:04:34.056Z,3.72
2023-04-21T16:06:36.303Z,5.20
2023-04-21T16:08:38.101Z,6.03
2023-04-21T16:10:39.813Z,6.63
2023-04-21T16:12:44.546Z,4.10
2023-04-21T16:14:56.084Z,4.38
2023-04-21T16:17:03.330Z,6.05
2023-04-21T16:19:04.973Z,6.55
2023-04-21T16:21:06.929Z,5.80
2023-04-21T16:23:09.194Z,5.57
2023-04-21T16:25:13.968Z,6.38
2023-04-21T16:27:15.739Z,5.05
2023-04-21T16:29:17.380Z,5.20
2023-04-21T16:31:18.988Z,3.95
2023-04-21T16:33:20.838Z,4.20
2023-04-21T16:35:22.555Z,4.00
2023-04-21T16:37:24.392Z,4.32
2023-04-21T16:39:26.120Z,3.85
2023-04-21T16:41:27.730Z,3.60
2023-04-21T16:43:29.454Z,3.42
2023-04-21T16:45:31.118Z,3.40
2023-04-21T16:47:37.855Z,3.50
2023-04-21T16:49:41.573Z,3.13
2023-04-21T16:51:45.074Z,3.58
2023-04-21T16:53:46.919Z,3.60
2023-04-21T16:55:48.523Z,3.13
2023-04-21T16:57:50.264Z,20.42
2023-04-21T16:59:53.081Z,3.85
2023-04-21T17:01:54.749Z,3.93
2023-04-21T17:03:56.464Z,3.72
2023-04-21T17:05:58.191Z,3.50
2023-04-21T17:07:59.817Z,4.10
2023-04-21T17:10:01.603Z,3.63
2023-04-21T17:12:04.011Z,3.88
2023-04-21T17:14:05.664Z,4.45
2023-04-21T17:16:10.512Z,3.80
2023-04-21T17:18:12.213Z,3.80
2023-04-21T17:20:14.412Z,3.60
2023-04-21T17:22:16.129Z,3.67
2023-04-21T17:24:17.736Z,4.03
2023-04-21T17:26:19.367Z,4.63
2023-04-21T17:28:21.082Z,3.90
2023-04-21T17:30:23.381Z,4.07
2023-04-21T17:32:25.189Z,4.18
2023-04-21T17:34:27.079Z,4.10
2023-04-21T17:36:32.093Z,4.30
2023-04-21T17:38:33.846Z,4.57
2023-04-21T17:40:35.411Z,4.35
2023-04-21T17:42:37.133Z,4.40
2023-04-21T17:44:40.719Z,5.00
2023-04-21T17:48:45.797Z,4.85
2023-04-21T17:50:47.421Z,5.78
2023-04-21T17:52:49.640Z,6.20
2023-04-21T17:54:51.198Z,6.18
2023-04-21T17:56:52.923Z,5.20
2023-04-21T17:58:54.849Z,4.63
2023-04-21T18:00:57.072Z,4.60
2023-04-21T18:02:58.894Z,5.43
2023-04-21T18:05:00.694Z,5.15
2023-04-21T18:07:03.034Z,5.30
2023-04-21T18:09:05.204Z,5.40
2023-04-21T18:11:06.900Z,5.80
2023-04-21T18:13:08.464Z,5.65
2023-04-21T18:15:10.773Z,5.65
2023-04-21T18:17:12.794Z,5.70
2023-04-21T18:19:16.136Z,6.55
2023-04-21T18:21:17.884Z,6.28
2023-04-21T18:23:19.448Z,5.72
2023-04-21T18:25:34.062Z,5.85
2023-04-21T18:27:42.704Z,5.53
2023-04-21T18:29:44.326Z,5.43
2023-04-21T18:31:45.963Z,5.82
2023-04-21T18:33:48.195Z,5.35
2023-04-21T18:35:49.888Z,4.85
2023-04-21T18:37:51.638Z,5.57
2023-04-21T18:39:53.349Z,4.85
2023-04-21T18:41:54.938Z,5.32
2023-04-21T18:43:56.555Z,5.68
2023-04-21T18:45:58.238Z,6.30
2023-04-21T18:47:59.888Z,6.00
2023-04-21T18:50:01.872Z,5.60
2023-04-21T18:52:03.560Z,5.72
2023-04-21T18:54:05.427Z,6.60
2023-04-21T18:56:07.078Z,6.47
2023-04-21T18:58:08.696Z,5.63
2023-04-21T19:00:11.039Z,6.53
2023-04-21T19:02:13.780Z,7.20
2023-04-21T19:04:15.675Z,7.18
2023-04-21T19:06:17.483Z,6.35
2023-04-21T19:08:30.039Z,6.38
2023-04-21T19:10:37.562Z,6.80
2023-04-21T19:12:41.556Z,6.07
2023-04-21T19:14:47.591Z,6.30
2023-04-21T19:16:51.885Z,6.80
2023-04-21T19:18:53.952Z,6.15
2023-04-21T19:20:55.503Z,7.35
2023-04-21T19:22:57.233Z,6.78
2023-04-21T19:24:58.881Z,7.22
2023-04-21T19:27:02.326Z,6.20
2023-04-21T19:29:04.949Z,7.30
2023-04-21T19:31:07.024Z,7.00
2023-04-21T19:33:08.600Z,6.95
2023-04-21T19:35:10.501Z,7.25
2023-04-21T19:37:13.506Z,6.65
2023-04-21T19:39:15.096Z,5.80
2023-04-21T19:41:16.688Z,6.07
2023-04-21T19:43:20.315Z,6.55
2023-04-21T19:45:22.154Z,5.95
2023-04-21T19:47:23.715Z,6.47
2023-04-21T19:49:25.506Z,6.00
2023-04-21T19:51:27.946Z,5.80
2023-04-21T19:53:29.618Z,5.95
2023-04-21T19:55:31.593Z,5.70
2023-04-21T19:57:33.295Z,5.18
2023-04-21T19:59:35.009Z,5.43
2023-04-21T20:01:36.883Z,5.60
2023-04-21T20:03:38.807Z,6.18
2023-04-21T20:05:40.766Z,6.13
2023-04-21T20:07:42.396Z,5.05
2023-04-21T20:09:44.147Z,5.15
2023-04-21T20:11:45.923Z,5.25
2023-04-21T20:13:47.733Z,5.40
2023-04-21T20:15:49.467Z,5.20
2023-04-21T20:17:51.225Z,5.43
2023-04-21T20:19:53.911Z,5.32
2023-04-21T20:21:55.517Z,5.28
2023-04-21T20:23:57.128Z,5.60
2023-04-21T20:25:58.727Z,5.90
2023-04-21T20:28:00.573Z,5.65
2023-04-21T20:30:02.236Z,5.10
2023-04-21T20:32:03.869Z,5.47
2023-04-21T20:34:05.558Z,5.80
2023-04-21T20:36:09.819Z,5.70
2023-04-21T20:38:11.758Z,6.30
2023-04-21T20:40:14.761Z,5.72
2023-04-21T20:42:17.120Z,7.53
2023-04-21T20:44:20.837Z,5.93
2023-04-21T20:46:23.773Z,5.35
2023-04-21T20:48:26.478Z,5.85
2023-04-21T20:50:28.162Z,5.72
2023-04-21T20:52:29.928Z,6.70
2023-04-21T20:54:34.522Z,5.88
2023-04-21T20:56:36.395Z,6.88
2023-04-21T20:58:38.110Z,6.25
2023-04-21T21:00:39.825Z,6.63
2023-04-21T21:02:42.104Z,7.25
2023-04-21T21:04:43.927Z,7.35
2023-04-21T21:06:45.572Z,8.70
2023-04-21T21:08:47.170Z,9.38
2023-04-21T21:10:49.711Z,10.77
2023-04-21T21:12:51.384Z,12.00
2023-04-21T21:14:53.050Z,11.65
2023-04-21T21:16:55.428Z,12.05
2023-04-21T21:18:57.060Z,10.95
2023-04-21T21:20:58.621Z,11.65
2023-04-21T21:23:00.218Z,14.70
2023-04-21T21:25:01.874Z,13.98
2023-04-21T21:27:03.622Z,14.68
2023-04-21T21:29:05.262Z,16.15
2023-04-21T21:31:06.936Z,15.07
2023-04-21T21:33:08.792Z,13.95
2023-04-21T21:35:11.894Z,14.60
2023-04-21T21:37:13.659Z,13.02
2023-04-21T21:39:15.552Z,10.98
2023-04-21T21:41:18.869Z,10.77
2023-04-21T21:43:20.539Z,10.75
2023-04-21T21:45:23.200Z,10.55
2023-04-21T21:47:24.927Z,11.20
2023-04-21T21:49:26.770Z,10.23
2023-04-21T21:51:28.984Z,10.02
2023-04-21T21:53:30.646Z,9.65
2023-04-21T21:55:32.330Z,10.32
2023-04-21T21:57:34.189Z,10.00
2023-04-21T21:59:36.162Z,9.65
2023-04-21T22:01:38.028Z,9.65
2023-04-21T22:03:39.832Z,10.23
2023-04-21T22:05:41.694Z,11.05
2023-04-21T22:07:43.262Z,10.85
2023-04-21T22:09:45.295Z,10.60
2023-04-21T22:11:46.914Z,10.70
2023-04-21T22:13:48.544Z,10.38
2023-04-21T22:15:50.198Z,10.07
2023-04-21T22:17:52.153Z,10.20
2023-04-21T22:19:54.098Z,10.60
2023-04-21T22:21:56.311Z,10.90
2023-04-21T22:23:58.160Z,9.82
2023-04-21T22:25:59.857Z,11.18
2023-04-21T22:28:01.538Z,12.13
2023-04-21T22:30:03.724Z,10.60
2023-04-21T22:47:00.717Z,11.43
2023-04-21T22:49:03.368Z,11.45
2023-04-21T22:51:06.395Z,10.32
2023-04-21T22:53:07.995Z,11.18
2023-04-21T22:55:10.148Z,10.15
2023-04-21T22:57:11.734Z,10.35
2023-04-21T22:59:13.330Z,10.77
2023-04-21T23:01:15.204Z,10.57
2023-04-21T23:03:16.995Z,9.30
2023-04-21T23:05:18.870Z,11.00
2023-04-21T23:07:21.339Z,9.40
2023-04-21T23:09:23.620Z,10.45
2023-04-21T23:11:25.321Z,10.57
2023-04-21T23:13:26.978Z,10.85
2023-04-21T23:15:28.806Z,10.50
2023-04-21T23:17:30.733Z,10.10
2023-04-21T23:19:32.383Z,9.85
2023-04-21T23:21:34.097Z,11.45
2023-04-21T23:23:35.781Z,11.20
2023-04-21T23:25:37.422Z,10.70
2023-04-21T23:27:39.021Z,10.93
2023-04-21T23:29:40.912Z,11.10
2023-04-21T23:31:42.826Z,11.45
2023-04-21T23:33:44.682Z,9.88
2023-04-21T23:35:46.279Z,11.07
2023-04-21T23:37:48.800Z,10.93
2023-04-21T23:39:50.463Z,11.25
2023-04-21T23:41:52.135Z,10.70
2023-04-21T23:43:53.780Z,10.95
2023-04-21T23:45:55.483Z,9.35
2023-04-21T23:47:57.083Z,11.23
2023-04-21T23:49:59.054Z,10.13
2023-04-21T23:52:00.827Z,10.90
2023-04-21T23:54:02.831Z,11.07
2023-04-21T23:56:04.440Z,10.35
2023-04-21T23:58:06.034Z,10.07
