createdAt,value
2023-01-13T00:01:26.704Z,-3.40
2023-01-13T00:03:53.582Z,-3.44
2023-01-13T00:06:22.064Z,-3.46
2023-01-13T00:08:50.452Z,-3.45
2023-01-13T00:11:18.025Z,-3.40
2023-01-13T00:13:44.913Z,-3.33
2023-01-13T00:16:13.429Z,-3.28
2023-01-13T00:18:40.300Z,-3.22
2023-01-13T00:21:10.666Z,-3.16
2023-01-13T00:23:37.499Z,-3.11
2023-01-13T00:26:06.414Z,-3.10
2023-01-13T00:28:33.253Z,-3.12
2023-01-13T00:31:13.690Z,-3.17
2023-01-13T00:33:41.363Z,-3.18
2023-01-13T00:36:08.905Z,-3.19
2023-01-13T00:38:36.003Z,-3.14
2023-01-13T00:41:07.734Z,-3.07
2023-01-13T00:43:35.409Z,-3.00
2023-01-13T00:46:02.496Z,-2.93
2023-01-13T00:48:29.561Z,-2.85
2023-01-13T00:51:00.235Z,-2.82
2023-01-13T00:53:27.330Z,-2.85
2023-01-13T00:56:04.443Z,-2.85
2023-01-13T00:58:32.500Z,-2.87
2023-01-13T01:01:03.616Z,-2.88
2023-01-13T01:03:30.593Z,-2.93
2023-01-13T01:05:58.193Z,-2.99
2023-01-13T01:08:25.054Z,-3.03
2023-01-13T01:11:01.127Z,-3.05
2023-01-13T01:13:28.050Z,-3.01
2023-01-13T01:15:54.892Z,-2.94
2023-01-13T01:18:22.188Z,-2.89
2023-01-13T01:20:49.189Z,-2.85
2023-01-13T01:23:16.043Z,-2.81
2023-01-13T01:25:43.077Z,-2.83
2023-01-13T01:28:09.927Z,-2.88
2023-01-13T01:30:39.405Z,-2.92
2023-01-13T01:33:06.282Z,-2.95
2023-01-13T01:35:33.207Z,-2.93
2023-01-13T01:38:00.735Z,-2.94
2023-01-13T01:40:27.739Z,-2.98
2023-01-13T01:43:13.446Z,-2.99
2023-01-13T01:45:40.267Z,-2.95
2023-01-13T01:48:07.207Z,-2.88
2023-01-13T01:50:34.124Z,-2.85
2023-01-13T01:53:12.995Z,-2.81
2023-01-13T01:55:39.820Z,-2.80
2023-01-13T01:58:22.033Z,-2.83
2023-01-13T02:00:49.067Z,-2.85
2023-01-13T02:03:16.512Z,-2.84
2023-01-13T02:05:43.372Z,-2.81
2023-01-13T02:08:11.456Z,-2.79
2023-01-13T02:10:38.395Z,-2.69
2023-01-13T02:13:06.982Z,-2.60
2023-01-13T02:15:54.145Z,-2.50
2023-01-13T02:18:30.511Z,-2.46
2023-01-13T02:21:17.688Z,-2.48
2023-01-13T02:24:19.525Z,-2.53
2023-01-13T02:27:08.412Z,-2.63
2023-01-13T02:30:33.166Z,-2.74
2023-01-13T02:33:18.333Z,-2.85
2023-01-13T02:36:32.854Z,-2.91
2023-01-13T02:39:03.587Z,-2.95
2023-01-13T02:42:17.174Z,-2.96
2023-01-13T02:45:04.957Z,-2.96
2023-01-13T02:47:32.916Z,-2.95
2023-01-13T02:50:04.571Z,-2.95
2023-01-13T02:52:43.738Z,-3.00
2023-01-13T02:55:28.091Z,-3.05
2023-01-13T02:57:54.940Z,-3.13
2023-01-13T03:00:21.985Z,-3.17
2023-01-13T03:02:49.441Z,-3.16
2023-01-13T03:05:16.646Z,-3.13
2023-01-13T03:07:56.130Z,-3.07
2023-01-13T03:10:47.928Z,-2.97
2023-01-13T03:13:20.994Z,-2.91
2023-01-13T03:16:17.066Z,-2.87
2023-01-13T03:18:53.081Z,-2.84
2023-01-13T03:21:38.643Z,-2.84
2023-01-13T03:24:21.166Z,-2.88
2023-01-13T03:26:51.187Z,-2.88
2023-01-13T03:29:45.641Z,-131.07
2023-01-13T03:32:35.801Z,-128.00
2023-01-13T03:35:23.809Z,-128.00
2023-01-13T03:37:54.545Z,-128.00
2023-01-13T03:40:24.631Z,-128.00
2023-01-13T03:43:13.362Z,-128.00
2023-01-13T03:45:40.307Z,-128.00
2023-01-13T03:48:12.824Z,-128.00
2023-01-13T03:50:47.331Z,-128.00
2023-01-13T03:53:19.797Z,-128.00
2023-01-13T03:55:52.432Z,-128.00
2023-01-13T03:58:21.815Z,-128.00
2023-01-13T04:01:12.535Z,-128.00
2023-01-13T04:04:00.802Z,-128.00
2023-01-13T04:06:38.496Z,-128.00
2023-01-13T04:09:31.369Z,-128.00
2023-01-13T04:12:06.170Z,-128.00
2023-01-13T04:14:33.028Z,-128.00
2023-01-13T04:16:59.874Z,-128.00
2023-01-13T04:19:26.819Z,-128.00
2023-01-13T04:21:53.787Z,-128.00
2023-01-13T04:24:20.767Z,-128.00
2023-01-13T04:26:47.699Z,-128.00
2023-01-13T04:29:15.739Z,-128.00
2023-01-13T04:31:43.036Z,-128.00
2023-01-13T04:34:10.672Z,-128.00
2023-01-13T04:36:37.582Z,-128.00
2023-01-13T04:39:04.579Z,-128.00
2023-01-13T04:41:54.557Z,-128.00
2023-01-13T04:44:21.405Z,-128.00
2023-01-13T04:46:48.330Z,-128.00
2023-01-13T04:49:15.277Z,-128.00
2023-01-13T04:51:42.110Z,-128.00
2023-01-13T04:54:11.202Z,-128.00
2023-01-13T04:56:38.071Z,-128.00
2023-01-13T04:59:04.955Z,-128.00
2023-01-13T05:01:31.957Z,-128.00
2023-01-13T05:03:59.779Z,-128.00
2023-01-13T05:06:26.663Z,-128.00
2023-01-13T05:08:53.597Z,-128.00
2023-01-13T05:11:39.028Z,-128.00
2023-01-13T05:14:24.472Z,-128.00
2023-01-13T05:17:01.289Z,-128.00
2023-01-13T05:19:29.404Z,-128.00
2023-01-13T05:22:14.846Z,-128.00
2023-01-13T05:25:00.103Z,-128.00
2023-01-13T05:27:27.000Z,-128.00
2023-01-13T05:29:54.757Z,-128.00
2023-01-13T05:32:22.004Z,-128.00
2023-01-13T05:34:50.719Z,-128.00
2023-01-13T05:37:17.633Z,-128.00
2023-01-13T05:40:03.222Z,-128.00
2023-01-13T05:42:48.794Z,-128.00
2023-01-13T05:45:15.797Z,-128.00
2023-01-13T05:47:42.691Z,-128.00
2023-01-13T05:50:10.264Z,-128.00
2023-01-13T05:52:37.262Z,-128.00
2023-01-13T05:55:04.462Z,-128.00
2023-01-13T05:57:31.294Z,-128.00
2023-01-13T05:59:58.238Z,-128.00
2023-01-13T06:02:26.612Z,-128.00
2023-01-13T06:04:53.522Z,-128.00
2023-01-13T06:07:20.450Z,-128.00
2023-01-13T06:09:47.312Z,-128.00
2023-01-13T06:12:14.492Z,-128.00
2023-01-13T06:14:41.325Z,-128.00
2023-01-13T06:17:12.951Z,-128.00
2023-01-13T06:19:39.891Z,-128.00
2023-01-13T06:22:17.571Z,-128.00
2023-01-13T06:24:46.122Z,-128.00
2023-01-13T06:27:13.087Z,-128.00
2023-01-13T06:29:40.023Z,-128.00
2023-01-13T06:32:13.136Z,-128.00
2023-01-13T06:34:40.435Z,-128.00
2023-01-13T06:37:07.370Z,-128.00
2023-01-13T06:39:35.960Z,-128.00
2023-01-13T06:42:22.077Z,-128.00
2023-01-13T06:44:49.294Z,-128.00
2023-01-13T09:34:10.031Z,-1.97
2023-01-13T09:36:36.915Z,-1.57
2023-01-13T09:39:04.068Z,-1.58
2023-01-13T09:41:49.751Z,-1.58
2023-01-13T09:44:20.372Z,-1.53
2023-01-13T09:46:49.618Z,-1.49
2023-01-13T09:49:25.007Z,-1.42
2023-01-13T09:51:58.985Z,-1.33
2023-01-13T09:54:31.084Z,-1.25
2023-01-13T09:56:59.582Z,-1.17
2023-01-13T09:59:32.728Z,-1.17
2023-01-13T10:02:04.561Z,-1.24
2023-01-13T10:04:31.762Z,-1.31
2023-01-13T10:07:02.057Z,-1.38
2023-01-13T10:09:48.702Z,-1.37
2023-01-13T14:21:20.073Z,-2.45
2023-01-13T14:24:20.505Z,-2.21
2023-01-13T14:26:51.404Z,-2.02
2023-01-13T14:29:20.943Z,-1.85
2023-01-13T14:31:49.590Z,-1.71
2023-01-13T14:34:31.068Z,-1.56
2023-01-13T14:37:00.767Z,-1.38
2023-01-13T14:39:39.493Z,-1.20
2023-01-13T14:42:12.740Z,-1.06
2023-01-13T14:44:43.707Z,-0.93
2023-01-13T14:47:31.685Z,-0.85
2023-01-13T14:50:10.879Z,-0.89
2023-01-13T14:52:47.410Z,-0.90
2023-01-13T14:55:35.919Z,-0.92
2023-01-13T14:58:27.838Z,-0.91
2023-01-13T15:01:28.732Z,-0.91
2023-01-13T15:04:15.660Z,-0.90
2023-01-13T15:06:45.777Z,-0.84
2023-01-13T15:09:12.783Z,-0.76
2023-01-13T15:11:40.311Z,-0.70
2023-01-13T15:14:09.666Z,-0.69
2023-01-13T15:16:36.457Z,-0.68
2023-01-13T15:19:03.757Z,-0.71
2023-01-13T15:21:30.459Z,-0.73
2023-01-13T15:23:57.354Z,-0.73
2023-01-13T15:26:26.875Z,-0.72
2023-01-13T15:28:55.178Z,-0.71
2023-01-13T15:31:22.241Z,-0.71
2023-01-13T15:33:49.027Z,-0.68
2023-01-13T15:36:28.195Z,-0.66
2023-01-13T15:39:00.347Z,-0.66
2023-01-13T15:56:22.351Z,-0.75
2023-01-13T15:58:52.808Z,-0.72
2023-01-13T16:01:22.600Z,-0.72
2023-01-13T16:04:10.372Z,-0.72
2023-01-13T16:07:29.571Z,-0.78
2023-01-13T16:09:59.010Z,-0.84
2023-01-13T16:12:26.120Z,-0.90
2023-01-13T16:14:52.918Z,-0.95
2023-01-13T16:17:23.391Z,-0.96
2023-01-13T16:19:50.503Z,-0.91
2023-01-13T16:22:17.470Z,-0.85
2023-01-13T16:24:44.287Z,-0.79
2023-01-13T16:27:17.544Z,-0.76
2023-01-13T16:29:44.547Z,-0.78
2023-01-13T16:32:11.354Z,-0.80
2023-01-13T16:34:38.367Z,-0.83
2023-01-13T16:37:06.386Z,-0.89
2023-01-13T16:39:33.320Z,-0.91
2023-01-13T16:42:00.276Z,-0.92
2023-01-13T16:44:27.194Z,-0.94
2023-01-13T16:46:53.851Z,-0.95
2023-01-13T16:49:21.943Z,-0.96
2023-01-13T16:51:48.655Z,-0.94
2023-01-13T16:54:15.368Z,-0.94
2023-01-13T16:56:42.850Z,-0.97
2023-01-13T16:59:12.952Z,-1.02
2023-01-13T17:01:41.356Z,-1.05
2023-01-13T17:04:16.784Z,-1.05
2023-01-13T17:06:50.906Z,-1.06
2023-01-13T17:09:23.115Z,-1.02
2023-01-13T17:11:50.057Z,-0.97
2023-01-13T17:14:19.147Z,-0.93
2023-01-13T17:16:47.002Z,-0.89
2023-01-13T17:19:14.589Z,-0.89
2023-01-13T17:21:41.796Z,-0.89
2023-01-13T17:24:10.073Z,-0.90
2023-01-13T17:26:43.359Z,-0.94
2023-01-13T17:29:14.978Z,-0.94
2023-01-13T17:31:41.837Z,-0.94
2023-01-13T17:34:09.432Z,-0.92
2023-01-13T17:36:36.130Z,-0.96
2023-01-13T17:39:03.077Z,-0.97
2023-01-13T17:41:30.297Z,-0.94
2023-01-13T17:43:56.987Z,-0.98
2023-01-13T17:46:23.940Z,-1.02
2023-01-13T17:48:52.067Z,-1.03
2023-01-13T17:51:19.594Z,-1.05
2023-01-13T17:53:47.812Z,-1.03
2023-01-13T17:56:16.239Z,-0.96
2023-01-13T17:58:44.828Z,-0.92
2023-01-13T18:01:18.051Z,-0.89
2023-01-13T22:20:20.564Z,-2.29
2023-01-13T22:22:47.612Z,-1.86
2023-01-13T22:25:15.743Z,-1.76
2023-01-13T22:27:44.570Z,-1.69
2023-01-13T22:30:13.841Z,-1.64
2023-01-13T22:32:40.825Z,-1.58
2023-01-13T22:35:09.005Z,-1.55
2023-01-13T22:37:36.135Z,-1.50
2023-01-13T22:40:04.414Z,-1.58
2023-01-13T22:42:31.262Z,-1.65
2023-01-13T22:44:58.217Z,-1.65
2023-01-13T22:47:25.300Z,-1.64
2023-01-13T22:49:52.201Z,-1.58
2023-01-13T22:52:19.206Z,-1.52
2023-01-13T22:54:46.183Z,-1.48
2023-01-13T22:57:13.348Z,-1.44
2023-01-13T22:59:40.254Z,-1.43
2023-01-13T23:02:07.226Z,-1.43
2023-01-13T23:04:34.222Z,-1.47
2023-01-13T23:07:01.167Z,-1.53
2023-01-13T23:09:30.487Z,-1.62
2023-01-13T23:11:58.644Z,-1.61
2023-01-13T23:14:25.547Z,-1.57
2023-01-13T23:16:52.831Z,-1.52
2023-01-13T23:19:19.830Z,-1.49
2023-01-13T23:21:46.811Z,-1.44
2023-01-13T23:24:13.784Z,-1.44
2023-01-13T23:26:40.857Z,-1.48
2023-01-13T23:29:09.732Z,-1.50
2023-01-13T23:31:36.719Z,-1.52
2023-01-13T23:34:03.655Z,-1.54
2023-01-13T23:36:30.826Z,-1.50
2023-01-13T23:38:58.666Z,-1.45
2023-01-13T23:41:26.332Z,-1.37
2023-01-13T23:44:02.686Z,-1.33
2023-01-13T23:46:30.709Z,-1.28
2023-01-13T23:48:57.722Z,-1.26
2023-01-13T23:51:26.343Z,-1.29
2023-01-13T23:53:53.391Z,-1.35
2023-01-13T23:56:22.635Z,-1.36
2023-01-13T23:58:49.834Z,-1.40
