createdAt,value
2019-01-20T00:01:32.031Z,100980.90
2019-01-20T00:04:01.277Z,100974.23
2019-01-20T00:06:30.525Z,100970.97
2019-01-20T00:08:59.763Z,100974.03
2019-01-20T00:11:29.102Z,100974.79
2019-01-20T00:13:58.343Z,100978.92
2019-01-20T00:16:27.592Z,100973.63
2019-01-20T00:18:56.834Z,100974.70
2019-01-20T00:21:26.101Z,100973.78
2019-01-20T00:23:56.340Z,100971.31
2019-01-20T00:26:25.587Z,100975.92
2019-01-20T00:28:54.818Z,100971.86
2019-01-20T00:31:24.066Z,100976.53
2019-01-20T00:33:53.294Z,100977.94
2019-01-20T00:36:22.543Z,100975.72
2019-01-20T00:38:51.782Z,100975.29
2019-01-20T00:41:24.399Z,100972.03
2019-01-20T00:43:51.959Z,100969.30
2019-01-20T00:46:21.258Z,100971.07
2019-01-20T00:48:50.481Z,100968.24
2019-01-20T00:51:20.085Z,100970.69
2019-01-20T00:53:49.338Z,100966.23
2019-01-20T00:56:18.593Z,100963.80
2019-01-20T00:58:47.855Z,100961.30
2019-01-20T01:01:17.090Z,100968.23
2019-01-20T01:03:46.350Z,100962.75
2019-01-20T01:06:15.838Z,100966.27
2019-01-20T01:08:45.109Z,100965.31
2019-01-20T01:11:14.349Z,100968.98
2019-01-20T01:13:44.596Z,100967.41
2019-01-20T01:16:13.820Z,100970.24
2019-01-20T01:18:43.091Z,100968.61
2019-01-20T01:21:12.336Z,100962.45
2019-01-20T01:23:41.578Z,100966.05
2019-01-20T01:26:10.818Z,100967.72
2019-01-20T01:28:40.045Z,100970.38
2019-01-20T01:31:09.304Z,100979.47
2019-01-20T01:33:38.537Z,100974.72
2019-01-20T01:36:08.743Z,100979.33
2019-01-20T01:38:37.982Z,100980.58
2019-01-20T01:41:07.221Z,100972.75
2019-01-20T01:43:37.415Z,100976.11
2019-01-20T01:46:06.676Z,100971.64
2019-01-20T01:48:37.844Z,100977.16
2019-01-20T01:51:08.105Z,100984.62
2019-01-20T01:53:37.342Z,100987.09
2019-01-20T01:56:06.607Z,100985.30
2019-01-20T01:58:38.437Z,100981.77
2019-01-20T02:01:07.694Z,100983.86
2019-01-20T02:03:43.699Z,100981.80
2019-01-20T02:06:13.948Z,100981.69
2019-01-20T02:08:44.167Z,100981.75
2019-01-20T02:11:13.419Z,100981.45
2019-01-20T02:13:42.654Z,100987.48
2019-01-20T02:16:18.793Z,100981.01
2019-01-20T02:18:48.085Z,100989.04
2019-01-20T02:21:17.371Z,100983.12
2019-01-20T02:23:46.658Z,100989.87
2019-01-20T02:26:15.889Z,100998.65
2019-01-20T02:28:45.151Z,100997.58
2019-01-20T02:31:14.391Z,100997.64
2019-01-20T02:33:43.672Z,100992.38
2019-01-20T02:36:12.940Z,100989.36
2019-01-20T02:38:42.203Z,100988.78
2019-01-20T02:41:11.450Z,100988.00
2019-01-20T02:43:41.633Z,100996.33
2019-01-20T02:46:16.778Z,100991.24
2019-01-20T02:48:46.039Z,100988.00
2019-01-20T02:51:15.280Z,100985.92
2019-01-20T02:53:44.532Z,100984.73
2019-01-20T02:56:13.791Z,100984.61
2019-01-20T02:58:43.056Z,100989.01
2019-01-20T03:01:12.297Z,100983.88
2019-01-20T03:03:41.538Z,100985.83
2019-01-20T03:06:13.747Z,100987.53
2019-01-20T03:08:43.001Z,100985.09
2019-01-20T03:11:13.157Z,100985.09
2019-01-20T03:13:42.397Z,100982.64
2019-01-20T03:16:11.637Z,100986.17
2019-01-20T03:18:41.066Z,100988.41
2019-01-20T03:21:10.318Z,100985.43
2019-01-20T03:23:45.858Z,100978.34
2019-01-20T03:26:15.091Z,100981.81
2019-01-20T03:28:44.337Z,100984.95
2019-01-20T03:31:13.579Z,100989.43
2019-01-20T03:33:42.822Z,100991.66
2019-01-20T03:36:14.472Z,100993.16
2019-01-20T03:38:44.657Z,100988.23
2019-01-20T03:41:14.913Z,100997.09
2019-01-20T03:43:44.169Z,100984.58
2019-01-20T03:46:13.457Z,100992.16
2019-01-20T03:48:42.691Z,100993.91
2019-01-20T03:51:13.929Z,100988.12
2019-01-20T03:53:43.190Z,100990.95
2019-01-20T03:56:15.230Z,100991.27
2019-01-20T03:58:44.465Z,100986.98
2019-01-20T04:01:13.713Z,100992.05
2019-01-20T04:03:48.738Z,100996.89
2019-01-20T04:06:18.013Z,100993.28
2019-01-20T04:08:47.285Z,100992.90
2019-01-20T04:11:16.529Z,100988.78
2019-01-20T04:13:52.606Z,100991.27
2019-01-20T04:16:23.844Z,100990.88
2019-01-20T04:18:55.103Z,100985.16
2019-01-20T04:21:24.350Z,100985.55
2019-01-20T04:23:53.609Z,100983.64
2019-01-20T04:26:24.816Z,100983.45
2019-01-20T04:28:54.102Z,100981.67
2019-01-20T04:31:24.358Z,100981.51
2019-01-20T04:33:53.620Z,100974.75
2019-01-20T04:36:24.825Z,100977.89
2019-01-20T04:38:55.018Z,100977.45
2019-01-20T04:41:24.305Z,100978.66
2019-01-20T04:43:54.541Z,100974.63
2019-01-20T04:46:23.786Z,100976.77
2019-01-20T04:48:53.064Z,100970.54
2019-01-20T04:51:22.279Z,100979.17
2019-01-20T04:53:51.704Z,100978.03
2019-01-20T04:56:21.131Z,100976.47
2019-01-20T04:58:50.369Z,100981.02
2019-01-20T05:01:19.642Z,100980.72
2019-01-20T05:03:49.882Z,100981.47
2019-01-20T05:06:20.099Z,100979.95
2019-01-20T05:08:49.344Z,100986.87
2019-01-20T05:11:18.603Z,100987.80
2019-01-20T05:13:48.806Z,100989.05
2019-01-20T05:16:19.092Z,100992.54
2019-01-20T05:18:48.348Z,100992.14
2019-01-20T05:21:17.590Z,100995.30
2019-01-20T05:23:46.817Z,100994.47
2019-01-20T05:26:16.064Z,101003.54
2019-01-20T05:28:45.321Z,101005.77
2019-01-20T05:31:14.551Z,101005.61
2019-01-20T05:33:43.789Z,101007.28
2019-01-20T05:36:13.052Z,101014.70
2019-01-20T05:38:42.309Z,101010.39
2019-01-20T05:41:11.555Z,101009.61
2019-01-20T05:43:41.762Z,101016.36
2019-01-20T05:46:13.219Z,101013.72
2019-01-20T05:48:44.378Z,101015.83
2019-01-20T05:51:13.622Z,101019.95
2019-01-20T05:53:42.891Z,101014.39
2019-01-20T05:56:14.738Z,101006.94
2019-01-20T05:58:44.028Z,101015.09
2019-01-20T06:01:13.277Z,101018.78
2019-01-20T06:03:43.527Z,101020.19
2019-01-20T06:06:12.782Z,101017.70
2019-01-20T06:08:42.140Z,101025.24
2019-01-20T06:11:11.579Z,101025.74
2019-01-20T06:13:44.500Z,101025.98
2019-01-20T06:16:14.763Z,101023.42
2019-01-20T06:18:44.960Z,101020.97
2019-01-20T06:21:14.224Z,101024.73
2019-01-20T06:23:43.522Z,101028.08
2019-01-20T06:26:12.810Z,101021.04
2019-01-20T06:28:42.056Z,101032.59
2019-01-20T06:31:11.334Z,101032.59
2019-01-20T06:33:40.635Z,101031.03
2019-01-20T06:36:09.893Z,101034.19
2019-01-20T06:38:39.134Z,101028.86
2019-01-20T06:41:09.387Z,101038.70
2019-01-20T06:43:38.621Z,101035.27
2019-01-20T06:46:07.882Z,101042.19
2019-01-20T06:48:37.126Z,101051.13
2019-01-20T06:51:06.362Z,101048.27
2019-01-20T06:53:35.602Z,101047.84
2019-01-20T06:56:05.795Z,101056.67
2019-01-20T06:58:36.026Z,101060.48
2019-01-20T07:01:05.274Z,101069.27
2019-01-20T07:03:34.527Z,101065.69
2019-01-20T07:06:05.087Z,101065.08
2019-01-20T07:08:35.346Z,101061.26
2019-01-20T07:11:05.582Z,101068.73
2019-01-20T07:13:34.884Z,101068.22
2019-01-20T07:16:04.120Z,101077.77
2019-01-20T07:18:34.328Z,101079.91
2019-01-20T07:21:03.639Z,101080.91
2019-01-20T07:23:33.845Z,101086.97
2019-01-20T07:26:03.072Z,101085.03
2019-01-20T07:28:32.318Z,101088.69
2019-01-20T07:31:01.575Z,101090.08
2019-01-20T07:33:30.840Z,101088.35
2019-01-20T07:36:01.068Z,101096.21
2019-01-20T07:38:30.293Z,101098.22
2019-01-20T07:40:59.563Z,101107.86
2019-01-20T07:43:28.803Z,101107.10
2019-01-20T07:45:58.072Z,101108.07
2019-01-20T07:48:27.304Z,101110.33
2019-01-20T07:50:56.558Z,101107.78
2019-01-20T07:53:25.805Z,101114.03
2019-01-20T07:55:55.078Z,101116.52
2019-01-20T07:58:24.316Z,101117.43
2019-01-20T08:00:53.598Z,101123.53
2019-01-20T08:03:22.882Z,101126.23
2019-01-20T08:05:54.131Z,101134.27
2019-01-20T08:08:23.392Z,101137.94
2019-01-20T08:10:54.646Z,101133.89
2019-01-20T08:13:24.855Z,101140.44
2019-01-20T08:15:54.126Z,101146.83
2019-01-20T08:18:23.384Z,101143.69
2019-01-20T08:20:54.650Z,101146.35
2019-01-20T08:23:23.902Z,101145.89
2019-01-20T08:25:53.131Z,101148.72
2019-01-20T08:28:22.405Z,101156.98
2019-01-20T08:30:52.650Z,101162.36
2019-01-20T08:33:21.997Z,101164.05
2019-01-20T08:35:52.158Z,101166.22
2019-01-20T08:38:21.442Z,101169.80
2019-01-20T08:40:50.681Z,101179.80
2019-01-20T08:43:19.946Z,101180.51
2019-01-20T08:46:11.643Z,101182.39
2019-01-20T08:48:40.881Z,101182.73
2019-01-20T08:51:10.499Z,101183.26
2019-01-20T08:53:40.713Z,101180.08
2019-01-20T08:56:09.941Z,101184.70
2019-01-20T08:58:39.173Z,101196.02
2019-01-20T09:01:08.421Z,101195.34
2019-01-20T09:03:38.656Z,101194.77
2019-01-20T09:06:07.987Z,101191.81
2019-01-20T09:08:37.237Z,101193.70
2019-01-20T09:11:06.493Z,101198.63
2019-01-20T09:13:39.785Z,101206.37
2019-01-20T09:16:07.015Z,101205.04
2019-01-20T09:18:36.269Z,101213.34
2019-01-20T09:21:05.492Z,101217.03
2019-01-20T09:23:36.701Z,101223.14
2019-01-20T09:26:05.949Z,101219.02
2019-01-20T09:28:35.189Z,101231.16
2019-01-20T09:31:04.419Z,101227.08
2019-01-20T09:33:33.667Z,101230.17
2019-01-20T09:36:03.843Z,101232.12
2019-01-20T09:38:34.046Z,101238.36
2019-01-20T09:41:03.317Z,101239.30
2019-01-20T09:43:32.528Z,101241.54
2019-01-20T09:46:02.847Z,101236.88
2019-01-20T09:48:33.090Z,101242.02
2019-01-20T09:51:02.324Z,101241.65
2019-01-20T09:53:33.545Z,101244.80
2019-01-20T09:56:02.815Z,101247.42
2019-01-20T09:58:32.057Z,101244.49
2019-01-20T10:01:01.325Z,101247.58
2019-01-20T10:03:30.572Z,101251.97
2019-01-20T10:05:59.819Z,101252.55
2019-01-20T10:08:30.046Z,101249.68
2019-01-20T10:11:00.293Z,101257.50
2019-01-20T10:13:29.539Z,101261.66
2019-01-20T10:15:58.781Z,101257.42
2019-01-20T10:18:28.032Z,101266.94
2019-01-20T10:20:57.299Z,101270.14
2019-01-20T10:23:26.567Z,101264.31
2019-01-20T10:25:55.802Z,101268.81
2019-01-20T10:28:25.095Z,101270.94
2019-01-20T10:30:57.029Z,101265.75
2019-01-20T10:33:26.263Z,101267.93
2019-01-20T10:35:57.141Z,101273.22
2019-01-20T10:38:26.473Z,101274.44
2019-01-20T10:40:55.707Z,101268.50
2019-01-20T10:43:26.917Z,101275.00
2019-01-20T10:45:56.175Z,101273.48
2019-01-20T10:48:25.424Z,101273.19
2019-01-20T10:50:55.625Z,101275.84
2019-01-20T10:53:24.863Z,101274.77
2019-01-20T10:55:54.102Z,101278.77
2019-01-20T10:58:23.358Z,101280.87
2019-01-20T11:00:52.587Z,101282.86
2019-01-20T11:03:21.885Z,101273.74
2019-01-20T11:05:51.129Z,101276.73
2019-01-20T11:08:20.371Z,101273.06
2019-01-20T11:10:49.719Z,101269.96
2019-01-20T11:13:18.975Z,101273.38
2019-01-20T11:15:48.217Z,101280.80
2019-01-20T11:18:17.482Z,101287.03
2019-01-20T11:20:46.731Z,101284.64
2019-01-20T11:23:16.164Z,101279.98
2019-01-20T11:25:45.426Z,101285.80
2019-01-20T11:28:14.677Z,101281.16
2019-01-20T11:30:44.932Z,101277.95
2019-01-20T11:33:14.160Z,101284.57
2019-01-20T11:35:43.418Z,101284.64
2019-01-20T11:38:13.611Z,101282.67
2019-01-20T11:40:44.822Z,101284.87
2019-01-20T11:43:14.057Z,101286.41
2019-01-20T11:45:43.338Z,101283.29
2019-01-20T11:48:12.660Z,101286.22
2019-01-20T11:50:41.907Z,101280.19
2019-01-20T11:53:11.173Z,101283.22
2019-01-20T11:55:40.440Z,101280.41
2019-01-20T11:58:09.685Z,101276.64
2019-01-20T12:00:39.867Z,101277.23
2019-01-20T12:03:09.139Z,101277.37
2019-01-20T12:05:38.378Z,101279.34
2019-01-20T12:08:10.321Z,101275.38
2019-01-20T12:10:41.603Z,101276.34
2019-01-20T12:13:12.248Z,101271.50
2019-01-20T12:15:41.493Z,101269.84
2019-01-20T12:18:10.744Z,101273.81
2019-01-20T12:20:40.000Z,101277.78
2019-01-20T12:23:09.423Z,101269.69
2019-01-20T12:25:38.667Z,101272.78
2019-01-20T12:28:08.918Z,101271.73
2019-01-20T12:30:39.519Z,101263.67
2019-01-20T12:33:09.728Z,101261.91
2019-01-20T12:35:38.968Z,101267.13
2019-01-20T12:38:08.218Z,101267.30
2019-01-20T12:40:40.287Z,101265.38
2019-01-20T12:43:09.593Z,101265.44
2019-01-20T12:45:38.848Z,101268.48
2019-01-20T12:48:08.118Z,101272.52
2019-01-20T12:50:39.319Z,101275.86
2019-01-20T12:53:08.580Z,101275.10
2019-01-20T12:55:37.827Z,101272.82
2019-01-20T12:58:07.240Z,101273.64
2019-01-20T13:00:36.542Z,101273.27
2019-01-20T13:03:05.852Z,101275.00
2019-01-20T13:05:36.165Z,101271.98
2019-01-20T13:08:12.364Z,101274.13
2019-01-20T13:10:41.867Z,101272.19
2019-01-20T13:13:17.832Z,101268.63
2019-01-20T13:15:48.048Z,101266.52
2019-01-20T13:18:18.261Z,101266.44
2019-01-20T13:20:47.545Z,101270.25
2019-01-20T13:23:17.749Z,101265.41
2019-01-20T13:25:47.052Z,101272.19
2019-01-20T13:28:16.279Z,101265.91
2019-01-20T13:30:46.605Z,101266.58
2019-01-20T13:33:19.462Z,101266.49
2019-01-20T13:35:48.769Z,101265.38
2019-01-20T13:38:18.006Z,101272.23
2019-01-20T13:40:50.600Z,101272.89
2019-01-20T13:43:19.841Z,101272.38
2019-01-20T13:45:49.115Z,101272.77
2019-01-20T13:48:18.341Z,101267.86
2019-01-20T13:50:48.162Z,101274.77
2019-01-20T13:53:18.409Z,101269.88
2019-01-20T13:55:48.633Z,101275.95
2019-01-20T13:58:17.871Z,101275.95
2019-01-20T14:00:47.112Z,101284.05
2019-01-20T14:03:16.374Z,101285.34
2019-01-20T14:05:45.630Z,101283.61
2019-01-20T14:08:14.889Z,101283.08
2019-01-20T14:10:46.067Z,101283.80
2019-01-20T14:13:16.296Z,101280.64
2019-01-20T14:15:46.520Z,101282.77
2019-01-20T14:18:15.789Z,101283.29
2019-01-20T14:20:45.029Z,101278.13
2019-01-20T14:23:14.285Z,101271.37
2019-01-20T14:25:43.510Z,101275.94
2019-01-20T14:28:12.779Z,101276.81
2019-01-20T14:30:42.994Z,101277.73
2019-01-20T14:33:12.253Z,101279.80
2019-01-20T14:35:42.436Z,101279.67
2019-01-20T14:38:11.711Z,101281.34
2019-01-20T14:40:40.948Z,101282.38
2019-01-20T14:43:10.204Z,101278.44
2019-01-20T14:45:40.356Z,101284.05
2019-01-20T14:48:09.599Z,101287.98
2019-01-20T14:50:39.793Z,101286.95
2019-01-20T14:53:10.951Z,101290.13
2019-01-20T14:55:40.176Z,101293.23
2019-01-20T14:58:09.422Z,101290.80
2019-01-20T15:00:40.742Z,101289.28
2019-01-20T15:03:09.991Z,101291.14
2019-01-20T15:05:39.336Z,101291.86
2019-01-20T15:08:08.706Z,101293.34
2019-01-20T15:10:40.752Z,101295.98
2019-01-20T15:13:09.977Z,101301.28
2019-01-20T15:15:40.287Z,101300.67
2019-01-20T15:18:10.652Z,101300.19
2019-01-20T15:20:39.974Z,101304.37
2019-01-20T15:23:09.442Z,101306.39
2019-01-20T15:25:39.657Z,101311.45
2019-01-20T15:28:08.979Z,101314.27
2019-01-20T15:30:38.251Z,101321.89
2019-01-20T15:33:07.569Z,101324.96
2019-01-20T15:35:37.771Z,101319.93
2019-01-20T15:38:08.053Z,101326.47
2019-01-20T15:40:38.301Z,101325.80
2019-01-20T15:43:07.547Z,101330.91
2019-01-20T15:45:36.802Z,101332.75
2019-01-20T15:48:06.102Z,101335.15
2019-01-20T15:50:35.342Z,101339.01
2019-01-20T15:53:04.851Z,101347.68
2019-01-20T15:55:34.115Z,101351.22
2019-01-20T15:58:03.339Z,101347.43
2019-01-20T16:00:32.977Z,101354.23
2019-01-20T16:03:02.300Z,101362.87
2019-01-20T16:05:31.615Z,101359.91
2019-01-20T16:08:00.883Z,101371.03
2019-01-20T16:10:30.133Z,101371.39
2019-01-20T16:12:59.386Z,101376.72
2019-01-20T16:15:32.786Z,101377.34
2019-01-20T16:18:03.049Z,101383.69
2019-01-20T16:20:32.313Z,101389.69
2019-01-20T16:23:01.733Z,101385.16
2019-01-20T16:25:33.134Z,101388.63
2019-01-20T16:28:02.447Z,101399.91
2019-01-20T16:30:33.761Z,101394.81
2019-01-20T16:33:03.081Z,101401.28
2019-01-20T16:35:33.325Z,101408.48
2019-01-20T16:38:03.043Z,101405.92
2019-01-20T16:40:32.277Z,101404.41
2019-01-20T16:43:01.537Z,101405.57
2019-01-20T16:45:42.086Z,101407.03
2019-01-20T16:48:11.190Z,101413.16
2019-01-20T16:50:40.422Z,101412.63
2019-01-20T16:53:09.749Z,101410.25
2019-01-20T16:55:39.044Z,101414.77
2019-01-20T16:58:08.266Z,101418.98
2019-01-20T17:00:39.702Z,101419.43
2019-01-20T17:03:09.967Z,101416.76
2019-01-20T17:05:39.227Z,101418.73
2019-01-20T17:08:08.450Z,101416.14
2019-01-20T17:10:39.233Z,101416.33
2019-01-20T17:13:09.015Z,101419.03
2019-01-20T17:15:41.958Z,101421.03
2019-01-20T17:18:12.265Z,101421.38
2019-01-20T17:20:41.747Z,101418.36
2019-01-20T17:23:11.062Z,101425.30
2019-01-20T17:25:40.315Z,101427.05
2019-01-20T17:28:09.643Z,101421.88
2019-01-20T17:30:41.261Z,101428.70
2019-01-20T17:33:11.703Z,101429.34
2019-01-20T17:35:40.955Z,101428.92
2019-01-20T17:38:11.251Z,101429.87
2019-01-20T17:40:41.424Z,101433.10
2019-01-20T17:43:16.612Z,101427.66
2019-01-20T17:45:48.523Z,101435.27
2019-01-20T17:48:16.813Z,101432.66
2019-01-20T17:50:46.148Z,101440.24
2019-01-20T17:53:15.471Z,101441.38
2019-01-20T17:55:44.794Z,101445.14
2019-01-20T17:58:14.063Z,101441.81
2019-01-20T18:00:44.943Z,101446.69
2019-01-20T18:03:14.402Z,101446.16
2019-01-20T18:05:44.687Z,101444.95
2019-01-20T18:08:13.948Z,101452.86
2019-01-20T18:10:45.176Z,101460.75
2019-01-20T18:13:14.447Z,101460.84
2019-01-20T18:15:43.704Z,101460.63
2019-01-20T18:18:12.962Z,101467.34
2019-01-20T18:20:44.113Z,101462.24
2019-01-20T18:23:13.385Z,101461.97
2019-01-20T18:25:42.641Z,101466.86
2019-01-20T18:28:12.904Z,101470.79
2019-01-20T18:30:42.159Z,101468.48
2019-01-20T18:33:14.081Z,101470.97
2019-01-20T18:35:44.243Z,101471.93
2019-01-20T18:38:14.440Z,101478.07
2019-01-20T18:40:44.708Z,101483.62
2019-01-20T18:43:13.949Z,101482.72
2019-01-20T18:45:45.836Z,101480.05
2019-01-20T18:48:15.074Z,101485.73
2019-01-20T18:50:44.332Z,101493.20
2019-01-20T18:53:13.577Z,101496.08
2019-01-20T18:55:43.838Z,101494.21
2019-01-20T18:58:13.088Z,101496.72
2019-01-20T19:00:47.223Z,101500.59
2019-01-20T19:03:16.448Z,101501.77
2019-01-20T19:05:45.693Z,101509.92
2019-01-20T19:08:14.945Z,101512.21
2019-01-20T19:10:46.212Z,101508.20
2019-01-20T19:13:16.444Z,101509.82
2019-01-20T19:15:45.676Z,101512.28
2019-01-20T19:18:19.219Z,101515.74
2019-01-20T19:20:45.948Z,101514.41
2019-01-20T19:23:17.130Z,101515.88
2019-01-20T19:25:46.363Z,101521.77
2019-01-20T19:28:15.691Z,101521.11
2019-01-20T19:30:45.085Z,101529.05
2019-01-20T19:33:14.362Z,101529.03
2019-01-20T19:35:43.634Z,101529.63
2019-01-20T19:38:13.844Z,101528.22
2019-01-20T19:40:43.089Z,101537.14
2019-01-20T19:43:13.372Z,101532.33
2019-01-20T19:45:42.666Z,101543.23
2019-01-20T19:48:19.917Z,101543.27
2019-01-20T19:50:43.832Z,101546.88
2019-01-20T19:53:13.099Z,101549.55
2019-01-20T19:55:43.335Z,101553.32
2019-01-20T19:58:12.663Z,101558.63
2019-01-20T20:00:41.942Z,101561.31
2019-01-20T20:03:13.336Z,101567.09
2019-01-20T20:05:42.571Z,101565.27
2019-01-20T20:08:11.872Z,101569.39
2019-01-20T20:10:41.196Z,101571.66
2019-01-20T20:13:10.496Z,101573.72
2019-01-20T20:15:40.738Z,101574.94
2019-01-20T20:18:09.993Z,101571.94
2019-01-20T20:20:40.255Z,101574.62
2019-01-20T20:23:09.564Z,101577.71
2019-01-20T20:25:38.822Z,101579.43
2019-01-20T20:28:08.068Z,101582.23
2019-01-20T20:30:37.398Z,101578.64
2019-01-20T20:33:06.806Z,101582.19
2019-01-20T20:35:36.145Z,101590.94
2019-01-20T20:38:06.436Z,101598.50
2019-01-20T20:40:40.016Z,101600.94
2019-01-20T20:43:09.250Z,101597.11
2019-01-20T20:45:38.528Z,101599.34
2019-01-20T20:48:07.793Z,101599.59
2019-01-20T20:50:38.038Z,101600.88
2019-01-20T20:53:07.361Z,101609.28
2019-01-20T20:55:36.618Z,101618.90
2019-01-20T20:58:05.965Z,101617.32
2019-01-20T21:00:37.719Z,101620.25
2019-01-20T21:03:09.930Z,101624.18
2019-01-20T21:05:41.156Z,101616.98
2019-01-20T21:08:10.554Z,101631.97
2019-01-20T21:10:40.811Z,101631.53
2019-01-20T21:13:10.073Z,101636.56
2019-01-20T21:15:39.305Z,101624.62
2019-01-20T21:18:08.598Z,101631.09
2019-01-20T21:20:37.876Z,101633.25
2019-01-20T21:23:12.324Z,101629.45
2019-01-20T21:25:40.988Z,101635.38
2019-01-20T21:28:10.244Z,101638.34
2019-01-20T21:30:40.414Z,101636.05
2019-01-20T21:33:10.665Z,101639.88
2019-01-20T21:35:39.983Z,101644.16
2019-01-20T21:38:09.304Z,101640.69
2019-01-20T21:40:38.568Z,101646.70
2019-01-20T21:43:07.835Z,101643.60
2019-01-20T21:45:38.990Z,101647.16
2019-01-20T21:48:08.251Z,101645.63
2019-01-20T21:50:37.502Z,101658.00
2019-01-20T21:53:06.746Z,101652.97
2019-01-20T21:55:36.000Z,101655.34
2019-01-20T21:58:07.288Z,101667.69
2019-01-20T22:00:36.557Z,101661.45
2019-01-20T22:03:05.796Z,101659.31
2019-01-20T22:05:35.115Z,101671.11
2019-01-20T22:08:04.384Z,101680.73
2019-01-20T22:10:34.575Z,101679.82
2019-01-20T22:13:03.819Z,101681.85
2019-01-20T22:15:33.083Z,101686.36
2019-01-20T22:18:03.345Z,101683.64
2019-01-20T22:20:32.627Z,101686.88
2019-01-20T22:23:01.878Z,101696.78
2019-01-20T22:25:31.140Z,101693.19
2019-01-20T22:28:00.470Z,101699.27
2019-01-20T22:30:29.834Z,101705.57
2019-01-20T22:32:59.075Z,101705.48
2019-01-20T22:35:28.357Z,101703.88
2019-01-20T22:37:57.598Z,101705.95
2019-01-20T22:40:27.795Z,101706.73
2019-01-20T22:42:58.097Z,101707.83
2019-01-20T22:45:28.502Z,101705.67
2019-01-20T22:47:57.735Z,101714.73
2019-01-20T22:50:27.793Z,101714.91
2019-01-20T22:52:57.146Z,101711.78
2019-01-20T22:55:27.468Z,101713.00
2019-01-20T22:57:57.603Z,101705.22
2019-01-20T23:00:37.977Z,101710.36
2019-01-20T23:03:13.392Z,101704.97
2019-01-20T23:05:42.647Z,101714.47
2019-01-20T23:08:11.904Z,101716.91
2019-01-20T23:10:41.139Z,101716.61
2019-01-20T23:13:11.375Z,101720.45
2019-01-20T23:15:40.676Z,101715.28
2019-01-20T23:18:10.381Z,101723.52
2019-01-20T23:20:39.643Z,101720.58
2019-01-20T23:23:09.336Z,101716.95
2019-01-20T23:25:38.553Z,101719.71
2019-01-20T23:28:07.821Z,101729.33
2019-01-20T23:30:37.166Z,101727.27
2019-01-20T23:33:07.456Z,101725.15
2019-01-20T23:35:38.026Z,101720.16
2019-01-20T23:38:08.399Z,101725.64
2019-01-20T23:40:37.703Z,101721.98
2019-01-20T23:43:08.931Z,101717.78
2019-01-20T23:45:38.222Z,101717.27
2019-01-20T23:48:07.491Z,101717.41
2019-01-20T23:50:36.764Z,101722.56
2019-01-20T23:53:06.080Z,101715.86
2019-01-20T23:55:37.330Z,101712.80
2019-01-20T23:58:06.595Z,101709.70
