createdAt,value
2018-09-09T00:00:38.685Z,9.20
2018-09-09T00:03:13.607Z,12.50
2018-09-09T00:05:48.769Z,15.23
2018-09-09T00:08:23.676Z,11.60
2018-09-09T00:10:58.771Z,10.80
2018-09-09T00:13:33.728Z,9.13
2018-09-09T00:16:13.899Z,12.67
2018-09-09T00:18:48.944Z,9.47
2018-09-09T00:21:24.052Z,10.00
2018-09-09T00:23:59.133Z,11.10
2018-09-09T00:26:33.984Z,9.13
2018-09-09T00:29:09.131Z,9.20
2018-09-09T00:31:43.920Z,12.00
2018-09-09T00:34:19.089Z,8.70
2018-09-09T00:36:54.439Z,10.70
2018-09-09T00:39:29.639Z,9.60
2018-09-09T00:42:05.785Z,10.93
2018-09-09T00:44:40.752Z,10.50
2018-09-09T00:47:15.666Z,13.80
2018-09-09T00:49:56.610Z,10.60
2018-09-09T00:52:36.786Z,10.40
2018-09-09T00:55:11.779Z,11.70
2018-09-09T00:57:46.874Z,11.60
2018-09-09T01:00:25.946Z,12.43
2018-09-09T01:03:01.301Z,13.60
2018-09-09T01:05:36.672Z,11.67
2018-09-09T01:08:11.426Z,11.33
2018-09-09T01:10:46.546Z,13.40
2018-09-09T01:13:22.166Z,11.40
2018-09-09T01:15:57.797Z,11.20
2018-09-09T01:18:33.135Z,10.87
2018-09-09T01:21:08.170Z,12.30
2018-09-09T01:23:43.091Z,12.17
2018-09-09T01:26:18.403Z,13.90
2018-09-09T01:28:53.576Z,14.17
2018-09-09T01:31:28.821Z,11.70
2018-09-09T01:34:03.623Z,13.97
2018-09-09T01:36:38.724Z,11.37
2018-09-09T01:39:14.335Z,11.90
2018-09-09T01:41:49.244Z,12.80
2018-09-09T01:44:24.901Z,11.93
2018-09-09T01:47:00.334Z,12.20
2018-09-09T01:49:36.122Z,13.50
2018-09-09T01:52:11.388Z,13.53
2018-09-09T01:54:46.364Z,14.63
2018-09-09T01:57:21.770Z,17.77
2018-09-09T01:59:56.882Z,13.70
2018-09-09T02:02:32.264Z,17.30
2018-09-09T02:05:07.317Z,14.17
2018-09-09T02:07:43.345Z,12.93
2018-09-09T02:10:18.559Z,13.20
2018-09-09T02:12:53.626Z,10.73
2018-09-09T02:15:28.676Z,12.37
2018-09-09T02:18:03.843Z,13.03
2018-09-09T02:20:39.316Z,12.73
2018-09-09T02:23:14.201Z,11.27
2018-09-09T02:25:49.299Z,12.60
2018-09-09T02:28:25.228Z,14.07
2018-09-09T02:31:00.345Z,13.00
2018-09-09T02:33:35.621Z,10.33
2018-09-09T02:36:10.799Z,11.07
2018-09-09T02:38:46.245Z,12.67
2018-09-09T02:41:28.163Z,12.90
2018-09-09T02:44:03.309Z,8.53
2018-09-09T02:46:38.361Z,18.23
2018-09-09T02:49:13.280Z,11.03
2018-09-09T02:51:48.133Z,10.87
2018-09-09T02:54:23.154Z,14.07
2018-09-09T02:56:58.573Z,13.60
2018-09-09T02:59:33.643Z,12.20
2018-09-09T03:02:09.488Z,14.60
2018-09-09T03:04:44.481Z,12.00
2018-09-09T03:07:19.646Z,12.00
2018-09-09T03:09:54.665Z,11.90
2018-09-09T03:12:29.698Z,11.33
2018-09-09T03:15:05.099Z,12.50
2018-09-09T03:17:39.856Z,14.60
2018-09-09T03:20:14.811Z,12.60
2018-09-09T03:22:50.270Z,12.57
2018-09-09T03:25:25.067Z,9.40
2018-09-09T03:28:00.139Z,10.80
2018-09-09T03:30:35.053Z,10.20
2018-09-09T03:33:09.953Z,10.27
2018-09-09T03:35:44.892Z,16.10
2018-09-09T03:38:20.582Z,9.33
2018-09-09T03:40:55.515Z,10.67
2018-09-09T03:43:30.566Z,9.87
2018-09-09T03:46:05.996Z,8.77
2018-09-09T03:48:40.781Z,11.70
2018-09-09T03:51:16.259Z,10.33
2018-09-09T03:53:51.508Z,13.40
2018-09-09T03:56:26.588Z,10.53
2018-09-09T03:59:01.589Z,11.30
2018-09-09T04:01:37.411Z,13.03
2018-09-09T04:04:12.509Z,11.93
2018-09-09T04:06:47.665Z,12.37
2018-09-09T04:09:22.807Z,20.57
2018-09-09T04:11:57.645Z,10.83
2018-09-09T04:14:32.723Z,11.20
2018-09-09T04:17:07.793Z,14.40
2018-09-09T04:19:42.620Z,11.53
2018-09-09T04:22:17.587Z,10.50
2018-09-09T04:24:53.124Z,9.47
2018-09-09T04:27:28.122Z,12.50
2018-09-09T04:30:04.021Z,9.83
2018-09-09T04:32:39.067Z,11.90
2018-09-09T04:35:13.975Z,14.43
2018-09-09T04:37:49.207Z,8.67
2018-09-09T04:40:24.187Z,12.30
2018-09-09T04:42:59.519Z,8.37
2018-09-09T04:45:34.586Z,13.10
2018-09-09T04:48:09.631Z,11.57
2018-09-09T04:50:44.655Z,12.53
2018-09-09T04:53:19.703Z,10.20
2018-09-09T04:55:54.921Z,10.30
2018-09-09T04:58:30.169Z,9.93
2018-09-09T05:01:05.629Z,14.47
2018-09-09T05:03:40.620Z,16.10
2018-09-09T05:06:15.673Z,10.73
2018-09-09T05:08:51.797Z,10.63
2018-09-09T05:11:26.800Z,11.00
2018-09-09T05:14:01.597Z,9.50
2018-09-09T05:16:37.016Z,13.00
2018-09-09T05:19:12.211Z,11.83
2018-09-09T05:21:47.438Z,12.03
2018-09-09T05:24:22.737Z,9.80
2018-09-09T05:26:57.808Z,12.63
2018-09-09T05:29:33.059Z,9.97
2018-09-09T05:32:08.262Z,12.80
2018-09-09T05:34:43.472Z,15.70
2018-09-09T05:37:19.321Z,10.00
2018-09-09T05:39:54.333Z,11.00
2018-09-09T05:42:29.223Z,10.80
2018-09-09T05:45:06.044Z,12.90
2018-09-09T05:47:41.182Z,10.20
2018-09-09T05:50:17.335Z,14.23
2018-09-09T05:52:53.259Z,15.30
2018-09-09T05:55:30.291Z,13.93
2018-09-09T05:58:07.883Z,13.10
2018-09-09T06:00:43.755Z,13.17
2018-09-09T06:03:18.720Z,11.63
2018-09-09T06:05:55.171Z,10.50
2018-09-09T06:08:30.769Z,11.80
2018-09-09T06:11:06.174Z,10.50
2018-09-09T06:13:41.777Z,10.03
2018-09-09T06:16:16.938Z,12.13
2018-09-09T06:18:52.168Z,11.30
2018-09-09T06:21:27.447Z,9.13
2018-09-09T06:24:03.301Z,11.60
2018-09-09T06:26:38.335Z,10.70
2018-09-09T06:29:14.269Z,10.63
2018-09-09T06:31:50.427Z,15.50
2018-09-09T06:34:25.717Z,12.27
2018-09-09T06:37:00.663Z,11.70
2018-09-09T06:39:35.485Z,12.57
2018-09-09T06:42:12.005Z,11.70
2018-09-09T06:44:47.597Z,11.00
2018-09-09T06:47:22.834Z,10.37
2018-09-09T06:49:58.713Z,11.60
2018-09-09T06:52:33.777Z,10.47
2018-09-09T06:55:09.816Z,9.87
2018-09-09T06:57:45.785Z,13.10
2018-09-09T07:00:21.005Z,14.00
2018-09-09T07:02:56.869Z,11.53
2018-09-09T07:05:32.363Z,11.80
2018-09-09T07:08:07.548Z,12.10
2018-09-09T07:10:43.216Z,10.83
2018-09-09T07:13:18.599Z,11.37
2018-09-09T07:15:53.708Z,11.23
2018-09-09T07:18:28.934Z,12.70
2018-09-09T07:21:03.948Z,10.10
2018-09-09T07:23:39.129Z,10.50
2018-09-09T07:26:14.598Z,9.17
2018-09-09T07:28:49.745Z,8.73
2018-09-09T07:31:25.371Z,8.13
2018-09-09T07:34:00.767Z,10.70
2018-09-09T07:36:35.861Z,9.60
2018-09-09T07:39:11.059Z,14.93
2018-09-09T07:41:46.214Z,11.47
2018-09-09T07:44:21.156Z,13.33
2018-09-09T07:46:56.275Z,9.03
2018-09-09T07:49:31.264Z,10.90
2018-09-09T07:52:06.751Z,8.90
2018-09-09T07:54:42.293Z,9.33
2018-09-09T07:57:17.645Z,10.43
2018-09-09T07:59:53.118Z,8.07
2018-09-09T08:02:28.521Z,12.53
2018-09-09T08:05:04.162Z,8.97
2018-09-09T08:07:40.730Z,8.17
2018-09-09T08:10:16.197Z,9.43
2018-09-09T08:12:51.546Z,7.67
2018-09-09T08:15:27.976Z,10.43
2018-09-09T08:18:03.275Z,7.37
2018-09-09T08:20:39.166Z,12.10
2018-09-09T08:23:14.585Z,7.30
2018-09-09T08:25:49.978Z,9.43
2018-09-09T08:28:25.533Z,7.33
2018-09-09T08:31:01.319Z,7.03
2018-09-09T08:33:37.038Z,8.80
2018-09-09T08:36:12.024Z,10.77
2018-09-09T08:38:47.190Z,7.20
2018-09-09T08:41:25.301Z,8.13
2018-09-09T08:44:00.653Z,6.43
2018-09-09T08:46:36.951Z,7.67
2018-09-09T08:49:12.059Z,7.37
2018-09-09T08:51:50.585Z,8.00
2018-09-09T08:54:25.501Z,8.03
2018-09-09T08:57:00.534Z,6.53
2018-09-09T08:59:35.807Z,7.33
2018-09-09T09:02:10.797Z,7.30
2018-09-09T09:04:46.037Z,9.70
2018-09-09T09:07:21.609Z,7.37
2018-09-09T09:09:57.280Z,7.43
2018-09-09T09:12:32.701Z,10.73
2018-09-09T09:15:08.481Z,5.40
2018-09-09T09:17:44.103Z,7.10
2018-09-09T09:20:19.552Z,5.30
2018-09-09T09:22:54.780Z,8.23
2018-09-09T09:25:29.989Z,4.50
2018-09-09T09:28:05.019Z,6.17
2018-09-09T09:30:40.304Z,6.20
2018-09-09T09:33:15.539Z,6.00
2018-09-09T09:35:51.698Z,4.80
2018-09-09T09:38:27.672Z,6.90
2018-09-09T09:41:03.285Z,9.20
2018-09-09T09:43:38.397Z,4.80
2018-09-09T09:46:13.301Z,5.13
2018-09-09T09:48:49.318Z,8.07
2018-09-09T09:51:24.673Z,4.53
2018-09-09T09:53:59.927Z,7.27
2018-09-09T09:56:35.174Z,5.00
2018-09-09T09:59:10.408Z,4.53
2018-09-09T10:01:45.704Z,4.40
2018-09-09T10:04:21.340Z,6.77
2018-09-09T10:06:56.537Z,6.47
2018-09-09T10:09:31.624Z,5.83
2018-09-09T10:12:07.251Z,5.00
2018-09-09T10:14:42.432Z,5.57
2018-09-09T10:17:17.750Z,5.83
2018-09-09T10:19:53.118Z,6.77
2018-09-09T10:22:28.931Z,5.80
2018-09-09T10:25:04.370Z,3.63
2018-09-09T10:27:44.410Z,3.70
2018-09-09T10:30:20.242Z,4.03
2018-09-09T10:32:55.212Z,3.60
2018-09-09T10:35:30.387Z,4.73
2018-09-09T10:38:05.805Z,3.50
2018-09-09T10:40:41.048Z,5.23
2018-09-09T10:43:16.273Z,3.70
2018-09-09T10:45:51.738Z,5.73
2018-09-09T10:48:27.325Z,4.37
2018-09-09T10:51:03.315Z,3.50
2018-09-09T10:53:38.577Z,5.60
2018-09-09T10:56:14.464Z,6.93
2018-09-09T10:58:49.967Z,5.53
2018-09-09T11:01:24.925Z,3.70
2018-09-09T11:04:02.275Z,3.87
2018-09-09T11:06:37.220Z,4.57
2018-09-09T11:09:12.640Z,3.10
2018-09-09T11:11:47.911Z,3.13
2018-09-09T11:14:23.078Z,4.00
2018-09-09T11:16:58.170Z,4.93
2018-09-09T11:19:34.419Z,3.20
2018-09-09T11:22:09.542Z,3.03
2018-09-09T11:24:44.530Z,3.03
2018-09-09T11:27:19.783Z,2.63
2018-09-09T11:29:55.025Z,3.73
2018-09-09T11:32:30.621Z,3.10
2018-09-09T11:35:05.775Z,3.23
2018-09-09T11:37:41.654Z,3.50
2018-09-09T11:40:16.914Z,3.00
2018-09-09T11:42:51.736Z,2.90
2018-09-09T11:45:27.054Z,7.03
2018-09-09T11:48:02.224Z,2.90
2018-09-09T11:50:37.445Z,4.03
2018-09-09T11:53:12.760Z,3.23
2018-09-09T11:55:48.089Z,3.47
2018-09-09T11:58:24.011Z,4.13
2018-09-09T12:00:59.139Z,2.83
2018-09-09T12:03:34.309Z,2.93
2018-09-09T12:06:09.483Z,3.90
2018-09-09T12:08:45.398Z,2.60
2018-09-09T12:11:20.380Z,2.40
2018-09-09T12:13:55.488Z,4.00
2018-09-09T12:16:30.543Z,3.03
2018-09-09T12:19:06.353Z,4.30
2018-09-09T12:21:41.551Z,3.37
2018-09-09T12:24:16.770Z,4.00
2018-09-09T12:26:52.388Z,2.80
2018-09-09T12:29:27.845Z,2.57
2018-09-09T12:32:03.757Z,4.03
2018-09-09T12:34:45.902Z,2.50
2018-09-09T12:37:21.052Z,3.77
2018-09-09T12:39:56.057Z,3.10
2018-09-09T12:42:30.916Z,2.53
2018-09-09T12:45:11.943Z,3.10
2018-09-09T12:47:52.215Z,2.30
2018-09-09T12:50:27.951Z,2.33
2018-09-09T12:53:03.043Z,6.80
2018-09-09T12:55:38.112Z,2.53
2018-09-09T12:58:14.145Z,3.27
2018-09-09T13:00:49.503Z,3.17
2018-09-09T13:03:24.399Z,2.90
2018-09-09T13:05:59.444Z,3.27
2018-09-09T13:08:34.622Z,2.70
2018-09-09T13:11:09.768Z,4.30
2018-09-09T13:13:44.979Z,2.13
2018-09-09T13:16:20.644Z,3.63
2018-09-09T13:18:55.566Z,2.23
2018-09-09T13:21:30.749Z,2.40
2018-09-09T13:24:05.634Z,2.80
2018-09-09T13:26:40.933Z,2.80
2018-09-09T13:29:16.093Z,3.50
2018-09-09T13:31:51.607Z,1.90
2018-09-09T13:34:27.099Z,2.57
2018-09-09T13:37:02.223Z,1.90
2018-09-09T13:39:37.700Z,2.27
2018-09-09T13:42:12.801Z,2.50
2018-09-09T13:44:47.882Z,3.13
2018-09-09T13:47:23.628Z,4.00
2018-09-09T13:49:58.733Z,2.30
2018-09-09T13:52:34.017Z,4.40
2018-09-09T13:55:09.723Z,1.80
2018-09-09T13:57:45.006Z,1.80
2018-09-09T14:00:19.850Z,2.20
2018-09-09T14:02:55.281Z,2.60
2018-09-09T14:05:30.466Z,2.50
2018-09-09T14:08:05.963Z,2.53
2018-09-09T14:10:41.138Z,2.30
2018-09-09T14:13:16.283Z,3.83
2018-09-09T14:15:51.562Z,2.23
2018-09-09T14:18:27.005Z,2.10
2018-09-09T14:21:02.218Z,2.13
2018-09-09T14:23:37.493Z,2.30
2018-09-09T14:26:12.752Z,2.70
2018-09-09T14:28:48.664Z,2.10
2018-09-09T14:31:24.038Z,2.37
2018-09-09T14:33:59.114Z,2.50
2018-09-09T14:36:34.296Z,1.70
2018-09-09T14:39:09.969Z,1.93
2018-09-09T14:41:45.121Z,1.67
2018-09-09T14:44:20.252Z,2.00
2018-09-09T14:46:55.359Z,2.20
2018-09-09T14:49:30.503Z,3.30
2018-09-09T14:52:05.664Z,2.10
2018-09-09T14:54:40.790Z,3.07
2018-09-09T14:57:16.106Z,1.90
2018-09-09T14:59:51.523Z,2.03
2018-09-09T15:02:27.203Z,1.80
2018-09-09T15:05:02.888Z,2.00
2018-09-09T15:07:41.183Z,2.20
2018-09-09T15:10:16.151Z,2.00
2018-09-09T15:12:51.191Z,2.23
2018-09-09T15:15:26.979Z,2.63
2018-09-09T15:18:02.586Z,2.70
2018-09-09T15:20:37.681Z,2.00
2018-09-09T15:23:13.835Z,2.10
2018-09-09T15:25:48.999Z,1.90
2018-09-09T15:28:24.070Z,2.13
2018-09-09T15:30:58.996Z,2.67
2018-09-09T15:33:34.817Z,2.60
2018-09-09T15:36:09.698Z,3.50
2018-09-09T15:38:45.240Z,2.30
2018-09-09T15:41:20.477Z,2.07
2018-09-09T15:43:55.941Z,1.83
2018-09-09T15:46:31.531Z,2.30
2018-09-09T15:49:08.421Z,5.03
2018-09-09T15:51:43.495Z,3.57
2018-09-09T15:54:18.905Z,2.00
2018-09-09T15:56:53.953Z,3.23
2018-09-09T15:59:29.291Z,2.03
2018-09-09T16:02:04.437Z,2.30
2018-09-09T16:04:39.681Z,2.33
2018-09-09T16:07:15.163Z,4.83
2018-09-09T16:09:50.445Z,2.63
2018-09-09T16:12:25.679Z,2.20
2018-09-09T16:15:00.831Z,5.50
2018-09-09T16:17:36.283Z,1.90
2018-09-09T16:20:12.089Z,6.90
2018-09-09T16:22:47.333Z,2.20
2018-09-09T16:25:22.730Z,2.13
2018-09-09T16:27:57.757Z,2.27
2018-09-09T16:30:32.963Z,2.30
2018-09-09T16:33:08.373Z,2.03
2018-09-09T16:35:43.311Z,2.00
2018-09-09T16:38:18.465Z,3.20
2018-09-09T16:40:53.510Z,4.10
2018-09-09T16:43:28.675Z,2.07
2018-09-09T16:46:04.280Z,2.67
2018-09-09T16:48:39.403Z,3.50
2018-09-09T16:51:14.889Z,3.07
2018-09-09T16:53:50.121Z,3.17
2018-09-09T16:56:25.099Z,3.43
2018-09-09T16:59:00.377Z,2.80
2018-09-09T17:01:35.983Z,3.00
2018-09-09T17:04:11.217Z,2.40
2018-09-09T17:06:46.345Z,3.53
2018-09-09T17:09:21.463Z,2.17
2018-09-09T17:12:03.216Z,4.50
2018-09-09T17:14:38.486Z,6.17
2018-09-09T17:17:13.692Z,2.17
2018-09-09T17:19:48.768Z,2.83
2018-09-09T17:22:24.130Z,3.00
2018-09-09T17:24:59.336Z,2.17
2018-09-09T17:27:34.670Z,3.10
2018-09-09T17:30:09.808Z,2.60
2018-09-09T17:32:45.220Z,7.30
2018-09-09T17:35:20.352Z,3.37
2018-09-09T17:37:55.653Z,3.70
2018-09-09T17:40:30.830Z,4.10
2018-09-09T17:43:06.660Z,3.47
2018-09-09T17:45:41.912Z,3.40
2018-09-09T17:48:17.032Z,6.20
2018-09-09T17:50:52.281Z,3.57
2018-09-09T17:53:27.355Z,4.23
2018-09-09T17:56:02.761Z,3.20
2018-09-09T17:58:44.375Z,2.70
2018-09-09T18:01:19.704Z,6.03
2018-09-09T18:03:54.990Z,5.00
2018-09-09T18:06:30.069Z,3.50
2018-09-09T18:09:07.773Z,3.60
2018-09-09T18:11:43.073Z,3.90
2018-09-09T18:14:18.100Z,3.57
2018-09-09T18:16:53.016Z,3.73
2018-09-09T18:19:28.115Z,4.07
2018-09-09T18:22:03.365Z,5.23
2018-09-09T18:24:38.582Z,4.23
2018-09-09T18:27:14.276Z,3.63
2018-09-09T18:29:49.238Z,6.43
2018-09-09T18:32:24.523Z,4.90
2018-09-09T18:34:59.588Z,4.33
2018-09-09T18:37:34.956Z,4.70
2018-09-09T18:40:10.479Z,6.50
2018-09-09T18:42:45.808Z,5.40
2018-09-09T18:45:21.843Z,7.10
2018-09-09T18:47:57.059Z,5.80
2018-09-09T18:50:32.117Z,10.73
2018-09-09T18:53:07.197Z,8.53
2018-09-09T18:55:42.260Z,7.70
2018-09-09T18:58:17.745Z,5.50
2018-09-09T19:00:53.345Z,5.40
2018-09-09T19:03:29.452Z,10.70
2018-09-09T19:06:04.798Z,9.63
2018-09-09T19:08:40.123Z,6.47
2018-09-09T19:11:15.357Z,8.07
2018-09-09T19:13:50.488Z,6.17
2018-09-09T19:16:25.832Z,5.77
2018-09-09T19:19:00.908Z,4.83
2018-09-09T19:21:36.025Z,5.40
2018-09-09T19:24:11.847Z,7.43
2018-09-09T19:26:47.114Z,6.10
2018-09-09T19:29:22.172Z,6.10
2018-09-09T19:31:58.111Z,5.10
2018-09-09T19:34:34.040Z,10.90
2018-09-09T19:37:09.350Z,8.37
2018-09-09T19:39:44.911Z,6.00
2018-09-09T19:42:19.950Z,6.23
2018-09-09T19:44:55.182Z,6.97
2018-09-09T19:47:30.439Z,6.67
2018-09-09T19:50:06.409Z,7.10
2018-09-09T19:52:41.286Z,8.03
2018-09-09T19:55:16.750Z,6.27
2018-09-09T19:57:54.759Z,7.07
2018-09-09T20:00:29.966Z,6.83
2018-09-09T20:03:05.413Z,8.70
2018-09-09T20:05:40.912Z,6.30
2018-09-09T20:08:16.239Z,10.17
2018-09-09T20:10:51.368Z,5.80
2018-09-09T20:13:26.730Z,7.00
2018-09-09T20:16:01.815Z,7.70
2018-09-09T20:18:37.576Z,5.93
2018-09-09T20:21:12.840Z,7.80
2018-09-09T20:23:49.204Z,7.50
2018-09-09T20:26:24.280Z,8.87
2018-09-09T20:28:59.552Z,6.00
2018-09-09T20:31:34.570Z,8.90
2018-09-09T20:34:09.481Z,15.27
2018-09-09T20:36:44.502Z,5.47
2018-09-09T20:39:19.823Z,6.10
2018-09-09T20:41:54.885Z,7.83
2018-09-09T20:44:30.196Z,6.83
2018-09-09T20:47:05.392Z,5.90
2018-09-09T20:49:40.596Z,7.50
2018-09-09T20:52:15.438Z,5.90
2018-09-09T20:54:50.628Z,6.33
2018-09-09T20:57:26.244Z,6.30
2018-09-09T21:00:01.606Z,5.17
2018-09-09T21:02:36.860Z,7.20
2018-09-09T21:05:11.999Z,8.03
2018-09-09T21:07:47.752Z,6.10
2018-09-09T21:10:23.407Z,7.73
2018-09-09T21:12:58.418Z,5.70
2018-09-09T21:15:33.674Z,6.20
2018-09-09T21:18:08.947Z,7.77
2018-09-09T21:20:44.546Z,6.93
2018-09-09T21:23:19.706Z,7.40
2018-09-09T21:25:55.191Z,8.30
2018-09-09T21:28:30.228Z,6.93
2018-09-09T21:31:06.105Z,8.17
2018-09-09T21:33:41.253Z,8.20
2018-09-09T21:36:16.306Z,8.20
2018-09-09T21:38:51.251Z,8.17
2018-09-09T21:41:26.303Z,6.00
2018-09-09T21:44:01.497Z,6.07
2018-09-09T21:46:37.207Z,5.90
2018-09-09T21:49:12.341Z,6.00
2018-09-09T21:51:47.855Z,5.40
2018-09-09T21:54:23.302Z,6.70
2018-09-09T21:56:58.494Z,7.77
2018-09-09T21:59:33.989Z,5.90
2018-09-09T22:02:09.789Z,6.20
2018-09-09T22:04:45.215Z,6.10
2018-09-09T22:07:20.495Z,5.70
2018-09-09T22:09:55.914Z,10.80
2018-09-09T22:12:31.124Z,5.73
2018-09-09T22:15:07.283Z,8.07
2018-09-09T22:17:42.248Z,6.97
2018-09-09T22:20:17.210Z,6.70
2018-09-09T22:22:52.247Z,6.63
2018-09-09T22:25:27.556Z,9.17
2018-09-09T22:28:02.522Z,6.90
2018-09-09T22:30:37.586Z,5.97
2018-09-09T22:33:13.179Z,7.03
2018-09-09T22:35:48.606Z,5.63
2018-09-09T22:38:23.754Z,7.17
2018-09-09T22:40:58.778Z,8.73
2018-09-09T22:43:33.857Z,5.57
2018-09-09T22:46:09.296Z,9.53
2018-09-09T22:48:44.577Z,13.03
2018-09-09T22:51:20.191Z,7.93
2018-09-09T22:53:56.098Z,6.50
2018-09-09T22:56:31.149Z,8.23
2018-09-09T22:59:06.498Z,9.07
2018-09-09T23:01:41.501Z,6.90
2018-09-09T23:04:16.541Z,7.47
2018-09-09T23:06:51.832Z,5.10
2018-09-09T23:09:27.066Z,7.23
2018-09-09T23:12:01.843Z,5.93
2018-09-09T23:14:37.057Z,4.83
2018-09-09T23:17:12.087Z,8.67
2018-09-09T23:19:47.198Z,7.30
2018-09-09T23:22:22.628Z,5.40
2018-09-09T23:24:57.874Z,5.10
2018-09-09T23:27:39.302Z,6.53
2018-09-09T23:30:14.350Z,5.83
2018-09-09T23:32:49.672Z,5.00
2018-09-09T23:35:29.643Z,6.93
2018-09-09T23:38:05.149Z,7.43
2018-09-09T23:40:40.503Z,5.67
2018-09-09T23:43:15.780Z,6.80
2018-09-09T23:45:50.964Z,6.00
2018-09-09T23:48:25.950Z,6.13
2018-09-09T23:51:01.123Z,8.20
2018-09-09T23:53:36.571Z,6.20
2018-09-09T23:56:11.449Z,5.33
2018-09-09T23:58:46.563Z,5.10
