createdAt,value
2022-08-02T00:00:34.377Z,61.39
2022-08-02T00:03:01.077Z,61.41
2022-08-02T00:05:27.886Z,61.59
2022-08-02T00:07:54.538Z,61.42
2022-08-02T00:10:21.245Z,61.37
2022-08-02T00:12:47.927Z,61.81
2022-08-02T00:15:16.281Z,61.74
2022-08-02T00:17:44.242Z,62.18
2022-08-02T00:20:11.957Z,61.99
2022-08-02T00:22:38.975Z,62.08
2022-08-02T00:25:06.491Z,62.00
2022-08-02T00:27:33.208Z,62.29
2022-08-02T00:29:59.913Z,62.44
2022-08-02T00:32:26.612Z,62.43
2022-08-02T00:34:53.281Z,62.71
2022-08-02T00:37:19.928Z,62.29
2022-08-02T00:39:46.657Z,62.31
2022-08-02T00:42:16.689Z,62.17
2022-08-02T00:44:43.533Z,62.45
2022-08-02T00:47:10.443Z,62.56
2022-08-02T00:49:37.653Z,63.39
2022-08-02T00:52:05.282Z,63.17
2022-08-02T00:54:32.169Z,63.21
2022-08-02T00:56:58.898Z,63.45
2022-08-02T00:59:25.571Z,64.06
2022-08-02T01:01:57.136Z,63.93
2022-08-02T01:04:30.017Z,64.01
2022-08-02T01:07:00.111Z,64.10
2022-08-02T01:09:26.979Z,64.03
2022-08-02T01:11:54.014Z,63.89
2022-08-02T01:14:24.575Z,64.12
2022-08-02T01:17:08.897Z,64.10
2022-08-02T01:19:54.385Z,64.24
2022-08-02T01:23:01.204Z,64.40
2022-08-02T01:25:29.018Z,64.67
2022-08-02T01:28:17.695Z,64.35
2022-08-02T01:30:48.483Z,63.77
2022-08-02T01:33:21.196Z,63.79
2022-08-02T01:35:56.491Z,63.93
2022-08-02T01:38:29.582Z,64.63
2022-08-02T01:40:59.011Z,64.75
2022-08-02T01:43:29.359Z,64.82
2022-08-02T01:45:58.779Z,64.98
2022-08-02T01:48:28.720Z,64.84
2022-08-02T01:50:57.441Z,64.80
2022-08-02T01:53:27.212Z,65.24
2022-08-02T01:55:58.396Z,64.96
2022-08-02T01:58:31.213Z,65.00
2022-08-02T02:00:59.857Z,64.89
2022-08-02T02:03:29.113Z,65.10
2022-08-02T02:05:57.868Z,65.11
2022-08-02T02:08:29.153Z,64.65
2022-08-02T02:10:57.509Z,64.76
2022-08-02T02:13:45.335Z,65.08
2022-08-02T02:16:14.136Z,64.86
2022-08-02T02:18:44.583Z,65.21
2022-08-02T02:21:13.397Z,65.56
2022-08-02T02:23:40.775Z,65.29
2022-08-02T02:26:11.839Z,65.33
2022-08-02T02:28:40.091Z,65.15
2022-08-02T02:31:13.939Z,65.25
2022-08-02T02:33:46.995Z,64.99
2022-08-02T02:36:16.702Z,65.12
2022-08-02T02:38:45.441Z,65.73
2022-08-02T02:41:13.816Z,66.15
2022-08-02T02:43:42.247Z,66.43
2022-08-02T02:46:10.764Z,66.38
2022-08-02T02:48:37.940Z,66.12
2022-08-02T02:51:08.171Z,66.30
2022-08-02T02:54:33.470Z,66.51
2022-08-02T02:56:29.368Z,66.59
2022-08-02T02:58:56.321Z,66.63
2022-08-02T03:01:35.883Z,66.83
2022-08-02T03:04:17.974Z,66.82
2022-08-02T03:06:45.121Z,66.95
2022-08-02T03:09:12.247Z,68.08
2022-08-02T03:11:40.707Z,68.89
2022-08-02T03:14:11.525Z,70.22
2022-08-02T03:16:45.492Z,70.98
2022-08-02T03:19:12.677Z,70.57
2022-08-02T03:21:39.667Z,70.11
2022-08-02T03:24:07.097Z,69.70
2022-08-02T03:26:33.797Z,69.13
2022-08-02T03:29:00.756Z,68.62
2022-08-02T03:31:39.923Z,68.26
2022-08-02T03:34:06.600Z,68.00
2022-08-02T03:36:36.446Z,67.86
2022-08-02T03:39:04.838Z,67.88
2022-08-02T03:41:33.232Z,67.59
2022-08-02T03:44:00.865Z,67.54
2022-08-02T03:46:28.214Z,67.13
2022-08-02T03:48:56.261Z,66.96
2022-08-02T03:51:24.055Z,66.90
2022-08-02T03:53:50.978Z,66.71
2022-08-02T03:56:18.566Z,66.70
2022-08-02T03:58:49.149Z,66.51
2022-08-02T04:01:16.881Z,66.99
2022-08-02T04:03:43.948Z,67.42
2022-08-02T04:06:10.747Z,67.75
2022-08-02T04:08:38.651Z,68.08
2022-08-02T04:11:25.232Z,68.43
2022-08-02T04:13:56.795Z,68.04
2022-08-02T04:16:48.893Z,68.12
2022-08-02T04:19:50.224Z,67.71
2022-08-02T04:22:21.395Z,67.79
2022-08-02T04:24:51.977Z,68.03
2022-08-02T04:27:51.221Z,68.12
2022-08-02T04:30:08.446Z,68.62
2022-08-02T04:32:35.985Z,68.96
2022-08-02T04:35:19.643Z,69.46
2022-08-02T04:38:08.751Z,69.31
2022-08-02T04:40:34.466Z,68.37
2022-08-02T04:43:01.214Z,67.99
2022-08-02T04:45:30.520Z,68.40
2022-08-02T04:48:05.659Z,67.83
2022-08-02T04:50:33.478Z,67.37
2022-08-02T04:53:00.222Z,67.29
2022-08-02T04:55:29.087Z,66.86
2022-08-02T04:57:57.800Z,66.36
2022-08-02T05:00:26.506Z,66.20
2022-08-02T05:02:54.220Z,66.34
2022-08-02T05:05:21.064Z,66.31
2022-08-02T05:07:47.822Z,65.68
2022-08-02T05:10:15.231Z,65.62
2022-08-02T05:12:42.029Z,65.65
2022-08-02T05:15:12.646Z,65.49
2022-08-02T05:17:47.953Z,65.22
2022-08-02T05:20:20.106Z,65.17
2022-08-02T05:22:47.650Z,65.44
2022-08-02T05:25:15.237Z,65.42
2022-08-02T05:27:42.248Z,65.38
2022-08-02T05:30:09.473Z,65.42
2022-08-02T05:32:44.130Z,65.25
2022-08-02T05:35:10.987Z,64.84
2022-08-02T05:37:37.844Z,64.55
2022-08-02T05:40:05.434Z,64.53
2022-08-02T05:42:40.637Z,64.50
2022-08-02T05:45:07.619Z,64.51
2022-08-02T05:47:34.579Z,64.87
2022-08-02T05:50:01.411Z,64.34
2022-08-02T05:52:41.298Z,64.02
2022-08-02T05:55:17.303Z,63.54
2022-08-02T05:58:02.703Z,63.73
2022-08-02T06:00:33.689Z,63.57
2022-08-02T06:03:21.904Z,63.46
2022-08-02T06:06:05.762Z,63.32
2022-08-02T06:08:58.756Z,63.23
2022-08-02T06:11:36.752Z,63.01
2022-08-02T06:14:05.874Z,62.79
2022-08-02T06:16:41.207Z,62.85
2022-08-02T06:19:11.709Z,62.82
2022-08-02T06:22:32.032Z,62.93
2022-08-02T06:24:30.642Z,62.78
2022-08-02T06:26:58.548Z,60.86
2022-08-02T06:29:26.232Z,60.06
2022-08-02T06:31:54.011Z,59.54
2022-08-02T06:34:20.846Z,58.94
2022-08-02T06:37:07.597Z,59.02
2022-08-02T06:39:46.748Z,59.06
2022-08-02T06:42:17.430Z,59.10
2022-08-02T06:44:57.936Z,59.66
2022-08-02T06:47:25.272Z,60.16
2022-08-02T06:49:54.183Z,60.49
2022-08-02T06:52:28.735Z,60.59
2022-08-02T06:54:59.194Z,60.35
2022-08-02T06:57:27.045Z,60.19
2022-08-02T06:59:54.297Z,59.34
2022-08-02T07:02:21.268Z,59.89
2022-08-02T07:04:48.145Z,59.86
2022-08-02T07:07:14.848Z,59.41
2022-08-02T07:10:00.173Z,55.38
2022-08-02T07:12:32.498Z,51.97
2022-08-02T07:15:01.582Z,48.77
2022-08-02T07:17:29.391Z,45.73
2022-08-02T07:19:57.039Z,42.59
2022-08-02T07:22:24.661Z,42.76
2022-08-02T07:24:51.872Z,41.49
2022-08-02T07:27:19.697Z,41.34
2022-08-02T07:29:48.973Z,40.20
2022-08-02T07:32:19.493Z,40.16
2022-08-02T07:34:50.468Z,39.23
2022-08-02T07:37:35.380Z,38.99
2022-08-02T07:40:15.157Z,38.77
2022-08-02T07:42:52.469Z,38.30
2022-08-02T07:45:20.328Z,37.78
2022-08-02T07:47:47.258Z,36.74
2022-08-02T07:50:15.795Z,35.54
2022-08-02T07:52:43.423Z,34.70
2022-08-02T07:55:11.170Z,33.35
2022-08-02T07:57:44.082Z,34.00
2022-08-02T08:00:13.697Z,33.70
2022-08-02T08:02:40.888Z,33.02
2022-08-02T08:05:08.664Z,33.59
2022-08-02T08:07:35.726Z,34.11
2022-08-02T08:10:04.037Z,34.96
2022-08-02T08:12:30.712Z,34.91
2022-08-02T08:14:57.522Z,34.45
2022-08-02T08:17:24.201Z,32.56
2022-08-02T08:19:52.943Z,31.88
2022-08-02T08:22:20.697Z,30.62
2022-08-02T08:24:48.641Z,29.40
2022-08-02T08:27:16.123Z,27.66
2022-08-02T08:29:43.370Z,27.26
2022-08-02T08:32:15.792Z,26.44
2022-08-02T08:34:43.376Z,26.32
2022-08-02T08:37:10.305Z,25.16
2022-08-02T08:39:56.824Z,24.79
2022-08-02T08:42:28.272Z,24.71
2022-08-02T08:44:57.457Z,23.81
2022-08-02T08:47:27.059Z,23.67
2022-08-02T08:50:05.022Z,22.55
2022-08-02T08:52:36.042Z,22.74
2022-08-02T08:55:05.088Z,22.26
2022-08-02T08:57:37.689Z,21.82
2022-08-02T09:00:04.993Z,21.11
2022-08-02T09:02:36.202Z,21.17
2022-08-02T09:05:03.110Z,20.15
2022-08-02T09:07:29.858Z,19.78
2022-08-02T09:09:56.580Z,20.08
2022-08-02T09:12:25.261Z,19.41
2022-08-02T09:14:52.461Z,19.37
2022-08-02T09:17:21.925Z,20.00
2022-08-02T09:20:07.547Z,19.75
2022-08-02T09:22:34.597Z,23.68
2022-08-02T09:25:01.727Z,25.71
2022-08-02T09:27:36.106Z,27.90
2022-08-02T09:30:12.710Z,29.53
2022-08-02T09:32:48.133Z,30.75
2022-08-02T09:36:06.665Z,32.17
2022-08-02T09:38:18.874Z,33.00
2022-08-02T09:40:45.738Z,33.40
2022-08-02T09:43:12.433Z,33.71
2022-08-02T09:45:39.204Z,34.74
2022-08-02T09:48:09.918Z,35.54
2022-08-02T09:50:40.116Z,35.96
2022-08-02T09:53:11.959Z,35.80
2022-08-02T09:55:39.031Z,35.53
2022-08-02T09:58:19.553Z,35.35
2022-08-02T10:00:57.357Z,35.45
2022-08-02T10:03:24.497Z,36.07
2022-08-02T10:06:02.314Z,35.65
2022-08-02T10:08:32.750Z,36.04
2022-08-02T10:11:01.041Z,36.25
2022-08-02T10:13:29.608Z,35.59
2022-08-02T10:15:57.521Z,36.01
2022-08-02T10:18:38.224Z,36.38
2022-08-02T10:21:24.186Z,35.82
2022-08-02T10:23:53.651Z,35.70
2022-08-02T10:26:21.141Z,36.08
2022-08-02T10:28:49.709Z,36.42
2022-08-02T10:31:27.324Z,37.13
2022-08-02T10:33:58.656Z,36.93
2022-08-02T10:36:27.413Z,36.64
2022-08-02T10:38:56.183Z,36.94
2022-08-02T10:41:42.054Z,36.65
2022-08-02T10:44:24.171Z,37.20
2022-08-02T10:46:53.184Z,37.67
2022-08-02T10:52:09.541Z,37.16
2022-08-02T10:54:42.688Z,37.07
2022-08-02T10:57:24.124Z,35.93
2022-08-02T10:59:55.431Z,35.22
2022-08-02T11:02:47.143Z,35.41
2022-08-02T11:05:43.503Z,34.38
2022-08-02T11:08:18.463Z,33.89
2022-08-02T11:10:45.265Z,33.68
2022-08-02T11:13:19.847Z,32.65
2022-08-02T11:16:11.291Z,32.14
2022-08-02T11:18:44.266Z,32.68
2022-08-02T11:21:28.648Z,31.50
2022-08-02T11:23:56.179Z,32.43
2022-08-02T11:26:31.722Z,32.58
2022-08-02T11:29:00.452Z,31.79
2022-08-02T11:31:28.339Z,32.12
2022-08-02T11:33:56.086Z,32.42
2022-08-02T11:36:23.081Z,32.11
2022-08-02T11:38:50.081Z,31.61
2022-08-02T11:41:46.149Z,31.93
2022-08-02T11:44:10.458Z,32.88
2022-08-02T11:46:37.462Z,33.24
2022-08-02T11:49:18.445Z,33.38
2022-08-02T11:51:57.840Z,33.19
2022-08-02T11:54:35.997Z,33.75
2022-08-02T11:57:20.893Z,33.56
2022-08-02T11:59:50.330Z,32.81
2022-08-02T12:02:18.792Z,32.13
2022-08-02T12:04:58.961Z,32.40
2022-08-02T12:07:34.330Z,31.87
2022-08-02T12:10:11.595Z,31.44
2022-08-02T12:12:57.978Z,29.95
2022-08-02T12:15:44.730Z,30.52
2022-08-02T12:18:31.604Z,31.31
2022-08-02T12:20:58.721Z,31.08
2022-08-02T12:23:26.815Z,30.63
2022-08-02T12:26:00.508Z,31.08
2022-08-02T12:28:27.379Z,30.57
2022-08-02T12:30:58.241Z,29.49
2022-08-02T12:33:27.671Z,28.60
2022-08-02T12:35:55.025Z,30.13
2022-08-02T12:38:22.116Z,30.27
2022-08-02T12:40:49.521Z,30.84
2022-08-02T12:43:19.579Z,31.35
2022-08-02T12:45:49.743Z,32.26
2022-08-02T12:48:17.900Z,31.58
2022-08-02T12:50:45.088Z,32.31
2022-08-02T12:53:17.135Z,32.51
2022-08-02T12:56:01.845Z,33.09
2022-08-02T12:58:31.783Z,33.33
2022-08-02T13:01:01.157Z,33.02
2022-08-02T13:04:07.827Z,33.90
2022-08-02T13:06:41.320Z,33.88
2022-08-02T13:09:12.629Z,33.90
2022-08-02T13:11:43.390Z,33.07
2022-08-02T13:14:11.881Z,34.33
2022-08-02T13:16:38.690Z,33.94
2022-08-02T13:19:05.536Z,34.55
2022-08-02T13:21:41.052Z,34.80
2022-08-02T13:24:38.517Z,34.57
2022-08-02T13:27:08.737Z,35.13
2022-08-02T13:29:37.766Z,34.65
2022-08-02T13:32:04.686Z,34.77
2022-08-02T13:34:31.390Z,34.65
2022-08-02T13:36:58.932Z,34.14
2022-08-02T13:39:25.778Z,34.59
2022-08-02T13:41:52.865Z,34.39
2022-08-02T13:44:19.675Z,33.87
2022-08-02T13:46:46.441Z,33.74
2022-08-02T13:49:18.456Z,33.83
2022-08-02T13:51:47.765Z,34.40
2022-08-02T13:54:15.556Z,34.52
2022-08-02T13:56:42.550Z,34.53
2022-08-02T13:59:57.456Z,34.39
2022-08-02T14:01:57.285Z,33.74
2022-08-02T14:04:24.865Z,34.03
2022-08-02T14:06:51.850Z,34.76
2022-08-02T14:09:18.838Z,34.27
2022-08-02T14:11:46.881Z,33.46
2022-08-02T14:14:16.643Z,33.71
2022-08-02T14:16:44.393Z,33.46
2022-08-02T14:19:16.648Z,34.38
2022-08-02T14:21:46.798Z,34.00
2022-08-02T14:24:21.595Z,33.09
2022-08-02T14:26:48.709Z,33.47
2022-08-02T14:29:16.329Z,33.13
2022-08-02T14:31:44.977Z,33.14
2022-08-02T14:34:13.086Z,33.33
2022-08-02T14:36:39.797Z,33.35
2022-08-02T14:39:07.092Z,33.27
2022-08-02T14:41:59.493Z,33.61
2022-08-02T14:44:24.031Z,33.77
2022-08-02T14:46:51.344Z,34.33
2022-08-02T14:49:25.484Z,33.90
2022-08-02T14:51:55.134Z,33.82
2022-08-02T14:54:33.314Z,33.46
2022-08-02T14:57:03.287Z,33.23
2022-08-02T14:59:30.889Z,34.79
2022-08-02T15:01:58.782Z,34.94
2022-08-02T15:04:26.002Z,34.74
2022-08-02T15:06:53.178Z,34.34
2022-08-02T15:09:20.243Z,34.30
2022-08-02T15:11:49.124Z,34.75
2022-08-02T15:14:21.804Z,34.50
2022-08-02T15:16:57.152Z,34.57
2022-08-02T15:19:37.728Z,34.18
2022-08-02T15:22:15.756Z,34.96
2022-08-02T15:24:45.010Z,34.48
2022-08-02T15:27:14.406Z,34.71
2022-08-02T15:29:42.893Z,35.04
2022-08-02T15:32:09.952Z,35.85
2022-08-02T15:34:37.091Z,34.99
2022-08-02T15:37:03.969Z,34.99
2022-08-02T15:39:30.760Z,34.68
2022-08-02T15:41:57.604Z,35.23
2022-08-02T15:44:25.139Z,35.25
2022-08-02T15:46:53.392Z,35.01
2022-08-02T15:49:23.644Z,35.85
2022-08-02T15:51:52.067Z,35.02
2022-08-02T15:54:19.116Z,35.22
2022-08-02T15:56:46.744Z,35.06
2022-08-02T15:59:13.688Z,35.71
2022-08-02T16:01:44.867Z,35.38
2022-08-02T16:04:14.498Z,34.85
2022-08-02T16:06:41.208Z,34.50
2022-08-02T16:09:07.977Z,34.74
2022-08-02T16:11:34.638Z,34.97
2022-08-02T16:14:01.505Z,35.37
2022-08-02T16:16:31.229Z,35.87
2022-08-02T16:18:58.506Z,35.65
2022-08-02T16:21:25.562Z,35.19
2022-08-02T16:24:01.715Z,35.33
2022-08-02T16:26:34.336Z,35.81
2022-08-02T16:29:03.038Z,35.61
2022-08-02T16:31:30.204Z,35.71
2022-08-02T16:33:57.611Z,35.89
2022-08-02T16:36:25.749Z,36.24
2022-08-02T16:38:53.938Z,35.89
2022-08-02T16:41:22.986Z,36.08
2022-08-02T16:43:50.248Z,36.36
2022-08-02T16:46:17.037Z,35.57
2022-08-02T16:48:51.205Z,36.07
2022-08-02T16:51:19.173Z,36.16
2022-08-02T16:54:00.555Z,35.63
2022-08-02T16:56:28.799Z,36.70
2022-08-02T16:58:59.447Z,37.08
2022-08-02T17:02:01.892Z,36.81
2022-08-02T17:04:15.588Z,36.68
2022-08-02T17:06:47.554Z,36.31
2022-08-02T17:10:01.948Z,36.78
2022-08-02T17:12:08.313Z,36.95
2022-08-02T17:17:34.231Z,37.18
2022-08-02T17:20:02.687Z,36.85
2022-08-02T17:22:29.412Z,37.37
2022-08-02T17:24:56.477Z,37.41
2022-08-02T17:27:26.251Z,37.28
2022-08-02T17:29:53.488Z,37.99
2022-08-02T17:32:20.383Z,37.97
2022-08-02T17:34:48.899Z,38.45
2022-08-02T17:37:23.462Z,38.57
2022-08-02T17:42:36.889Z,38.81
2022-08-02T17:45:17.125Z,38.45
2022-08-02T17:48:04.505Z,39.12
2022-08-02T17:50:35.305Z,39.23
2022-08-02T17:53:03.910Z,39.23
2022-08-02T17:55:31.181Z,39.73
2022-08-02T17:57:59.290Z,39.63
2022-08-02T18:00:36.932Z,39.97
2022-08-02T18:03:09.783Z,40.10
2022-08-02T18:05:40.006Z,40.20
2022-08-02T18:08:21.614Z,40.23
2022-08-02T18:10:50.453Z,40.40
2022-08-02T18:13:17.104Z,40.69
2022-08-02T18:15:45.737Z,41.06
2022-08-02T18:18:14.419Z,41.14
2022-08-02T18:20:41.421Z,41.65
2022-08-02T18:23:10.898Z,42.02
2022-08-02T18:25:44.248Z,42.19
2022-08-02T18:28:13.846Z,42.24
2022-08-02T18:30:40.860Z,42.22
2022-08-02T18:33:59.212Z,42.50
2022-08-02T18:35:56.453Z,42.48
2022-08-02T18:38:26.724Z,42.17
2022-08-02T18:40:54.898Z,42.43
2022-08-02T18:43:25.378Z,42.49
2022-08-02T18:46:05.974Z,42.61
2022-08-02T18:48:44.217Z,43.19
2022-08-02T18:51:18.919Z,43.25
2022-08-02T18:53:55.689Z,43.04
2022-08-02T18:56:25.176Z,43.10
2022-08-02T18:58:55.919Z,42.76
2022-08-02T19:01:32.529Z,42.57
2022-08-02T19:04:05.263Z,42.79
2022-08-02T19:06:36.368Z,42.89
2022-08-02T19:09:13.183Z,43.35
2022-08-02T19:11:48.200Z,43.07
2022-08-02T19:14:27.618Z,43.09
2022-08-02T19:17:15.907Z,43.21
2022-08-02T19:19:48.896Z,43.37
2022-08-02T19:22:22.455Z,42.82
2022-08-02T19:25:01.276Z,42.73
2022-08-02T19:27:40.003Z,42.53
2022-08-02T19:30:17.224Z,43.26
2022-08-02T19:32:59.448Z,42.77
2022-08-02T19:35:34.465Z,42.97
2022-08-02T19:38:14.259Z,43.01
2022-08-02T19:40:42.358Z,42.83
2022-08-02T19:44:23.729Z,43.41
2022-08-02T19:46:33.117Z,43.19
2022-08-02T19:49:17.017Z,43.11
2022-08-02T19:54:55.255Z,43.36
2022-08-02T19:57:25.159Z,43.65
2022-08-02T19:59:54.171Z,43.57
2022-08-02T20:02:23.990Z,43.95
2022-08-02T20:04:55.165Z,43.99
2022-08-02T20:07:49.839Z,44.20
2022-08-02T20:10:13.973Z,44.67
2022-08-02T20:12:51.209Z,44.63
2022-08-02T20:15:20.968Z,44.76
2022-08-02T20:17:51.526Z,44.70
2022-08-02T20:20:23.606Z,44.36
2022-08-02T20:23:33.705Z,44.71
2022-08-02T20:26:05.829Z,44.55
2022-08-02T20:28:36.651Z,44.77
2022-08-02T20:31:07.102Z,45.03
2022-08-02T20:33:55.800Z,45.42
2022-08-02T20:36:25.650Z,45.19
2022-08-02T20:38:55.629Z,45.46
2022-08-02T20:41:37.288Z,45.16
2022-08-02T20:44:15.484Z,45.08
2022-08-02T20:46:59.650Z,44.65
2022-08-02T20:49:40.822Z,44.99
2022-08-02T20:54:56.784Z,45.22
2022-08-02T20:57:48.861Z,45.04
2022-08-02T21:00:15.619Z,45.08
2022-08-02T21:02:43.323Z,45.76
2022-08-02T21:05:18.422Z,45.15
2022-08-02T21:07:53.409Z,45.05
2022-08-02T21:10:31.829Z,45.29
2022-08-02T21:13:00.654Z,45.39
2022-08-02T21:18:49.972Z,45.36
2022-08-02T21:21:19.846Z,45.46
2022-08-02T21:23:54.467Z,45.75
2022-08-02T21:26:30.395Z,45.57
2022-08-02T21:29:03.091Z,45.68
2022-08-02T21:31:36.629Z,45.67
2022-08-02T21:34:22.476Z,46.28
2022-08-02T21:36:55.902Z,46.28
2022-08-02T21:39:24.382Z,46.03
2022-08-02T21:41:53.724Z,45.98
2022-08-02T21:44:23.151Z,46.15
2022-08-02T21:46:55.196Z,46.22
2022-08-02T21:49:40.659Z,46.36
2022-08-02T21:52:14.302Z,46.53
2022-08-02T21:54:46.000Z,46.83
2022-08-02T21:57:18.800Z,46.94
2022-08-02T21:59:48.741Z,47.11
2022-08-02T22:02:30.742Z,46.61
2022-08-02T22:05:02.630Z,46.71
2022-08-02T22:07:38.352Z,47.05
2022-08-02T22:10:09.596Z,47.30
2022-08-02T22:12:37.359Z,47.69
2022-08-02T22:15:11.779Z,47.69
2022-08-02T22:17:53.446Z,47.54
2022-08-02T22:20:29.243Z,47.22
2022-08-02T22:22:57.690Z,47.02
2022-08-02T22:25:36.811Z,47.76
2022-08-02T22:28:38.617Z,47.80
2022-08-02T22:31:05.020Z,47.68
2022-08-02T22:34:00.135Z,47.72
2022-08-02T22:36:30.226Z,47.73
2022-08-02T22:39:02.141Z,48.16
2022-08-02T22:42:01.553Z,48.38
2022-08-02T22:44:23.626Z,48.61
2022-08-02T22:46:52.517Z,48.83
2022-08-02T22:49:38.657Z,48.68
2022-08-02T22:52:14.248Z,48.63
2022-08-02T22:54:45.168Z,48.83
2022-08-02T22:57:16.554Z,49.21
2022-08-02T22:58:39.641Z,38.84
2022-08-02T22:58:49.728Z,36.57
2022-08-02T22:59:05.500Z,43.55
2022-08-02T22:59:06.306Z,45.08
2022-08-02T22:59:10.424Z,45.20
2022-08-02T22:59:56.529Z,49.28
2022-08-02T23:02:26.589Z,49.26
2022-08-02T23:04:53.911Z,49.05
2022-08-02T23:07:21.595Z,49.24
2022-08-02T23:09:51.219Z,49.56
2022-08-02T23:12:22.829Z,49.75
2022-08-02T23:14:58.516Z,50.31
2022-08-02T23:17:46.132Z,50.51
2022-08-02T23:20:14.732Z,50.32
2022-08-02T23:22:42.551Z,50.37
2022-08-02T23:25:13.580Z,50.21
2022-08-02T23:27:49.892Z,50.39
2022-08-02T23:30:21.371Z,50.69
2022-08-02T23:32:53.260Z,50.51
2022-08-02T23:35:22.027Z,50.82
2022-08-02T23:37:59.379Z,51.17
2022-08-02T23:40:40.719Z,50.92
2022-08-02T23:43:13.715Z,51.01
2022-08-02T23:45:47.804Z,50.84
2022-08-02T23:48:20.420Z,50.81
2022-08-02T23:50:55.953Z,50.99
2022-08-02T23:53:25.044Z,50.91
2022-08-02T23:55:53.060Z,51.07
2022-08-02T23:58:25.007Z,51.48
