createdAt,value
2017-03-30T00:00:11.742Z,0
2017-03-30T00:00:52.231Z,0
2017-03-30T00:01:32.683Z,0
2017-03-30T00:02:13.159Z,0
2017-03-30T00:02:53.615Z,0
2017-03-30T00:05:06.358Z,0
2017-03-30T00:05:46.855Z,0
2017-03-30T00:06:27.297Z,0
2017-03-30T00:07:07.775Z,0
2017-03-30T00:07:48.241Z,0
2017-03-30T00:08:28.686Z,0
2017-03-30T00:09:09.212Z,0
2017-03-30T00:09:49.687Z,0
2017-03-30T00:10:30.144Z,0
2017-03-30T00:11:10.620Z,0
2017-03-30T00:11:51.049Z,0
2017-03-30T00:12:31.540Z,0
2017-03-30T00:13:11.991Z,0
2017-03-30T00:13:52.457Z,0
2017-03-30T00:14:32.877Z,0
2017-03-30T00:15:13.367Z,0
2017-03-30T00:15:53.822Z,0
2017-03-30T00:16:34.211Z,0
2017-03-30T00:17:14.683Z,0
2017-03-30T00:17:55.164Z,0
2017-03-30T00:18:35.599Z,0
2017-03-30T00:19:16.080Z,0
2017-03-30T00:19:56.543Z,0
2017-03-30T00:20:37.057Z,0
2017-03-30T00:21:17.520Z,0
2017-03-30T00:21:57.980Z,0
2017-03-30T00:22:38.421Z,0
2017-03-30T00:23:18.843Z,0
2017-03-30T00:23:59.296Z,0
2017-03-30T00:24:39.738Z,0
2017-03-30T00:25:20.206Z,0
2017-03-30T00:26:00.662Z,0
2017-03-30T00:26:41.123Z,0
2017-03-30T00:28:58.946Z,0
2017-03-30T00:29:39.392Z,0
2017-03-30T00:30:19.871Z,0
2017-03-30T00:31:00.364Z,0
2017-03-30T00:31:40.828Z,0
2017-03-30T00:32:21.346Z,0
2017-03-30T00:33:01.840Z,0
2017-03-30T00:33:42.243Z,0
2017-03-30T00:34:22.695Z,0
2017-03-30T00:35:03.155Z,0
2017-03-30T00:35:43.599Z,0
2017-03-30T00:36:24.050Z,0
2017-03-30T00:37:04.513Z,0
2017-03-30T00:37:44.944Z,0
2017-03-30T00:38:25.420Z,0
2017-03-30T00:39:05.865Z,0
2017-03-30T00:39:46.281Z,0
2017-03-30T00:40:26.728Z,0
2017-03-30T00:41:07.255Z,0
2017-03-30T00:41:47.701Z,0
2017-03-30T00:42:29.023Z,0
2017-03-30T00:43:09.549Z,0
2017-03-30T00:43:49.924Z,0
2017-03-30T00:44:30.407Z,0
2017-03-30T00:45:10.854Z,0
2017-03-30T00:45:51.311Z,0
2017-03-30T00:46:31.780Z,0
2017-03-30T00:47:12.232Z,0
2017-03-30T00:49:30.048Z,0
2017-03-30T00:50:10.495Z,0
2017-03-30T00:50:50.960Z,0
2017-03-30T00:51:31.436Z,0
2017-03-30T00:52:11.917Z,0
2017-03-30T00:52:52.336Z,0
2017-03-30T00:53:32.785Z,0
2017-03-30T00:54:13.217Z,0
2017-03-30T00:54:53.683Z,0
2017-03-30T00:55:34.213Z,0
2017-03-30T00:56:14.732Z,0
2017-03-30T00:56:55.224Z,0
2017-03-30T00:57:35.693Z,0
2017-03-30T00:58:16.162Z,0
2017-03-30T00:58:56.610Z,0
2017-03-30T01:01:14.463Z,0
2017-03-30T01:01:54.917Z,0
2017-03-30T01:02:35.341Z,0
2017-03-30T01:04:48.041Z,0
2017-03-30T01:05:28.502Z,0
2017-03-30T01:06:09.972Z,0
2017-03-30T01:06:50.389Z,0
2017-03-30T01:07:30.938Z,0
2017-03-30T01:08:11.434Z,0
2017-03-30T01:08:51.851Z,0
2017-03-30T01:09:32.294Z,0
2017-03-30T01:10:12.813Z,0
2017-03-30T01:10:53.283Z,0
2017-03-30T01:11:33.713Z,0
2017-03-30T01:12:14.216Z,0
2017-03-30T01:14:32.020Z,0
2017-03-30T01:15:12.528Z,0
2017-03-30T01:15:52.970Z,0
2017-03-30T01:16:33.444Z,0
2017-03-30T01:17:13.912Z,0
2017-03-30T01:17:54.348Z,0
2017-03-30T01:18:34.769Z,0
2017-03-30T01:19:15.248Z,0
2017-03-30T01:19:55.747Z,0
2017-03-30T01:20:36.156Z,0
2017-03-30T01:21:16.565Z,0
2017-03-30T01:21:57.006Z,0
2017-03-30T01:22:37.456Z,0
2017-03-30T01:25:10.469Z,0
2017-03-30T01:27:23.126Z,0
2017-03-30T01:28:03.598Z,0
2017-03-30T01:28:44.036Z,0
2017-03-30T01:29:24.531Z,0
2017-03-30T01:30:05.000Z,0
2017-03-30T01:30:45.497Z,0
2017-03-30T01:31:25.918Z,0
2017-03-30T01:32:06.352Z,0
2017-03-30T01:32:46.824Z,0
2017-03-30T01:33:27.271Z,0
2017-03-30T01:34:07.700Z,0
2017-03-30T01:34:48.143Z,0
2017-03-30T01:35:28.636Z,0
2017-03-30T01:36:09.072Z,0
2017-03-30T01:36:49.580Z,0
2017-03-30T01:37:29.992Z,0
2017-03-30T01:38:10.436Z,0
2017-03-30T01:38:50.886Z,0
2017-03-30T01:39:31.328Z,0
2017-03-30T01:40:11.788Z,0
2017-03-30T01:40:52.262Z,0
2017-03-30T01:41:32.690Z,0
2017-03-30T01:42:13.178Z,0
2017-03-30T01:42:53.651Z,0
2017-03-30T01:43:34.105Z,0
2017-03-30T01:44:14.581Z,0
2017-03-30T01:44:55.035Z,0
2017-03-30T01:45:35.515Z,0
2017-03-30T01:46:16.037Z,0
2017-03-30T01:46:56.471Z,0
2017-03-30T01:47:36.976Z,0
2017-03-30T01:48:17.371Z,0
2017-03-30T01:48:57.845Z,0
2017-03-30T01:49:38.288Z,0
2017-03-30T01:50:18.747Z,0
2017-03-30T01:50:59.240Z,0
2017-03-30T01:51:39.631Z,0
2017-03-30T01:52:20.168Z,0
2017-03-30T01:53:00.646Z,0
2017-03-30T01:53:41.066Z,0
2017-03-30T01:54:21.512Z,0
2017-03-30T01:55:01.959Z,0
2017-03-30T01:55:42.401Z,0
2017-03-30T01:56:22.905Z,0
2017-03-30T01:57:03.366Z,0
2017-03-30T01:57:43.858Z,0
2017-03-30T01:58:24.295Z,0
2017-03-30T01:59:04.753Z,0
2017-03-30T01:59:45.228Z,0
2017-03-30T02:00:25.681Z,0
2017-03-30T02:01:06.120Z,0
2017-03-30T02:01:46.574Z,0
2017-03-30T02:02:27.043Z,0
2017-03-30T02:03:07.524Z,0
2017-03-30T02:03:47.950Z,0
2017-03-30T02:04:28.409Z,0
2017-03-30T02:05:08.842Z,0
2017-03-30T02:05:49.317Z,0
2017-03-30T02:06:29.781Z,0
2017-03-30T02:07:10.307Z,0
2017-03-30T02:07:50.773Z,0
2017-03-30T02:08:31.262Z,0
2017-03-30T02:09:11.719Z,0
2017-03-30T02:09:52.150Z,0
2017-03-30T02:10:33.342Z,0
2017-03-30T02:11:13.831Z,0
2017-03-30T02:11:54.274Z,0
2017-03-30T02:12:34.747Z,0
2017-03-30T02:13:15.156Z,0
2017-03-30T02:13:55.605Z,0
2017-03-30T02:16:23.876Z,0
2017-03-30T02:17:04.353Z,0
2017-03-30T02:17:44.750Z,0
2017-03-30T02:18:25.281Z,0
2017-03-30T02:19:05.656Z,0
2017-03-30T02:19:46.102Z,0
2017-03-30T02:20:26.566Z,0
2017-03-30T02:21:07.047Z,0
2017-03-30T02:21:47.530Z,0
2017-03-30T02:22:27.975Z,0
2017-03-30T02:23:08.444Z,0
2017-03-30T02:23:48.967Z,0
2017-03-30T02:24:29.361Z,0
2017-03-30T02:25:09.815Z,0
2017-03-30T02:25:50.251Z,0
2017-03-30T02:26:30.701Z,0
2017-03-30T02:27:11.173Z,0
2017-03-30T02:27:51.608Z,0
2017-03-30T02:28:32.094Z,0
2017-03-30T02:29:12.517Z,0
2017-03-30T02:29:52.958Z,0
2017-03-30T02:30:33.404Z,0
2017-03-30T02:31:13.841Z,0
2017-03-30T02:31:54.294Z,0
2017-03-30T02:32:34.756Z,0
2017-03-30T02:33:15.208Z,0
2017-03-30T02:33:55.701Z,0
2017-03-30T02:34:36.221Z,0
2017-03-30T02:35:16.702Z,0
2017-03-30T02:35:57.720Z,0
2017-03-30T02:36:38.191Z,0
2017-03-30T02:37:18.688Z,0
2017-03-30T02:37:59.158Z,0
2017-03-30T02:38:39.581Z,0
2017-03-30T02:39:20.001Z,0
2017-03-30T02:40:00.462Z,0
2017-03-30T02:40:40.929Z,0
2017-03-30T02:41:21.411Z,0
2017-03-30T02:42:01.873Z,0
2017-03-30T02:42:42.330Z,0
2017-03-30T02:43:22.772Z,0
2017-03-30T02:44:03.263Z,0
2017-03-30T02:44:43.676Z,0
2017-03-30T02:47:11.621Z,0
2017-03-30T02:47:52.086Z,0
2017-03-30T02:48:32.562Z,0
2017-03-30T02:49:13.066Z,0
2017-03-30T02:49:53.594Z,0
2017-03-30T02:50:34.096Z,0
2017-03-30T02:51:15.241Z,0
2017-03-30T02:51:55.660Z,0
2017-03-30T02:52:36.116Z,0
2017-03-30T02:53:16.552Z,0
2017-03-30T02:53:56.993Z,0
2017-03-30T02:54:37.451Z,0
2017-03-30T02:55:17.930Z,0
2017-03-30T02:57:45.855Z,0
2017-03-30T02:58:26.300Z,0
2017-03-30T02:59:06.776Z,0
2017-03-30T02:59:47.225Z,0
2017-03-30T03:00:27.733Z,0
2017-03-30T03:01:08.239Z,0
2017-03-30T03:01:48.764Z,0
2017-03-30T03:02:29.229Z,0
2017-03-30T03:04:26.859Z,0
2017-03-30T03:06:39.552Z,0
2017-03-30T03:07:20.014Z,0
2017-03-30T03:08:00.506Z,0
2017-03-30T03:08:40.935Z,0
2017-03-30T03:09:21.370Z,0
2017-03-30T03:10:01.865Z,0
2017-03-30T03:10:42.329Z,0
2017-03-30T03:11:22.783Z,0
2017-03-30T03:13:40.646Z,0
2017-03-30T03:14:21.071Z,0
2017-03-30T03:15:01.534Z,0
2017-03-30T03:15:41.952Z,0
2017-03-30T03:16:22.394Z,0
2017-03-30T03:17:02.852Z,0
2017-03-30T03:17:43.308Z,0
2017-03-30T03:18:23.757Z,0
2017-03-30T03:19:04.217Z,0
2017-03-30T03:19:44.666Z,0
2017-03-30T03:20:25.136Z,0
2017-03-30T03:21:05.576Z,0
2017-03-30T03:21:46.063Z,0
2017-03-30T03:22:26.518Z,0
2017-03-30T03:23:06.972Z,0
2017-03-30T03:23:47.436Z,0
2017-03-30T03:24:27.875Z,0
2017-03-30T03:25:08.318Z,0
2017-03-30T03:25:48.717Z,0
2017-03-30T03:26:29.200Z,0
2017-03-30T03:27:09.710Z,0
2017-03-30T03:27:50.180Z,0
2017-03-30T03:28:30.648Z,0
2017-03-30T03:29:11.043Z,0
2017-03-30T03:29:51.639Z,0
2017-03-30T03:30:32.129Z,0
2017-03-30T03:31:12.607Z,0
2017-03-30T03:31:53.089Z,0
2017-03-30T03:32:33.537Z,0
2017-03-30T03:33:13.948Z,0
2017-03-30T03:33:54.392Z,0
2017-03-30T03:34:34.853Z,0
2017-03-30T03:35:15.277Z,0
2017-03-30T03:35:55.760Z,0
2017-03-30T03:36:36.215Z,0
2017-03-30T03:37:16.699Z,0
2017-03-30T03:37:57.171Z,0
2017-03-30T03:38:37.622Z,0
2017-03-30T03:39:18.070Z,0
2017-03-30T03:39:58.539Z,0
2017-03-30T03:40:38.964Z,0
2017-03-30T03:41:19.407Z,0
2017-03-30T03:41:59.858Z,0
2017-03-30T03:42:40.321Z,0
2017-03-30T03:43:20.735Z,0
2017-03-30T03:44:01.240Z,0
2017-03-30T03:44:41.684Z,0
2017-03-30T03:45:22.140Z,0
2017-03-30T03:46:02.598Z,0
2017-03-30T03:46:43.027Z,0
2017-03-30T03:47:23.464Z,0
2017-03-30T03:48:03.933Z,0
2017-03-30T03:48:44.367Z,0
2017-03-30T03:49:24.846Z,0
2017-03-30T03:50:05.291Z,0
2017-03-30T03:50:45.770Z,0
2017-03-30T03:51:26.197Z,0
2017-03-30T03:52:06.674Z,0
2017-03-30T03:52:47.111Z,0
2017-03-30T03:53:27.586Z,0
2017-03-30T03:54:08.027Z,0
2017-03-30T03:54:48.439Z,0
2017-03-30T03:55:28.873Z,0
2017-03-30T03:56:09.315Z,0
2017-03-30T03:56:49.787Z,0
2017-03-30T03:57:30.247Z,0
2017-03-30T03:58:10.748Z,0
2017-03-30T03:58:51.202Z,0
2017-03-30T03:59:31.673Z,0
2017-03-30T04:00:12.086Z,0
2017-03-30T04:00:52.544Z,0
2017-03-30T04:01:33.019Z,0
2017-03-30T04:02:13.498Z,0
2017-03-30T04:02:53.996Z,0
2017-03-30T04:03:34.474Z,0
2017-03-30T04:04:14.930Z,0
2017-03-30T04:04:55.420Z,0
2017-03-30T04:05:35.904Z,0
2017-03-30T04:06:16.369Z,0
2017-03-30T04:08:29.085Z,0
2017-03-30T04:09:09.494Z,0
2017-03-30T04:09:50.041Z,0
2017-03-30T04:10:30.476Z,0
2017-03-30T04:11:10.966Z,0
2017-03-30T04:11:51.430Z,0
2017-03-30T04:12:31.879Z,0
2017-03-30T04:13:12.337Z,0
2017-03-30T04:13:52.766Z,0
2017-03-30T04:14:33.267Z,0
2017-03-30T04:15:13.733Z,0
2017-03-30T04:15:54.234Z,0
2017-03-30T04:16:34.651Z,0
2017-03-30T04:17:15.065Z,0
2017-03-30T04:17:55.565Z,0
2017-03-30T04:18:36.014Z,0
2017-03-30T04:19:16.493Z,0
2017-03-30T04:19:56.984Z,0
2017-03-30T04:20:37.474Z,0
2017-03-30T04:21:17.932Z,0
2017-03-30T04:21:58.391Z,0
2017-03-30T04:22:38.856Z,0
2017-03-30T04:23:19.258Z,0
2017-03-30T04:23:59.724Z,0
2017-03-30T04:24:40.204Z,0
2017-03-30T04:25:20.668Z,0
2017-03-30T04:26:01.090Z,0
2017-03-30T04:26:41.518Z,0
2017-03-30T04:27:22.019Z,0
2017-03-30T04:28:02.473Z,0
2017-03-30T04:28:42.882Z,0
2017-03-30T04:29:23.357Z,0
2017-03-30T04:30:03.818Z,0
2017-03-30T04:30:44.271Z,0
2017-03-30T04:31:24.694Z,0
2017-03-30T04:32:05.169Z,0
2017-03-30T04:32:45.624Z,0
2017-03-30T04:33:26.086Z,0
2017-03-30T04:34:06.518Z,0
2017-03-30T04:34:46.957Z,0
2017-03-30T04:35:27.422Z,0
2017-03-30T04:36:07.885Z,0
2017-03-30T04:38:40.897Z,0
2017-03-30T04:39:21.383Z,0
2017-03-30T04:40:01.849Z,4
2017-03-30T04:40:42.327Z,4
2017-03-30T04:41:22.771Z,4
2017-03-30T04:42:03.248Z,4
2017-03-30T04:42:43.714Z,0
2017-03-30T04:43:24.170Z,4
2017-03-30T04:45:57.127Z,4
2017-03-30T04:46:37.584Z,8
2017-03-30T04:47:17.995Z,8
2017-03-30T04:47:58.501Z,8
2017-03-30T04:48:38.945Z,8
2017-03-30T04:49:19.360Z,12
2017-03-30T04:51:16.971Z,16
2017-03-30T04:51:57.469Z,16
2017-03-30T04:52:37.876Z,20
2017-03-30T04:53:18.377Z,24
2017-03-30T04:53:58.843Z,28
2017-03-30T04:54:39.335Z,28
2017-03-30T04:55:19.798Z,28
2017-03-30T04:56:00.271Z,32
2017-03-30T04:56:40.729Z,40
2017-03-30T04:57:21.177Z,44
2017-03-30T04:58:01.652Z,48
2017-03-30T04:58:42.175Z,48
2017-03-30T04:59:22.619Z,52
2017-03-30T05:00:03.102Z,60
2017-03-30T05:00:43.527Z,64
2017-03-30T05:01:23.981Z,68
2017-03-30T05:02:04.468Z,72
2017-03-30T05:02:44.957Z,80
2017-03-30T05:03:25.426Z,88
2017-03-30T05:04:05.910Z,92
2017-03-30T05:04:46.387Z,100
2017-03-30T05:05:26.817Z,104
2017-03-30T05:06:07.287Z,112
2017-03-30T05:06:47.746Z,124
2017-03-30T05:07:28.190Z,132
2017-03-30T05:08:08.616Z,140
2017-03-30T05:08:49.077Z,152
2017-03-30T05:09:29.528Z,160
2017-03-30T05:10:10.005Z,176
2017-03-30T05:12:07.619Z,212
2017-03-30T05:12:48.070Z,228
2017-03-30T05:13:28.514Z,244
2017-03-30T05:15:26.155Z,296
2017-03-30T05:16:06.588Z,316
2017-03-30T05:16:47.037Z,336
2017-03-30T05:17:27.508Z,360
2017-03-30T05:18:07.984Z,384
2017-03-30T05:18:48.466Z,408
2017-03-30T05:19:29.833Z,436
2017-03-30T05:20:10.297Z,464
2017-03-30T05:20:50.796Z,492
2017-03-30T05:21:31.228Z,524
2017-03-30T05:22:11.635Z,552
2017-03-30T05:22:52.083Z,584
2017-03-30T05:23:32.533Z,616
2017-03-30T05:24:12.981Z,652
2017-03-30T05:24:53.436Z,684
2017-03-30T05:25:33.857Z,716
2017-03-30T05:26:14.311Z,748
2017-03-30T05:28:11.911Z,848
2017-03-30T05:28:52.354Z,884
2017-03-30T05:29:32.839Z,916
2017-03-30T05:30:13.347Z,948
2017-03-30T05:30:53.798Z,980
2017-03-30T05:31:34.265Z,1012
2017-03-30T05:32:14.672Z,1048
2017-03-30T05:32:55.178Z,1084
2017-03-30T05:33:35.618Z,1120
2017-03-30T05:34:16.079Z,1160
2017-03-30T05:36:13.833Z,1268
2017-03-30T05:36:54.324Z,1308
2017-03-30T05:37:34.777Z,1348
2017-03-30T05:38:15.246Z,1388
2017-03-30T05:38:55.703Z,1428
2017-03-30T05:39:36.170Z,1464
2017-03-30T05:40:16.693Z,1504
2017-03-30T05:40:57.122Z,1552
2017-03-30T05:41:37.584Z,1596
2017-03-30T05:42:18.044Z,1640
2017-03-30T05:42:58.607Z,1680
2017-03-30T05:43:39.048Z,1720
2017-03-30T05:44:19.486Z,1760
2017-03-30T05:44:59.942Z,1800
2017-03-30T05:45:40.386Z,1840
2017-03-30T05:46:20.849Z,1892
2017-03-30T05:47:01.291Z,1968
2017-03-30T05:47:41.758Z,2084
2017-03-30T05:48:22.260Z,2220
2017-03-30T05:50:40.337Z,2636
2017-03-30T05:51:20.814Z,2712
2017-03-30T05:52:01.325Z,2764
2017-03-30T05:52:41.802Z,2808
2017-03-30T05:53:22.256Z,2848
2017-03-30T05:54:02.737Z,2880
2017-03-30T05:54:43.185Z,2916
2017-03-30T05:55:23.645Z,3000
2017-03-30T05:56:04.149Z,3116
2017-03-30T05:56:44.598Z,3140
2017-03-30T05:57:25.029Z,3092
2017-03-30T05:58:05.492Z,3096
2017-03-30T05:58:45.946Z,3220
2017-03-30T05:59:26.388Z,3300
2017-03-30T06:00:06.834Z,3296
2017-03-30T06:00:47.253Z,3328
2017-03-30T06:01:27.760Z,3388
2017-03-30T06:02:08.272Z,3436
2017-03-30T06:02:48.721Z,3464
2017-03-30T06:03:29.150Z,3484
2017-03-30T06:04:09.615Z,3520
2017-03-30T06:04:50.061Z,3540
2017-03-30T06:05:30.503Z,3500
2017-03-30T06:06:10.959Z,3452
2017-03-30T06:06:51.419Z,3428
2017-03-30T06:07:31.860Z,3508
2017-03-30T06:08:12.344Z,3568
2017-03-30T06:08:52.830Z,3596
2017-03-30T06:09:33.263Z,3680
2017-03-30T06:10:13.701Z,3812
2017-03-30T06:10:54.287Z,3924
2017-03-30T06:11:34.685Z,4028
2017-03-30T06:12:15.156Z,4012
2017-03-30T06:12:55.723Z,3960
2017-03-30T06:13:36.831Z,3816
2017-03-30T06:14:17.277Z,3632
2017-03-30T06:14:57.714Z,3568
2017-03-30T06:17:30.777Z,2872
2017-03-30T06:18:11.199Z,2864
2017-03-30T06:18:51.637Z,2880
2017-03-30T06:19:32.092Z,2912
2017-03-30T06:20:12.518Z,2948
2017-03-30T06:20:53.004Z,2968
2017-03-30T06:21:33.427Z,2984
2017-03-30T06:22:13.898Z,3000
2017-03-30T06:22:54.337Z,3024
2017-03-30T06:23:34.794Z,3052
2017-03-30T06:25:47.510Z,3164
2017-03-30T06:26:27.944Z,3204
2017-03-30T06:27:08.397Z,3248
2017-03-30T06:27:48.918Z,3296
2017-03-30T06:28:29.447Z,3340
2017-03-30T06:29:09.894Z,3372
2017-03-30T06:29:50.356Z,3428
2017-03-30T06:30:30.841Z,3480
2017-03-30T06:31:11.307Z,3476
2017-03-30T06:31:51.756Z,3436
2017-03-30T06:32:32.220Z,3400
2017-03-30T06:33:12.680Z,3412
2017-03-30T06:33:53.128Z,3436
2017-03-30T06:34:33.608Z,3456
2017-03-30T06:35:14.073Z,3476
2017-03-30T06:35:54.521Z,3516
2017-03-30T06:36:34.999Z,3588
2017-03-30T06:37:15.541Z,3732
2017-03-30T06:37:56.047Z,3840
2017-03-30T06:38:36.535Z,3832
2017-03-30T06:39:16.979Z,3716
2017-03-30T06:39:57.481Z,3636
2017-03-30T06:40:38.030Z,3632
2017-03-30T06:41:18.450Z,3632
2017-03-30T06:41:58.888Z,3652
2017-03-30T06:42:39.372Z,3668
2017-03-30T06:43:19.823Z,3688
2017-03-30T06:44:00.359Z,3708
2017-03-30T06:44:40.796Z,3732
2017-03-30T06:45:21.246Z,3764
2017-03-30T06:46:01.701Z,3784
2017-03-30T06:46:43.025Z,3804
2017-03-30T06:47:23.526Z,3824
2017-03-30T06:48:04.433Z,3836
2017-03-30T06:48:44.912Z,3844
2017-03-30T06:49:25.519Z,3848
2017-03-30T06:50:06.119Z,3872
2017-03-30T06:50:46.563Z,3884
2017-03-30T06:52:59.916Z,3904
2017-03-30T06:53:40.348Z,3900
2017-03-30T06:54:20.807Z,3920
2017-03-30T06:55:01.345Z,3948
2017-03-30T06:55:41.790Z,3960
2017-03-30T06:56:22.239Z,3948
2017-03-30T06:57:02.712Z,3980
2017-03-30T06:57:43.148Z,3972
2017-03-30T06:58:23.655Z,3996
2017-03-30T06:59:04.599Z,4004
2017-03-30T06:59:45.059Z,4040
2017-03-30T07:00:25.516Z,4044
2017-03-30T07:01:05.958Z,4080
2017-03-30T07:01:46.403Z,4112
2017-03-30T07:02:26.820Z,4156
2017-03-30T07:03:07.293Z,4240
2017-03-30T07:03:47.748Z,4684
2017-03-30T07:04:28.197Z,6320
2017-03-30T07:05:08.665Z,8444
2017-03-30T07:05:49.198Z,10256
2017-03-30T07:06:29.659Z,11340
2017-03-30T07:07:10.145Z,11696
2017-03-30T07:07:50.648Z,11948
2017-03-30T07:08:31.126Z,12136
2017-03-30T07:09:11.605Z,12252
2017-03-30T07:09:52.070Z,12368
2017-03-30T07:10:32.533Z,12644
2017-03-30T07:11:12.960Z,12788
2017-03-30T07:11:53.416Z,12992
2017-03-30T07:12:33.844Z,12876
2017-03-30T07:13:14.319Z,13424
2017-03-30T07:13:54.784Z,13908
2017-03-30T07:14:35.242Z,14216
2017-03-30T07:15:15.722Z,14640
2017-03-30T07:15:56.176Z,15000
2017-03-30T07:17:53.880Z,16960
2017-03-30T07:18:34.373Z,17504
2017-03-30T07:19:14.875Z,17280
2017-03-30T07:19:55.265Z,17792
2017-03-30T07:20:35.744Z,18272
2017-03-30T07:21:16.289Z,18336
2017-03-30T07:21:56.783Z,18944
2017-03-30T07:22:37.242Z,19840
2017-03-30T07:23:17.702Z,20064
2017-03-30T07:23:58.166Z,20192
2017-03-30T07:24:39.381Z,20608
2017-03-30T07:25:19.833Z,20320
2017-03-30T07:26:00.388Z,21152
2017-03-30T07:26:40.841Z,21600
2017-03-30T07:27:21.320Z,20864
2017-03-30T07:28:01.780Z,21920
2017-03-30T07:28:42.321Z,22432
2017-03-30T07:29:22.743Z,22496
2017-03-30T07:30:03.216Z,22784
2017-03-30T07:30:43.677Z,23424
2017-03-30T07:31:24.167Z,23744
2017-03-30T07:32:04.681Z,23744
2017-03-30T07:32:45.089Z,24224
2017-03-30T07:33:25.609Z,24544
2017-03-30T07:34:06.173Z,24224
2017-03-30T07:34:47.256Z,24320
2017-03-30T07:37:15.741Z,22240
2017-03-30T07:37:56.296Z,20672
2017-03-30T07:38:37.053Z,21568
2017-03-30T07:40:34.993Z,22208
2017-03-30T07:41:15.554Z,21120
2017-03-30T07:41:55.991Z,21408
2017-03-30T07:42:36.513Z,20736
2017-03-30T07:43:16.963Z,20608
2017-03-30T07:43:57.554Z,20576
2017-03-30T07:44:38.139Z,20320
2017-03-30T07:45:18.563Z,19808
2017-03-30T07:45:59.081Z,16480
2017-03-30T07:46:39.588Z,15932
2017-03-30T07:47:20.081Z,17600
2017-03-30T07:48:00.578Z,17888
2017-03-30T07:48:41.118Z,18368
2017-03-30T07:51:09.640Z,19200
2017-03-30T07:51:50.102Z,19744
2017-03-30T07:52:30.694Z,20192
2017-03-30T07:53:11.485Z,19072
2017-03-30T07:55:39.441Z,18048
2017-03-30T07:56:19.910Z,18240
2017-03-30T07:57:00.394Z,17792
2017-03-30T07:57:40.915Z,18688
2017-03-30T07:58:21.434Z,21600
2017-03-30T07:59:01.960Z,23296
2017-03-30T07:59:42.402Z,24672
2017-03-30T08:00:22.944Z,24704
2017-03-30T08:01:03.393Z,25408
2017-03-30T08:01:43.879Z,26304
2017-03-30T08:02:24.337Z,27680
2017-03-30T08:03:04.971Z,32832
2017-03-30T08:03:45.431Z,43264
2017-03-30T08:04:25.909Z,51680
2017-03-30T08:05:09.824Z,57184
2017-03-30T08:05:48.403Z,61952
2017-03-30T08:08:22.168Z,70912
2017-03-30T08:09:02.544Z,68192
2017-03-30T08:09:43.319Z,68640
2017-03-30T08:10:23.617Z,66464
2017-03-30T08:11:04.283Z,65440
2017-03-30T08:11:44.825Z,64576
2017-03-30T08:12:25.231Z,56640
2017-03-30T08:13:06.053Z,54688
2017-03-30T08:13:47.659Z,39936
2017-03-30T08:14:29.694Z,27072
2017-03-30T08:15:10.200Z,18656
2017-03-30T08:15:50.781Z,17984
2017-03-30T08:16:31.374Z,17952
2017-03-30T08:17:12.082Z,17984
2017-03-30T08:17:52.756Z,17888
2017-03-30T08:18:33.134Z,17888
2017-03-30T08:19:14.216Z,17600
2017-03-30T08:19:54.749Z,17184
2017-03-30T08:20:35.260Z,17120
2017-03-30T08:21:15.954Z,17408
2017-03-30T08:21:56.640Z,18880
2017-03-30T08:22:37.018Z,21088
2017-03-30T08:23:17.865Z,22880
2017-03-30T08:23:58.512Z,23872
2017-03-30T08:24:39.098Z,25184
2017-03-30T08:25:19.534Z,28736
2017-03-30T08:26:00.015Z,41152
2017-03-30T08:26:40.474Z,55808
2017-03-30T08:27:21.012Z,68736
2017-03-30T08:28:01.739Z,73536
2017-03-30T08:28:42.235Z,77408
2017-03-30T08:29:22.659Z,77280
2017-03-30T08:30:03.210Z,76160
2017-03-30T08:30:43.719Z,73088
2017-03-30T08:31:24.280Z,73152
2017-03-30T08:32:04.788Z,72320
2017-03-30T08:32:45.494Z,73632
2017-03-30T08:33:26.106Z,75008
2017-03-30T08:34:06.923Z,76576
2017-03-30T08:34:48.521Z,79520
2017-03-30T08:35:29.139Z,81856
2017-03-30T08:36:09.693Z,81248
2017-03-30T08:38:43.029Z,79744
2017-03-30T08:39:23.481Z,79776
2017-03-30T08:40:03.988Z,79488
2017-03-30T08:40:44.590Z,79584
2017-03-30T08:41:25.059Z,77472
2017-03-30T08:42:05.564Z,76512
2017-03-30T08:42:46.083Z,78464
2017-03-30T08:43:26.536Z,80576
2017-03-30T08:44:07.011Z,80512
2017-03-30T08:44:47.460Z,81600
2017-03-30T08:47:20.512Z,82848
2017-03-30T08:48:01.026Z,83008
2017-03-30T08:48:41.513Z,82752
2017-03-30T08:49:22.093Z,80928
2017-03-30T08:50:02.582Z,79776
2017-03-30T08:50:43.063Z,78624
2017-03-30T08:51:23.592Z,78816
2017-03-30T08:52:04.079Z,79264
2017-03-30T08:52:44.638Z,82496
2017-03-30T08:53:25.207Z,85248
2017-03-30T08:54:05.741Z,84032
2017-03-30T08:54:46.210Z,84640
2017-03-30T08:55:26.717Z,87296
2017-03-30T08:56:07.253Z,86912
2017-03-30T08:56:47.761Z,89088
2017-03-30T08:57:28.334Z,89632
2017-03-30T08:58:08.953Z,91840
2017-03-30T08:58:49.525Z,94272
2017-03-30T08:59:30.083Z,95072
2017-03-30T09:00:10.629Z,94528
2017-03-30T09:00:51.107Z,92128
2017-03-30T09:01:31.563Z,90304
2017-03-30T09:02:12.091Z,88160
2017-03-30T09:02:52.993Z,88416
2017-03-30T09:03:33.510Z,90784
2017-03-30T09:05:46.305Z,85600
2017-03-30T09:06:27.639Z,87392
2017-03-30T09:07:08.101Z,84832
2017-03-30T09:07:48.571Z,89728
2017-03-30T09:08:29.261Z,70880
2017-03-30T09:09:09.950Z,48736
2017-03-30T09:09:51.074Z,26784
2017-03-30T09:10:31.623Z,21280
2017-03-30T09:11:12.090Z,19552
2017-03-30T09:11:52.542Z,21536
2017-03-30T09:12:33.006Z,21824
2017-03-30T09:13:13.953Z,21856
2017-03-30T09:13:55.207Z,22560
2017-03-30T09:14:35.144Z,23168
2017-03-30T09:15:15.676Z,23200
2017-03-30T09:15:56.168Z,23936
2017-03-30T09:16:36.624Z,30656
2017-03-30T09:17:17.082Z,52416
2017-03-30T09:17:57.691Z,74464
2017-03-30T09:18:42.942Z,98720
2017-03-30T09:19:25.007Z,98112
2017-03-30T09:20:10.331Z,99424
2017-03-30T09:20:48.330Z,99936
2017-03-30T09:21:28.922Z,96032
2017-03-30T09:22:09.597Z,98048
2017-03-30T09:22:51.278Z,94976
2017-03-30T09:23:31.761Z,91808
2017-03-30T09:24:12.417Z,85440
2017-03-30T09:26:45.499Z,93728
2017-03-30T09:28:43.275Z,96416
2017-03-30T09:29:23.804Z,97888
2017-03-30T09:31:21.472Z,91936
2017-03-30T09:32:02.025Z,95200
2017-03-30T09:32:43.129Z,95840
2017-03-30T09:33:23.621Z,95904
2017-03-30T09:34:04.322Z,96320
2017-03-30T09:36:22.319Z,97984
2017-03-30T09:37:03.833Z,98720
2017-03-30T09:37:44.302Z,95872
2017-03-30T09:38:24.963Z,100608
2017-03-30T09:39:06.032Z,99552
2017-03-30T09:39:46.579Z,103936
2017-03-30T09:40:26.943Z,109120
2017-03-30T09:41:07.413Z,109312
2017-03-30T09:41:48.107Z,83424
2017-03-30T09:42:28.577Z,54656
2017-03-30T09:43:09.168Z,42880
2017-03-30T09:43:49.745Z,40704
2017-03-30T09:44:31.067Z,37600
2017-03-30T09:45:12.005Z,36448
2017-03-30T09:45:52.676Z,35744
2017-03-30T09:46:33.422Z,35104
2017-03-30T09:47:13.949Z,33600
2017-03-30T09:49:16.987Z,27808
2017-03-30T09:49:57.462Z,26848
2017-03-30T09:50:38.167Z,26240
2017-03-30T09:51:18.542Z,25792
2017-03-30T09:51:59.600Z,25376
2017-03-30T09:52:40.039Z,24768
2017-03-30T09:53:20.462Z,24480
2017-03-30T09:54:00.944Z,24288
2017-03-30T09:54:41.385Z,23808
2017-03-30T09:55:21.901Z,23296
2017-03-30T09:57:39.773Z,22496
2017-03-30T09:58:20.230Z,22688
2017-03-30T10:00:38.178Z,19968
2017-03-30T10:01:18.621Z,20704
2017-03-30T10:01:59.436Z,41984
2017-03-30T10:02:40.001Z,74144
2017-03-30T10:03:20.524Z,97472
2017-03-30T10:04:01.014Z,98112
2017-03-30T10:06:29.076Z,97888
2017-03-30T10:07:09.553Z,98848
2017-03-30T10:07:50.108Z,97664
2017-03-30T10:08:30.612Z,97056
2017-03-30T10:09:11.132Z,96864
2017-03-30T10:09:51.729Z,96224
2017-03-30T10:10:32.249Z,92768
2017-03-30T10:11:23.308Z,92512
2017-03-30T10:12:03.839Z,94432
2017-03-30T10:12:44.280Z,97344
2017-03-30T10:13:24.740Z,96960
2017-03-30T10:14:05.300Z,96992
2017-03-30T10:14:45.754Z,98400
2017-03-30T10:15:27.347Z,99328
2017-03-30T10:16:07.878Z,99552
2017-03-30T10:16:48.377Z,99520
2017-03-30T10:17:29.046Z,98912
2017-03-30T10:18:09.590Z,99296
2017-03-30T10:18:50.081Z,99520
2017-03-30T10:21:02.825Z,95936
2017-03-30T10:21:43.404Z,95040
2017-03-30T10:22:23.868Z,95808
2017-03-30T10:23:04.349Z,97280
2017-03-30T10:23:44.877Z,100320
2017-03-30T10:24:25.372Z,102080
2017-03-30T10:25:05.839Z,103360
2017-03-30T10:25:46.603Z,102304
2017-03-30T10:28:19.718Z,102912
2017-03-30T10:29:00.197Z,102240
2017-03-30T10:29:40.703Z,101888
2017-03-30T10:30:22.948Z,101888
2017-03-30T10:31:07.229Z,103232
2017-03-30T10:31:48.571Z,103936
2017-03-30T10:32:28.924Z,104224
2017-03-30T10:33:09.404Z,106912