createdAt,value
2022-08-05T00:00:51.526Z,100.00
2022-08-05T00:01:53.096Z,100.00
2022-08-05T00:02:54.653Z,100.00
2022-08-05T00:03:57.142Z,100.00
2022-08-05T00:04:58.984Z,100.00
2022-08-05T00:06:06.609Z,100.00
2022-08-05T00:07:58.955Z,100.00
2022-08-05T00:08:44.751Z,100.00
2022-08-05T00:09:48.975Z,100.00
2022-08-05T00:10:50.407Z,100.00
2022-08-05T00:11:55.612Z,100.00
2022-08-05T00:12:57.757Z,100.00
2022-08-05T00:13:59.639Z,100.00
2022-08-05T00:15:54.550Z,100.00
2022-08-05T00:16:36.053Z,100.00
2022-08-05T00:17:38.098Z,100.00
2022-08-05T00:18:48.221Z,100.00
2022-08-05T00:20:01.903Z,100.00
2022-08-05T00:21:05.159Z,100.00
2022-08-05T00:22:11.357Z,100.00
2022-08-05T00:23:13.298Z,100.00
2022-08-05T00:24:18.868Z,100.00
2022-08-05T00:25:25.956Z,100.00
2022-08-05T00:26:51.699Z,100.00
2022-08-05T00:27:53.569Z,100.00
2022-08-05T00:28:56.909Z,100.00
2022-08-05T00:29:59.071Z,100.00
2022-08-05T00:31:07.712Z,100.00
2022-08-05T00:32:12.571Z,100.00
2022-08-05T00:34:56.630Z,100.00
2022-08-05T00:35:04.654Z,100.00
2022-08-05T00:36:16.049Z,100.00
2022-08-05T00:37:26.286Z,100.00
2022-08-05T00:38:28.851Z,100.00
2022-08-05T00:39:41.413Z,100.00
2022-08-05T00:40:53.384Z,100.00
2022-08-05T00:41:55.855Z,100.00
2022-08-05T00:42:59.948Z,100.00
2022-08-05T00:44:02.588Z,100.00
2022-08-05T00:45:08.541Z,100.00
2022-08-05T00:46:12.927Z,100.00
2022-08-05T00:47:16.465Z,100.00
2022-08-05T00:48:27.457Z,100.00
2022-08-05T00:49:44.640Z,100.00
2022-08-05T00:50:53.616Z,100.00
2022-08-05T00:51:55.083Z,100.00
2022-08-05T00:52:56.625Z,100.00
2022-08-05T00:54:02.578Z,100.00
2022-08-05T00:55:05.351Z,100.00
2022-08-05T00:56:07.832Z,100.00
2022-08-05T00:57:09.608Z,100.00
2022-08-05T00:58:12.352Z,100.00
2022-08-05T00:59:14.747Z,100.00
2022-08-05T01:00:25.286Z,100.00
2022-08-05T01:01:42.685Z,100.00
2022-08-05T01:02:50.157Z,100.00
2022-08-05T01:03:51.773Z,100.00
2022-08-05T01:04:53.259Z,100.00
2022-08-05T01:05:55.067Z,100.00
2022-08-05T01:06:56.581Z,100.00
2022-08-05T01:08:40.803Z,100.00
2022-08-05T01:09:20.209Z,100.00
2022-08-05T01:10:28.758Z,100.00
2022-08-05T01:11:37.449Z,100.00
2022-08-05T01:12:44.182Z,100.00
2022-08-05T01:14:42.543Z,100.00
2022-08-05T01:15:50.303Z,100.00
2022-08-05T01:17:29.721Z,100.00
2022-08-05T01:18:37.838Z,100.00
2022-08-05T01:20:01.317Z,100.00
2022-08-05T01:21:13.245Z,100.00
2022-08-05T01:22:58.532Z,100.00
2022-08-05T01:24:41.076Z,100.00
2022-08-05T01:26:11.731Z,100.00
2022-08-05T01:27:33.078Z,100.00
2022-08-05T01:28:43.638Z,100.00
2022-08-05T01:29:48.589Z,100.00
2022-08-05T01:31:01.031Z,100.00
2022-08-05T01:32:12.421Z,100.00
2022-08-05T01:33:25.182Z,100.00
2022-08-05T01:34:31.967Z,100.00
2022-08-05T01:35:51.621Z,100.00
2022-08-05T01:37:07.924Z,100.00
2022-08-05T01:38:14.633Z,100.00
2022-08-05T01:39:34.501Z,100.00
2022-08-05T01:40:48.896Z,100.00
2022-08-05T01:41:53.001Z,100.00
2022-08-05T01:42:57.877Z,100.00
2022-08-05T01:44:01.694Z,100.00
2022-08-05T01:45:08.253Z,100.00
2022-08-05T01:46:16.467Z,100.00
2022-08-05T01:47:39.033Z,100.00
2022-08-05T01:48:41.966Z,100.00
2022-08-05T01:50:01.552Z,100.00
2022-08-05T01:51:12.078Z,100.00
2022-08-05T01:52:18.074Z,100.00
2022-08-05T01:53:57.624Z,100.00
2022-08-05T01:54:48.405Z,100.00
2022-08-05T01:55:58.372Z,100.00
2022-08-05T01:58:12.558Z,100.00
2022-08-05T01:58:40.504Z,100.00
2022-08-05T01:59:49.183Z,100.00
2022-08-05T02:00:51.924Z,100.00
2022-08-05T02:01:56.686Z,100.00
2022-08-05T02:03:06.662Z,100.00
2022-08-05T02:04:28.303Z,100.00
2022-08-05T02:05:35.868Z,100.00
2022-08-05T02:06:39.340Z,100.00
2022-08-05T02:07:41.490Z,100.00
2022-08-05T02:08:58.254Z,100.00
2022-08-05T02:10:01.378Z,100.00
2022-08-05T02:11:08.283Z,100.00
2022-08-05T02:12:43.001Z,100.00
2022-08-05T02:13:54.097Z,100.00
2022-08-05T02:15:18.447Z,100.00
2022-08-05T02:16:31.477Z,100.00
2022-08-05T02:18:31.992Z,100.00
2022-08-05T02:19:08.859Z,100.00
2022-08-05T02:20:20.686Z,100.00
2022-08-05T02:21:28.223Z,100.00
2022-08-05T02:22:38.984Z,100.00
2022-08-05T02:23:47.694Z,100.00
2022-08-05T02:24:58.054Z,100.00
2022-08-05T02:26:04.848Z,100.00
2022-08-05T02:27:10.871Z,100.00
2022-08-05T02:28:14.188Z,100.00
2022-08-05T02:29:24.107Z,100.00
2022-08-05T02:30:32.522Z,100.00
2022-08-05T02:31:36.821Z,100.00
2022-08-05T02:32:39.863Z,100.00
2022-08-05T02:33:57.374Z,100.00
2022-08-05T02:35:13.389Z,100.00
2022-08-05T02:36:19.277Z,100.00
2022-08-05T02:37:22.140Z,100.00
2022-08-05T02:38:25.363Z,100.00
2022-08-05T02:39:34.773Z,100.00
2022-08-05T02:40:40.831Z,100.00
2022-08-05T02:41:58.232Z,100.00
2022-08-05T02:43:04.143Z,100.00
2022-08-05T02:44:13.158Z,100.00
2022-08-05T02:45:17.206Z,100.00
2022-08-05T02:46:20.635Z,100.00
2022-08-05T02:47:58.737Z,100.00
2022-08-05T02:48:54.878Z,100.00
2022-08-05T02:49:56.999Z,100.00
2022-08-05T02:51:03.745Z,100.00
2022-08-05T02:52:11.493Z,100.00
2022-08-05T02:53:19.114Z,100.00
2022-08-05T02:54:35.026Z,100.00
2022-08-05T02:55:54.885Z,100.00
2022-08-05T02:57:00.737Z,100.00
2022-08-05T02:58:12.113Z,100.00
2022-08-05T02:59:17.063Z,100.00
2022-08-05T03:00:20.079Z,100.00
2022-08-05T03:01:25.021Z,100.00
2022-08-05T03:02:31.518Z,100.00
2022-08-05T03:04:02.042Z,100.00
2022-08-05T03:04:58.104Z,100.00
2022-08-05T03:06:56.030Z,100.00
2022-08-05T03:07:59.436Z,100.00
2022-08-05T03:08:44.722Z,100.00
2022-08-05T03:09:51.595Z,100.00
2022-08-05T03:11:02.383Z,100.00
2022-08-05T03:12:31.003Z,100.00
2022-08-05T03:13:52.035Z,100.00
2022-08-05T03:14:54.022Z,100.00
2022-08-05T03:15:58.288Z,100.00
2022-08-05T03:17:00.327Z,100.00
2022-08-05T03:18:02.315Z,100.00
2022-08-05T03:19:12.647Z,100.00
2022-08-05T03:20:18.820Z,100.00
2022-08-05T03:21:20.575Z,100.00
2022-08-05T03:22:32.499Z,100.00
2022-08-05T03:23:35.835Z,100.00
2022-08-05T03:24:42.958Z,100.00
2022-08-05T03:26:04.803Z,100.00
2022-08-05T03:27:10.732Z,100.00
2022-08-05T03:28:14.553Z,100.00
2022-08-05T03:29:20.438Z,100.00
2022-08-05T03:30:30.203Z,100.00
2022-08-05T03:31:55.624Z,100.00
2022-08-05T03:32:58.856Z,100.00
2022-08-05T03:34:00.511Z,100.00
2022-08-05T03:35:04.585Z,100.00
2022-08-05T03:36:07.379Z,100.00
2022-08-05T03:37:13.727Z,100.00
2022-08-05T03:38:15.863Z,100.00
2022-08-05T03:39:20.220Z,100.00
2022-08-05T03:40:31.852Z,100.00
2022-08-05T03:41:45.208Z,100.00
2022-08-05T03:42:52.234Z,100.00
2022-08-05T03:44:09.829Z,100.00
2022-08-05T03:45:22.145Z,100.00
2022-08-05T03:46:26.772Z,100.00
2022-08-05T03:47:35.505Z,100.00
2022-08-05T03:48:42.833Z,100.00
2022-08-05T03:49:51.499Z,100.00
2022-08-05T03:52:39.019Z,100.00
2022-08-05T03:55:53.093Z,100.00
2022-08-05T03:56:03.758Z,100.00
2022-08-05T03:56:14.852Z,100.00
2022-08-05T03:57:42.553Z,100.00
2022-08-05T03:58:46.916Z,100.00
2022-08-05T03:59:57.054Z,100.00
2022-08-05T04:01:01.971Z,100.00
2022-08-05T04:02:06.408Z,100.00
2022-08-05T04:03:09.451Z,100.00
2022-08-05T04:04:30.619Z,100.00
2022-08-05T04:05:38.585Z,100.00
2022-08-05T04:06:42.788Z,100.00
2022-08-05T04:07:57.314Z,100.00
2022-08-05T04:09:01.571Z,100.00
2022-08-05T04:10:03.525Z,100.00
2022-08-05T04:11:07.159Z,100.00
2022-08-05T04:12:24.759Z,100.00
2022-08-05T04:13:49.863Z,100.00
2022-08-05T04:14:50.373Z,100.00
2022-08-05T04:15:52.624Z,100.00
2022-08-05T04:17:05.068Z,100.00
2022-08-05T04:18:09.380Z,100.00
2022-08-05T04:19:12.868Z,100.00
2022-08-05T04:20:23.313Z,100.00
2022-08-05T04:22:08.749Z,100.00
2022-08-05T04:22:46.632Z,100.00
2022-08-05T04:24:06.760Z,100.00
2022-08-05T04:25:10.844Z,100.00
2022-08-05T04:26:14.525Z,100.00
2022-08-05T04:27:19.168Z,100.00
2022-08-05T04:28:21.294Z,100.00
2022-08-05T04:29:32.601Z,100.00
2022-08-05T04:30:34.332Z,100.00
2022-08-05T04:31:38.441Z,100.00
2022-08-05T04:32:41.064Z,100.00
2022-08-05T04:34:19.200Z,100.00
2022-08-05T04:35:05.969Z,100.00
2022-08-05T04:36:11.186Z,100.00
2022-08-05T04:38:00.919Z,100.00
2022-08-05T04:38:51.128Z,100.00
2022-08-05T04:39:53.623Z,100.00
2022-08-05T04:40:57.257Z,100.00
2022-08-05T04:42:00.391Z,100.00
2022-08-05T04:43:04.437Z,100.00
2022-08-05T04:44:09.325Z,100.00
2022-08-05T04:45:11.315Z,100.00
2022-08-05T04:46:28.500Z,100.00
2022-08-05T04:47:30.125Z,100.00
2022-08-05T04:48:40.148Z,100.00
2022-08-05T04:50:03.080Z,100.00
2022-08-05T04:51:11.120Z,100.00
2022-08-05T04:52:13.030Z,100.00
2022-08-05T04:53:16.307Z,100.00
2022-08-05T04:54:17.783Z,100.00
2022-08-05T04:56:11.834Z,100.00
2022-08-05T04:56:40.685Z,100.00
2022-08-05T04:57:47.950Z,100.00
2022-08-05T04:58:52.916Z,100.00
2022-08-05T04:59:54.357Z,100.00
2022-08-05T05:00:55.870Z,100.00
2022-08-05T05:02:07.773Z,100.00
2022-08-05T05:03:20.387Z,100.00
2022-08-05T05:04:21.984Z,100.00
2022-08-05T05:05:28.556Z,100.00
2022-08-05T05:06:40.613Z,100.00
2022-08-05T05:07:56.285Z,100.00
2022-08-05T05:09:02.262Z,100.00
2022-08-05T05:10:07.299Z,100.00
2022-08-05T05:11:08.842Z,100.00
2022-08-05T05:12:10.320Z,100.00
2022-08-05T05:13:15.095Z,100.00
2022-08-05T05:14:16.576Z,100.00
2022-08-05T05:15:56.914Z,100.00
2022-08-05T05:16:39.595Z,100.00
2022-08-05T05:17:56.632Z,100.00
2022-08-05T05:19:18.920Z,100.00
2022-08-05T05:20:20.635Z,100.00
2022-08-05T05:21:22.070Z,100.00
2022-08-05T05:22:28.683Z,100.00
2022-08-05T05:23:30.226Z,100.00
2022-08-05T05:24:57.527Z,100.00
2022-08-05T05:25:59.740Z,100.00
2022-08-05T05:27:02.140Z,100.00
2022-08-05T05:28:03.956Z,100.00
2022-08-05T05:29:14.248Z,100.00
2022-08-05T05:30:30.991Z,100.00
2022-08-05T05:32:35.095Z,100.00
2022-08-05T05:33:58.946Z,100.00
2022-08-05T05:34:58.549Z,100.00
2022-08-05T05:36:00.018Z,100.00
2022-08-05T05:37:01.491Z,100.00
2022-08-05T05:38:09.334Z,100.00
2022-08-05T05:39:14.671Z,100.00
2022-08-05T05:40:26.098Z,100.00
2022-08-05T05:41:40.528Z,100.00
2022-08-05T05:42:46.977Z,100.00
2022-08-05T05:43:57.637Z,100.00
2022-08-05T05:45:03.070Z,100.00
2022-08-05T05:46:05.267Z,100.00
2022-08-05T05:47:13.171Z,100.00
2022-08-05T05:48:27.376Z,100.00
2022-08-05T05:49:29.250Z,100.00
2022-08-05T05:50:32.224Z,100.00
2022-08-05T05:51:35.613Z,100.00
2022-08-05T05:52:51.700Z,100.00
2022-08-05T05:53:57.321Z,100.00
2022-08-05T05:55:01.177Z,100.00
2022-08-05T05:56:03.445Z,100.00
2022-08-05T05:57:05.053Z,100.00
2022-08-05T05:58:15.086Z,100.00
2022-08-05T05:59:16.775Z,99.82
2022-08-05T06:00:20.812Z,98.98
2022-08-05T06:01:37.945Z,98.44
2022-08-05T06:02:41.051Z,98.16
2022-08-05T06:04:00.537Z,98.60
2022-08-05T06:05:03.792Z,99.93
2022-08-05T06:06:12.148Z,99.81
2022-08-05T06:07:13.648Z,99.27
2022-08-05T06:08:15.536Z,99.55
2022-08-05T06:09:52.672Z,99.23
2022-08-05T06:10:55.796Z,99.50
2022-08-05T06:12:01.442Z,100.00
2022-08-05T06:13:03.763Z,100.00
2022-08-05T06:14:05.242Z,100.00
2022-08-05T06:15:08.135Z,100.00
2022-08-05T06:16:28.517Z,100.00
2022-08-05T06:17:31.287Z,100.00
2022-08-05T06:18:32.746Z,100.00
2022-08-05T06:19:38.578Z,100.00
2022-08-05T06:20:40.040Z,100.00
2022-08-05T06:21:41.766Z,100.00
2022-08-05T06:22:50.822Z,100.00
2022-08-05T06:23:52.312Z,100.00
2022-08-05T06:24:53.815Z,100.00
2022-08-05T06:26:13.878Z,99.77
2022-08-05T06:27:17.321Z,99.33
2022-08-05T06:28:38.236Z,97.97
2022-08-05T06:29:46.813Z,97.60
2022-08-05T06:30:53.631Z,96.83
2022-08-05T06:31:56.740Z,96.75
2022-08-05T06:33:01.213Z,95.85
2022-08-05T06:34:08.062Z,95.76
2022-08-05T06:35:22.094Z,96.69
2022-08-05T06:36:45.986Z,97.64
2022-08-05T06:37:57.686Z,97.12
2022-08-05T06:39:00.492Z,96.14
2022-08-05T06:40:02.455Z,95.08
2022-08-05T06:41:05.352Z,94.92
2022-08-05T06:42:09.551Z,94.98
2022-08-05T06:43:57.506Z,94.17
2022-08-05T06:44:35.462Z,94.22
2022-08-05T06:45:44.507Z,94.57
2022-08-05T06:46:58.503Z,93.32
2022-08-05T06:48:36.901Z,93.44
2022-08-05T06:50:01.371Z,91.20
2022-08-05T06:50:47.080Z,92.52
2022-08-05T06:51:51.550Z,93.28
2022-08-05T06:53:04.008Z,93.16
2022-08-05T06:54:18.139Z,92.18
2022-08-05T06:55:20.883Z,92.37
2022-08-05T06:56:26.292Z,92.04
2022-08-05T06:58:03.331Z,92.03
2022-08-05T06:58:50.001Z,92.28
2022-08-05T06:59:57.877Z,90.75
2022-08-05T07:01:01.764Z,89.76
2022-08-05T07:02:03.620Z,90.24
2022-08-05T07:03:05.111Z,90.60
2022-08-05T07:04:11.176Z,89.85
2022-08-05T07:05:18.926Z,89.29
2022-08-05T07:06:21.556Z,87.42
2022-08-05T07:07:24.194Z,87.64
2022-08-05T07:08:37.224Z,86.87
2022-08-05T07:09:43.384Z,86.74
2022-08-05T07:10:52.798Z,86.41
2022-08-05T07:11:55.055Z,84.87
2022-08-05T07:12:56.507Z,83.23
2022-08-05T07:14:00.025Z,82.70
2022-08-05T07:15:01.618Z,82.75
2022-08-05T07:16:04.685Z,82.31
2022-08-05T07:18:02.422Z,80.98
2022-08-05T07:18:29.928Z,81.58
2022-08-05T07:20:16.782Z,81.17
2022-08-05T07:20:53.620Z,80.62
2022-08-05T07:22:00.527Z,81.14
2022-08-05T07:23:02.868Z,80.99
2022-08-05T07:24:11.282Z,80.09
2022-08-05T07:25:54.219Z,80.45
2022-08-05T07:26:34.525Z,82.65
2022-08-05T07:27:58.635Z,83.53
2022-08-05T07:28:57.550Z,82.23
2022-08-05T07:30:25.508Z,82.04
2022-08-05T07:31:41.032Z,81.51
2022-08-05T07:32:44.164Z,83.46
2022-08-05T07:33:54.928Z,83.13
2022-08-05T07:35:01.421Z,81.57
2022-08-05T07:36:22.987Z,81.87
2022-08-05T07:37:28.978Z,80.94
2022-08-05T07:38:33.871Z,81.10
2022-08-05T07:40:25.889Z,83.27
2022-08-05T07:41:00.274Z,76.83
2022-08-05T07:42:14.449Z,73.91
2022-08-05T07:43:20.694Z,73.52
2022-08-05T07:44:22.643Z,72.78
2022-08-05T07:45:56.430Z,71.33
2022-08-05T07:46:48.201Z,72.57
2022-08-05T07:47:50.264Z,72.71
2022-08-05T07:49:01.587Z,70.04
2022-08-05T07:50:06.775Z,68.58
2022-08-05T07:51:08.685Z,69.22
2022-08-05T07:52:26.347Z,69.75
2022-08-05T07:53:36.912Z,69.61
2022-08-05T07:54:49.448Z,70.15
2022-08-05T07:56:05.813Z,68.33
2022-08-05T07:57:18.147Z,69.38
2022-08-05T07:58:57.530Z,68.84
2022-08-05T07:59:56.184Z,69.00
2022-08-05T08:00:57.684Z,69.02
2022-08-05T08:01:59.249Z,68.24
2022-08-05T08:03:14.655Z,68.01
2022-08-05T08:04:16.947Z,67.54
2022-08-05T08:05:26.366Z,67.28
2022-08-05T08:06:28.130Z,66.60
2022-08-05T08:07:39.691Z,65.92
2022-08-05T08:08:51.296Z,67.88
2022-08-05T08:09:55.011Z,65.99
2022-08-05T08:10:56.717Z,65.86
2022-08-05T08:12:00.146Z,65.06
2022-08-05T08:13:05.958Z,64.76
2022-08-05T08:14:07.454Z,65.82
2022-08-05T08:15:15.669Z,65.33
2022-08-05T08:16:35.296Z,64.82
2022-08-05T08:17:39.011Z,63.35
2022-08-05T08:18:49.900Z,64.38
2022-08-05T08:20:20.995Z,64.02
2022-08-05T08:21:15.942Z,64.75
2022-08-05T08:22:26.956Z,62.96
2022-08-05T08:24:02.580Z,60.68
2022-08-05T08:24:51.809Z,62.13
2022-08-05T08:25:59.714Z,60.33
2022-08-05T08:27:07.104Z,61.49
2022-08-05T08:28:18.289Z,61.97
2022-08-05T08:30:04.159Z,61.54
2022-08-05T08:30:47.742Z,62.89
2022-08-05T08:31:52.221Z,61.21
2022-08-05T08:32:53.728Z,61.38
2022-08-05T08:33:55.203Z,60.50
2022-08-05T08:34:57.584Z,59.86
2022-08-05T08:36:18.454Z,59.01
2022-08-05T08:37:21.026Z,59.97
2022-08-05T08:38:36.083Z,59.89
2022-08-05T08:39:44.284Z,58.64
2022-08-05T08:40:51.846Z,59.88
2022-08-05T08:41:59.926Z,56.76
2022-08-05T08:44:54.757Z,58.49
2022-08-05T08:45:24.181Z,58.82
2022-08-05T08:45:53.956Z,58.30
2022-08-05T08:46:56.428Z,57.67
2022-08-05T08:48:12.364Z,56.76
2022-08-05T08:50:06.048Z,56.93
2022-08-05T08:51:03.832Z,57.22
2022-08-05T08:52:24.174Z,57.55
2022-08-05T08:53:28.890Z,56.16
2022-08-05T08:54:30.734Z,56.92
2022-08-05T08:56:03.654Z,56.45
2022-08-05T08:56:56.677Z,56.24
2022-08-05T08:58:00.458Z,56.42
2022-08-05T08:59:03.197Z,55.20
2022-08-05T09:00:11.743Z,55.92
2022-08-05T09:01:19.019Z,55.97
2022-08-05T09:02:21.966Z,54.66
2022-08-05T09:03:39.439Z,53.86
2022-08-05T09:04:58.224Z,55.54
2022-08-05T09:06:12.110Z,53.65
2022-08-05T09:07:29.068Z,54.49
2022-08-05T09:08:41.384Z,54.26
2022-08-05T09:09:45.910Z,54.04
2022-08-05T09:10:51.836Z,52.82
2022-08-05T09:11:56.390Z,54.32
2022-08-05T09:13:05.381Z,53.71
2022-08-05T09:14:54.101Z,54.22
2022-08-05T09:15:28.768Z,53.04
2022-08-05T09:16:32.247Z,53.32
2022-08-05T09:17:42.782Z,53.02
2022-08-05T09:18:47.306Z,52.80
2022-08-05T09:20:01.388Z,52.23
2022-08-05T09:21:05.481Z,52.71
2022-08-05T09:22:23.456Z,52.29
2022-08-05T09:23:43.323Z,53.31
2022-08-05T09:25:00.740Z,52.72
2022-08-05T09:26:20.442Z,54.26
2022-08-05T09:28:04.810Z,53.76
2022-08-05T09:28:59.871Z,53.04
2022-08-05T09:30:06.309Z,53.22
2022-08-05T09:31:18.142Z,53.34
2022-08-05T09:32:46.024Z,53.23
2022-08-05T09:33:57.008Z,50.67
2022-08-05T09:34:58.544Z,50.01
2022-08-05T09:36:16.238Z,51.12
2022-08-05T09:38:17.324Z,51.35
2022-08-05T09:38:59.063Z,51.92
2022-08-05T09:40:00.645Z,51.34
2022-08-05T09:41:07.584Z,51.21
2022-08-05T09:42:13.484Z,50.83
2022-08-05T09:43:41.300Z,50.92
2022-08-05T09:44:50.578Z,50.30
2022-08-05T09:46:07.765Z,49.78
2022-08-05T09:47:21.956Z,48.09
2022-08-05T09:48:29.100Z,48.78
2022-08-05T09:49:54.875Z,49.83
2022-08-05T09:50:55.030Z,49.01
2022-08-05T09:51:56.821Z,48.33
2022-08-05T09:52:58.307Z,47.87
2022-08-05T09:54:00.685Z,48.97
2022-08-05T09:55:06.266Z,49.14
2022-08-05T09:56:31.221Z,49.87
2022-08-05T09:57:39.655Z,49.17
2022-08-05T09:58:56.635Z,48.65
2022-08-05T10:00:01.779Z,49.03
2022-08-05T10:01:15.437Z,46.68
2022-08-05T10:02:34.952Z,47.68
2022-08-05T10:03:38.640Z,47.48
2022-08-05T10:05:03.480Z,46.15
2022-08-05T10:06:15.532Z,46.59
2022-08-05T10:07:31.819Z,45.65
2022-08-05T10:08:38.782Z,45.91
2022-08-05T10:10:14.460Z,45.65
2022-08-05T10:11:17.715Z,44.89
2022-08-05T10:12:33.320Z,45.55
2022-08-05T10:13:47.835Z,44.67
2022-08-05T10:14:50.781Z,43.51
2022-08-05T10:15:56.255Z,43.93
2022-08-05T10:17:36.866Z,42.37
2022-08-05T10:18:36.419Z,40.79
2022-08-05T10:20:03.254Z,40.75
2022-08-05T10:21:06.342Z,40.00
2022-08-05T10:22:15.769Z,40.43
2022-08-05T10:24:00.132Z,39.09
2022-08-05T10:24:58.577Z,40.47
2022-08-05T10:26:03.391Z,40.67
2022-08-05T10:27:08.659Z,40.02
2022-08-05T10:28:17.260Z,41.00
2022-08-05T10:29:23.582Z,40.58
2022-08-05T10:32:50.555Z,40.57
2022-08-05T10:32:52.970Z,41.67
2022-08-05T10:33:31.010Z,43.70
2022-08-05T10:34:36.867Z,43.74
2022-08-05T10:35:44.259Z,44.16
2022-08-05T10:36:48.092Z,43.14
2022-08-05T10:37:51.599Z,41.08
2022-08-05T10:39:15.234Z,41.12
2022-08-05T10:40:34.947Z,42.07
2022-08-05T10:41:54.962Z,41.56
2022-08-05T10:43:07.264Z,39.99
2022-08-05T10:44:17.944Z,39.48
2022-08-05T10:45:40.408Z,39.35
2022-08-05T10:46:56.777Z,39.31
2022-08-05T10:48:31.654Z,40.06
2022-08-05T10:49:27.524Z,39.58
2022-08-05T10:51:03.406Z,39.57
2022-08-05T10:52:10.463Z,39.00
2022-08-05T10:53:38.180Z,38.90
2022-08-05T10:55:03.672Z,39.79
2022-08-05T10:56:21.333Z,39.66
2022-08-05T10:57:32.212Z,40.00
2022-08-05T10:58:48.546Z,40.09
2022-08-05T11:00:16.365Z,40.28
2022-08-05T11:01:55.033Z,40.65
2022-08-05T11:03:24.700Z,40.31
2022-08-05T11:04:28.069Z,40.62
2022-08-05T11:05:34.260Z,40.50
2022-08-05T11:06:56.432Z,40.11
2022-08-05T11:08:04.689Z,41.33
2022-08-05T11:09:24.499Z,40.18
2022-08-05T11:10:49.979Z,41.52
2022-08-05T11:12:01.988Z,40.91
2022-08-05T11:13:05.499Z,42.63
2022-08-05T11:14:07.585Z,41.81
2022-08-05T11:15:20.252Z,40.56
2022-08-05T11:16:34.031Z,41.07
2022-08-05T11:18:05.882Z,42.23
2022-08-05T11:20:16.516Z,41.78
2022-08-05T11:20:49.504Z,41.95
2022-08-05T11:21:52.239Z,42.80
2022-08-05T11:23:02.231Z,42.57
2022-08-05T11:24:29.974Z,42.58
2022-08-05T11:26:05.971Z,42.74
2022-08-05T11:27:50.781Z,42.11
2022-08-05T11:28:53.584Z,42.39
2022-08-05T11:30:01.013Z,42.89
2022-08-05T11:31:02.421Z,42.65
2022-08-05T11:32:24.343Z,42.56
2022-08-05T11:33:46.739Z,42.77
2022-08-05T11:34:51.969Z,42.08
2022-08-05T11:36:04.352Z,42.44
2022-08-05T11:38:28.001Z,42.08
2022-08-05T11:38:45.670Z,40.87
2022-08-05T11:40:00.580Z,40.64
2022-08-05T11:41:34.611Z,41.14
2022-08-05T11:42:28.063Z,41.36
2022-08-05T11:43:58.424Z,42.65
2022-08-05T11:45:00.699Z,41.63
2022-08-05T11:46:23.357Z,42.19
2022-08-05T11:47:48.746Z,41.89
2022-08-05T11:48:45.697Z,43.43
2022-08-05T11:49:51.231Z,42.35
2022-08-05T11:50:53.498Z,42.91
2022-08-05T11:51:57.711Z,41.60
2022-08-05T11:53:06.334Z,42.20
2022-08-05T11:54:13.952Z,41.87
2022-08-05T11:55:15.499Z,42.21
2022-08-05T11:56:17.252Z,41.95
2022-08-05T11:57:25.994Z,42.05
2022-08-05T11:58:36.819Z,42.58
2022-08-05T11:59:42.063Z,42.49
2022-08-05T12:01:01.653Z,42.33
2022-08-05T12:02:24.101Z,41.63
2022-08-05T12:03:31.918Z,41.72
2022-08-05T12:04:46.963Z,42.22
2022-08-05T12:06:02.974Z,41.42
2022-08-05T12:07:09.804Z,40.99
2022-08-05T12:08:11.879Z,41.45
2022-08-05T12:09:52.629Z,42.64
2022-08-05T12:10:48.787Z,40.20
2022-08-05T12:11:50.524Z,40.25
2022-08-05T12:12:59.457Z,41.20
2022-08-05T12:14:04.883Z,40.49
2022-08-05T12:15:06.694Z,40.17
2022-08-05T12:16:14.458Z,39.77
2022-08-05T12:18:04.010Z,40.72
2022-08-05T12:18:38.689Z,39.72
2022-08-05T12:20:26.825Z,39.76
2022-08-05T12:21:11.631Z,40.58
2022-08-05T12:22:20.134Z,40.17
2022-08-05T12:23:21.763Z,39.43
2022-08-05T12:24:24.645Z,39.27
2022-08-05T12:25:28.509Z,40.06
2022-08-05T12:26:51.148Z,40.55
2022-08-05T12:27:52.838Z,40.70
2022-08-05T12:28:54.865Z,39.89
2022-08-05T12:30:07.023Z,39.33
2022-08-05T12:31:09.042Z,39.90
2022-08-05T12:32:10.926Z,39.67
2022-08-05T12:33:27.538Z,40.53
2022-08-05T12:34:35.736Z,39.25
2022-08-05T12:35:39.892Z,39.68
2022-08-05T12:36:46.336Z,38.33
2022-08-05T12:37:47.859Z,38.65
2022-08-05T12:38:50.405Z,38.54
2022-08-05T12:39:53.785Z,39.24
2022-08-05T12:40:57.355Z,38.83
2022-08-05T12:41:59.581Z,38.84
2022-08-05T12:43:01.074Z,38.69
2022-08-05T12:44:14.517Z,38.74
2022-08-05T12:45:49.583Z,39.06
2022-08-05T12:46:53.686Z,40.22
2022-08-05T12:48:01.735Z,39.29
2022-08-05T12:49:16.828Z,39.02
2022-08-05T12:50:20.840Z,39.53
2022-08-05T12:52:14.264Z,39.67
2022-08-05T12:52:56.067Z,39.62
2022-08-05T12:54:03.679Z,40.04
2022-08-05T12:55:22.602Z,39.96
2022-08-05T12:56:35.430Z,39.55
2022-08-05T12:58:38.717Z,39.25
2022-08-05T12:59:21.089Z,39.65
2022-08-05T13:02:02.757Z,39.86
2022-08-05T13:02:06.933Z,39.83
2022-08-05T13:03:08.583Z,40.09
2022-08-05T13:04:20.839Z,39.83
2022-08-05T13:05:24.606Z,39.98
2022-08-05T13:06:51.566Z,39.73
2022-08-05T13:07:59.826Z,39.19
2022-08-05T13:09:14.037Z,39.18
2022-08-05T13:10:31.893Z,39.48
2022-08-05T13:12:02.316Z,40.20
2022-08-05T13:12:58.082Z,40.12
2022-08-05T13:14:06.133Z,39.88
2022-08-05T13:15:17.225Z,39.05
2022-08-05T13:16:28.020Z,39.44
2022-08-05T13:17:41.810Z,38.80
2022-08-05T13:18:57.875Z,38.70
2022-08-05T13:20:04.512Z,38.71
2022-08-05T13:21:08.392Z,38.21
2022-08-05T13:22:12.147Z,38.11
2022-08-05T13:23:13.716Z,39.32
2022-08-05T13:24:27.534Z,38.56
2022-08-05T13:25:52.486Z,38.03
2022-08-05T13:27:00.666Z,38.91
2022-08-05T13:28:03.149Z,38.74
2022-08-05T13:29:05.367Z,39.01
2022-08-05T13:30:34.570Z,38.76
2022-08-05T13:32:03.473Z,38.92
2022-08-05T13:32:53.603Z,38.32
2022-08-05T13:34:22.074Z,38.38
2022-08-05T13:35:22.212Z,38.79
2022-08-05T13:36:27.821Z,38.88
2022-08-05T13:37:34.426Z,39.29
2022-08-05T13:38:41.943Z,39.68
2022-08-05T13:40:13.569Z,39.67
2022-08-05T13:41:06.156Z,39.47
2022-08-05T13:42:15.020Z,39.35
2022-08-05T13:43:21.974Z,39.28
2022-08-05T13:44:23.839Z,39.83
2022-08-05T13:45:31.010Z,39.51
2022-08-05T13:48:09.455Z,39.95
2022-08-05T13:49:22.920Z,39.37
2022-08-05T13:50:24.936Z,39.87
2022-08-05T13:51:36.686Z,40.14
2022-08-05T13:52:43.251Z,39.46
2022-08-05T13:53:48.259Z,39.32
2022-08-05T13:54:53.615Z,39.71
2022-08-05T13:56:00.193Z,40.32
2022-08-05T13:57:03.588Z,40.21
2022-08-05T13:58:07.774Z,39.85
2022-08-05T13:59:20.506Z,39.64
2022-08-05T14:00:27.615Z,39.58
2022-08-05T14:01:44.177Z,40.05
2022-08-05T14:02:50.977Z,39.43
2022-08-05T14:03:52.641Z,39.08
2022-08-05T14:04:54.112Z,40.24
2022-08-05T14:06:25.160Z,41.00
2022-08-05T14:07:25.577Z,39.77
2022-08-05T14:08:43.580Z,40.24
2022-08-05T14:09:46.574Z,40.34
2022-08-05T14:10:48.437Z,39.72
2022-08-05T14:12:03.965Z,39.80
2022-08-05T14:13:06.664Z,40.54
2022-08-05T14:14:08.572Z,40.19
2022-08-05T14:16:08.430Z,40.51
2022-08-05T14:16:33.807Z,39.91
2022-08-05T14:17:36.462Z,39.88
2022-08-05T14:18:37.999Z,39.23
2022-08-05T14:19:54.216Z,39.69
2022-08-05T14:20:58.311Z,40.47
2022-08-05T14:22:10.278Z,40.76
2022-08-05T14:23:13.747Z,40.15
2022-08-05T14:24:19.546Z,39.99
2022-08-05T14:25:22.414Z,40.41
2022-08-05T14:26:36.752Z,40.43
2022-08-05T14:27:47.479Z,40.91
2022-08-05T14:28:51.843Z,40.95
2022-08-05T14:29:54.347Z,41.37
2022-08-05T14:30:59.165Z,40.63
2022-08-05T14:32:13.739Z,40.39
2022-08-05T14:33:22.831Z,40.05
2022-08-05T14:34:24.740Z,40.69
2022-08-05T14:35:37.327Z,40.72
2022-08-05T14:36:49.506Z,40.40
2022-08-05T14:37:55.027Z,39.72
2022-08-05T14:38:57.154Z,39.39
2022-08-05T14:39:59.264Z,39.35
2022-08-05T14:41:04.466Z,39.27
2022-08-05T14:42:29.255Z,40.23
2022-08-05T14:44:02.393Z,40.78
2022-08-05T14:44:50.825Z,40.26
2022-08-05T14:45:52.270Z,41.18
2022-08-05T14:46:55.098Z,40.70
2022-08-05T14:48:05.783Z,40.91
2022-08-05T14:49:10.118Z,40.79
2022-08-05T14:50:18.468Z,41.12
2022-08-05T14:51:20.848Z,40.27
2022-08-05T14:52:50.400Z,40.35
2022-08-05T14:53:44.066Z,40.75
2022-08-05T14:54:52.903Z,41.36
2022-08-05T14:55:54.804Z,40.94