createdAt,value
2023-03-26T00:00:07.797Z,7.70
2023-03-26T00:00:17.629Z,7.70
2023-03-26T00:00:27.475Z,7.70
2023-03-26T00:00:37.298Z,7.70
2023-03-26T00:01:19.327Z,7.70
2023-03-26T00:01:28.737Z,7.70
2023-03-26T00:01:38.165Z,7.70
2023-03-26T00:01:47.567Z,7.70
2023-03-26T00:01:56.995Z,7.70
2023-03-26T00:02:06.375Z,7.70
2023-03-26T00:02:25.210Z,7.70
2023-03-26T00:02:34.709Z,7.70
2023-03-26T00:02:44.108Z,7.70
2023-03-26T00:02:53.461Z,7.70
2023-03-26T00:03:02.945Z,7.70
2023-03-26T00:03:12.255Z,7.70
2023-03-26T00:03:31.066Z,7.70
2023-03-26T00:03:40.531Z,7.70
2023-03-26T00:03:49.935Z,7.70
2023-03-26T00:03:59.362Z,7.70
2023-03-26T00:04:08.770Z,7.70
2023-03-26T00:04:18.168Z,7.70
2023-03-26T00:04:37.039Z,7.70
2023-03-26T00:04:46.448Z,7.70
2023-03-26T00:04:55.854Z,7.70
2023-03-26T00:05:05.339Z,7.70
2023-03-26T00:05:14.727Z,7.70
2023-03-26T00:05:24.134Z,7.70
2023-03-26T00:05:43.950Z,7.70
2023-03-26T00:05:52.668Z,7.70
2023-03-26T00:06:01.777Z,7.70
2023-03-26T00:06:11.157Z,7.70
2023-03-26T00:06:20.561Z,7.70
2023-03-26T00:06:30.023Z,7.70
2023-03-26T00:06:48.825Z,7.70
2023-03-26T00:06:58.258Z,7.70
2023-03-26T00:07:07.664Z,7.70
2023-03-26T00:07:17.092Z,7.70
2023-03-26T00:07:26.500Z,7.70
2023-03-26T00:07:35.900Z,7.70
2023-03-26T00:07:54.713Z,7.70
2023-03-26T00:08:04.137Z,7.70
2023-03-26T00:08:13.554Z,7.70
2023-03-26T00:08:22.959Z,7.70
2023-03-26T00:08:32.401Z,7.70
2023-03-26T00:08:41.868Z,7.70
2023-03-26T00:09:00.674Z,7.70
2023-03-26T00:09:10.142Z,7.70
2023-03-26T00:09:19.504Z,7.70
2023-03-26T00:09:28.899Z,7.70
2023-03-26T00:09:38.414Z,7.70
2023-03-26T00:09:47.837Z,7.70
2023-03-26T00:10:07.025Z,7.70
2023-03-26T00:10:16.434Z,7.70
2023-03-26T00:10:25.838Z,7.70
2023-03-26T00:10:35.237Z,7.70
2023-03-26T00:10:44.663Z,7.70
2023-03-26T00:10:54.081Z,7.70
2023-03-26T00:11:12.891Z,7.70
2023-03-26T00:11:22.319Z,7.70
2023-03-26T00:11:31.769Z,7.70
2023-03-26T00:11:41.168Z,7.70
2023-03-26T00:11:50.573Z,7.70
2023-03-26T00:12:00.054Z,7.70
2023-03-26T00:12:18.853Z,7.70
2023-03-26T00:12:28.304Z,7.70
2023-03-26T00:12:37.679Z,7.70
2023-03-26T00:12:47.593Z,7.70
2023-03-26T00:12:56.997Z,7.70
2023-03-26T00:13:06.413Z,7.70
2023-03-26T00:13:25.257Z,7.70
2023-03-26T00:13:34.678Z,7.70
2023-03-26T00:13:44.098Z,7.70
2023-03-26T00:13:53.542Z,7.70
2023-03-26T00:14:02.944Z,7.70
2023-03-26T00:14:12.346Z,7.70
2023-03-26T00:14:31.203Z,7.70
2023-03-26T00:14:40.626Z,7.70
2023-03-26T00:14:50.049Z,7.70
2023-03-26T00:14:59.476Z,7.70
2023-03-26T00:15:08.887Z,7.80
2023-03-26T00:15:18.337Z,7.70
2023-03-26T00:15:37.391Z,7.70
2023-03-26T00:15:46.826Z,7.80
2023-03-26T00:15:56.354Z,7.70
2023-03-26T00:16:05.694Z,7.70
2023-03-26T00:16:15.136Z,7.70
2023-03-26T00:16:24.613Z,7.70
2023-03-26T00:16:43.386Z,7.80
2023-03-26T00:16:52.828Z,7.70
2023-03-26T00:17:02.282Z,7.70
2023-03-26T00:17:11.705Z,7.80
2023-03-26T00:17:21.147Z,7.70
2023-03-26T00:17:30.578Z,7.70
2023-03-26T00:17:49.427Z,7.80
2023-03-26T00:17:58.815Z,7.70
2023-03-26T00:18:08.214Z,7.80
2023-03-26T00:18:17.710Z,7.80
2023-03-26T00:18:27.098Z,7.80
2023-03-26T00:18:36.520Z,7.80
2023-03-26T00:18:55.353Z,7.80
2023-03-26T00:19:04.780Z,7.80
2023-03-26T00:19:14.181Z,7.80
2023-03-26T00:19:23.591Z,7.80
2023-03-26T00:19:32.998Z,7.80
2023-03-26T00:19:42.411Z,7.80
2023-03-26T00:20:01.263Z,7.80
2023-03-26T00:20:10.666Z,7.80
2023-03-26T00:20:20.083Z,7.80
2023-03-26T00:20:29.504Z,7.80
2023-03-26T00:20:38.930Z,7.80
2023-03-26T00:20:48.363Z,7.80
2023-03-26T00:21:07.298Z,7.80
2023-03-26T00:21:16.727Z,7.80
2023-03-26T00:21:26.170Z,7.80
2023-03-26T00:21:35.551Z,7.80
2023-03-26T00:21:44.977Z,7.80
2023-03-26T00:21:54.461Z,7.80
2023-03-26T00:22:13.289Z,7.80
2023-03-26T00:22:22.703Z,7.80
2023-03-26T00:22:32.117Z,7.80
2023-03-26T00:22:41.565Z,7.80
2023-03-26T00:22:50.991Z,7.80
2023-03-26T00:23:00.392Z,7.80
2023-03-26T00:23:19.240Z,7.80
2023-03-26T00:23:28.653Z,7.70
2023-03-26T00:23:38.059Z,7.80
2023-03-26T00:23:47.495Z,7.80
2023-03-26T00:23:56.908Z,7.80
2023-03-26T00:24:06.365Z,7.80
2023-03-26T00:24:25.130Z,7.80
2023-03-26T00:24:34.582Z,7.80
2023-03-26T00:24:44.031Z,7.80
2023-03-26T00:24:53.459Z,7.80
2023-03-26T00:25:02.864Z,7.80
2023-03-26T00:25:12.273Z,7.80
2023-03-26T00:25:31.109Z,7.80
2023-03-26T00:25:40.557Z,7.70
2023-03-26T00:25:49.977Z,7.80
2023-03-26T00:25:59.364Z,7.80
2023-03-26T00:26:08.789Z,7.80
2023-03-26T00:26:18.182Z,7.80
2023-03-26T00:26:37.018Z,7.70
2023-03-26T00:26:46.441Z,7.80
2023-03-26T00:26:55.861Z,7.80
2023-03-26T00:27:05.294Z,7.80
2023-03-26T00:27:14.713Z,7.80
2023-03-26T00:27:24.135Z,7.80
2023-03-26T00:27:42.975Z,7.80
2023-03-26T00:27:52.387Z,7.80
2023-03-26T00:28:01.866Z,7.80
2023-03-26T00:28:11.274Z,7.70
2023-03-26T00:28:20.683Z,7.80
2023-03-26T00:28:30.155Z,7.70
2023-03-26T00:28:48.987Z,7.80
2023-03-26T00:28:58.403Z,7.80
2023-03-26T00:29:07.836Z,7.80
2023-03-26T00:29:17.251Z,7.70
2023-03-26T00:29:26.663Z,7.80
2023-03-26T00:29:36.089Z,7.80
2023-03-26T00:29:54.925Z,7.80
2023-03-26T00:30:04.321Z,7.70
2023-03-26T00:30:13.798Z,7.80
2023-03-26T00:30:23.263Z,7.70
2023-03-26T00:30:32.717Z,7.70
2023-03-26T00:30:42.173Z,7.70
2023-03-26T00:31:01.174Z,7.70
2023-03-26T00:31:10.573Z,7.70
2023-03-26T00:31:20.002Z,7.80
2023-03-26T00:31:29.378Z,7.70
2023-03-26T00:31:38.812Z,7.70
2023-03-26T00:31:48.218Z,7.80
2023-03-26T00:32:07.022Z,7.80
2023-03-26T00:32:16.411Z,7.70
2023-03-26T00:32:25.936Z,7.80
2023-03-26T00:32:35.332Z,7.70
2023-03-26T00:32:44.739Z,7.70
2023-03-26T00:32:54.191Z,7.80
2023-03-26T00:33:13.001Z,7.80
2023-03-26T00:33:22.370Z,7.70
2023-03-26T00:33:31.834Z,7.80
2023-03-26T00:33:41.229Z,7.80
2023-03-26T00:33:50.662Z,7.70
2023-03-26T00:34:00.096Z,7.80
2023-03-26T00:34:18.924Z,7.70
2023-03-26T00:34:28.313Z,7.80
2023-03-26T00:34:37.734Z,7.80
2023-03-26T00:34:47.145Z,7.70
2023-03-26T00:34:56.590Z,7.70
2023-03-26T00:35:06.029Z,7.80
2023-03-26T00:35:24.848Z,7.80
2023-03-26T00:35:34.252Z,7.70
2023-03-26T00:35:43.755Z,7.80
2023-03-26T00:35:53.437Z,7.70
2023-03-26T00:36:04.497Z,7.80
2023-03-26T00:36:12.083Z,7.70
2023-03-26T00:36:30.928Z,7.80
2023-03-26T00:36:40.302Z,7.70
2023-03-26T00:36:49.697Z,7.70
2023-03-26T00:36:59.112Z,7.80
2023-03-26T00:37:08.509Z,7.70
2023-03-26T00:37:17.984Z,7.70
2023-03-26T00:37:36.853Z,7.80
2023-03-26T00:37:46.277Z,7.70
2023-03-26T00:37:55.691Z,7.70
2023-03-26T00:38:05.094Z,7.70
2023-03-26T00:38:14.524Z,7.70
2023-03-26T00:38:24.000Z,7.80
2023-03-26T00:38:42.719Z,7.70
2023-03-26T00:38:52.122Z,7.80
2023-03-26T00:39:01.618Z,7.80
2023-03-26T00:39:11.017Z,7.80
2023-03-26T00:39:20.430Z,7.80
2023-03-26T00:39:29.849Z,7.80
2023-03-26T00:39:48.693Z,7.70
2023-03-26T00:40:00.717Z,7.70
2023-03-26T00:40:07.529Z,7.70
2023-03-26T00:40:16.985Z,7.70
2023-03-26T00:40:26.401Z,7.80
2023-03-26T00:40:35.834Z,7.70
2023-03-26T00:40:54.677Z,7.70
2023-03-26T00:41:04.112Z,7.70
2023-03-26T00:41:13.546Z,7.80
2023-03-26T00:41:23.144Z,7.70
2023-03-26T00:41:32.385Z,7.70
2023-03-26T00:41:41.839Z,7.80
2023-03-26T00:42:00.683Z,7.70
2023-03-26T00:42:10.101Z,7.70
2023-03-26T00:42:19.528Z,7.80
2023-03-26T00:42:28.953Z,7.70
2023-03-26T00:42:38.398Z,7.70
2023-03-26T00:42:47.784Z,7.80
2023-03-26T00:43:06.579Z,7.70
2023-03-26T00:43:15.980Z,7.80
2023-03-26T00:43:25.412Z,7.80
2023-03-26T00:43:34.869Z,7.70
2023-03-26T00:43:44.272Z,7.70
2023-03-26T00:43:53.706Z,7.80
2023-03-26T00:44:12.555Z,7.80
2023-03-26T00:44:21.963Z,7.80
2023-03-26T00:44:31.396Z,7.80
2023-03-26T00:44:40.801Z,7.80
2023-03-26T00:44:50.208Z,7.70
2023-03-26T00:44:59.644Z,7.70
2023-03-26T00:45:18.466Z,7.70
2023-03-26T00:45:27.856Z,7.70
2023-03-26T00:45:37.277Z,7.80
2023-03-26T00:45:51.708Z,7.80
2023-03-26T00:46:01.121Z,7.80
2023-03-26T00:46:10.649Z,7.70
2023-03-26T00:46:19.954Z,7.70
2023-03-26T00:46:29.398Z,7.80
2023-03-26T00:46:38.787Z,7.80
2023-03-26T00:46:57.502Z,7.80
2023-03-26T00:47:06.969Z,7.80
2023-03-26T00:47:16.387Z,7.80
2023-03-26T00:47:25.825Z,7.80
2023-03-26T00:47:35.317Z,7.80
2023-03-26T00:47:44.770Z,7.80
2023-03-26T00:48:03.567Z,7.80
2023-03-26T00:48:12.952Z,7.90
2023-03-26T00:48:31.308Z,7.90
2023-03-26T00:48:44.078Z,7.90
2023-03-26T00:48:45.585Z,7.90
2023-03-26T00:48:50.595Z,8.00
2023-03-26T00:49:09.446Z,8.00
2023-03-26T00:49:18.845Z,8.00
2023-03-26T00:49:28.234Z,8.00
2023-03-26T00:49:37.641Z,8.10
2023-03-26T00:49:47.069Z,8.10
2023-03-26T00:49:56.451Z,8.10
2023-03-26T00:50:15.324Z,8.20
2023-03-26T00:50:24.683Z,8.20
2023-03-26T00:50:34.073Z,8.20
2023-03-26T00:50:43.472Z,8.30
2023-03-26T00:50:52.909Z,8.30
2023-03-26T00:51:02.344Z,8.30
2023-03-26T00:51:21.168Z,8.40
2023-03-26T00:51:30.549Z,8.40
2023-03-26T00:51:39.965Z,8.40
2023-03-26T00:51:49.391Z,8.40
2023-03-26T00:51:58.809Z,8.40
2023-03-26T00:52:08.253Z,8.50
2023-03-26T00:52:27.124Z,8.50
2023-03-26T00:52:36.532Z,8.50
2023-03-26T00:52:46.016Z,8.50
2023-03-26T00:52:55.437Z,8.50
2023-03-26T00:53:04.853Z,8.60
2023-03-26T00:53:14.278Z,8.60
2023-03-26T00:53:33.128Z,8.60
2023-03-26T00:53:42.533Z,8.60
2023-03-26T00:53:51.928Z,8.70
2023-03-26T00:54:01.329Z,8.70
2023-03-26T00:54:10.742Z,8.70
2023-03-26T00:54:20.165Z,8.70
2023-03-26T00:54:38.968Z,8.70
2023-03-26T00:54:48.366Z,8.80
2023-03-26T00:54:57.758Z,8.80
2023-03-26T00:55:07.164Z,8.80
2023-03-26T00:55:16.577Z,8.80
2023-03-26T00:55:26.003Z,8.80
2023-03-26T00:55:44.855Z,8.80
2023-03-26T00:55:54.442Z,8.90
2023-03-26T00:56:03.682Z,8.90
2023-03-26T00:56:13.094Z,8.90
2023-03-26T00:56:22.467Z,8.90
2023-03-26T00:56:31.934Z,8.90
2023-03-26T00:56:50.915Z,8.90
2023-03-26T00:57:00.133Z,8.90
2023-03-26T00:57:09.546Z,8.90
2023-03-26T00:57:32.652Z,9.00
2023-03-26T00:57:35.476Z,9.00
2023-03-26T00:57:37.729Z,9.00
2023-03-26T00:57:56.496Z,9.00
2023-03-26T00:58:05.905Z,9.00
2023-03-26T00:58:15.344Z,9.00
2023-03-26T00:58:24.725Z,9.00
2023-03-26T00:58:34.117Z,8.90
2023-03-26T00:58:43.542Z,9.00
2023-03-26T00:59:02.346Z,9.00
2023-03-26T00:59:11.718Z,9.00
2023-03-26T00:59:21.104Z,9.10
2023-03-26T00:59:30.572Z,9.10
2023-03-26T00:59:39.917Z,9.10
2023-03-26T00:59:49.337Z,9.10
2023-03-26T01:00:08.191Z,9.10
2023-03-26T01:00:17.651Z,9.10
2023-03-26T01:00:27.096Z,9.10
2023-03-26T01:00:36.657Z,9.10
2023-03-26T01:00:46.868Z,9.10
2023-03-26T01:00:55.478Z,9.10
2023-03-26T01:01:14.384Z,9.10
2023-03-26T01:01:23.816Z,9.10
2023-03-26T01:01:33.172Z,9.10
2023-03-26T01:01:42.569Z,9.10
2023-03-26T01:01:51.980Z,9.10
2023-03-26T01:02:01.430Z,9.10
2023-03-26T01:02:20.261Z,9.10
2023-03-26T01:02:29.735Z,9.20
2023-03-26T01:02:39.108Z,9.10
2023-03-26T01:02:48.525Z,9.10
2023-03-26T01:02:57.902Z,9.20
2023-03-26T01:03:07.308Z,9.20
2023-03-26T01:03:27.020Z,9.20
2023-03-26T01:03:35.655Z,9.20
2023-03-26T01:03:56.768Z,9.20
2023-03-26T01:04:06.728Z,9.20
2023-03-26T01:04:08.364Z,9.20
2023-03-26T01:04:13.340Z,9.20
2023-03-26T01:04:32.268Z,9.20
2023-03-26T01:04:41.422Z,9.20
2023-03-26T01:04:50.759Z,9.20
2023-03-26T01:05:00.185Z,9.30
2023-03-26T01:05:09.591Z,9.30
2023-03-26T01:05:18.977Z,9.20
2023-03-26T01:05:37.806Z,9.30
2023-03-26T01:05:47.265Z,9.20
2023-03-26T01:05:56.798Z,9.30
2023-03-26T01:06:06.110Z,9.30
2023-03-26T01:06:15.524Z,9.30
2023-03-26T01:06:24.953Z,9.30
2023-03-26T01:06:43.792Z,9.30
2023-03-26T01:06:53.220Z,9.30
2023-03-26T01:07:02.638Z,9.30
2023-03-26T01:07:12.054Z,9.30
2023-03-26T01:07:21.508Z,9.30
2023-03-26T01:07:30.906Z,9.30
2023-03-26T01:07:49.738Z,9.30
2023-03-26T01:07:59.162Z,9.30
2023-03-26T01:08:08.562Z,9.30
2023-03-26T01:08:18.000Z,9.30
2023-03-26T01:08:27.425Z,9.30
2023-03-26T01:08:36.858Z,9.30
2023-03-26T01:08:56.245Z,9.30
2023-03-26T01:09:05.650Z,9.30
2023-03-26T01:09:15.063Z,9.30
2023-03-26T01:09:24.461Z,9.20
2023-03-26T01:09:33.890Z,9.20
2023-03-26T01:09:43.297Z,9.20
2023-03-26T01:10:02.154Z,9.10
2023-03-26T01:10:11.564Z,9.10
2023-03-26T01:10:20.959Z,9.10
2023-03-26T01:10:30.380Z,9.10
2023-03-26T01:10:39.791Z,9.10
2023-03-26T01:10:49.247Z,9.10
2023-03-26T01:11:08.129Z,8.90
2023-03-26T01:11:17.535Z,9.00
2023-03-26T01:11:26.950Z,8.90
2023-03-26T01:11:36.346Z,8.90
2023-03-26T01:11:45.803Z,8.90
2023-03-26T01:11:55.192Z,8.90
2023-03-26T01:12:14.036Z,8.80
2023-03-26T01:12:23.459Z,8.80
2023-03-26T01:12:32.905Z,8.80
2023-03-26T01:12:42.327Z,8.80
2023-03-26T01:12:51.757Z,8.80
2023-03-26T01:13:01.150Z,8.70
2023-03-26T01:13:19.985Z,8.70
2023-03-26T01:13:29.412Z,8.70
2023-03-26T01:13:38.809Z,8.60
2023-03-26T01:13:48.242Z,8.60
2023-03-26T01:13:57.633Z,8.60
2023-03-26T01:14:07.089Z,8.60
2023-03-26T01:14:25.942Z,8.50
2023-03-26T01:14:35.350Z,8.50
2023-03-26T01:14:44.738Z,8.50
2023-03-26T01:14:54.161Z,8.50
2023-03-26T01:15:03.581Z,8.50
2023-03-26T01:15:13.003Z,8.50
2023-03-26T01:15:31.986Z,8.40
2023-03-26T01:15:41.345Z,8.40
2023-03-26T01:15:50.794Z,8.40
2023-03-26T01:16:00.255Z,8.30
2023-03-26T01:16:09.641Z,8.30
2023-03-26T01:16:19.028Z,8.30
2023-03-26T01:16:37.789Z,8.30
2023-03-26T01:16:47.210Z,8.20
2023-03-26T01:16:56.631Z,8.20
2023-03-26T01:17:06.121Z,8.20
2023-03-26T01:17:15.471Z,8.20
2023-03-26T01:17:25.010Z,8.20
2023-03-26T01:17:43.813Z,8.10
2023-03-26T01:17:53.245Z,8.10
2023-03-26T01:18:02.622Z,8.10
2023-03-26T01:18:12.006Z,8.10
2023-03-26T01:18:21.418Z,8.10
2023-03-26T01:18:30.837Z,8.10
2023-03-26T01:18:49.670Z,8.00
2023-03-26T01:18:59.080Z,8.00
2023-03-26T01:19:08.518Z,8.00
2023-03-26T01:19:17.934Z,8.00
2023-03-26T01:19:27.367Z,8.00
2023-03-26T01:19:36.784Z,8.00
2023-03-26T01:19:55.627Z,8.00
2023-03-26T01:20:05.129Z,8.00
2023-03-26T01:20:14.543Z,8.00
2023-03-26T01:20:23.945Z,8.00
2023-03-26T01:20:33.368Z,7.90
2023-03-26T01:20:42.765Z,8.00
2023-03-26T01:21:01.638Z,7.90
2023-03-26T01:21:11.056Z,7.90
2023-03-26T01:21:20.480Z,7.90
2023-03-26T01:21:29.900Z,7.90
2023-03-26T01:21:39.313Z,7.90
2023-03-26T01:21:48.729Z,7.90
2023-03-26T01:22:07.547Z,7.90
2023-03-26T01:22:16.973Z,7.90
2023-03-26T01:22:26.404Z,7.90
2023-03-26T01:22:35.811Z,7.90
2023-03-26T01:22:45.349Z,7.90
2023-03-26T01:22:54.761Z,7.90
2023-03-26T01:23:13.561Z,7.90
2023-03-26T01:23:22.991Z,7.80
2023-03-26T01:23:32.409Z,7.80
2023-03-26T01:23:41.838Z,7.80
2023-03-26T01:23:51.220Z,7.80
2023-03-26T01:24:00.623Z,7.80
2023-03-26T01:24:19.478Z,7.80
2023-03-26T01:24:28.869Z,7.80
2023-03-26T01:24:38.289Z,7.80
2023-03-26T01:24:47.694Z,7.80
2023-03-26T01:24:57.117Z,7.80
2023-03-26T01:25:06.516Z,7.80
2023-03-26T01:25:25.364Z,7.80
2023-03-26T01:25:34.781Z,7.80
2023-03-26T01:25:44.195Z,7.80
2023-03-26T01:25:53.866Z,7.80
2023-03-26T01:26:03.231Z,7.80
2023-03-26T01:26:12.614Z,7.80
2023-03-26T01:26:31.478Z,7.80
2023-03-26T01:26:40.959Z,7.70
2023-03-26T01:26:50.530Z,7.70
2023-03-26T01:26:59.946Z,7.70
2023-03-26T01:27:09.353Z,7.70
2023-03-26T01:27:18.767Z,7.80
2023-03-26T01:27:37.603Z,7.70
2023-03-26T01:27:47.007Z,7.70
2023-03-26T01:27:56.491Z,7.80
2023-03-26T01:28:05.881Z,7.70
2023-03-26T01:28:15.320Z,7.80
2023-03-26T01:28:24.779Z,7.80
2023-03-26T01:28:43.673Z,7.70
2023-03-26T01:28:53.075Z,7.70
2023-03-26T01:29:02.499Z,7.70
2023-03-26T01:29:11.900Z,7.70
2023-03-26T01:29:21.317Z,7.70
2023-03-26T01:29:30.737Z,7.70
2023-03-26T01:29:49.552Z,7.70
2023-03-26T01:29:58.970Z,7.70
2023-03-26T01:30:08.416Z,7.70
2023-03-26T01:30:17.806Z,7.70
2023-03-26T01:30:27.201Z,7.70
2023-03-26T01:30:36.682Z,7.70
2023-03-26T01:30:55.523Z,7.70
2023-03-26T01:31:04.915Z,7.70
2023-03-26T01:31:14.342Z,7.70
2023-03-26T01:31:23.755Z,7.70
2023-03-26T01:31:33.151Z,7.70
2023-03-26T01:31:42.544Z,7.70
2023-03-26T01:32:01.351Z,7.70
2023-03-26T01:32:10.742Z,7.70
2023-03-26T01:32:20.141Z,7.70
2023-03-26T01:32:29.674Z,7.70
2023-03-26T01:32:39.048Z,7.70
2023-03-26T01:32:48.404Z,7.70
2023-03-26T01:33:07.282Z,7.70
2023-03-26T01:33:16.640Z,7.70
2023-03-26T01:33:26.050Z,7.70
2023-03-26T01:33:35.433Z,7.70
2023-03-26T01:33:44.945Z,7.70
2023-03-26T01:33:54.141Z,7.70
2023-03-26T01:34:13.058Z,7.70
2023-03-26T01:34:22.472Z,7.70
2023-03-26T01:34:31.866Z,7.70
2023-03-26T01:34:41.287Z,7.70
2023-03-26T01:34:50.713Z,7.70
2023-03-26T01:35:00.153Z,7.80
2023-03-26T01:35:18.983Z,7.80
2023-03-26T01:35:28.369Z,7.80
2023-03-26T01:35:37.750Z,7.80
2023-03-26T01:35:47.175Z,7.80
2023-03-26T01:35:56.747Z,7.90
2023-03-26T01:36:05.975Z,7.80
2023-03-26T01:36:24.820Z,7.90
2023-03-26T01:36:34.224Z,7.90
2023-03-26T01:36:43.617Z,8.00
2023-03-26T01:36:52.993Z,8.00
2023-03-26T01:37:02.377Z,8.00
2023-03-26T01:37:11.817Z,8.00
2023-03-26T01:37:30.682Z,8.10
2023-03-26T01:37:40.080Z,8.10
2023-03-26T01:37:49.469Z,8.10
2023-03-26T01:37:58.940Z,8.10
2023-03-26T01:38:08.288Z,8.20
2023-03-26T01:38:17.709Z,8.20
2023-03-26T01:38:36.550Z,8.20
2023-03-26T01:38:45.963Z,8.30
2023-03-26T01:38:55.370Z,8.30
2023-03-26T01:39:04.775Z,8.30
2023-03-26T01:39:14.196Z,8.30
2023-03-26T01:39:23.609Z,8.40
2023-03-26T01:39:42.450Z,8.40
2023-03-26T01:39:51.880Z,8.40
2023-03-26T01:40:01.395Z,8.40
2023-03-26T01:40:10.750Z,8.50
2023-03-26T01:40:20.155Z,8.50
2023-03-26T01:40:29.569Z,8.50
2023-03-26T01:40:48.422Z,8.50
2023-03-26T01:40:57.874Z,8.50
2023-03-26T01:41:07.278Z,8.50
2023-03-26T01:41:16.701Z,8.50
2023-03-26T01:41:26.115Z,8.60
2023-03-26T01:41:35.553Z,8.50
2023-03-26T01:41:54.395Z,8.50
2023-03-26T01:42:03.798Z,8.50
2023-03-26T01:42:13.230Z,8.50
2023-03-26T01:42:22.678Z,8.50
2023-03-26T01:42:32.145Z,8.50
2023-03-26T01:42:41.560Z,8.50
2023-03-26T01:43:00.423Z,8.40
2023-03-26T01:43:09.819Z,8.40
2023-03-26T01:43:19.240Z,8.40
2023-03-26T01:43:28.657Z,8.40
2023-03-26T01:43:38.033Z,8.40
2023-03-26T01:43:47.452Z,8.40
2023-03-26T01:44:06.285Z,8.40
2023-03-26T01:44:15.737Z,8.40
2023-03-26T01:44:25.145Z,8.30
2023-03-26T01:44:34.541Z,8.30
2023-03-26T01:44:43.962Z,8.30
2023-03-26T01:44:53.380Z,8.30
2023-03-26T01:45:12.213Z,8.30
2023-03-26T01:45:21.727Z,8.30
2023-03-26T01:45:31.073Z,8.20
2023-03-26T01:45:40.516Z,8.20
2023-03-26T01:45:49.984Z,8.20
2023-03-26T01:45:59.427Z,8.20
2023-03-26T01:46:18.292Z,8.20
2023-03-26T01:46:27.712Z,8.20
2023-03-26T01:46:37.085Z,8.10
2023-03-26T01:46:49.372Z,8.20
2023-03-26T01:46:56.527Z,8.10
2023-03-26T01:47:05.893Z,8.10
2023-03-26T01:47:24.932Z,8.10
2023-03-26T01:47:34.347Z,8.10
2023-03-26T01:47:43.888Z,8.10
2023-03-26T01:47:53.190Z,8.10
2023-03-26T01:48:02.585Z,8.10
2023-03-26T01:48:11.969Z,8.00
2023-03-26T01:48:30.786Z,8.10
2023-03-26T01:48:40.191Z,8.00
2023-03-26T01:48:49.621Z,8.00
2023-03-26T01:48:59.069Z,8.00
2023-03-26T01:49:08.504Z,8.00
2023-03-26T01:49:17.888Z,8.00
2023-03-26T01:49:36.726Z,8.00
2023-03-26T01:49:46.100Z,8.00
2023-03-26T01:49:55.529Z,8.00
2023-03-26T01:50:04.967Z,8.00
2023-03-26T01:50:14.377Z,8.00
2023-03-26T01:50:23.798Z,8.00
2023-03-26T01:50:42.634Z,8.00
2023-03-26T01:50:52.154Z,8.00
2023-03-26T01:51:01.623Z,7.90
2023-03-26T01:51:11.060Z,7.90
2023-03-26T01:51:20.460Z,7.90
2023-03-26T01:51:29.880Z,7.90
2023-03-26T01:51:48.681Z,7.90
2023-03-26T01:51:58.151Z,7.90
2023-03-26T01:52:07.574Z,7.90
2023-03-26T01:52:16.979Z,7.90
2023-03-26T01:52:26.414Z,7.90
2023-03-26T01:52:35.824Z,7.90
2023-03-26T01:52:54.633Z,7.90
2023-03-26T01:53:04.063Z,7.90
2023-03-26T01:53:13.443Z,7.90
2023-03-26T01:53:22.844Z,7.90
2023-03-26T01:53:32.282Z,7.90
2023-03-26T01:53:41.693Z,7.90
2023-03-26T01:54:00.509Z,7.90
2023-03-26T01:54:09.920Z,7.90
2023-03-26T01:54:19.312Z,7.90
2023-03-26T01:54:28.738Z,7.90
2023-03-26T01:54:38.157Z,7.90
2023-03-26T01:54:47.576Z,7.90
2023-03-26T01:55:06.448Z,7.90
2023-03-26T01:55:15.820Z,7.90
2023-03-26T01:55:25.225Z,8.00
2023-03-26T01:55:34.639Z,8.00
2023-03-26T01:55:44.067Z,8.00
2023-03-26T01:55:53.811Z,8.00
2023-03-26T01:56:12.350Z,8.00
2023-03-26T01:56:21.718Z,8.00
2023-03-26T01:56:31.183Z,8.10
2023-03-26T01:56:40.549Z,8.10
2023-03-26T01:56:49.964Z,8.10
2023-03-26T01:56:59.384Z,8.10
2023-03-26T01:57:18.219Z,8.10
2023-03-26T01:57:27.629Z,8.20
2023-03-26T01:57:37.050Z,8.20
2023-03-26T01:57:46.443Z,8.20
2023-03-26T01:57:55.822Z,8.20
2023-03-26T01:58:05.240Z,8.30
2023-03-26T01:58:24.050Z,8.30
2023-03-26T01:58:33.471Z,8.30
2023-03-26T01:58:42.846Z,8.30
2023-03-26T01:58:52.281Z,8.30
2023-03-26T01:59:01.716Z,8.30
2023-03-26T01:59:11.107Z,8.40
2023-03-26T01:59:29.926Z,8.40
2023-03-26T01:59:39.349Z,8.40
2023-03-26T01:59:48.745Z,8.40
2023-03-26T01:59:58.162Z,8.50
2023-03-26T02:00:07.607Z,8.50
2023-03-26T02:00:17.003Z,8.50
2023-03-26T02:00:35.819Z,8.50
2023-03-26T02:00:45.221Z,8.50
2023-03-26T02:00:54.683Z,8.60
2023-03-26T02:01:04.129Z,8.60
2023-03-26T02:01:13.682Z,8.60
2023-03-26T02:01:23.043Z,8.60
2023-03-26T02:01:41.947Z,8.60
2023-03-26T02:01:51.381Z,8.60
2023-03-26T02:02:00.844Z,8.60
2023-03-26T02:02:10.165Z,8.60
2023-03-26T02:02:19.540Z,8.60
2023-03-26T02:02:29.085Z,8.60
2023-03-26T02:02:48.003Z,8.60
2023-03-26T02:02:57.242Z,8.60
2023-03-26T02:03:06.690Z,8.60
2023-03-26T02:03:16.133Z,8.70
2023-03-26T02:03:25.490Z,8.60
2023-03-26T02:03:34.890Z,8.60
2023-03-26T02:03:56.504Z,8.60
2023-03-26T02:04:05.922Z,8.50
2023-03-26T02:04:15.329Z,8.50
2023-03-26T02:04:24.733Z,8.50
2023-03-26T02:04:34.159Z,8.50
2023-03-26T02:04:43.548Z,8.50
2023-03-26T02:05:02.340Z,8.50
2023-03-26T02:05:11.755Z,8.40
2023-03-26T02:05:21.200Z,8.40
2023-03-26T02:05:30.620Z,8.40
2023-03-26T02:05:40.035Z,8.40
2023-03-26T02:05:49.449Z,8.40
2023-03-26T02:06:08.333Z,8.30
2023-03-26T02:06:17.756Z,8.30
2023-03-26T02:06:27.189Z,8.30
2023-03-26T02:06:36.573Z,8.30
2023-03-26T02:06:45.994Z,8.30
2023-03-26T02:06:55.368Z,8.30
2023-03-26T02:07:14.249Z,8.30
2023-03-26T02:07:23.662Z,8.20
2023-03-26T02:07:33.091Z,8.20
2023-03-26T02:07:42.496Z,8.20
2023-03-26T02:07:51.923Z,8.20
2023-03-26T02:08:01.409Z,8.20
2023-03-26T02:08:20.262Z,8.20
2023-03-26T02:08:29.681Z,8.20
2023-03-26T02:08:39.073Z,8.10
2023-03-26T02:08:48.490Z,8.10
2023-03-26T02:08:57.913Z,8.10
2023-03-26T02:09:07.328Z,8.10
2023-03-26T02:09:26.175Z,8.10
2023-03-26T02:09:35.596Z,8.10
2023-03-26T02:09:45.011Z,8.10
2023-03-26T02:09:54.436Z,8.00
2023-03-26T02:10:03.856Z,8.00
2023-03-26T02:10:13.274Z,8.00
2023-03-26T02:10:32.153Z,8.00
2023-03-26T02:10:41.541Z,8.00
2023-03-26T02:10:50.960Z,8.00
2023-03-26T02:11:00.414Z,8.00
2023-03-26T02:11:09.911Z,8.00
2023-03-26T02:11:20.029Z,8.00
2023-03-26T02:11:38.090Z,8.00
2023-03-26T02:11:47.524Z,7.90
2023-03-26T02:11:56.914Z,8.00
2023-03-26T02:12:06.363Z,7.90
2023-03-26T02:12:15.787Z,7.90
2023-03-26T02:12:25.336Z,7.90
2023-03-26T02:12:44.149Z,7.90
2023-03-26T02:12:53.542Z,7.90
2023-03-26T02:13:02.968Z,7.90
2023-03-26T02:13:12.405Z,7.90
2023-03-26T02:13:21.908Z,7.90
2023-03-26T02:13:31.285Z,7.90
2023-03-26T02:13:50.158Z,7.90
2023-03-26T02:13:59.576Z,7.80
2023-03-26T02:14:08.998Z,7.80
2023-03-26T02:14:18.435Z,7.80
2023-03-26T02:14:27.876Z,7.80
2023-03-26T02:14:37.274Z,7.80
2023-03-26T02:14:56.102Z,7.80
2023-03-26T02:15:05.524Z,7.80
2023-03-26T02:15:14.939Z,7.80
2023-03-26T02:15:24.379Z,7.80
2023-03-26T02:15:33.827Z,7.80
2023-03-26T02:15:43.241Z,7.80
2023-03-26T02:16:02.109Z,7.80
2023-03-26T02:16:11.690Z,7.80
2023-03-26T02:16:21.049Z,7.80
2023-03-26T02:16:30.396Z,7.80
2023-03-26T02:16:39.857Z,7.80
2023-03-26T02:16:49.199Z,7.80
2023-03-26T02:17:08.029Z,7.80
2023-03-26T02:17:17.466Z,7.80
2023-03-26T02:17:26.906Z,7.80
2023-03-26T02:17:36.353Z,7.80
2023-03-26T02:17:45.758Z,7.80
2023-03-26T02:17:55.158Z,7.80
2023-03-26T02:18:14.003Z,7.80
2023-03-26T02:18:23.416Z,7.80
2023-03-26T02:18:32.805Z,7.70
2023-03-26T02:18:42.238Z,7.70
2023-03-26T02:18:51.659Z,7.70
2023-03-26T02:19:01.043Z,7.70
2023-03-26T02:19:20.349Z,7.80
2023-03-26T02:19:29.690Z,7.80
2023-03-26T02:19:39.090Z,7.70
2023-03-26T02:19:48.488Z,7.70
2023-03-26T02:19:57.887Z,7.70
2023-03-26T02:20:07.287Z,7.70
2023-03-26T02:20:26.102Z,7.70
2023-03-26T02:20:35.491Z,7.70
2023-03-26T02:20:44.878Z,7.70
2023-03-26T02:20:54.270Z,7.70
2023-03-26T02:21:03.701Z,7.70
2023-03-26T02:21:13.139Z,7.70
2023-03-26T02:21:31.910Z,7.70
2023-03-26T02:21:41.280Z,7.70
2023-03-26T02:21:50.658Z,7.80
2023-03-26T02:22:00.106Z,7.80
2023-03-26T02:22:09.460Z,7.80
2023-03-26T02:22:18.889Z,7.80
2023-03-26T02:22:37.693Z,7.80
2023-03-26T02:22:47.089Z,7.80
2023-03-26T02:22:56.478Z,7.90
2023-03-26T02:23:05.877Z,7.90
2023-03-26T02:23:15.256Z,7.90
2023-03-26T02:23:24.668Z,7.90
2023-03-26T02:23:43.428Z,8.00
2023-03-26T02:23:52.815Z,8.00
2023-03-26T02:24:02.215Z,8.00
2023-03-26T02:24:11.635Z,8.00
2023-03-26T02:24:21.024Z,8.00
2023-03-26T02:24:30.423Z,8.10
2023-03-26T02:24:49.203Z,8.10
2023-03-26T02:24:58.603Z,8.10
2023-03-26T02:25:08.013Z,8.10
2023-03-26T02:25:17.403Z,8.20
2023-03-26T02:25:26.814Z,8.20
2023-03-26T02:25:36.212Z,8.20
2023-03-26T02:25:55.251Z,8.30
2023-03-26T02:26:04.593Z,8.30
2023-03-26T02:26:13.984Z,8.30
2023-03-26T02:26:23.398Z,8.30
2023-03-26T02:26:32.794Z,8.30
2023-03-26T02:26:42.180Z,8.30