createdAt,value
2019-04-11T00:00:40.181Z,0.00
2019-04-11T00:01:45.207Z,0.00
2019-04-11T00:02:41.139Z,0.00
2019-04-11T00:03:40.126Z,0.00
2019-04-11T00:04:40.181Z,0.00
2019-04-11T00:05:41.257Z,0.00
2019-04-11T00:06:40.097Z,0.00
2019-04-11T00:07:40.546Z,0.00
2019-04-11T00:08:45.966Z,0.00
2019-04-11T00:09:40.854Z,0.00
2019-04-11T00:10:40.076Z,0.00
2019-04-11T00:11:40.038Z,0.00
2019-04-11T00:12:40.950Z,0.00
2019-04-11T00:13:41.045Z,0.00
2019-04-11T00:14:40.137Z,0.00
2019-04-11T00:15:40.465Z,0.00
2019-04-11T00:16:39.987Z,0.00
2019-04-11T00:17:39.975Z,0.00
2019-04-11T00:18:41.009Z,0.00
2019-04-11T00:19:45.383Z,0.00
2019-04-11T00:20:40.286Z,0.00
2019-04-11T00:21:39.937Z,0.00
2019-04-11T00:22:39.918Z,0.00
2019-04-11T00:23:40.547Z,0.00
2019-04-11T00:24:39.897Z,0.00
2019-04-11T00:25:39.982Z,0.00
2019-04-11T00:26:40.287Z,0.00
2019-04-11T00:27:39.859Z,0.00
2019-04-11T00:28:39.848Z,0.00
2019-04-11T00:29:40.716Z,0.00
2019-04-11T00:30:44.857Z,0.00
2019-04-11T00:31:41.025Z,0.00
2019-04-11T00:32:39.806Z,0.00
2019-04-11T00:33:40.421Z,0.00
2019-04-11T00:34:39.786Z,0.00
2019-04-11T00:35:39.942Z,0.00
2019-04-11T00:36:40.788Z,0.00
2019-04-11T00:37:39.745Z,0.00
2019-04-11T00:38:40.288Z,0.00
2019-04-11T00:39:39.749Z,0.00
2019-04-11T00:40:39.723Z,0.00
2019-04-11T00:41:44.743Z,0.00
2019-04-11T00:42:40.848Z,0.00
2019-04-11T00:43:42.148Z,0.00
2019-04-11T00:44:39.679Z,0.00
2019-04-11T00:45:40.085Z,0.00
2019-04-11T00:46:40.493Z,0.00
2019-04-11T00:47:39.793Z,0.00
2019-04-11T00:48:39.714Z,0.00
2019-04-11T00:49:40.759Z,0.00
2019-04-11T00:50:39.602Z,0.00
2019-04-11T00:51:40.191Z,0.00
2019-04-11T00:52:45.476Z,0.00
2019-04-11T00:53:40.365Z,0.00
2019-04-11T00:54:40.614Z,0.00
2019-04-11T00:55:39.834Z,0.00
2019-04-11T00:56:40.072Z,0.00
2019-04-11T00:57:39.531Z,0.00
2019-04-11T00:58:39.525Z,0.00
2019-04-11T00:59:40.624Z,0.00
2019-04-11T01:00:39.737Z,0.00
2019-04-11T01:01:39.499Z,0.00
2019-04-11T01:02:41.492Z,0.00
2019-04-11T01:03:45.422Z,0.00
2019-04-11T01:04:39.449Z,0.00
2019-04-11T01:05:39.522Z,0.00
2019-04-11T01:06:40.459Z,0.00
2019-04-11T01:07:39.424Z,0.00
2019-04-11T01:08:39.920Z,0.00
2019-04-11T01:09:40.217Z,0.00
2019-04-11T01:10:39.443Z,0.00
2019-04-11T01:11:40.391Z,0.00
2019-04-11T01:12:39.381Z,0.00
2019-04-11T01:13:47.241Z,0.00
2019-04-11T01:14:45.357Z,0.00
2019-04-11T01:15:39.324Z,0.00
2019-04-11T01:16:39.318Z,0.00
2019-04-11T01:17:39.323Z,0.00
2019-04-11T01:18:40.328Z,0.00
2019-04-11T01:19:39.280Z,0.00
2019-04-11T01:20:39.763Z,0.00
2019-04-11T01:21:40.320Z,0.00
2019-04-11T01:22:40.481Z,0.00
2019-04-11T01:23:39.484Z,0.00
2019-04-11T01:24:39.884Z,0.00
2019-04-11T01:25:44.402Z,0.00
2019-04-11T01:26:39.205Z,0.00
2019-04-11T01:27:39.989Z,0.00
2019-04-11T01:28:39.183Z,0.00
2019-04-11T01:29:39.815Z,0.00
2019-04-11T01:30:39.158Z,0.00
2019-04-11T01:31:39.903Z,0.00
2019-04-11T01:32:40.225Z,0.00
2019-04-11T01:33:40.089Z,0.00
2019-04-11T01:34:40.368Z,0.00
2019-04-11T01:35:39.508Z,0.00
2019-04-11T01:36:45.081Z,0.00
2019-04-11T01:37:39.835Z,0.00
2019-04-11T01:38:39.071Z,0.00
2019-04-11T01:39:39.132Z,0.00
2019-04-11T01:40:39.945Z,0.00
2019-04-11T01:41:39.037Z,0.00
2019-04-11T01:42:39.696Z,0.00
2019-04-11T01:43:43.508Z,0.00
2019-04-11T01:44:41.005Z,0.00
2019-04-11T01:45:38.996Z,0.00
2019-04-11T01:46:38.986Z,0.00
2019-04-11T01:47:44.776Z,0.00
2019-04-11T01:48:39.637Z,0.00
2019-04-11T01:49:38.953Z,0.00
2019-04-11T01:50:39.011Z,0.00
2019-04-11T01:51:40.030Z,0.00
2019-04-11T01:52:38.937Z,0.00
2019-04-11T01:53:40.546Z,0.00
2019-04-11T01:54:39.593Z,0.00
2019-04-11T01:55:38.903Z,0.00
2019-04-11T01:56:39.197Z,0.00
2019-04-11T01:57:38.866Z,0.00
2019-04-11T01:58:43.893Z,0.00
2019-04-11T01:59:39.611Z,0.00
2019-04-11T02:00:39.842Z,0.00
2019-04-11T02:01:39.078Z,0.00
2019-04-11T02:02:38.953Z,0.00
2019-04-11T02:03:39.344Z,0.00
2019-04-11T02:04:38.798Z,0.00
2019-04-11T02:05:38.784Z,0.00
2019-04-11T02:06:38.763Z,0.00
2019-04-11T02:07:38.769Z,0.00
2019-04-11T02:08:39.655Z,0.00
2019-04-11T02:09:44.222Z,0.00
2019-04-11T02:10:39.130Z,0.00
2019-04-11T02:11:39.470Z,0.00
2019-04-11T02:12:39.392Z,0.00
2019-04-11T02:13:39.683Z,0.00
2019-04-11T02:14:39.590Z,0.00
2019-04-11T02:15:38.783Z,0.00
2019-04-11T02:16:38.656Z,0.00
2019-04-11T02:17:39.096Z,0.00
2019-04-11T02:18:39.382Z,0.00
2019-04-11T02:19:38.623Z,0.00
2019-04-11T02:20:43.632Z,0.00
2019-04-11T02:21:38.605Z,0.00
2019-04-11T02:22:38.596Z,0.00
2019-04-11T02:23:39.356Z,0.00
2019-04-11T02:24:39.619Z,0.00
2019-04-11T02:25:38.772Z,0.00
2019-04-11T02:26:38.549Z,0.00
2019-04-11T02:27:38.555Z,0.00
2019-04-11T02:28:39.043Z,0.00
2019-04-11T02:29:38.512Z,0.00
2019-04-11T02:30:39.369Z,0.00
2019-04-11T02:31:44.546Z,0.00
2019-04-11T02:32:40.228Z,0.00
2019-04-11T02:33:38.941Z,0.00
2019-04-11T02:34:39.724Z,0.00
2019-04-11T02:35:40.014Z,0.00
2019-04-11T02:36:38.645Z,0.00
2019-04-11T02:37:39.929Z,0.00
2019-04-11T02:38:39.101Z,0.00
2019-04-11T02:39:38.690Z,0.00
2019-04-11T02:40:38.756Z,0.00
2019-04-11T02:41:39.826Z,0.00
2019-04-11T02:42:43.512Z,0.00
2019-04-11T02:43:40.694Z,0.00
2019-04-11T02:44:56.503Z,0.00
2019-04-11T02:45:51.691Z,0.00
2019-04-11T02:46:48.197Z,0.00
2019-04-11T02:47:41.983Z,0.00
2019-04-11T02:48:40.675Z,0.00
2019-04-11T02:49:39.244Z,0.00
2019-04-11T02:50:39.300Z,0.00
2019-04-11T02:51:38.920Z,0.00
2019-04-11T02:52:39.935Z,0.00
2019-04-11T02:53:43.278Z,0.00
2019-04-11T02:54:38.872Z,0.00
2019-04-11T02:55:38.225Z,0.00
2019-04-11T02:56:38.226Z,0.00
2019-04-11T02:57:38.655Z,0.00
2019-04-11T02:58:39.262Z,0.00
2019-04-11T02:59:38.912Z,0.00
2019-04-11T03:00:40.003Z,0.00
2019-04-11T03:01:39.762Z,0.00
2019-04-11T03:02:39.419Z,0.00
2019-04-11T03:03:39.575Z,0.00
2019-04-11T03:04:43.959Z,0.00
2019-04-11T03:05:39.391Z,0.00
2019-04-11T03:06:39.656Z,0.00
2019-04-11T03:07:38.172Z,0.00
2019-04-11T03:08:38.784Z,0.00
2019-04-11T03:09:39.335Z,0.00
2019-04-11T03:10:38.061Z,0.00
2019-04-11T03:11:38.771Z,0.00
2019-04-11T03:12:38.824Z,0.00
2019-04-11T03:13:38.460Z,0.00
2019-04-11T03:14:50.161Z,0.00
2019-04-11T03:16:02.146Z,0.00
2019-04-11T03:16:51.774Z,0.00
2019-04-11T03:17:43.217Z,0.00
2019-04-11T03:18:54.993Z,0.00
2019-04-11T03:19:53.689Z,0.00
2019-04-11T03:20:45.687Z,0.00
2019-04-11T03:21:41.740Z,0.00
2019-04-11T03:22:40.463Z,0.00
2019-04-11T03:23:39.590Z,0.00
2019-04-11T03:24:38.610Z,0.00
2019-04-11T03:25:38.484Z,0.00
2019-04-11T03:26:43.600Z,0.00
2019-04-11T03:27:37.886Z,0.00
2019-04-11T03:28:38.824Z,0.00
2019-04-11T03:29:37.992Z,0.00
2019-04-11T03:30:56.932Z,0.00
2019-04-11T03:32:17.639Z,0.00
2019-04-11T03:34:39.829Z,0.00
2019-04-11T03:35:31.617Z,0.00
2019-04-11T03:37:21.055Z,0.00
2019-04-11T03:38:07.546Z,0.00
2019-04-11T03:39:02.349Z,0.00
2019-04-11T03:39:59.272Z,0.00
2019-04-11T03:40:57.784Z,0.00
2019-04-11T03:41:54.697Z,0.00
2019-04-11T03:42:57.060Z,0.00
2019-04-11T03:43:51.092Z,0.00
2019-04-11T03:44:46.374Z,0.00
2019-04-11T03:45:58.952Z,0.00
2019-04-11T03:46:57.416Z,0.00
2019-04-11T03:47:52.545Z,0.00
2019-04-11T03:48:57.329Z,0.00
2019-04-11T03:49:46.705Z,0.00
2019-04-11T03:50:39.412Z,0.00
2019-04-11T03:51:40.431Z,0.00
2019-04-11T03:52:37.592Z,0.00
2019-04-11T03:53:37.599Z,0.00
2019-04-11T03:54:38.889Z,0.00
2019-04-11T03:55:38.955Z,0.00
2019-04-11T03:56:38.903Z,0.00
2019-04-11T03:57:37.552Z,0.00
2019-04-11T03:58:39.247Z,0.00
2019-04-11T03:59:43.799Z,0.00
2019-04-11T04:00:42.519Z,0.00
2019-04-11T04:01:39.835Z,0.00
2019-04-11T04:02:38.981Z,0.00
2019-04-11T04:03:39.264Z,0.00
2019-04-11T04:04:39.153Z,0.00
2019-04-11T04:05:39.063Z,0.00
2019-04-11T04:06:38.997Z,0.00
2019-04-11T04:07:38.108Z,0.00
2019-04-11T04:08:38.727Z,0.00
2019-04-11T04:09:39.525Z,0.00
2019-04-11T04:10:43.626Z,0.00
2019-04-11T04:11:38.446Z,0.00
2019-04-11T04:12:37.811Z,0.00
2019-04-11T04:13:38.721Z,0.00
2019-04-11T04:14:39.253Z,0.00
2019-04-11T04:15:51.590Z,4.00
2019-04-11T04:16:44.431Z,0.00
2019-04-11T04:17:39.295Z,0.00
2019-04-11T04:18:38.106Z,4.00
2019-04-11T04:19:38.083Z,0.00
2019-04-11T04:20:37.306Z,4.00
2019-04-11T04:21:42.908Z,4.00
2019-04-11T04:22:37.702Z,8.00
2019-04-11T04:23:38.017Z,8.00
2019-04-11T04:24:40.009Z,8.00
2019-04-11T04:25:39.068Z,12.00
2019-04-11T04:26:39.002Z,8.00
2019-04-11T04:27:38.762Z,8.00
2019-04-11T04:28:38.136Z,16.00
2019-04-11T04:29:38.039Z,16.00
2019-04-11T04:30:38.552Z,16.00
2019-04-11T04:31:38.562Z,24.00
2019-04-11T04:32:42.915Z,24.00
2019-04-11T04:33:39.490Z,32.00
2019-04-11T04:34:37.305Z,32.00
2019-04-11T04:35:38.602Z,40.00
2019-04-11T04:36:37.867Z,44.00
2019-04-11T04:37:38.639Z,48.00
2019-04-11T04:38:38.696Z,56.00
2019-04-11T04:39:38.971Z,60.00
2019-04-11T04:40:51.027Z,72.00
2019-04-11T04:41:44.036Z,80.00
2019-04-11T04:42:44.462Z,88.00
2019-04-11T04:43:44.134Z,96.00
2019-04-11T04:44:37.959Z,104.00
2019-04-11T04:45:58.034Z,116.00
2019-04-11T04:46:52.662Z,128.00
2019-04-11T04:47:46.631Z,140.00
2019-04-11T04:48:38.286Z,152.00
2019-04-11T04:49:38.647Z,164.00
2019-04-11T04:50:38.754Z,176.00
2019-04-11T04:51:37.297Z,192.00
2019-04-11T04:52:38.196Z,204.00
2019-04-11T04:53:36.938Z,224.00
2019-04-11T04:54:41.941Z,236.00
2019-04-11T04:55:36.899Z,252.00
2019-04-11T04:56:37.562Z,276.00
2019-04-11T04:57:37.693Z,292.00
2019-04-11T04:58:37.842Z,308.00
2019-04-11T04:59:38.412Z,328.00
2019-04-11T05:00:37.654Z,348.00
2019-04-11T05:01:37.372Z,368.00
2019-04-11T05:02:37.409Z,392.00
2019-04-11T05:03:37.884Z,408.00
2019-04-11T05:04:38.410Z,436.00
2019-04-11T05:05:42.466Z,456.00
2019-04-11T05:06:36.788Z,476.00
2019-04-11T05:07:40.181Z,504.00
2019-04-11T05:08:39.029Z,524.00
2019-04-11T05:09:38.083Z,548.00
2019-04-11T05:10:38.175Z,580.00
2019-04-11T05:11:38.128Z,596.00
2019-04-11T05:12:36.701Z,620.00
2019-04-11T05:13:38.348Z,640.00
2019-04-11T05:14:37.234Z,656.00
2019-04-11T05:15:36.691Z,668.00
2019-04-11T05:16:41.824Z,684.00
2019-04-11T05:17:36.648Z,704.00
2019-04-11T05:18:36.635Z,724.00
2019-04-11T05:19:36.629Z,744.00
2019-04-11T05:20:36.634Z,760.00
2019-04-11T05:21:37.181Z,784.00
2019-04-11T05:22:37.264Z,812.00
2019-04-11T05:23:37.417Z,844.00
2019-04-11T05:24:36.877Z,868.00
2019-04-11T05:25:36.960Z,888.00
2019-04-11T05:26:36.570Z,916.00
2019-04-11T05:27:41.925Z,944.00
2019-04-11T05:28:37.389Z,964.00
2019-04-11T05:29:37.547Z,992.00
2019-04-11T05:30:36.511Z,1028.00
2019-04-11T05:31:36.584Z,1060.00
2019-04-11T05:32:37.505Z,1088.00
2019-04-11T05:33:36.978Z,1116.00
2019-04-11T05:34:37.156Z,1148.00
2019-04-11T05:35:36.451Z,1204.00
2019-04-11T05:36:36.651Z,1268.00
2019-04-11T05:37:37.677Z,1328.00
2019-04-11T05:38:42.171Z,1484.00
2019-04-11T05:39:36.411Z,1724.00
2019-04-11T05:40:36.391Z,1968.00
2019-04-11T05:41:37.579Z,2100.00
2019-04-11T05:42:37.556Z,2252.00
2019-04-11T05:43:38.616Z,2520.00
2019-04-11T05:44:38.320Z,2772.00
2019-04-11T05:45:36.332Z,2920.00
2019-04-11T05:46:49.077Z,3008.00
2019-04-11T05:47:37.407Z,3148.00
2019-04-11T05:48:36.852Z,3440.00
2019-04-11T05:49:42.459Z,3572.00
2019-04-11T05:50:36.277Z,3720.00
2019-04-11T05:51:40.935Z,4020.00
2019-04-11T05:52:37.268Z,4180.00
2019-04-11T05:53:38.225Z,4256.00
2019-04-11T05:54:38.695Z,4364.00
2019-04-11T05:55:36.388Z,4460.00
2019-04-11T05:56:37.504Z,4528.00
2019-04-11T05:57:38.481Z,4580.00
2019-04-11T05:58:36.652Z,4488.00
2019-04-11T05:59:36.184Z,4040.00
2019-04-11T06:00:41.192Z,3240.00
2019-04-11T06:01:36.371Z,2544.00
2019-04-11T06:02:37.346Z,2120.00
2019-04-11T06:03:39.320Z,1900.00
2019-04-11T06:04:37.289Z,1864.00
2019-04-11T06:05:37.926Z,1876.00
2019-04-11T06:06:39.483Z,1876.00
2019-04-11T06:07:41.020Z,1896.00
2019-04-11T06:08:37.839Z,1904.00
2019-04-11T06:09:39.766Z,1916.00
2019-04-11T06:10:41.303Z,1940.00
2019-04-11T06:11:43.124Z,1964.00
2019-04-11T06:12:36.054Z,1996.00
2019-04-11T06:13:36.442Z,2016.00
2019-04-11T06:14:36.011Z,2048.00
2019-04-11T06:15:36.252Z,2080.00
2019-04-11T06:16:42.294Z,2112.00
2019-04-11T06:17:37.016Z,2148.00
2019-04-11T06:18:37.754Z,2188.00
2019-04-11T06:19:35.959Z,2220.00
2019-04-11T06:20:35.952Z,2272.00
2019-04-11T06:21:36.022Z,2292.00
2019-04-11T06:22:42.138Z,2332.00
2019-04-11T06:23:37.134Z,2384.00
2019-04-11T06:24:36.418Z,2464.00
2019-04-11T06:25:40.242Z,2532.00
2019-04-11T06:26:36.878Z,2592.00
2019-04-11T06:27:36.449Z,2672.00
2019-04-11T06:28:36.138Z,2752.00
2019-04-11T06:29:36.954Z,2832.00
2019-04-11T06:30:36.692Z,2944.00
2019-04-11T06:31:36.050Z,3048.00
2019-04-11T06:32:36.051Z,3128.00
2019-04-11T06:33:40.827Z,3264.00
2019-04-11T06:34:35.792Z,3620.00
2019-04-11T06:35:35.975Z,4456.00
2019-04-11T06:36:36.960Z,5272.00
2019-04-11T06:37:36.122Z,5712.00
2019-04-11T06:38:35.751Z,5416.00
2019-04-11T06:39:35.762Z,4936.00
2019-04-11T06:40:36.680Z,4428.00
2019-04-11T06:41:36.815Z,4496.00
2019-04-11T06:42:35.739Z,5112.00
2019-04-11T06:43:36.255Z,5484.00
2019-04-11T06:44:41.697Z,6132.00
2019-04-11T06:45:35.809Z,7088.00
2019-04-11T06:46:47.599Z,7168.00
2019-04-11T06:47:36.799Z,7244.00
2019-04-11T06:48:35.884Z,7416.00
2019-04-11T06:49:36.321Z,7436.00
2019-04-11T06:50:35.617Z,7848.00
2019-04-11T06:51:35.777Z,7968.00
2019-04-11T06:52:35.604Z,7928.00
2019-04-11T06:53:36.455Z,7784.00
2019-04-11T06:54:35.570Z,7700.00
2019-04-11T06:55:40.582Z,7076.00
2019-04-11T06:56:35.554Z,7176.00
2019-04-11T06:57:36.250Z,7660.00
2019-04-11T06:58:35.539Z,8056.00
2019-04-11T06:59:36.520Z,8060.00
2019-04-11T07:00:35.503Z,7688.00
2019-04-11T07:01:36.242Z,7648.00
2019-04-11T07:02:35.480Z,7772.00
2019-04-11T07:03:36.291Z,8104.00
2019-04-11T07:04:35.761Z,7356.00
2019-04-11T07:05:35.454Z,7348.00
2019-04-11T07:06:40.461Z,8284.00
2019-04-11T07:07:36.199Z,8360.00
2019-04-11T07:08:35.425Z,8444.00
2019-04-11T07:09:35.423Z,7828.00
2019-04-11T07:10:36.248Z,7080.00
2019-04-11T07:11:36.244Z,6888.00
2019-04-11T07:12:35.380Z,6616.00
2019-04-11T07:13:35.409Z,6212.00
2019-04-11T07:14:35.515Z,6136.00
2019-04-11T07:15:35.596Z,5644.00
2019-04-11T07:16:36.264Z,5492.00
2019-04-11T07:17:40.458Z,5960.00
2019-04-11T07:18:35.675Z,7380.00
2019-04-11T07:19:35.292Z,7916.00
2019-04-11T07:20:35.709Z,7644.00
2019-04-11T07:21:35.499Z,8516.00
2019-04-11T07:22:35.300Z,8260.00
2019-04-11T07:23:36.427Z,7976.00
2019-04-11T07:24:35.236Z,8972.00
2019-04-11T07:25:35.313Z,9792.00
2019-04-11T07:26:35.244Z,9612.00
2019-04-11T07:27:35.202Z,9100.00
2019-04-11T07:28:41.480Z,7332.00
2019-04-11T07:29:35.196Z,7588.00
2019-04-11T07:30:35.407Z,7868.00
2019-04-11T07:31:35.558Z,8576.00
2019-04-11T07:32:36.368Z,9264.00
2019-04-11T07:33:35.420Z,7884.00
2019-04-11T07:34:36.258Z,7128.00
2019-04-11T07:35:35.673Z,5488.00
2019-04-11T07:36:36.091Z,6280.00
2019-04-11T07:37:36.780Z,6444.00
2019-04-11T07:38:36.435Z,6456.00
2019-04-11T07:39:42.633Z,6076.00
2019-04-11T07:40:35.332Z,6368.00
2019-04-11T07:41:35.044Z,6532.00
2019-04-11T07:42:36.087Z,7544.00
2019-04-11T07:43:35.525Z,7428.00
2019-04-11T07:44:35.103Z,6564.00
2019-04-11T07:45:37.590Z,5908.00
2019-04-11T07:46:35.056Z,5476.00
2019-04-11T07:47:35.207Z,5052.00
2019-04-11T07:48:35.947Z,4756.00
2019-04-11T07:49:35.155Z,4848.00
2019-04-11T07:50:40.028Z,5004.00
2019-04-11T07:51:34.937Z,5732.00
2019-04-11T07:52:35.885Z,8044.00
2019-04-11T07:53:35.203Z,7444.00
2019-04-11T07:54:34.911Z,7420.00
2019-04-11T07:55:34.897Z,9036.00
2019-04-11T07:56:35.241Z,8224.00
2019-04-11T07:57:34.874Z,7580.00
2019-04-11T07:58:35.309Z,7400.00
2019-04-11T07:59:34.857Z,8764.00
2019-04-11T08:00:41.945Z,10364.00
2019-04-11T08:01:40.843Z,7792.00
2019-04-11T08:02:35.529Z,11784.00
2019-04-11T08:03:35.633Z,12284.00
2019-04-11T08:04:34.803Z,9896.00
2019-04-11T08:05:34.793Z,11628.00
2019-04-11T08:06:34.773Z,11976.00
2019-04-11T08:07:34.767Z,14240.00
2019-04-11T08:08:34.744Z,13728.00
2019-04-11T08:09:35.752Z,14912.00
2019-04-11T08:10:35.117Z,15520.00
2019-04-11T08:11:35.802Z,14432.00
2019-04-11T08:12:39.729Z,15616.00
2019-04-11T08:13:34.724Z,15264.00
2019-04-11T08:14:34.865Z,15008.00
2019-04-11T08:15:34.664Z,13760.00
2019-04-11T08:16:35.063Z,13156.00
2019-04-11T08:17:38.999Z,11344.00
2019-04-11T08:18:35.632Z,10536.00
2019-04-11T08:19:35.215Z,10916.00
2019-04-11T08:20:34.616Z,11092.00
2019-04-11T08:21:36.094Z,10756.00
2019-04-11T08:22:34.981Z,9976.00
2019-04-11T08:23:40.145Z,9760.00
2019-04-11T08:24:34.570Z,10104.00
2019-04-11T08:25:35.507Z,9920.00
2019-04-11T08:26:34.546Z,13544.00
2019-04-11T08:27:35.697Z,13556.00
2019-04-11T08:28:35.556Z,12672.00
2019-04-11T08:29:34.513Z,12956.00
2019-04-11T08:30:35.012Z,12028.00
2019-04-11T08:31:34.489Z,11372.00
2019-04-11T08:32:34.477Z,10600.00
2019-04-11T08:33:35.121Z,6512.00
2019-04-11T08:34:39.736Z,6296.00
2019-04-11T08:35:34.926Z,8704.00
2019-04-11T08:36:34.441Z,11132.00
2019-04-11T08:37:34.421Z,10600.00
2019-04-11T08:38:34.412Z,9096.00
2019-04-11T08:39:35.300Z,9508.00
2019-04-11T08:40:35.523Z,10132.00
2019-04-11T08:41:34.393Z,11676.00
2019-04-11T08:42:34.368Z,10688.00
2019-04-11T08:43:35.276Z,11152.00
2019-04-11T08:44:34.351Z,11144.00
2019-04-11T08:45:40.337Z,10196.00
2019-04-11T08:46:35.139Z,9988.00
2019-04-11T08:47:46.373Z,8072.00
2019-04-11T08:48:35.298Z,7492.00
2019-04-11T08:49:35.056Z,8404.00
2019-04-11T08:50:34.485Z,7788.00
2019-04-11T08:51:34.285Z,7436.00
2019-04-11T08:52:34.261Z,8368.00
2019-04-11T08:53:35.070Z,7440.00
2019-04-11T08:54:34.345Z,7196.00
2019-04-11T08:55:47.652Z,7412.00
2019-04-11T08:56:40.232Z,7028.00
2019-04-11T08:57:34.200Z,7804.00
2019-04-11T08:58:34.200Z,8392.00
2019-04-11T08:59:34.175Z,9716.00
2019-04-11T09:00:34.627Z,10008.00
2019-04-11T09:01:34.164Z,9648.00
2019-04-11T09:02:35.257Z,8904.00
2019-04-11T09:03:34.141Z,8256.00
2019-04-11T09:04:34.411Z,7824.00
2019-04-11T09:05:35.331Z,7728.00
2019-04-11T09:06:34.097Z,8268.00
2019-04-11T09:07:39.118Z,10832.00
2019-04-11T09:08:34.340Z,8396.00
2019-04-11T09:09:35.123Z,8124.00
2019-04-11T09:10:34.063Z,8008.00
2019-04-11T09:11:36.669Z,7636.00
2019-04-11T09:12:34.244Z,8052.00
2019-04-11T09:13:34.025Z,6232.00
2019-04-11T09:14:34.013Z,5096.00
2019-04-11T09:15:35.155Z,5112.00
2019-04-11T09:16:34.055Z,5140.00
2019-04-11T09:17:34.498Z,5252.00
2019-04-11T09:18:38.994Z,5264.00
2019-04-11T09:19:34.819Z,5560.00
2019-04-11T09:20:34.061Z,13588.00
2019-04-11T09:21:34.155Z,10536.00
2019-04-11T09:22:33.933Z,7492.00
2019-04-11T09:23:33.907Z,13456.00
2019-04-11T09:24:34.638Z,13588.00
2019-04-11T09:25:34.954Z,25856.00
2019-04-11T09:26:34.154Z,15360.00
2019-04-11T09:27:33.867Z,26624.00
2019-04-11T09:28:33.854Z,37056.00
2019-04-11T09:29:39.875Z,15264.00
2019-04-11T09:30:33.828Z,22336.00
2019-04-11T09:31:33.867Z,19968.00
2019-04-11T09:32:33.983Z,24448.00
2019-04-11T09:33:33.807Z,16096.00
2019-04-11T09:34:33.838Z,14400.00
2019-04-11T09:35:33.773Z,35008.00
2019-04-11T09:36:33.766Z,46880.00
2019-04-11T09:37:33.910Z,45696.00
2019-04-11T09:38:34.695Z,44576.00
2019-04-11T09:39:33.732Z,24224.00
2019-04-11T09:40:39.602Z,27552.00
2019-04-11T09:41:33.714Z,30368.00
2019-04-11T09:42:34.584Z,19104.00
2019-04-11T09:43:33.951Z,16576.00
2019-04-11T09:44:33.676Z,34464.00
2019-04-11T09:45:33.666Z,44320.00
2019-04-11T09:46:34.499Z,42080.00
2019-04-11T09:47:33.646Z,43840.00
2019-04-11T09:48:33.787Z,25696.00
2019-04-11T09:49:33.623Z,19840.00
2019-04-11T09:50:34.212Z,22048.00
2019-04-11T09:51:38.648Z,35936.00
2019-04-11T09:52:33.595Z,34240.00
2019-04-11T09:53:34.499Z,19392.00
2019-04-11T09:54:34.762Z,14400.00
2019-04-11T09:55:33.550Z,11220.00
2019-04-11T09:56:33.555Z,21824.00
2019-04-11T09:57:34.673Z,9936.00
2019-04-11T09:58:33.751Z,18272.00
2019-04-11T09:59:33.533Z,9988.00
2019-04-11T10:00:34.647Z,17216.00
2019-04-11T10:01:33.487Z,20928.00
2019-04-11T10:02:39.654Z,22560.00
2019-04-11T10:03:34.519Z,17600.00
2019-04-11T10:04:33.917Z,16128.00
2019-04-11T10:05:34.157Z,20512.00
2019-04-11T10:06:34.440Z,26976.00
2019-04-11T10:07:33.570Z,25888.00
2019-04-11T10:08:33.406Z,30112.00
2019-04-11T10:09:33.434Z,23104.00
2019-04-11T10:10:33.387Z,25984.00
2019-04-11T10:11:34.507Z,12928.00
2019-04-11T10:12:33.366Z,35072.00
2019-04-11T10:13:38.377Z,39680.00
2019-04-11T10:14:33.515Z,58272.00
2019-04-11T10:15:33.770Z,55360.00
2019-04-11T10:16:33.895Z,43744.00
2019-04-11T10:17:33.922Z,42848.00
2019-04-11T10:18:37.297Z,20992.00
2019-04-11T10:19:34.297Z,20864.00
2019-04-11T10:20:33.273Z,20032.00
2019-04-11T10:21:33.271Z,50560.00
2019-04-11T10:22:34.075Z,70048.00
2019-04-11T10:23:34.519Z,69280.00
2019-04-11T10:24:38.803Z,24448.00
2019-04-11T10:25:33.227Z,20128.00
2019-04-11T10:26:34.131Z,6172.00
2019-04-11T10:27:33.206Z,9636.00
2019-04-11T10:28:33.473Z,18688.00
2019-04-11T10:29:34.511Z,32320.00
2019-04-11T10:30:33.543Z,45952.00
2019-04-11T10:31:33.149Z,37920.00
2019-04-11T10:32:33.173Z,60544.00
2019-04-11T10:33:33.190Z,25312.00
2019-04-11T10:34:33.500Z,76416.00
2019-04-11T10:35:38.676Z,36448.00
2019-04-11T10:36:33.106Z,30336.00
2019-04-11T10:37:33.866Z,33312.00
2019-04-11T10:38:33.099Z,40480.00
2019-04-11T10:39:33.356Z,48064.00
2019-04-11T10:40:34.340Z,49568.00
2019-04-11T10:41:33.044Z,47872.00
2019-04-11T10:42:33.048Z,57664.00
2019-04-11T10:43:34.122Z,52992.00
2019-04-11T10:44:33.987Z,81856.00
2019-04-11T10:45:32.997Z,81184.00
2019-04-11T10:46:38.011Z,79680.00
2019-04-11T10:47:33.315Z,72480.00
2019-04-11T10:48:39.275Z,80032.00
2019-04-11T10:49:34.490Z,70816.00
2019-04-11T10:50:34.037Z,69024.00
2019-04-11T10:51:33.813Z,67200.00
2019-04-11T10:52:34.151Z,56640.00
2019-04-11T10:53:33.301Z,57984.00
2019-04-11T10:54:32.915Z,61984.00
2019-04-11T10:55:33.623Z,60160.00
2019-04-11T10:56:32.874Z,58848.00
2019-04-11T10:57:38.242Z,50912.00
2019-04-11T10:58:33.113Z,43552.00
2019-04-11T10:59:32.849Z,44576.00
2019-04-11T11:00:33.475Z,46336.00
2019-04-11T11:01:33.804Z,38912.00
2019-04-11T11:02:33.624Z,35072.00
2019-04-11T11:03:33.995Z,11752.00
2019-04-11T11:04:32.842Z,19936.00
2019-04-11T11:05:32.775Z,19552.00
2019-04-11T11:06:32.772Z,23584.00
2019-04-11T11:07:32.985Z,14144.00
2019-04-11T11:08:37.766Z,23680.00
2019-04-11T11:09:32.734Z,16160.00
2019-04-11T11:10:33.290Z,16000.00
2019-04-11T11:11:32.709Z,39520.00
2019-04-11T11:12:33.025Z,18272.00
2019-04-11T11:13:32.688Z,15616.00
2019-04-11T11:14:32.674Z,20224.00
2019-04-11T11:15:33.789Z,14036.00
2019-04-11T11:16:34.121Z,21376.00
2019-04-11T11:17:54.529Z,40320.00
2019-04-11T11:18:53.823Z,19968.00
2019-04-11T11:19:49.780Z,47616.00
2019-04-11T11:20:38.636Z,30560.00
2019-04-11T11:21:35.455Z,35648.00
2019-04-11T11:22:34.462Z,30976.00
2019-04-11T11:23:33.089Z,20832.00
2019-04-11T11:24:33.671Z,21184.00
2019-04-11T11:25:33.029Z,16736.00
2019-04-11T11:26:33.746Z,16544.00
2019-04-11T11:27:32.542Z,21472.00
2019-04-11T11:28:32.542Z,21664.00
2019-04-11T11:29:32.510Z,33152.00
2019-04-11T11:30:37.734Z,32864.00
2019-04-11T11:31:32.483Z,59808.00
2019-04-11T11:32:33.610Z,64384.00
2019-04-11T11:33:32.471Z,50656.00
2019-04-11T11:34:32.695Z,44800.00
2019-04-11T11:35:35.955Z,71392.00
2019-04-11T11:36:37.472Z,67200.00
2019-04-11T11:37:33.312Z,46752.00
2019-04-11T11:38:33.607Z,49024.00
2019-04-11T11:39:33.363Z,63360.00
2019-04-11T11:40:32.388Z,73472.00
2019-04-11T11:41:38.525Z,72800.00
2019-04-11T11:42:32.512Z,84416.00
2019-04-11T11:43:32.965Z,68704.00
2019-04-11T11:44:32.946Z,59264.00
2019-04-11T11:45:33.242Z,58944.00
2019-04-11T11:46:32.320Z,62592.00
2019-04-11T11:47:35.637Z,50752.00
2019-04-11T11:48:33.443Z,35296.00
2019-04-11T11:49:44.624Z,40480.00
2019-04-11T11:50:34.510Z,35936.00
2019-04-11T11:51:33.292Z,27776.00
2019-04-11T11:52:37.563Z,24672.00
2019-04-11T11:53:33.044Z,25824.00
2019-04-11T11:54:32.468Z,20256.00
2019-04-11T11:55:33.457Z,24448.00
2019-04-11T11:56:32.233Z,34976.00
2019-04-11T11:57:33.009Z,63968.00
2019-04-11T11:58:33.306Z,47712.00
2019-04-11T11:59:32.257Z,47584.00
2019-04-11T12:00:33.321Z,40384.00
2019-04-11T12:01:32.156Z,35776.00
2019-04-11T12:02:32.737Z,46080.00
2019-04-11T12:03:38.907Z,49312.00
2019-04-11T12:04:35.319Z,40832.00
2019-04-11T12:05:32.691Z,71200.00
2019-04-11T12:06:33.274Z,66688.00
2019-04-11T12:07:37.002Z,76000.00
2019-04-11T12:08:33.090Z,81824.00
2019-04-11T12:09:32.063Z,93248.00
2019-04-11T12:10:33.622Z,88800.00
2019-04-11T12:11:32.407Z,89024.00
2019-04-11T12:12:32.038Z,90944.00
2019-04-11T12:13:32.654Z,92320.00
2019-04-11T12:14:37.300Z,92896.00
2019-04-11T12:15:32.968Z,92000.00
2019-04-11T12:16:33.102Z,90592.00
2019-04-11T12:17:34.661Z,88640.00
2019-04-11T12:18:33.035Z,86880.00
2019-04-11T12:19:42.659Z,86976.00
2019-04-11T12:20:32.969Z,88896.00
2019-04-11T12:21:31.932Z,87488.00
2019-04-11T12:22:32.738Z,83200.00
2019-04-11T12:23:43.848Z,83488.00
2019-04-11T12:24:32.914Z,84480.00
2019-04-11T12:25:37.019Z,85696.00
2019-04-11T12:26:33.726Z,87328.00
2019-04-11T12:27:32.971Z,85472.00