createdAt,value
2019-01-26T00:01:06.041Z,11.22
2019-01-26T00:03:32.595Z,12.25
2019-01-26T00:05:59.275Z,10.75
2019-01-26T00:08:25.914Z,17.60
2019-01-26T00:10:52.807Z,16.70
2019-01-26T00:13:19.539Z,15.43
2019-01-26T00:15:46.067Z,12.30
2019-01-26T00:18:12.768Z,12.40
2019-01-26T00:20:39.260Z,13.55
2019-01-26T00:23:05.718Z,11.80
2019-01-26T00:25:32.387Z,14.68
2019-01-26T00:27:58.977Z,15.95
2019-01-26T00:30:25.624Z,15.25
2019-01-26T00:32:52.196Z,18.02
2019-01-26T00:35:18.844Z,15.35
2019-01-26T00:37:45.543Z,12.30
2019-01-26T00:40:12.774Z,18.85
2019-01-26T00:42:39.388Z,16.55
2019-01-26T00:45:07.859Z,18.77
2019-01-26T00:47:34.619Z,16.42
2019-01-26T00:50:01.079Z,19.07
2019-01-26T00:52:27.564Z,18.80
2019-01-26T00:54:53.999Z,24.25
2019-01-26T00:57:20.391Z,22.67
2019-01-26T00:59:46.840Z,21.42
2019-01-26T01:02:13.408Z,18.80
2019-01-26T01:04:40.145Z,31.68
2019-01-26T01:07:06.628Z,21.17
2019-01-26T01:09:33.263Z,25.62
2019-01-26T01:11:59.775Z,23.70
2019-01-26T01:14:26.219Z,28.32
2019-01-26T01:16:52.780Z,20.02
2019-01-26T01:19:19.333Z,31.82
2019-01-26T01:21:46.112Z,24.07
2019-01-26T01:24:12.544Z,27.67
2019-01-26T01:26:39.096Z,27.02
2019-01-26T01:29:05.987Z,23.57
2019-01-26T01:31:32.628Z,22.73
2019-01-26T01:33:59.109Z,30.32
2019-01-26T01:36:25.656Z,22.70
2019-01-26T01:38:52.489Z,31.77
2019-01-26T01:41:20.304Z,26.25
2019-01-26T01:43:46.793Z,33.55
2019-01-26T01:46:13.248Z,23.87
2019-01-26T01:48:39.798Z,39.60
2019-01-26T01:51:06.757Z,23.50
2019-01-26T01:53:33.371Z,25.88
2019-01-26T01:55:59.856Z,23.95
2019-01-26T01:58:26.408Z,26.82
2019-01-26T02:00:52.975Z,22.60
2019-01-26T02:03:19.420Z,19.90
2019-01-26T02:05:45.796Z,22.37
2019-01-26T02:08:12.356Z,26.20
2019-01-26T02:10:38.937Z,25.72
2019-01-26T02:13:05.581Z,24.15
2019-01-26T02:15:32.077Z,20.65
2019-01-26T02:17:58.643Z,19.85
2019-01-26T02:20:25.294Z,22.35
2019-01-26T02:22:52.144Z,20.02
2019-01-26T02:25:18.801Z,31.73
2019-01-26T02:27:45.362Z,22.32
2019-01-26T02:30:14.623Z,23.15
2019-01-26T02:32:41.311Z,32.10
2019-01-26T02:35:07.972Z,26.87
2019-01-26T02:37:34.620Z,30.15
2019-01-26T02:40:01.261Z,21.00
2019-01-26T02:42:27.831Z,23.65
2019-01-26T02:44:54.217Z,25.40
2019-01-26T02:47:20.675Z,24.10
2019-01-26T02:49:47.028Z,22.87
2019-01-26T02:52:13.489Z,25.32
2019-01-26T02:54:40.221Z,21.57
2019-01-26T02:57:06.686Z,25.92
2019-01-26T02:59:33.343Z,24.45
2019-01-26T03:01:59.796Z,18.20
2019-01-26T03:04:26.717Z,23.80
2019-01-26T03:06:53.376Z,29.50
2019-01-26T03:09:19.961Z,26.48
2019-01-26T03:11:46.611Z,25.88
2019-01-26T03:14:13.088Z,22.75
2019-01-26T03:16:39.644Z,21.02
2019-01-26T03:19:06.331Z,25.82
2019-01-26T03:21:32.787Z,30.77
2019-01-26T03:23:59.360Z,26.85
2019-01-26T03:26:25.915Z,34.92
2019-01-26T03:28:52.659Z,22.17
2019-01-26T03:31:19.117Z,24.72
2019-01-26T03:33:45.579Z,24.95
2019-01-26T03:36:12.232Z,28.23
2019-01-26T03:38:38.829Z,26.60
2019-01-26T03:41:05.391Z,24.82
2019-01-26T03:43:32.059Z,28.70
2019-01-26T03:45:58.505Z,26.77
2019-01-26T03:48:24.867Z,30.37
2019-01-26T03:50:51.566Z,27.32
2019-01-26T03:53:18.135Z,25.95
2019-01-26T03:55:44.729Z,31.73
2019-01-26T03:58:11.741Z,30.92
2019-01-26T04:00:38.219Z,32.83
2019-01-26T04:03:04.772Z,29.90
2019-01-26T04:05:31.343Z,29.48
2019-01-26T04:07:57.933Z,37.85
2019-01-26T04:10:24.427Z,34.73
2019-01-26T04:12:51.160Z,35.05
2019-01-26T04:15:18.735Z,32.80
2019-01-26T04:17:45.480Z,36.50
2019-01-26T04:20:14.574Z,40.40
2019-01-26T04:22:41.115Z,41.10
2019-01-26T04:25:07.896Z,39.30
2019-01-26T04:27:34.448Z,42.00
2019-01-26T04:30:01.187Z,39.05
2019-01-26T04:32:27.557Z,35.50
2019-01-26T04:34:54.036Z,44.67
2019-01-26T04:37:20.539Z,41.50
2019-01-26T04:39:47.012Z,42.90
2019-01-26T04:42:13.475Z,50.30
2019-01-26T04:44:40.030Z,36.93
2019-01-26T04:47:06.513Z,50.30
2019-01-26T04:49:33.271Z,39.75
2019-01-26T04:51:59.831Z,43.98
2019-01-26T04:54:26.291Z,48.10
2019-01-26T04:56:52.765Z,51.25
2019-01-26T04:59:19.213Z,62.13
2019-01-26T05:01:45.691Z,41.75
2019-01-26T05:04:12.247Z,39.03
2019-01-26T05:06:38.821Z,39.63
2019-01-26T05:09:07.621Z,42.70
2019-01-26T05:11:34.096Z,46.58
2019-01-26T05:14:00.932Z,44.40
2019-01-26T05:16:27.601Z,42.95
2019-01-26T05:18:54.091Z,52.23
2019-01-26T05:21:20.660Z,42.10
2019-01-26T05:23:47.119Z,41.95
2019-01-26T05:26:13.575Z,49.83
2019-01-26T05:28:40.032Z,45.23
2019-01-26T05:31:06.612Z,50.33
2019-01-26T05:33:33.261Z,40.85
2019-01-26T05:35:59.745Z,50.50
2019-01-26T05:38:26.196Z,42.98
2019-01-26T05:40:52.792Z,42.60
2019-01-26T05:43:19.238Z,42.38
2019-01-26T05:45:45.878Z,45.52
2019-01-26T05:48:12.259Z,59.30
2019-01-26T05:50:38.696Z,51.95
2019-01-26T05:53:05.267Z,43.73
2019-01-26T05:55:31.830Z,42.90
2019-01-26T05:57:58.396Z,46.10
2019-01-26T06:00:28.912Z,53.33
2019-01-26T06:02:55.537Z,44.42
2019-01-26T06:05:22.092Z,46.85
2019-01-26T06:07:50.092Z,46.88
2019-01-26T06:10:16.739Z,47.13
2019-01-26T06:12:43.412Z,46.30
2019-01-26T06:15:10.569Z,44.20
2019-01-26T06:17:37.153Z,39.88
2019-01-26T06:20:07.425Z,43.58
2019-01-26T06:22:34.093Z,48.00
2019-01-26T06:25:00.647Z,40.20
2019-01-26T06:27:27.211Z,36.17
2019-01-26T06:29:53.753Z,42.35
2019-01-26T06:32:20.265Z,42.30
2019-01-26T06:34:46.707Z,43.87
2019-01-26T06:37:13.171Z,37.65
2019-01-26T06:39:39.624Z,40.75
2019-01-26T06:42:06.451Z,37.48
2019-01-26T06:44:33.057Z,33.28
2019-01-26T06:46:59.735Z,33.60
2019-01-26T06:49:26.184Z,33.45
2019-01-26T06:51:55.466Z,42.83
2019-01-26T06:54:22.243Z,33.73
2019-01-26T06:56:48.688Z,39.73
2019-01-26T06:59:15.151Z,39.85
2019-01-26T07:01:41.865Z,36.30
2019-01-26T07:04:10.236Z,28.00
2019-01-26T07:06:37.884Z,39.23
2019-01-26T07:09:05.764Z,37.80
2019-01-26T07:11:32.312Z,35.65
2019-01-26T07:13:58.891Z,30.17
2019-01-26T07:16:25.641Z,36.17
2019-01-26T07:18:52.317Z,34.33
2019-01-26T07:21:19.070Z,31.02
2019-01-26T07:23:45.541Z,32.88
2019-01-26T07:26:11.997Z,31.25
2019-01-26T07:28:38.476Z,29.77
2019-01-26T07:31:06.509Z,30.85
2019-01-26T07:33:33.069Z,27.42
2019-01-26T07:35:59.517Z,31.12
2019-01-26T07:38:26.067Z,26.30
2019-01-26T07:40:52.564Z,25.15
2019-01-26T07:43:19.107Z,25.85
2019-01-26T07:45:45.581Z,25.20
2019-01-26T07:48:16.796Z,23.18
2019-01-26T07:50:40.612Z,27.35
2019-01-26T07:53:07.052Z,25.15
2019-01-26T07:55:33.668Z,22.45
2019-01-26T07:58:00.113Z,20.48
2019-01-26T08:00:27.779Z,24.35
2019-01-26T08:02:54.431Z,23.80
2019-01-26T08:05:22.329Z,22.58
2019-01-26T08:07:48.881Z,23.18
2019-01-26T08:10:17.955Z,21.02
2019-01-26T08:12:44.619Z,19.12
2019-01-26T08:15:13.993Z,18.85
2019-01-26T08:17:40.644Z,19.82
2019-01-26T08:20:13.128Z,20.25
2019-01-26T08:22:39.692Z,20.90
2019-01-26T08:25:07.077Z,20.52
2019-01-26T08:27:33.703Z,18.32
2019-01-26T08:30:00.098Z,16.42
2019-01-26T08:32:26.668Z,21.45
2019-01-26T08:34:53.164Z,20.92
2019-01-26T08:37:20.088Z,17.62
2019-01-26T08:39:46.542Z,21.93
2019-01-26T08:42:13.216Z,13.58
2019-01-26T08:44:39.667Z,15.38
2019-01-26T08:47:06.144Z,17.32
2019-01-26T08:49:32.588Z,13.43
2019-01-26T08:51:59.153Z,20.55
2019-01-26T08:54:25.598Z,15.13
2019-01-26T08:56:52.075Z,14.95
2019-01-26T08:59:18.520Z,19.48
2019-01-26T09:01:46.207Z,17.77
2019-01-26T09:04:14.688Z,19.65
2019-01-26T09:06:41.294Z,13.65
2019-01-26T09:09:08.241Z,13.32
2019-01-26T09:11:34.717Z,12.95
2019-01-26T09:14:01.160Z,12.65
2019-01-26T09:16:27.648Z,11.78
2019-01-26T09:18:54.208Z,11.78
2019-01-26T09:21:20.872Z,12.10
2019-01-26T09:23:47.226Z,13.00
2019-01-26T09:26:13.791Z,11.00
2019-01-26T09:28:40.285Z,26.35
2019-01-26T09:31:07.111Z,10.08
2019-01-26T09:33:33.492Z,11.80
2019-01-26T09:35:59.923Z,12.88
2019-01-26T09:38:26.604Z,13.30
2019-01-26T09:40:53.421Z,11.15
2019-01-26T09:43:20.040Z,9.65
2019-01-26T09:45:46.594Z,13.30
2019-01-26T09:48:13.260Z,10.28
2019-01-26T09:50:39.709Z,9.40
2019-01-26T09:53:06.300Z,9.03
2019-01-26T09:55:32.947Z,10.75
2019-01-26T09:57:59.855Z,14.15
2019-01-26T10:00:27.422Z,10.95
2019-01-26T10:02:53.984Z,8.90
2019-01-26T10:05:20.542Z,11.95
2019-01-26T10:07:48.020Z,11.60
2019-01-26T10:10:15.363Z,9.63
2019-01-26T10:12:42.208Z,9.78
2019-01-26T10:15:12.256Z,8.58
2019-01-26T10:17:45.474Z,12.68
2019-01-26T10:20:11.417Z,10.40
2019-01-26T10:22:38.152Z,12.90
2019-01-26T10:25:07.906Z,9.35
2019-01-26T10:27:34.656Z,9.20
2019-01-26T10:30:01.108Z,13.65
2019-01-26T10:32:27.572Z,8.85
2019-01-26T10:34:54.030Z,11.73
2019-01-26T10:37:22.822Z,11.63
2019-01-26T10:39:49.355Z,9.40
2019-01-26T10:42:17.738Z,9.20
2019-01-26T10:44:44.884Z,11.05
2019-01-26T10:47:11.492Z,11.70
2019-01-26T10:49:37.937Z,15.18
2019-01-26T10:52:04.881Z,11.22
2019-01-26T10:54:31.368Z,12.28
2019-01-26T10:56:58.284Z,15.25
2019-01-26T10:59:24.960Z,12.20
2019-01-26T11:01:51.723Z,15.10
2019-01-26T11:04:18.309Z,14.35
2019-01-26T11:06:44.761Z,12.63
2019-01-26T11:09:11.615Z,12.10
2019-01-26T11:11:38.297Z,13.35
2019-01-26T11:14:05.141Z,10.80
2019-01-26T11:16:31.781Z,13.32
2019-01-26T11:18:58.263Z,23.45
2019-01-26T11:21:25.431Z,13.38
2019-01-26T11:23:52.147Z,16.32
2019-01-26T11:26:18.708Z,13.43
2019-01-26T11:28:45.261Z,11.80
2019-01-26T11:31:13.132Z,12.73
2019-01-26T11:33:39.704Z,13.78
2019-01-26T11:36:06.352Z,17.20
2019-01-26T11:38:32.713Z,17.62
2019-01-26T11:40:59.387Z,14.18
2019-01-26T11:43:26.050Z,16.48
2019-01-26T11:45:54.426Z,12.90
2019-01-26T11:48:22.903Z,16.15
2019-01-26T11:50:51.254Z,13.32
2019-01-26T11:53:17.747Z,14.45
2019-01-26T11:55:46.136Z,16.60
2019-01-26T11:58:12.895Z,13.18
2019-01-26T12:00:50.186Z,18.77
2019-01-26T12:03:18.651Z,9.88
2019-01-26T12:05:47.357Z,13.80
2019-01-26T12:08:13.964Z,11.48
2019-01-26T12:10:40.634Z,10.85
2019-01-26T12:13:07.221Z,12.45
2019-01-26T12:15:33.777Z,10.40
2019-01-26T12:18:00.365Z,13.60
2019-01-26T12:20:26.964Z,13.50
2019-01-26T12:22:53.528Z,13.18
2019-01-26T12:25:20.193Z,12.30
2019-01-26T12:27:46.803Z,11.50
2019-01-26T12:30:13.976Z,11.00
2019-01-26T12:32:40.373Z,12.37
2019-01-26T12:35:12.647Z,17.10
2019-01-26T12:37:39.332Z,13.90
2019-01-26T12:40:09.452Z,12.10
2019-01-26T12:42:36.144Z,15.78
2019-01-26T12:45:06.117Z,12.43
2019-01-26T12:47:32.580Z,16.48
2019-01-26T12:49:59.280Z,13.95
2019-01-26T12:52:26.237Z,15.23
2019-01-26T12:54:53.055Z,14.00
2019-01-26T12:57:19.674Z,11.55
2019-01-26T12:59:46.142Z,9.48
2019-01-26T13:02:12.907Z,7.75
2019-01-26T13:04:39.481Z,11.83
2019-01-26T13:07:06.235Z,6.92
2019-01-26T13:09:33.123Z,7.22
2019-01-26T13:11:59.819Z,12.05
2019-01-26T13:14:26.652Z,7.37
2019-01-26T13:16:53.603Z,6.58
2019-01-26T13:19:20.167Z,6.80
2019-01-26T13:21:47.141Z,6.15
2019-01-26T13:24:13.596Z,5.17
2019-01-26T13:26:40.277Z,5.42
2019-01-26T13:29:06.947Z,6.50
2019-01-26T13:31:33.411Z,5.58
2019-01-26T13:33:59.988Z,5.08
2019-01-26T13:36:26.562Z,6.20
2019-01-26T13:38:53.128Z,7.28
2019-01-26T13:41:19.687Z,4.45
2019-01-26T13:43:46.480Z,4.10
2019-01-26T13:46:13.041Z,8.10
2019-01-26T13:48:39.564Z,4.55
2019-01-26T13:51:12.820Z,4.72
2019-01-26T13:53:34.583Z,4.30
2019-01-26T13:56:01.034Z,5.25
2019-01-26T13:58:27.620Z,4.05
2019-01-26T14:00:54.549Z,5.10
2019-01-26T14:03:21.220Z,9.23
2019-01-26T14:05:47.680Z,6.62
2019-01-26T14:08:14.360Z,6.45
2019-01-26T14:10:41.284Z,7.33
2019-01-26T14:13:08.012Z,6.80
2019-01-26T14:15:34.671Z,6.53
2019-01-26T14:18:01.131Z,7.35
2019-01-26T14:20:28.212Z,6.58
2019-01-26T14:22:54.897Z,9.93
2019-01-26T14:25:21.690Z,7.40
2019-01-26T14:27:48.440Z,6.20
2019-01-26T14:30:21.243Z,3.15
2019-01-26T14:32:52.444Z,3.50
2019-01-26T14:35:16.060Z,3.52
2019-01-26T14:37:42.700Z,3.55
2019-01-26T14:40:12.162Z,4.30
2019-01-26T14:42:38.713Z,2.42
2019-01-26T14:45:08.691Z,6.62
2019-01-26T14:47:35.189Z,2.30
2019-01-26T14:50:03.003Z,2.90
2019-01-26T14:52:29.452Z,4.15
2019-01-26T14:54:56.232Z,2.30
2019-01-26T14:57:22.873Z,1.80
2019-01-26T14:59:49.456Z,1.70
2019-01-26T15:02:16.016Z,1.72
2019-01-26T15:04:42.846Z,2.20
2019-01-26T15:07:09.325Z,1.57
2019-01-26T15:09:35.785Z,1.70
2019-01-26T15:12:02.458Z,2.75
2019-01-26T15:14:29.001Z,2.00
2019-01-26T15:16:55.475Z,2.50
2019-01-26T15:19:21.929Z,2.10
2019-01-26T15:21:48.715Z,1.92
2019-01-26T15:24:15.168Z,3.25
2019-01-26T15:26:42.031Z,1.75
2019-01-26T15:29:08.488Z,1.75
2019-01-26T15:31:35.056Z,3.00
2019-01-26T15:34:01.624Z,1.25
2019-01-26T15:36:28.196Z,2.17
2019-01-26T15:38:54.638Z,2.00
2019-01-26T15:41:21.324Z,1.90
2019-01-26T15:43:47.763Z,1.60
2019-01-26T15:46:14.230Z,2.37
2019-01-26T15:48:40.801Z,2.87
2019-01-26T15:51:07.552Z,2.42
2019-01-26T15:53:34.293Z,2.80
2019-01-26T15:56:01.121Z,3.12
2019-01-26T15:58:27.588Z,4.05
2019-01-26T16:00:54.049Z,2.33
2019-01-26T16:03:20.619Z,2.40
2019-01-26T16:05:47.344Z,1.80
2019-01-26T16:08:14.037Z,2.65
2019-01-26T16:10:40.597Z,2.58
2019-01-26T16:13:07.300Z,2.02
2019-01-26T16:15:36.038Z,2.58
2019-01-26T16:18:04.421Z,2.62
2019-01-26T16:20:30.983Z,1.80
2019-01-26T16:22:57.646Z,2.55
2019-01-26T16:25:24.318Z,2.90
2019-01-26T16:27:51.026Z,3.42
2019-01-26T16:30:22.786Z,5.00
2019-01-26T16:32:49.432Z,3.10
2019-01-26T16:35:16.940Z,3.80
2019-01-26T16:37:43.881Z,3.72
2019-01-26T16:40:16.150Z,7.12
2019-01-26T16:42:43.104Z,7.72
2019-01-26T16:45:13.091Z,3.60
2019-01-26T16:47:39.733Z,4.55
2019-01-26T16:50:10.017Z,4.75
2019-01-26T16:52:36.557Z,3.60
2019-01-26T16:55:06.719Z,3.42
2019-01-26T16:57:33.079Z,4.28
2019-01-26T16:59:59.866Z,3.60
2019-01-26T17:02:26.590Z,3.65
2019-01-26T17:04:53.212Z,4.87
2019-01-26T17:07:19.730Z,3.55
2019-01-26T17:09:46.168Z,3.47
2019-01-26T17:12:12.663Z,3.42
2019-01-26T17:14:39.214Z,4.95
2019-01-26T17:17:05.792Z,4.08
2019-01-26T17:19:32.164Z,4.15
2019-01-26T17:21:58.751Z,3.62
2019-01-26T17:24:25.312Z,3.17
2019-01-26T17:26:52.870Z,3.55
2019-01-26T17:29:19.431Z,3.50
2019-01-26T17:31:46.014Z,3.55
2019-01-26T17:34:12.492Z,3.80
2019-01-26T17:36:38.976Z,5.97
2019-01-26T17:39:06.930Z,3.33
2019-01-26T17:41:33.410Z,3.30
2019-01-26T17:43:59.854Z,3.50
2019-01-26T17:46:26.510Z,3.75
2019-01-26T17:48:53.000Z,4.40
2019-01-26T17:51:19.574Z,4.47
2019-01-26T17:53:46.244Z,3.45
2019-01-26T17:56:12.846Z,3.83
2019-01-26T17:58:39.623Z,3.25
2019-01-26T18:01:07.385Z,3.70
2019-01-26T18:03:33.980Z,3.08
2019-01-26T18:06:00.535Z,3.98
2019-01-26T18:08:27.009Z,3.50
2019-01-26T18:10:53.685Z,2.90
2019-01-26T18:13:20.280Z,3.10
2019-01-26T18:15:47.054Z,3.50
2019-01-26T18:18:13.704Z,3.37
2019-01-26T18:20:40.202Z,3.17
2019-01-26T18:23:07.431Z,3.60
2019-01-26T18:25:36.003Z,2.95
2019-01-26T18:28:02.853Z,3.92
2019-01-26T18:30:30.620Z,3.90
2019-01-26T18:32:57.556Z,4.40
2019-01-26T18:35:24.120Z,3.58
2019-01-26T18:37:50.827Z,3.98
2019-01-26T18:40:23.201Z,3.37
2019-01-26T18:42:49.786Z,3.27
2019-01-26T18:45:18.555Z,3.15
2019-01-26T18:47:45.211Z,3.37
2019-01-26T18:50:17.255Z,3.52
2019-01-26T18:52:44.066Z,3.65
2019-01-26T18:55:10.997Z,3.45
2019-01-26T18:57:37.597Z,4.90
2019-01-26T19:00:16.455Z,7.08
2019-01-26T19:02:43.303Z,3.37
2019-01-26T19:05:12.888Z,4.08
2019-01-26T19:07:39.483Z,3.40
2019-01-26T19:10:08.945Z,3.40
2019-01-26T19:12:35.412Z,4.08
2019-01-26T19:15:03.214Z,3.47
2019-01-26T19:17:29.668Z,3.30
2019-01-26T19:19:56.039Z,2.87
2019-01-26T19:22:22.401Z,2.60
2019-01-26T19:24:48.997Z,2.50
2019-01-26T19:27:15.471Z,2.60
2019-01-26T19:29:42.320Z,1.92
2019-01-26T19:32:08.903Z,2.20
2019-01-26T19:34:35.532Z,2.27
2019-01-26T19:37:08.989Z,2.98
2019-01-26T19:39:30.706Z,2.22
2019-01-26T19:41:57.180Z,2.42
2019-01-26T19:44:23.637Z,2.35
2019-01-26T19:46:50.124Z,1.90
2019-01-26T19:49:16.663Z,2.05
2019-01-26T19:51:43.341Z,2.50
2019-01-26T19:54:09.904Z,2.40
2019-01-26T19:56:36.970Z,5.58
2019-01-26T19:59:03.640Z,2.15
2019-01-26T20:01:30.228Z,3.62
2019-01-26T20:03:57.237Z,3.05
2019-01-26T20:06:24.019Z,1.70
2019-01-26T20:08:50.700Z,2.12
2019-01-26T20:11:17.401Z,2.00
2019-01-26T20:13:44.116Z,1.60
2019-01-26T20:16:10.889Z,2.05
2019-01-26T20:18:37.365Z,2.12
2019-01-26T20:21:04.288Z,2.15
2019-01-26T20:23:30.669Z,2.25
2019-01-26T20:25:57.496Z,1.67
2019-01-26T20:28:24.174Z,2.55
2019-01-26T20:30:53.624Z,1.65
2019-01-26T20:33:20.302Z,1.60
2019-01-26T20:35:47.077Z,1.37
2019-01-26T20:38:13.779Z,1.92
2019-01-26T20:40:40.336Z,2.17
2019-01-26T20:43:07.169Z,2.08
2019-01-26T20:45:33.730Z,2.85
2019-01-26T20:48:00.304Z,1.57
2019-01-26T20:50:26.941Z,4.25
2019-01-26T20:52:53.575Z,1.50
2019-01-26T20:55:20.161Z,1.90
2019-01-26T20:57:47.068Z,1.82
2019-01-26T21:00:22.367Z,2.00
2019-01-26T21:02:49.112Z,2.40
2019-01-26T21:05:16.972Z,2.12
2019-01-26T21:07:43.659Z,2.20
2019-01-26T21:10:16.840Z,2.45
2019-01-26T21:12:46.656Z,4.95
2019-01-26T21:15:15.039Z,1.98
2019-01-26T21:17:41.791Z,1.95
2019-01-26T21:20:13.744Z,2.20
2019-01-26T21:22:40.415Z,2.02
2019-01-26T21:25:09.676Z,2.80
2019-01-26T21:27:36.231Z,1.85
2019-01-26T21:30:09.481Z,2.02
2019-01-26T21:32:36.408Z,2.50
2019-01-26T21:35:06.056Z,2.40
2019-01-26T21:37:32.740Z,2.10
2019-01-26T21:39:59.214Z,2.02
2019-01-26T21:42:25.772Z,2.50
2019-01-26T21:44:52.234Z,2.80
2019-01-26T21:47:18.805Z,2.83
2019-01-26T21:49:45.261Z,2.37
2019-01-26T21:52:11.951Z,2.75
2019-01-26T21:54:38.419Z,2.80
2019-01-26T21:57:05.392Z,2.62
2019-01-26T21:59:31.820Z,2.50
2019-01-26T22:01:58.199Z,3.98
2019-01-26T22:04:24.764Z,3.00
2019-01-26T22:06:51.238Z,2.00
2019-01-26T22:09:17.732Z,2.35
2019-01-26T22:11:44.191Z,1.77
2019-01-26T22:14:10.801Z,1.70
2019-01-26T22:16:37.346Z,2.22
2019-01-26T22:19:03.910Z,3.30
2019-01-26T22:21:30.361Z,2.90
2019-01-26T22:23:56.952Z,5.45
2019-01-26T22:26:23.408Z,5.90
2019-01-26T22:28:50.019Z,4.05
2019-01-26T22:31:16.558Z,2.85
2019-01-26T22:33:43.045Z,4.75
2019-01-26T22:36:09.495Z,7.53
2019-01-26T22:38:35.957Z,2.25
2019-01-26T22:41:02.637Z,3.05
2019-01-26T22:43:29.080Z,4.30
2019-01-26T22:45:55.841Z,2.60
2019-01-26T22:48:22.681Z,2.35
2019-01-26T22:50:49.252Z,3.33
2019-01-26T22:53:15.810Z,2.90
2019-01-26T22:55:42.472Z,2.47
2019-01-26T22:58:09.150Z,1.90
2019-01-26T23:00:50.299Z,3.37
2019-01-26T23:03:19.470Z,2.00
2019-01-26T23:06:24.567Z,2.08
2019-01-26T23:08:51.340Z,2.85
2019-01-26T23:11:27.843Z,1.90
2019-01-26T23:14:00.902Z,5.08
2019-01-26T23:17:06.204Z,4.92
2019-01-26T23:19:42.610Z,3.77
2019-01-26T23:22:19.197Z,2.65
2019-01-26T23:24:55.558Z,1.87
2019-01-26T23:27:43.831Z,3.12
2019-01-26T23:30:29.270Z,1.92
2019-01-26T23:32:55.940Z,2.92
2019-01-26T23:35:22.505Z,0.90
2019-01-26T23:37:48.970Z,1.52
2019-01-26T23:40:15.721Z,1.62
2019-01-26T23:42:42.204Z,1.67
2019-01-26T23:45:08.865Z,1.20
2019-01-26T23:47:35.359Z,2.22
2019-01-26T23:50:01.974Z,1.60
2019-01-26T23:52:28.468Z,1.82
2019-01-26T23:54:55.023Z,1.70
2019-01-26T23:57:21.609Z,1.62
2019-01-26T23:59:48.169Z,3.77
