createdAt,value
2019-03-22T00:01:28.344Z,94.50
2019-03-22T00:03:59.682Z,94.50
2019-03-22T00:06:30.912Z,94.60
2019-03-22T00:09:02.397Z,94.80
2019-03-22T00:11:34.005Z,95.10
2019-03-22T00:14:05.532Z,95.10
2019-03-22T00:16:36.751Z,95.60
2019-03-22T00:19:08.090Z,95.60
2019-03-22T00:21:39.401Z,95.60
2019-03-22T00:24:10.756Z,95.70
2019-03-22T00:26:41.996Z,95.70
2019-03-22T00:29:13.409Z,95.60
2019-03-22T00:31:44.702Z,95.70
2019-03-22T00:34:15.993Z,96.20
2019-03-22T00:36:47.355Z,95.90
2019-03-22T00:39:18.618Z,96.00
2019-03-22T00:41:49.927Z,96.00
2019-03-22T00:44:21.169Z,96.20
2019-03-22T00:46:52.435Z,96.30
2019-03-22T00:49:23.706Z,96.40
2019-03-22T00:51:54.998Z,96.80
2019-03-22T00:54:26.277Z,96.50
2019-03-22T00:56:57.506Z,96.60
2019-03-22T00:59:29.681Z,96.60
2019-03-22T01:02:00.890Z,96.80
2019-03-22T01:04:32.341Z,96.70
2019-03-22T01:07:03.562Z,97.00
2019-03-22T01:09:34.825Z,97.30
2019-03-22T01:12:06.228Z,97.50
2019-03-22T01:14:37.546Z,97.50
2019-03-22T01:17:08.961Z,97.60
2019-03-22T01:19:40.183Z,97.70
2019-03-22T01:22:11.597Z,97.70
2019-03-22T01:24:42.905Z,97.80
2019-03-22T01:27:14.202Z,97.90
2019-03-22T01:29:45.602Z,97.90
2019-03-22T01:32:16.980Z,97.90
2019-03-22T01:34:48.278Z,97.90
2019-03-22T01:37:19.745Z,97.80
2019-03-22T01:39:50.962Z,97.90
2019-03-22T01:42:22.200Z,97.90
2019-03-22T01:44:53.547Z,97.90
2019-03-22T01:47:24.851Z,97.90
2019-03-22T01:49:56.221Z,97.80
2019-03-22T01:52:27.572Z,97.70
2019-03-22T01:54:58.851Z,97.80
2019-03-22T01:57:30.227Z,97.90
2019-03-22T02:00:01.616Z,97.60
2019-03-22T02:02:33.081Z,97.60
2019-03-22T02:05:06.714Z,97.60
2019-03-22T02:07:37.946Z,97.70
2019-03-22T02:10:12.391Z,97.60
2019-03-22T02:12:43.779Z,97.50
2019-03-22T02:15:17.986Z,97.50
2019-03-22T02:17:49.283Z,97.70
2019-03-22T02:20:20.717Z,97.90
2019-03-22T02:22:51.954Z,97.80
2019-03-22T02:25:23.342Z,98.00
2019-03-22T02:28:03.749Z,98.00
2019-03-22T02:30:27.719Z,98.10
2019-03-22T02:32:59.036Z,98.40
2019-03-22T02:35:30.539Z,98.60
2019-03-22T02:38:01.779Z,98.30
2019-03-22T02:40:33.008Z,98.40
2019-03-22T02:43:04.369Z,98.70
2019-03-22T02:45:36.562Z,98.60
2019-03-22T02:48:07.850Z,98.70
2019-03-22T02:50:39.191Z,98.70
2019-03-22T02:53:10.494Z,98.90
2019-03-22T02:55:41.851Z,99.10
2019-03-22T02:58:20.537Z,99.20
2019-03-22T03:00:46.198Z,99.20
2019-03-22T03:03:17.567Z,99.30
2019-03-22T03:05:48.895Z,99.20
2019-03-22T03:08:20.237Z,99.20
2019-03-22T03:10:51.456Z,99.30
2019-03-22T03:13:22.667Z,99.20
2019-03-22T03:15:53.993Z,99.10
2019-03-22T03:18:25.216Z,99.00
2019-03-22T03:20:56.566Z,98.90
2019-03-22T03:23:27.783Z,99.10
2019-03-22T03:25:59.173Z,99.30
2019-03-22T03:28:36.523Z,99.70
2019-03-22T03:31:03.498Z,99.80
2019-03-22T03:33:34.805Z,99.90
2019-03-22T03:36:06.472Z,99.90
2019-03-22T03:38:37.838Z,99.90
2019-03-22T03:41:09.305Z,99.90
2019-03-22T03:43:40.660Z,99.90
2019-03-22T03:46:12.026Z,99.90
2019-03-22T03:48:43.248Z,99.90
2019-03-22T03:51:14.512Z,99.90
2019-03-22T03:53:45.806Z,99.90
2019-03-22T03:56:18.090Z,99.90
2019-03-22T03:58:52.716Z,99.90
2019-03-22T04:01:23.099Z,99.90
2019-03-22T04:03:54.505Z,99.90
2019-03-22T04:06:25.753Z,99.90
2019-03-22T04:08:57.095Z,99.90
2019-03-22T04:11:28.374Z,99.90
2019-03-22T04:13:59.592Z,99.90
2019-03-22T04:16:30.917Z,99.90
2019-03-22T04:19:03.213Z,99.90
2019-03-22T04:21:34.467Z,99.90
2019-03-22T04:24:05.752Z,99.90
2019-03-22T04:26:37.166Z,99.90
2019-03-22T04:29:08.682Z,99.90
2019-03-22T04:31:40.148Z,99.90
2019-03-22T04:34:12.218Z,99.90
2019-03-22T04:36:43.492Z,99.90
2019-03-22T04:39:14.704Z,99.90
2019-03-22T04:41:46.107Z,99.90
2019-03-22T04:44:19.459Z,99.90
2019-03-22T04:46:51.251Z,99.90
2019-03-22T04:49:24.314Z,99.90
2019-03-22T04:51:56.681Z,99.90
2019-03-22T04:54:29.546Z,99.90
2019-03-22T04:57:01.967Z,99.90
2019-03-22T04:59:34.739Z,99.90
2019-03-22T05:02:07.938Z,99.90
2019-03-22T05:04:40.595Z,99.90
2019-03-22T05:07:12.508Z,99.90
2019-03-22T05:09:46.409Z,99.90
2019-03-22T05:12:19.962Z,99.90
2019-03-22T05:14:51.654Z,99.90
2019-03-22T05:17:23.879Z,99.90
2019-03-22T05:19:58.227Z,99.90
2019-03-22T05:22:42.212Z,99.90
2019-03-22T05:25:13.744Z,99.90
2019-03-22T05:27:46.162Z,99.90
2019-03-22T05:30:51.001Z,99.90
2019-03-22T05:33:22.292Z,99.90
2019-03-22T05:35:53.689Z,99.90
2019-03-22T05:38:25.041Z,99.90
2019-03-22T05:40:56.417Z,99.90
2019-03-22T05:43:27.773Z,99.90
2019-03-22T05:45:59.003Z,99.90
2019-03-22T05:48:30.354Z,99.90
2019-03-22T05:51:01.672Z,99.90
2019-03-22T05:53:33.028Z,99.90
2019-03-22T05:56:04.423Z,99.90
2019-03-22T05:58:35.671Z,99.90
2019-03-22T06:01:07.074Z,99.90
2019-03-22T06:03:40.010Z,99.90
2019-03-22T06:06:11.263Z,99.90
2019-03-22T06:08:42.528Z,99.90
2019-03-22T06:11:13.756Z,99.90
2019-03-22T06:13:45.023Z,99.90
2019-03-22T06:16:16.245Z,99.90
2019-03-22T06:18:50.367Z,99.90
2019-03-22T06:21:21.322Z,99.90
2019-03-22T06:23:52.763Z,99.90
2019-03-22T06:26:23.986Z,99.90
2019-03-22T06:28:55.258Z,99.90
2019-03-22T06:31:26.484Z,99.90
2019-03-22T06:33:57.856Z,99.90
2019-03-22T06:36:29.086Z,99.90
2019-03-22T06:39:00.475Z,99.90
2019-03-22T06:41:31.773Z,99.90
2019-03-22T06:44:03.175Z,99.90
2019-03-22T06:46:34.394Z,99.90
2019-03-22T06:49:06.721Z,99.90
2019-03-22T06:51:37.940Z,99.90
2019-03-22T06:54:09.288Z,99.90
2019-03-22T06:56:40.523Z,99.90
2019-03-22T06:59:11.944Z,99.90
2019-03-22T07:01:43.176Z,99.90
2019-03-22T07:04:16.212Z,99.90
2019-03-22T07:06:47.547Z,99.90
2019-03-22T07:09:18.885Z,99.90
2019-03-22T07:11:50.197Z,99.90
2019-03-22T07:14:21.419Z,99.90
2019-03-22T07:16:52.645Z,99.90
2019-03-22T07:19:24.927Z,99.90
2019-03-22T07:21:56.159Z,99.90
2019-03-22T07:24:27.388Z,99.90
2019-03-22T07:26:58.736Z,99.90
2019-03-22T07:29:30.145Z,99.90
2019-03-22T07:32:01.381Z,99.90
2019-03-22T07:34:32.711Z,99.90
2019-03-22T07:37:04.084Z,99.90
2019-03-22T07:39:35.449Z,99.90
2019-03-22T07:42:06.746Z,99.90
2019-03-22T07:44:38.091Z,99.90
2019-03-22T07:47:09.392Z,99.90
2019-03-22T07:49:40.620Z,99.90
2019-03-22T07:52:11.922Z,99.90
2019-03-22T07:54:43.178Z,99.90
2019-03-22T07:57:14.435Z,99.90
2019-03-22T07:59:45.742Z,99.90
2019-03-22T08:02:17.045Z,99.90
2019-03-22T08:04:48.435Z,99.90
2019-03-22T08:07:19.659Z,99.90
2019-03-22T08:09:51.463Z,99.90
2019-03-22T08:12:23.315Z,99.90
2019-03-22T08:14:56.770Z,99.90
2019-03-22T08:17:28.232Z,99.80
2019-03-22T08:19:59.566Z,99.80
2019-03-22T08:22:30.864Z,99.80
2019-03-22T08:25:02.188Z,99.50
2019-03-22T08:27:33.408Z,99.30
2019-03-22T08:30:06.617Z,99.40
2019-03-22T08:32:37.844Z,99.40
2019-03-22T08:35:09.159Z,98.60
2019-03-22T08:37:52.083Z,99.00
2019-03-22T08:40:13.660Z,98.80
2019-03-22T08:42:44.983Z,98.50
2019-03-22T08:45:17.186Z,98.00
2019-03-22T08:47:48.553Z,97.90
2019-03-22T08:50:19.888Z,96.70
2019-03-22T08:52:51.193Z,96.70
2019-03-22T08:55:22.468Z,95.50
2019-03-22T08:57:53.740Z,95.90
2019-03-22T09:00:38.265Z,96.50
2019-03-22T09:02:58.195Z,96.30
2019-03-22T09:05:30.289Z,96.10
2019-03-22T09:08:01.592Z,95.40
2019-03-22T09:10:33.095Z,94.80
2019-03-22T09:13:04.728Z,94.30
2019-03-22T09:15:41.031Z,94.30
2019-03-22T09:18:10.783Z,94.10
2019-03-22T09:20:42.642Z,93.60
2019-03-22T09:23:13.867Z,93.30
2019-03-22T09:25:46.890Z,93.30
2019-03-22T09:28:18.259Z,93.20
2019-03-22T09:30:49.739Z,93.20
2019-03-22T09:33:21.018Z,92.60
2019-03-22T09:35:52.353Z,92.10
2019-03-22T09:38:23.686Z,92.30
2019-03-22T09:40:55.037Z,92.10
2019-03-22T09:43:26.304Z,91.50
2019-03-22T09:45:57.783Z,91.70
2019-03-22T09:48:29.031Z,92.40
2019-03-22T09:51:06.131Z,91.90
2019-03-22T09:53:37.450Z,91.40
2019-03-22T09:56:09.243Z,90.70
2019-03-22T09:58:40.575Z,90.40
2019-03-22T10:01:23.149Z,90.00
2019-03-22T10:03:48.038Z,89.70
2019-03-22T10:06:19.398Z,91.10
2019-03-22T10:08:51.871Z,88.30
2019-03-22T10:11:23.269Z,88.30
2019-03-22T10:13:54.559Z,82.10
2019-03-22T10:16:25.881Z,81.70
2019-03-22T10:18:57.254Z,81.90
2019-03-22T10:21:28.666Z,81.10
2019-03-22T10:23:59.952Z,80.90
2019-03-22T10:26:31.193Z,81.30
2019-03-22T10:29:03.288Z,75.40
2019-03-22T10:31:37.440Z,75.00
2019-03-22T10:34:20.070Z,75.70
2019-03-22T10:36:51.359Z,70.80
2019-03-22T10:39:22.735Z,74.60
2019-03-22T10:41:53.967Z,75.80
2019-03-22T10:44:25.261Z,72.00
2019-03-22T10:46:56.755Z,69.20
2019-03-22T10:49:27.967Z,67.80
2019-03-22T10:51:58.628Z,73.10
2019-03-22T10:54:30.111Z,66.30
2019-03-22T10:57:02.246Z,75.80
2019-03-22T10:59:33.484Z,65.20
2019-03-22T11:02:07.656Z,64.40
2019-03-22T11:04:37.955Z,68.60
2019-03-22T11:07:09.351Z,69.90
2019-03-22T11:09:40.599Z,61.70
2019-03-22T11:12:12.678Z,63.00
2019-03-22T11:14:45.678Z,65.10
2019-03-22T11:17:17.347Z,62.00
2019-03-22T11:19:48.661Z,62.40
2019-03-22T11:22:21.429Z,57.70
2019-03-22T11:24:54.554Z,54.50
2019-03-22T11:27:25.802Z,55.50
2019-03-22T11:29:57.163Z,62.60
2019-03-22T11:32:28.618Z,56.60
2019-03-22T11:34:59.911Z,60.90
2019-03-22T11:37:31.209Z,58.90
2019-03-22T11:40:02.448Z,61.50
2019-03-22T11:42:33.969Z,57.80
2019-03-22T11:45:12.556Z,55.20
2019-03-22T11:47:43.917Z,59.60
2019-03-22T11:50:15.697Z,44.60
2019-03-22T11:52:47.124Z,46.30
2019-03-22T11:55:19.081Z,48.10
2019-03-22T11:57:50.428Z,51.50
2019-03-22T12:00:25.034Z,49.40
2019-03-22T12:02:56.544Z,44.30
2019-03-22T12:05:40.055Z,44.90
2019-03-22T12:08:06.976Z,52.40
2019-03-22T12:10:40.040Z,48.20
2019-03-22T12:13:11.381Z,45.90
2019-03-22T12:15:42.639Z,45.50
2019-03-22T12:18:14.705Z,54.30
2019-03-22T12:20:45.916Z,44.60
2019-03-22T12:23:17.229Z,44.60
2019-03-22T12:25:48.561Z,44.30
2019-03-22T12:28:19.796Z,47.40
2019-03-22T12:30:51.249Z,43.80
2019-03-22T12:33:23.183Z,46.60
2019-03-22T12:35:54.500Z,39.80
2019-03-22T12:38:25.777Z,40.90
2019-03-22T12:40:57.088Z,39.50
2019-03-22T12:43:30.473Z,41.30
2019-03-22T12:46:01.923Z,39.20
2019-03-22T12:48:33.181Z,38.90
2019-03-22T12:51:04.502Z,38.90
2019-03-22T12:53:35.771Z,40.80
2019-03-22T12:56:07.250Z,39.40
2019-03-22T12:58:38.478Z,43.10
2019-03-22T13:01:10.355Z,42.00
2019-03-22T13:03:42.649Z,39.30
2019-03-22T13:06:14.069Z,40.70
2019-03-22T13:08:45.452Z,44.30
2019-03-22T13:11:16.764Z,39.00
2019-03-22T13:13:48.003Z,40.60
2019-03-22T13:16:19.310Z,37.40
2019-03-22T13:18:50.608Z,40.60
2019-03-22T13:21:21.877Z,38.30
2019-03-22T13:23:53.350Z,42.20
2019-03-22T13:26:24.837Z,43.20
2019-03-22T13:28:56.174Z,43.90
2019-03-22T13:31:27.499Z,38.00
2019-03-22T13:33:58.789Z,37.90
2019-03-22T13:36:30.041Z,38.80
2019-03-22T13:39:01.416Z,38.50
2019-03-22T13:41:36.066Z,43.00
2019-03-22T13:44:07.426Z,42.10
2019-03-22T13:46:40.506Z,39.90
2019-03-22T13:49:11.901Z,44.10
2019-03-22T13:51:43.211Z,44.80
2019-03-22T13:54:14.547Z,42.60
2019-03-22T13:56:45.991Z,39.00
2019-03-22T13:59:17.231Z,40.00
2019-03-22T14:01:48.733Z,44.80
2019-03-22T14:04:19.978Z,45.00
2019-03-22T14:06:51.375Z,42.90
2019-03-22T14:09:24.866Z,44.20
2019-03-22T14:11:56.427Z,44.20
2019-03-22T14:14:27.682Z,44.20
2019-03-22T14:17:00.853Z,47.90
2019-03-22T14:19:32.427Z,44.10
2019-03-22T14:22:03.714Z,42.60
2019-03-22T14:24:35.088Z,43.70
2019-03-22T14:27:06.356Z,42.70
2019-03-22T14:29:37.879Z,43.50
2019-03-22T14:32:09.118Z,40.00
2019-03-22T14:34:42.080Z,42.10
2019-03-22T14:37:13.917Z,37.60
2019-03-22T14:39:45.309Z,38.30
2019-03-22T14:42:40.213Z,40.40
2019-03-22T14:45:12.318Z,39.00
2019-03-22T14:47:46.618Z,38.30
2019-03-22T14:50:19.106Z,39.10
2019-03-22T14:52:50.910Z,39.60
2019-03-22T14:55:22.243Z,39.80
2019-03-22T14:57:53.723Z,39.90
2019-03-22T15:00:25.017Z,44.10
2019-03-22T15:02:56.688Z,43.50
2019-03-22T15:05:28.046Z,47.10
2019-03-22T15:07:59.346Z,46.00
2019-03-22T15:10:30.729Z,47.10
2019-03-22T15:13:02.057Z,47.70
2019-03-22T15:15:56.653Z,48.20
2019-03-22T15:18:30.472Z,48.50
2019-03-22T15:21:19.437Z,48.60
2019-03-22T15:24:03.194Z,46.00
2019-03-22T15:26:30.191Z,48.60
2019-03-22T15:29:11.750Z,49.80
2019-03-22T15:31:53.917Z,50.60
2019-03-22T15:34:43.317Z,51.00
2019-03-22T15:37:19.139Z,51.40
2019-03-22T15:40:04.029Z,50.10
2019-03-22T15:42:35.811Z,49.60
2019-03-22T15:45:10.082Z,52.80
2019-03-22T15:47:41.439Z,51.90
2019-03-22T15:50:15.642Z,51.80
2019-03-22T15:52:47.085Z,53.00
2019-03-22T15:55:18.492Z,51.00
2019-03-22T15:57:50.112Z,50.00
2019-03-22T16:00:21.414Z,51.20
2019-03-22T16:02:52.798Z,51.00
2019-03-22T16:05:24.105Z,52.00
2019-03-22T16:07:55.415Z,52.90
2019-03-22T16:10:26.812Z,53.90
2019-03-22T16:12:58.186Z,52.80
2019-03-22T16:15:29.474Z,53.10
2019-03-22T16:18:00.789Z,54.00
2019-03-22T16:20:32.179Z,51.10
2019-03-22T16:23:03.583Z,53.20
2019-03-22T16:25:35.958Z,52.90
2019-03-22T16:28:07.398Z,55.50
2019-03-22T16:30:38.706Z,52.30
2019-03-22T16:33:09.953Z,51.60
2019-03-22T16:35:41.250Z,51.40
2019-03-22T16:38:12.513Z,54.20
2019-03-22T16:40:43.905Z,54.70
2019-03-22T16:43:15.312Z,56.30
2019-03-22T16:45:46.621Z,58.10
2019-03-22T16:48:17.973Z,58.10
2019-03-22T16:50:49.386Z,58.00
2019-03-22T16:53:20.745Z,61.20
2019-03-22T16:56:01.367Z,64.00
2019-03-22T16:58:32.949Z,65.30
2019-03-22T17:01:06.265Z,62.90
2019-03-22T17:03:37.644Z,65.60
2019-03-22T17:06:09.014Z,63.20
2019-03-22T17:08:40.308Z,67.90
2019-03-22T17:11:11.628Z,65.70
2019-03-22T17:13:43.004Z,63.40
2019-03-22T17:16:14.316Z,66.40
2019-03-22T17:18:45.734Z,66.90
2019-03-22T17:21:17.168Z,68.80
2019-03-22T17:23:48.591Z,69.60
2019-03-22T17:26:19.870Z,69.80
2019-03-22T17:28:51.228Z,67.80
2019-03-22T17:31:22.484Z,73.10
2019-03-22T17:33:53.932Z,80.70
2019-03-22T17:36:25.168Z,84.70
2019-03-22T17:38:56.617Z,80.50
2019-03-22T17:41:27.930Z,81.60
2019-03-22T17:43:59.376Z,84.00
2019-03-22T17:46:30.660Z,83.20
2019-03-22T17:49:07.022Z,84.20
2019-03-22T17:51:38.614Z,84.50
2019-03-22T17:54:09.947Z,85.20
2019-03-22T17:56:41.332Z,85.70
2019-03-22T17:59:12.660Z,86.20
2019-03-22T18:01:44.211Z,87.40
2019-03-22T18:04:23.855Z,86.80
2019-03-22T18:06:49.406Z,87.20
2019-03-22T18:09:20.720Z,87.20
2019-03-22T18:12:10.551Z,89.00
2019-03-22T18:14:42.689Z,88.90
2019-03-22T18:17:14.162Z,87.90
2019-03-22T18:19:49.121Z,89.70
2019-03-22T18:22:20.449Z,87.60
2019-03-22T18:24:51.800Z,87.70
2019-03-22T18:27:23.013Z,87.70
2019-03-22T18:29:54.364Z,87.30
2019-03-22T18:32:25.599Z,89.00
2019-03-22T18:34:56.957Z,90.00
2019-03-22T18:37:28.189Z,90.50
2019-03-22T18:39:59.525Z,90.70
2019-03-22T18:42:30.896Z,91.10
2019-03-22T18:45:02.248Z,90.80
2019-03-22T18:47:33.566Z,91.40
2019-03-22T18:50:10.288Z,91.50
2019-03-22T18:52:41.769Z,91.90
2019-03-22T18:55:13.517Z,90.80
2019-03-22T18:57:45.588Z,90.60
2019-03-22T19:00:18.317Z,91.70
2019-03-22T19:02:49.688Z,91.90
2019-03-22T19:05:21.801Z,91.80
2019-03-22T19:07:53.437Z,92.10
2019-03-22T19:10:25.787Z,91.80
2019-03-22T19:12:57.097Z,92.00
2019-03-22T19:15:46.411Z,92.50
2019-03-22T19:18:17.761Z,92.00
2019-03-22T19:20:49.222Z,92.80
2019-03-22T19:23:20.472Z,92.70
2019-03-22T19:25:51.875Z,92.50
2019-03-22T19:28:23.694Z,93.20
2019-03-22T19:30:56.324Z,93.40
2019-03-22T19:33:27.831Z,93.60
2019-03-22T19:35:59.443Z,93.40
2019-03-22T19:38:31.239Z,93.60
2019-03-22T19:41:03.141Z,94.20
2019-03-22T19:43:34.579Z,94.30
2019-03-22T19:46:06.709Z,93.80
2019-03-22T19:48:38.007Z,94.20
2019-03-22T19:51:09.697Z,94.10
2019-03-22T19:53:42.094Z,94.20
2019-03-22T19:56:13.395Z,94.00
2019-03-22T19:58:45.778Z,94.40
2019-03-22T20:01:17.309Z,94.20
2019-03-22T20:03:48.763Z,93.80
2019-03-22T20:06:20.149Z,94.00
2019-03-22T20:08:51.568Z,93.90
2019-03-22T20:11:24.029Z,93.60
2019-03-22T20:13:55.378Z,93.40
2019-03-22T20:16:26.869Z,93.50
2019-03-22T20:18:59.032Z,93.50
2019-03-22T20:21:30.386Z,93.80
2019-03-22T20:24:01.693Z,93.80
2019-03-22T20:26:33.228Z,93.90
2019-03-22T20:29:04.610Z,94.10
2019-03-22T20:31:37.109Z,95.00
2019-03-22T20:34:08.396Z,95.40
2019-03-22T20:36:39.736Z,95.60
2019-03-22T20:39:11.177Z,95.80
2019-03-22T20:41:42.505Z,95.90
2019-03-22T20:44:13.920Z,96.00
2019-03-22T20:46:45.202Z,96.00
2019-03-22T20:49:16.607Z,96.10
2019-03-22T20:51:48.063Z,96.50
2019-03-22T20:54:19.838Z,96.40
2019-03-22T20:56:51.171Z,96.40
2019-03-22T20:59:28.451Z,96.30
2019-03-22T21:01:59.895Z,96.60
2019-03-22T21:04:31.376Z,96.50
2019-03-22T21:07:02.815Z,96.50
2019-03-22T21:09:34.043Z,96.50
2019-03-22T21:12:05.543Z,96.50
2019-03-22T21:14:36.854Z,96.40
2019-03-22T21:17:08.879Z,96.50
2019-03-22T21:19:40.253Z,96.30
2019-03-22T21:22:11.608Z,96.60
2019-03-22T21:24:43.252Z,96.30
2019-03-22T21:27:22.440Z,96.10
2019-03-22T21:29:53.662Z,96.20
2019-03-22T21:32:25.139Z,96.10
2019-03-22T21:34:56.486Z,96.20
2019-03-22T21:37:28.332Z,96.10
2019-03-22T21:40:00.313Z,96.00
2019-03-22T21:42:32.464Z,95.90
2019-03-22T21:45:05.934Z,95.90
2019-03-22T21:47:37.474Z,96.00
2019-03-22T21:50:14.421Z,96.10
2019-03-22T21:52:45.645Z,96.20
2019-03-22T21:55:18.238Z,96.20
2019-03-22T21:57:49.519Z,96.40
2019-03-22T22:00:20.877Z,96.40
2019-03-22T22:02:52.970Z,96.60
2019-03-22T22:05:24.394Z,96.80
2019-03-22T22:07:55.645Z,96.90
2019-03-22T22:10:26.924Z,97.10
2019-03-22T22:12:58.461Z,97.10
2019-03-22T22:15:29.817Z,97.50
2019-03-22T22:18:01.090Z,97.50
2019-03-22T22:20:32.335Z,97.30
2019-03-22T22:23:04.510Z,97.30
2019-03-22T22:25:36.808Z,97.40
2019-03-22T22:28:08.109Z,97.60
2019-03-22T22:30:39.382Z,97.80
2019-03-22T22:33:10.597Z,97.70
2019-03-22T22:35:41.886Z,97.90
2019-03-22T22:38:13.097Z,97.70
2019-03-22T22:40:44.461Z,98.10
2019-03-22T22:43:15.694Z,97.80
2019-03-22T22:45:47.128Z,97.90
2019-03-22T22:48:18.394Z,97.80
2019-03-22T22:50:49.677Z,97.90
2019-03-22T22:53:20.906Z,98.00
2019-03-22T22:55:52.188Z,98.20
2019-03-22T22:58:23.438Z,98.20
2019-03-22T23:00:55.049Z,98.10
2019-03-22T23:03:27.947Z,98.10
2019-03-22T23:06:09.026Z,98.40
2019-03-22T23:08:32.310Z,98.10
2019-03-22T23:11:03.750Z,98.20
2019-03-22T23:13:35.111Z,98.40
2019-03-22T23:16:09.286Z,98.70
2019-03-22T23:18:40.728Z,98.40
2019-03-22T23:21:13.207Z,98.40
2019-03-22T23:23:46.150Z,98.10
2019-03-22T23:26:17.425Z,98.30
2019-03-22T23:28:51.494Z,98.50
2019-03-22T23:31:22.932Z,98.50
2019-03-22T23:33:54.295Z,98.80
2019-03-22T23:36:25.609Z,98.90
2019-03-22T23:38:57.037Z,99.30
2019-03-22T23:41:28.419Z,98.90
2019-03-22T23:43:59.884Z,99.10
2019-03-22T23:46:31.244Z,98.90
2019-03-22T23:49:03.505Z,99.10
2019-03-22T23:51:34.798Z,99.10
2019-03-22T23:54:06.079Z,99.30
2019-03-22T23:56:37.312Z,99.30
2019-03-22T23:59:08.594Z,99.60
