createdAt,value
2017-11-01T00:03:59.037Z,1014.14
2017-11-01T00:13:59.098Z,1014.07
2017-11-01T00:23:59.046Z,1014.16
2017-11-01T00:33:59.065Z,1014.05
2017-11-01T00:43:59.155Z,1013.99
2017-11-01T00:53:59.156Z,1013.91
2017-11-01T01:03:59.071Z,1013.88
2017-11-01T01:13:59.144Z,1013.78
2017-11-01T01:23:59.112Z,1013.75
2017-11-01T01:33:59.107Z,1013.74
2017-11-01T01:43:59.114Z,1013.76
2017-11-01T01:53:59.182Z,1013.8
2017-11-01T02:03:59.131Z,1013.74
2017-11-01T02:13:59.195Z,1013.73
2017-11-01T02:23:59.094Z,1013.61
2017-11-01T02:33:59.225Z,1013.56
2017-11-01T02:43:59.125Z,1013.46
2017-11-01T02:53:59.237Z,1013.41
2017-11-01T03:03:59.214Z,1013.6
2017-11-01T03:13:59.130Z,1013.52
2017-11-01T03:23:59.238Z,1013.53
2017-11-01T03:33:59.185Z,1013.56
2017-11-01T03:43:59.241Z,1013.42
2017-11-01T03:53:59.191Z,1013.44
2017-11-01T04:03:59.261Z,1013.33
2017-11-01T04:13:59.222Z,1013.34
2017-11-01T04:23:59.290Z,1013.24
2017-11-01T04:33:59.201Z,1013.24
2017-11-01T04:43:59.309Z,1013.38
2017-11-01T04:53:59.267Z,1013.45
2017-11-01T05:03:59.296Z,1013.48
2017-11-01T05:13:59.298Z,1013.35
2017-11-01T05:23:59.368Z,1013.42
2017-11-01T05:33:59.264Z,1013.5
2017-11-01T05:43:59.387Z,1013.46
2017-11-01T05:53:59.338Z,1013.37
2017-11-01T06:03:59.405Z,1013.42
2017-11-01T06:13:59.372Z,1013.45
2017-11-01T06:23:59.322Z,1013.55
2017-11-01T06:33:59.388Z,1013.63
2017-11-01T06:43:59.356Z,1013.7
2017-11-01T06:53:59.407Z,1014
2017-11-01T07:03:59.325Z,1014.07
2017-11-01T07:13:59.463Z,1014.15
2017-11-01T07:23:59.411Z,1014.13
2017-11-01T07:33:59.461Z,1014.2
2017-11-01T07:43:59.422Z,1014.16
2017-11-01T07:53:59.473Z,1014.28
2017-11-01T08:03:59.444Z,1014.52
2017-11-01T08:13:59.467Z,1014.41
2017-11-01T08:23:59.495Z,1014.37
2017-11-01T08:33:59.425Z,1014.38
2017-11-01T08:43:59.503Z,1014.29
2017-11-01T08:53:59.451Z,1014.18
2017-11-01T09:03:59.511Z,1014.07
2017-11-01T09:13:59.471Z,1014.19
2017-11-01T09:23:59.531Z,1014.18
2017-11-01T09:33:59.516Z,1014.21
2017-11-01T09:43:59.510Z,1014.17
2017-11-01T09:53:59.515Z,1014.19
2017-11-01T10:03:59.529Z,1014.22
2017-11-01T10:13:59.497Z,1014.24
2017-11-01T10:23:59.617Z,1014.33
2017-11-01T10:33:59.594Z,1014.13
2017-11-01T10:43:59.641Z,1014.03
2017-11-01T10:53:59.540Z,1013.97
2017-11-01T11:03:59.611Z,1013.85
2017-11-01T11:13:59.623Z,1013.71
2017-11-01T11:23:59.708Z,1013.68
2017-11-01T11:33:59.597Z,1013.57
2017-11-01T11:43:59.608Z,1013.66
2017-11-01T11:53:59.662Z,1013.41
2017-11-01T12:03:59.569Z,1013.38
2017-11-01T12:13:59.684Z,1013.29
2017-11-01T12:23:59.662Z,1013.16
2017-11-01T12:33:59.718Z,1013.26
2017-11-01T12:43:59.766Z,1013
2017-11-01T12:53:59.725Z,1012.87
2017-11-01T13:03:59.776Z,1012.85
2017-11-01T13:13:59.672Z,1012.74
2017-11-01T13:23:59.775Z,1012.65
2017-11-01T13:33:59.747Z,1012.72
2017-11-01T13:43:59.770Z,1012.71
2017-11-01T13:53:59.766Z,1012.67
2017-11-01T14:03:59.730Z,1012.49
2017-11-01T14:13:59.801Z,1012.3
2017-11-01T14:24:00.266Z,1012.15
2017-11-01T14:33:59.728Z,1012.05
2017-11-01T14:43:59.783Z,1012.08
2017-11-01T14:53:59.681Z,1011.98
2017-11-01T15:03:59.762Z,1011.86
2017-11-01T15:13:59.769Z,1011.76
2017-11-01T15:23:59.735Z,1011.84
2017-11-01T15:33:59.716Z,1011.55
2017-11-01T15:43:59.758Z,1011.61
2017-11-01T15:54:11.581Z,1011.78
2017-11-01T16:03:59.727Z,1011.76
2017-11-01T16:14:03.769Z,1011.7
2017-11-01T16:24:01.712Z,1011.67
2017-11-01T16:33:59.715Z,1011.53
2017-11-01T16:43:59.728Z,1011.57
2017-11-01T16:53:59.788Z,1011.48
2017-11-01T17:03:59.754Z,1011.37
2017-11-01T17:13:59.805Z,1011.25
2017-11-01T17:23:59.803Z,1011.31
2017-11-01T17:33:59.680Z,1011.26
2017-11-01T17:43:59.795Z,1011.07
2017-11-01T17:53:59.725Z,1011.07
2017-11-01T18:03:59.739Z,1010.94
2017-11-01T18:13:59.734Z,1010.94
2017-11-01T18:23:59.747Z,1010.76
2017-11-01T18:34:22.741Z,1010.61
2017-11-01T18:43:59.747Z,1010.55
2017-11-01T18:53:59.745Z,1010.49
2017-11-01T19:03:59.739Z,1010.42
2017-11-01T19:13:59.762Z,1010.36
2017-11-01T19:23:59.830Z,1010.26
2017-11-01T19:33:59.797Z,1010.13
2017-11-01T19:43:59.831Z,1010.06
2017-11-01T19:53:59.809Z,1010.04
2017-11-01T20:03:59.873Z,1010.01
2017-11-01T20:13:59.777Z,1010.15
2017-11-01T20:23:59.734Z,1010.14
2017-11-01T20:33:59.796Z,1010.13
2017-11-01T20:43:59.802Z,1010.02
2017-11-01T20:53:59.822Z,1009.79
2017-11-01T21:03:59.767Z,1009.55
2017-11-01T21:13:59.858Z,1009.3
2017-11-01T21:23:59.858Z,1009.09
2017-11-01T21:33:59.946Z,1008.91
2017-11-01T21:44:00.509Z,1008.78
2017-11-01T21:53:59.868Z,1008.67
2017-11-01T22:03:59.890Z,1008.51
2017-11-01T22:13:59.919Z,1008.4
2017-11-01T22:23:59.990Z,1008.21
2017-11-01T22:34:00.058Z,1008.14
2017-11-01T22:43:59.905Z,1008.08
2017-11-01T22:53:59.859Z,1008.04
2017-11-01T23:03:59.928Z,1007.88
2017-11-01T23:13:59.875Z,1007.65
2017-11-01T23:23:59.949Z,1007.39
2017-11-01T23:33:59.951Z,1007.23
2017-11-01T23:43:59.961Z,1007.12
2017-11-01T23:54:00.011Z,1006.97
