createdAt,value
2022-10-18T00:00:07.450Z,100.00
2022-10-18T00:02:38.133Z,100.00
2022-10-18T00:05:05.831Z,100.00
2022-10-18T00:07:33.041Z,100.00
2022-10-18T00:10:00.342Z,100.00
2022-10-18T00:12:27.375Z,100.00
2022-10-18T00:14:54.440Z,100.00
2022-10-18T00:17:21.442Z,100.00
2022-10-18T00:19:48.434Z,100.00
2022-10-18T00:22:15.453Z,100.00
2022-10-18T00:24:42.516Z,100.00
2022-10-18T00:27:09.527Z,100.00
2022-10-18T00:29:36.689Z,100.00
2022-10-18T00:32:03.771Z,100.00
2022-10-18T00:34:30.724Z,100.00
2022-10-18T00:36:57.701Z,100.00
2022-10-18T00:39:24.702Z,100.00
2022-10-18T00:41:51.884Z,100.00
2022-10-18T00:44:18.800Z,100.00
2022-10-18T00:46:48.886Z,100.00
2022-10-18T00:49:18.946Z,100.00
2022-10-18T00:51:55.046Z,100.00
2022-10-18T00:54:23.334Z,100.00
2022-10-18T00:56:50.856Z,100.00
2022-10-18T00:59:18.593Z,100.00
2022-10-18T01:01:46.107Z,100.00
2022-10-18T01:04:18.043Z,100.00
2022-10-18T01:07:16.466Z,100.00
2022-10-18T01:10:08.480Z,100.00
2022-10-18T01:12:53.533Z,100.00
2022-10-18T01:15:30.304Z,100.00
2022-10-18T01:18:14.986Z,100.00
2022-10-18T01:20:51.675Z,100.00
2022-10-18T01:23:40.139Z,100.00
2022-10-18T01:26:28.947Z,100.00
2022-10-18T01:29:14.952Z,100.00
2022-10-18T01:31:59.544Z,100.00
2022-10-18T01:34:31.391Z,100.00
2022-10-18T01:37:00.618Z,100.00
2022-10-18T01:39:33.633Z,100.00
2022-10-18T01:42:06.671Z,100.00
2022-10-18T01:44:34.845Z,100.00
2022-10-18T01:47:03.895Z,100.00
2022-10-18T01:49:30.888Z,100.00
2022-10-18T01:51:57.879Z,100.00
2022-10-18T01:54:33.227Z,100.00
2022-10-18T01:57:16.490Z,100.00
2022-10-18T02:00:05.830Z,100.00
2022-10-18T02:02:48.304Z,100.00
2022-10-18T02:05:33.284Z,100.00
2022-10-18T02:08:23.185Z,100.00
2022-10-18T02:11:09.310Z,100.00
2022-10-18T02:13:44.729Z,100.00
2022-10-18T02:16:35.892Z,100.00
2022-10-18T02:19:40.223Z,100.00
2022-10-18T02:22:10.613Z,100.00
2022-10-18T02:24:46.280Z,100.00
2022-10-18T02:27:13.828Z,100.00
2022-10-18T02:29:42.098Z,100.00
2022-10-18T02:32:17.834Z,100.00
2022-10-18T02:34:53.766Z,100.00
2022-10-18T02:37:20.950Z,100.00
2022-10-18T02:39:50.048Z,100.00
2022-10-18T02:42:17.302Z,100.00
2022-10-18T02:44:44.365Z,100.00
2022-10-18T02:47:12.373Z,100.00
2022-10-18T02:49:39.480Z,100.00
2022-10-18T02:52:06.828Z,100.00
2022-10-18T02:54:33.836Z,100.00
2022-10-18T02:57:00.895Z,100.00
2022-10-18T02:59:27.837Z,100.00
2022-10-18T03:01:54.867Z,100.00
2022-10-18T03:04:21.902Z,100.00
2022-10-18T03:06:48.926Z,100.00
2022-10-18T03:09:15.957Z,100.00
2022-10-18T03:11:42.949Z,100.00
2022-10-18T03:14:09.962Z,100.00
2022-10-18T03:16:36.960Z,100.00
2022-10-18T03:19:03.953Z,100.00
2022-10-18T03:21:30.996Z,100.00
2022-10-18T03:23:57.974Z,100.00
2022-10-18T03:26:25.543Z,100.00
2022-10-18T03:28:52.861Z,100.00
2022-10-18T03:31:20.213Z,100.00
2022-10-18T03:33:47.248Z,100.00
2022-10-18T03:36:14.736Z,100.00
2022-10-18T03:38:42.500Z,100.00
2022-10-18T03:41:09.505Z,100.00
2022-10-18T03:43:36.521Z,100.00
2022-10-18T03:46:03.576Z,100.00
2022-10-18T03:48:30.886Z,100.00
2022-10-18T03:50:57.886Z,100.00
2022-10-18T03:53:25.048Z,100.00
2022-10-18T03:55:53.327Z,100.00
2022-10-18T03:58:21.383Z,100.00
2022-10-18T04:00:53.142Z,100.00
2022-10-18T04:03:22.788Z,100.00
2022-10-18T04:05:50.473Z,100.00
2022-10-18T04:08:17.816Z,100.00
2022-10-18T04:10:46.303Z,100.00
2022-10-18T04:13:13.603Z,100.00
2022-10-18T04:15:40.587Z,100.00
2022-10-18T04:18:07.608Z,100.00
2022-10-18T04:20:34.695Z,100.00
2022-10-18T04:23:01.693Z,100.00
2022-10-18T04:25:28.718Z,100.00
2022-10-18T04:27:56.274Z,100.00
2022-10-18T04:30:23.376Z,100.00
2022-10-18T04:32:50.378Z,100.00
2022-10-18T04:35:17.428Z,100.00
2022-10-18T04:37:44.441Z,100.00
2022-10-18T04:40:11.972Z,100.00
2022-10-18T04:42:38.942Z,100.00
2022-10-18T04:45:06.515Z,100.00
2022-10-18T04:47:34.416Z,100.00
2022-10-18T04:50:01.660Z,100.00
2022-10-18T04:52:28.596Z,100.00
2022-10-18T04:54:55.651Z,100.00
2022-10-18T04:57:22.840Z,100.00
2022-10-18T04:59:49.839Z,100.00
2022-10-18T05:02:16.844Z,100.00
2022-10-18T05:04:43.787Z,100.00
2022-10-18T05:07:10.867Z,100.00
2022-10-18T05:09:37.859Z,100.00
2022-10-18T05:12:04.972Z,100.00
2022-10-18T05:14:32.014Z,100.00
2022-10-18T05:16:59.061Z,100.00
2022-10-18T05:19:26.139Z,100.00
2022-10-18T05:21:53.172Z,100.00
2022-10-18T05:24:21.933Z,100.00
2022-10-18T05:26:51.242Z,100.00
2022-10-18T05:29:18.310Z,100.00
2022-10-18T05:31:45.430Z,100.00
2022-10-18T05:34:12.474Z,100.00
2022-10-18T05:36:39.465Z,100.00
2022-10-18T05:39:06.532Z,100.00
2022-10-18T05:41:33.670Z,100.00
2022-10-18T05:44:07.436Z,100.00
2022-10-18T05:46:35.008Z,100.00
2022-10-18T05:49:04.958Z,100.00
2022-10-18T05:51:32.086Z,100.00
2022-10-18T05:53:59.100Z,100.00
2022-10-18T05:56:26.150Z,100.00
2022-10-18T05:58:53.277Z,100.00
2022-10-18T06:01:20.342Z,100.00
2022-10-18T06:03:47.539Z,100.00
2022-10-18T06:06:14.894Z,100.00
2022-10-18T06:08:43.394Z,100.00
2022-10-18T06:11:13.912Z,100.00
2022-10-18T06:13:48.667Z,100.00
2022-10-18T06:16:18.209Z,100.00
2022-10-18T06:19:03.171Z,100.00
2022-10-18T06:21:30.196Z,100.00
2022-10-18T06:23:59.081Z,100.00
2022-10-18T06:26:28.038Z,100.00
2022-10-18T06:28:55.376Z,100.00
2022-10-18T06:31:22.625Z,100.00
2022-10-18T06:33:49.791Z,100.00
2022-10-18T06:36:18.994Z,100.00
2022-10-18T06:38:46.060Z,100.00
2022-10-18T06:41:13.376Z,100.00
2022-10-18T06:43:40.669Z,100.00
2022-10-18T06:46:08.506Z,100.00
2022-10-18T06:48:36.859Z,100.00
2022-10-18T06:51:06.203Z,100.00
2022-10-18T06:53:43.754Z,100.00
2022-10-18T06:56:20.442Z,100.00
2022-10-18T06:58:47.585Z,100.00
2022-10-18T07:01:24.625Z,100.00
2022-10-18T07:03:53.287Z,100.00
2022-10-18T07:06:20.806Z,100.00
2022-10-18T07:08:49.264Z,100.00
2022-10-18T07:11:18.776Z,100.00
2022-10-18T07:13:48.352Z,100.00
2022-10-18T07:16:18.761Z,100.00
2022-10-18T07:18:56.342Z,100.00
2022-10-18T07:21:24.792Z,100.00
2022-10-18T07:23:52.554Z,100.00
2022-10-18T07:26:29.537Z,100.00
2022-10-18T07:29:08.543Z,100.00
2022-10-18T07:31:36.259Z,100.00
2022-10-18T07:34:11.272Z,100.00
2022-10-18T07:36:38.448Z,100.00
2022-10-18T07:39:05.786Z,100.00
2022-10-18T07:41:33.188Z,100.00
2022-10-18T07:44:01.138Z,100.00
2022-10-18T07:46:28.173Z,100.00
2022-10-18T07:48:55.859Z,100.00
2022-10-18T07:51:22.876Z,100.00
2022-10-18T07:53:49.847Z,100.00
2022-10-18T07:56:19.311Z,100.00
2022-10-18T07:58:49.832Z,100.00
2022-10-18T08:01:17.227Z,100.00
2022-10-18T08:03:44.421Z,100.00
2022-10-18T08:06:14.340Z,100.00
2022-10-18T08:08:41.447Z,100.00
2022-10-18T08:11:12.218Z,100.00
2022-10-18T08:13:39.262Z,100.00
2022-10-18T08:16:12.060Z,100.00
2022-10-18T08:18:39.180Z,100.00
2022-10-18T08:21:09.181Z,100.00
2022-10-18T08:23:36.875Z,100.00
2022-10-18T08:26:09.537Z,100.00
2022-10-18T08:28:43.657Z,100.00
2022-10-18T08:31:18.513Z,100.00
2022-10-18T08:33:46.897Z,100.00
2022-10-18T08:36:16.545Z,100.00
2022-10-18T08:38:44.168Z,100.00
2022-10-18T08:41:25.273Z,100.00
2022-10-18T08:44:07.258Z,100.00
2022-10-18T08:46:37.159Z,100.00
2022-10-18T08:49:05.915Z,100.00
2022-10-18T08:51:46.360Z,100.00
2022-10-18T08:54:18.627Z,100.00
2022-10-18T08:56:54.358Z,100.00
2022-10-18T08:59:24.728Z,100.00
2022-10-18T09:02:20.255Z,100.00
2022-10-18T09:04:56.257Z,100.00
2022-10-18T09:07:50.651Z,100.00
2022-10-18T09:10:23.661Z,100.00
2022-10-18T09:12:59.765Z,100.00
2022-10-18T09:16:10.869Z,100.00
2022-10-18T09:18:58.161Z,100.00
2022-10-18T09:21:41.343Z,100.00
2022-10-18T09:24:14.176Z,100.00
2022-10-18T09:26:46.568Z,100.00
2022-10-18T09:29:28.734Z,100.00
2022-10-18T09:32:14.980Z,100.00
2022-10-18T09:35:03.802Z,100.00
2022-10-18T09:37:35.797Z,100.00
2022-10-18T09:40:30.205Z,100.00
2022-10-18T09:43:02.817Z,100.00
2022-10-18T09:45:36.028Z,100.00
2022-10-18T09:48:20.067Z,100.00
2022-10-18T09:51:12.254Z,100.00
2022-10-18T09:54:03.370Z,100.00
2022-10-18T09:57:02.321Z,100.00
2022-10-18T09:59:35.062Z,100.00
2022-10-18T10:02:02.365Z,100.00
2022-10-18T10:04:29.517Z,100.00
2022-10-18T10:07:00.775Z,100.00
2022-10-18T10:09:31.638Z,100.00
2022-10-18T10:11:58.696Z,100.00
2022-10-18T10:14:28.251Z,100.00
2022-10-18T10:17:20.544Z,100.00
2022-10-18T10:20:00.611Z,100.00
2022-10-18T10:22:35.603Z,100.00
2022-10-18T10:25:03.304Z,100.00
2022-10-18T10:27:38.982Z,100.00
2022-10-18T10:30:22.925Z,100.00
2022-10-18T10:32:51.440Z,100.00
2022-10-18T10:35:33.978Z,100.00
2022-10-18T10:38:23.363Z,100.00
2022-10-18T10:40:50.743Z,100.00
2022-10-18T10:43:39.959Z,100.00
2022-10-18T10:46:11.715Z,100.00
2022-10-18T10:48:49.069Z,100.00
2022-10-18T10:51:28.468Z,100.00
2022-10-18T10:54:22.556Z,100.00
2022-10-18T10:57:00.580Z,100.00
2022-10-18T10:59:43.693Z,100.00
2022-10-18T11:02:16.604Z,100.00
2022-10-18T11:04:45.555Z,100.00
2022-10-18T11:07:40.587Z,100.00
2022-10-18T11:10:10.335Z,100.00
2022-10-18T11:12:54.013Z,100.00
2022-10-18T11:15:45.901Z,100.00
2022-10-18T11:18:15.740Z,100.00
2022-10-18T11:21:04.666Z,100.00
2022-10-18T11:23:32.829Z,100.00
2022-10-18T11:26:11.651Z,100.00
2022-10-18T11:28:57.111Z,100.00
2022-10-18T11:31:53.173Z,100.00
2022-10-18T11:34:57.221Z,100.00
2022-10-18T11:37:48.854Z,100.00
2022-10-18T11:40:31.233Z,100.00
2022-10-18T11:43:16.910Z,98.26
2022-10-18T11:45:46.854Z,100.00
2022-10-18T11:48:29.187Z,100.00
2022-10-18T11:51:38.652Z,100.00
2022-10-18T11:57:16.975Z,100.00
2022-10-18T11:59:55.761Z,98.22
2022-10-18T12:02:35.297Z,96.83
2022-10-18T12:05:23.227Z,98.05
2022-10-18T12:08:14.628Z,100.00
2022-10-18T12:11:03.993Z,100.00
2022-10-18T12:13:55.391Z,100.00
2022-10-18T12:16:45.638Z,100.00
2022-10-18T12:19:27.103Z,98.09
2022-10-18T12:21:57.504Z,98.68
2022-10-18T12:24:30.171Z,99.67
2022-10-18T12:27:13.184Z,96.41
2022-10-18T12:29:50.409Z,97.53
2022-10-18T12:32:26.717Z,98.69
2022-10-18T12:35:16.298Z,100.00
2022-10-18T12:38:14.788Z,98.63
2022-10-18T12:40:45.671Z,99.03
2022-10-18T12:43:25.523Z,99.15
2022-10-18T12:45:58.887Z,98.60
2022-10-18T12:48:42.346Z,96.54
2022-10-18T12:51:20.432Z,95.73
2022-10-18T12:53:56.761Z,96.75
2022-10-18T12:56:29.472Z,96.15
2022-10-18T12:59:14.853Z,94.97
2022-10-18T13:01:51.210Z,95.78
2022-10-18T13:04:44.941Z,95.76
2022-10-18T13:07:32.511Z,96.12
2022-10-18T13:10:12.109Z,98.82
2022-10-18T13:12:50.811Z,97.69
2022-10-18T13:15:34.495Z,97.94
2022-10-18T13:18:33.788Z,93.47
2022-10-18T13:21:16.466Z,95.07
2022-10-18T13:23:55.016Z,93.57
2022-10-18T13:26:40.457Z,97.28
2022-10-18T13:29:13.396Z,99.76
2022-10-18T13:31:47.664Z,99.28
2022-10-18T13:34:23.955Z,99.38
2022-10-18T13:37:08.971Z,99.04
2022-10-18T13:39:37.827Z,96.21
2022-10-18T13:42:13.842Z,97.75
2022-10-18T13:44:43.107Z,99.58
2022-10-18T13:47:13.757Z,100.00
2022-10-18T13:49:57.146Z,100.00
2022-10-18T13:52:44.557Z,100.00
2022-10-18T13:55:33.343Z,100.00
2022-10-18T13:58:24.388Z,100.00
2022-10-18T14:01:28.916Z,100.00
2022-10-18T14:04:33.025Z,100.00
2022-10-18T14:07:04.677Z,100.00
2022-10-18T14:09:44.536Z,100.00
2022-10-18T14:12:39.758Z,100.00
2022-10-18T14:15:17.902Z,100.00
2022-10-18T14:17:50.333Z,100.00
2022-10-18T14:20:24.764Z,100.00
2022-10-18T14:23:16.080Z,100.00
2022-10-18T14:25:43.499Z,100.00
2022-10-18T14:28:13.287Z,100.00
2022-10-18T14:30:58.354Z,100.00
2022-10-18T14:33:43.808Z,100.00
2022-10-18T14:36:23.225Z,100.00
2022-10-18T14:39:00.450Z,100.00
2022-10-18T14:41:33.128Z,100.00
2022-10-18T14:44:15.317Z,100.00
2022-10-18T14:47:03.506Z,100.00
2022-10-18T14:49:30.655Z,100.00
2022-10-18T14:51:59.865Z,100.00
2022-10-18T14:54:33.620Z,100.00
2022-10-18T14:57:02.269Z,100.00
2022-10-18T14:59:47.868Z,100.00
2022-10-18T15:02:21.168Z,100.00
2022-10-18T15:04:57.080Z,100.00
2022-10-18T15:07:24.388Z,100.00
2022-10-18T15:09:51.974Z,100.00
2022-10-18T15:12:19.420Z,100.00
2022-10-18T15:14:47.653Z,100.00
2022-10-18T15:17:20.369Z,100.00
2022-10-18T15:20:01.960Z,100.00
2022-10-18T15:22:33.422Z,100.00
2022-10-18T15:25:31.972Z,100.00
2022-10-18T15:28:01.133Z,100.00
2022-10-18T15:30:36.669Z,100.00
2022-10-18T15:33:06.855Z,100.00
2022-10-18T15:35:36.332Z,100.00
2022-10-18T15:38:28.628Z,100.00
2022-10-18T15:40:55.616Z,100.00
2022-10-18T15:43:25.548Z,100.00
2022-10-18T15:46:00.019Z,100.00
2022-10-18T15:48:34.667Z,100.00
2022-10-18T15:51:19.304Z,100.00
2022-10-18T15:53:49.252Z,100.00
2022-10-18T15:56:28.248Z,100.00
2022-10-18T15:58:56.704Z,100.00
2022-10-18T16:01:28.295Z,100.00
2022-10-18T16:06:27.452Z,100.00
2022-10-18T16:08:54.517Z,100.00
2022-10-18T16:11:25.579Z,100.00
2022-10-18T16:13:55.264Z,100.00
2022-10-18T16:16:27.189Z,100.00
2022-10-18T16:18:54.778Z,100.00
2022-10-18T16:21:28.420Z,100.00
2022-10-18T16:23:56.002Z,100.00
2022-10-18T16:26:23.850Z,100.00
2022-10-18T16:28:51.278Z,100.00
2022-10-18T16:31:21.427Z,100.00
2022-10-18T16:33:50.017Z,100.00
2022-10-18T16:36:28.698Z,100.00
2022-10-18T16:39:02.286Z,100.00
2022-10-18T16:41:30.506Z,100.00
2022-10-18T16:43:57.472Z,100.00
2022-10-18T16:46:31.392Z,100.00
2022-10-18T16:48:59.334Z,100.00
2022-10-18T16:51:26.448Z,100.00
2022-10-18T16:53:54.183Z,100.00
2022-10-18T16:56:25.426Z,100.00
2022-10-18T16:58:52.889Z,100.00
2022-10-18T17:01:22.115Z,100.00
2022-10-18T17:03:49.886Z,100.00
2022-10-18T17:06:23.417Z,100.00
2022-10-18T17:08:51.374Z,100.00
2022-10-18T17:11:19.678Z,100.00
2022-10-18T17:13:47.183Z,100.00
2022-10-18T17:16:31.666Z,100.00
2022-10-18T17:19:01.005Z,100.00
2022-10-18T17:21:29.647Z,100.00
2022-10-18T17:23:56.899Z,100.00
2022-10-18T17:26:28.836Z,100.00
2022-10-18T17:28:59.023Z,100.00
2022-10-18T17:31:26.630Z,100.00
2022-10-18T17:33:53.650Z,100.00
2022-10-18T17:36:21.006Z,100.00
2022-10-18T17:38:52.396Z,100.00
2022-10-18T17:41:20.207Z,100.00
2022-10-18T17:43:48.221Z,100.00
2022-10-18T17:46:17.603Z,100.00
2022-10-18T17:48:45.582Z,100.00
2022-10-18T17:51:15.260Z,100.00
2022-10-18T17:53:42.548Z,100.00
2022-10-18T17:56:10.911Z,100.00
2022-10-18T17:58:37.943Z,100.00
2022-10-18T18:01:23.452Z,100.00
2022-10-18T18:03:55.652Z,100.00
2022-10-18T18:06:28.567Z,100.00
2022-10-18T18:08:55.557Z,100.00
2022-10-18T18:11:22.582Z,100.00
2022-10-18T18:13:49.611Z,100.00
2022-10-18T18:16:19.451Z,100.00
2022-10-18T18:18:49.153Z,100.00
2022-10-18T18:21:16.957Z,100.00
2022-10-18T18:23:44.618Z,100.00
2022-10-18T18:26:14.505Z,100.00
2022-10-18T18:28:41.718Z,100.00
2022-10-18T18:31:19.711Z,100.00
2022-10-18T18:33:46.684Z,100.00
2022-10-18T18:36:13.675Z,100.00
2022-10-18T18:38:41.271Z,100.00
2022-10-18T18:41:10.173Z,100.00
2022-10-18T18:43:39.765Z,100.00
2022-10-18T18:46:07.593Z,100.00
2022-10-18T18:48:35.780Z,100.00
2022-10-18T18:51:04.941Z,100.00
2022-10-18T18:53:32.475Z,100.00
2022-10-18T18:56:08.001Z,100.00
2022-10-18T18:58:36.788Z,100.00
2022-10-18T19:01:08.515Z,100.00
2022-10-18T19:03:36.047Z,100.00
2022-10-18T19:06:08.312Z,100.00
2022-10-18T19:08:37.092Z,100.00
2022-10-18T19:11:08.130Z,100.00
2022-10-18T19:13:36.410Z,100.00
2022-10-18T19:16:30.748Z,100.00
2022-10-18T19:18:59.186Z,100.00
2022-10-18T19:21:29.777Z,100.00
2022-10-18T19:23:58.201Z,100.00
2022-10-18T19:26:37.717Z,100.00
2022-10-18T19:29:11.349Z,100.00
2022-10-18T19:31:38.873Z,100.00
2022-10-18T19:34:08.046Z,100.00
2022-10-18T19:36:36.076Z,100.00
2022-10-18T19:39:04.748Z,100.00
2022-10-18T19:41:34.360Z,100.00
2022-10-18T19:44:01.416Z,100.00
2022-10-18T19:46:28.594Z,100.00
2022-10-18T19:48:55.598Z,100.00
2022-10-18T19:51:26.827Z,100.00
2022-10-18T19:53:56.240Z,100.00
2022-10-18T19:56:24.869Z,100.00
2022-10-18T19:58:52.492Z,100.00
2022-10-18T20:01:20.001Z,100.00
2022-10-18T20:03:47.516Z,100.00
2022-10-18T20:06:15.224Z,100.00
2022-10-18T20:11:21.143Z,100.00
2022-10-18T20:13:48.824Z,100.00
2022-10-18T20:16:18.949Z,100.00
2022-10-18T20:18:46.030Z,100.00
2022-10-18T20:21:15.283Z,100.00
2022-10-18T20:23:44.260Z,100.00
2022-10-18T20:26:20.450Z,100.00
2022-10-18T20:28:50.376Z,100.00
2022-10-18T20:31:19.044Z,100.00
2022-10-18T20:33:47.549Z,100.00
2022-10-18T20:36:17.402Z,100.00
2022-10-18T20:38:46.379Z,100.00
2022-10-18T20:41:22.690Z,100.00
2022-10-18T20:43:51.992Z,100.00
2022-10-18T20:46:19.417Z,100.00
2022-10-18T20:48:46.487Z,100.00
2022-10-18T20:51:13.481Z,100.00
2022-10-18T20:53:41.006Z,100.00
2022-10-18T20:56:13.280Z,100.00
2022-10-18T20:58:42.233Z,100.00
2022-10-18T21:01:12.426Z,100.00
2022-10-18T21:03:41.164Z,100.00
2022-10-18T21:06:09.823Z,100.00
2022-10-18T21:08:36.920Z,100.00
2022-10-18T21:11:04.668Z,100.00
2022-10-18T21:13:32.054Z,100.00
2022-10-18T21:16:00.001Z,100.00
2022-10-18T21:18:29.760Z,100.00
2022-10-18T21:21:07.661Z,100.00
2022-10-18T21:23:35.208Z,100.00
2022-10-18T21:26:02.239Z,100.00
2022-10-18T21:28:29.364Z,100.00
2022-10-18T21:30:56.488Z,100.00
2022-10-18T21:33:23.801Z,100.00
2022-10-18T21:35:50.824Z,100.00
2022-10-18T21:38:17.804Z,100.00
2022-10-18T21:40:44.812Z,100.00
2022-10-18T21:43:11.868Z,100.00
2022-10-18T21:45:38.872Z,100.00
2022-10-18T21:48:06.160Z,100.00
2022-10-18T21:50:34.126Z,100.00
2022-10-18T21:53:01.194Z,100.00
2022-10-18T21:55:28.240Z,100.00
2022-10-18T21:57:55.356Z,100.00
2022-10-18T22:00:22.376Z,100.00
2022-10-18T22:02:49.340Z,100.00
2022-10-18T22:05:16.348Z,100.00
2022-10-18T22:07:43.356Z,100.00
2022-10-18T22:10:10.322Z,100.00
2022-10-18T22:12:37.299Z,100.00
2022-10-18T22:15:04.691Z,100.00
2022-10-18T22:17:32.055Z,100.00
2022-10-18T22:19:59.227Z,100.00
2022-10-18T22:22:26.192Z,100.00
2022-10-18T22:24:53.204Z,100.00
2022-10-18T22:27:20.245Z,100.00
2022-10-18T22:29:47.206Z,100.00
2022-10-18T22:32:14.176Z,100.00
2022-10-18T22:34:41.525Z,100.00
2022-10-18T22:37:08.658Z,100.00
2022-10-18T22:39:35.689Z,100.00
2022-10-18T22:42:02.737Z,100.00
2022-10-18T22:44:29.660Z,100.00
2022-10-18T22:46:56.697Z,100.00
2022-10-18T22:49:23.640Z,100.00
2022-10-18T22:51:50.988Z,100.00
2022-10-18T22:54:18.027Z,100.00
2022-10-18T22:56:45.025Z,100.00
2022-10-18T22:59:11.984Z,100.00
2022-10-18T23:01:38.943Z,100.00
2022-10-18T23:04:05.993Z,100.00
2022-10-18T23:06:35.520Z,100.00
2022-10-18T23:09:05.753Z,100.00
2022-10-18T23:11:34.058Z,100.00
2022-10-18T23:14:02.108Z,100.00
2022-10-18T23:16:29.444Z,100.00
2022-10-18T23:18:58.066Z,100.00
2022-10-18T23:21:27.032Z,100.00
2022-10-18T23:23:55.039Z,100.00
2022-10-18T23:26:24.950Z,100.00
2022-10-18T23:28:53.269Z,100.00
2022-10-18T23:31:26.263Z,100.00
2022-10-18T23:33:56.207Z,100.00
2022-10-18T23:36:24.348Z,100.00
2022-10-18T23:38:51.519Z,100.00
2022-10-18T23:41:18.927Z,100.00
2022-10-18T23:43:46.546Z,100.00
2022-10-18T23:46:15.242Z,100.00
2022-10-18T23:48:42.238Z,100.00
2022-10-18T23:51:09.964Z,100.00
2022-10-18T23:53:37.559Z,100.00
2022-10-18T23:56:07.821Z,100.00
2022-10-18T23:58:36.507Z,100.00
