createdAt,value
2018-07-26T00:00:13.701Z,0
2018-07-26T00:01:13.790Z,0
2018-07-26T00:02:13.741Z,0
2018-07-26T00:03:13.760Z,0
2018-07-26T00:04:13.792Z,0
2018-07-26T00:05:13.838Z,0
2018-07-26T00:06:13.706Z,0
2018-07-26T00:07:13.833Z,0
2018-07-26T00:08:13.817Z,0
2018-07-26T00:09:13.799Z,0
2018-07-26T00:10:13.698Z,0
2018-07-26T00:11:13.726Z,0
2018-07-26T00:12:13.835Z,0
2018-07-26T00:13:13.724Z,0
2018-07-26T00:14:13.833Z,0
2018-07-26T00:15:13.722Z,0
2018-07-26T00:16:13.854Z,0
2018-07-26T00:17:13.843Z,0
2018-07-26T00:18:13.845Z,0
2018-07-26T00:19:13.810Z,0
2018-07-26T00:20:13.741Z,0
2018-07-26T00:21:13.745Z,0
2018-07-26T00:22:13.812Z,0
2018-07-26T00:23:13.816Z,0
2018-07-26T00:24:13.850Z,0
2018-07-26T00:25:13.818Z,0
2018-07-26T00:26:13.815Z,0
2018-07-26T00:27:13.812Z,0
2018-07-26T00:28:13.814Z,0
2018-07-26T00:29:13.744Z,0
2018-07-26T00:30:13.818Z,0
2018-07-26T00:31:13.819Z,0
2018-07-26T00:32:13.791Z,0
2018-07-26T00:33:13.853Z,0
2018-07-26T00:34:13.817Z,0
2018-07-26T00:35:13.821Z,0
2018-07-26T00:36:13.851Z,0
2018-07-26T00:37:13.757Z,0
2018-07-26T00:38:13.751Z,0
2018-07-26T00:39:13.718Z,0
2018-07-26T00:40:13.753Z,0
2018-07-26T00:41:13.873Z,0
2018-07-26T00:42:13.755Z,0
2018-07-26T00:43:13.863Z,0
2018-07-26T00:44:13.762Z,0
2018-07-26T00:45:13.839Z,0
2018-07-26T00:46:13.760Z,0
2018-07-26T00:47:13.758Z,0
2018-07-26T00:48:13.789Z,0
2018-07-26T00:49:13.825Z,0
2018-07-26T00:50:13.799Z,0
2018-07-26T00:51:13.796Z,0
2018-07-26T00:52:13.864Z,0
2018-07-26T00:53:13.732Z,0
2018-07-26T00:54:13.867Z,0
2018-07-26T00:55:13.805Z,0
2018-07-26T00:56:13.756Z,0
2018-07-26T00:57:13.859Z,0
2018-07-26T00:58:13.839Z,0
2018-07-26T00:59:13.837Z,0
2018-07-26T01:00:13.856Z,0
2018-07-26T01:01:13.857Z,0
2018-07-26T01:02:13.741Z,0
2018-07-26T01:03:13.778Z,0
2018-07-26T01:04:13.842Z,0
2018-07-26T01:05:13.847Z,0
2018-07-26T01:06:13.786Z,0
2018-07-26T01:07:13.810Z,0
2018-07-26T01:08:13.745Z,0
2018-07-26T01:09:13.831Z,0
2018-07-26T01:10:13.831Z,0
2018-07-26T01:11:13.777Z,0
2018-07-26T01:12:13.771Z,0
2018-07-26T01:13:13.740Z,0
2018-07-26T01:14:13.804Z,0
2018-07-26T01:15:13.763Z,0
2018-07-26T01:16:13.715Z,0
2018-07-26T01:17:13.716Z,0
2018-07-26T01:18:13.875Z,0
2018-07-26T01:19:13.885Z,0
2018-07-26T01:20:13.857Z,0
2018-07-26T01:21:13.818Z,0
2018-07-26T01:22:13.890Z,0
2018-07-26T01:23:13.773Z,0
2018-07-26T01:24:13.793Z,0
2018-07-26T01:25:13.814Z,0
2018-07-26T01:26:13.875Z,0
2018-07-26T01:27:13.855Z,0
2018-07-26T01:28:13.831Z,0
2018-07-26T01:29:13.888Z,0
2018-07-26T01:30:13.893Z,0
2018-07-26T01:31:13.857Z,0
2018-07-26T01:32:13.882Z,0
2018-07-26T01:33:13.859Z,0
2018-07-26T01:34:13.894Z,0
2018-07-26T01:35:13.900Z,0
2018-07-26T01:36:13.891Z,0
2018-07-26T01:37:13.825Z,0
2018-07-26T01:38:13.864Z,0
2018-07-26T01:39:13.865Z,0
2018-07-26T01:40:13.866Z,0
2018-07-26T01:41:13.795Z,0
2018-07-26T01:42:13.876Z,0
2018-07-26T01:43:13.865Z,0
2018-07-26T01:44:13.868Z,0
2018-07-26T01:45:13.866Z,0
2018-07-26T01:46:13.869Z,0
2018-07-26T01:47:13.801Z,0
2018-07-26T01:48:13.825Z,0
2018-07-26T01:49:13.871Z,0
2018-07-26T01:50:13.872Z,0
2018-07-26T01:51:13.805Z,0
2018-07-26T01:52:13.874Z,0
2018-07-26T01:53:13.808Z,0
2018-07-26T01:54:13.874Z,0
2018-07-26T01:55:13.808Z,0
2018-07-26T01:56:13.882Z,0
2018-07-26T01:57:13.812Z,0
2018-07-26T01:58:13.876Z,0
2018-07-26T01:59:13.841Z,0
2018-07-26T02:00:13.780Z,0
2018-07-26T02:01:13.903Z,0
2018-07-26T02:02:13.793Z,0
2018-07-26T02:03:13.905Z,0
2018-07-26T02:04:13.881Z,0
2018-07-26T02:05:13.856Z,0
2018-07-26T02:06:13.849Z,0
2018-07-26T02:07:13.851Z,0
2018-07-26T02:08:13.878Z,0
2018-07-26T02:09:13.804Z,0
2018-07-26T02:10:13.899Z,0
2018-07-26T02:11:13.912Z,0
2018-07-26T02:12:13.902Z,0
2018-07-26T02:13:13.889Z,0
2018-07-26T02:14:13.926Z,0
2018-07-26T02:15:13.866Z,0
2018-07-26T02:16:13.809Z,0
2018-07-26T02:17:13.810Z,0
2018-07-26T02:18:13.932Z,0
2018-07-26T02:19:13.889Z,0
2018-07-26T02:20:13.861Z,0
2018-07-26T02:21:13.861Z,0
2018-07-26T02:22:13.867Z,0
2018-07-26T02:23:13.845Z,0
2018-07-26T02:24:13.928Z,0
2018-07-26T02:25:13.922Z,0
2018-07-26T02:26:13.814Z,0
2018-07-26T02:27:13.896Z,0
2018-07-26T02:28:13.894Z,0
2018-07-26T02:29:13.869Z,0
2018-07-26T02:30:13.869Z,0
2018-07-26T02:31:13.869Z,0
2018-07-26T02:32:13.899Z,0
2018-07-26T02:33:13.917Z,0
2018-07-26T02:34:13.916Z,0
2018-07-26T02:35:13.907Z,0
2018-07-26T02:36:13.900Z,0
2018-07-26T02:37:13.806Z,0
2018-07-26T02:38:13.924Z,0
2018-07-26T02:39:13.807Z,0
2018-07-26T02:40:13.843Z,0
2018-07-26T02:41:13.929Z,0
2018-07-26T02:42:13.908Z,0
2018-07-26T02:43:13.940Z,0
2018-07-26T02:44:13.881Z,0
2018-07-26T02:45:13.845Z,0
2018-07-26T02:46:13.941Z,0
2018-07-26T02:47:13.864Z,0
2018-07-26T02:48:13.916Z,0
2018-07-26T02:49:13.945Z,0
2018-07-26T02:50:13.949Z,0
2018-07-26T02:51:13.871Z,0
2018-07-26T02:52:13.858Z,0
2018-07-26T02:53:13.916Z,0
2018-07-26T02:54:13.937Z,0
2018-07-26T02:55:13.932Z,0
2018-07-26T02:56:13.882Z,0
2018-07-26T02:57:13.843Z,0
2018-07-26T02:58:13.817Z,0
2018-07-26T02:59:13.824Z,0
2018-07-26T03:00:13.888Z,0
2018-07-26T03:01:13.949Z,0
2018-07-26T03:02:13.946Z,0
2018-07-26T03:03:13.886Z,0
2018-07-26T03:04:13.847Z,0
2018-07-26T03:05:13.939Z,0
2018-07-26T03:06:13.865Z,0
2018-07-26T03:07:13.919Z,0
2018-07-26T03:08:13.884Z,0
2018-07-26T03:09:13.830Z,0
2018-07-26T03:10:13.832Z,0
2018-07-26T03:11:13.941Z,0
2018-07-26T03:12:13.896Z,0
2018-07-26T03:13:13.832Z,0
2018-07-26T03:14:13.909Z,0
2018-07-26T03:15:13.885Z,0
2018-07-26T03:16:13.970Z,0
2018-07-26T03:17:13.910Z,0
2018-07-26T03:18:13.966Z,0
2018-07-26T03:19:13.967Z,0
2018-07-26T03:20:13.936Z,0
2018-07-26T03:21:13.911Z,0
2018-07-26T03:22:13.841Z,0
2018-07-26T03:23:13.843Z,0
2018-07-26T03:24:13.932Z,0
2018-07-26T03:25:13.902Z,0
2018-07-26T03:26:13.977Z,0
2018-07-26T03:27:13.937Z,0
2018-07-26T03:28:13.944Z,0
2018-07-26T03:29:13.932Z,0
2018-07-26T03:30:13.846Z,0
2018-07-26T03:31:13.941Z,0
2018-07-26T03:32:13.859Z,0
2018-07-26T03:33:13.934Z,0
2018-07-26T03:34:13.849Z,0
2018-07-26T03:35:13.864Z,0
2018-07-26T03:36:13.939Z,0
2018-07-26T03:37:13.937Z,0
2018-07-26T03:38:13.851Z,0
2018-07-26T03:39:13.986Z,0
2018-07-26T03:40:13.962Z,0
2018-07-26T03:41:13.917Z,0
2018-07-26T03:42:13.990Z,0
2018-07-26T03:43:14.010Z,0
2018-07-26T03:44:13.891Z,0
2018-07-26T03:45:13.973Z,0
2018-07-26T03:46:13.855Z,0
2018-07-26T03:47:13.988Z,0
2018-07-26T03:48:13.922Z,0
2018-07-26T03:49:13.894Z,0
2018-07-26T03:50:13.951Z,0
2018-07-26T03:51:13.954Z,0
2018-07-26T03:52:13.957Z,0
2018-07-26T03:53:13.955Z,0
2018-07-26T03:54:13.890Z,0
2018-07-26T03:55:13.967Z,0
2018-07-26T03:56:13.889Z,0
2018-07-26T03:57:13.955Z,0
2018-07-26T03:58:13.956Z,0
2018-07-26T03:59:13.957Z,0
2018-07-26T04:00:13.973Z,0
2018-07-26T04:01:13.865Z,0
2018-07-26T04:02:13.900Z,0
2018-07-26T04:03:13.991Z,0
2018-07-26T04:04:13.961Z,0
2018-07-26T04:05:13.880Z,0
2018-07-26T04:06:13.995Z,0
2018-07-26T04:07:13.988Z,0
2018-07-26T04:08:13.928Z,0
2018-07-26T04:09:13.997Z,0
2018-07-26T04:10:13.997Z,0
2018-07-26T04:11:13.998Z,0
2018-07-26T04:12:13.933Z,0
2018-07-26T04:13:13.928Z,0
2018-07-26T04:14:13.879Z,0
2018-07-26T04:15:13.954Z,0
2018-07-26T04:16:13.970Z,0
2018-07-26T04:17:13.872Z,0
2018-07-26T04:18:13.932Z,0
2018-07-26T04:19:13.894Z,0
2018-07-26T04:20:13.976Z,0
2018-07-26T04:21:13.992Z,0
2018-07-26T04:22:13.943Z,0
2018-07-26T04:23:13.952Z,0
2018-07-26T04:24:13.942Z,0
2018-07-26T04:25:14.003Z,0
2018-07-26T04:26:13.951Z,0
2018-07-26T04:27:13.948Z,14
2018-07-26T04:28:13.985Z,15
2018-07-26T04:29:13.936Z,15
2018-07-26T04:30:13.954Z,16
2018-07-26T04:31:14.002Z,17
2018-07-26T04:32:13.992Z,18
2018-07-26T04:33:13.995Z,18
2018-07-26T04:34:13.943Z,18
2018-07-26T04:35:14.005Z,20
2018-07-26T04:36:13.947Z,19
2018-07-26T04:37:14.029Z,20
2018-07-26T04:38:14.040Z,20
2018-07-26T04:39:14.047Z,21
2018-07-26T04:40:13.893Z,21
2018-07-26T04:41:13.951Z,21
2018-07-26T04:42:13.968Z,22
2018-07-26T04:43:13.958Z,22
2018-07-26T04:44:13.965Z,22
2018-07-26T04:45:13.909Z,23
2018-07-26T04:46:14.012Z,23
2018-07-26T04:47:13.929Z,23
2018-07-26T04:48:13.957Z,24
2018-07-26T04:49:13.912Z,24
2018-07-26T04:50:13.891Z,25
2018-07-26T04:51:13.954Z,22
2018-07-26T04:52:13.960Z,25
2018-07-26T04:53:13.963Z,26
2018-07-26T04:54:13.962Z,27
2018-07-26T04:55:13.951Z,26
2018-07-26T04:56:13.977Z,27
2018-07-26T04:57:14.026Z,28
2018-07-26T04:58:13.967Z,28
2018-07-26T04:59:13.961Z,28
2018-07-26T05:00:14.035Z,28
2018-07-26T05:01:13.970Z,29
2018-07-26T05:02:13.997Z,29
2018-07-26T05:03:14.034Z,29
2018-07-26T05:04:14.031Z,30
2018-07-26T05:05:13.978Z,30
2018-07-26T05:06:13.981Z,31
2018-07-26T05:07:13.979Z,31
2018-07-26T05:08:14.062Z,31
2018-07-26T05:09:13.909Z,32
2018-07-26T05:10:13.881Z,32
2018-07-26T05:11:14.002Z,32
2018-07-26T05:12:13.966Z,33
2018-07-26T05:13:13.918Z,34
2018-07-26T05:14:13.919Z,34
2018-07-26T05:15:13.998Z,34
2018-07-26T05:16:13.967Z,35
2018-07-26T05:17:14.007Z,34
2018-07-26T05:18:13.969Z,35
2018-07-26T05:19:14.015Z,36
2018-07-26T05:20:14.011Z,36
2018-07-26T05:21:13.951Z,36
2018-07-26T05:22:13.896Z,36
2018-07-26T05:23:13.950Z,36
2018-07-26T05:24:13.950Z,37
2018-07-26T05:25:14.017Z,37
2018-07-26T05:26:13.950Z,38
2018-07-26T05:27:14.027Z,38
2018-07-26T05:28:13.953Z,38
2018-07-26T05:29:13.926Z,38
2018-07-26T05:30:13.991Z,38
2018-07-26T05:31:14.050Z,39
2018-07-26T05:32:14.052Z,39
2018-07-26T05:33:14.058Z,40
2018-07-26T05:34:13.930Z,40
2018-07-26T05:35:13.931Z,40
2018-07-26T05:36:14.046Z,37
2018-07-26T05:37:13.969Z,41
2018-07-26T05:38:13.993Z,42
2018-07-26T05:39:13.931Z,42
2018-07-26T05:40:14.014Z,42
2018-07-26T05:41:13.964Z,42
2018-07-26T05:42:14.024Z,41
2018-07-26T05:43:13.988Z,43
2018-07-26T05:44:13.982Z,43
2018-07-26T05:45:13.936Z,44
2018-07-26T05:46:13.941Z,44
2018-07-26T05:47:13.966Z,43
2018-07-26T05:48:14.019Z,42
2018-07-26T05:49:14.009Z,44
2018-07-26T05:50:14.002Z,45
2018-07-26T05:51:14.037Z,45
2018-07-26T05:52:14.006Z,46
2018-07-26T05:53:14.130Z,46
2018-07-26T05:54:14.084Z,46
2018-07-26T05:55:14.064Z,47
2018-07-26T05:56:14.058Z,46
2018-07-26T05:57:14.014Z,47
2018-07-26T05:58:14.039Z,47
2018-07-26T05:59:14.079Z,48
2018-07-26T06:00:14.024Z,47
2018-07-26T06:01:14.049Z,48
2018-07-26T06:02:14.045Z,49
2018-07-26T06:03:13.980Z,50
2018-07-26T06:04:14.010Z,50
2018-07-26T06:05:14.054Z,50
2018-07-26T06:06:14.044Z,46
2018-07-26T06:07:14.003Z,47
2018-07-26T06:08:14.050Z,51
2018-07-26T06:09:14.051Z,52
2018-07-26T06:10:13.969Z,53
2018-07-26T06:11:13.953Z,53
2018-07-26T06:12:14.039Z,53
2018-07-26T06:13:13.971Z,54
2018-07-26T06:14:14.045Z,55
2018-07-26T06:15:13.962Z,54
2018-07-26T06:16:13.985Z,55
2018-07-26T06:17:14.043Z,55
2018-07-26T06:18:14.076Z,52
2018-07-26T06:19:14.128Z,56
2018-07-26T06:20:14.026Z,57
2018-07-26T06:21:14.011Z,57
2018-07-26T06:22:14.031Z,57
2018-07-26T06:23:13.958Z,58
2018-07-26T06:24:13.959Z,59
2018-07-26T06:25:14.099Z,56
2018-07-26T06:26:13.982Z,59
2018-07-26T06:27:14.042Z,60
2018-07-26T06:28:14.182Z,60
2018-07-26T06:29:14.093Z,61
2018-07-26T06:30:14.036Z,56
2018-07-26T06:31:14.112Z,143
2018-07-26T06:32:14.030Z,146
2018-07-26T06:33:14.034Z,149
2018-07-26T06:34:14.007Z,151
2018-07-26T06:35:14.075Z,183
2018-07-26T06:36:14.026Z,183
2018-07-26T06:37:14.122Z,177
2018-07-26T06:38:14.102Z,179
2018-07-26T06:39:14.001Z,188
2018-07-26T06:40:13.975Z,190
2018-07-26T06:41:14.074Z,191
2018-07-26T06:42:14.084Z,193
2018-07-26T06:43:14.008Z,191
2018-07-26T06:44:14.000Z,233
2018-07-26T06:45:13.972Z,264
2018-07-26T06:46:14.067Z,266
2018-07-26T06:47:14.023Z,268
2018-07-26T06:48:14.069Z,270
2018-07-26T06:49:13.967Z,271
2018-07-26T06:50:14.073Z,266
2018-07-26T06:51:14.081Z,277
2018-07-26T06:52:14.074Z,279
2018-07-26T06:53:14.011Z,317
2018-07-26T06:54:14.084Z,319
2018-07-26T06:55:14.078Z,316
2018-07-26T06:56:14.016Z,324
2018-07-26T06:57:14.015Z,325
2018-07-26T06:58:14.010Z,326
2018-07-26T06:59:13.990Z,328
2018-07-26T07:00:14.077Z,367
2018-07-26T07:01:14.065Z,363
2018-07-26T07:02:14.113Z,406
2018-07-26T07:03:14.058Z,409
2018-07-26T07:04:14.090Z,412
2018-07-26T07:05:14.084Z,415
2018-07-26T07:06:14.124Z,417
2018-07-26T07:07:14.056Z,421
2018-07-26T07:08:14.094Z,461
2018-07-26T07:09:14.043Z,465
2018-07-26T07:10:13.990Z,469
2018-07-26T07:11:13.977Z,472
2018-07-26T07:12:14.034Z,474
2018-07-26T07:13:14.077Z,474
2018-07-26T07:14:14.026Z,480
2018-07-26T07:15:13.959Z,482
2018-07-26T07:16:14.083Z,485
2018-07-26T07:17:14.082Z,525
2018-07-26T07:18:13.998Z,526
2018-07-26T07:19:14.159Z,526
2018-07-26T07:20:14.035Z,534
2018-07-26T07:21:14.035Z,533
2018-07-26T07:22:14.046Z,537
2018-07-26T07:23:14.111Z,541
2018-07-26T07:24:14.035Z,549
2018-07-26T07:25:14.033Z,553
2018-07-26T07:26:14.100Z,555
2018-07-26T07:27:14.166Z,548
2018-07-26T07:28:14.102Z,556
2018-07-26T07:29:14.073Z,593
2018-07-26T07:30:14.099Z,610
2018-07-26T07:31:14.137Z,613
2018-07-26T07:32:14.090Z,617
2018-07-26T07:33:14.079Z,619
2018-07-26T07:34:14.126Z,620
2018-07-26T07:35:14.151Z,622
2018-07-26T07:36:14.088Z,625
2018-07-26T07:37:14.076Z,628
2018-07-26T07:38:14.035Z,633
2018-07-26T07:39:14.066Z,633
2018-07-26T07:40:14.050Z,638
2018-07-26T07:41:14.134Z,641
2018-07-26T07:42:14.033Z,642
2018-07-26T07:43:14.061Z,642
2018-07-26T07:44:14.075Z,648
2018-07-26T07:45:14.112Z,550
2018-07-26T07:46:14.152Z,653
2018-07-26T07:47:14.168Z,656
2018-07-26T07:48:14.131Z,659
2018-07-26T07:49:14.091Z,660
2018-07-26T07:50:14.053Z,662
2018-07-26T07:51:14.050Z,666
2018-07-26T07:52:14.120Z,670
2018-07-26T07:53:14.119Z,675
2018-07-26T07:54:14.063Z,678
2018-07-26T07:55:14.118Z,676
2018-07-26T07:56:14.059Z,679
2018-07-26T07:57:14.057Z,684
2018-07-26T07:58:14.139Z,692
2018-07-26T07:59:14.055Z,695
2018-07-26T08:00:14.098Z,697
2018-07-26T08:01:14.082Z,696
2018-07-26T08:02:14.125Z,697
2018-07-26T08:03:14.067Z,705
2018-07-26T08:04:14.155Z,708
2018-07-26T08:05:14.145Z,710
2018-07-26T08:06:14.127Z,712
2018-07-26T08:07:14.150Z,711
2018-07-26T08:08:14.165Z,714
2018-07-26T08:09:14.098Z,719
2018-07-26T08:10:14.088Z,721
2018-07-26T08:11:14.182Z,724
2018-07-26T08:12:14.033Z,726
2018-07-26T08:13:14.164Z,729
2018-07-26T08:14:14.154Z,727
2018-07-26T08:15:14.043Z,730
2018-07-26T08:16:14.096Z,731
2018-07-26T08:17:14.108Z,734
2018-07-26T08:18:14.110Z,737
2018-07-26T08:19:14.152Z,739
2018-07-26T08:20:14.141Z,743
2018-07-26T08:21:14.165Z,748
2018-07-26T08:22:14.072Z,750
2018-07-26T08:23:14.112Z,750
2018-07-26T08:24:14.151Z,751
2018-07-26T08:25:14.076Z,750
2018-07-26T08:26:14.146Z,753
2018-07-26T08:27:14.147Z,755
2018-07-26T08:28:14.081Z,756
2018-07-26T08:29:14.074Z,756
2018-07-26T08:30:14.105Z,761
2018-07-26T08:31:14.164Z,761
2018-07-26T08:32:14.174Z,764
2018-07-26T08:33:14.161Z,770
2018-07-26T08:34:14.174Z,771
2018-07-26T08:35:14.226Z,769
2018-07-26T08:36:14.067Z,771
2018-07-26T08:37:14.184Z,775
2018-07-26T08:38:14.149Z,776
2018-07-26T08:39:14.071Z,781
2018-07-26T08:40:14.156Z,784
2018-07-26T08:41:14.085Z,788
2018-07-26T08:42:14.151Z,791
2018-07-26T08:43:14.087Z,788
2018-07-26T08:44:14.157Z,793
2018-07-26T08:45:14.088Z,780
2018-07-26T08:46:14.159Z,801
2018-07-26T08:47:14.090Z,800
2018-07-26T08:48:14.185Z,799
2018-07-26T08:49:14.092Z,800
2018-07-26T08:50:14.092Z,801
2018-07-26T08:51:14.155Z,805
2018-07-26T08:52:14.169Z,810
2018-07-26T08:53:14.091Z,810
2018-07-26T08:54:14.195Z,812
2018-07-26T08:55:14.161Z,813
2018-07-26T08:56:14.162Z,817
2018-07-26T08:57:14.094Z,824
2018-07-26T08:58:14.100Z,824
2018-07-26T08:59:14.162Z,824
2018-07-26T09:00:14.145Z,826
2018-07-26T09:01:14.233Z,831
2018-07-26T09:02:14.099Z,830
2018-07-26T09:03:14.224Z,829
2018-07-26T09:04:14.166Z,832
2018-07-26T09:05:14.072Z,834
2018-07-26T09:06:14.198Z,839
2018-07-26T09:07:14.077Z,842
2018-07-26T09:08:14.092Z,841
2018-07-26T09:09:14.129Z,843
2018-07-26T09:10:14.151Z,850
2018-07-26T09:11:14.174Z,854
2018-07-26T09:12:14.196Z,859
2018-07-26T09:13:14.069Z,859
2018-07-26T09:14:14.135Z,862
2018-07-26T09:15:14.075Z,872
2018-07-26T09:16:14.203Z,873
2018-07-26T09:17:14.268Z,875
2018-07-26T09:18:14.074Z,879
2018-07-26T09:19:14.147Z,881
2018-07-26T09:20:14.210Z,881
2018-07-26T09:21:14.194Z,880
2018-07-26T09:22:14.208Z,887
2018-07-26T09:23:14.202Z,887
2018-07-26T09:24:14.104Z,890
2018-07-26T09:25:14.208Z,891
2018-07-26T09:26:14.190Z,893
2018-07-26T09:27:14.235Z,890
2018-07-26T09:28:14.146Z,901
2018-07-26T09:29:14.148Z,906
2018-07-26T09:30:14.186Z,905
2018-07-26T09:31:14.143Z,903
2018-07-26T09:32:14.188Z,902
2018-07-26T09:33:14.249Z,896
2018-07-26T09:34:14.196Z,900
2018-07-26T09:35:14.148Z,905
2018-07-26T09:36:14.169Z,907
2018-07-26T09:37:14.224Z,905
2018-07-26T09:38:14.150Z,898
2018-07-26T09:39:14.098Z,902
2018-07-26T09:40:14.192Z,901
2018-07-26T09:41:14.152Z,903
2018-07-26T09:42:14.232Z,901
2018-07-26T09:43:14.220Z,903
2018-07-26T09:44:14.168Z,901
2018-07-26T09:45:14.101Z,908
2018-07-26T09:46:14.199Z,914
2018-07-26T09:47:14.148Z,907
2018-07-26T09:48:14.172Z,909
2018-07-26T09:49:14.228Z,894
2018-07-26T09:50:14.196Z,867
2018-07-26T09:51:14.172Z,886
2018-07-26T09:52:14.098Z,883
2018-07-26T09:53:14.175Z,873
2018-07-26T09:54:14.182Z,881
2018-07-26T09:55:14.214Z,862
2018-07-26T09:56:14.122Z,841
2018-07-26T09:57:14.108Z,814
2018-07-26T09:58:14.186Z,794
2018-07-26T09:59:14.161Z,787
2018-07-26T10:00:14.168Z,776
2018-07-26T10:01:14.168Z,789
2018-07-26T10:02:14.168Z,807
2018-07-26T10:03:14.184Z,793
2018-07-26T10:04:14.238Z,816
2018-07-26T10:05:14.114Z,833
2018-07-26T10:06:14.168Z,822
2018-07-26T10:07:14.250Z,857
2018-07-26T10:08:14.184Z,875
2018-07-26T10:09:14.120Z,883
2018-07-26T10:10:14.102Z,891
2018-07-26T10:11:14.195Z,902
2018-07-26T10:12:14.155Z,907
2018-07-26T10:13:14.198Z,905
2018-07-26T10:14:14.198Z,900
2018-07-26T10:15:14.177Z,916
2018-07-26T10:16:14.175Z,925
2018-07-26T10:17:14.201Z,956
2018-07-26T10:18:14.192Z,952
2018-07-26T10:19:14.092Z,950
2018-07-26T10:20:14.225Z,945
2018-07-26T10:21:14.092Z,936
2018-07-26T10:22:14.153Z,942
2018-07-26T10:23:14.106Z,938
2018-07-26T10:24:14.210Z,946
2018-07-26T10:25:14.121Z,944
2018-07-26T10:26:14.180Z,960
2018-07-26T10:27:14.175Z,954
2018-07-26T10:28:14.091Z,961
2018-07-26T10:29:14.096Z,964
2018-07-26T10:30:14.254Z,974
2018-07-26T10:31:14.186Z,975
2018-07-26T10:33:14.260Z,970
2018-07-26T10:34:14.248Z,973
2018-07-26T10:35:14.148Z,1000
2018-07-26T10:36:14.157Z,1002
2018-07-26T10:37:14.259Z,1007
2018-07-26T10:38:14.138Z,1010
2018-07-26T10:39:14.135Z,997
2018-07-26T10:41:14.194Z,1006
2018-07-26T10:42:14.238Z,1003
2018-07-26T10:43:14.179Z,1006
2018-07-26T10:44:14.195Z,1005
2018-07-26T10:45:14.196Z,996
2018-07-26T10:47:14.210Z,1009
2018-07-26T10:48:14.146Z,1011
2018-07-26T10:49:14.214Z,1012
2018-07-26T10:50:14.198Z,1008
2018-07-26T10:51:14.192Z,991
2018-07-26T10:52:14.149Z,976
2018-07-26T10:53:14.142Z,988
2018-07-26T10:54:14.256Z,982
2018-07-26T10:55:14.269Z,978
2018-07-26T10:56:14.279Z,982
2018-07-26T10:57:14.258Z,964
2018-07-26T10:58:14.208Z,970
2018-07-26T10:59:14.150Z,981
2018-07-26T11:00:14.180Z,968
2018-07-26T11:01:14.182Z,961
2018-07-26T11:02:14.222Z,936
2018-07-26T11:03:14.233Z,944
2018-07-26T11:04:14.146Z,941
2018-07-26T11:05:14.186Z,949
2018-07-26T11:06:14.203Z,945
2018-07-26T11:07:14.122Z,928
2018-07-26T11:08:14.144Z,892
2018-07-26T11:09:14.144Z,873
2018-07-26T11:10:14.162Z,901
2018-07-26T11:11:14.285Z,920
2018-07-26T11:12:14.251Z,918
2018-07-26T11:13:14.291Z,950
2018-07-26T11:14:14.157Z,942
2018-07-26T11:15:14.295Z,903
2018-07-26T11:16:14.158Z,903
2018-07-26T11:17:14.180Z,902
2018-07-26T11:18:14.275Z,895
2018-07-26T11:19:14.219Z,922
2018-07-26T11:20:14.383Z,924
2018-07-26T11:21:14.245Z,910
2018-07-26T11:22:14.261Z,928
2018-07-26T11:23:14.247Z,977
2018-07-26T11:24:14.298Z,947
2018-07-26T11:25:14.296Z,959
2018-07-26T11:26:14.249Z,980
2018-07-26T11:27:14.171Z,969
2018-07-26T11:28:14.228Z,978
2018-07-26T11:29:14.295Z,992
2018-07-26T11:30:14.298Z,973
2018-07-26T11:31:14.225Z,992
2018-07-26T11:32:14.264Z,1031
2018-07-26T11:33:14.237Z,1046
2018-07-26T11:34:14.234Z,1043
2018-07-26T11:35:14.225Z,1041
2018-07-26T11:36:14.308Z,1037
2018-07-26T11:37:14.308Z,1006
2018-07-26T11:38:14.176Z,999
2018-07-26T11:39:14.180Z,973
2018-07-26T11:40:14.231Z,954
2018-07-26T11:41:14.243Z,925
2018-07-26T11:42:14.280Z,922
2018-07-26T11:43:14.243Z,927
2018-07-26T11:44:14.347Z,931
2018-07-26T11:45:14.307Z,944
2018-07-26T11:46:14.311Z,972
2018-07-26T11:47:14.297Z,965
2018-07-26T11:48:14.274Z,965
2018-07-26T11:49:14.294Z,959
2018-07-26T11:50:14.310Z,975
2018-07-26T11:51:14.255Z,981
2018-07-26T11:52:14.297Z,955
2018-07-26T11:53:14.243Z,949
2018-07-26T11:54:14.305Z,941
2018-07-26T11:55:14.248Z,901
2018-07-26T11:56:14.313Z,916
2018-07-26T11:57:14.294Z,966
2018-07-26T11:58:14.194Z,959
2018-07-26T11:59:14.289Z,955
2018-07-26T12:00:14.229Z,974
2018-07-26T12:01:14.254Z,978
2018-07-26T12:02:14.319Z,986
2018-07-26T12:03:14.210Z,1001
2018-07-26T12:04:14.302Z,979
2018-07-26T12:05:14.257Z,944
2018-07-26T12:06:14.315Z,890
2018-07-26T12:07:14.318Z,883
2018-07-26T12:08:14.279Z,925
2018-07-26T12:09:14.261Z,943
2018-07-26T12:10:14.321Z,937
2018-07-26T12:11:14.273Z,968
2018-07-26T12:12:14.295Z,966
2018-07-26T12:13:14.356Z,930
2018-07-26T12:14:14.341Z,925
2018-07-26T12:15:14.296Z,908
2018-07-26T12:16:14.336Z,904
2018-07-26T12:17:14.276Z,893
2018-07-26T12:18:14.265Z,880
2018-07-26T12:19:14.319Z,842
2018-07-26T12:20:14.223Z,798
2018-07-26T12:21:14.268Z,765
2018-07-26T12:22:14.338Z,798
2018-07-26T12:23:14.266Z,824
2018-07-26T12:24:14.305Z,824
2018-07-26T12:25:14.225Z,831
2018-07-26T12:26:14.334Z,855
2018-07-26T12:27:14.337Z,858
2018-07-26T12:28:14.229Z,856
2018-07-26T12:29:14.339Z,827
2018-07-26T12:30:14.305Z,812
2018-07-26T12:31:14.313Z,799
2018-07-26T12:32:14.219Z,832
2018-07-26T12:33:14.314Z,763
2018-07-26T12:34:14.287Z,747
2018-07-26T12:35:14.336Z,781
2018-07-26T12:36:14.223Z,800
2018-07-26T12:37:14.362Z,857
2018-07-26T12:38:14.221Z,916
2018-07-26T12:39:14.341Z,904
2018-07-26T12:40:14.248Z,914
2018-07-26T12:41:14.357Z,896
2018-07-26T12:42:14.219Z,874
2018-07-26T12:43:14.312Z,872
2018-07-26T12:44:14.246Z,897
2018-07-26T12:45:14.308Z,903
2018-07-26T12:46:14.225Z,896
2018-07-26T12:47:14.253Z,886
2018-07-26T12:48:14.228Z,890
2018-07-26T12:49:14.315Z,876
2018-07-26T12:50:14.323Z,872
2018-07-26T12:51:14.321Z,879
2018-07-26T12:52:14.356Z,864
2018-07-26T12:53:14.413Z,862
2018-07-26T12:54:14.290Z,860
2018-07-26T12:55:14.292Z,847
2018-07-26T12:56:14.337Z,843
2018-07-26T12:57:14.328Z,863
2018-07-26T12:58:14.289Z,868
2018-07-26T12:59:14.231Z,871
2018-07-26T13:00:14.280Z,882
2018-07-26T13:01:14.231Z,865
2018-07-26T13:02:14.204Z,880
2018-07-26T13:03:14.287Z,880
2018-07-26T13:04:14.267Z,895
2018-07-26T13:05:14.329Z,902
2018-07-26T13:06:14.239Z,900
2018-07-26T13:07:14.388Z,918
2018-07-26T13:08:14.267Z,920
2018-07-26T13:09:14.356Z,915
2018-07-26T13:10:14.271Z,906
2018-07-26T13:11:14.337Z,905
2018-07-26T13:12:14.382Z,905
2018-07-26T13:13:14.338Z,916
2018-07-26T13:14:14.339Z,905
2018-07-26T13:15:14.313Z,903
2018-07-26T13:16:14.270Z,894
2018-07-26T13:17:14.342Z,884
2018-07-26T13:18:14.341Z,888
2018-07-26T13:19:14.274Z,891
2018-07-26T13:20:14.379Z,888
2018-07-26T13:21:14.341Z,892
2018-07-26T13:22:14.283Z,898
2018-07-26T13:23:14.384Z,913
2018-07-26T13:24:14.344Z,905
2018-07-26T13:25:14.311Z,908
2018-07-26T13:26:14.343Z,908
2018-07-26T13:27:14.308Z,901
2018-07-26T13:28:14.283Z,909
2018-07-26T13:29:14.348Z,900
2018-07-26T13:30:14.310Z,889
2018-07-26T13:31:14.315Z,884
2018-07-26T13:32:14.352Z,882
2018-07-26T13:33:14.295Z,887
2018-07-26T13:34:14.431Z,887
2018-07-26T13:35:14.394Z,887
2018-07-26T13:36:14.366Z,897
2018-07-26T13:37:14.306Z,880
2018-07-26T13:38:14.385Z,856
2018-07-26T13:39:14.250Z,837
2018-07-26T13:40:14.377Z,608
2018-07-26T13:41:14.325Z,823
2018-07-26T13:42:14.382Z,805
2018-07-26T13:43:14.333Z,807
2018-07-26T13:44:14.386Z,859
2018-07-26T13:45:14.367Z,888
2018-07-26T13:46:14.328Z,879
2018-07-26T13:47:14.270Z,870
2018-07-26T13:48:14.284Z,855
2018-07-26T13:49:14.364Z,856
2018-07-26T13:50:14.397Z,852
2018-07-26T13:51:14.332Z,841
2018-07-26T13:52:14.444Z,837
2018-07-26T13:53:14.325Z,831
2018-07-26T13:54:14.366Z,830
2018-07-26T13:55:14.326Z,829
2018-07-26T13:56:14.327Z,832
2018-07-26T13:57:14.391Z,841
2018-07-26T13:58:14.404Z,854
2018-07-26T13:59:14.291Z,854
2018-07-26T14:00:14.335Z,855
2018-07-26T14:01:14.394Z,835
2018-07-26T14:02:14.374Z,815
2018-07-26T14:03:14.403Z,810
2018-07-26T14:04:14.282Z,804
2018-07-26T14:05:14.348Z,773
2018-07-26T14:06:14.376Z,806
2018-07-26T14:07:14.370Z,815
2018-07-26T14:08:14.330Z,808
2018-07-26T14:09:14.391Z,808
2018-07-26T14:10:14.356Z,783
2018-07-26T14:11:14.375Z,759