createdAt,value
2022-11-19T00:01:26.055Z,99.90
2022-11-19T00:03:53.506Z,99.90
2022-11-19T00:06:24.879Z,99.90
2022-11-19T00:08:51.892Z,99.90
2022-11-19T00:11:45.729Z,99.90
2022-11-19T00:14:14.500Z,99.90
2022-11-19T00:16:41.719Z,99.90
2022-11-19T00:19:10.428Z,99.90
2022-11-19T00:21:37.179Z,99.90
2022-11-19T00:24:04.076Z,99.90
2022-11-19T00:26:30.986Z,99.90
2022-11-19T00:28:57.787Z,99.90
2022-11-19T00:31:24.830Z,99.90
2022-11-19T00:33:54.300Z,99.90
2022-11-19T00:36:22.073Z,99.90
2022-11-19T00:38:48.865Z,99.90
2022-11-19T00:41:15.644Z,99.90
2022-11-19T00:43:48.867Z,99.90
2022-11-19T00:46:22.197Z,99.90
2022-11-19T00:48:50.532Z,99.90
2022-11-19T00:51:19.397Z,99.90
2022-11-19T00:53:46.740Z,99.90
2022-11-19T00:56:15.936Z,99.90
2022-11-19T00:58:43.693Z,99.90
2022-11-19T01:01:11.878Z,99.90
2022-11-19T01:03:40.366Z,99.90
2022-11-19T01:06:08.835Z,99.90
2022-11-19T01:08:36.539Z,99.90
2022-11-19T01:11:09.533Z,99.90
2022-11-19T01:13:37.209Z,99.90
2022-11-19T01:16:07.679Z,99.90
2022-11-19T01:18:36.151Z,99.90
2022-11-19T01:21:03.830Z,99.90
2022-11-19T01:23:30.642Z,99.90
2022-11-19T01:25:57.431Z,99.90
2022-11-19T01:28:24.249Z,99.90
2022-11-19T01:30:51.279Z,99.90
2022-11-19T01:33:18.096Z,99.90
2022-11-19T01:35:53.885Z,99.90
2022-11-19T01:38:20.604Z,99.90
2022-11-19T01:40:47.344Z,99.90
2022-11-19T01:43:14.132Z,99.90
2022-11-19T01:45:43.842Z,99.90
2022-11-19T01:48:26.607Z,99.90
2022-11-19T01:50:57.277Z,99.90
2022-11-19T01:53:27.396Z,99.90
2022-11-19T01:55:56.156Z,99.90
2022-11-19T01:58:25.028Z,99.90
2022-11-19T02:00:51.798Z,99.90
2022-11-19T02:03:19.356Z,99.90
2022-11-19T02:05:46.729Z,99.90
2022-11-19T02:08:36.811Z,99.90
2022-11-19T02:11:25.319Z,99.90
2022-11-19T02:14:00.815Z,99.90
2022-11-19T02:16:36.268Z,99.90
2022-11-19T02:19:26.375Z,99.90
2022-11-19T02:22:15.617Z,99.90
2022-11-19T02:25:11.542Z,99.90
2022-11-19T02:28:16.217Z,99.90
2022-11-19T02:30:48.111Z,99.90
2022-11-19T02:33:34.438Z,99.90
2022-11-19T02:36:09.685Z,99.90
2022-11-19T02:38:39.266Z,99.90
2022-11-19T02:41:36.203Z,99.90
2022-11-19T02:44:45.067Z,99.90
2022-11-19T02:47:18.730Z,99.90
2022-11-19T02:49:46.565Z,99.90
2022-11-19T02:52:17.577Z,99.90
2022-11-19T02:54:44.491Z,99.90
2022-11-19T02:57:12.932Z,99.90
2022-11-19T03:00:19.366Z,99.90
2022-11-19T03:03:14.753Z,99.90
2022-11-19T03:05:49.335Z,99.90
2022-11-19T03:08:16.288Z,99.90
2022-11-19T03:10:54.941Z,99.90
2022-11-19T03:13:44.083Z,99.90
2022-11-19T03:16:42.492Z,99.90
2022-11-19T03:19:18.739Z,99.90
2022-11-19T03:22:05.857Z,99.90
2022-11-19T03:24:37.309Z,99.90
2022-11-19T03:27:09.630Z,99.90
2022-11-19T03:29:41.413Z,99.90
2022-11-19T03:32:14.414Z,99.90
2022-11-19T03:34:43.183Z,99.90
2022-11-19T03:37:11.408Z,99.90
2022-11-19T03:39:38.728Z,99.90
2022-11-19T03:42:09.994Z,99.90
2022-11-19T03:44:41.901Z,99.90
2022-11-19T03:47:13.399Z,99.90
2022-11-19T03:49:43.916Z,99.90
2022-11-19T03:52:15.116Z,99.90
2022-11-19T03:54:42.610Z,99.90
2022-11-19T03:57:12.393Z,99.90
2022-11-19T03:59:39.284Z,99.90
2022-11-19T04:02:11.587Z,99.90
2022-11-19T04:04:38.909Z,99.90
2022-11-19T04:07:14.851Z,99.90
2022-11-19T04:09:42.412Z,99.90
2022-11-19T04:12:15.673Z,99.90
2022-11-19T04:14:42.390Z,99.90
2022-11-19T04:17:09.438Z,99.90
2022-11-19T04:19:36.433Z,99.90
2022-11-19T04:22:03.723Z,99.90
2022-11-19T04:24:30.645Z,99.90
2022-11-19T04:26:57.656Z,99.90
2022-11-19T04:29:24.405Z,99.90
2022-11-19T04:31:51.181Z,99.90
2022-11-19T04:34:17.886Z,99.90
2022-11-19T04:36:45.691Z,99.90
2022-11-19T04:39:12.632Z,99.90
2022-11-19T04:41:40.660Z,99.90
2022-11-19T04:44:07.695Z,99.90
2022-11-19T04:46:35.932Z,99.90
2022-11-19T04:49:02.811Z,99.90
2022-11-19T04:51:29.592Z,99.90
2022-11-19T04:53:56.461Z,99.90
2022-11-19T04:56:23.239Z,99.90
2022-11-19T04:58:50.036Z,99.90
2022-11-19T05:01:16.995Z,99.90
2022-11-19T05:03:43.792Z,99.90
2022-11-19T05:06:10.561Z,99.90
2022-11-19T05:08:37.332Z,99.90
2022-11-19T05:11:04.288Z,99.90
2022-11-19T05:13:31.339Z,99.90
2022-11-19T05:15:58.081Z,99.90
2022-11-19T05:18:25.124Z,99.90
2022-11-19T05:20:52.045Z,99.90
2022-11-19T05:23:18.783Z,99.90
2022-11-19T05:25:45.568Z,99.90
2022-11-19T05:28:12.745Z,99.70
2022-11-19T05:30:39.580Z,99.90
2022-11-19T05:33:06.357Z,99.80
2022-11-19T05:35:33.178Z,99.70
2022-11-19T05:38:00.044Z,99.70
2022-11-19T05:40:26.840Z,99.50
2022-11-19T05:42:53.601Z,99.60
2022-11-19T05:45:20.725Z,99.70
2022-11-19T05:47:48.917Z,99.80
2022-11-19T05:50:16.346Z,99.80
2022-11-19T05:52:43.116Z,99.90
2022-11-19T05:55:09.895Z,99.80
2022-11-19T05:57:37.054Z,99.70
2022-11-19T06:00:05.137Z,99.80
2022-11-19T06:02:39.329Z,99.60
2022-11-19T06:05:06.601Z,99.50
2022-11-19T06:07:33.456Z,99.50
2022-11-19T06:10:00.282Z,99.70
2022-11-19T06:12:27.017Z,99.50
2022-11-19T06:14:53.782Z,99.50
2022-11-19T06:17:20.507Z,99.40
2022-11-19T06:19:47.227Z,99.40
2022-11-19T06:22:14.004Z,99.30
2022-11-19T06:24:40.750Z,99.50
2022-11-19T06:27:07.546Z,99.40
2022-11-19T06:29:34.685Z,99.10
2022-11-19T06:32:01.461Z,99.40
2022-11-19T06:34:28.203Z,99.40
2022-11-19T06:36:54.949Z,99.40
2022-11-19T06:39:22.086Z,99.40
2022-11-19T06:41:49.119Z,99.40
2022-11-19T06:44:15.902Z,99.10
2022-11-19T06:46:42.682Z,99.00
2022-11-19T06:49:11.434Z,99.00
2022-11-19T06:51:40.215Z,99.10
2022-11-19T06:54:07.001Z,99.00
2022-11-19T06:56:34.062Z,99.10
2022-11-19T06:59:00.831Z,99.10
2022-11-19T07:01:27.642Z,99.00
2022-11-19T07:03:54.416Z,99.20
2022-11-19T07:06:21.436Z,99.20
2022-11-19T07:08:48.615Z,99.20
2022-11-19T07:11:27.315Z,99.20
2022-11-19T07:13:58.396Z,99.10
2022-11-19T07:16:37.455Z,99.00
2022-11-19T07:19:06.446Z,98.80
2022-11-19T07:21:33.963Z,98.60
2022-11-19T07:24:02.802Z,98.60
2022-11-19T07:26:32.194Z,98.60
2022-11-19T07:29:05.092Z,98.50
2022-11-19T07:31:33.106Z,98.20
2022-11-19T07:34:00.551Z,98.30
2022-11-19T07:36:27.784Z,98.20
2022-11-19T07:38:54.604Z,98.10
2022-11-19T07:41:39.847Z,97.90
2022-11-19T07:44:06.700Z,98.00
2022-11-19T07:46:33.605Z,97.90
2022-11-19T07:49:00.408Z,98.00
2022-11-19T07:51:27.512Z,98.10
2022-11-19T07:53:56.425Z,97.90
2022-11-19T07:56:24.338Z,97.90
2022-11-19T07:58:51.660Z,97.70
2022-11-19T08:01:24.048Z,97.40
2022-11-19T08:03:56.234Z,97.50
2022-11-19T08:06:26.361Z,97.30
2022-11-19T08:08:54.985Z,97.20
2022-11-19T08:11:22.629Z,97.20
2022-11-19T08:13:49.426Z,97.10
2022-11-19T08:16:36.019Z,97.30
2022-11-19T08:19:11.377Z,97.40
2022-11-19T08:21:43.253Z,97.50
2022-11-19T08:24:11.026Z,97.30
2022-11-19T08:26:38.503Z,97.30
2022-11-19T08:29:05.980Z,97.30
2022-11-19T08:31:32.876Z,97.20
2022-11-19T08:34:01.753Z,97.10
2022-11-19T08:36:28.618Z,97.30
2022-11-19T08:39:00.273Z,97.20
2022-11-19T08:41:45.942Z,97.00
2022-11-19T08:44:13.239Z,97.00
2022-11-19T08:46:41.084Z,96.70
2022-11-19T08:49:08.195Z,96.70
2022-11-19T08:51:35.288Z,96.60
2022-11-19T08:54:01.997Z,96.60
2022-11-19T08:56:28.791Z,96.60
2022-11-19T08:58:58.570Z,96.40
2022-11-19T09:01:26.672Z,96.30
2022-11-19T09:03:53.363Z,96.30
2022-11-19T09:06:20.101Z,96.30
2022-11-19T09:08:46.844Z,96.30
2022-11-19T09:11:15.986Z,96.50
2022-11-19T09:13:42.909Z,96.50
2022-11-19T09:16:10.787Z,96.20
2022-11-19T09:18:39.160Z,96.20
2022-11-19T09:21:07.907Z,95.90
2022-11-19T09:23:34.983Z,96.00
2022-11-19T09:26:08.456Z,96.20
2022-11-19T09:28:35.961Z,96.10
2022-11-19T09:31:05.795Z,96.00
2022-11-19T09:33:34.972Z,95.60
2022-11-19T09:36:01.995Z,95.60
2022-11-19T09:38:31.463Z,95.70
2022-11-19T09:41:10.675Z,95.70
2022-11-19T09:44:15.015Z,95.80
2022-11-19T09:47:14.157Z,95.80
2022-11-19T09:49:51.604Z,95.90
2022-11-19T09:52:21.247Z,95.60
2022-11-19T09:54:55.583Z,95.60
2022-11-19T09:57:50.707Z,95.60
2022-11-19T10:00:21.794Z,95.50
2022-11-19T10:02:48.959Z,95.40
2022-11-19T10:05:21.771Z,95.50
2022-11-19T10:08:13.059Z,95.70
2022-11-19T10:10:42.933Z,95.80
2022-11-19T10:13:24.236Z,96.10
2022-11-19T10:15:56.992Z,96.20
2022-11-19T10:18:47.461Z,96.10
2022-11-19T10:21:17.192Z,95.90
2022-11-19T10:24:19.639Z,95.70
2022-11-19T10:27:01.095Z,95.60
2022-11-19T10:29:34.323Z,95.30
2022-11-19T10:32:27.126Z,95.80
2022-11-19T10:34:58.642Z,95.70
2022-11-19T10:37:31.750Z,95.40
2022-11-19T10:40:12.248Z,95.30
2022-11-19T10:42:43.137Z,94.90
2022-11-19T10:45:21.557Z,94.50
2022-11-19T10:48:08.913Z,94.10
2022-11-19T10:50:36.486Z,93.90
2022-11-19T10:53:17.927Z,94.30
2022-11-19T10:55:54.908Z,94.10
2022-11-19T10:58:42.671Z,94.10
2022-11-19T11:01:27.605Z,93.50
2022-11-19T11:04:11.663Z,93.00
2022-11-19T11:06:56.395Z,92.90
2022-11-19T11:09:41.184Z,93.10
2022-11-19T11:12:41.765Z,92.80
2022-11-19T11:15:14.394Z,92.70
2022-11-19T11:17:42.588Z,92.90
2022-11-19T11:20:18.335Z,92.60
2022-11-19T11:22:48.092Z,93.20
2022-11-19T11:25:25.764Z,93.30
2022-11-19T11:28:12.616Z,92.10
2022-11-19T11:31:03.933Z,92.10
2022-11-19T11:33:32.820Z,91.60
2022-11-19T11:36:04.683Z,87.00
2022-11-19T11:38:32.028Z,85.50
2022-11-19T11:41:53.405Z,85.60
2022-11-19T11:44:01.834Z,86.80
2022-11-19T11:46:40.487Z,85.40
2022-11-19T11:49:20.514Z,85.80
2022-11-19T11:51:55.032Z,86.20
2022-11-19T11:54:22.182Z,87.00
2022-11-19T11:56:48.947Z,87.30
2022-11-19T11:59:22.040Z,88.10
2022-11-19T12:02:03.433Z,89.10
2022-11-19T12:04:30.318Z,88.70
2022-11-19T12:07:02.835Z,88.90
2022-11-19T12:09:42.190Z,88.20
2022-11-19T12:12:19.173Z,89.30
2022-11-19T12:14:58.632Z,88.80
2022-11-19T12:17:49.714Z,89.30
2022-11-19T12:20:39.470Z,89.60
2022-11-19T12:23:21.320Z,89.90
2022-11-19T12:26:18.087Z,88.40
2022-11-19T12:28:51.479Z,89.00
2022-11-19T12:31:39.594Z,90.10
2022-11-19T12:34:18.043Z,90.00
2022-11-19T12:36:56.837Z,89.40
2022-11-19T12:39:53.464Z,89.80
2022-11-19T12:42:52.565Z,89.40
2022-11-19T12:45:39.623Z,89.80
2022-11-19T12:48:37.652Z,90.50
2022-11-19T12:51:13.361Z,90.30
2022-11-19T12:53:49.232Z,89.70
2022-11-19T12:56:34.321Z,89.80
2022-11-19T12:59:27.236Z,89.60
2022-11-19T13:01:55.243Z,89.90
2022-11-19T13:04:45.740Z,89.90
2022-11-19T13:07:17.721Z,90.20
2022-11-19T13:09:53.744Z,90.10
2022-11-19T13:12:22.794Z,90.20
2022-11-19T13:14:55.444Z,90.10
2022-11-19T13:17:27.811Z,90.10
2022-11-19T13:20:25.365Z,90.10
2022-11-19T13:22:57.376Z,90.10
2022-11-19T13:25:26.811Z,90.30
2022-11-19T13:27:56.674Z,90.40
2022-11-19T13:30:26.645Z,89.80
2022-11-19T13:33:12.533Z,90.30
2022-11-19T13:35:45.215Z,90.30
2022-11-19T13:38:25.712Z,90.50
2022-11-19T13:41:10.765Z,90.30
2022-11-19T13:43:56.290Z,90.30
2022-11-19T13:46:28.361Z,89.80
2022-11-19T13:49:05.162Z,89.40
2022-11-19T13:51:39.366Z,89.60
2022-11-19T13:54:09.437Z,90.00
2022-11-19T13:56:48.797Z,89.60
2022-11-19T13:59:29.077Z,89.80
2022-11-19T14:02:29.166Z,89.60
2022-11-19T14:05:09.996Z,89.30
2022-11-19T14:08:18.786Z,89.20
2022-11-19T14:10:56.974Z,89.00
2022-11-19T14:13:49.316Z,89.50
2022-11-19T14:16:52.169Z,89.30
2022-11-19T14:19:37.983Z,89.60
2022-11-19T14:22:52.944Z,89.50
2022-11-19T14:26:00.106Z,89.70
2022-11-19T14:28:50.744Z,90.30
2022-11-19T14:31:19.657Z,90.10
2022-11-19T14:33:49.329Z,89.60
2022-11-19T14:36:24.087Z,90.00
2022-11-19T14:38:55.353Z,89.30
2022-11-19T14:41:34.274Z,89.50
2022-11-19T14:44:08.230Z,89.40
2022-11-19T14:46:46.799Z,90.00
2022-11-19T14:49:21.077Z,89.50
2022-11-19T14:51:54.113Z,90.00
2022-11-19T14:54:34.070Z,90.20
2022-11-19T14:57:05.240Z,90.30
2022-11-19T14:59:36.340Z,90.20
2022-11-19T15:02:26.946Z,90.00
2022-11-19T15:05:02.801Z,90.10
2022-11-19T15:07:40.561Z,90.10
2022-11-19T15:10:10.183Z,90.00
2022-11-19T15:12:42.996Z,89.50
2022-11-19T15:15:24.755Z,89.80
2022-11-19T15:18:02.255Z,90.00
2022-11-19T15:20:38.818Z,90.40
2022-11-19T15:23:17.284Z,90.40
2022-11-19T15:26:21.398Z,90.60
2022-11-19T15:29:06.846Z,90.80
2022-11-19T15:32:10.523Z,91.00
2022-11-19T15:35:09.730Z,91.00
2022-11-19T15:38:01.777Z,91.30
2022-11-19T15:40:31.057Z,91.40
2022-11-19T15:43:03.547Z,91.50
2022-11-19T15:45:36.375Z,91.60
2022-11-19T15:48:19.364Z,91.80
2022-11-19T15:50:47.862Z,91.90
2022-11-19T15:53:23.658Z,91.90
2022-11-19T15:56:01.453Z,92.10
2022-11-19T15:58:38.137Z,92.20
2022-11-19T16:01:08.026Z,92.40
2022-11-19T16:03:38.397Z,92.40
2022-11-19T16:06:15.460Z,92.50
2022-11-19T16:08:44.666Z,92.50
2022-11-19T16:11:36.678Z,92.70
2022-11-19T16:14:22.128Z,92.60
2022-11-19T16:17:09.995Z,92.60
2022-11-19T16:19:36.851Z,92.50
2022-11-19T16:22:05.243Z,92.60
2022-11-19T16:24:50.639Z,92.50
2022-11-19T16:27:23.529Z,92.50
2022-11-19T16:29:50.737Z,92.50
2022-11-19T16:32:19.629Z,92.60
2022-11-19T16:34:46.687Z,92.60
2022-11-19T16:37:14.779Z,92.50
2022-11-19T16:39:43.304Z,92.50
2022-11-19T16:42:19.894Z,92.30
2022-11-19T16:44:49.067Z,92.30
2022-11-19T16:47:20.776Z,92.20
2022-11-19T16:49:50.549Z,92.10
2022-11-19T16:52:32.269Z,92.00
2022-11-19T16:55:00.138Z,92.00
2022-11-19T16:57:29.220Z,92.10
2022-11-19T17:00:01.743Z,91.80
2022-11-19T17:02:31.914Z,91.50
2022-11-19T17:05:08.764Z,91.50
2022-11-19T17:07:36.743Z,91.20
2022-11-19T17:10:12.515Z,91.10
2022-11-19T17:12:56.936Z,91.10
2022-11-19T17:15:34.993Z,91.40
2022-11-19T17:18:27.263Z,91.10
2022-11-19T17:21:08.842Z,91.00
2022-11-19T17:23:47.808Z,90.80
2022-11-19T17:26:21.460Z,90.60
2022-11-19T17:28:54.972Z,90.20
2022-11-19T17:31:24.002Z,89.50
2022-11-19T17:33:56.809Z,89.20
2022-11-19T17:36:27.882Z,89.00
2022-11-19T17:38:55.349Z,88.70
2022-11-19T17:41:44.041Z,89.00
2022-11-19T17:44:39.243Z,88.70
2022-11-19T17:47:24.589Z,89.30
2022-11-19T17:49:52.169Z,89.40
2022-11-19T17:52:28.663Z,89.70
2022-11-19T17:55:00.745Z,90.10
2022-11-19T17:57:27.763Z,90.20
2022-11-19T17:59:54.536Z,90.20
2022-11-19T18:02:21.627Z,90.30
2022-11-19T18:04:48.893Z,90.40
2022-11-19T18:07:16.197Z,90.50
2022-11-19T18:09:43.211Z,90.60
2022-11-19T18:12:15.377Z,90.90
2022-11-19T18:14:43.286Z,90.90
2022-11-19T18:17:12.178Z,91.00
2022-11-19T18:19:39.039Z,91.10
2022-11-19T18:22:06.422Z,91.30
2022-11-19T18:24:33.217Z,91.30
2022-11-19T18:27:00.012Z,91.40
2022-11-19T18:29:30.146Z,91.50
2022-11-19T18:31:57.031Z,91.50
2022-11-19T18:34:24.499Z,91.70
2022-11-19T18:36:51.359Z,91.80
2022-11-19T18:39:18.104Z,91.80
2022-11-19T18:41:45.035Z,91.80
2022-11-19T18:44:33.526Z,91.90
2022-11-19T18:47:02.064Z,92.00
2022-11-19T18:49:28.920Z,92.10
2022-11-19T18:51:55.715Z,92.20
2022-11-19T18:54:22.623Z,92.10
2022-11-19T18:56:49.376Z,92.30
2022-11-19T18:59:16.225Z,92.20
2022-11-19T19:01:43.118Z,92.30
2022-11-19T19:04:14.194Z,92.40
2022-11-19T19:06:41.747Z,92.30
2022-11-19T19:09:10.354Z,92.50
2022-11-19T19:11:59.990Z,92.50
2022-11-19T19:14:26.862Z,92.60
2022-11-19T19:16:53.817Z,92.60
2022-11-19T19:21:11.577Z,92.70
2022-11-19T19:22:48.670Z,92.70
2022-11-19T19:25:15.538Z,92.90
2022-11-19T19:27:42.371Z,92.90
2022-11-19T19:30:10.255Z,93.10
2022-11-19T19:32:37.303Z,93.10
2022-11-19T19:35:04.312Z,93.10
2022-11-19T19:37:31.087Z,93.20
2022-11-19T19:39:57.906Z,93.20
2022-11-19T19:42:24.729Z,93.40
2022-11-19T19:44:51.958Z,93.40
2022-11-19T19:47:18.735Z,93.50
2022-11-19T19:49:46.519Z,93.60
2022-11-19T19:52:13.223Z,93.60
2022-11-19T19:54:40.787Z,93.60
2022-11-19T19:57:07.513Z,93.70
2022-11-19T19:59:34.581Z,93.70
2022-11-19T20:02:01.378Z,93.80
2022-11-19T20:04:28.159Z,93.90
2022-11-19T20:06:55.027Z,93.90
2022-11-19T20:09:22.128Z,94.00
2022-11-19T20:11:48.947Z,94.00
2022-11-19T20:14:16.323Z,94.10
2022-11-19T20:16:43.164Z,94.20
2022-11-19T20:19:14.961Z,94.30
2022-11-19T20:25:24.438Z,94.30
2022-11-19T20:27:51.185Z,94.40
2022-11-19T20:30:18.004Z,94.40
2022-11-19T20:32:44.736Z,94.50
2022-11-19T20:35:11.450Z,94.50
2022-11-19T20:37:38.167Z,94.60
2022-11-19T20:40:05.404Z,94.60
2022-11-19T20:42:51.029Z,94.60
2022-11-19T20:45:17.790Z,94.60
2022-11-19T20:47:44.516Z,94.70
2022-11-19T20:50:11.237Z,94.70
2022-11-19T20:52:38.054Z,94.80
2022-11-19T20:55:06.916Z,94.80
2022-11-19T20:57:33.792Z,94.90
2022-11-19T21:00:00.590Z,94.90
2022-11-19T21:02:29.120Z,94.90
2022-11-19T21:04:57.159Z,94.90
2022-11-19T21:07:24.116Z,95.10
2022-11-19T21:09:51.163Z,95.20
2022-11-19T21:12:17.900Z,95.10
2022-11-19T21:14:44.805Z,95.20
2022-11-19T21:17:11.558Z,95.40
2022-11-19T21:19:38.381Z,95.40
2022-11-19T21:22:05.059Z,95.50
2022-11-19T21:24:31.824Z,95.60
2022-11-19T21:26:58.592Z,95.70
2022-11-19T21:29:25.308Z,95.80
2022-11-19T21:31:52.199Z,95.80
2022-11-19T21:34:22.877Z,95.80
2022-11-19T21:36:50.625Z,95.80
2022-11-19T21:39:18.347Z,95.80
2022-11-19T21:41:45.340Z,95.80
2022-11-19T21:44:16.536Z,95.90
2022-11-19T21:46:46.633Z,95.90
2022-11-19T21:49:13.332Z,95.90
2022-11-19T21:51:40.044Z,96.00
2022-11-19T21:54:06.868Z,96.00
2022-11-19T21:56:38.264Z,96.10
2022-11-19T21:59:06.815Z,96.10
2022-11-19T22:01:33.849Z,96.20
2022-11-19T22:04:00.624Z,96.20
2022-11-19T22:06:27.421Z,96.30
2022-11-19T22:08:54.219Z,96.40
2022-11-19T22:11:29.882Z,96.40
2022-11-19T22:14:07.886Z,96.40
2022-11-19T22:16:37.575Z,96.50
2022-11-19T22:19:05.593Z,96.60
2022-11-19T22:21:32.432Z,96.60
2022-11-19T22:23:59.853Z,96.60
2022-11-19T22:26:26.603Z,96.60
2022-11-19T22:28:53.578Z,96.70
2022-11-19T22:31:20.432Z,96.70
2022-11-19T22:33:51.727Z,96.70
2022-11-19T22:36:20.446Z,96.60
2022-11-19T22:38:47.301Z,96.60
2022-11-19T22:41:16.811Z,96.70
2022-11-19T22:43:44.107Z,96.70
2022-11-19T22:46:12.975Z,96.80
2022-11-19T22:48:40.320Z,96.80
2022-11-19T22:51:11.524Z,96.80
2022-11-19T22:53:38.276Z,96.80
2022-11-19T22:56:07.852Z,96.90
2022-11-19T22:58:35.194Z,97.00
2022-11-19T23:01:02.491Z,97.00
2022-11-19T23:03:29.258Z,97.00
2022-11-19T23:05:56.493Z,97.00
2022-11-19T23:08:23.252Z,97.00
2022-11-19T23:10:56.918Z,97.10
2022-11-19T23:13:32.766Z,97.20
2022-11-19T23:15:59.661Z,97.20
2022-11-19T23:18:27.033Z,97.20
2022-11-19T23:21:01.550Z,97.30
2022-11-19T23:23:28.342Z,97.40
2022-11-19T23:25:59.846Z,97.50
2022-11-19T23:28:28.367Z,97.50
2022-11-19T23:30:55.396Z,97.60
2022-11-19T23:33:22.770Z,97.60
2022-11-19T23:35:49.540Z,97.60
2022-11-19T23:38:17.084Z,97.60
2022-11-19T23:40:43.843Z,97.70
2022-11-19T23:43:10.724Z,97.70
2022-11-19T23:45:37.643Z,97.80
2022-11-19T23:48:04.641Z,97.90
2022-11-19T23:50:31.698Z,97.90
2022-11-19T23:52:58.452Z,97.90
2022-11-19T23:55:25.141Z,98.00
2022-11-19T23:57:51.856Z,98.00
