createdAt,value
2019-04-01T00:01:29.835Z,10.53
2019-04-01T00:04:00.719Z,9.83
2019-04-01T00:06:31.023Z,9.83
2019-04-01T00:09:00.653Z,9.58
2019-04-01T00:11:30.159Z,9.18
2019-04-01T00:13:58.371Z,9.73
2019-04-01T00:16:26.595Z,10.13
2019-04-01T00:19:03.004Z,9.98
2019-04-01T00:21:26.067Z,9.58
2019-04-01T00:23:54.279Z,9.60
2019-04-01T00:26:23.412Z,9.40
2019-04-01T00:28:59.014Z,9.25
2019-04-01T00:31:27.240Z,10.10
2019-04-01T00:33:55.465Z,9.20
2019-04-01T00:36:23.720Z,9.20
2019-04-01T00:38:52.495Z,9.48
2019-04-01T00:41:21.767Z,9.23
2019-04-01T00:43:57.365Z,9.00
2019-04-01T00:46:25.649Z,9.43
2019-04-01T00:48:53.857Z,9.73
2019-04-01T00:51:24.739Z,9.35
2019-04-01T00:53:53.220Z,8.70
2019-04-01T00:56:22.046Z,9.13
2019-04-01T00:58:50.330Z,8.25
2019-04-01T01:01:18.558Z,9.00
2019-04-01T01:03:47.108Z,8.28
2019-04-01T01:06:15.577Z,8.88
2019-04-01T01:08:44.727Z,9.25
2019-04-01T01:11:12.954Z,8.75
2019-04-01T01:13:41.170Z,8.93
2019-04-01T01:16:11.030Z,9.03
2019-04-01T01:18:39.239Z,8.28
2019-04-01T01:21:09.098Z,8.68
2019-04-01T01:23:37.322Z,9.18
2019-04-01T01:26:05.547Z,8.98
2019-04-01T01:28:35.255Z,8.88
2019-04-01T01:31:03.696Z,8.55
2019-04-01T01:33:31.910Z,8.75
2019-04-01T01:36:01.083Z,8.95
2019-04-01T01:38:30.463Z,8.43
2019-04-01T01:40:58.674Z,9.30
2019-04-01T01:43:26.890Z,9.38
2019-04-01T01:45:56.729Z,9.03
2019-04-01T01:48:24.950Z,9.03
2019-04-01T01:50:53.169Z,9.70
2019-04-01T01:53:22.470Z,8.88
2019-04-01T01:55:50.681Z,9.58
2019-04-01T01:58:22.041Z,9.35
2019-04-01T02:00:53.166Z,9.40
2019-04-01T02:03:21.942Z,9.80
2019-04-01T02:05:50.197Z,8.43
2019-04-01T02:08:19.806Z,9.65
2019-04-01T02:10:48.018Z,8.88
2019-04-01T02:13:20.099Z,9.30
2019-04-01T02:15:50.386Z,8.80
2019-04-01T02:18:18.757Z,9.88
2019-04-01T02:20:47.166Z,8.63
2019-04-01T02:23:15.414Z,9.43
2019-04-01T02:25:44.109Z,9.95
2019-04-01T02:28:12.337Z,9.03
2019-04-01T02:30:41.133Z,8.85
2019-04-01T02:33:09.351Z,9.30
2019-04-01T02:35:37.571Z,9.15
2019-04-01T02:38:05.777Z,9.75
2019-04-01T02:40:34.009Z,9.65
2019-04-01T02:43:02.225Z,9.78
2019-04-01T02:45:32.123Z,9.93
2019-04-01T02:48:00.330Z,9.70
2019-04-01T02:50:28.562Z,9.38
2019-04-01T02:52:56.782Z,9.88
2019-04-01T02:55:33.806Z,9.53
2019-04-01T02:58:02.009Z,10.23
2019-04-01T03:00:30.258Z,10.32
2019-04-01T03:02:58.482Z,10.60
2019-04-01T03:05:26.699Z,9.83
2019-04-01T03:07:56.323Z,10.55
2019-04-01T03:10:24.540Z,9.58
2019-04-01T03:12:55.134Z,10.08
2019-04-01T03:15:24.135Z,9.90
2019-04-01T03:17:52.366Z,11.53
2019-04-01T03:20:20.619Z,10.35
2019-04-01T03:22:48.833Z,11.03
2019-04-01T03:25:17.416Z,9.83
2019-04-01T03:27:49.187Z,10.88
2019-04-01T03:30:18.807Z,11.63
2019-04-01T03:32:48.871Z,11.45
2019-04-01T03:35:17.122Z,10.93
2019-04-01T03:37:47.256Z,12.20
2019-04-01T03:40:17.102Z,12.65
2019-04-01T03:42:48.603Z,10.98
2019-04-01T03:45:16.830Z,11.35
2019-04-01T03:47:45.058Z,10.95
2019-04-01T03:50:17.883Z,10.53
2019-04-01T03:52:46.138Z,10.72
2019-04-01T03:55:16.937Z,10.63
2019-04-01T03:57:45.166Z,10.53
2019-04-01T04:00:15.309Z,10.55
2019-04-01T04:02:44.104Z,11.48
2019-04-01T04:05:15.567Z,10.23
2019-04-01T04:07:43.789Z,10.20
2019-04-01T04:10:12.011Z,10.45
2019-04-01T04:12:41.866Z,10.40
2019-04-01T04:15:11.292Z,10.82
2019-04-01T04:17:41.133Z,9.75
2019-04-01T04:20:10.984Z,10.82
2019-04-01T04:22:39.198Z,10.35
2019-04-01T04:25:07.488Z,10.75
2019-04-01T04:27:35.704Z,10.70
2019-04-01T04:30:07.163Z,10.53
2019-04-01T04:32:35.370Z,10.43
2019-04-01T04:35:04.265Z,10.35
2019-04-01T04:37:32.467Z,11.78
2019-04-01T04:40:05.547Z,11.43
2019-04-01T04:42:37.258Z,10.93
2019-04-01T04:45:06.518Z,9.65
2019-04-01T04:47:35.842Z,9.15
2019-04-01T04:50:04.790Z,10.75
2019-04-01T04:52:34.873Z,10.03
2019-04-01T04:55:03.260Z,10.23
2019-04-01T04:57:36.914Z,10.90
2019-04-01T05:00:12.147Z,10.65
2019-04-01T05:02:43.695Z,9.78
2019-04-01T05:05:18.030Z,9.88
2019-04-01T05:07:49.757Z,10.15
2019-04-01T05:10:18.238Z,8.78
2019-04-01T05:12:50.927Z,9.48
2019-04-01T05:15:19.386Z,9.30
2019-04-01T05:17:48.162Z,9.15
2019-04-01T05:20:19.177Z,9.18
2019-04-01T05:22:50.318Z,9.48
2019-04-01T05:25:18.782Z,9.38
2019-04-01T05:27:47.155Z,8.20
2019-04-01T05:30:16.441Z,9.33
2019-04-01T05:32:44.900Z,9.43
2019-04-01T05:35:13.129Z,9.18
2019-04-01T05:37:41.365Z,8.43
2019-04-01T05:40:10.693Z,8.30
2019-04-01T05:42:39.155Z,8.40
2019-04-01T05:45:07.764Z,7.62
2019-04-01T05:47:40.642Z,7.78
2019-04-01T05:50:08.874Z,6.58
2019-04-01T05:52:37.098Z,7.05
2019-04-01T05:55:08.722Z,6.65
2019-04-01T05:57:35.741Z,7.05
2019-04-01T06:00:08.307Z,6.78
2019-04-01T06:02:37.669Z,6.10
2019-04-01T06:05:06.893Z,5.12
2019-04-01T06:07:37.073Z,5.60
2019-04-01T06:10:06.529Z,6.10
2019-04-01T06:12:35.014Z,5.95
2019-04-01T06:15:05.159Z,5.67
2019-04-01T06:17:34.566Z,5.22
2019-04-01T06:20:02.851Z,6.62
2019-04-01T06:22:31.296Z,5.00
2019-04-01T06:25:01.142Z,5.28
2019-04-01T06:27:32.773Z,4.62
2019-04-01T06:30:03.757Z,4.58
2019-04-01T06:32:33.928Z,4.87
2019-04-01T06:35:02.145Z,4.47
2019-04-01T06:37:30.354Z,5.10
2019-04-01T06:40:00.431Z,4.75
2019-04-01T06:42:28.698Z,5.08
2019-04-01T06:44:57.919Z,4.65
2019-04-01T06:47:28.761Z,4.05
2019-04-01T06:49:56.977Z,4.90
2019-04-01T06:52:26.825Z,4.87
2019-04-01T06:54:55.511Z,4.65
2019-04-01T06:57:26.593Z,5.10
2019-04-01T06:59:55.173Z,4.17
2019-04-01T07:02:25.050Z,4.67
2019-04-01T07:04:56.439Z,4.53
2019-04-01T07:07:25.294Z,4.20
2019-04-01T07:09:53.947Z,4.45
2019-04-01T07:12:24.204Z,4.65
2019-04-01T07:14:52.954Z,4.58
2019-04-01T07:17:21.729Z,4.97
2019-04-01T07:19:51.548Z,4.53
2019-04-01T07:22:20.389Z,5.33
2019-04-01T07:24:49.679Z,4.55
2019-04-01T07:27:21.284Z,4.75
2019-04-01T07:29:49.455Z,4.40
2019-04-01T07:32:19.559Z,4.85
2019-04-01T07:34:48.018Z,4.47
2019-04-01T07:37:17.282Z,4.90
2019-04-01T07:39:45.522Z,4.87
2019-04-01T07:42:16.985Z,4.92
2019-04-01T07:44:46.410Z,4.50
2019-04-01T07:47:14.870Z,5.20
2019-04-01T07:49:44.724Z,4.87
2019-04-01T07:52:12.954Z,5.20
2019-04-01T07:54:42.758Z,4.37
2019-04-01T07:57:21.118Z,4.65
2019-04-01T07:59:49.354Z,4.45
2019-04-01T08:02:20.296Z,4.97
2019-04-01T08:04:51.374Z,5.03
2019-04-01T08:07:19.597Z,4.25
2019-04-01T08:09:47.817Z,4.62
2019-04-01T08:12:17.017Z,4.75
2019-04-01T08:14:45.225Z,4.53
2019-04-01T08:17:13.701Z,4.92
2019-04-01T08:19:44.928Z,4.58
2019-04-01T08:22:13.146Z,5.03
2019-04-01T08:24:41.363Z,4.90
2019-04-01T08:27:11.212Z,4.95
2019-04-01T08:29:39.448Z,5.55
2019-04-01T08:32:07.655Z,5.05
2019-04-01T08:34:37.139Z,4.15
2019-04-01T08:37:05.394Z,4.90
2019-04-01T08:39:34.630Z,4.67
2019-04-01T08:42:02.835Z,5.00
2019-04-01T08:44:35.097Z,5.25
2019-04-01T08:47:01.037Z,4.72
2019-04-01T08:49:29.280Z,5.37
2019-04-01T08:51:58.782Z,5.60
2019-04-01T08:54:28.061Z,6.62
2019-04-01T08:56:56.288Z,6.00
2019-04-01T08:59:24.517Z,7.80
2019-04-01T09:01:54.565Z,6.75
2019-04-01T09:04:26.029Z,7.55
2019-04-01T09:06:55.870Z,7.42
2019-04-01T09:09:25.714Z,7.05
2019-04-01T09:11:55.207Z,7.42
2019-04-01T09:14:23.574Z,7.80
2019-04-01T09:16:52.837Z,8.18
2019-04-01T09:19:21.057Z,8.40
2019-04-01T09:21:49.521Z,8.55
2019-04-01T09:24:17.731Z,7.97
2019-04-01T09:26:45.963Z,7.87
2019-04-01T09:29:15.423Z,8.58
2019-04-01T09:31:43.653Z,7.78
2019-04-01T09:34:11.884Z,8.15
2019-04-01T09:36:41.341Z,8.48
2019-04-01T09:39:09.553Z,8.60
2019-04-01T09:41:37.769Z,9.35
2019-04-01T09:44:06.242Z,9.55
2019-04-01T09:46:34.445Z,7.95
2019-04-01T09:49:02.683Z,8.78
2019-04-01T09:51:32.097Z,8.60
2019-04-01T09:54:04.586Z,9.68
2019-04-01T09:56:34.437Z,10.68
2019-04-01T09:59:03.947Z,11.12
2019-04-01T10:01:32.151Z,7.72
2019-04-01T10:04:00.371Z,7.60
2019-04-01T10:06:30.818Z,8.48
2019-04-01T10:08:59.024Z,10.50
2019-04-01T10:11:27.505Z,9.53
2019-04-01T10:13:55.717Z,10.93
2019-04-01T10:16:26.525Z,9.40
2019-04-01T10:18:54.345Z,7.78
2019-04-01T10:21:22.588Z,7.83
2019-04-01T10:23:53.521Z,8.28
2019-04-01T10:26:21.742Z,8.65
2019-04-01T10:28:51.590Z,8.18
2019-04-01T10:31:19.801Z,8.48
2019-04-01T10:33:48.057Z,8.08
2019-04-01T10:36:19.831Z,8.60
2019-04-01T10:38:49.971Z,8.70
2019-04-01T10:41:21.658Z,9.50
2019-04-01T10:43:49.889Z,8.38
2019-04-01T10:46:18.114Z,9.68
2019-04-01T10:48:46.353Z,9.20
2019-04-01T10:51:15.685Z,9.40
2019-04-01T10:53:44.167Z,9.83
2019-04-01T10:56:14.007Z,9.83
2019-04-01T10:58:42.337Z,10.10
2019-04-01T11:01:11.999Z,8.98
2019-04-01T11:03:43.208Z,9.60
2019-04-01T11:06:11.538Z,10.05
2019-04-01T11:08:41.717Z,9.53
2019-04-01T11:11:09.980Z,10.38
2019-04-01T11:13:38.669Z,10.40
2019-04-01T11:16:31.429Z,9.98
2019-04-01T11:18:58.237Z,8.90
2019-04-01T11:21:28.014Z,10.13
2019-04-01T11:23:56.801Z,10.53
2019-04-01T11:26:25.045Z,10.03
2019-04-01T11:28:53.873Z,10.63
2019-04-01T11:31:22.117Z,11.75
2019-04-01T11:33:50.358Z,11.10
2019-04-01T11:36:18.600Z,10.03
2019-04-01T11:38:46.842Z,11.33
2019-04-01T11:41:15.259Z,11.45
2019-04-01T11:43:43.516Z,11.55
2019-04-01T11:46:12.681Z,11.73
2019-04-01T11:48:41.274Z,11.33
2019-04-01T11:51:09.513Z,10.82
2019-04-01T11:53:38.001Z,12.20
2019-04-01T11:56:06.226Z,12.00
2019-04-01T11:58:34.449Z,12.03
2019-04-01T12:01:02.665Z,13.22
2019-04-01T12:03:30.909Z,11.78
2019-04-01T12:05:59.140Z,12.65
2019-04-01T12:08:28.053Z,12.35
2019-04-01T12:10:57.697Z,12.70
2019-04-01T12:13:27.091Z,12.28
2019-04-01T12:15:57.062Z,13.15
2019-04-01T12:18:26.090Z,10.53
2019-04-01T12:20:54.306Z,14.23
2019-04-01T12:23:25.219Z,11.28
2019-04-01T12:25:57.218Z,13.25
2019-04-01T12:28:29.993Z,12.90
2019-04-01T12:30:59.889Z,12.80
2019-04-01T12:33:29.806Z,12.95
2019-04-01T12:36:00.183Z,15.23
2019-04-01T12:38:33.215Z,14.23
2019-04-01T12:41:02.706Z,14.03
2019-04-01T12:43:34.292Z,14.18
2019-04-01T12:46:02.510Z,14.75
2019-04-01T12:48:32.079Z,15.10
2019-04-01T12:51:02.158Z,16.62
2019-04-01T12:53:35.296Z,15.43
2019-04-01T12:56:08.650Z,15.50
2019-04-01T12:58:37.589Z,15.00
2019-04-01T13:01:09.417Z,14.85
2019-04-01T13:03:39.352Z,15.18
2019-04-01T13:06:10.403Z,15.95
2019-04-01T13:08:38.682Z,16.40
2019-04-01T13:11:07.535Z,15.05
2019-04-01T13:13:35.745Z,15.00
2019-04-01T13:16:04.985Z,16.07
2019-04-01T13:18:33.206Z,15.18
2019-04-01T13:21:02.476Z,15.93
2019-04-01T13:23:30.685Z,15.58
2019-04-01T13:25:59.158Z,16.35
2019-04-01T13:28:28.477Z,16.40
2019-04-01T13:31:01.087Z,15.95
2019-04-01T13:33:29.562Z,15.53
2019-04-01T13:35:57.769Z,15.48
2019-04-01T13:38:26.022Z,16.48
2019-04-01T13:40:54.248Z,16.32
2019-04-01T13:43:23.660Z,15.72
2019-04-01T13:45:51.870Z,16.65
2019-04-01T13:48:20.678Z,15.72
2019-04-01T13:50:48.906Z,16.77
2019-04-01T13:53:17.227Z,16.35
2019-04-01T13:55:48.490Z,16.17
2019-04-01T13:58:18.345Z,16.23
2019-04-01T14:00:46.654Z,16.67
2019-04-01T14:03:16.774Z,14.85
2019-04-01T14:05:45.082Z,16.57
2019-04-01T14:08:13.548Z,16.17
2019-04-01T14:10:41.772Z,14.90
2019-04-01T14:13:12.898Z,15.50
2019-04-01T14:15:41.377Z,16.45
2019-04-01T14:18:10.397Z,16.77
2019-04-01T14:20:38.654Z,14.10
2019-04-01T14:23:06.932Z,15.68
2019-04-01T14:25:40.574Z,16.73
2019-04-01T14:28:11.446Z,15.18
2019-04-01T14:30:39.684Z,16.35
2019-04-01T14:33:09.642Z,16.35
2019-04-01T14:35:37.892Z,16.05
2019-04-01T14:38:07.748Z,17.23
2019-04-01T14:40:37.462Z,16.73
2019-04-01T14:43:06.754Z,16.48
2019-04-01T14:45:35.482Z,14.80
2019-04-01T14:48:08.707Z,15.85
2019-04-01T14:50:37.425Z,15.00
2019-04-01T14:53:07.319Z,12.78
2019-04-01T14:55:35.706Z,14.98
2019-04-01T14:58:07.014Z,14.55
2019-04-01T15:00:35.502Z,15.10
2019-04-01T15:03:07.243Z,15.10
2019-04-01T15:05:38.356Z,16.60
2019-04-01T15:08:09.263Z,14.30
2019-04-01T15:10:42.190Z,14.58
2019-04-01T15:13:10.444Z,14.05
2019-04-01T15:15:59.406Z,15.85
2019-04-01T15:18:27.629Z,14.68
2019-04-01T15:20:58.760Z,14.83
2019-04-01T15:23:27.472Z,14.98
2019-04-01T15:25:55.978Z,13.75
2019-04-01T15:28:24.757Z,13.75
2019-04-01T15:30:52.988Z,14.90
2019-04-01T15:33:23.826Z,13.55
2019-04-01T15:35:53.687Z,14.35
2019-04-01T15:38:22.211Z,14.33
2019-04-01T15:40:51.523Z,13.00
2019-04-01T15:43:22.738Z,14.68
2019-04-01T15:45:52.611Z,14.23
2019-04-01T15:48:20.822Z,14.70
2019-04-01T15:50:49.298Z,13.95
2019-04-01T15:53:23.366Z,14.43
2019-04-01T15:55:50.489Z,15.23
2019-04-01T15:58:18.713Z,12.95
2019-04-01T16:00:47.182Z,14.35
2019-04-01T16:03:17.125Z,14.35
2019-04-01T16:05:47.597Z,13.35
2019-04-01T16:08:17.077Z,13.13
2019-04-01T16:10:45.313Z,13.83
2019-04-01T16:13:14.318Z,14.47
2019-04-01T16:15:43.803Z,13.85
2019-04-01T16:18:17.676Z,13.25
2019-04-01T16:20:47.557Z,14.33
2019-04-01T16:23:19.572Z,13.53
2019-04-01T16:25:47.827Z,13.72
2019-04-01T16:28:17.732Z,14.00
2019-04-01T16:30:46.083Z,15.23
2019-04-01T16:33:14.546Z,13.85
2019-04-01T16:35:45.850Z,14.10
2019-04-01T16:38:14.322Z,14.68
2019-04-01T16:40:45.487Z,14.87
2019-04-01T16:43:13.683Z,14.00
2019-04-01T16:45:44.873Z,14.30
2019-04-01T16:48:14.320Z,13.78
2019-04-01T16:50:42.563Z,14.53
2019-04-01T16:53:10.815Z,13.35
2019-04-01T16:55:41.480Z,13.60
2019-04-01T16:58:09.713Z,15.48
2019-04-01T17:00:39.582Z,14.53
2019-04-01T17:03:14.226Z,13.70
2019-04-01T17:05:50.948Z,12.58
2019-04-01T17:08:20.779Z,13.65
2019-04-01T17:10:49.738Z,13.60
2019-04-01T17:13:17.987Z,12.60
2019-04-01T17:15:51.131Z,12.88
2019-04-01T17:18:20.825Z,11.85
2019-04-01T17:20:49.380Z,11.53
2019-04-01T17:23:17.606Z,12.95
2019-04-01T17:25:47.614Z,12.07
2019-04-01T17:28:27.174Z,12.13
2019-04-01T17:31:00.666Z,11.83
2019-04-01T17:33:55.267Z,11.30
2019-04-01T17:39:26.524Z,11.78
2019-04-01T17:47:50.243Z,11.20
2019-04-01T17:50:18.471Z,29.42
2019-04-01T17:52:49.425Z,12.75
2019-04-01T17:55:17.690Z,11.03
2019-04-01T17:57:46.221Z,12.63
2019-04-01T18:00:19.727Z,12.80
2019-04-01T18:02:53.996Z,13.13
2019-04-01T18:05:23.227Z,11.95
2019-04-01T18:07:51.996Z,11.00
2019-04-01T18:10:22.563Z,11.95
2019-04-01T18:12:54.064Z,11.30
2019-04-01T18:15:25.955Z,11.10
2019-04-01T18:17:55.827Z,13.60
2019-04-01T18:20:27.024Z,15.85
2019-04-01T18:22:57.478Z,18.73
2019-04-01T18:25:26.461Z,31.30
2019-04-01T18:27:56.471Z,21.30
2019-04-01T18:30:27.344Z,13.30
2019-04-01T18:32:59.818Z,10.85
2019-04-01T18:35:30.667Z,10.98
2019-04-01T18:38:01.842Z,12.55
2019-04-01T18:40:32.956Z,10.65
2019-04-01T18:43:02.303Z,9.60
2019-04-01T18:45:30.538Z,9.10
2019-04-01T18:47:59.218Z,9.33
2019-04-01T18:50:33.370Z,9.75
2019-04-01T18:55:31.271Z,10.28
2019-04-01T18:57:59.764Z,9.93
2019-04-01T19:00:29.879Z,10.18
2019-04-01T19:02:58.658Z,9.83
2019-04-01T19:05:26.894Z,11.15
2019-04-01T19:07:56.606Z,11.38
2019-04-01T19:10:24.833Z,10.78
2019-04-01T19:13:05.202Z,10.15
2019-04-01T19:15:37.353Z,11.48
2019-04-01T19:17:56.414Z,11.48
2019-04-01T19:20:24.641Z,11.05
2019-04-01T19:22:56.030Z,10.72
2019-04-01T19:25:25.842Z,10.55
2019-04-01T19:27:54.671Z,11.05
2019-04-01T19:30:28.011Z,11.55
2019-04-01T19:32:58.015Z,11.30
2019-04-01T19:35:26.233Z,11.65
2019-04-01T19:37:56.356Z,12.40
2019-04-01T19:40:24.881Z,11.97
2019-04-01T19:42:57.272Z,13.13
2019-04-01T19:45:26.042Z,11.95
2019-04-01T19:47:57.405Z,12.00
2019-04-01T19:50:28.832Z,13.05
2019-04-01T19:52:57.061Z,13.05
2019-04-01T19:55:26.336Z,12.68
2019-04-01T19:57:58.447Z,11.90
2019-04-01T20:00:28.336Z,12.90
2019-04-01T20:02:56.862Z,11.73
2019-04-01T20:05:26.763Z,11.85
2019-04-01T20:07:56.601Z,12.55
2019-04-01T20:10:28.400Z,11.08
2019-04-01T20:12:57.950Z,12.10
2019-04-01T20:15:26.572Z,11.78
2019-04-01T20:17:57.549Z,10.75
2019-04-01T20:20:32.199Z,11.20
2019-04-01T20:23:04.948Z,11.15
2019-04-01T20:25:33.665Z,10.35
2019-04-01T20:28:10.689Z,10.18
2019-04-01T20:30:42.565Z,11.03
2019-04-01T20:33:17.464Z,9.88
2019-04-01T20:35:42.040Z,10.03
2019-04-01T20:38:12.909Z,10.60
2019-04-01T20:40:41.137Z,10.13
2019-04-01T20:43:12.198Z,10.23
2019-04-01T20:45:40.461Z,10.93
2019-04-01T20:48:09.141Z,10.88
2019-04-01T20:50:37.402Z,11.85
2019-04-01T20:53:06.245Z,11.18
2019-04-01T20:55:47.687Z,9.90
2019-04-01T20:58:07.111Z,10.55
2019-04-01T21:00:40.408Z,11.45
2019-04-01T21:03:08.619Z,11.50
2019-04-01T21:05:38.498Z,11.00
2019-04-01T21:08:09.016Z,10.98
2019-04-01T21:10:42.122Z,10.03
2019-04-01T21:13:11.157Z,10.30
2019-04-01T21:15:41.356Z,11.45
2019-04-01T21:18:11.198Z,10.50
2019-04-01T21:20:39.401Z,10.75
2019-04-01T21:23:09.250Z,10.68
2019-04-01T21:25:38.133Z,10.50
2019-04-01T21:28:06.361Z,9.88
2019-04-01T21:30:34.573Z,9.80
2019-04-01T21:33:04.980Z,10.63
2019-04-01T21:35:35.826Z,10.40
2019-04-01T21:38:11.452Z,11.53
2019-04-01T21:40:41.776Z,10.95
2019-04-01T21:43:10.222Z,11.12
2019-04-01T21:45:38.663Z,10.53
2019-04-01T21:48:07.806Z,9.58
2019-04-01T21:50:37.869Z,10.50
2019-04-01T21:53:06.807Z,10.48
2019-04-01T21:55:35.032Z,10.03
2019-04-01T21:58:03.987Z,9.73
2019-04-01T22:00:39.535Z,10.18
2019-04-01T22:03:08.254Z,9.53
2019-04-01T22:05:38.122Z,11.08
2019-04-01T22:08:07.201Z,11.15
2019-04-01T22:10:35.447Z,11.30
2019-04-01T22:13:04.242Z,10.98
2019-04-01T22:15:32.458Z,9.65
2019-04-01T22:18:00.938Z,11.75
2019-04-01T22:20:29.387Z,10.82
2019-04-01T22:22:58.317Z,10.80
2019-04-01T22:25:29.118Z,10.72
2019-04-01T22:28:00.463Z,10.85
2019-04-01T22:30:28.684Z,11.48
2019-04-01T22:32:59.174Z,10.53
2019-04-01T22:35:38.135Z,9.93
2019-04-01T22:37:58.314Z,10.40
2019-04-01T22:40:26.659Z,10.45
2019-04-01T22:42:56.208Z,10.75
2019-04-01T22:45:25.276Z,11.05
2019-04-01T22:47:54.880Z,10.45
2019-04-01T22:50:23.878Z,10.55
2019-04-01T22:52:52.094Z,10.35
2019-04-01T22:55:21.582Z,10.70
2019-04-01T22:57:50.358Z,11.57
2019-04-01T23:00:19.521Z,10.68
2019-04-01T23:02:48.813Z,11.38
2019-04-01T23:05:17.041Z,12.58
2019-04-01T23:07:46.901Z,13.62
2019-04-01T23:10:15.110Z,12.95
2019-04-01T23:12:43.334Z,13.35
2019-04-01T23:15:11.578Z,13.35
2019-04-01T23:17:41.431Z,12.58
2019-04-01T23:20:09.640Z,12.28
2019-04-01T23:22:40.591Z,12.73
2019-04-01T23:25:10.369Z,13.05
2019-04-01T23:27:40.110Z,13.40
2019-04-01T23:30:10.269Z,11.73
2019-04-01T23:32:41.500Z,11.45
2019-04-01T23:35:09.126Z,11.70
2019-04-01T23:37:38.974Z,11.93
2019-04-01T23:40:07.190Z,11.85
2019-04-01T23:42:38.133Z,12.55
2019-04-01T23:45:06.974Z,12.00
2019-04-01T23:47:36.350Z,13.10
2019-04-01T23:50:07.150Z,12.53
2019-04-01T23:52:35.373Z,13.25
2019-04-01T23:55:06.667Z,13.53
2019-04-01T23:57:35.370Z,13.32
