createdAt,value
2019-04-30T00:00:57.874Z,7.27
2019-04-30T00:03:32.461Z,7.07
2019-04-30T00:06:01.866Z,7.77
2019-04-30T00:08:35.503Z,7.57
2019-04-30T00:11:02.450Z,7.83
2019-04-30T00:13:31.954Z,9.07
2019-04-30T00:16:01.695Z,7.93
2019-04-30T00:18:37.915Z,8.03
2019-04-30T00:21:02.499Z,8.33
2019-04-30T00:23:31.850Z,8.53
2019-04-30T00:26:06.248Z,8.87
2019-04-30T00:28:32.559Z,9.57
2019-04-30T00:31:01.922Z,9.50
2019-04-30T00:33:31.287Z,9.43
2019-04-30T00:36:01.144Z,9.07
2019-04-30T00:38:34.290Z,9.03
2019-04-30T00:41:05.817Z,9.37
2019-04-30T00:43:32.857Z,8.93
2019-04-30T00:46:02.331Z,8.70
2019-04-30T00:48:31.871Z,8.83
2019-04-30T00:51:01.275Z,9.93
2019-04-30T00:53:30.652Z,10.07
2019-04-30T00:56:00.115Z,8.73
2019-04-30T00:58:30.336Z,9.47
2019-04-30T01:01:27.861Z,9.10
2019-04-30T01:04:05.035Z,8.93
2019-04-30T01:06:35.022Z,8.13
2019-04-30T01:09:08.523Z,8.50
2019-04-30T01:11:39.864Z,10.10
2019-04-30T01:14:07.207Z,9.00
2019-04-30T01:16:36.686Z,8.93
2019-04-30T01:19:12.642Z,10.00
2019-04-30T01:21:40.184Z,9.33
2019-04-30T01:24:08.974Z,10.03
2019-04-30T01:26:39.336Z,10.33
2019-04-30T01:29:10.263Z,10.30
2019-04-30T01:31:40.763Z,9.63
2019-04-30T01:34:13.934Z,9.60
2019-04-30T01:36:43.501Z,9.03
2019-04-30T01:39:12.945Z,10.43
2019-04-30T01:41:42.354Z,9.90
2019-04-30T01:44:12.230Z,9.63
2019-04-30T01:46:43.190Z,9.70
2019-04-30T01:49:12.791Z,8.97
2019-04-30T01:51:42.359Z,9.77
2019-04-30T01:54:13.763Z,8.70
2019-04-30T01:56:59.381Z,9.57
2019-04-30T01:59:35.468Z,10.03
2019-04-30T02:02:05.730Z,10.50
2019-04-30T02:04:35.193Z,9.07
2019-04-30T02:07:04.562Z,9.07
2019-04-30T02:09:33.971Z,8.40
2019-04-30T02:12:03.457Z,9.20
2019-04-30T02:14:32.921Z,9.23
2019-04-30T02:17:02.328Z,8.50
2019-04-30T02:19:31.691Z,9.17
2019-04-30T02:22:01.172Z,9.07
2019-04-30T02:24:30.567Z,9.00
2019-04-30T02:27:00.116Z,8.80
2019-04-30T02:29:29.781Z,8.43
2019-04-30T02:32:00.564Z,9.57
2019-04-30T02:34:41.114Z,9.00
2019-04-30T02:37:17.394Z,9.73
2019-04-30T02:39:46.896Z,8.70
2019-04-30T02:42:20.138Z,8.50
2019-04-30T02:44:50.583Z,8.70
2019-04-30T02:47:22.253Z,8.90
2019-04-30T02:50:10.171Z,8.67
2019-04-30T02:52:29.329Z,8.93
2019-04-30T02:55:01.310Z,9.23
2019-04-30T02:57:30.786Z,8.90
2019-04-30T03:00:25.265Z,9.07
2019-04-30T03:02:54.991Z,8.93
2019-04-30T03:05:24.472Z,8.87
2019-04-30T03:07:53.884Z,9.03
2019-04-30T03:10:23.258Z,8.77
2019-04-30T03:12:52.740Z,9.07
2019-04-30T03:15:22.753Z,9.47
2019-04-30T03:18:00.605Z,10.27
2019-04-30T03:20:45.552Z,10.30
2019-04-30T03:23:15.033Z,9.53
2019-04-30T03:25:44.517Z,9.83
2019-04-30T03:28:13.946Z,9.20
2019-04-30T03:30:43.368Z,9.87
2019-04-30T03:33:13.552Z,9.10
2019-04-30T03:35:48.156Z,9.83
2019-04-30T03:38:14.412Z,8.43
2019-04-30T03:40:43.779Z,11.20
2019-04-30T03:43:13.302Z,10.77
2019-04-30T03:45:42.674Z,10.80
2019-04-30T03:48:12.160Z,10.50
2019-04-30T03:50:52.474Z,9.53
2019-04-30T03:53:12.763Z,9.70
2019-04-30T03:55:42.141Z,9.40
2019-04-30T03:58:11.754Z,11.10
2019-04-30T04:01:03.158Z,9.53
2019-04-30T04:03:35.471Z,8.87
2019-04-30T04:06:29.298Z,8.47
2019-04-30T04:09:04.688Z,8.37
2019-04-30T04:11:39.629Z,8.17
2019-04-30T04:14:09.443Z,8.83
2019-04-30T04:16:41.033Z,8.47
2019-04-30T04:19:10.077Z,8.70
2019-04-30T04:21:39.669Z,7.87
2019-04-30T04:24:10.631Z,7.83
2019-04-30T04:26:43.559Z,9.03
2019-04-30T04:29:12.438Z,7.57
2019-04-30T04:31:41.947Z,7.97
2019-04-30T04:34:11.842Z,8.13
2019-04-30T04:36:43.416Z,7.10
2019-04-30T04:39:13.168Z,7.03
2019-04-30T04:41:44.276Z,7.73
2019-04-30T04:44:13.922Z,7.93
2019-04-30T04:46:43.389Z,7.90
2019-04-30T04:49:12.778Z,7.37
2019-04-30T04:51:42.578Z,7.53
2019-04-30T04:54:12.232Z,7.53
2019-04-30T04:56:41.722Z,6.50
2019-04-30T04:59:11.136Z,7.40
2019-04-30T05:01:40.772Z,8.40
2019-04-30T05:04:11.822Z,7.03
2019-04-30T05:06:41.841Z,9.20
2019-04-30T05:09:11.305Z,8.27
2019-04-30T05:11:40.828Z,7.87
2019-04-30T05:14:10.951Z,7.00
2019-04-30T05:16:40.568Z,7.07
2019-04-30T05:19:10.040Z,7.43
2019-04-30T05:21:42.753Z,7.03
2019-04-30T05:24:10.784Z,6.67
2019-04-30T05:26:40.128Z,7.47
2019-04-30T05:29:09.666Z,6.90
2019-04-30T05:31:39.137Z,7.27
2019-04-30T05:34:10.250Z,6.47
2019-04-30T05:36:39.652Z,6.00
2019-04-30T05:39:09.246Z,6.43
2019-04-30T05:41:41.112Z,6.67
2019-04-30T05:44:10.052Z,6.53
2019-04-30T05:46:39.793Z,5.70
2019-04-30T05:49:11.534Z,6.30
2019-04-30T05:51:52.630Z,7.43
2019-04-30T05:54:12.150Z,6.50
2019-04-30T05:56:42.846Z,8.20
2019-04-30T05:59:12.304Z,7.30
2019-04-30T06:01:48.097Z,7.00
2019-04-30T06:04:13.046Z,7.87
2019-04-30T06:06:42.857Z,9.70
2019-04-30T06:09:33.208Z,7.30
2019-04-30T06:12:12.883Z,8.67
2019-04-30T06:15:00.540Z,10.03
2019-04-30T06:17:30.580Z,7.13
2019-04-30T06:20:00.088Z,7.13
2019-04-30T06:22:29.826Z,8.07
2019-04-30T06:24:59.521Z,7.23
2019-04-30T06:27:29.290Z,7.20
2019-04-30T06:29:58.863Z,8.67
2019-04-30T06:32:29.523Z,7.73
2019-04-30T06:34:59.886Z,7.13
2019-04-30T06:37:31.629Z,7.57
2019-04-30T06:40:00.722Z,6.87
2019-04-30T06:42:30.229Z,7.87
2019-04-30T06:45:00.124Z,7.40
2019-04-30T06:47:33.084Z,6.90
2019-04-30T06:50:01.555Z,8.33
2019-04-30T06:52:30.900Z,6.97
2019-04-30T06:55:00.454Z,8.80
2019-04-30T06:57:29.946Z,7.33
2019-04-30T06:59:59.675Z,7.00
2019-04-30T07:02:30.796Z,8.50
2019-04-30T07:05:00.606Z,6.93
2019-04-30T07:07:37.105Z,7.10
2019-04-30T07:10:12.084Z,7.60
2019-04-30T07:13:08.768Z,8.20
2019-04-30T07:15:39.456Z,7.47
2019-04-30T07:18:09.146Z,7.30
2019-04-30T07:20:38.830Z,7.13
2019-04-30T07:23:09.323Z,7.50
2019-04-30T07:25:39.171Z,7.53
2019-04-30T07:28:09.134Z,10.43
2019-04-30T07:30:39.561Z,7.80
2019-04-30T07:33:09.577Z,6.57
2019-04-30T07:35:39.923Z,7.63
2019-04-30T07:38:09.484Z,8.03
2019-04-30T07:40:39.112Z,7.63
2019-04-30T07:43:09.134Z,7.70
2019-04-30T07:45:40.829Z,8.33
2019-04-30T07:48:12.522Z,7.60
2019-04-30T07:50:42.520Z,7.83
2019-04-30T07:53:13.030Z,8.27
2019-04-30T07:55:42.817Z,7.40
2019-04-30T07:58:12.609Z,7.30
2019-04-30T08:00:42.026Z,8.20
2019-04-30T08:03:50.355Z,8.03
2019-04-30T08:06:22.464Z,7.73
2019-04-30T08:08:57.282Z,8.47
2019-04-30T08:11:26.351Z,7.63
2019-04-30T08:13:54.846Z,8.27
2019-04-30T08:16:24.397Z,7.93
2019-04-30T08:19:14.432Z,8.27
2019-04-30T08:21:43.873Z,7.40
2019-04-30T08:24:13.394Z,7.57
2019-04-30T08:26:43.080Z,8.00
2019-04-30T08:29:12.539Z,8.50
2019-04-30T08:31:42.060Z,7.80
2019-04-30T08:34:11.923Z,7.00
2019-04-30T08:36:41.348Z,7.47
2019-04-30T08:39:10.803Z,6.13
2019-04-30T08:41:40.567Z,6.87
2019-04-30T08:44:10.210Z,7.60
2019-04-30T08:46:39.721Z,6.67
2019-04-30T08:49:10.141Z,6.93
2019-04-30T08:51:40.375Z,7.77
2019-04-30T08:54:10.240Z,7.87
2019-04-30T08:56:39.663Z,6.73
2019-04-30T08:59:11.138Z,7.60
2019-04-30T09:01:40.408Z,7.03
2019-04-30T09:04:20.117Z,6.13
2019-04-30T09:06:49.830Z,6.73
2019-04-30T09:09:22.185Z,7.67
2019-04-30T09:11:55.392Z,6.97
2019-04-30T09:14:22.650Z,6.87
2019-04-30T09:16:52.223Z,9.10
2019-04-30T09:19:21.806Z,5.83
2019-04-30T09:21:51.249Z,6.27
2019-04-30T09:24:20.653Z,6.47
2019-04-30T09:26:50.153Z,6.23
2019-04-30T09:29:19.645Z,5.93
2019-04-30T09:31:49.462Z,5.73
2019-04-30T09:34:21.004Z,6.23
2019-04-30T09:36:50.054Z,7.30
2019-04-30T09:39:20.649Z,6.30
2019-04-30T09:41:50.690Z,6.97
2019-04-30T09:44:20.210Z,6.20
2019-04-30T09:46:49.747Z,6.37
2019-04-30T09:49:19.541Z,5.45
2019-04-30T09:51:50.074Z,5.97
2019-04-30T09:54:20.627Z,6.12
2019-04-30T09:56:52.692Z,5.50
2019-04-30T09:59:21.515Z,4.90
2019-04-30T10:01:51.212Z,5.77
2019-04-30T10:04:21.501Z,5.50
2019-04-30T10:06:51.563Z,5.63
2019-04-30T10:09:20.981Z,5.60
2019-04-30T10:12:02.311Z,5.35
2019-04-30T10:14:31.942Z,5.70
2019-04-30T10:17:07.041Z,5.17
2019-04-30T10:19:36.478Z,5.50
2019-04-30T10:22:06.093Z,5.60
2019-04-30T10:24:35.673Z,5.33
2019-04-30T10:27:07.155Z,4.80
2019-04-30T10:29:36.353Z,4.30
2019-04-30T10:32:08.719Z,5.50
2019-04-30T10:34:38.018Z,6.22
2019-04-30T10:37:09.003Z,4.58
2019-04-30T10:39:39.033Z,4.47
2019-04-30T10:42:09.111Z,4.30
2019-04-30T10:44:38.490Z,3.58
2019-04-30T10:47:09.342Z,3.35
2019-04-30T10:49:39.144Z,3.50
2019-04-30T10:52:09.322Z,4.08
2019-04-30T10:54:39.017Z,4.08
2019-04-30T10:57:08.783Z,3.55
2019-04-30T10:59:38.356Z,3.45
2019-04-30T11:02:09.066Z,3.72
2019-04-30T11:04:38.624Z,4.28
2019-04-30T11:07:08.640Z,3.58
2019-04-30T11:09:39.356Z,4.35
2019-04-30T11:12:09.561Z,4.08
2019-04-30T11:14:39.159Z,4.28
2019-04-30T11:17:09.932Z,3.55
2019-04-30T11:19:39.720Z,3.65
2019-04-30T11:22:09.603Z,3.77
2019-04-30T11:24:55.530Z,4.42
2019-04-30T11:27:11.480Z,3.58
2019-04-30T11:29:41.689Z,3.22
2019-04-30T11:32:17.665Z,3.75
2019-04-30T11:34:47.243Z,4.30
2019-04-30T11:37:17.009Z,3.02
2019-04-30T11:39:46.444Z,3.20
2019-04-30T11:42:15.986Z,3.65
2019-04-30T11:44:45.455Z,3.98
2019-04-30T11:47:31.553Z,3.52
2019-04-30T11:50:00.943Z,3.02
2019-04-30T11:52:30.632Z,3.12
2019-04-30T11:55:00.244Z,3.45
2019-04-30T11:57:29.926Z,3.35
2019-04-30T11:59:59.414Z,4.12
2019-04-30T12:02:52.651Z,3.22
2019-04-30T12:05:20.891Z,3.60
2019-04-30T12:08:12.296Z,4.55
2019-04-30T12:10:54.554Z,4.03
2019-04-30T12:13:25.227Z,2.98
2019-04-30T12:15:55.592Z,3.10
2019-04-30T12:18:25.174Z,3.27
2019-04-30T12:20:54.577Z,3.40
2019-04-30T12:23:24.038Z,3.72
2019-04-30T12:25:53.513Z,3.50
2019-04-30T12:28:22.949Z,3.62
2019-04-30T12:30:52.394Z,3.80
2019-04-30T12:33:21.754Z,3.90
2019-04-30T12:35:51.399Z,3.75
2019-04-30T12:38:20.942Z,3.80
2019-04-30T12:40:50.519Z,3.90
2019-04-30T12:43:19.935Z,3.58
2019-04-30T12:46:02.025Z,3.98
2019-04-30T12:48:32.655Z,3.92
2019-04-30T12:51:14.656Z,4.35
2019-04-30T12:53:50.422Z,4.30
2019-04-30T12:56:38.718Z,4.60
2019-04-30T12:59:08.252Z,4.78
2019-04-30T13:01:39.899Z,4.83
2019-04-30T13:04:09.805Z,4.42
2019-04-30T13:06:39.886Z,4.30
2019-04-30T13:09:11.458Z,3.42
2019-04-30T13:11:42.028Z,3.02
2019-04-30T13:14:12.580Z,3.83
2019-04-30T13:16:42.366Z,3.70
2019-04-30T13:19:11.718Z,3.20
2019-04-30T13:21:41.153Z,3.20
2019-04-30T13:24:10.703Z,2.85
2019-04-30T13:26:40.297Z,3.40
2019-04-30T13:29:18.086Z,3.20
2019-04-30T13:31:50.103Z,3.33
2019-04-30T13:34:39.497Z,3.67
2019-04-30T13:37:09.334Z,3.30
2019-04-30T13:39:50.643Z,2.43
2019-04-30T13:42:20.611Z,2.40
2019-04-30T13:44:50.309Z,2.83
2019-04-30T13:47:19.798Z,3.20
2019-04-30T13:49:49.561Z,3.00
2019-04-30T13:52:19.090Z,3.10
2019-04-30T13:54:48.475Z,2.98
2019-04-30T13:57:17.840Z,2.50
2019-04-30T13:59:50.888Z,3.17
2019-04-30T14:02:18.712Z,2.60
2019-04-30T14:04:54.895Z,2.62
2019-04-30T14:07:44.227Z,2.85
2019-04-30T14:10:14.042Z,2.70
2019-04-30T14:12:52.553Z,4.30
2019-04-30T14:15:22.066Z,2.60
2019-04-30T14:17:51.441Z,2.40
2019-04-30T14:20:21.664Z,2.33
2019-04-30T14:22:51.156Z,2.35
2019-04-30T14:25:20.528Z,2.85
2019-04-30T14:27:54.526Z,2.93
2019-04-30T14:30:23.443Z,2.20
2019-04-30T14:32:52.826Z,2.10
2019-04-30T14:35:22.498Z,2.40
2019-04-30T14:37:52.110Z,2.07
2019-04-30T14:40:22.391Z,2.00
2019-04-30T14:43:09.677Z,2.40
2019-04-30T14:45:55.674Z,2.50
2019-04-30T14:48:32.100Z,2.60
2019-04-30T14:51:02.006Z,2.30
2019-04-30T14:53:54.424Z,2.25
2019-04-30T14:56:45.663Z,2.40
2019-04-30T14:59:32.832Z,2.70
2019-04-30T15:02:21.145Z,2.23
2019-04-30T15:04:51.572Z,2.90
2019-04-30T15:07:21.154Z,2.35
2019-04-30T15:09:50.669Z,2.00
2019-04-30T15:12:20.101Z,2.03
2019-04-30T15:14:49.664Z,2.07
2019-04-30T15:17:19.053Z,2.43
2019-04-30T15:19:49.771Z,1.73
2019-04-30T15:22:19.648Z,1.67
2019-04-30T15:24:49.294Z,2.20
2019-04-30T15:27:19.201Z,1.97
2019-04-30T15:29:56.588Z,2.07
2019-04-30T15:32:19.868Z,5.00
2019-04-30T15:34:49.379Z,1.33
2019-04-30T15:37:23.491Z,1.40
2019-04-30T15:39:52.258Z,1.73
2019-04-30T15:42:23.263Z,1.60
2019-04-30T15:44:52.790Z,1.50
2019-04-30T15:47:23.120Z,1.80
2019-04-30T15:49:52.581Z,1.33
2019-04-30T15:52:22.085Z,1.10
2019-04-30T15:54:51.451Z,1.63
2019-04-30T15:57:21.027Z,1.40
2019-04-30T15:59:52.059Z,1.20
2019-04-30T16:02:53.473Z,1.30
2019-04-30T16:05:36.536Z,1.20
2019-04-30T16:08:23.686Z,1.43
2019-04-30T16:11:07.087Z,1.20
2019-04-30T16:13:54.582Z,1.20
2019-04-30T16:16:26.497Z,1.37
2019-04-30T16:18:55.984Z,1.20
2019-04-30T16:21:25.598Z,1.47
2019-04-30T16:23:54.989Z,1.30
2019-04-30T16:26:24.473Z,1.20
2019-04-30T16:28:53.968Z,1.80
2019-04-30T16:31:23.437Z,1.60
2019-04-30T16:33:52.815Z,1.30
2019-04-30T16:36:22.426Z,1.30
2019-04-30T16:38:51.813Z,1.30
2019-04-30T16:41:31.046Z,1.40
2019-04-30T16:43:52.432Z,1.87
2019-04-30T16:46:21.908Z,1.40
2019-04-30T16:48:51.266Z,1.33
2019-04-30T16:51:20.696Z,1.40
2019-04-30T16:53:50.151Z,1.90
2019-04-30T16:56:20.061Z,1.70
2019-04-30T16:59:03.730Z,2.00
2019-04-30T17:01:34.738Z,2.30
2019-04-30T17:04:16.583Z,1.70
2019-04-30T17:06:50.610Z,2.10
2019-04-30T17:09:29.671Z,1.90
2019-04-30T17:12:09.811Z,2.20
2019-04-30T17:14:40.317Z,1.80
2019-04-30T17:17:09.814Z,2.10
2019-04-30T17:19:39.453Z,2.60
2019-04-30T17:22:08.922Z,1.93
2019-04-30T17:24:39.384Z,1.87
2019-04-30T17:27:17.151Z,1.70
2019-04-30T17:29:40.643Z,2.00
2019-04-30T17:32:10.600Z,2.00
2019-04-30T17:34:40.291Z,2.10
2019-04-30T17:37:09.790Z,2.60
2019-04-30T17:39:41.084Z,3.10
2019-04-30T17:42:10.348Z,1.93
2019-04-30T17:44:39.939Z,2.03
2019-04-30T17:47:09.489Z,1.70
2019-04-30T17:49:38.849Z,2.47
2019-04-30T17:52:08.827Z,1.60
2019-04-30T17:54:38.391Z,1.80
2019-04-30T17:57:10.447Z,2.13
2019-04-30T17:59:39.032Z,1.73
2019-04-30T18:02:09.876Z,1.67
2019-04-30T18:04:39.235Z,1.30
2019-04-30T18:07:09.924Z,1.10
2019-04-30T18:09:39.682Z,1.33
2019-04-30T18:12:09.492Z,1.37
2019-04-30T18:14:39.560Z,1.80
2019-04-30T18:17:09.428Z,2.77
2019-04-30T18:20:04.432Z,1.33
2019-04-30T18:22:42.047Z,1.40
2019-04-30T18:25:23.724Z,1.57
2019-04-30T18:27:59.522Z,1.77
2019-04-30T18:30:33.496Z,1.67
2019-04-30T18:33:04.442Z,1.77
2019-04-30T18:35:33.997Z,1.83
2019-04-30T18:38:03.609Z,1.70
2019-04-30T18:40:33.013Z,2.10
2019-04-30T18:43:02.391Z,2.00
2019-04-30T18:45:32.062Z,2.40
2019-04-30T18:48:01.831Z,2.80
2019-04-30T18:50:31.336Z,2.00
2019-04-30T18:53:03.325Z,1.70
2019-04-30T18:55:32.800Z,1.60
2019-04-30T18:58:02.301Z,1.37
2019-04-30T19:00:43.696Z,1.57
2019-04-30T19:03:13.162Z,2.20
2019-04-30T19:05:45.579Z,1.57
2019-04-30T19:08:32.534Z,1.30
2019-04-30T19:11:36.199Z,1.30
2019-04-30T19:14:23.740Z,1.50
2019-04-30T19:17:19.475Z,0.97
2019-04-30T19:20:08.609Z,1.00
2019-04-30T19:22:39.763Z,1.70
2019-04-30T19:25:09.525Z,1.37
2019-04-30T19:27:38.920Z,1.43
2019-04-30T19:30:09.368Z,1.00
2019-04-30T19:32:39.153Z,1.20
2019-04-30T19:35:09.222Z,1.40
2019-04-30T19:37:40.290Z,1.20
2019-04-30T19:40:10.751Z,1.40
2019-04-30T19:42:40.417Z,1.50
2019-04-30T19:45:12.486Z,1.10
2019-04-30T19:47:41.261Z,1.67
2019-04-30T19:50:10.844Z,1.70
2019-04-30T19:52:40.307Z,1.30
2019-04-30T19:55:09.972Z,1.90
2019-04-30T19:57:39.923Z,1.50
2019-04-30T20:00:09.833Z,1.50
2019-04-30T20:02:39.299Z,1.60
2019-04-30T20:05:09.125Z,1.40
2019-04-30T20:07:40.590Z,1.83
2019-04-30T20:10:09.889Z,1.80
2019-04-30T20:12:39.634Z,2.00
2019-04-30T20:15:17.208Z,1.70
2019-04-30T20:17:40.321Z,1.70
2019-04-30T20:20:12.014Z,1.53
2019-04-30T20:22:41.384Z,1.40
2019-04-30T20:25:10.869Z,1.60
2019-04-30T20:27:40.391Z,1.70
2019-04-30T20:30:11.338Z,2.27
2019-04-30T20:32:40.708Z,1.97
2019-04-30T20:35:10.232Z,2.23
2019-04-30T20:37:59.457Z,1.60
2019-04-30T20:40:43.033Z,1.30
2019-04-30T20:43:02.183Z,1.30
2019-04-30T20:45:31.638Z,1.27
2019-04-30T20:48:01.054Z,1.30
2019-04-30T20:50:30.914Z,1.40
2019-04-30T20:53:00.410Z,1.60
2019-04-30T20:55:29.905Z,1.43
2019-04-30T20:57:59.529Z,1.60
2019-04-30T21:00:28.940Z,1.50
2019-04-30T21:02:59.836Z,1.90
2019-04-30T21:05:29.559Z,1.73
2019-04-30T21:07:58.969Z,1.20
2019-04-30T21:10:29.675Z,1.60
2019-04-30T21:12:59.432Z,1.50
2019-04-30T21:15:29.734Z,1.70
2019-04-30T21:17:59.317Z,1.63
2019-04-30T21:20:29.029Z,1.60
2019-04-30T21:22:59.688Z,1.40
2019-04-30T21:25:29.379Z,1.87
2019-04-30T21:27:59.907Z,1.40
2019-04-30T21:30:29.608Z,1.80
2019-04-30T21:33:11.541Z,1.50
2019-04-30T21:35:50.764Z,1.87
2019-04-30T21:38:20.455Z,1.60
2019-04-30T21:40:50.045Z,1.70
2019-04-30T21:43:19.422Z,1.80
2019-04-30T21:45:49.405Z,1.60
2019-04-30T21:48:19.249Z,1.30
2019-04-30T21:50:49.722Z,1.70
2019-04-30T21:53:19.642Z,1.90
2019-04-30T21:55:49.708Z,1.80
2019-04-30T21:58:20.336Z,1.63
2019-04-30T22:01:11.166Z,1.80
2019-04-30T22:03:41.106Z,1.53
2019-04-30T22:06:10.777Z,1.63
2019-04-30T22:08:40.150Z,1.57
2019-04-30T22:11:09.846Z,1.40
2019-04-30T22:13:40.058Z,1.67
2019-04-30T22:16:10.710Z,1.70
2019-04-30T22:18:40.068Z,1.70
2019-04-30T22:21:10.419Z,1.47
2019-04-30T22:23:39.972Z,1.50
2019-04-30T22:26:09.434Z,1.67
2019-04-30T22:28:39.128Z,1.40
2019-04-30T22:31:09.941Z,1.73
2019-04-30T22:33:39.451Z,1.40
2019-04-30T22:36:20.700Z,1.50
2019-04-30T22:39:09.267Z,1.23
2019-04-30T22:41:39.764Z,1.57
2019-04-30T22:44:09.529Z,1.63
2019-04-30T22:46:39.433Z,1.37
2019-04-30T22:49:08.955Z,1.50
2019-04-30T22:51:38.332Z,1.80
2019-04-30T22:54:07.712Z,1.50
2019-04-30T22:56:37.205Z,1.70
2019-04-30T22:59:06.558Z,1.53
2019-04-30T23:02:07.266Z,2.00
2019-04-30T23:04:41.405Z,1.67
2019-04-30T23:07:10.986Z,1.70
2019-04-30T23:09:40.341Z,1.40
2019-04-30T23:12:09.710Z,1.80
2019-04-30T23:14:39.193Z,1.80
2019-04-30T23:17:08.648Z,1.83
2019-04-30T23:19:38.017Z,2.00
2019-04-30T23:22:07.536Z,1.77
2019-04-30T23:24:36.914Z,1.73
2019-04-30T23:27:06.309Z,2.00
2019-04-30T23:29:35.803Z,1.80
2019-04-30T23:32:05.642Z,1.90
2019-04-30T23:34:35.004Z,2.10
2019-04-30T23:37:04.513Z,1.90
2019-04-30T23:39:33.974Z,1.93
2019-04-30T23:42:03.410Z,2.17
2019-04-30T23:44:32.804Z,1.67
2019-04-30T23:47:02.182Z,2.00
2019-04-30T23:49:32.936Z,1.80
2019-04-30T23:52:02.415Z,2.07
2019-04-30T23:54:31.787Z,1.70
2019-04-30T23:57:01.187Z,1.80
2019-04-30T23:59:30.663Z,1.50
