createdAt,value
2019-02-03T00:01:14.262Z,99.90
2019-02-03T00:03:40.923Z,99.90
2019-02-03T00:06:07.669Z,99.90
2019-02-03T00:08:34.356Z,99.90
2019-02-03T00:11:01.026Z,99.90
2019-02-03T00:13:31.036Z,99.90
2019-02-03T00:15:56.876Z,99.90
2019-02-03T00:18:23.551Z,99.90
2019-02-03T00:20:50.098Z,99.90
2019-02-03T00:23:16.572Z,99.90
2019-02-03T00:25:43.144Z,99.90
2019-02-03T00:28:09.776Z,99.90
2019-02-03T00:30:36.723Z,99.90
2019-02-03T00:33:03.413Z,99.90
2019-02-03T00:35:29.987Z,99.90
2019-02-03T00:37:56.491Z,99.90
2019-02-03T00:40:23.022Z,99.90
2019-02-03T00:42:49.740Z,99.90
2019-02-03T00:45:16.422Z,99.90
2019-02-03T00:47:43.068Z,99.90
2019-02-03T00:50:12.549Z,99.90
2019-02-03T00:52:39.362Z,99.90
2019-02-03T00:55:14.814Z,99.90
2019-02-03T00:57:41.353Z,99.90
2019-02-03T01:00:11.929Z,99.90
2019-02-03T01:02:38.473Z,99.90
2019-02-03T01:05:08.840Z,99.90
2019-02-03T01:07:35.497Z,99.90
2019-02-03T01:10:04.627Z,99.90
2019-02-03T01:12:31.177Z,99.90
2019-02-03T01:14:57.756Z,99.90
2019-02-03T01:17:24.456Z,99.90
2019-02-03T01:19:51.136Z,99.90
2019-02-03T01:22:17.593Z,99.90
2019-02-03T01:24:44.159Z,99.90
2019-02-03T01:27:10.713Z,99.90
2019-02-03T01:29:37.180Z,99.90
2019-02-03T01:32:03.848Z,99.90
2019-02-03T01:34:30.353Z,99.90
2019-02-03T01:36:56.983Z,99.90
2019-02-03T01:39:23.332Z,99.90
2019-02-03T01:41:49.796Z,99.90
2019-02-03T01:44:16.379Z,99.90
2019-02-03T01:46:42.924Z,99.90
2019-02-03T01:49:09.387Z,99.90
2019-02-03T01:51:36.139Z,99.90
2019-02-03T01:54:02.985Z,99.90
2019-02-03T01:56:30.329Z,99.90
2019-02-03T01:58:56.772Z,99.90
2019-02-03T02:01:23.446Z,99.90
2019-02-03T02:03:50.083Z,99.90
2019-02-03T02:06:16.647Z,99.90
2019-02-03T02:08:43.295Z,99.90
2019-02-03T02:11:09.969Z,99.90
2019-02-03T02:13:36.426Z,99.90
2019-02-03T02:16:03.285Z,99.90
2019-02-03T02:18:29.737Z,99.90
2019-02-03T02:20:56.553Z,99.90
2019-02-03T02:23:23.310Z,99.90
2019-02-03T02:25:49.848Z,99.90
2019-02-03T02:28:16.620Z,99.90
2019-02-03T02:30:43.285Z,99.90
2019-02-03T02:33:09.980Z,99.90
2019-02-03T02:35:36.431Z,99.90
2019-02-03T02:38:07.334Z,99.90
2019-02-03T02:40:31.322Z,99.90
2019-02-03T02:42:58.008Z,99.90
2019-02-03T02:45:24.445Z,99.90
2019-02-03T02:47:50.933Z,99.90
2019-02-03T02:50:20.171Z,99.90
2019-02-03T02:52:46.794Z,99.90
2019-02-03T02:55:13.419Z,99.90
2019-02-03T02:57:40.089Z,99.90
2019-02-03T03:00:10.909Z,99.90
2019-02-03T03:02:37.388Z,99.90
2019-02-03T03:05:07.033Z,99.90
2019-02-03T03:07:33.576Z,99.90
2019-02-03T03:10:00.322Z,99.90
2019-02-03T03:12:26.700Z,99.90
2019-02-03T03:14:53.584Z,99.90
2019-02-03T03:17:20.019Z,99.90
2019-02-03T03:19:46.489Z,99.90
2019-02-03T03:22:13.041Z,99.90
2019-02-03T03:24:40.004Z,99.90
2019-02-03T03:27:06.564Z,99.90
2019-02-03T03:29:33.994Z,99.90
2019-02-03T03:32:00.708Z,99.90
2019-02-03T03:34:27.176Z,99.90
2019-02-03T03:36:53.617Z,99.90
2019-02-03T03:39:20.165Z,99.90
2019-02-03T03:41:46.724Z,99.90
2019-02-03T03:44:13.582Z,99.90
2019-02-03T03:46:40.160Z,99.90
2019-02-03T03:49:07.000Z,99.90
2019-02-03T03:51:33.569Z,99.90
2019-02-03T03:54:00.109Z,99.90
2019-02-03T03:56:26.580Z,99.90
2019-02-03T03:58:53.135Z,99.90
2019-02-03T04:01:19.700Z,99.90
2019-02-03T04:03:46.349Z,99.90
2019-02-03T04:06:13.202Z,99.90
2019-02-03T04:08:45.159Z,99.90
2019-02-03T04:11:08.276Z,99.90
2019-02-03T04:13:34.739Z,99.90
2019-02-03T04:16:01.280Z,99.90
2019-02-03T04:18:27.855Z,99.90
2019-02-03T04:20:54.416Z,99.90
2019-02-03T04:23:21.089Z,99.90
2019-02-03T04:25:49.542Z,99.90
2019-02-03T04:28:16.008Z,99.90
2019-02-03T04:30:42.494Z,99.90
2019-02-03T04:33:08.978Z,99.90
2019-02-03T04:35:35.424Z,99.90
2019-02-03T04:38:01.970Z,99.90
2019-02-03T04:40:28.635Z,99.90
2019-02-03T04:42:55.290Z,99.90
2019-02-03T04:45:22.765Z,99.90
2019-02-03T04:47:49.516Z,99.90
2019-02-03T04:50:17.885Z,99.90
2019-02-03T04:52:44.439Z,99.90
2019-02-03T04:55:14.692Z,99.90
2019-02-03T04:57:41.239Z,99.90
2019-02-03T05:00:11.216Z,99.90
2019-02-03T05:02:37.661Z,99.90
2019-02-03T05:05:05.117Z,99.90
2019-02-03T05:07:31.684Z,99.90
2019-02-03T05:09:58.129Z,99.90
2019-02-03T05:12:24.709Z,99.90
2019-02-03T05:14:51.162Z,99.90
2019-02-03T05:17:18.979Z,99.90
2019-02-03T05:19:45.880Z,99.90
2019-02-03T05:22:12.359Z,99.90
2019-02-03T05:24:38.791Z,99.90
2019-02-03T05:27:05.260Z,99.90
2019-02-03T05:29:32.127Z,99.90
2019-02-03T05:31:58.595Z,99.90
2019-02-03T05:34:25.044Z,99.90
2019-02-03T05:36:51.602Z,99.90
2019-02-03T05:39:25.031Z,99.90
2019-02-03T05:41:46.617Z,99.90
2019-02-03T05:44:13.170Z,99.90
2019-02-03T05:46:39.910Z,99.90
2019-02-03T05:49:06.475Z,99.90
2019-02-03T05:51:33.070Z,99.90
2019-02-03T05:53:59.548Z,99.90
2019-02-03T05:56:26.095Z,99.90
2019-02-03T05:58:52.683Z,99.90
2019-02-03T06:01:19.120Z,99.90
2019-02-03T06:03:45.563Z,99.90
2019-02-03T06:06:12.132Z,99.90
2019-02-03T06:08:38.593Z,99.90
2019-02-03T06:11:05.064Z,99.90
2019-02-03T06:13:31.529Z,99.90
2019-02-03T06:15:57.988Z,99.90
2019-02-03T06:18:24.557Z,99.90
2019-02-03T06:20:51.016Z,99.90
2019-02-03T06:23:17.572Z,99.90
2019-02-03T06:25:44.491Z,99.90
2019-02-03T06:28:11.072Z,99.90
2019-02-03T06:30:53.216Z,99.90
2019-02-03T06:33:19.764Z,99.90
2019-02-03T06:35:46.409Z,99.90
2019-02-03T06:38:12.892Z,99.90
2019-02-03T06:40:39.538Z,99.90
2019-02-03T06:43:06.014Z,99.90
2019-02-03T06:45:40.236Z,99.90
2019-02-03T06:48:07.490Z,99.90
2019-02-03T06:50:34.227Z,99.90
2019-02-03T06:53:00.702Z,99.90
2019-02-03T06:55:27.260Z,99.90
2019-02-03T06:57:54.172Z,99.90
2019-02-03T07:00:20.653Z,99.90
2019-02-03T07:02:47.369Z,99.90
2019-02-03T07:05:13.849Z,99.90
2019-02-03T07:07:40.298Z,99.90
2019-02-03T07:10:09.175Z,99.90
2019-02-03T07:12:35.623Z,99.90
2019-02-03T07:15:04.392Z,99.90
2019-02-03T07:17:30.945Z,99.90
2019-02-03T07:19:57.415Z,99.90
2019-02-03T07:22:24.112Z,99.90
2019-02-03T07:24:50.963Z,99.90
2019-02-03T07:27:17.541Z,99.90
2019-02-03T07:29:44.101Z,99.90
2019-02-03T07:32:10.576Z,99.90
2019-02-03T07:34:37.280Z,99.90
2019-02-03T07:37:04.059Z,99.90
2019-02-03T07:39:30.605Z,99.90
2019-02-03T07:41:57.647Z,99.90
2019-02-03T07:44:24.096Z,99.90
2019-02-03T07:46:50.810Z,99.90
2019-02-03T07:49:17.567Z,99.90
2019-02-03T07:51:44.128Z,99.90
2019-02-03T07:54:10.704Z,99.90
2019-02-03T07:56:37.153Z,99.90
2019-02-03T07:59:03.728Z,99.90
2019-02-03T08:01:30.380Z,99.90
2019-02-03T08:03:56.950Z,99.90
2019-02-03T08:06:23.498Z,99.90
2019-02-03T08:08:50.069Z,99.90
2019-02-03T08:11:16.620Z,99.90
2019-02-03T08:13:43.180Z,99.90
2019-02-03T08:16:09.740Z,99.90
2019-02-03T08:18:36.604Z,99.90
2019-02-03T08:21:03.522Z,99.90
2019-02-03T08:23:30.261Z,99.90
2019-02-03T08:25:56.849Z,99.90
2019-02-03T08:28:23.388Z,99.90
2019-02-03T08:30:50.211Z,99.90
2019-02-03T08:33:16.774Z,99.90
2019-02-03T08:35:43.542Z,99.90
2019-02-03T08:38:10.088Z,99.90
2019-02-03T08:40:37.665Z,99.90
2019-02-03T08:43:06.117Z,99.90
2019-02-03T08:45:32.702Z,99.90
2019-02-03T08:47:59.349Z,99.90
2019-02-03T08:50:26.004Z,99.90
2019-02-03T08:52:52.986Z,99.90
2019-02-03T08:55:19.729Z,99.90
2019-02-03T08:57:46.776Z,99.90
2019-02-03T09:00:22.809Z,99.90
2019-02-03T09:02:49.571Z,99.90
2019-02-03T09:05:16.619Z,99.90
2019-02-03T09:07:43.687Z,99.90
2019-02-03T09:10:16.747Z,99.90
2019-02-03T09:12:43.407Z,99.90
2019-02-03T09:15:13.460Z,99.90
2019-02-03T09:17:39.947Z,99.90
2019-02-03T09:20:10.461Z,99.90
2019-02-03T09:22:40.041Z,99.90
2019-02-03T09:25:07.804Z,99.90
2019-02-03T09:27:34.348Z,99.90
2019-02-03T09:30:00.813Z,99.90
2019-02-03T09:32:27.551Z,99.90
2019-02-03T09:34:54.026Z,99.90
2019-02-03T09:37:20.869Z,99.90
2019-02-03T09:39:47.533Z,99.90
2019-02-03T09:42:14.080Z,99.90
2019-02-03T09:44:40.543Z,99.90
2019-02-03T09:47:06.988Z,99.90
2019-02-03T09:49:33.540Z,99.90
2019-02-03T09:52:00.116Z,99.90
2019-02-03T09:54:26.575Z,99.90
2019-02-03T09:56:53.446Z,99.90
2019-02-03T09:59:19.892Z,99.90
2019-02-03T10:01:46.456Z,99.90
2019-02-03T10:04:12.904Z,99.90
2019-02-03T10:06:39.380Z,99.90
2019-02-03T10:09:06.132Z,99.90
2019-02-03T10:11:33.020Z,99.90
2019-02-03T10:13:59.464Z,99.90
2019-02-03T10:16:25.913Z,99.90
2019-02-03T10:18:52.484Z,99.90
2019-02-03T10:21:18.963Z,99.90
2019-02-03T10:23:45.523Z,99.90
2019-02-03T10:26:12.179Z,99.90
2019-02-03T10:28:38.656Z,99.90
2019-02-03T10:31:05.202Z,99.90
2019-02-03T10:33:31.964Z,99.90
2019-02-03T10:35:58.413Z,99.90
2019-02-03T10:38:24.880Z,99.90
2019-02-03T10:40:51.527Z,99.90
2019-02-03T10:43:18.092Z,99.60
2019-02-03T10:45:44.660Z,77.20
2019-02-03T10:48:11.424Z,64.50
2019-02-03T10:50:38.424Z,53.80
2019-02-03T10:53:07.677Z,53.60
2019-02-03T10:55:34.153Z,53.30
2019-02-03T10:58:00.983Z,49.70
2019-02-03T11:00:33.657Z,53.30
2019-02-03T11:03:00.698Z,50.00
2019-02-03T11:05:32.892Z,53.50
2019-02-03T11:07:59.557Z,70.50
2019-02-03T11:10:27.023Z,50.70
2019-02-03T11:12:53.789Z,42.90
2019-02-03T11:15:21.360Z,38.70
2019-02-03T11:17:48.239Z,35.30
2019-02-03T11:20:25.706Z,33.00
2019-02-03T11:22:53.131Z,32.60
2019-02-03T11:25:21.076Z,29.70
2019-02-03T11:27:48.251Z,29.90
2019-02-03T11:30:17.307Z,31.30
2019-02-03T11:32:44.175Z,33.30
2019-02-03T11:35:11.754Z,35.10
2019-02-03T11:37:38.424Z,40.10
2019-02-03T11:40:08.927Z,40.80
2019-02-03T11:42:35.403Z,45.20
2019-02-03T11:45:04.064Z,46.70
2019-02-03T11:47:30.555Z,49.10
2019-02-03T11:50:00.001Z,44.60
2019-02-03T11:52:25.778Z,50.90
2019-02-03T11:54:52.252Z,61.70
2019-02-03T11:57:19.016Z,64.20
2019-02-03T11:59:46.611Z,64.50
2019-02-03T12:02:13.352Z,65.40
2019-02-03T12:04:39.824Z,70.10
2019-02-03T12:07:06.368Z,69.10
2019-02-03T12:09:32.850Z,65.10
2019-02-03T12:12:00.928Z,68.80
2019-02-03T12:14:27.855Z,76.10
2019-02-03T12:16:54.313Z,80.10
2019-02-03T12:19:20.888Z,65.30
2019-02-03T12:21:47.597Z,48.10
2019-02-03T12:24:14.962Z,46.30
2019-02-03T12:26:41.805Z,47.30
2019-02-03T12:29:08.352Z,55.90
2019-02-03T12:31:34.936Z,63.50
2019-02-03T12:34:01.748Z,65.40
2019-02-03T12:36:28.231Z,50.70
2019-02-03T12:38:54.672Z,45.70
2019-02-03T12:41:21.532Z,51.50
2019-02-03T12:43:48.092Z,53.00
2019-02-03T12:46:14.980Z,57.40
2019-02-03T12:48:41.530Z,60.50
2019-02-03T12:51:08.076Z,62.10
2019-02-03T12:53:34.739Z,56.80
2019-02-03T12:56:01.315Z,46.20
2019-02-03T12:58:28.057Z,40.70
2019-02-03T13:00:54.612Z,37.70
2019-02-03T13:03:21.392Z,36.30
2019-02-03T13:05:48.435Z,37.40
2019-02-03T13:08:14.917Z,35.80
2019-02-03T13:10:41.661Z,36.20
2019-02-03T13:13:08.442Z,37.40
2019-02-03T13:15:40.994Z,40.20
2019-02-03T13:18:07.750Z,40.30
2019-02-03T13:20:34.825Z,43.00
2019-02-03T13:23:01.604Z,40.30
2019-02-03T13:25:28.192Z,36.50
2019-02-03T13:27:54.732Z,38.40
2019-02-03T13:30:26.673Z,40.50
2019-02-03T13:32:53.328Z,37.90
2019-02-03T13:35:20.309Z,37.10
2019-02-03T13:37:46.859Z,34.10
2019-02-03T13:40:14.849Z,35.00
2019-02-03T13:42:41.313Z,30.90
2019-02-03T13:45:20.652Z,35.90
2019-02-03T13:47:39.688Z,38.00
2019-02-03T13:50:12.693Z,41.50
2019-02-03T13:52:39.228Z,48.20
2019-02-03T13:55:08.721Z,61.60
2019-02-03T13:57:35.176Z,74.20
2019-02-03T14:00:02.612Z,81.60
2019-02-03T14:02:29.177Z,73.50
2019-02-03T14:04:55.836Z,62.00
2019-02-03T14:07:22.421Z,52.80
2019-02-03T14:09:48.973Z,45.90
2019-02-03T14:12:15.455Z,45.10
2019-02-03T14:14:41.908Z,43.30
2019-02-03T14:17:08.606Z,40.20
2019-02-03T14:19:35.048Z,40.60
2019-02-03T14:22:02.035Z,40.40
2019-02-03T14:24:28.497Z,40.80
2019-02-03T14:26:55.080Z,40.00
2019-02-03T14:29:21.753Z,42.80
2019-02-03T14:31:48.489Z,41.50
2019-02-03T14:34:15.065Z,43.80
2019-02-03T14:36:41.641Z,44.60
2019-02-03T14:39:08.645Z,48.50
2019-02-03T14:41:35.292Z,57.10
2019-02-03T14:44:01.864Z,59.40
2019-02-03T14:46:28.580Z,60.90
2019-02-03T14:48:55.065Z,61.90
2019-02-03T14:51:21.609Z,59.10
2019-02-03T14:53:48.085Z,52.80
2019-02-03T14:56:14.715Z,46.30
2019-02-03T14:58:41.306Z,42.20
2019-02-03T15:01:07.852Z,42.80
2019-02-03T15:03:34.620Z,50.50
2019-02-03T15:06:01.071Z,55.10
2019-02-03T15:08:27.558Z,59.00
2019-02-03T15:10:53.992Z,62.90
2019-02-03T15:13:21.029Z,64.10
2019-02-03T15:15:47.699Z,68.70
2019-02-03T15:18:14.388Z,69.50
2019-02-03T15:20:40.955Z,74.80
2019-02-03T15:23:07.640Z,76.00
2019-02-03T15:25:34.363Z,84.00
2019-02-03T15:28:01.108Z,88.00
2019-02-03T15:30:34.487Z,90.30
2019-02-03T15:33:01.043Z,88.10
2019-02-03T15:35:27.890Z,84.40
2019-02-03T15:37:54.544Z,85.00
2019-02-03T15:40:22.838Z,87.70
2019-02-03T15:42:49.496Z,90.40
2019-02-03T15:45:18.048Z,90.20
2019-02-03T15:47:44.624Z,91.90
2019-02-03T15:50:25.760Z,93.50
2019-02-03T15:52:52.452Z,92.80
2019-02-03T15:55:24.828Z,93.50
2019-02-03T15:57:51.513Z,94.70
2019-02-03T16:00:30.232Z,94.50
2019-02-03T16:02:57.012Z,94.30
2019-02-03T16:05:23.760Z,95.70
2019-02-03T16:07:50.439Z,95.80
2019-02-03T16:10:24.455Z,96.40
2019-02-03T16:12:52.052Z,95.50
2019-02-03T16:15:18.687Z,93.10
2019-02-03T16:17:45.261Z,95.10
2019-02-03T16:20:17.668Z,93.60
2019-02-03T16:22:44.333Z,93.80
2019-02-03T16:25:11.506Z,94.70
2019-02-03T16:27:38.361Z,93.60
2019-02-03T16:30:14.264Z,94.70
2019-02-03T16:32:41.018Z,93.90
2019-02-03T16:35:10.295Z,94.60
2019-02-03T16:37:36.752Z,95.90
2019-02-03T16:40:07.025Z,93.50
2019-02-03T16:42:33.672Z,94.00
2019-02-03T16:45:00.352Z,94.80
2019-02-03T16:47:26.796Z,93.90
2019-02-03T16:49:53.265Z,95.20
2019-02-03T16:52:19.824Z,96.30
2019-02-03T16:54:46.464Z,95.20
2019-02-03T16:57:13.012Z,95.60
2019-02-03T16:59:39.971Z,97.00
2019-02-03T17:02:06.950Z,94.60
2019-02-03T17:04:33.897Z,97.20
2019-02-03T17:07:00.370Z,97.10
2019-02-03T17:09:27.016Z,98.70
2019-02-03T17:11:53.630Z,99.90
2019-02-03T17:14:20.327Z,99.90
2019-02-03T17:16:47.549Z,99.90
2019-02-03T17:19:14.002Z,99.90
2019-02-03T17:21:40.469Z,99.90
2019-02-03T17:24:07.231Z,99.90
2019-02-03T17:26:34.024Z,99.40
2019-02-03T17:29:00.684Z,99.80
2019-02-03T17:31:27.147Z,99.90
2019-02-03T17:33:54.009Z,99.80
2019-02-03T17:36:20.657Z,99.90
2019-02-03T17:38:47.223Z,99.90
2019-02-03T17:41:13.773Z,99.90
2019-02-03T17:43:40.259Z,99.90
2019-02-03T17:46:06.901Z,99.90
2019-02-03T17:48:33.489Z,99.90
2019-02-03T17:50:59.941Z,99.90
2019-02-03T17:53:26.874Z,99.90
2019-02-03T17:55:53.534Z,99.90
2019-02-03T17:58:20.002Z,99.90
2019-02-03T18:00:51.324Z,99.90
2019-02-03T18:03:18.029Z,99.90
2019-02-03T18:05:44.681Z,99.90
2019-02-03T18:08:11.636Z,99.90
2019-02-03T18:10:38.202Z,99.90
2019-02-03T18:13:05.928Z,99.90
2019-02-03T18:15:32.412Z,99.90
2019-02-03T18:17:58.877Z,99.90
2019-02-03T18:20:27.069Z,99.90
2019-02-03T18:22:53.983Z,99.90
2019-02-03T18:25:20.755Z,99.90
2019-02-03T18:27:47.405Z,99.90
2019-02-03T18:30:23.414Z,99.90
2019-02-03T18:32:50.364Z,99.90
2019-02-03T18:35:17.138Z,99.90
2019-02-03T18:37:43.881Z,99.90
2019-02-03T18:40:16.143Z,99.90
2019-02-03T18:42:42.816Z,99.90
2019-02-03T18:45:12.060Z,99.90
2019-02-03T18:47:38.653Z,99.90
2019-02-03T18:50:14.472Z,99.90
2019-02-03T18:52:41.144Z,99.90
2019-02-03T18:55:11.015Z,99.90
2019-02-03T18:57:37.740Z,99.90
2019-02-03T19:00:23.346Z,99.90
2019-02-03T19:02:49.927Z,99.90
2019-02-03T19:05:19.756Z,99.90
2019-02-03T19:07:46.708Z,99.90
2019-02-03T19:10:19.421Z,99.90
2019-02-03T19:12:46.368Z,99.90
2019-02-03T19:15:14.045Z,99.90
2019-02-03T19:17:40.516Z,99.90
2019-02-03T19:20:10.576Z,99.90
2019-02-03T19:22:37.421Z,99.90
2019-02-03T19:25:06.177Z,99.90
2019-02-03T19:27:32.720Z,99.90
2019-02-03T19:29:59.465Z,99.90
2019-02-03T19:32:26.114Z,99.90
2019-02-03T19:34:52.989Z,99.90
2019-02-03T19:37:19.833Z,99.90
2019-02-03T19:39:46.407Z,99.90
2019-02-03T19:42:13.070Z,99.90
2019-02-03T19:44:39.747Z,99.90
2019-02-03T19:47:06.388Z,99.90
2019-02-03T19:49:32.877Z,99.90
2019-02-03T19:51:59.421Z,99.90
2019-02-03T19:54:25.901Z,99.90
2019-02-03T19:56:52.559Z,99.90
2019-02-03T19:59:19.123Z,99.90
2019-02-03T20:01:45.684Z,99.90
2019-02-03T20:04:12.258Z,99.90
2019-02-03T20:06:38.803Z,99.90
2019-02-03T20:09:06.588Z,99.90
2019-02-03T20:11:33.284Z,99.90
2019-02-03T20:14:00.134Z,99.90
2019-02-03T20:16:26.726Z,99.90
2019-02-03T20:18:53.244Z,99.90
2019-02-03T20:21:19.646Z,99.90
2019-02-03T20:23:46.096Z,99.90
2019-02-03T20:26:12.586Z,99.90
2019-02-03T20:28:39.125Z,99.90
2019-02-03T20:31:05.696Z,99.90
2019-02-03T20:33:32.148Z,99.90
2019-02-03T20:35:58.889Z,99.90
2019-02-03T20:38:25.447Z,99.90
2019-02-03T20:40:51.903Z,99.90
2019-02-03T20:43:18.734Z,99.90
2019-02-03T20:45:49.634Z,99.90
2019-02-03T20:48:13.560Z,99.90
2019-02-03T20:50:40.327Z,99.90
2019-02-03T20:53:06.871Z,99.90
2019-02-03T20:55:33.569Z,99.90
2019-02-03T20:58:00.024Z,99.90
2019-02-03T21:00:29.757Z,99.90
2019-02-03T21:02:56.313Z,99.90
2019-02-03T21:05:23.056Z,99.90
2019-02-03T21:07:49.936Z,99.90
2019-02-03T21:10:18.399Z,99.90
2019-02-03T21:12:45.444Z,99.90
2019-02-03T21:15:15.322Z,99.90
2019-02-03T21:17:41.991Z,99.90
2019-02-03T21:20:17.859Z,99.90
2019-02-03T21:22:45.051Z,99.90
2019-02-03T21:25:11.700Z,99.90
2019-02-03T21:27:38.168Z,99.90
2019-02-03T21:30:08.436Z,99.90
2019-02-03T21:32:35.001Z,99.90
2019-02-03T21:35:01.554Z,99.90
2019-02-03T21:37:28.022Z,99.90
2019-02-03T21:39:56.316Z,99.90
2019-02-03T21:42:23.173Z,99.90
2019-02-03T21:44:49.888Z,99.90
2019-02-03T21:47:16.537Z,99.90
2019-02-03T21:49:43.116Z,99.90
2019-02-03T21:52:09.556Z,99.90
2019-02-03T21:54:36.035Z,99.90
2019-02-03T21:57:03.184Z,99.90
2019-02-03T21:59:29.773Z,99.90
2019-02-03T22:01:56.212Z,99.90
2019-02-03T22:04:22.960Z,99.90
2019-02-03T22:06:49.683Z,99.90
2019-02-03T22:09:16.369Z,99.90
2019-02-03T22:11:42.914Z,99.90
2019-02-03T22:14:09.661Z,99.90
2019-02-03T22:16:36.264Z,99.90
2019-02-03T22:19:02.903Z,99.90
2019-02-03T22:21:29.377Z,99.90
2019-02-03T22:23:55.812Z,99.90
2019-02-03T22:26:22.295Z,99.90
2019-02-03T22:28:48.937Z,99.90
2019-02-03T22:31:15.636Z,99.90
2019-02-03T22:33:42.085Z,99.90
2019-02-03T22:36:08.655Z,99.90
2019-02-03T22:38:35.213Z,99.90
2019-02-03T22:41:01.784Z,99.90
2019-02-03T22:43:28.225Z,99.90
2019-02-03T22:46:06.509Z,99.90
2019-02-03T22:48:23.688Z,99.90
2019-02-03T22:50:50.256Z,99.90
2019-02-03T22:53:16.720Z,99.90
2019-02-03T22:55:43.282Z,99.90
2019-02-03T22:58:09.860Z,99.90
2019-02-03T23:00:51.654Z,99.90
2019-02-03T23:03:20.559Z,99.90
2019-02-03T23:05:47.229Z,99.90
2019-02-03T23:08:13.804Z,99.90
2019-02-03T23:10:40.456Z,99.90
2019-02-03T23:13:07.337Z,99.90
2019-02-03T23:15:33.908Z,99.90
2019-02-03T23:18:00.989Z,99.90
2019-02-03T23:20:27.540Z,99.90
2019-02-03T23:22:54.125Z,99.90
2019-02-03T23:25:20.689Z,99.90
2019-02-03T23:27:47.168Z,99.90
2019-02-03T23:30:15.230Z,99.90
2019-02-03T23:32:41.787Z,99.90
2019-02-03T23:35:08.348Z,99.90
2019-02-03T23:37:35.050Z,99.90
2019-02-03T23:40:02.419Z,99.90
2019-02-03T23:42:28.984Z,99.90
2019-02-03T23:44:55.660Z,99.90
2019-02-03T23:47:22.119Z,99.90
2019-02-03T23:49:48.684Z,99.90
2019-02-03T23:52:15.238Z,99.90
2019-02-03T23:54:42.184Z,99.90
2019-02-03T23:57:08.640Z,99.90
2019-02-03T23:59:35.107Z,99.90
