createdAt,value
2022-10-20T00:00:01.709Z,10.63
2022-10-20T00:02:29.434Z,10.83
2022-10-20T00:04:57.050Z,11.01
2022-10-20T00:07:24.372Z,10.86
2022-10-20T00:09:51.830Z,10.88
2022-10-20T00:12:19.417Z,11.23
2022-10-20T00:14:46.759Z,11.24
2022-10-20T00:17:14.121Z,10.99
2022-10-20T00:19:41.677Z,11.05
2022-10-20T00:22:08.992Z,11.04
2022-10-20T00:24:36.285Z,10.75
2022-10-20T00:27:03.894Z,10.82
2022-10-20T00:29:31.232Z,10.95
2022-10-20T00:31:58.546Z,11.14
2022-10-20T00:34:26.123Z,11.14
2022-10-20T00:36:53.457Z,10.91
2022-10-20T00:39:20.797Z,10.66
2022-10-20T00:41:48.387Z,11.09
2022-10-20T00:44:53.213Z,11.17
2022-10-20T00:47:40.719Z,10.82
2022-10-20T00:50:13.340Z,10.74
2022-10-20T00:52:40.987Z,10.87
2022-10-20T00:55:08.672Z,11.11
2022-10-20T00:57:36.193Z,11.02
2022-10-20T01:00:05.965Z,10.86
2022-10-20T01:02:33.261Z,10.79
2022-10-20T01:05:00.802Z,10.69
2022-10-20T01:07:28.389Z,10.31
2022-10-20T01:09:55.809Z,10.78
2022-10-20T01:12:32.600Z,10.20
2022-10-20T01:18:17.350Z,10.30
2022-10-20T01:21:17.392Z,10.66
2022-10-20T01:24:07.881Z,10.27
2022-10-20T01:26:47.572Z,10.20
2022-10-20T01:29:23.868Z,9.83
2022-10-20T01:32:17.190Z,10.22
2022-10-20T01:34:59.421Z,10.18
2022-10-20T01:38:16.478Z,10.37
2022-10-20T01:40:51.286Z,9.74
2022-10-20T01:43:20.060Z,10.37
2022-10-20T01:45:47.896Z,10.47
2022-10-20T01:48:16.692Z,10.22
2022-10-20T01:50:44.288Z,10.37
2022-10-20T01:53:11.627Z,10.18
2022-10-20T01:55:39.123Z,10.17
2022-10-20T01:58:11.576Z,10.29
2022-10-20T02:00:38.901Z,10.44
2022-10-20T02:03:13.454Z,10.19
2022-10-20T02:06:05.630Z,9.95
2022-10-20T02:08:48.061Z,10.32
2022-10-20T02:11:48.203Z,10.52
2022-10-20T02:14:16.395Z,10.19
2022-10-20T02:16:47.133Z,10.36
2022-10-20T02:19:14.549Z,10.51
2022-10-20T02:21:42.165Z,10.30
2022-10-20T02:24:09.564Z,10.04
2022-10-20T02:26:37.921Z,10.02
2022-10-20T02:29:10.914Z,10.17
2022-10-20T02:31:38.238Z,9.89
2022-10-20T02:34:05.813Z,9.98
2022-10-20T02:36:38.265Z,10.09
2022-10-20T02:39:06.023Z,9.96
2022-10-20T02:41:33.388Z,9.88
2022-10-20T02:44:00.775Z,10.15
2022-10-20T02:46:28.415Z,10.06
2022-10-20T02:48:55.726Z,9.78
2022-10-20T02:51:23.017Z,9.94
2022-10-20T02:53:50.612Z,9.99
2022-10-20T02:56:18.127Z,9.76
2022-10-20T02:58:45.457Z,9.92
2022-10-20T03:01:13.081Z,9.63
2022-10-20T03:03:40.441Z,9.62
2022-10-20T03:06:12.031Z,9.88
2022-10-20T03:08:39.671Z,9.86
2022-10-20T03:11:07.019Z,9.83
2022-10-20T03:13:34.465Z,9.78
2022-10-20T03:16:02.180Z,9.84
2022-10-20T03:18:29.492Z,9.92
2022-10-20T03:20:56.835Z,9.94
2022-10-20T03:23:24.428Z,9.43
2022-10-20T03:25:51.717Z,9.80
2022-10-20T03:28:19.208Z,9.78
2022-10-20T03:30:47.158Z,9.46
2022-10-20T03:33:14.464Z,9.10
2022-10-20T03:35:41.809Z,9.30
2022-10-20T03:38:09.382Z,9.27
2022-10-20T03:40:36.691Z,9.52
2022-10-20T03:43:04.022Z,9.92
2022-10-20T03:45:31.590Z,10.05
2022-10-20T03:47:58.933Z,9.77
2022-10-20T03:50:26.354Z,9.28
2022-10-20T03:52:53.934Z,9.67
2022-10-20T03:55:21.287Z,9.85
2022-10-20T03:57:48.605Z,10.04
2022-10-20T04:00:16.238Z,9.98
2022-10-20T04:02:44.883Z,9.90
2022-10-20T04:05:16.603Z,9.89
2022-10-20T04:07:44.179Z,9.79
2022-10-20T04:10:11.750Z,9.82
2022-10-20T04:12:39.507Z,9.84
2022-10-20T04:15:08.034Z,10.04
2022-10-20T04:17:36.833Z,10.01
2022-10-20T04:20:05.456Z,10.15
2022-10-20T04:22:33.138Z,9.51
2022-10-20T04:25:00.596Z,9.80
2022-10-20T04:27:28.325Z,9.92
2022-10-20T04:29:55.903Z,9.65
2022-10-20T04:32:23.258Z,9.62
2022-10-20T04:34:50.621Z,9.29
2022-10-20T04:37:18.234Z,9.35
2022-10-20T04:39:45.795Z,9.65
2022-10-20T04:42:13.107Z,9.73
2022-10-20T04:44:40.686Z,9.76
2022-10-20T04:47:08.002Z,9.57
2022-10-20T04:49:35.342Z,9.69
2022-10-20T04:52:03.065Z,9.17
2022-10-20T04:54:30.372Z,9.73
2022-10-20T04:56:57.750Z,9.66
2022-10-20T04:59:25.360Z,9.79
2022-10-20T05:01:52.721Z,9.65
2022-10-20T05:04:21.912Z,9.50
2022-10-20T05:06:49.632Z,9.75
2022-10-20T05:09:17.067Z,9.69
2022-10-20T05:11:44.472Z,9.66
2022-10-20T05:14:12.048Z,9.75
2022-10-20T05:16:39.405Z,9.37
2022-10-20T05:19:06.995Z,9.12
2022-10-20T05:21:34.697Z,9.40
2022-10-20T05:24:03.438Z,9.41
2022-10-20T05:26:34.494Z,9.58
2022-10-20T05:29:06.145Z,9.52
2022-10-20T05:31:36.811Z,9.30
2022-10-20T05:34:04.467Z,9.14
2022-10-20T05:36:31.790Z,9.30
2022-10-20T05:38:59.309Z,9.40
2022-10-20T05:41:33.358Z,9.06
2022-10-20T05:44:04.759Z,9.32
2022-10-20T05:46:34.622Z,9.53
2022-10-20T05:49:02.579Z,9.48
2022-10-20T05:51:31.959Z,9.67
2022-10-20T05:53:59.708Z,8.90
2022-10-20T05:56:27.841Z,8.86
2022-10-20T05:58:55.257Z,9.20
2022-10-20T06:01:27.613Z,9.48
2022-10-20T06:03:59.228Z,9.15
2022-10-20T06:06:29.206Z,9.40
2022-10-20T06:08:57.920Z,9.64
2022-10-20T06:11:25.408Z,9.57
2022-10-20T06:13:53.306Z,9.55
2022-10-20T06:16:22.174Z,9.48
2022-10-20T06:18:49.921Z,9.65
2022-10-20T06:21:21.455Z,9.71
2022-10-20T06:23:49.161Z,10.02
2022-10-20T06:26:18.464Z,9.77
2022-10-20T06:28:47.051Z,9.78
2022-10-20T06:31:14.549Z,9.89
2022-10-20T06:33:42.001Z,10.26
2022-10-20T06:36:09.590Z,10.26
2022-10-20T06:38:37.362Z,10.10
2022-10-20T06:41:05.223Z,10.48
2022-10-20T06:43:32.662Z,10.57
2022-10-20T06:46:08.191Z,10.62
2022-10-20T06:48:35.617Z,10.81
2022-10-20T06:51:08.341Z,10.93
2022-10-20T06:53:36.291Z,10.97
2022-10-20T06:56:06.310Z,11.02
2022-10-20T06:58:34.650Z,11.08
2022-10-20T07:01:05.553Z,11.29
2022-10-20T07:03:37.514Z,11.15
2022-10-20T07:06:05.501Z,11.49
2022-10-20T07:08:33.775Z,11.39
2022-10-20T07:11:02.417Z,11.63
2022-10-20T07:13:30.064Z,11.75
2022-10-20T07:15:57.841Z,11.86
2022-10-20T07:18:26.092Z,11.88
2022-10-20T07:20:57.195Z,11.89
2022-10-20T07:23:25.274Z,11.81
2022-10-20T07:25:52.776Z,12.06
2022-10-20T07:28:21.794Z,12.31
2022-10-20T07:30:49.436Z,12.30
2022-10-20T07:33:16.797Z,12.44
2022-10-20T07:35:44.222Z,12.64
2022-10-20T07:38:11.830Z,12.57
2022-10-20T07:40:39.150Z,12.48
2022-10-20T07:43:06.506Z,12.56
2022-10-20T07:45:34.093Z,12.59
2022-10-20T07:48:02.046Z,12.55
2022-10-20T07:50:29.393Z,12.76
2022-10-20T07:52:57.038Z,12.73
2022-10-20T07:55:38.200Z,12.49
2022-10-20T07:58:06.566Z,12.88
2022-10-20T08:00:33.986Z,13.03
2022-10-20T08:03:01.762Z,12.98
2022-10-20T08:05:29.642Z,12.96
2022-10-20T08:07:58.317Z,13.09
2022-10-20T08:10:26.003Z,13.29
2022-10-20T08:12:53.381Z,13.07
2022-10-20T08:15:20.719Z,13.13
2022-10-20T08:17:48.311Z,13.02
2022-10-20T08:20:22.481Z,13.35
2022-10-20T08:22:52.560Z,13.17
2022-10-20T08:25:19.885Z,13.20
2022-10-20T08:27:47.367Z,12.96
2022-10-20T08:30:29.912Z,13.43
2022-10-20T08:33:02.884Z,13.46
2022-10-20T08:35:37.085Z,13.46
2022-10-20T08:38:06.071Z,13.43
2022-10-20T08:40:34.241Z,13.36
2022-10-20T08:43:01.592Z,13.14
2022-10-20T08:45:29.444Z,13.38
2022-10-20T08:47:57.793Z,13.62
2022-10-20T08:50:28.010Z,13.52
2022-10-20T08:52:57.640Z,13.70
2022-10-20T08:55:32.478Z,13.76
2022-10-20T08:58:05.237Z,13.57
2022-10-20T09:00:33.083Z,13.78
2022-10-20T09:03:17.645Z,13.65
2022-10-20T09:05:53.256Z,13.83
2022-10-20T09:08:20.725Z,14.13
2022-10-20T09:11:09.326Z,13.80
2022-10-20T09:13:37.083Z,13.71
2022-10-20T09:16:28.569Z,13.88
2022-10-20T09:19:07.769Z,13.73
2022-10-20T09:21:35.364Z,14.00
2022-10-20T09:24:05.108Z,14.17
2022-10-20T09:26:54.645Z,14.01
2022-10-20T09:29:34.857Z,13.35
2022-10-20T09:32:16.792Z,13.98
2022-10-20T09:34:49.801Z,14.00
2022-10-20T09:37:18.903Z,13.41
2022-10-20T09:39:58.596Z,14.14
2022-10-20T09:42:31.687Z,14.24
2022-10-20T09:45:07.568Z,14.38
2022-10-20T09:47:35.164Z,14.48
2022-10-20T09:50:04.554Z,13.98
2022-10-20T09:52:40.691Z,13.96
2022-10-20T09:55:15.543Z,14.53
2022-10-20T09:57:47.111Z,14.48
2022-10-20T10:00:36.869Z,14.35
2022-10-20T10:03:21.065Z,14.22
2022-10-20T10:05:56.183Z,14.36
2022-10-20T10:08:26.044Z,14.46
2022-10-20T10:11:04.657Z,14.71
2022-10-20T10:13:38.833Z,14.59
2022-10-20T10:16:10.519Z,14.45
2022-10-20T10:18:38.446Z,14.73
2022-10-20T10:21:13.880Z,14.50
2022-10-20T10:24:30.961Z,14.38
2022-10-20T10:26:58.498Z,14.20
2022-10-20T10:29:35.713Z,14.38
2022-10-20T10:32:14.966Z,14.68
2022-10-20T10:35:02.442Z,14.77
2022-10-20T10:37:32.381Z,14.81
2022-10-20T10:40:13.539Z,14.86
2022-10-20T10:42:55.991Z,14.78
2022-10-20T10:45:41.946Z,15.14
2022-10-20T10:48:45.620Z,14.76
2022-10-20T10:51:20.961Z,15.06
2022-10-20T10:54:11.989Z,15.17
2022-10-20T10:56:50.819Z,15.03
2022-10-20T10:59:23.139Z,15.12
2022-10-20T11:01:59.792Z,15.27
2022-10-20T11:04:36.378Z,15.47
2022-10-20T11:07:32.396Z,15.53
2022-10-20T11:10:21.469Z,15.16
2022-10-20T11:13:27.056Z,15.35
2022-10-20T11:16:08.006Z,15.28
2022-10-20T11:18:50.849Z,15.31
2022-10-20T11:21:46.656Z,15.48
2022-10-20T11:24:32.411Z,15.47
2022-10-20T11:27:12.187Z,15.56
2022-10-20T11:30:15.385Z,15.41
2022-10-20T11:32:48.211Z,15.43
2022-10-20T11:35:30.105Z,15.53
2022-10-20T11:38:20.532Z,15.57
2022-10-20T11:40:51.225Z,15.70
2022-10-20T11:43:39.831Z,15.40
2022-10-20T11:46:10.621Z,15.68
2022-10-20T11:48:51.698Z,15.37
2022-10-20T11:51:31.918Z,15.90
2022-10-20T11:54:08.591Z,15.81
2022-10-20T11:56:45.304Z,15.74
2022-10-20T11:59:30.509Z,15.99
2022-10-20T12:02:19.197Z,15.82
2022-10-20T12:04:49.895Z,16.09
2022-10-20T12:08:11.013Z,15.92
2022-10-20T12:11:08.867Z,15.75
2022-10-20T12:13:39.013Z,15.86
2022-10-20T12:16:06.825Z,15.79
2022-10-20T12:18:35.261Z,15.85
2022-10-20T12:21:03.635Z,15.90
2022-10-20T12:23:43.574Z,15.61
2022-10-20T12:26:31.996Z,15.62
2022-10-20T12:29:07.452Z,15.84
2022-10-20T12:32:12.576Z,15.82
2022-10-20T12:34:41.157Z,15.96
2022-10-20T12:37:09.261Z,15.94
2022-10-20T12:39:36.622Z,15.91
2022-10-20T12:42:05.303Z,15.94
2022-10-20T12:44:40.761Z,15.81
2022-10-20T12:47:08.741Z,14.75
2022-10-20T12:49:40.673Z,15.51
2022-10-20T12:52:15.501Z,15.63
2022-10-20T12:54:48.327Z,15.80
2022-10-20T12:57:41.353Z,15.74
2022-10-20T13:00:24.041Z,15.38
2022-10-20T13:02:52.857Z,15.65
2022-10-20T13:05:20.371Z,15.39
2022-10-20T13:07:50.229Z,15.80
2022-10-20T13:10:27.178Z,15.63
2022-10-20T13:13:01.053Z,15.49
2022-10-20T13:15:35.730Z,15.72
2022-10-20T13:18:19.985Z,15.80
2022-10-20T13:21:03.587Z,15.53
2022-10-20T13:23:37.517Z,15.30
2022-10-20T13:26:18.229Z,15.26
2022-10-20T13:28:46.990Z,15.65
2022-10-20T13:31:33.564Z,15.68
2022-10-20T13:34:22.048Z,15.42
2022-10-20T13:37:21.679Z,15.74
2022-10-20T13:40:10.562Z,15.63
2022-10-20T13:43:06.719Z,15.42
2022-10-20T13:45:41.704Z,15.61
2022-10-20T13:48:15.105Z,15.56
2022-10-20T13:50:43.811Z,15.51
2022-10-20T13:53:25.959Z,15.40
2022-10-20T13:56:16.360Z,15.59
2022-10-20T13:59:05.898Z,15.46
2022-10-20T14:01:34.959Z,15.69
2022-10-20T14:04:02.928Z,15.40
2022-10-20T14:06:32.164Z,15.52
2022-10-20T14:09:20.288Z,14.79
2022-10-20T14:11:50.489Z,15.49
2022-10-20T14:14:20.773Z,15.58
2022-10-20T14:17:05.385Z,15.41
2022-10-20T14:19:33.554Z,15.68
2022-10-20T14:22:11.673Z,15.67
2022-10-20T14:24:42.260Z,15.81
2022-10-20T14:27:18.805Z,15.43
2022-10-20T14:29:46.238Z,15.52
2022-10-20T14:32:21.818Z,15.26
2022-10-20T14:34:56.352Z,15.23
2022-10-20T14:37:50.850Z,15.06
2022-10-20T14:40:27.150Z,15.23
2022-10-20T14:43:00.112Z,15.46
2022-10-20T14:45:39.407Z,15.21
2022-10-20T14:48:09.634Z,15.26
2022-10-20T14:50:37.607Z,15.17
2022-10-20T14:53:25.832Z,15.30
2022-10-20T14:55:54.720Z,15.23
2022-10-20T14:58:36.940Z,15.29
2022-10-20T15:01:24.741Z,15.07
2022-10-20T15:04:15.304Z,15.04
2022-10-20T15:06:43.597Z,14.96
2022-10-20T15:09:25.036Z,14.93
2022-10-20T15:11:52.612Z,14.88
2022-10-20T15:14:19.979Z,14.81
2022-10-20T15:16:48.432Z,14.74
2022-10-20T15:19:24.976Z,14.70
2022-10-20T15:22:10.938Z,14.71
2022-10-20T15:24:38.514Z,14.80
2022-10-20T15:27:06.278Z,14.58
2022-10-20T15:29:33.635Z,14.50
2022-10-20T15:32:01.282Z,14.45
2022-10-20T15:34:28.627Z,14.28
2022-10-20T15:36:55.985Z,14.28
2022-10-20T15:39:23.563Z,14.17
2022-10-20T15:41:53.746Z,14.16
2022-10-20T15:44:22.258Z,14.09
2022-10-20T15:46:53.516Z,13.99
2022-10-20T15:49:21.121Z,13.91
2022-10-20T15:51:48.470Z,13.78
2022-10-20T15:54:18.030Z,13.86
2022-10-20T15:56:45.387Z,13.81
2022-10-20T15:59:12.770Z,13.76
2022-10-20T16:01:40.450Z,13.65
2022-10-20T16:04:23.269Z,13.68
2022-10-20T16:06:57.627Z,13.64
2022-10-20T16:09:26.868Z,13.57
2022-10-20T16:11:54.225Z,13.50
2022-10-20T16:14:21.578Z,13.42
2022-10-20T16:16:49.185Z,13.37
2022-10-20T16:19:16.524Z,13.28
2022-10-20T16:21:43.848Z,13.24
2022-10-20T16:24:11.508Z,13.31
2022-10-20T16:26:38.842Z,13.25
2022-10-20T16:29:06.173Z,13.13
2022-10-20T16:31:33.759Z,13.13
2022-10-20T16:34:01.136Z,13.09
2022-10-20T16:36:28.441Z,13.01
2022-10-20T16:38:56.845Z,13.01
2022-10-20T16:41:24.229Z,12.93
2022-10-20T16:43:51.599Z,12.90
2022-10-20T16:46:19.255Z,12.92
2022-10-20T16:48:48.216Z,12.90
2022-10-20T16:51:16.057Z,12.82
2022-10-20T16:53:43.879Z,12.57
2022-10-20T16:56:15.197Z,12.67
2022-10-20T16:58:45.878Z,12.68
2022-10-20T17:01:13.625Z,12.70
2022-10-20T17:06:15.533Z,12.49
2022-10-20T17:08:42.960Z,12.47
2022-10-20T17:11:15.912Z,12.55
2022-10-20T17:13:46.154Z,12.59
2022-10-20T17:16:23.611Z,12.44
2022-10-20T17:18:54.153Z,12.47
2022-10-20T17:21:21.672Z,12.48
2022-10-20T17:23:49.028Z,12.37
2022-10-20T17:26:21.233Z,12.26
2022-10-20T17:28:52.185Z,11.89
2022-10-20T17:31:19.826Z,11.58
2022-10-20T17:33:47.262Z,11.84
2022-10-20T17:36:14.720Z,12.01
2022-10-20T17:38:42.444Z,12.04
2022-10-20T17:41:14.064Z,12.11
2022-10-20T17:43:41.738Z,12.02
2022-10-20T17:46:13.426Z,11.79
2022-10-20T17:48:40.802Z,11.86
2022-10-20T17:51:21.848Z,11.92
2022-10-20T17:53:50.390Z,11.79
2022-10-20T17:56:18.822Z,11.40
2022-10-20T17:58:47.165Z,11.65
2022-10-20T18:01:15.310Z,11.70
2022-10-20T18:03:43.158Z,11.23
2022-10-20T18:06:11.434Z,11.48
2022-10-20T18:08:38.822Z,11.04
2022-10-20T18:11:33.230Z,11.08
2022-10-20T18:14:00.661Z,11.26
2022-10-20T18:16:30.187Z,11.49
2022-10-20T18:21:30.755Z,11.35
2022-10-20T18:24:02.014Z,11.26
2022-10-20T18:26:30.670Z,10.84
2022-10-20T18:28:58.206Z,11.26
2022-10-20T18:31:26.516Z,11.00
2022-10-20T18:34:02.562Z,11.28
2022-10-20T18:36:33.236Z,11.06
2022-10-20T18:39:00.910Z,10.54
2022-10-20T18:41:35.338Z,10.94
2022-10-20T18:44:02.910Z,10.81
2022-10-20T18:46:30.867Z,10.83
2022-10-20T18:48:58.262Z,10.86
2022-10-20T18:51:26.181Z,10.99
2022-10-20T18:53:55.183Z,10.60
2022-10-20T18:56:23.730Z,10.44
2022-10-20T18:58:52.748Z,10.69
2022-10-20T19:01:21.964Z,10.85
2022-10-20T19:03:50.289Z,10.93
2022-10-20T19:06:27.563Z,10.78
2022-10-20T19:08:56.348Z,10.73
2022-10-20T19:11:25.811Z,10.59
2022-10-20T19:13:53.173Z,10.59
2022-10-20T19:16:22.265Z,10.20
2022-10-20T19:18:51.246Z,10.54
2022-10-20T19:23:53.196Z,10.62
2022-10-20T19:26:22.555Z,10.60
2022-10-20T19:28:58.387Z,10.70
2022-10-20T19:31:38.195Z,10.66
2022-10-20T19:34:13.894Z,10.28
2022-10-20T19:36:41.534Z,10.32
2022-10-20T19:39:09.896Z,10.21
2022-10-20T19:41:37.405Z,10.38
2022-10-20T19:44:05.174Z,10.39
2022-10-20T19:46:32.620Z,10.32
2022-10-20T19:48:59.990Z,10.13
2022-10-20T19:51:27.615Z,10.49
2022-10-20T19:53:54.934Z,10.52
2022-10-20T19:56:22.231Z,9.98
2022-10-20T19:58:49.848Z,10.01
2022-10-20T20:01:17.262Z,10.34
2022-10-20T20:03:45.100Z,9.86
2022-10-20T20:06:17.279Z,10.13
2022-10-20T20:08:45.972Z,10.29
2022-10-20T20:11:23.358Z,10.42
2022-10-20T20:13:51.594Z,9.81
2022-10-20T20:16:18.995Z,9.95
2022-10-20T20:18:46.417Z,10.12
2022-10-20T20:21:14.458Z,10.08
2022-10-20T20:23:58.307Z,10.00
2022-10-20T20:26:28.275Z,10.22
2022-10-20T20:28:55.625Z,9.85
2022-10-20T20:31:22.965Z,9.85
2022-10-20T20:33:50.586Z,9.62
2022-10-20T20:36:17.968Z,9.82
2022-10-20T20:38:45.638Z,10.09
2022-10-20T20:41:14.809Z,10.18
2022-10-20T20:43:45.025Z,9.95
2022-10-20T20:46:16.880Z,9.63
2022-10-20T20:48:44.316Z,9.42
2022-10-20T20:51:12.287Z,9.60
2022-10-20T20:53:40.040Z,9.89
2022-10-20T20:56:09.585Z,9.82
2022-10-20T20:58:36.957Z,9.43
2022-10-20T21:01:05.230Z,9.45
2022-10-20T21:03:32.775Z,9.12
2022-10-20T21:06:07.625Z,9.40
2022-10-20T21:08:36.601Z,9.60
2022-10-20T21:11:08.045Z,9.66
2022-10-20T21:13:35.936Z,9.43
2022-10-20T21:16:15.702Z,9.50
2022-10-20T21:18:44.458Z,9.70
2022-10-20T21:21:16.854Z,9.51
2022-10-20T21:23:44.446Z,9.81
2022-10-20T21:26:12.502Z,9.66
2022-10-20T21:28:40.127Z,9.84
2022-10-20T21:31:08.875Z,10.01
2022-10-20T21:33:36.446Z,9.98
2022-10-20T21:36:05.011Z,9.16
2022-10-20T21:38:33.051Z,9.31
2022-10-20T21:41:08.127Z,9.75
2022-10-20T21:43:36.651Z,9.61
2022-10-20T21:46:17.255Z,10.04
2022-10-20T21:48:45.457Z,10.21
2022-10-20T21:51:14.583Z,10.18
2022-10-20T21:53:41.939Z,10.20
2022-10-20T21:56:09.744Z,10.01
2022-10-20T21:58:37.303Z,10.07
2022-10-20T22:01:15.502Z,9.86
2022-10-20T22:03:43.655Z,10.41
2022-10-20T22:06:11.455Z,10.23
2022-10-20T22:08:39.863Z,10.55
2022-10-20T22:11:15.696Z,10.54
2022-10-20T22:13:43.049Z,10.61
2022-10-20T22:16:12.874Z,10.50
2022-10-20T22:18:40.214Z,10.30
2022-10-20T22:21:12.469Z,10.28
2022-10-20T22:23:41.853Z,10.14
2022-10-20T22:26:09.303Z,10.20
2022-10-20T22:28:37.071Z,10.51
2022-10-20T22:31:05.618Z,10.68
2022-10-20T22:33:33.063Z,10.53
2022-10-20T22:36:00.399Z,10.69
2022-10-20T22:38:27.973Z,10.46
2022-10-20T22:41:01.654Z,10.56
2022-10-20T22:43:29.535Z,10.67
2022-10-20T22:45:57.057Z,10.37
2022-10-20T22:48:24.455Z,10.51
2022-10-20T22:50:52.144Z,10.52
2022-10-20T22:53:19.637Z,10.50
2022-10-20T22:55:47.994Z,10.63
2022-10-20T22:58:15.585Z,10.37
2022-10-20T23:00:43.811Z,10.42
2022-10-20T23:03:11.243Z,10.46
2022-10-20T23:05:38.845Z,10.66
2022-10-20T23:08:06.342Z,10.12
2022-10-20T23:10:33.662Z,10.37
2022-10-20T23:13:01.268Z,10.25
2022-10-20T23:15:28.613Z,10.00
2022-10-20T23:17:55.962Z,10.02
2022-10-20T23:20:23.540Z,9.86
2022-10-20T23:22:50.892Z,10.04
2022-10-20T23:25:18.208Z,10.07
2022-10-20T23:27:45.769Z,10.23
2022-10-20T23:30:13.151Z,9.91
2022-10-20T23:32:40.539Z,9.99
2022-10-20T23:35:08.442Z,10.13
2022-10-20T23:37:38.193Z,9.89
2022-10-20T23:40:06.302Z,9.90
2022-10-20T23:42:33.865Z,9.95
2022-10-20T23:45:02.511Z,9.67
2022-10-20T23:47:29.829Z,9.88
2022-10-20T23:49:57.414Z,9.97
2022-10-20T23:52:24.759Z,10.02
2022-10-20T23:54:52.090Z,9.97
2022-10-20T23:57:19.731Z,9.93
2022-10-20T23:59:47.041Z,9.80
