createdAt,value
2018-01-27T00:01:05.636Z,19.70
2018-01-27T00:03:34.185Z,19.60
2018-01-27T00:06:02.027Z,19.60
2018-01-27T00:08:29.841Z,19.60
2018-01-27T00:10:57.624Z,19.50
2018-01-27T00:13:25.364Z,19.40
2018-01-27T00:15:53.214Z,19.30
2018-01-27T00:18:20.982Z,19.40
2018-01-27T00:20:48.872Z,19.40
2018-01-27T00:23:16.625Z,19.40
2018-01-27T00:25:44.350Z,19.30
2018-01-27T00:28:12.154Z,19.10
2018-01-27T00:30:39.956Z,19.10
2018-01-27T00:33:07.690Z,19.10
2018-01-27T00:35:35.810Z,19.20
2018-01-27T00:38:03.545Z,19.30
2018-01-27T00:40:31.313Z,19.40
2018-01-27T00:42:59.081Z,19.50
2018-01-27T00:45:26.979Z,19.60
2018-01-27T00:47:54.758Z,19.70
2018-01-27T00:50:22.521Z,19.70
2018-01-27T00:52:50.320Z,19.60
2018-01-27T00:55:18.139Z,19.70
2018-01-27T00:57:46.673Z,19.80
2018-01-27T01:00:14.458Z,19.70
2018-01-27T01:02:42.268Z,19.80
2018-01-27T01:05:10.208Z,19.70
2018-01-27T01:07:38.021Z,19.60
2018-01-27T01:10:05.854Z,19.50
2018-01-27T01:12:33.614Z,19.40
2018-01-27T01:15:01.400Z,19.30
2018-01-27T01:17:29.215Z,19.20
2018-01-27T01:19:57.025Z,19.20
2018-01-27T01:22:25.620Z,19.20
2018-01-27T01:24:53.366Z,19.10
2018-01-27T01:27:21.338Z,19.20
2018-01-27T01:29:49.069Z,19.10
2018-01-27T01:32:16.819Z,18.90
2018-01-27T01:34:44.783Z,18.80
2018-01-27T01:37:12.557Z,18.70
2018-01-27T01:39:40.341Z,18.60
2018-01-27T01:42:08.191Z,18.50
2018-01-27T01:44:36.083Z,18.50
2018-01-27T01:47:04.034Z,18.40
2018-01-27T01:49:31.853Z,18.40
2018-01-27T01:51:59.735Z,18.40
2018-01-27T01:54:27.581Z,18.40
2018-01-27T01:56:55.399Z,18.40
2018-01-27T01:59:23.255Z,18.30
2018-01-27T02:01:51.042Z,18.30
2018-01-27T02:04:19.025Z,18.30
2018-01-27T02:06:46.802Z,18.30
2018-01-27T02:09:14.590Z,18.30
2018-01-27T02:11:42.344Z,18.20
2018-01-27T02:14:10.184Z,18.20
2018-01-27T02:16:38.289Z,18.20
2018-01-27T02:19:06.162Z,18.10
2018-01-27T02:21:34.764Z,18.10
2018-01-27T02:24:02.614Z,18.00
2018-01-27T02:26:31.011Z,18.00
2018-01-27T02:28:59.578Z,18.00
2018-01-27T02:31:27.378Z,18.00
2018-01-27T02:33:55.240Z,17.90
2018-01-27T02:36:24.045Z,17.90
2018-01-27T02:38:51.879Z,17.90
2018-01-27T02:41:19.685Z,17.90
2018-01-27T02:43:47.445Z,17.70
2018-01-27T02:46:15.243Z,17.60
2018-01-27T02:48:43.100Z,17.60
2018-01-27T02:51:10.983Z,17.60
2018-01-27T02:53:38.790Z,17.70
2018-01-27T02:56:06.570Z,17.80
2018-01-27T02:58:34.341Z,17.70
2018-01-27T03:01:02.118Z,17.70
2018-01-27T03:03:29.890Z,17.60
2018-01-27T03:05:57.704Z,17.40
2018-01-27T03:08:26.352Z,17.50
2018-01-27T03:10:54.139Z,17.40
2018-01-27T03:13:21.882Z,17.50
2018-01-27T03:15:49.641Z,17.50
2018-01-27T03:18:17.500Z,17.60
2018-01-27T03:20:46.078Z,17.50
2018-01-27T03:23:13.836Z,17.50
2018-01-27T03:25:41.580Z,17.40
2018-01-27T03:28:10.158Z,17.40
2018-01-27T03:30:38.013Z,17.30
2018-01-27T03:33:05.753Z,17.40
2018-01-27T03:35:33.629Z,17.40
2018-01-27T03:38:01.496Z,17.40
2018-01-27T03:40:29.340Z,17.40
2018-01-27T03:42:58.012Z,17.50
2018-01-27T03:45:25.860Z,17.30
2018-01-27T03:47:53.900Z,17.20
2018-01-27T03:50:21.718Z,17.30
2018-01-27T03:52:49.487Z,17.30
2018-01-27T03:55:17.280Z,17.30
2018-01-27T03:57:45.108Z,17.40
2018-01-27T04:00:12.926Z,17.20
2018-01-27T04:02:40.766Z,17.10
2018-01-27T04:05:08.494Z,17.10
2018-01-27T04:07:36.244Z,17.10
2018-01-27T04:10:04.145Z,17.00
2018-01-27T04:12:31.905Z,17.00
2018-01-27T04:14:59.739Z,16.90
2018-01-27T04:17:27.492Z,16.80
2018-01-27T04:19:55.239Z,16.70
2018-01-27T04:22:23.080Z,16.70
2018-01-27T04:24:50.896Z,16.70
2018-01-27T04:27:18.713Z,16.60
2018-01-27T04:29:46.489Z,16.70
2018-01-27T04:32:14.402Z,16.80
2018-01-27T04:34:42.187Z,16.80
2018-01-27T04:37:10.016Z,16.80
2018-01-27T04:39:38.781Z,16.90
2018-01-27T04:42:06.561Z,16.80
2018-01-27T04:44:34.379Z,16.90
2018-01-27T04:47:02.184Z,16.90
2018-01-27T04:49:29.989Z,16.70
2018-01-27T04:51:57.812Z,16.80
2018-01-27T04:54:25.659Z,16.80
2018-01-27T04:56:53.420Z,16.90
2018-01-27T04:59:21.173Z,16.70
2018-01-27T05:01:49.228Z,16.50
2018-01-27T05:04:17.784Z,16.60
2018-01-27T05:06:45.538Z,16.60
2018-01-27T05:09:13.281Z,16.60
2018-01-27T05:11:41.026Z,16.40
2018-01-27T05:14:08.820Z,16.30
2018-01-27T05:16:36.630Z,16.50
2018-01-27T05:19:04.450Z,16.60
2018-01-27T05:21:32.238Z,16.60
2018-01-27T05:24:00.044Z,16.70
2018-01-27T05:26:28.576Z,17.10
2018-01-27T05:28:56.322Z,17.00
2018-01-27T05:31:26.096Z,17.10
2018-01-27T05:33:53.896Z,17.00
2018-01-27T05:36:21.708Z,17.00
2018-01-27T05:38:49.530Z,17.00
2018-01-27T05:41:17.350Z,17.10
2018-01-27T05:43:45.237Z,17.20
2018-01-27T05:46:14.013Z,16.80
2018-01-27T05:48:41.905Z,16.70
2018-01-27T05:51:09.705Z,17.10
2018-01-27T05:53:37.525Z,17.20
2018-01-27T05:56:05.306Z,17.20
2018-01-27T05:58:33.136Z,17.30
2018-01-27T06:01:00.929Z,17.30
2018-01-27T06:03:28.646Z,17.30
2018-01-27T06:05:56.424Z,17.40
2018-01-27T06:08:24.222Z,17.40
2018-01-27T06:10:52.818Z,17.30
2018-01-27T06:13:20.620Z,17.40
2018-01-27T06:15:48.395Z,17.50
2018-01-27T06:18:16.250Z,17.60
2018-01-27T06:20:44.100Z,17.80
2018-01-27T06:23:12.730Z,17.80
2018-01-27T06:25:40.580Z,17.70
2018-01-27T06:28:08.367Z,17.90
2018-01-27T06:30:36.207Z,17.80
2018-01-27T06:33:04.033Z,17.80
2018-01-27T06:35:31.766Z,17.80
2018-01-27T06:37:59.497Z,17.80
2018-01-27T06:40:28.986Z,17.90
2018-01-27T06:42:56.840Z,17.80
2018-01-27T06:45:24.982Z,17.50
2018-01-27T06:47:52.734Z,17.70
2018-01-27T06:50:20.474Z,17.70
2018-01-27T06:52:48.284Z,17.60
2018-01-27T06:55:16.035Z,17.70
2018-01-27T06:57:43.789Z,17.90
2018-01-27T07:00:12.270Z,18.00
2018-01-27T07:02:41.545Z,17.90
2018-01-27T07:05:09.352Z,17.90
2018-01-27T07:07:37.113Z,17.90
2018-01-27T07:10:04.924Z,18.10
2018-01-27T07:12:32.753Z,18.10
2018-01-27T07:15:00.518Z,18.20
2018-01-27T07:17:28.953Z,18.30
2018-01-27T07:19:56.738Z,18.20
2018-01-27T07:22:24.538Z,18.20
2018-01-27T07:24:52.285Z,18.00
2018-01-27T07:27:20.176Z,18.00
2018-01-27T07:29:48.001Z,18.10
2018-01-27T07:32:15.810Z,18.00
2018-01-27T07:34:43.574Z,18.00
2018-01-27T07:37:11.314Z,18.10
2018-01-27T07:39:39.042Z,18.10
2018-01-27T07:42:12.675Z,18.00
2018-01-27T07:44:40.450Z,17.90
2018-01-27T07:47:08.460Z,18.20
2018-01-27T07:49:36.280Z,18.10
2018-01-27T07:52:04.071Z,18.40
2018-01-27T07:54:32.832Z,18.30
2018-01-27T07:57:00.628Z,18.30
2018-01-27T07:59:28.438Z,18.40
2018-01-27T08:01:56.430Z,18.40
2018-01-27T08:04:24.219Z,18.40
2018-01-27T08:06:52.025Z,18.30
2018-01-27T08:11:53.849Z,18.20
2018-01-27T08:14:21.595Z,18.00
2018-01-27T08:16:49.390Z,18.10
2018-01-27T08:19:17.177Z,17.80
2018-01-27T08:21:44.992Z,17.90
2018-01-27T08:24:12.798Z,18.00
2018-01-27T08:26:40.567Z,18.30
2018-01-27T08:29:08.569Z,18.60
2018-01-27T08:31:36.330Z,18.60
2018-01-27T08:34:04.173Z,18.60
2018-01-27T08:36:32.016Z,18.70
2018-01-27T08:38:59.871Z,18.60
2018-01-27T08:41:27.646Z,18.70
2018-01-27T08:43:55.418Z,18.80
2018-01-27T08:46:23.205Z,18.80
2018-01-27T08:48:51.772Z,18.90
2018-01-27T08:51:19.585Z,18.70
2018-01-27T08:53:48.169Z,18.90
2018-01-27T08:56:15.948Z,18.90
2018-01-27T08:58:43.751Z,18.80
2018-01-27T09:01:11.576Z,18.70
2018-01-27T09:03:40.269Z,18.70
2018-01-27T09:06:08.073Z,18.70
2018-01-27T09:08:35.893Z,18.20
2018-01-27T09:11:03.699Z,18.40
2018-01-27T09:13:31.496Z,18.50
2018-01-27T09:15:59.302Z,18.40
2018-01-27T09:18:27.196Z,18.10
2018-01-27T09:20:54.973Z,18.10
2018-01-27T09:23:22.834Z,17.80
2018-01-27T09:25:50.585Z,18.00
2018-01-27T09:28:19.200Z,18.20
2018-01-27T09:30:47.027Z,18.30
2018-01-27T09:33:14.812Z,18.50
2018-01-27T09:35:42.614Z,18.60
2018-01-27T09:38:10.404Z,18.10
2018-01-27T09:40:38.141Z,17.90
2018-01-27T09:43:05.955Z,18.00
2018-01-27T09:45:33.786Z,18.00
2018-01-27T09:48:01.567Z,17.90
2018-01-27T09:50:29.298Z,17.70
2018-01-27T09:52:57.171Z,17.70
2018-01-27T09:55:24.933Z,17.90
2018-01-27T09:57:52.765Z,17.70
2018-01-27T10:00:20.678Z,17.80
2018-01-27T10:02:48.424Z,18.00
2018-01-27T10:05:16.335Z,18.10
2018-01-27T10:07:45.145Z,18.30
2018-01-27T10:10:12.964Z,18.40
2018-01-27T10:12:40.704Z,18.30
2018-01-27T10:15:08.519Z,18.40
2018-01-27T10:17:36.347Z,18.50
2018-01-27T10:20:04.161Z,18.60
2018-01-27T10:22:31.954Z,18.60
2018-01-27T10:24:59.727Z,18.60
2018-01-27T10:27:27.459Z,18.60
2018-01-27T10:29:55.290Z,18.40
2018-01-27T10:32:23.107Z,18.40
2018-01-27T10:34:50.898Z,18.30
2018-01-27T10:37:18.627Z,18.40
2018-01-27T10:39:46.490Z,18.00
2018-01-27T10:42:14.271Z,18.50
2018-01-27T10:44:42.063Z,18.80
2018-01-27T10:47:10.671Z,18.60
2018-01-27T10:49:38.488Z,18.50
2018-01-27T10:52:06.631Z,18.20
2018-01-27T10:54:34.596Z,18.10
2018-01-27T10:57:02.458Z,17.70
2018-01-27T10:59:30.329Z,17.60
2018-01-27T11:01:58.510Z,17.50
2018-01-27T11:04:26.530Z,17.70
2018-01-27T11:06:54.446Z,17.90
2018-01-27T11:09:23.335Z,18.00
2018-01-27T11:11:58.615Z,18.00
2018-01-27T11:14:26.425Z,17.90
2018-01-27T11:16:54.521Z,17.70
2018-01-27T11:19:22.929Z,17.70
2018-01-27T11:21:50.712Z,17.90
2018-01-27T11:24:18.625Z,18.20
2018-01-27T11:29:27.555Z,18.00
2018-01-27T11:31:55.424Z,18.00
2018-01-27T11:34:26.622Z,18.10
2018-01-27T11:36:55.359Z,18.20
2018-01-27T11:39:24.597Z,18.20
2018-01-27T11:41:52.624Z,18.10
2018-01-27T11:44:20.674Z,18.10
2018-01-27T11:46:48.576Z,18.30
2018-01-27T11:49:17.554Z,18.30
2018-01-27T11:51:50.921Z,18.30
2018-01-27T11:54:19.772Z,18.30
2018-01-27T11:57:19.624Z,18.60
2018-01-27T12:00:20.939Z,18.50
2018-01-27T12:03:00.630Z,18.70
2018-01-27T12:06:25.307Z,18.60
2018-01-27T12:13:53.836Z,18.30
2018-01-27T13:44:44.921Z,18.80
2018-01-27T13:47:12.689Z,18.70
2018-01-27T13:49:40.498Z,18.60
2018-01-27T13:52:08.288Z,18.70
2018-01-27T13:54:36.034Z,18.30
2018-01-27T13:57:04.616Z,18.30
2018-01-27T13:59:33.036Z,18.50
2018-01-27T14:02:01.669Z,18.40
2018-01-27T14:04:32.646Z,18.40
2018-01-27T14:07:01.735Z,18.70
2018-01-27T14:09:35.455Z,18.70
2018-01-27T14:12:07.389Z,18.70
2018-01-27T14:14:37.631Z,18.60
2018-01-27T14:17:06.583Z,18.80
2018-01-27T14:22:14.498Z,19.10
2018-01-27T14:24:43.252Z,19.10
2018-01-27T14:27:11.365Z,18.70
2018-01-27T14:29:39.305Z,18.90
2018-01-27T14:32:07.227Z,18.80
2018-01-27T14:34:34.983Z,18.80
2018-01-27T14:37:02.837Z,18.60
2018-01-27T14:39:30.671Z,18.50
2018-01-27T14:41:58.402Z,18.70
2018-01-27T14:44:26.154Z,18.70
2018-01-27T14:46:53.980Z,18.50
2018-01-27T14:49:21.716Z,18.60
2018-01-27T14:51:49.518Z,18.70
2018-01-27T14:54:17.381Z,18.60
2018-01-27T14:56:45.137Z,18.60
2018-01-27T14:59:12.867Z,18.50
2018-01-27T15:01:40.668Z,18.60
2018-01-27T15:04:08.484Z,18.70
2018-01-27T15:06:36.267Z,18.70
2018-01-27T15:09:04.157Z,18.40
2018-01-27T15:11:31.918Z,18.50
2018-01-27T15:13:59.723Z,18.60
2018-01-27T15:16:27.499Z,18.60
2018-01-27T15:18:55.311Z,18.70
2018-01-27T15:21:23.077Z,18.80
2018-01-27T15:23:50.832Z,18.90
2018-01-27T15:26:18.584Z,18.90
2018-01-27T15:28:46.446Z,18.90
2018-01-27T15:31:14.936Z,18.90
2018-01-27T15:33:42.694Z,18.90
2018-01-27T15:36:10.453Z,18.80
2018-01-27T15:38:38.242Z,18.70
2018-01-27T15:41:05.962Z,18.80
2018-01-27T15:43:33.740Z,18.90
2018-01-27T15:46:01.576Z,18.90
2018-01-27T15:48:29.322Z,18.90
2018-01-27T15:50:57.127Z,18.90
2018-01-27T15:53:24.859Z,18.90
2018-01-27T15:55:52.642Z,18.90
2018-01-27T15:58:21.310Z,18.80
2018-01-27T16:00:49.141Z,18.70
2018-01-27T16:03:17.714Z,18.60
2018-01-27T16:05:45.511Z,18.60
2018-01-27T16:08:13.261Z,18.60
2018-01-27T16:10:41.018Z,18.70
2018-01-27T16:13:09.065Z,18.70
2018-01-27T16:15:36.806Z,18.70
2018-01-27T16:18:04.557Z,18.80
2018-01-27T16:20:32.347Z,18.80
2018-01-27T16:23:00.167Z,18.70
2018-01-27T16:25:27.918Z,18.70
2018-01-27T16:27:55.700Z,18.60
2018-01-27T16:30:23.441Z,18.50
2018-01-27T16:32:51.218Z,18.50
2018-01-27T16:35:19.024Z,18.70
2018-01-27T16:37:46.914Z,18.70
2018-01-27T16:40:14.712Z,18.70
2018-01-27T16:42:42.517Z,18.70
2018-01-27T16:45:11.057Z,18.60
2018-01-27T16:47:40.532Z,18.60
2018-01-27T16:50:09.157Z,18.60
2018-01-27T16:56:03.650Z,18.70
2018-01-27T16:58:31.542Z,18.70
2018-01-27T17:00:59.407Z,18.90
2018-01-27T17:03:27.236Z,18.80
2018-01-27T17:05:55.067Z,18.80
2018-01-27T17:08:22.838Z,18.80
2018-01-27T17:10:50.635Z,18.70
2018-01-27T17:13:18.400Z,18.80
2018-01-27T17:15:47.370Z,18.80
2018-01-27T17:18:15.206Z,18.80
2018-01-27T17:20:43.005Z,18.80
2018-01-27T17:23:10.830Z,18.80
2018-01-27T17:25:38.631Z,18.80
2018-01-27T17:28:06.510Z,18.80
2018-01-27T17:30:35.016Z,18.70
2018-01-27T17:33:02.783Z,18.70
2018-01-27T17:35:30.549Z,18.80
2018-01-27T17:37:58.363Z,18.80
2018-01-27T17:40:26.125Z,18.90
2018-01-27T17:42:53.936Z,18.90
2018-01-27T17:45:23.058Z,18.90
2018-01-27T17:47:50.865Z,18.90
2018-01-27T17:50:18.701Z,18.90
2018-01-27T17:52:46.679Z,19.00
2018-01-27T17:55:14.433Z,19.00
2018-01-27T17:57:42.238Z,19.00
2018-01-27T18:00:10.011Z,19.00
2018-01-27T18:02:37.827Z,19.00
2018-01-27T18:05:05.566Z,19.00
2018-01-27T18:07:33.394Z,19.10
2018-01-27T18:10:01.190Z,18.90
2018-01-27T18:12:28.954Z,18.90
2018-01-27T18:14:56.778Z,18.80
2018-01-27T18:17:24.559Z,18.80
2018-01-27T18:19:52.278Z,18.70
2018-01-27T18:22:20.800Z,18.80
2018-01-27T18:24:48.774Z,18.80
2018-01-27T18:27:16.554Z,19.00
2018-01-27T18:29:45.305Z,19.20
2018-01-27T18:32:14.090Z,19.40
2018-01-27T18:34:41.999Z,19.40
2018-01-27T18:37:09.813Z,19.50
2018-01-27T18:39:37.698Z,19.50
2018-01-27T18:42:05.476Z,19.60
2018-01-27T18:44:33.235Z,19.60
2018-01-27T18:47:01.096Z,19.50
2018-01-27T18:49:29.678Z,19.50
2018-01-27T18:51:57.494Z,19.50
2018-01-27T18:54:25.313Z,19.60
2018-01-27T18:56:53.863Z,19.60
2018-01-27T18:59:21.660Z,19.60
2018-01-27T19:01:49.491Z,19.60
2018-01-27T19:04:17.257Z,19.50
2018-01-27T19:06:45.109Z,19.60
2018-01-27T19:09:12.858Z,19.50
2018-01-27T19:11:40.630Z,19.40
2018-01-27T19:14:08.428Z,19.50
2018-01-27T19:16:36.169Z,19.60
2018-01-27T19:19:04.122Z,19.60
2018-01-27T19:21:32.256Z,19.70
2018-01-27T19:24:00.092Z,19.70
2018-01-27T19:26:27.934Z,19.70
2018-01-27T19:28:55.955Z,19.80
2018-01-27T19:31:23.753Z,19.70
2018-01-27T19:33:52.384Z,19.70
2018-01-27T19:36:20.201Z,19.60
2018-01-27T19:38:48.051Z,19.70
2018-01-27T19:41:15.947Z,19.70
2018-01-27T19:43:43.818Z,19.60
2018-01-27T19:46:13.550Z,19.60
2018-01-27T19:48:41.661Z,19.70
2018-01-27T19:51:10.820Z,19.70
2018-01-27T19:53:38.706Z,19.70
2018-01-27T19:56:07.107Z,19.70
2018-01-27T19:58:35.514Z,19.70
2018-01-27T20:01:05.777Z,19.70
2018-01-27T20:03:33.633Z,19.60
2018-01-27T20:06:01.514Z,19.60
2018-01-27T20:08:31.187Z,19.60
2018-01-27T20:10:59.700Z,19.50
2018-01-27T20:13:29.175Z,19.60
2018-01-27T20:15:58.049Z,19.60
2018-01-27T20:18:27.412Z,19.60
2018-01-27T20:20:57.065Z,19.70
2018-01-27T20:23:26.525Z,19.60
2018-01-27T20:25:55.159Z,19.70
2018-01-27T20:28:24.604Z,19.70
2018-01-27T20:30:54.593Z,19.70
2018-01-27T20:33:24.390Z,19.70
2018-01-27T20:35:52.710Z,19.70
2018-01-27T20:38:22.291Z,19.70
2018-01-27T20:40:51.027Z,19.60
2018-01-27T20:43:18.926Z,19.50
2018-01-27T20:45:48.378Z,19.60
2018-01-27T20:48:17.464Z,19.60
2018-01-27T20:50:45.643Z,19.70
2018-01-27T20:53:13.511Z,19.70
2018-01-27T20:55:42.131Z,19.70
2018-01-27T20:58:11.238Z,19.70
2018-01-27T21:00:39.054Z,19.70
2018-01-27T21:03:07.788Z,19.70
2018-01-27T21:05:38.542Z,19.70
2018-01-27T21:08:07.622Z,19.70
2018-01-27T21:10:37.615Z,19.80
2018-01-27T21:13:05.503Z,19.80
2018-01-27T21:15:34.266Z,19.80
2018-01-27T21:18:02.584Z,19.80
2018-01-27T21:20:30.822Z,19.80
2018-01-27T21:22:59.379Z,19.80
2018-01-27T21:25:27.973Z,19.80
2018-01-27T21:27:55.779Z,19.90
2018-01-27T21:30:24.191Z,19.90
2018-01-27T21:32:52.657Z,19.80
2018-01-27T21:35:21.516Z,19.80
2018-01-27T21:37:50.699Z,19.80
2018-01-27T21:40:18.677Z,19.80
2018-01-27T21:42:46.872Z,19.80
2018-01-27T21:45:14.651Z,19.90
2018-01-27T21:47:42.765Z,19.80
2018-01-27T21:50:10.530Z,19.80
2018-01-27T21:52:38.272Z,19.70
2018-01-27T21:55:06.818Z,19.80
2018-01-27T21:57:34.666Z,19.70
2018-01-27T22:00:03.730Z,19.70
2018-01-27T22:02:31.769Z,19.70
2018-01-27T22:04:59.681Z,19.60
2018-01-27T22:07:27.556Z,19.60
2018-01-27T22:09:55.526Z,19.60
2018-01-27T22:12:26.656Z,19.60
2018-01-27T22:15:03.818Z,19.60
2018-01-27T22:17:36.675Z,19.60
2018-01-27T22:20:05.424Z,19.60
2018-01-27T22:22:33.565Z,19.60
2018-01-27T22:25:02.132Z,19.60
2018-01-27T22:27:30.046Z,19.60
2018-01-27T22:32:42.424Z,19.50
2018-01-27T22:35:10.305Z,19.50
2018-01-27T22:37:38.214Z,19.70
2018-01-27T22:40:07.504Z,19.60
2018-01-27T22:42:35.461Z,19.50
2018-01-27T22:45:03.313Z,19.50
2018-01-27T22:47:31.130Z,19.50
2018-01-27T22:49:59.734Z,19.50
2018-01-27T22:52:27.551Z,19.50
2018-01-27T22:54:55.367Z,19.50
2018-01-27T22:57:23.483Z,19.50
2018-01-27T22:59:51.293Z,19.40
2018-01-27T23:02:19.902Z,19.40
2018-01-27T23:04:47.772Z,19.30
2018-01-27T23:07:15.682Z,19.40
2018-01-27T23:09:43.481Z,19.30
2018-01-27T23:12:12.118Z,19.30
2018-01-27T23:14:40.790Z,19.30
2018-01-27T23:17:08.596Z,19.30
2018-01-27T23:19:36.411Z,19.20
2018-01-27T23:22:04.262Z,19.20
2018-01-27T23:24:32.755Z,19.20
2018-01-27T23:27:00.532Z,19.20
2018-01-27T23:29:28.277Z,19.20
2018-01-27T23:31:56.083Z,19.10
2018-01-27T23:34:23.945Z,19.10
2018-01-27T23:36:51.677Z,19.10
2018-01-27T23:39:20.198Z,19.10
2018-01-27T23:41:47.969Z,19.00
2018-01-27T23:44:16.508Z,19.00
2018-01-27T23:46:46.217Z,19.00
2018-01-27T23:49:14.062Z,19.00
2018-01-27T23:51:41.792Z,19.00
2018-01-27T23:54:09.790Z,18.90
2018-01-27T23:56:37.634Z,18.90
2018-01-27T23:59:05.448Z,19.00
