createdAt,value
2018-11-05T00:00:28.435Z,0.00
2018-11-05T00:01:28.494Z,0.00
2018-11-05T00:02:28.553Z,0.00
2018-11-05T00:03:28.611Z,0.00
2018-11-05T00:04:28.669Z,0.00
2018-11-05T00:05:29.574Z,0.00
2018-11-05T00:06:28.786Z,0.00
2018-11-05T00:07:28.844Z,0.00
2018-11-05T00:08:28.903Z,0.00
2018-11-05T00:09:28.972Z,0.00
2018-11-05T00:10:29.018Z,0.00
2018-11-05T00:11:29.077Z,0.00
2018-11-05T00:12:29.135Z,0.00
2018-11-05T00:13:29.194Z,0.00
2018-11-05T00:14:29.250Z,0.00
2018-11-05T00:15:29.310Z,0.00
2018-11-05T00:16:29.367Z,0.00
2018-11-05T00:17:29.427Z,0.00
2018-11-05T00:18:29.486Z,0.00
2018-11-05T00:19:29.542Z,0.00
2018-11-05T00:20:29.600Z,0.00
2018-11-05T00:21:29.660Z,0.00
2018-11-05T00:22:29.717Z,0.00
2018-11-05T00:23:29.774Z,0.00
2018-11-05T00:24:29.833Z,0.00
2018-11-05T00:25:29.891Z,0.00
2018-11-05T00:26:29.953Z,0.00
2018-11-05T00:27:30.008Z,0.00
2018-11-05T00:28:30.066Z,0.00
2018-11-05T00:29:30.127Z,0.00
2018-11-05T00:30:30.182Z,0.00
2018-11-05T00:31:30.240Z,0.00
2018-11-05T00:32:30.298Z,0.00
2018-11-05T00:33:30.358Z,0.00
2018-11-05T00:34:30.415Z,0.00
2018-11-05T00:35:30.472Z,0.00
2018-11-05T00:36:30.531Z,0.00
2018-11-05T00:37:30.590Z,0.00
2018-11-05T00:38:30.649Z,0.00
2018-11-05T00:39:30.705Z,0.00
2018-11-05T00:40:30.765Z,0.00
2018-11-05T00:41:30.821Z,0.00
2018-11-05T00:42:30.878Z,0.00
2018-11-05T00:43:30.937Z,0.00
2018-11-05T00:44:30.995Z,0.00
2018-11-05T00:45:31.068Z,0.00
2018-11-05T00:46:31.123Z,0.00
2018-11-05T00:47:31.171Z,0.00
2018-11-05T00:48:31.226Z,0.00
2018-11-05T00:49:31.285Z,0.00
2018-11-05T00:50:31.343Z,0.00
2018-11-05T00:51:31.400Z,0.00
2018-11-05T00:52:31.459Z,0.00
2018-11-05T00:53:31.517Z,0.00
2018-11-05T00:54:31.574Z,0.00
2018-11-05T00:55:31.639Z,0.00
2018-11-05T00:56:31.691Z,0.00
2018-11-05T00:57:31.751Z,0.00
2018-11-05T00:58:31.805Z,0.00
2018-11-05T00:59:31.864Z,0.00
2018-11-05T01:00:31.922Z,0.00
2018-11-05T01:01:32.015Z,0.00
2018-11-05T01:02:32.041Z,0.00
2018-11-05T01:03:32.096Z,0.00
2018-11-05T01:04:32.154Z,0.00
2018-11-05T01:05:32.212Z,0.00
2018-11-05T01:06:32.270Z,0.00
2018-11-05T01:07:32.328Z,0.00
2018-11-05T01:08:32.392Z,0.00
2018-11-05T01:09:32.445Z,0.00
2018-11-05T01:10:32.502Z,0.00
2018-11-05T01:11:32.563Z,0.00
2018-11-05T01:12:32.620Z,0.00
2018-11-05T01:13:32.677Z,0.00
2018-11-05T01:14:32.734Z,0.00
2018-11-05T01:15:32.792Z,0.00
2018-11-05T01:16:32.850Z,0.00
2018-11-05T01:17:32.908Z,0.00
2018-11-05T01:18:32.966Z,0.00
2018-11-05T01:19:33.023Z,0.00
2018-11-05T01:20:33.083Z,0.00
2018-11-05T01:21:33.141Z,0.00
2018-11-05T01:22:33.197Z,0.00
2018-11-05T01:23:33.259Z,0.00
2018-11-05T01:24:33.315Z,0.00
2018-11-05T01:25:33.373Z,0.00
2018-11-05T01:26:33.430Z,0.00
2018-11-05T01:27:33.487Z,0.00
2018-11-05T01:28:33.547Z,0.00
2018-11-05T01:29:33.605Z,0.00
2018-11-05T01:30:33.663Z,0.00
2018-11-05T01:31:33.721Z,0.00
2018-11-05T01:32:33.779Z,0.00
2018-11-05T01:33:33.838Z,0.00
2018-11-05T01:34:33.895Z,0.00
2018-11-05T01:35:33.953Z,0.00
2018-11-05T01:36:34.011Z,0.00
2018-11-05T01:37:34.082Z,0.00
2018-11-05T01:38:34.126Z,0.00
2018-11-05T01:39:34.185Z,0.00
2018-11-05T01:40:34.244Z,0.00
2018-11-05T01:41:34.303Z,0.00
2018-11-05T01:42:34.359Z,0.00
2018-11-05T01:43:34.417Z,0.00
2018-11-05T01:44:34.476Z,0.00
2018-11-05T01:45:34.533Z,0.00
2018-11-05T01:46:34.591Z,0.00
2018-11-05T01:47:34.650Z,0.00
2018-11-05T01:48:34.708Z,0.00
2018-11-05T01:49:34.767Z,0.00
2018-11-05T01:50:34.825Z,0.00
2018-11-05T01:51:34.882Z,0.00
2018-11-05T01:52:34.940Z,0.00
2018-11-05T01:53:35.000Z,0.00
2018-11-05T01:54:35.056Z,0.00
2018-11-05T01:55:35.115Z,0.00
2018-11-05T01:56:35.174Z,0.00
2018-11-05T01:57:35.230Z,0.00
2018-11-05T01:58:35.289Z,0.00
2018-11-05T01:59:35.346Z,0.00
2018-11-05T02:00:35.406Z,0.00
2018-11-05T02:01:35.464Z,0.00
2018-11-05T02:02:35.522Z,0.00
2018-11-05T02:03:35.579Z,0.00
2018-11-05T02:04:35.640Z,0.00
2018-11-05T02:05:35.697Z,0.00
2018-11-05T02:06:35.753Z,0.00
2018-11-05T02:07:35.813Z,0.00
2018-11-05T02:08:35.871Z,0.00
2018-11-05T02:09:35.929Z,0.00
2018-11-05T02:10:35.989Z,0.00
2018-11-05T02:11:36.045Z,0.00
2018-11-05T02:12:36.103Z,0.00
2018-11-05T02:13:36.165Z,0.00
2018-11-05T02:14:36.219Z,0.00
2018-11-05T02:15:36.276Z,0.00
2018-11-05T02:16:36.337Z,0.00
2018-11-05T02:17:36.395Z,0.00
2018-11-05T02:18:36.452Z,0.00
2018-11-05T02:19:36.510Z,0.00
2018-11-05T02:20:36.569Z,0.00
2018-11-05T02:21:36.628Z,0.00
2018-11-05T02:22:36.685Z,0.00
2018-11-05T02:23:36.743Z,0.00
2018-11-05T02:24:36.802Z,0.00
2018-11-05T02:25:36.860Z,0.00
2018-11-05T02:26:36.918Z,0.00
2018-11-05T02:27:36.976Z,0.00
2018-11-05T02:28:37.034Z,0.00
2018-11-05T02:29:37.092Z,0.00
2018-11-05T02:30:37.153Z,0.00
2018-11-05T02:31:37.209Z,0.00
2018-11-05T02:32:37.266Z,0.00
2018-11-05T02:33:37.328Z,0.00
2018-11-05T02:34:37.383Z,0.00
2018-11-05T02:35:37.441Z,0.00
2018-11-05T02:36:37.500Z,0.00
2018-11-05T02:37:37.558Z,0.00
2018-11-05T02:38:37.616Z,0.00
2018-11-05T02:39:37.674Z,0.00
2018-11-05T02:40:37.732Z,0.00
2018-11-05T02:41:37.792Z,0.00
2018-11-05T02:42:37.848Z,0.00
2018-11-05T02:43:37.907Z,0.00
2018-11-05T02:44:37.967Z,0.00
2018-11-05T02:45:38.023Z,0.00
2018-11-05T02:46:38.080Z,0.00
2018-11-05T02:47:38.141Z,0.00
2018-11-05T02:48:38.197Z,0.00
2018-11-05T02:49:38.257Z,0.00
2018-11-05T02:50:38.314Z,0.00
2018-11-05T02:51:38.372Z,0.00
2018-11-05T02:52:38.430Z,0.00
2018-11-05T02:53:38.492Z,0.00
2018-11-05T02:54:38.545Z,0.00
2018-11-05T02:55:38.605Z,0.00
2018-11-05T02:56:38.662Z,0.00
2018-11-05T02:57:38.723Z,0.00
2018-11-05T02:58:38.780Z,0.00
2018-11-05T02:59:38.837Z,0.00
2018-11-05T03:00:38.895Z,0.00
2018-11-05T03:01:38.954Z,0.00
2018-11-05T03:02:39.012Z,0.00
2018-11-05T03:03:39.069Z,0.00
2018-11-05T03:04:39.129Z,0.00
2018-11-05T03:05:39.188Z,0.00
2018-11-05T03:06:39.245Z,0.00
2018-11-05T03:07:39.306Z,0.00
2018-11-05T03:08:39.363Z,0.00
2018-11-05T03:09:39.421Z,0.00
2018-11-05T03:10:39.478Z,0.00
2018-11-05T03:11:39.537Z,0.00
2018-11-05T03:12:39.595Z,0.00
2018-11-05T03:13:39.655Z,0.00
2018-11-05T03:14:39.712Z,0.00
2018-11-05T03:15:39.771Z,0.00
2018-11-05T03:16:39.829Z,0.00
2018-11-05T03:17:39.888Z,0.00
2018-11-05T03:18:39.944Z,0.00
2018-11-05T03:19:40.003Z,0.00
2018-11-05T03:20:40.061Z,0.00
2018-11-05T03:21:40.121Z,0.00
2018-11-05T03:22:40.176Z,0.00
2018-11-05T03:23:40.237Z,0.00
2018-11-05T03:24:40.294Z,0.00
2018-11-05T03:25:40.353Z,0.00
2018-11-05T03:26:40.454Z,0.00
2018-11-05T03:27:40.483Z,0.00
2018-11-05T03:28:40.529Z,0.00
2018-11-05T03:29:40.585Z,0.00
2018-11-05T03:30:40.644Z,0.00
2018-11-05T03:31:40.702Z,0.00
2018-11-05T03:32:40.761Z,0.00
2018-11-05T03:33:40.824Z,0.00
2018-11-05T03:34:40.880Z,0.00
2018-11-05T03:35:40.960Z,0.00
2018-11-05T03:36:40.993Z,0.00
2018-11-05T03:37:41.051Z,0.00
2018-11-05T03:38:41.109Z,0.00
2018-11-05T03:39:41.187Z,0.00
2018-11-05T03:40:41.226Z,0.00
2018-11-05T03:41:41.287Z,0.00
2018-11-05T03:42:41.343Z,0.00
2018-11-05T03:43:41.401Z,0.00
2018-11-05T03:44:41.460Z,0.00
2018-11-05T03:45:41.521Z,0.00
2018-11-05T03:46:41.576Z,0.00
2018-11-05T03:47:41.634Z,0.00
2018-11-05T03:48:41.693Z,0.00
2018-11-05T03:49:41.753Z,0.00
2018-11-05T03:50:41.809Z,0.00
2018-11-05T03:51:41.868Z,0.00
2018-11-05T03:52:41.927Z,0.00
2018-11-05T03:53:41.984Z,0.00
2018-11-05T03:54:42.042Z,0.00
2018-11-05T03:55:42.220Z,0.00
2018-11-05T03:56:42.237Z,0.00
2018-11-05T03:57:42.217Z,0.00
2018-11-05T03:58:42.291Z,0.00
2018-11-05T03:59:42.333Z,0.00
2018-11-05T04:00:42.392Z,0.00
2018-11-05T04:01:42.451Z,0.00
2018-11-05T04:02:42.508Z,0.00
2018-11-05T04:03:42.573Z,0.00
2018-11-05T04:04:42.625Z,0.00
2018-11-05T04:05:42.683Z,0.00
2018-11-05T04:06:42.749Z,0.00
2018-11-05T04:07:42.804Z,0.00
2018-11-05T04:08:42.860Z,0.00
2018-11-05T04:09:42.918Z,0.00
2018-11-05T04:10:42.974Z,0.00
2018-11-05T04:11:43.034Z,0.00
2018-11-05T04:12:43.090Z,0.00
2018-11-05T04:13:43.149Z,0.00
2018-11-05T04:14:43.206Z,0.00
2018-11-05T04:15:43.411Z,0.00
2018-11-05T04:16:43.325Z,0.00
2018-11-05T04:17:43.382Z,0.00
2018-11-05T04:18:43.441Z,0.00
2018-11-05T04:19:43.497Z,0.00
2018-11-05T04:20:43.559Z,0.00
2018-11-05T04:21:43.616Z,0.00
2018-11-05T04:22:43.673Z,0.00
2018-11-05T04:23:43.731Z,0.00
2018-11-05T04:24:43.789Z,0.00
2018-11-05T04:25:43.848Z,0.00
2018-11-05T04:26:43.906Z,0.00
2018-11-05T04:27:44.074Z,0.00
2018-11-05T04:28:44.023Z,0.00
2018-11-05T04:29:44.107Z,0.00
2018-11-05T04:30:44.141Z,0.00
2018-11-05T04:31:44.197Z,0.00
2018-11-05T04:32:44.255Z,0.00
2018-11-05T04:33:44.315Z,0.00
2018-11-05T04:34:44.371Z,0.00
2018-11-05T04:35:44.430Z,0.00
2018-11-05T04:36:44.489Z,0.00
2018-11-05T04:37:44.546Z,0.00
2018-11-05T04:38:44.605Z,0.00
2018-11-05T04:39:44.666Z,0.00
2018-11-05T04:40:44.721Z,0.00
2018-11-05T04:41:44.781Z,0.00
2018-11-05T04:42:44.836Z,0.00
2018-11-05T04:43:44.899Z,0.00
2018-11-05T04:44:44.954Z,0.00
2018-11-05T04:45:45.014Z,0.00
2018-11-05T04:46:45.071Z,0.00
2018-11-05T04:47:45.128Z,0.00
2018-11-05T04:48:45.186Z,0.00
2018-11-05T04:49:45.244Z,0.00
2018-11-05T04:50:45.302Z,0.00
2018-11-05T04:51:45.362Z,0.00
2018-11-05T04:52:45.451Z,0.00
2018-11-05T04:53:45.476Z,0.00
2018-11-05T04:54:45.534Z,0.00
2018-11-05T04:55:45.592Z,0.00
2018-11-05T04:56:45.651Z,0.00
2018-11-05T04:57:45.709Z,0.00
2018-11-05T04:58:45.766Z,0.00
2018-11-05T04:59:45.825Z,0.00
2018-11-05T05:00:46.248Z,4.00
2018-11-05T05:01:45.948Z,4.00
2018-11-05T05:02:45.999Z,4.00
2018-11-05T05:03:46.057Z,4.00
2018-11-05T05:04:46.116Z,4.00
2018-11-05T05:05:46.177Z,4.00
2018-11-05T05:06:46.276Z,4.00
2018-11-05T05:07:46.294Z,4.00
2018-11-05T05:08:46.403Z,4.00
2018-11-05T05:09:46.417Z,4.00
2018-11-05T05:10:46.471Z,4.00
2018-11-05T05:11:46.524Z,4.00
2018-11-05T05:12:46.581Z,4.00
2018-11-05T05:13:46.640Z,4.00
2018-11-05T05:14:46.697Z,4.00
2018-11-05T05:15:46.757Z,4.00
2018-11-05T05:16:46.815Z,4.00
2018-11-05T05:17:46.880Z,4.00
2018-11-05T05:18:46.937Z,4.00
2018-11-05T05:19:46.989Z,4.00
2018-11-05T05:20:47.048Z,4.00
2018-11-05T05:21:47.107Z,4.00
2018-11-05T05:22:47.275Z,4.00
2018-11-05T05:23:47.223Z,4.00
2018-11-05T05:24:47.282Z,4.00
2018-11-05T05:25:47.340Z,4.00
2018-11-05T05:26:47.397Z,4.00
2018-11-05T05:27:47.455Z,4.00
2018-11-05T05:28:47.514Z,4.00
2018-11-05T05:29:47.575Z,4.00
2018-11-05T05:30:47.630Z,4.00
2018-11-05T05:31:47.691Z,4.00
2018-11-05T05:32:47.859Z,4.00
2018-11-05T05:33:47.806Z,4.00
2018-11-05T05:34:47.864Z,4.00
2018-11-05T05:35:47.921Z,4.00
2018-11-05T05:36:48.005Z,4.00
2018-11-05T05:37:48.039Z,4.00
2018-11-05T05:38:48.096Z,4.00
2018-11-05T05:39:48.155Z,4.00
2018-11-05T05:40:48.276Z,4.00
2018-11-05T05:41:48.272Z,4.00
2018-11-05T05:42:48.329Z,4.00
2018-11-05T05:43:48.388Z,4.00
2018-11-05T05:44:48.446Z,4.00
2018-11-05T05:45:48.505Z,4.00
2018-11-05T05:46:48.562Z,4.00
2018-11-05T05:47:48.621Z,4.00
2018-11-05T05:48:48.679Z,4.00
2018-11-05T05:49:48.742Z,4.00
2018-11-05T05:50:48.795Z,8.00
2018-11-05T05:51:48.854Z,8.00
2018-11-05T05:52:48.912Z,8.00
2018-11-05T05:53:48.971Z,8.00
2018-11-05T05:54:49.029Z,8.00
2018-11-05T05:55:49.088Z,8.00
2018-11-05T05:56:49.148Z,8.00
2018-11-05T05:57:49.204Z,8.00
2018-11-05T05:58:49.262Z,8.00
2018-11-05T05:59:49.327Z,0.00
2018-11-05T06:00:49.381Z,4.00
2018-11-05T06:01:49.436Z,8.00
2018-11-05T06:02:49.494Z,8.00
2018-11-05T06:03:49.551Z,8.00
2018-11-05T06:04:49.611Z,12.00
2018-11-05T06:05:50.171Z,8.00
2018-11-05T06:06:49.727Z,12.00
2018-11-05T06:07:49.879Z,12.00
2018-11-05T06:08:49.846Z,12.00
2018-11-05T06:09:49.903Z,16.00
2018-11-05T06:10:49.986Z,16.00
2018-11-05T06:11:50.018Z,20.00
2018-11-05T06:12:50.075Z,20.00
2018-11-05T06:13:50.138Z,24.00
2018-11-05T06:14:50.193Z,24.00
2018-11-05T06:15:50.274Z,28.00
2018-11-05T06:16:50.904Z,36.00
2018-11-05T06:17:50.366Z,36.00
2018-11-05T06:18:50.429Z,40.00
2018-11-05T06:19:50.483Z,44.00
2018-11-05T06:20:50.539Z,48.00
2018-11-05T06:21:50.613Z,52.00
2018-11-05T06:22:50.656Z,56.00
2018-11-05T06:23:50.715Z,64.00
2018-11-05T06:24:50.775Z,64.00
2018-11-05T06:25:50.835Z,72.00
2018-11-05T06:26:50.889Z,80.00
2018-11-05T06:27:50.948Z,84.00
2018-11-05T06:28:51.005Z,92.00
2018-11-05T06:29:51.064Z,100.00
2018-11-05T06:30:51.122Z,104.00
2018-11-05T06:31:51.180Z,108.00
2018-11-05T06:32:51.238Z,116.00
2018-11-05T06:33:51.296Z,128.00
2018-11-05T06:34:51.354Z,140.00
2018-11-05T06:35:51.412Z,156.00
2018-11-05T06:36:51.472Z,180.00
2018-11-05T06:37:51.529Z,196.00
2018-11-05T06:38:51.617Z,204.00
2018-11-05T06:39:51.644Z,224.00
2018-11-05T06:40:51.702Z,236.00
2018-11-05T06:41:51.832Z,248.00
2018-11-05T06:42:51.818Z,260.00
2018-11-05T06:43:51.878Z,268.00
2018-11-05T06:44:52.086Z,272.00
2018-11-05T06:45:52.029Z,280.00
2018-11-05T06:46:52.082Z,288.00
2018-11-05T06:47:52.167Z,300.00
2018-11-05T06:48:52.175Z,320.00
2018-11-05T06:49:52.259Z,328.00
2018-11-05T06:50:52.316Z,336.00
2018-11-05T06:51:52.383Z,348.00
2018-11-05T06:52:52.472Z,372.00
2018-11-05T06:53:52.491Z,396.00
2018-11-05T06:54:52.515Z,420.00
2018-11-05T06:55:52.574Z,436.00
2018-11-05T06:56:52.632Z,452.00
2018-11-05T06:57:52.873Z,480.00
2018-11-05T06:58:53.128Z,504.00
2018-11-05T06:59:53.177Z,528.00
2018-11-05T07:00:52.914Z,556.00
2018-11-05T07:01:52.956Z,604.00
2018-11-05T07:02:53.014Z,644.00
2018-11-05T07:03:53.038Z,692.00
2018-11-05T07:04:53.149Z,720.00
2018-11-05T07:05:53.237Z,720.00
2018-11-05T07:06:53.782Z,732.00
2018-11-05T07:07:53.281Z,752.00
2018-11-05T07:08:53.807Z,784.00
2018-11-05T07:09:53.455Z,816.00
2018-11-05T07:10:54.029Z,832.00
2018-11-05T07:11:57.967Z,800.00
2018-11-05T07:12:53.766Z,772.00
2018-11-05T07:13:54.144Z,784.00
2018-11-05T07:14:53.680Z,816.00
2018-11-05T07:15:53.735Z,848.00
2018-11-05T07:16:53.795Z,876.00
2018-11-05T07:17:53.854Z,928.00
2018-11-05T07:18:54.246Z,956.00
2018-11-05T07:19:53.970Z,1020.00
2018-11-05T07:20:54.029Z,1096.00
2018-11-05T07:21:54.089Z,1092.00
2018-11-05T07:22:54.144Z,1080.00
2018-11-05T07:23:54.202Z,1116.00
2018-11-05T07:24:54.260Z,1140.00
2018-11-05T07:25:54.321Z,1096.00
2018-11-05T07:26:54.377Z,1088.00
2018-11-05T07:27:54.438Z,1080.00
2018-11-05T07:28:54.494Z,1056.00
2018-11-05T07:29:54.553Z,1044.00
2018-11-05T07:30:54.611Z,1096.00
2018-11-05T07:31:54.672Z,1212.00
2018-11-05T07:32:54.727Z,1252.00
2018-11-05T07:33:54.888Z,1240.00
2018-11-05T07:34:54.844Z,1264.00
2018-11-05T07:35:54.901Z,1280.00
2018-11-05T07:36:54.962Z,1304.00
2018-11-05T07:37:55.018Z,1364.00
2018-11-05T07:38:55.076Z,1360.00
2018-11-05T07:39:55.651Z,1384.00
2018-11-05T07:40:55.195Z,1428.00
2018-11-05T07:41:55.251Z,1476.00
2018-11-05T07:42:55.309Z,1528.00
2018-11-05T07:43:55.369Z,1552.00
2018-11-05T07:44:55.428Z,1556.00
2018-11-05T07:45:55.485Z,1556.00
2018-11-05T07:46:55.544Z,1532.00
2018-11-05T07:47:55.601Z,1512.00
2018-11-05T07:48:55.659Z,1544.00
2018-11-05T07:49:55.750Z,1592.00
2018-11-05T07:50:55.913Z,1648.00
2018-11-05T07:51:55.834Z,1740.00
2018-11-05T07:52:56.562Z,1740.00
2018-11-05T07:53:55.955Z,1644.00
2018-11-05T07:54:56.014Z,1504.00
2018-11-05T07:55:56.077Z,1620.00
2018-11-05T07:56:56.241Z,1784.00
2018-11-05T07:57:56.186Z,1964.00
2018-11-05T07:58:56.246Z,2128.00
2018-11-05T07:59:56.301Z,2220.00
2018-11-05T08:00:56.359Z,2420.00
2018-11-05T08:01:56.420Z,2752.00
2018-11-05T08:02:56.567Z,3048.00
2018-11-05T08:03:56.534Z,3272.00
2018-11-05T08:04:56.593Z,3324.00
2018-11-05T08:05:56.652Z,3260.00
2018-11-05T08:06:56.711Z,3120.00
2018-11-05T08:07:56.769Z,2972.00
2018-11-05T08:08:56.829Z,2872.00
2018-11-05T08:09:56.889Z,2748.00
2018-11-05T08:10:56.946Z,2740.00
2018-11-05T08:11:57.003Z,2836.00
2018-11-05T08:12:57.065Z,2960.00
2018-11-05T08:13:57.122Z,2980.00
2018-11-05T08:14:57.181Z,3084.00
2018-11-05T08:15:57.239Z,3140.00
2018-11-05T08:16:57.305Z,3156.00
2018-11-05T08:17:57.361Z,3112.00
2018-11-05T08:18:57.414Z,3024.00
2018-11-05T08:19:57.501Z,3020.00
2018-11-05T08:20:57.534Z,3032.00
2018-11-05T08:21:57.592Z,3004.00
2018-11-05T08:22:57.650Z,2952.00
2018-11-05T08:23:57.709Z,2928.00
2018-11-05T08:24:57.779Z,2972.00
2018-11-05T08:25:57.836Z,2892.00
2018-11-05T08:26:57.886Z,2896.00
2018-11-05T08:27:57.944Z,2916.00
2018-11-05T08:28:58.004Z,3116.00
2018-11-05T08:29:58.062Z,3280.00
2018-11-05T08:30:58.121Z,3348.00
2018-11-05T08:31:58.180Z,3260.00
2018-11-05T08:32:58.240Z,3128.00
2018-11-05T08:33:58.345Z,2988.00
2018-11-05T08:34:58.356Z,2936.00
2018-11-05T08:35:58.416Z,2976.00
2018-11-05T08:36:58.475Z,3008.00
2018-11-05T08:37:58.540Z,3168.00
2018-11-05T08:38:58.592Z,3380.00
2018-11-05T08:39:58.654Z,3648.00
2018-11-05T08:40:58.711Z,3508.00
2018-11-05T08:41:58.771Z,3292.00
2018-11-05T08:42:58.828Z,3156.00
2018-11-05T08:43:58.890Z,3256.00
2018-11-05T08:44:58.947Z,3464.00
2018-11-05T08:45:59.010Z,3536.00
2018-11-05T08:46:59.142Z,3476.00
2018-11-05T08:47:59.125Z,3276.00
2018-11-05T08:48:59.187Z,3284.00
2018-11-05T08:49:59.264Z,3520.00
2018-11-05T08:50:59.400Z,3920.00
2018-11-05T08:51:59.362Z,4032.00
2018-11-05T08:52:59.421Z,3840.00
2018-11-05T08:53:59.489Z,3460.00
2018-11-05T08:54:59.540Z,2756.00
2018-11-05T08:55:59.599Z,2992.00
2018-11-05T08:56:59.670Z,3140.00
2018-11-05T08:57:59.720Z,2776.00
2018-11-05T08:58:59.776Z,2688.00
2018-11-05T08:59:59.840Z,3364.00
2018-11-05T09:00:59.962Z,3936.00
2018-11-05T09:01:59.955Z,4240.00
2018-11-05T09:03:00.013Z,4316.00
2018-11-05T09:04:00.077Z,4252.00
2018-11-05T09:05:00.139Z,4208.00
2018-11-05T09:06:00.196Z,4432.00
2018-11-05T09:07:00.251Z,4696.00
2018-11-05T09:08:00.311Z,4620.00
2018-11-05T09:09:00.369Z,4436.00
2018-11-05T09:10:00.460Z,4228.00
2018-11-05T09:11:01.878Z,4136.00
2018-11-05T09:12:00.667Z,4220.00
2018-11-05T09:13:00.607Z,4168.00
2018-11-05T09:14:00.667Z,3996.00
2018-11-05T09:15:00.727Z,4204.00
2018-11-05T09:16:00.810Z,4164.00
2018-11-05T09:17:00.845Z,4120.00
2018-11-05T09:18:00.904Z,4128.00
2018-11-05T09:19:00.961Z,4136.00
2018-11-05T09:20:01.022Z,4116.00
2018-11-05T09:21:01.082Z,3972.00
2018-11-05T09:22:01.141Z,3744.00
2018-11-05T09:23:01.203Z,3556.00
2018-11-05T09:24:01.273Z,3540.00
2018-11-05T09:25:01.323Z,3792.00
2018-11-05T09:26:01.379Z,4072.00
2018-11-05T09:27:01.996Z,4252.00
2018-11-05T09:28:01.597Z,4372.00
2018-11-05T09:29:01.555Z,4288.00
2018-11-05T09:30:01.617Z,4288.00
2018-11-05T09:31:02.216Z,4228.00
2018-11-05T09:32:01.733Z,4140.00
2018-11-05T09:33:01.794Z,4100.00
2018-11-05T09:34:01.952Z,4108.00
2018-11-05T09:35:01.911Z,3984.00
2018-11-05T09:36:01.970Z,3884.00
2018-11-05T09:37:02.096Z,3952.00
2018-11-05T09:38:02.105Z,4280.00
2018-11-05T09:39:02.148Z,4564.00
2018-11-05T09:40:02.848Z,4524.00
2018-11-05T09:41:02.895Z,4404.00
2018-11-05T09:42:02.328Z,4488.00
2018-11-05T09:43:02.394Z,4856.00
2018-11-05T09:44:02.446Z,4444.00
2018-11-05T09:45:02.505Z,4388.00
2018-11-05T09:46:02.566Z,4820.00
2018-11-05T09:47:03.238Z,4692.00
2018-11-05T09:48:02.684Z,4600.00
2018-11-05T09:49:02.743Z,5048.00
2018-11-05T09:50:02.805Z,5412.00
2018-11-05T09:51:02.865Z,5588.00
2018-11-05T09:52:02.922Z,5632.00
2018-11-05T09:53:02.986Z,5668.00
2018-11-05T09:54:03.042Z,5632.00
2018-11-05T09:55:03.102Z,5492.00
2018-11-05T09:56:03.161Z,5348.00
2018-11-05T09:57:03.235Z,4960.00
2018-11-05T09:58:03.280Z,4796.00
2018-11-05T09:59:03.338Z,4900.00
2018-11-05T10:00:03.398Z,5024.00
2018-11-05T10:01:03.458Z,5140.00
2018-11-05T10:02:03.518Z,5232.00
2018-11-05T10:03:03.755Z,5404.00
2018-11-05T10:04:03.805Z,5472.00
2018-11-05T10:05:03.815Z,5212.00
2018-11-05T10:06:03.756Z,5008.00
2018-11-05T10:07:03.816Z,4960.00
2018-11-05T10:08:03.876Z,5036.00
2018-11-05T10:09:03.934Z,5116.00
2018-11-05T10:10:04.031Z,5188.00
2018-11-05T10:11:04.092Z,5252.00
2018-11-05T10:12:04.115Z,5228.00
2018-11-05T10:13:04.174Z,5108.00
2018-11-05T10:14:04.236Z,4892.00
2018-11-05T10:15:04.294Z,4340.00
2018-11-05T10:16:04.369Z,4008.00
2018-11-05T10:17:04.415Z,3188.00
2018-11-05T10:18:04.474Z,2500.00
2018-11-05T10:19:04.533Z,1972.00
2018-11-05T10:20:04.595Z,1980.00
2018-11-05T10:21:04.653Z,2032.00
2018-11-05T10:22:04.713Z,1964.00
2018-11-05T10:23:04.775Z,1824.00
2018-11-05T10:24:04.848Z,2032.00
2018-11-05T10:25:05.041Z,2352.00
2018-11-05T10:26:04.985Z,2264.00
2018-11-05T10:27:05.011Z,2944.00
2018-11-05T10:28:05.071Z,3368.00
2018-11-05T10:29:05.131Z,3800.00
2018-11-05T10:30:05.191Z,4792.00
2018-11-05T10:31:05.249Z,5436.00
2018-11-05T10:32:05.310Z,5856.00
2018-11-05T10:33:05.422Z,5540.00
2018-11-05T10:34:05.429Z,5284.00
2018-11-05T10:35:05.489Z,5968.00
2018-11-05T10:36:05.548Z,6320.00
2018-11-05T10:37:05.609Z,6636.00
2018-11-05T10:38:05.674Z,6960.00
2018-11-05T10:39:05.727Z,7264.00
2018-11-05T10:40:05.798Z,6476.00
2018-11-05T10:41:05.847Z,4628.00
2018-11-05T10:42:05.907Z,4400.00
2018-11-05T10:43:05.966Z,4784.00
2018-11-05T10:44:06.041Z,5200.00
2018-11-05T10:45:06.090Z,4668.00
2018-11-05T10:46:06.203Z,4512.00
2018-11-05T10:47:06.206Z,4576.00
2018-11-05T10:48:06.267Z,4596.00
2018-11-05T10:49:06.326Z,4560.00
2018-11-05T10:50:06.386Z,4456.00
2018-11-05T10:51:06.520Z,4368.00
2018-11-05T10:52:06.701Z,4332.00
2018-11-05T10:53:06.568Z,4332.00
2018-11-05T10:54:06.627Z,4416.00
2018-11-05T10:55:06.685Z,4484.00
2018-11-05T10:56:06.745Z,4544.00
2018-11-05T10:57:06.805Z,4804.00
2018-11-05T10:58:06.918Z,5060.00
2018-11-05T10:59:06.924Z,5204.00
2018-11-05T11:00:06.985Z,5356.00
2018-11-05T11:01:07.045Z,5644.00
2018-11-05T11:02:07.105Z,5932.00
2018-11-05T11:03:07.164Z,6432.00
2018-11-05T11:04:07.403Z,6632.00
2018-11-05T11:05:07.289Z,6808.00
2018-11-05T11:06:07.349Z,6752.00
2018-11-05T11:07:07.406Z,6428.00
2018-11-05T11:08:07.465Z,5980.00
2018-11-05T11:09:07.528Z,5796.00
2018-11-05T11:10:07.586Z,5812.00
2018-11-05T11:11:07.646Z,5972.00
2018-11-05T11:12:07.706Z,6348.00
2018-11-05T11:13:07.766Z,6456.00
2018-11-05T11:14:07.854Z,6788.00
2018-11-05T11:15:07.893Z,7144.00
2018-11-05T11:16:07.946Z,7468.00
2018-11-05T11:17:08.008Z,8224.00
2018-11-05T11:18:08.481Z,9288.00
2018-11-05T11:19:08.128Z,10184.00
2018-11-05T11:20:08.186Z,11260.00
2018-11-05T11:21:08.247Z,12260.00
2018-11-05T11:22:09.088Z,12140.00
2018-11-05T11:23:08.984Z,13748.00
2018-11-05T11:24:09.092Z,13692.00
2018-11-05T11:25:09.251Z,13328.00
2018-11-05T11:26:09.508Z,12652.00
2018-11-05T11:27:08.608Z,11496.00
2018-11-05T11:28:08.681Z,11220.00
2018-11-05T11:29:08.774Z,11856.00
2018-11-05T11:30:08.790Z,11740.00
2018-11-05T11:31:08.850Z,12208.00
2018-11-05T11:32:08.911Z,12008.00
2018-11-05T11:33:09.671Z,12024.00
2018-11-05T11:34:10.293Z,12600.00
2018-11-05T11:35:09.687Z,11952.00
2018-11-05T11:36:09.977Z,12676.00
2018-11-05T11:37:09.861Z,12680.00
2018-11-05T11:38:09.871Z,12524.00
2018-11-05T11:39:09.341Z,12208.00
2018-11-05T11:40:09.398Z,11256.00
2018-11-05T11:41:09.484Z,10040.00
2018-11-05T11:42:09.525Z,9048.00
2018-11-05T11:43:10.079Z,9440.00
2018-11-05T11:44:09.708Z,9724.00
2018-11-05T11:45:09.704Z,9684.00
2018-11-05T11:46:09.765Z,9632.00
2018-11-05T11:47:09.828Z,9668.00
2018-11-05T11:48:09.886Z,9676.00
2018-11-05T11:49:09.948Z,9536.00
2018-11-05T11:50:10.725Z,9544.00
2018-11-05T11:51:14.512Z,8968.00
2018-11-05T11:52:10.807Z,8464.00
2018-11-05T11:53:10.744Z,7564.00
2018-11-05T11:54:10.864Z,6596.00
2018-11-05T11:55:10.995Z,4828.00
2018-11-05T11:56:11.301Z,3968.00
2018-11-05T11:57:11.047Z,3472.00
2018-11-05T11:58:11.103Z,2848.00
2018-11-05T11:59:10.561Z,2700.00
2018-11-05T12:00:10.624Z,3264.00
2018-11-05T12:01:10.685Z,4372.00
2018-11-05T12:02:10.820Z,5724.00
2018-11-05T12:03:10.802Z,4968.00
2018-11-05T12:04:10.863Z,4272.00
2018-11-05T12:05:11.077Z,5780.00
2018-11-05T12:06:10.990Z,8328.00
2018-11-05T12:07:11.044Z,8888.00
2018-11-05T12:08:11.107Z,8936.00
2018-11-05T12:09:11.166Z,8736.00
2018-11-05T12:10:11.229Z,8848.00
2018-11-05T12:11:11.286Z,9692.00
2018-11-05T12:12:11.348Z,10016.00
2018-11-05T12:13:11.410Z,9740.00
2018-11-05T12:14:11.478Z,9620.00
2018-11-05T12:15:11.529Z,9672.00
2018-11-05T12:16:11.591Z,9700.00
2018-11-05T12:17:11.651Z,9936.00
2018-11-05T12:18:11.713Z,9548.00
2018-11-05T12:19:11.772Z,9932.00
2018-11-05T12:20:11.838Z,9812.00
2018-11-05T12:21:11.894Z,9332.00
2018-11-05T12:22:11.955Z,8848.00
2018-11-05T12:23:12.018Z,8248.00
2018-11-05T12:24:12.077Z,7648.00
2018-11-05T12:25:12.138Z,7448.00
2018-11-05T12:26:12.200Z,7152.00
2018-11-05T12:27:12.259Z,6508.00
2018-11-05T12:28:12.320Z,6476.00
2018-11-05T12:29:12.382Z,6596.00
2018-11-05T12:30:12.446Z,6844.00
2018-11-05T12:31:12.503Z,7028.00
2018-11-05T12:32:12.591Z,6984.00
2018-11-05T12:33:12.626Z,6708.00
2018-11-05T12:34:12.687Z,6372.00
2018-11-05T12:35:12.747Z,5632.00
2018-11-05T12:36:12.808Z,5488.00
2018-11-05T12:38:12.931Z,4524.00
2018-11-05T12:39:12.991Z,4280.00
2018-11-05T12:40:13.053Z,4672.00
2018-11-05T12:41:15.146Z,5352.00
2018-11-05T12:43:14.162Z,6692.00
2018-11-05T12:45:14.019Z,8076.00