createdAt,value
2017-10-16T00:01:36.973Z,99.90
2017-10-16T00:04:05.236Z,99.90
2017-10-16T00:06:33.961Z,99.90
2017-10-16T00:09:02.228Z,99.90
2017-10-16T00:11:30.517Z,99.90
2017-10-16T00:13:59.588Z,99.90
2017-10-16T00:16:27.985Z,99.90
2017-10-16T00:18:56.257Z,99.90
2017-10-16T00:21:24.561Z,99.90
2017-10-16T00:23:53.727Z,99.90
2017-10-16T00:26:22.010Z,99.90
2017-10-16T00:28:50.278Z,99.90
2017-10-16T00:31:18.664Z,99.90
2017-10-16T00:33:46.933Z,99.90
2017-10-16T00:36:15.209Z,99.90
2017-10-16T00:38:43.588Z,99.90
2017-10-16T00:41:11.868Z,99.90
2017-10-16T00:43:40.250Z,99.90
2017-10-16T00:46:08.554Z,99.90
2017-10-16T00:48:37.720Z,99.90
2017-10-16T00:51:05.997Z,99.90
2017-10-16T00:53:34.320Z,99.90
2017-10-16T00:56:02.601Z,99.90
2017-10-16T00:58:30.894Z,99.90
2017-10-16T01:00:59.149Z,99.90
2017-10-16T01:03:27.487Z,99.90
2017-10-16T01:05:55.761Z,99.90
2017-10-16T01:08:24.049Z,99.90
2017-10-16T01:10:52.421Z,99.90
2017-10-16T01:13:20.713Z,99.90
2017-10-16T01:15:48.986Z,99.90
2017-10-16T01:18:18.782Z,99.90
2017-10-16T01:20:47.056Z,99.90
2017-10-16T01:23:15.341Z,99.90
2017-10-16T01:25:43.627Z,99.90
2017-10-16T01:28:12.010Z,99.90
2017-10-16T01:30:40.282Z,99.90
2017-10-16T01:33:08.649Z,99.90
2017-10-16T01:35:36.924Z,99.90
2017-10-16T01:38:05.202Z,99.90
2017-10-16T01:40:33.480Z,99.90
2017-10-16T01:43:01.765Z,99.90
2017-10-16T01:45:30.035Z,99.90
2017-10-16T01:47:58.316Z,99.90
2017-10-16T01:50:26.593Z,99.90
2017-10-16T01:52:54.903Z,99.90
2017-10-16T01:55:23.967Z,99.90
2017-10-16T01:57:53.882Z,99.90
2017-10-16T02:00:22.152Z,99.90
2017-10-16T02:02:50.426Z,99.90
2017-10-16T02:05:18.713Z,99.90
2017-10-16T02:07:47.085Z,99.90
2017-10-16T02:10:15.369Z,99.90
2017-10-16T02:12:43.648Z,99.90
2017-10-16T02:15:11.929Z,99.90
2017-10-16T02:17:40.206Z,99.90
2017-10-16T02:20:08.499Z,99.90
2017-10-16T02:22:36.778Z,99.90
2017-10-16T02:25:05.842Z,99.90
2017-10-16T02:27:34.090Z,99.90
2017-10-16T02:30:02.392Z,99.90
2017-10-16T02:32:30.669Z,99.90
2017-10-16T02:34:58.954Z,99.90
2017-10-16T02:37:27.230Z,99.90
2017-10-16T02:39:55.515Z,99.90
2017-10-16T02:42:23.785Z,99.90
2017-10-16T02:44:52.063Z,99.90
2017-10-16T02:47:20.371Z,99.90
2017-10-16T02:49:48.636Z,99.90
2017-10-16T02:52:16.897Z,99.90
2017-10-16T02:54:45.194Z,99.90
2017-10-16T02:57:14.221Z,99.90
2017-10-16T02:59:42.540Z,99.90
2017-10-16T03:02:10.796Z,99.90
2017-10-16T03:04:39.096Z,99.90
2017-10-16T03:07:07.367Z,99.90
2017-10-16T03:09:35.653Z,99.90
2017-10-16T03:12:03.908Z,99.90
2017-10-16T03:14:32.197Z,99.90
2017-10-16T03:17:00.460Z,99.90
2017-10-16T03:19:28.757Z,99.90
2017-10-16T03:21:57.043Z,99.90
2017-10-16T03:24:25.313Z,99.90
2017-10-16T03:26:53.595Z,99.90
2017-10-16T03:29:21.890Z,99.90
2017-10-16T03:31:50.929Z,99.90
2017-10-16T03:34:19.234Z,99.90
2017-10-16T03:36:47.555Z,99.90
2017-10-16T03:39:16.584Z,99.90
2017-10-16T03:41:44.871Z,99.90
2017-10-16T03:44:13.145Z,99.90
2017-10-16T03:46:42.263Z,99.90
2017-10-16T03:49:10.539Z,99.90
2017-10-16T03:51:38.916Z,99.90
2017-10-16T03:54:07.193Z,99.90
2017-10-16T03:56:36.207Z,99.90
2017-10-16T03:59:04.483Z,99.90
2017-10-16T04:01:32.865Z,99.90
2017-10-16T04:04:01.138Z,99.90
2017-10-16T04:06:29.499Z,99.90
2017-10-16T04:08:57.785Z,99.90
2017-10-16T04:11:27.581Z,99.90
2017-10-16T04:13:55.845Z,99.90
2017-10-16T04:16:24.138Z,99.90
2017-10-16T04:18:52.434Z,99.90
2017-10-16T04:21:20.805Z,99.90
2017-10-16T04:23:49.078Z,99.90
2017-10-16T04:26:17.365Z,99.90
2017-10-16T04:28:45.636Z,99.90
2017-10-16T04:31:14.011Z,99.90
2017-10-16T04:33:42.264Z,99.90
2017-10-16T04:36:10.569Z,99.90
2017-10-16T04:38:38.844Z,99.90
2017-10-16T04:41:07.125Z,99.90
2017-10-16T04:43:35.404Z,99.90
2017-10-16T04:46:04.457Z,99.90
2017-10-16T04:48:32.725Z,99.90
2017-10-16T04:51:01.014Z,99.90
2017-10-16T04:53:29.285Z,99.90
2017-10-16T04:55:57.577Z,99.90
2017-10-16T04:58:25.845Z,99.90
2017-10-16T05:00:54.168Z,99.90
2017-10-16T05:03:22.437Z,99.90
2017-10-16T05:05:50.760Z,99.90
2017-10-16T05:08:19.827Z,99.90
2017-10-16T05:10:48.102Z,99.90
2017-10-16T05:13:16.465Z,99.90
2017-10-16T05:15:45.511Z,99.90
2017-10-16T05:18:13.849Z,99.90
2017-10-16T05:20:42.117Z,99.90
2017-10-16T05:23:10.493Z,99.90
2017-10-16T05:25:38.762Z,99.90
2017-10-16T05:28:07.064Z,99.90
2017-10-16T05:30:35.348Z,99.90
2017-10-16T05:33:04.424Z,99.90
2017-10-16T05:35:32.735Z,99.90
2017-10-16T05:38:01.032Z,99.90
2017-10-16T05:40:30.258Z,99.90
2017-10-16T05:43:00.435Z,99.90
2017-10-16T05:45:29.010Z,99.90
2017-10-16T05:47:58.918Z,99.90
2017-10-16T05:50:29.131Z,99.90
2017-10-16T05:52:57.513Z,99.90
2017-10-16T05:55:25.795Z,99.90
2017-10-16T05:57:54.095Z,99.90
2017-10-16T06:00:22.365Z,99.90
2017-10-16T06:02:51.441Z,99.90
2017-10-16T06:05:19.777Z,99.90
2017-10-16T06:07:48.871Z,99.90
2017-10-16T06:10:17.185Z,99.90
2017-10-16T06:12:45.484Z,99.90
2017-10-16T06:15:13.785Z,99.90
2017-10-16T06:17:43.622Z,99.90
2017-10-16T06:20:12.706Z,99.90
2017-10-16T06:22:41.000Z,99.90
2017-10-16T06:25:10.041Z,99.90
2017-10-16T06:27:38.341Z,99.90
2017-10-16T06:30:06.609Z,99.90
2017-10-16T06:32:34.908Z,99.90
2017-10-16T06:35:03.189Z,99.90
2017-10-16T06:37:31.574Z,99.90
2017-10-16T06:39:59.945Z,99.90
2017-10-16T06:42:28.246Z,99.90
2017-10-16T06:44:57.294Z,99.90
2017-10-16T06:47:25.598Z,99.90
2017-10-16T06:49:53.970Z,99.90
2017-10-16T06:52:22.268Z,99.90
2017-10-16T06:54:50.546Z,99.90
2017-10-16T06:57:18.901Z,99.90
2017-10-16T06:59:47.289Z,99.90
2017-10-16T07:02:15.666Z,99.90
2017-10-16T07:04:44.041Z,99.90
2017-10-16T07:07:12.515Z,99.90
2017-10-16T07:09:40.809Z,99.90
2017-10-16T07:12:09.091Z,99.90
2017-10-16T07:14:37.465Z,99.90
2017-10-16T07:17:05.842Z,99.90
2017-10-16T07:19:34.217Z,99.90
2017-10-16T07:22:02.496Z,99.90
2017-10-16T07:24:30.871Z,99.90
2017-10-16T07:26:59.148Z,99.90
2017-10-16T07:29:27.449Z,99.90
2017-10-16T07:31:56.496Z,99.90
2017-10-16T07:34:24.803Z,99.90
2017-10-16T07:36:53.173Z,99.90
2017-10-16T07:39:21.455Z,99.90
2017-10-16T07:41:49.731Z,99.90
2017-10-16T07:44:18.016Z,99.90
2017-10-16T07:46:46.290Z,99.90
2017-10-16T07:49:14.573Z,99.90
2017-10-16T07:51:43.609Z,99.90
2017-10-16T07:54:11.942Z,99.90
2017-10-16T07:56:40.283Z,99.90
2017-10-16T07:59:08.594Z,99.90
2017-10-16T08:01:36.967Z,99.90
2017-10-16T08:04:05.258Z,99.90
2017-10-16T08:06:33.538Z,99.90
2017-10-16T08:09:01.842Z,99.90
2017-10-16T08:11:30.903Z,99.90
2017-10-16T08:13:59.284Z,99.90
2017-10-16T08:16:27.658Z,99.90
2017-10-16T08:18:56.029Z,99.90
2017-10-16T08:21:24.317Z,99.90
2017-10-16T08:23:52.598Z,99.90
2017-10-16T08:26:20.867Z,99.90
2017-10-16T08:28:49.162Z,99.90
2017-10-16T08:31:17.424Z,99.90
2017-10-16T08:33:45.705Z,99.90
2017-10-16T08:36:13.973Z,99.90
2017-10-16T08:38:42.354Z,99.90
2017-10-16T08:41:11.433Z,99.90
2017-10-16T08:43:39.811Z,99.90
2017-10-16T08:46:08.100Z,99.90
2017-10-16T08:48:36.463Z,99.90
2017-10-16T08:51:04.725Z,99.90
2017-10-16T08:53:33.029Z,99.90
2017-10-16T08:56:01.295Z,99.90
2017-10-16T08:58:29.601Z,99.90
2017-10-16T09:00:57.953Z,99.90
2017-10-16T09:03:26.230Z,99.90
2017-10-16T09:05:54.486Z,99.90
2017-10-16T09:08:22.787Z,99.90
2017-10-16T09:10:51.061Z,99.90
2017-10-16T09:13:19.341Z,99.90
2017-10-16T09:15:47.629Z,99.90
2017-10-16T09:18:16.714Z,99.90
2017-10-16T09:20:45.095Z,99.90
2017-10-16T09:23:13.352Z,99.90
2017-10-16T09:25:41.657Z,99.90
2017-10-16T09:28:09.934Z,99.90
2017-10-16T09:30:38.209Z,99.90
2017-10-16T09:33:06.486Z,99.90
2017-10-16T09:35:34.771Z,99.90
2017-10-16T09:38:03.044Z,99.90
2017-10-16T09:40:31.417Z,99.90
2017-10-16T09:42:59.802Z,99.90
2017-10-16T09:45:28.072Z,99.90
2017-10-16T09:47:56.340Z,99.90
2017-10-16T09:50:24.629Z,99.90
2017-10-16T09:52:52.897Z,99.90
2017-10-16T09:55:21.174Z,99.90
2017-10-16T09:57:49.469Z,99.90
2017-10-16T10:00:17.849Z,99.90
2017-10-16T10:02:46.106Z,99.90
2017-10-16T10:05:14.417Z,99.90
2017-10-16T10:07:42.673Z,99.90
2017-10-16T10:10:10.953Z,99.90
2017-10-16T10:12:39.222Z,99.90
2017-10-16T10:15:07.596Z,99.90
2017-10-16T10:17:35.856Z,99.90
2017-10-16T10:20:04.149Z,99.90
2017-10-16T10:22:32.405Z,99.90
2017-10-16T10:25:00.701Z,99.90
2017-10-16T10:27:28.981Z,99.90
2017-10-16T10:29:57.354Z,99.90
2017-10-16T10:32:25.621Z,99.90
2017-10-16T10:34:53.889Z,99.90
2017-10-16T10:37:22.197Z,99.90
2017-10-16T10:39:50.481Z,99.90
2017-10-16T10:42:19.506Z,99.90
2017-10-16T10:44:48.553Z,99.90
2017-10-16T10:47:16.840Z,99.90
2017-10-16T10:49:45.125Z,99.90
2017-10-16T10:52:14.928Z,99.90
2017-10-16T10:54:43.300Z,99.90
2017-10-16T10:57:11.564Z,99.90
2017-10-16T10:59:39.868Z,99.90
2017-10-16T11:02:08.122Z,99.90
2017-10-16T11:04:36.398Z,99.90
2017-10-16T11:07:04.667Z,99.90
2017-10-16T11:09:32.960Z,99.90
2017-10-16T11:12:01.226Z,99.90
2017-10-16T11:14:29.516Z,99.90
2017-10-16T11:16:57.790Z,99.90
2017-10-16T11:19:26.072Z,99.90
2017-10-16T11:21:54.352Z,99.90
2017-10-16T11:24:22.726Z,99.90
2017-10-16T11:26:51.017Z,99.90
2017-10-16T11:29:19.289Z,99.90
2017-10-16T11:31:47.669Z,99.90
2017-10-16T11:34:15.949Z,99.90
2017-10-16T11:36:44.225Z,99.90
2017-10-16T11:39:12.478Z,99.90
2017-10-16T11:41:40.757Z,99.90
2017-10-16T11:44:09.052Z,99.90
2017-10-16T11:46:37.422Z,99.90
2017-10-16T11:49:05.708Z,99.90
2017-10-16T11:51:33.993Z,99.90
2017-10-16T11:54:02.265Z,99.90
2017-10-16T11:56:32.079Z,99.90
2017-10-16T11:59:00.461Z,99.90
2017-10-16T12:01:28.852Z,99.90
2017-10-16T12:03:57.221Z,99.90
2017-10-16T12:06:25.602Z,99.90
2017-10-16T12:08:53.877Z,99.90
2017-10-16T12:11:22.254Z,99.90
2017-10-16T12:13:50.540Z,99.90
2017-10-16T12:16:18.823Z,99.90
2017-10-16T12:18:47.194Z,99.90
2017-10-16T12:21:15.489Z,99.90
2017-10-16T12:23:44.562Z,99.90
2017-10-16T12:26:12.946Z,99.90
2017-10-16T12:28:41.204Z,99.90
2017-10-16T12:31:09.481Z,99.90
2017-10-16T12:33:37.764Z,99.90
2017-10-16T12:36:06.140Z,99.90
2017-10-16T12:38:34.398Z,99.90
2017-10-16T12:41:02.677Z,99.90
2017-10-16T12:43:30.941Z,99.90
2017-10-16T12:45:59.224Z,99.90
2017-10-16T12:48:27.505Z,99.90
2017-10-16T12:50:55.808Z,99.90
2017-10-16T12:53:24.196Z,99.90
2017-10-16T12:55:53.246Z,99.90
2017-10-16T12:58:21.513Z,99.90
2017-10-16T13:00:49.803Z,99.90
2017-10-16T13:03:18.053Z,99.90
2017-10-16T13:05:46.337Z,99.90
2017-10-16T13:08:15.371Z,99.00
2017-10-16T13:10:43.769Z,98.90
2017-10-16T13:13:12.045Z,99.10
2017-10-16T13:15:40.325Z,99.90
2017-10-16T13:18:08.593Z,99.90
2017-10-16T13:20:36.873Z,99.90
2017-10-16T13:23:05.145Z,99.30
2017-10-16T13:25:33.522Z,99.70
2017-10-16T13:28:01.913Z,99.90
2017-10-16T13:30:30.167Z,99.40
2017-10-16T13:32:58.557Z,98.20
2017-10-16T13:35:26.809Z,98.70
2017-10-16T13:37:55.085Z,99.40
2017-10-16T13:40:23.390Z,99.90
2017-10-16T13:42:51.671Z,97.60
2017-10-16T13:45:19.939Z,95.50
2017-10-16T13:47:48.321Z,95.40
2017-10-16T13:50:16.572Z,95.00
2017-10-16T13:52:44.845Z,96.40
2017-10-16T13:55:13.151Z,94.20
2017-10-16T13:57:41.428Z,93.60
2017-10-16T14:00:09.817Z,87.70
2017-10-16T14:02:38.103Z,83.10
2017-10-16T14:05:06.353Z,74.00
2017-10-16T14:07:34.744Z,69.50
2017-10-16T14:10:03.002Z,67.80
2017-10-16T14:12:31.300Z,63.10
2017-10-16T14:14:59.561Z,62.40
2017-10-16T14:17:27.844Z,59.00
2017-10-16T14:19:56.110Z,58.00
2017-10-16T14:22:24.405Z,56.10
2017-10-16T14:24:52.660Z,56.40
2017-10-16T14:27:20.947Z,56.50
2017-10-16T14:29:49.240Z,57.90
2017-10-16T14:32:17.616Z,58.10
2017-10-16T14:34:45.892Z,59.50
2017-10-16T14:37:14.170Z,61.20
2017-10-16T14:39:42.488Z,61.90
2017-10-16T14:42:11.544Z,66.00
2017-10-16T14:44:40.185Z,65.90
2017-10-16T14:47:08.667Z,65.80
2017-10-16T14:49:40.027Z,65.90
2017-10-16T14:52:09.112Z,67.50
2017-10-16T14:54:38.160Z,68.50
2017-10-16T14:57:07.333Z,69.80
2017-10-16T14:59:35.813Z,69.80
2017-10-16T15:02:07.090Z,73.00
2017-10-16T15:04:35.828Z,72.90
2017-10-16T15:07:04.213Z,73.60
2017-10-16T15:09:33.291Z,74.60
2017-10-16T15:12:01.583Z,74.40
2017-10-16T15:14:29.897Z,76.00
2017-10-16T15:16:58.297Z,77.40
2017-10-16T15:19:26.592Z,78.50
2017-10-16T15:21:55.756Z,83.00
2017-10-16T15:24:24.136Z,82.10
2017-10-16T15:26:52.820Z,83.40
2017-10-16T15:29:21.227Z,86.50
2017-10-16T15:31:49.538Z,88.30
2017-10-16T15:34:18.582Z,90.50
2017-10-16T15:36:46.862Z,90.50
2017-10-16T15:39:15.154Z,91.00
2017-10-16T15:41:43.428Z,92.40
2017-10-16T15:44:11.821Z,93.70
2017-10-16T15:46:40.239Z,95.50
2017-10-16T15:49:08.513Z,96.90
2017-10-16T15:51:36.794Z,98.60
2017-10-16T15:54:05.096Z,99.90
2017-10-16T15:56:35.293Z,99.90
2017-10-16T15:59:03.606Z,99.90
2017-10-16T16:01:31.874Z,99.90
2017-10-16T16:04:00.159Z,99.90
2017-10-16T16:06:28.641Z,99.90
2017-10-16T16:08:57.022Z,99.90
2017-10-16T16:11:25.297Z,99.90
2017-10-16T16:13:53.601Z,99.90
2017-10-16T16:16:21.885Z,99.90
2017-10-16T16:18:50.187Z,99.90
2017-10-16T16:21:18.466Z,99.90
2017-10-16T16:23:46.799Z,99.90
2017-10-16T16:26:15.169Z,99.90
2017-10-16T16:28:43.542Z,99.90
2017-10-16T16:31:11.818Z,99.90
2017-10-16T16:33:40.134Z,99.90
2017-10-16T16:36:08.413Z,99.90
2017-10-16T16:38:36.714Z,99.90
2017-10-16T16:41:04.998Z,99.90
2017-10-16T16:43:33.305Z,99.90
2017-10-16T16:46:02.362Z,99.90
2017-10-16T16:48:31.484Z,99.90
2017-10-16T16:51:00.610Z,99.90
2017-10-16T16:53:29.075Z,99.90
2017-10-16T16:55:57.418Z,99.90
2017-10-16T16:58:25.694Z,99.90
2017-10-16T17:00:53.982Z,99.90
2017-10-16T17:03:22.364Z,99.90
2017-10-16T17:05:51.087Z,99.90
2017-10-16T17:08:19.356Z,99.90
2017-10-16T17:10:47.653Z,99.90
2017-10-16T17:13:15.985Z,99.90
2017-10-16T17:15:45.037Z,99.90
2017-10-16T17:18:13.390Z,99.90
2017-10-16T17:20:41.731Z,99.90
2017-10-16T17:23:10.089Z,99.90
2017-10-16T17:25:38.392Z,99.90
2017-10-16T17:28:06.674Z,99.90
2017-10-16T17:30:34.990Z,99.90
2017-10-16T17:33:03.254Z,99.90
2017-10-16T17:35:32.418Z,99.90
2017-10-16T17:38:00.796Z,99.90
2017-10-16T17:40:29.078Z,99.90
2017-10-16T17:42:57.348Z,99.90
2017-10-16T17:45:25.708Z,99.90
2017-10-16T17:47:54.025Z,99.90
2017-10-16T17:50:22.405Z,99.90
2017-10-16T17:52:50.802Z,99.90
2017-10-16T17:55:19.085Z,99.90
2017-10-16T17:57:47.454Z,99.90
2017-10-16T18:00:16.511Z,99.90
2017-10-16T18:02:44.791Z,99.90
2017-10-16T18:05:13.089Z,99.90
2017-10-16T18:07:41.381Z,99.90
2017-10-16T18:10:09.758Z,99.90
2017-10-16T18:12:38.050Z,99.90
2017-10-16T18:15:06.402Z,99.90
2017-10-16T18:17:34.698Z,99.90
2017-10-16T18:20:03.073Z,99.90
2017-10-16T18:22:31.441Z,99.90
2017-10-16T18:24:59.717Z,99.90
2017-10-16T18:27:28.013Z,99.90
2017-10-16T18:29:56.286Z,99.90
2017-10-16T18:32:24.583Z,99.90
2017-10-16T18:34:53.616Z,99.90
2017-10-16T18:37:21.921Z,99.90
2017-10-16T18:39:50.182Z,99.90
2017-10-16T18:42:18.509Z,99.90
2017-10-16T18:44:47.585Z,99.90
2017-10-16T18:47:15.873Z,99.90
2017-10-16T18:49:44.938Z,99.90
2017-10-16T18:52:13.320Z,99.90
2017-10-16T18:54:41.605Z,99.90
2017-10-16T18:57:10.717Z,99.90
2017-10-16T18:59:40.600Z,99.90
2017-10-16T19:02:09.026Z,99.90
2017-10-16T19:04:37.352Z,99.90
2017-10-16T19:07:06.430Z,99.90
2017-10-16T19:09:36.259Z,99.90
2017-10-16T19:12:04.608Z,99.90
2017-10-16T19:14:33.039Z,99.90
2017-10-16T19:17:01.450Z,99.90
2017-10-16T19:19:31.470Z,99.90
2017-10-16T19:21:59.760Z,99.90
2017-10-16T19:24:28.125Z,99.90
2017-10-16T19:26:56.417Z,99.90
2017-10-16T19:29:24.706Z,99.90
2017-10-16T19:31:53.046Z,99.90
2017-10-16T19:34:21.325Z,99.90
2017-10-16T19:36:49.749Z,99.90
2017-10-16T19:39:18.826Z,99.90
2017-10-16T19:41:47.108Z,99.90
2017-10-16T19:44:15.378Z,99.90
2017-10-16T19:46:43.675Z,99.90
2017-10-16T19:49:12.725Z,99.90
2017-10-16T19:51:41.026Z,99.90
2017-10-16T19:54:09.307Z,99.90
2017-10-16T19:56:37.626Z,99.90
2017-10-16T19:59:05.906Z,99.90
2017-10-16T20:01:34.227Z,99.90
2017-10-16T20:04:02.492Z,99.90
2017-10-16T20:06:30.793Z,99.90
2017-10-16T20:08:59.857Z,99.90
2017-10-16T20:11:28.136Z,99.90
2017-10-16T20:13:56.430Z,99.90
2017-10-16T20:16:24.689Z,99.90
2017-10-16T20:18:52.994Z,99.90
2017-10-16T20:21:21.379Z,99.90
2017-10-16T20:23:49.661Z,99.90
2017-10-16T20:26:17.958Z,99.90
2017-10-16T20:28:47.027Z,99.90
2017-10-16T20:31:15.322Z,99.90
2017-10-16T20:33:43.633Z,99.90
2017-10-16T20:36:11.900Z,99.90
2017-10-16T20:38:40.255Z,99.90
2017-10-16T20:41:09.297Z,99.90
2017-10-16T20:43:37.592Z,99.90
2017-10-16T20:46:05.869Z,99.90
2017-10-16T20:48:34.173Z,99.90
2017-10-16T20:51:02.809Z,99.90
2017-10-16T20:53:31.139Z,99.90
2017-10-16T20:55:59.400Z,99.90
2017-10-16T20:58:27.784Z,99.90
2017-10-16T21:00:56.076Z,99.90
2017-10-16T21:03:24.461Z,99.90
2017-10-16T21:05:52.734Z,99.90
2017-10-16T21:08:21.033Z,99.90
2017-10-16T21:10:49.310Z,99.90
2017-10-16T21:13:18.369Z,99.90
2017-10-16T21:15:46.697Z,99.90
2017-10-16T21:18:15.013Z,99.90
2017-10-16T21:20:43.398Z,99.90
2017-10-16T21:23:11.680Z,99.90
2017-10-16T21:25:39.960Z,99.90
2017-10-16T21:28:08.331Z,99.90
2017-10-16T21:30:36.613Z,99.90
2017-10-16T21:33:06.416Z,99.90
2017-10-16T21:35:35.106Z,99.90
2017-10-16T21:38:03.425Z,99.90
2017-10-16T21:40:32.463Z,99.90
2017-10-16T21:43:00.758Z,99.90
2017-10-16T21:45:29.031Z,99.90
2017-10-16T21:47:57.343Z,99.90
2017-10-16T21:50:26.406Z,99.90
2017-10-16T21:52:54.697Z,99.90
2017-10-16T21:55:22.957Z,99.90
2017-10-16T21:57:51.289Z,99.90
2017-10-16T22:00:20.346Z,99.90
2017-10-16T22:02:48.651Z,99.90
2017-10-16T22:05:17.721Z,99.90
2017-10-16T22:07:46.085Z,99.90
2017-10-16T22:10:14.365Z,99.90
2017-10-16T22:12:42.654Z,99.90
2017-10-16T22:15:10.925Z,99.90
2017-10-16T22:17:39.231Z,99.90
2017-10-16T22:20:08.289Z,99.90
2017-10-16T22:22:36.588Z,99.90
2017-10-16T22:25:04.877Z,99.90
2017-10-16T22:27:34.063Z,99.90
2017-10-16T22:30:02.325Z,99.90
2017-10-16T22:32:30.646Z,99.90
2017-10-16T22:34:58.922Z,99.90
2017-10-16T22:37:27.245Z,99.90
2017-10-16T22:39:55.533Z,99.90
2017-10-16T22:42:23.918Z,99.90
2017-10-16T22:44:52.197Z,99.90
2017-10-16T22:47:21.389Z,99.90
2017-10-16T22:49:49.665Z,99.90
2017-10-16T22:52:17.934Z,99.90
2017-10-16T22:54:47.037Z,99.90
2017-10-16T22:57:15.335Z,99.90
2017-10-16T22:59:44.394Z,99.90
2017-10-16T23:02:12.667Z,99.90
2017-10-16T23:04:41.059Z,99.90
2017-10-16T23:07:09.338Z,99.90
2017-10-16T23:09:37.820Z,99.90
2017-10-16T23:12:06.101Z,99.90
2017-10-16T23:14:34.386Z,99.90
2017-10-16T23:17:02.656Z,99.90
2017-10-16T23:19:31.032Z,99.90
2017-10-16T23:21:59.296Z,99.90
2017-10-16T23:24:27.589Z,99.90
2017-10-16T23:26:55.869Z,99.90
2017-10-16T23:29:24.241Z,99.90
2017-10-16T23:31:52.624Z,99.90
2017-10-16T23:34:20.922Z,99.90
2017-10-16T23:36:49.965Z,99.90
2017-10-16T23:39:18.269Z,99.90
2017-10-16T23:41:46.754Z,99.90
2017-10-16T23:44:15.030Z,99.90
2017-10-16T23:46:43.512Z,99.90
2017-10-16T23:49:11.882Z,99.90
2017-10-16T23:51:40.166Z,99.90
2017-10-16T23:54:08.555Z,99.90
2017-10-16T23:56:38.325Z,99.90
2017-10-16T23:59:06.610Z,99.90
