createdAt,value
2023-04-20T00:00:59.790Z,6.50
2023-04-20T00:03:27.403Z,6.50
2023-04-20T00:05:54.821Z,6.60
2023-04-20T00:08:21.427Z,6.50
2023-04-20T00:10:48.093Z,6.60
2023-04-20T00:13:14.758Z,6.60
2023-04-20T00:15:41.453Z,6.60
2023-04-20T00:18:08.302Z,6.60
2023-04-20T00:20:35.191Z,6.60
2023-04-20T00:23:01.925Z,6.60
2023-04-20T00:25:29.630Z,6.60
2023-04-20T00:27:56.891Z,6.60
2023-04-20T00:30:24.640Z,6.60
2023-04-20T00:32:51.351Z,6.60
2023-04-20T00:35:18.110Z,6.60
2023-04-20T00:37:44.809Z,6.60
2023-04-20T00:40:11.857Z,6.60
2023-04-20T00:42:40.680Z,6.50
2023-04-20T00:45:08.223Z,6.50
2023-04-20T00:47:35.214Z,6.60
2023-04-20T00:50:02.258Z,6.60
2023-04-20T00:52:28.886Z,6.60
2023-04-20T00:54:56.065Z,6.60
2023-04-20T00:57:23.998Z,6.50
2023-04-20T00:59:54.093Z,6.50
2023-04-20T01:02:20.774Z,6.50
2023-04-20T01:04:47.961Z,6.50
2023-04-20T01:07:14.632Z,6.40
2023-04-20T01:09:41.317Z,6.30
2023-04-20T01:12:09.376Z,6.30
2023-04-20T01:14:36.138Z,6.20
2023-04-20T01:17:05.832Z,6.10
2023-04-20T01:19:33.260Z,6.10
2023-04-20T01:21:59.906Z,6.10
2023-04-20T01:24:27.649Z,6.10
2023-04-20T01:26:54.447Z,6.00
2023-04-20T01:29:21.143Z,6.00
2023-04-20T01:31:47.849Z,6.00
2023-04-20T01:34:15.287Z,5.90
2023-04-20T01:36:41.962Z,5.90
2023-04-20T01:39:09.298Z,5.90
2023-04-20T01:41:36.073Z,5.80
2023-04-20T01:44:02.736Z,5.70
2023-04-20T01:46:29.505Z,5.70
2023-04-20T01:48:56.153Z,5.60
2023-04-20T01:51:23.535Z,5.60
2023-04-20T01:53:50.128Z,5.60
2023-04-20T01:56:16.769Z,5.60
2023-04-20T01:58:43.374Z,5.50
2023-04-20T02:01:10.604Z,5.50
2023-04-20T02:03:37.444Z,5.50
2023-04-20T02:06:04.871Z,5.50
2023-04-20T02:08:32.860Z,5.40
2023-04-20T02:10:59.486Z,5.40
2023-04-20T02:13:26.421Z,5.10
2023-04-20T02:15:53.062Z,5.10
2023-04-20T02:18:19.809Z,5.00
2023-04-20T02:20:46.597Z,5.00
2023-04-20T02:23:13.678Z,5.00
2023-04-20T02:25:40.321Z,4.90
2023-04-20T02:28:07.061Z,4.70
2023-04-20T02:30:33.776Z,4.70
2023-04-20T02:33:00.748Z,4.50
2023-04-20T02:35:27.394Z,4.50
2023-04-20T02:37:54.114Z,4.50
2023-04-20T02:40:20.970Z,4.50
2023-04-20T02:42:47.605Z,4.50
2023-04-20T02:45:14.318Z,4.30
2023-04-20T02:47:41.479Z,4.30
2023-04-20T02:50:09.106Z,4.40
2023-04-20T02:52:35.819Z,4.40
2023-04-20T02:55:02.608Z,4.40
2023-04-20T02:57:29.266Z,4.40
2023-04-20T02:59:56.508Z,4.40
2023-04-20T03:02:23.305Z,4.40
2023-04-20T03:04:50.102Z,4.40
2023-04-20T03:07:17.787Z,4.50
2023-04-20T03:09:44.513Z,4.50
2023-04-20T03:12:11.183Z,4.50
2023-04-20T03:14:37.764Z,4.50
2023-04-20T03:17:04.398Z,4.60
2023-04-20T03:19:31.059Z,4.60
2023-04-20T03:21:57.701Z,4.60
2023-04-20T03:24:24.325Z,4.60
2023-04-20T03:26:51.131Z,4.70
2023-04-20T03:29:18.039Z,4.80
2023-04-20T03:31:45.185Z,4.80
2023-04-20T03:34:11.852Z,4.90
2023-04-20T03:36:38.996Z,5.00
2023-04-20T03:39:05.730Z,5.10
2023-04-20T03:41:32.412Z,5.10
2023-04-20T03:43:59.065Z,5.20
2023-04-20T03:46:25.784Z,5.30
2023-04-20T03:48:52.458Z,5.30
2023-04-20T03:51:19.077Z,5.40
2023-04-20T03:53:45.900Z,5.50
2023-04-20T03:56:12.541Z,5.50
2023-04-20T03:58:39.189Z,5.60
2023-04-20T04:01:07.813Z,5.60
2023-04-20T04:03:35.349Z,5.70
2023-04-20T04:06:03.411Z,5.70
2023-04-20T04:08:31.240Z,5.80
2023-04-20T04:10:58.094Z,5.80
2023-04-20T04:13:24.747Z,5.80
2023-04-20T04:15:51.376Z,5.90
2023-04-20T04:18:18.035Z,5.90
2023-04-20T04:20:44.669Z,6.00
2023-04-20T04:23:11.744Z,6.10
2023-04-20T04:25:40.238Z,6.10
2023-04-20T04:28:07.250Z,6.10
2023-04-20T04:30:33.910Z,6.10
2023-04-20T04:33:00.629Z,6.30
2023-04-20T04:35:27.385Z,6.40
2023-04-20T04:37:54.116Z,6.40
2023-04-20T04:40:20.864Z,6.50
2023-04-20T04:42:48.568Z,6.50
2023-04-20T04:45:15.248Z,6.60
2023-04-20T04:47:42.522Z,6.70
2023-04-20T04:50:10.498Z,6.70
2023-04-20T04:52:37.277Z,6.70
2023-04-20T04:55:08.226Z,6.80
2023-04-20T04:57:35.244Z,6.90
2023-04-20T05:00:01.883Z,6.90
2023-04-20T05:02:28.706Z,6.90
2023-04-20T05:04:56.221Z,7.00
2023-04-20T05:07:23.026Z,7.10
2023-04-20T05:09:49.676Z,7.10
2023-04-20T05:12:16.343Z,7.20
2023-04-20T05:14:42.979Z,7.30
2023-04-20T05:17:09.634Z,7.40
2023-04-20T05:19:36.273Z,7.50
2023-04-20T05:22:02.912Z,7.50
2023-04-20T05:24:29.529Z,7.60
2023-04-20T05:26:56.100Z,7.70
2023-04-20T05:29:22.741Z,7.70
2023-04-20T05:31:49.453Z,7.80
2023-04-20T05:34:16.522Z,7.80
2023-04-20T05:36:43.195Z,7.90
2023-04-20T05:39:10.502Z,7.90
2023-04-20T05:41:37.116Z,8.00
2023-04-20T05:44:03.764Z,8.10
2023-04-20T05:46:30.517Z,8.10
2023-04-20T05:48:57.184Z,8.20
2023-04-20T05:51:25.753Z,8.20
2023-04-20T05:53:52.375Z,8.20
2023-04-20T05:56:19.048Z,8.20
2023-04-20T05:58:46.136Z,8.20
2023-04-20T06:01:12.738Z,8.20
2023-04-20T06:03:39.646Z,8.20
2023-04-20T06:06:07.002Z,8.20
2023-04-20T06:08:33.742Z,8.20
2023-04-20T06:11:00.400Z,8.30
2023-04-20T06:13:27.094Z,8.30
2023-04-20T06:15:54.109Z,8.40
2023-04-20T06:18:20.904Z,8.50
2023-04-20T06:20:47.860Z,8.50
2023-04-20T06:23:14.553Z,8.60
2023-04-20T06:25:41.331Z,8.50
2023-04-20T06:28:08.155Z,8.50
2023-04-20T06:30:34.943Z,8.50
2023-04-20T06:33:03.101Z,8.50
2023-04-20T06:35:29.845Z,8.60
2023-04-20T06:37:57.496Z,8.50
2023-04-20T06:40:27.556Z,8.50
2023-04-20T06:42:54.632Z,8.50
2023-04-20T06:45:21.269Z,8.50
2023-04-20T06:47:48.141Z,8.40
2023-04-20T06:50:15.123Z,8.40
2023-04-20T06:52:41.790Z,8.40
2023-04-20T06:55:09.468Z,8.30
2023-04-20T06:57:38.436Z,8.30
2023-04-20T07:00:09.719Z,8.30
2023-04-20T07:03:02.995Z,8.30
2023-04-20T07:05:29.709Z,8.40
2023-04-20T07:07:56.384Z,8.30
2023-04-20T07:10:22.998Z,8.30
2023-04-20T07:12:49.644Z,8.30
2023-04-20T07:15:16.278Z,8.40
2023-04-20T07:17:42.893Z,8.40
2023-04-20T07:20:09.946Z,8.50
2023-04-20T07:22:37.925Z,8.60
2023-04-20T07:25:06.782Z,8.70
2023-04-20T07:27:38.551Z,8.70
2023-04-20T07:30:06.756Z,8.80
2023-04-20T07:32:34.682Z,8.90
2023-04-20T07:35:01.502Z,8.90
2023-04-20T07:37:28.427Z,9.10
2023-04-20T07:39:55.286Z,9.20
2023-04-20T07:42:22.002Z,9.30
2023-04-20T07:44:48.899Z,9.50
2023-04-20T07:47:15.553Z,9.60
2023-04-20T07:49:43.183Z,9.80
2023-04-20T07:52:16.320Z,10.10
2023-04-20T07:54:46.978Z,10.40
2023-04-20T07:57:13.643Z,10.60
2023-04-20T07:59:40.806Z,11.00
2023-04-20T08:02:08.417Z,10.40
2023-04-20T08:04:38.199Z,11.60
2023-04-20T08:07:05.139Z,12.20
2023-04-20T08:09:31.779Z,12.70
2023-04-20T08:11:58.443Z,13.10
2023-04-20T08:14:26.401Z,13.60
2023-04-20T08:16:53.054Z,13.70
2023-04-20T08:19:19.801Z,13.70
2023-04-20T08:21:46.502Z,13.70
2023-04-20T08:24:13.666Z,13.80
2023-04-20T08:26:40.776Z,13.80
2023-04-20T08:29:07.496Z,13.80
2023-04-20T08:31:34.327Z,13.90
2023-04-20T08:34:01.206Z,13.90
2023-04-20T08:36:28.135Z,13.90
2023-04-20T08:39:07.543Z,13.90
2023-04-20T08:41:34.279Z,13.80
2023-04-20T08:44:00.954Z,13.70
2023-04-20T08:46:27.794Z,13.70
2023-04-20T08:48:55.859Z,13.70
2023-04-20T08:51:24.092Z,13.70
2023-04-20T08:53:51.580Z,13.70
2023-04-20T08:56:18.327Z,13.60
2023-04-20T08:58:45.044Z,13.60
2023-04-20T09:01:15.465Z,13.50
2023-04-20T09:03:46.920Z,13.40
2023-04-20T09:06:18.294Z,13.50
2023-04-20T09:08:46.613Z,13.60
2023-04-20T09:11:27.304Z,13.70
2023-04-20T09:14:12.489Z,13.80
2023-04-20T09:16:52.347Z,13.80
2023-04-20T09:19:26.237Z,14.00
2023-04-20T09:21:55.687Z,14.10
2023-04-20T09:24:24.295Z,14.20
2023-04-20T09:26:50.921Z,14.30
2023-04-20T09:29:22.341Z,14.20
2023-04-20T09:31:49.740Z,14.40
2023-04-20T09:34:16.932Z,14.60
2023-04-20T09:36:50.100Z,14.80
2023-04-20T09:39:21.262Z,15.10
2023-04-20T09:41:49.404Z,15.60
2023-04-20T09:44:17.610Z,16.20
2023-04-20T09:46:45.539Z,16.70
2023-04-20T09:49:14.085Z,17.20
2023-04-20T09:51:45.047Z,17.60
2023-04-20T09:54:13.133Z,17.90
2023-04-20T09:56:40.613Z,18.20
2023-04-20T09:59:08.251Z,18.50
2023-04-20T10:01:36.192Z,19.00
2023-04-20T10:04:07.282Z,19.70
2023-04-20T10:06:35.815Z,20.30
2023-04-20T10:09:05.416Z,20.90
2023-04-20T10:11:52.265Z,21.30
2023-04-20T10:14:25.646Z,21.70
2023-04-20T10:17:29.127Z,22.10
2023-04-20T10:19:55.944Z,22.50
2023-04-20T10:22:32.630Z,22.90
2023-04-20T10:25:17.120Z,22.50
2023-04-20T10:27:54.554Z,22.00
2023-04-20T10:30:21.852Z,21.30
2023-04-20T10:32:48.580Z,20.50
2023-04-20T10:35:16.206Z,19.60
2023-04-20T10:37:50.767Z,19.50
2023-04-20T10:40:24.578Z,19.40
2023-04-20T10:42:51.326Z,19.40
2023-04-20T10:45:18.089Z,19.60
2023-04-20T10:47:45.453Z,20.10
2023-04-20T10:50:14.836Z,20.30
2023-04-20T10:52:43.510Z,20.10
2023-04-20T10:55:21.345Z,19.90
2023-04-20T10:57:48.634Z,19.90
2023-04-20T11:00:20.553Z,20.00
2023-04-20T11:02:57.170Z,20.10
2023-04-20T11:05:29.714Z,20.50
2023-04-20T11:07:58.500Z,21.00
2023-04-20T11:10:41.430Z,21.20
2023-04-20T11:13:19.334Z,21.30
2023-04-20T11:15:46.292Z,20.70
2023-04-20T11:18:13.073Z,20.90
2023-04-20T11:20:53.430Z,20.80
2023-04-20T11:23:25.379Z,21.50
2023-04-20T11:25:56.708Z,22.20
2023-04-20T11:28:23.739Z,22.50
2023-04-20T11:30:51.069Z,22.20
2023-04-20T11:33:28.254Z,22.00
2023-04-20T11:35:56.453Z,21.80
2023-04-20T11:38:34.062Z,21.60
2023-04-20T11:41:04.714Z,21.30
2023-04-20T11:43:32.274Z,21.00
2023-04-20T11:45:59.954Z,21.00
2023-04-20T11:48:31.134Z,21.20
2023-04-20T11:50:58.510Z,21.40
2023-04-20T11:53:25.383Z,21.40
2023-04-20T11:55:52.019Z,21.50
2023-04-20T11:58:18.634Z,21.60
2023-04-20T12:00:45.245Z,21.40
2023-04-20T12:03:12.109Z,20.50
2023-04-20T12:05:38.875Z,20.50
2023-04-20T12:08:06.183Z,20.40
2023-04-20T12:10:32.830Z,19.80
2023-04-20T12:13:01.030Z,19.60
2023-04-20T12:15:27.876Z,19.70
2023-04-20T12:17:54.580Z,19.90
2023-04-20T12:20:21.289Z,20.00
2023-04-20T12:22:48.687Z,20.60
2023-04-20T12:25:15.407Z,21.20
2023-04-20T12:27:42.046Z,21.30
2023-04-20T12:30:09.379Z,21.40
2023-04-20T12:32:36.060Z,21.10
2023-04-20T12:35:02.812Z,20.80
2023-04-20T12:37:29.442Z,20.80
2023-04-20T12:39:57.554Z,20.30
2023-04-20T12:42:24.235Z,19.40
2023-04-20T12:44:54.185Z,18.60
2023-04-20T12:47:20.955Z,18.40
2023-04-20T12:49:47.761Z,18.30
2023-04-20T12:52:14.379Z,18.30
2023-04-20T12:54:43.340Z,18.50
2023-04-20T12:57:10.872Z,18.70
2023-04-20T12:59:37.659Z,18.80
2023-04-20T13:02:04.468Z,18.70
2023-04-20T13:04:31.186Z,19.70
2023-04-20T13:06:57.843Z,18.80
2023-04-20T13:09:26.932Z,18.20
2023-04-20T13:11:53.876Z,17.20
2023-04-20T13:14:20.917Z,17.00
2023-04-20T13:16:47.910Z,16.40
2023-04-20T13:19:14.731Z,16.00
2023-04-20T13:21:41.396Z,15.80
2023-04-20T13:24:08.186Z,15.70
2023-04-20T13:26:35.036Z,15.60
2023-04-20T13:29:01.741Z,15.30
2023-04-20T13:31:28.447Z,15.20
2023-04-20T13:33:55.277Z,14.80
2023-04-20T13:36:23.907Z,14.70
2023-04-20T13:38:53.215Z,14.60
2023-04-20T13:41:19.848Z,14.10
2023-04-20T13:43:46.462Z,14.20
2023-04-20T13:46:13.227Z,14.10
2023-04-20T13:48:39.877Z,13.70
2023-04-20T13:51:06.612Z,13.60
2023-04-20T13:53:33.819Z,13.70
2023-04-20T13:56:00.503Z,13.60
2023-04-20T13:58:28.710Z,13.40
2023-04-20T14:00:55.400Z,13.40
2023-04-20T14:03:22.251Z,13.50
2023-04-20T14:05:51.425Z,13.70
2023-04-20T14:08:19.712Z,14.00
2023-04-20T14:10:46.336Z,14.10
2023-04-20T14:13:12.950Z,13.90
2023-04-20T14:15:39.767Z,14.00
2023-04-20T14:18:06.689Z,14.10
2023-04-20T14:20:33.556Z,14.10
2023-04-20T14:23:00.302Z,13.80
2023-04-20T14:25:27.036Z,13.80
2023-04-20T14:27:53.708Z,13.70
2023-04-20T14:30:20.478Z,13.70
2023-04-20T14:33:00.217Z,13.70
2023-04-20T14:35:28.215Z,13.70
2023-04-20T14:37:54.851Z,13.80
2023-04-20T14:40:22.124Z,13.70
2023-04-20T14:42:48.756Z,13.70
2023-04-20T14:45:15.531Z,13.80
2023-04-20T14:47:42.200Z,13.90
2023-04-20T14:50:09.954Z,13.90
2023-04-20T14:52:36.717Z,13.80
2023-04-20T14:55:04.190Z,13.70
2023-04-20T14:57:31.523Z,13.80
2023-04-20T14:59:58.202Z,13.60
2023-04-20T15:02:25.159Z,13.50
2023-04-20T15:04:52.204Z,13.30
2023-04-20T15:07:19.204Z,13.30
2023-04-20T15:09:46.449Z,13.30
2023-04-20T15:12:13.203Z,13.30
2023-04-20T15:14:39.813Z,13.20
2023-04-20T15:17:06.493Z,13.30
2023-04-20T15:19:33.150Z,13.40
2023-04-20T15:22:00.443Z,13.40
2023-04-20T15:24:27.121Z,13.50
2023-04-20T15:26:53.846Z,13.50
2023-04-20T15:29:20.650Z,13.50
2023-04-20T15:31:47.427Z,13.50
2023-04-20T15:34:17.114Z,13.60
2023-04-20T15:36:44.436Z,13.60
2023-04-20T15:39:11.433Z,13.60
2023-04-20T15:41:38.072Z,13.60
2023-04-20T15:44:04.801Z,13.50
2023-04-20T15:46:31.748Z,13.50
2023-04-20T15:48:58.445Z,13.40
2023-04-20T15:51:25.132Z,13.40
2023-04-20T15:53:52.662Z,13.30
2023-04-20T15:56:21.954Z,13.30
2023-04-20T15:58:49.390Z,13.20
2023-04-20T16:01:17.808Z,13.10
2023-04-20T16:03:46.204Z,13.00
2023-04-20T16:06:13.643Z,12.80
2023-04-20T16:08:40.306Z,12.80
2023-04-20T16:11:07.170Z,12.70
2023-04-20T16:13:35.103Z,12.70
2023-04-20T16:16:01.825Z,12.60
2023-04-20T16:18:29.684Z,12.70
2023-04-20T16:20:56.390Z,12.50
2023-04-20T16:23:22.989Z,12.30
2023-04-20T16:25:49.606Z,12.20
2023-04-20T16:28:16.188Z,12.10
2023-04-20T16:30:43.037Z,12.00
2023-04-20T16:33:09.715Z,12.00
2023-04-20T16:35:36.489Z,12.00
2023-04-20T16:38:03.142Z,11.90
2023-04-20T16:40:29.753Z,12.00
2023-04-20T16:42:56.427Z,12.00
2023-04-20T16:45:23.103Z,12.00
2023-04-20T16:47:51.187Z,11.90
2023-04-20T16:50:20.106Z,11.80
2023-04-20T16:52:47.343Z,11.80
2023-04-20T16:55:14.112Z,11.80
2023-04-20T16:57:41.991Z,11.80
2023-04-20T17:00:10.561Z,11.70
2023-04-20T17:02:38.060Z,11.70
2023-04-20T17:05:05.968Z,11.70
2023-04-20T17:07:32.610Z,11.70
2023-04-20T17:09:59.623Z,11.80
2023-04-20T17:12:26.346Z,11.70
2023-04-20T17:14:52.931Z,11.80
2023-04-20T17:17:19.633Z,11.80
2023-04-20T17:19:46.266Z,11.90
2023-04-20T17:22:12.872Z,11.80
2023-04-20T17:24:39.483Z,11.80
2023-04-20T17:27:06.089Z,11.80
2023-04-20T17:29:36.026Z,11.80
2023-04-20T17:32:02.706Z,11.80
2023-04-20T17:34:29.396Z,11.90
2023-04-20T17:36:56.059Z,11.90
2023-04-20T17:39:23.658Z,11.90
2023-04-20T17:41:50.307Z,11.90
2023-04-20T17:44:17.222Z,11.80
2023-04-20T17:46:44.097Z,11.80
2023-04-20T17:49:10.839Z,11.70
2023-04-20T17:51:37.524Z,11.50
2023-04-20T17:54:04.984Z,11.40
2023-04-20T17:56:31.600Z,11.40
2023-04-20T17:58:58.256Z,11.20
2023-04-20T18:01:24.980Z,11.20
2023-04-20T18:03:51.785Z,11.20
2023-04-20T18:06:18.532Z,11.20
2023-04-20T18:08:45.329Z,11.10
2023-04-20T18:11:13.669Z,11.00
2023-04-20T18:13:40.634Z,11.00
2023-04-20T18:16:08.272Z,10.90
2023-04-20T18:18:35.322Z,10.80
2023-04-20T18:21:01.957Z,10.80
2023-04-20T18:23:29.929Z,10.80
2023-04-20T18:25:56.788Z,10.70
2023-04-20T18:28:23.744Z,10.70
2023-04-20T18:30:50.553Z,10.70
2023-04-20T18:33:17.267Z,10.70
2023-04-20T18:35:44.730Z,10.60
2023-04-20T18:38:11.621Z,10.60
2023-04-20T18:40:38.756Z,10.50
2023-04-20T18:43:06.804Z,10.40
2023-04-20T18:45:33.431Z,10.30
2023-04-20T18:48:00.167Z,10.30
2023-04-20T18:50:26.864Z,10.20
2023-04-20T18:52:53.553Z,10.10
2023-04-20T18:55:20.166Z,10.00
2023-04-20T18:57:46.828Z,10.10
2023-04-20T19:00:14.206Z,10.10
2023-04-20T19:02:41.152Z,10.10
2023-04-20T19:05:08.185Z,10.00
2023-04-20T19:07:35.015Z,10.00
2023-04-20T19:10:01.622Z,10.00
2023-04-20T19:12:28.212Z,10.00
2023-04-20T19:14:54.800Z,10.00
2023-04-20T19:17:21.730Z,9.90
2023-04-20T19:19:50.849Z,9.90
2023-04-20T19:22:17.468Z,9.90
2023-04-20T19:24:44.167Z,10.00
2023-04-20T19:27:10.853Z,9.90
2023-04-20T19:29:37.450Z,9.80
2023-04-20T19:32:04.230Z,9.80
2023-04-20T19:34:30.874Z,9.70
2023-04-20T19:36:57.489Z,9.80
2023-04-20T19:39:24.133Z,9.80
2023-04-20T19:41:50.846Z,9.80
2023-04-20T19:44:17.670Z,9.80
2023-04-20T19:46:44.553Z,9.80
2023-04-20T19:49:11.195Z,9.90
2023-04-20T19:51:37.920Z,9.80
2023-04-20T19:54:05.226Z,9.80
2023-04-20T19:56:32.540Z,9.80
2023-04-20T19:58:59.233Z,9.80
2023-04-20T20:01:25.979Z,9.80
2023-04-20T20:03:52.854Z,9.90
2023-04-20T20:06:19.640Z,9.90
2023-04-20T20:08:47.695Z,9.90
2023-04-20T20:11:14.513Z,9.90
2023-04-20T20:13:41.148Z,9.90
2023-04-20T20:16:07.820Z,9.90
2023-04-20T20:18:34.552Z,9.80
2023-04-20T20:21:01.218Z,9.80
2023-04-20T20:23:27.837Z,9.90
2023-04-20T20:25:54.513Z,9.90
2023-04-20T20:28:21.305Z,9.90
2023-04-20T20:30:47.902Z,9.00
2023-04-20T20:33:14.544Z,9.80
2023-04-20T20:35:41.570Z,9.80
2023-04-20T20:38:08.902Z,9.80
2023-04-20T20:40:35.799Z,9.70
2023-04-20T20:43:03.608Z,9.70
2023-04-20T20:45:30.928Z,9.70
2023-04-20T20:47:58.209Z,9.70
2023-04-20T20:50:27.596Z,9.70
2023-04-20T20:52:54.235Z,9.70
2023-04-20T20:55:20.992Z,9.70
2023-04-20T20:57:47.680Z,9.70
2023-04-20T21:00:14.602Z,9.70
2023-04-20T21:02:41.913Z,9.70
2023-04-20T21:05:09.021Z,9.60
2023-04-20T21:07:35.873Z,9.60
2023-04-20T21:10:02.986Z,9.50
2023-04-20T21:12:29.653Z,9.50
2023-04-20T21:14:56.782Z,9.50
2023-04-20T21:17:23.484Z,9.60
2023-04-20T21:19:50.136Z,9.60
2023-04-20T21:22:16.802Z,9.60
2023-04-20T21:24:43.437Z,9.60
2023-04-20T21:27:10.071Z,9.60
2023-04-20T21:29:36.676Z,9.60
2023-04-20T21:32:03.592Z,9.60
2023-04-20T21:34:30.629Z,9.70
2023-04-20T21:37:03.613Z,9.60
2023-04-20T21:39:31.284Z,9.70
2023-04-20T21:41:58.967Z,9.60
2023-04-20T21:44:26.343Z,9.60
2023-04-20T21:46:53.101Z,9.60
2023-04-20T21:49:20.836Z,9.60
2023-04-20T21:51:47.480Z,9.50
2023-04-20T21:54:14.122Z,9.50
2023-04-20T21:56:40.770Z,9.50
2023-04-20T21:59:07.458Z,9.40
2023-04-20T22:01:34.189Z,9.50
2023-04-20T22:04:01.743Z,9.40
2023-04-20T22:06:28.619Z,9.40
2023-04-20T22:08:56.395Z,9.40
2023-04-20T22:11:23.015Z,9.40
2023-04-20T22:13:49.761Z,9.40
2023-04-20T22:16:17.847Z,9.40
2023-04-20T22:18:44.533Z,9.40
2023-04-20T22:21:11.166Z,9.40
2023-04-20T22:23:37.787Z,9.40
2023-04-20T22:26:04.603Z,9.30
2023-04-20T22:28:31.386Z,9.40
2023-04-20T22:30:58.092Z,9.30
2023-04-20T22:33:24.836Z,9.30
2023-04-20T22:35:52.598Z,9.20
2023-04-20T22:38:19.292Z,9.20
2023-04-20T22:40:45.976Z,9.20
2023-04-20T22:43:12.691Z,9.20
2023-04-20T22:45:39.417Z,9.10
2023-04-20T22:48:06.688Z,9.10
2023-04-20T22:50:34.905Z,9.10
2023-04-20T22:53:01.593Z,9.00
2023-04-20T22:55:28.349Z,9.00
2023-04-20T22:57:55.007Z,9.00
2023-04-20T23:00:21.713Z,9.00
2023-04-20T23:02:48.537Z,9.00
2023-04-20T23:05:20.272Z,9.00
2023-04-20T23:07:47.129Z,9.00
2023-04-20T23:10:16.176Z,9.00
2023-04-20T23:12:44.504Z,9.00
2023-04-20T23:15:12.026Z,9.00
2023-04-20T23:17:39.089Z,9.00
2023-04-20T23:20:10.586Z,9.00
2023-04-20T23:22:37.219Z,8.90
2023-04-20T23:25:04.009Z,8.90
2023-04-20T23:27:30.761Z,8.90
2023-04-20T23:29:57.714Z,8.90
2023-04-20T23:32:25.807Z,8.90
2023-04-20T23:34:52.523Z,8.90
2023-04-20T23:37:19.138Z,8.90
2023-04-20T23:39:45.781Z,8.90
2023-04-20T23:42:12.451Z,8.90
2023-04-20T23:44:39.044Z,8.90
2023-04-20T23:47:05.738Z,8.90
2023-04-20T23:49:32.377Z,8.90
2023-04-20T23:51:59.006Z,8.90
2023-04-20T23:54:25.608Z,8.90
2023-04-20T23:56:52.289Z,8.90
2023-04-20T23:59:19.095Z,8.80
