createdAt,value
2022-09-05T00:01:36.444Z,21.10
2022-09-05T00:04:24.245Z,21.10
2022-09-05T00:07:03.091Z,21.10
2022-09-05T00:09:59.036Z,21.00
2022-09-05T00:12:31.908Z,21.00
2022-09-05T00:15:19.015Z,21.00
2022-09-05T00:22:42.383Z,20.90
2022-09-05T00:24:29.482Z,20.90
2022-09-05T00:24:32.507Z,20.90
2022-09-05T00:27:14.530Z,20.90
2022-09-05T00:31:07.810Z,20.90
2022-09-05T00:33:17.896Z,20.90
2022-09-05T00:36:03.174Z,20.80
2022-09-05T00:38:36.980Z,20.80
2022-09-05T00:41:09.327Z,20.80
2022-09-05T00:43:42.070Z,20.80
2022-09-05T00:46:17.599Z,20.80
2022-09-05T00:48:51.518Z,20.70
2022-09-05T00:51:34.917Z,20.70
2022-09-05T00:54:41.014Z,20.70
2022-09-05T00:57:33.180Z,20.70
2022-09-05T01:00:17.616Z,20.70
2022-09-05T01:03:09.407Z,20.70
2022-09-05T01:05:50.556Z,20.70
2022-09-05T01:08:42.003Z,20.70
2022-09-05T01:11:18.519Z,20.70
2022-09-05T01:13:55.514Z,20.60
2022-09-05T01:16:29.663Z,20.60
2022-09-05T01:19:16.075Z,20.60
2022-09-05T01:22:17.392Z,20.50
2022-09-05T01:24:57.227Z,20.50
2022-09-05T01:28:32.981Z,20.50
2022-09-05T01:30:44.575Z,20.50
2022-09-05T01:33:27.206Z,20.40
2022-09-05T01:36:11.772Z,20.40
2022-09-05T01:40:10.728Z,20.40
2022-09-05T01:41:49.778Z,20.30
2022-09-05T01:44:31.502Z,20.30
2022-09-05T01:47:28.425Z,20.40
2022-09-05T01:50:10.290Z,20.30
2022-09-05T01:53:09.680Z,20.30
2022-09-05T01:56:04.926Z,20.30
2022-09-05T01:58:51.104Z,20.30
2022-09-05T02:01:33.072Z,20.20
2022-09-05T02:04:43.708Z,20.20
2022-09-05T02:07:30.823Z,20.20
2022-09-05T02:10:27.759Z,20.20
2022-09-05T02:13:03.595Z,20.10
2022-09-05T02:15:41.711Z,20.10
2022-09-05T02:18:19.851Z,20.10
2022-09-05T02:20:55.762Z,20.10
2022-09-05T02:23:41.678Z,20.10
2022-09-05T02:26:18.926Z,20.10
2022-09-05T02:28:54.015Z,20.00
2022-09-05T02:31:33.159Z,20.00
2022-09-05T02:34:13.155Z,20.00
2022-09-05T02:36:46.185Z,20.00
2022-09-05T02:45:01.927Z,20.00
2022-09-05T02:45:15.331Z,20.00
2022-09-05T02:45:26.774Z,20.00
2022-09-05T02:48:15.787Z,19.90
2022-09-05T02:57:27.404Z,19.90
2022-09-05T02:57:39.470Z,19.90
2022-09-05T02:57:42.483Z,19.90
2022-09-05T02:59:52.203Z,19.90
2022-09-05T03:02:28.309Z,19.90
2022-09-05T03:05:05.880Z,19.90
2022-09-05T03:07:56.711Z,19.80
2022-09-05T03:10:55.173Z,19.80
2022-09-05T03:13:58.283Z,19.80
2022-09-05T03:17:12.383Z,19.80
2022-09-05T03:20:06.120Z,19.70
2022-09-05T03:23:08.947Z,19.70
2022-09-05T03:26:09.533Z,19.70
2022-09-05T03:29:20.493Z,19.70
2022-09-05T03:32:14.995Z,19.70
2022-09-05T03:35:21.257Z,19.60
2022-09-05T03:38:05.266Z,19.60
2022-09-05T03:40:44.233Z,19.60
2022-09-05T03:43:36.284Z,19.60
2022-09-05T03:46:21.447Z,19.60
2022-09-05T03:51:43.829Z,19.50
2022-09-05T03:57:17.658Z,19.50
2022-09-05T03:57:23.883Z,19.50
2022-09-05T03:59:13.121Z,19.50
2022-09-05T04:04:15.534Z,19.50
2022-09-05T04:08:14.987Z,19.40
2022-09-05T04:08:16.944Z,19.40
2022-09-05T04:10:33.901Z,19.40
2022-09-05T04:13:07.519Z,19.30
2022-09-05T04:15:42.322Z,19.30
2022-09-05T04:18:33.117Z,19.30
2022-09-05T04:21:09.358Z,19.20
2022-09-05T04:23:53.857Z,19.20
2022-09-05T04:26:36.638Z,19.20
2022-09-05T04:29:17.205Z,19.20
2022-09-05T04:32:18.137Z,19.10
2022-09-05T04:35:00.100Z,19.10
2022-09-05T04:37:48.948Z,19.10
2022-09-05T04:40:39.369Z,19.10
2022-09-05T04:43:15.679Z,19.00
2022-09-05T04:45:50.750Z,19.00
2022-09-05T04:48:23.385Z,19.00
2022-09-05T04:51:12.852Z,18.90
2022-09-05T04:54:11.916Z,18.90
2022-09-05T04:56:45.641Z,18.90
2022-09-05T05:01:47.363Z,18.80
2022-09-05T05:06:05.153Z,18.80
2022-09-05T05:06:11.233Z,18.70
2022-09-05T05:08:37.949Z,18.70
2022-09-05T05:17:58.282Z,18.70
2022-09-05T05:18:08.796Z,18.70
2022-09-05T05:18:09.411Z,18.70
2022-09-05T05:20:39.808Z,18.70
2022-09-05T05:23:07.836Z,18.70
2022-09-05T05:25:45.275Z,18.70
2022-09-05T05:28:22.819Z,18.70
2022-09-05T05:31:01.480Z,18.80
2022-09-05T05:33:35.567Z,18.80
2022-09-05T05:36:10.961Z,18.80
2022-09-05T05:38:47.730Z,18.90
2022-09-05T05:41:21.915Z,19.00
2022-09-05T05:43:52.883Z,19.00
2022-09-05T05:46:32.188Z,19.00
2022-09-05T05:49:16.058Z,19.10
2022-09-05T05:52:02.250Z,19.10
2022-09-05T05:54:42.978Z,19.20
2022-09-05T05:57:39.893Z,19.30
2022-09-05T06:00:27.303Z,19.30
2022-09-05T06:03:43.901Z,19.40
2022-09-05T06:06:31.895Z,19.50
2022-09-05T06:14:49.205Z,19.50
2022-09-05T06:15:09.182Z,19.60
2022-09-05T06:16:28.445Z,19.70
2022-09-05T06:19:23.826Z,19.80
2022-09-05T06:22:39.385Z,19.80
2022-09-05T06:25:57.530Z,19.90
2022-09-05T06:28:38.020Z,20.00
2022-09-05T06:31:31.873Z,20.00
2022-09-05T06:34:33.484Z,20.10
2022-09-05T06:37:17.933Z,20.20
2022-09-05T06:40:07.649Z,20.30
2022-09-05T06:42:57.015Z,20.40
2022-09-05T06:45:58.711Z,20.40
2022-09-05T06:48:46.456Z,20.60
2022-09-05T06:51:44.740Z,20.70
2022-09-05T06:54:34.756Z,20.80
2022-09-05T06:57:44.303Z,20.90
2022-09-05T07:00:22.595Z,21.10
2022-09-05T07:03:23.912Z,21.20
2022-09-05T07:05:59.170Z,21.30
2022-09-05T07:08:39.287Z,21.40
2022-09-05T07:11:16.656Z,21.50
2022-09-05T07:13:59.277Z,21.70
2022-09-05T07:16:39.581Z,21.80
2022-09-05T07:19:31.616Z,22.00
2022-09-05T07:22:18.431Z,22.20
2022-09-05T07:25:08.788Z,22.30
2022-09-05T07:28:26.669Z,22.60
2022-09-05T07:30:41.460Z,22.70
2022-09-05T07:33:11.398Z,22.90
2022-09-05T07:35:44.264Z,23.10
2022-09-05T07:38:16.754Z,23.30
2022-09-05T07:40:52.496Z,23.50
2022-09-05T07:43:26.635Z,23.70
2022-09-05T07:46:11.828Z,24.00
2022-09-05T07:48:44.852Z,24.20
2022-09-05T07:56:55.289Z,24.40
2022-09-05T07:57:01.851Z,24.70
2022-09-05T08:00:26.070Z,25.20
2022-09-05T08:02:57.123Z,25.40
2022-09-05T08:05:35.084Z,25.50
2022-09-05T08:08:10.989Z,25.60
2022-09-05T08:11:23.611Z,25.70
2022-09-05T08:13:51.494Z,25.70
2022-09-05T08:16:24.579Z,25.80
2022-09-05T08:19:04.023Z,25.80
2022-09-05T08:21:42.329Z,25.80
2022-09-05T08:24:21.439Z,25.90
2022-09-05T08:26:58.663Z,25.90
2022-09-05T08:29:34.494Z,26.00
2022-09-05T08:32:08.564Z,26.00
2022-09-05T08:34:45.606Z,26.00
2022-09-05T08:37:21.186Z,26.00
2022-09-05T08:40:10.538Z,26.00
2022-09-05T08:42:55.785Z,26.00
2022-09-05T08:46:40.814Z,26.10
2022-09-05T08:48:52.292Z,26.10
2022-09-05T08:51:33.431Z,26.20
2022-09-05T08:54:16.948Z,26.20
2022-09-05T08:56:58.681Z,26.30
2022-09-05T08:59:38.221Z,26.30
2022-09-05T09:03:03.967Z,26.30
2022-09-05T09:06:15.802Z,26.30
2022-09-05T09:08:55.555Z,26.30
2022-09-05T09:11:31.864Z,26.40
2022-09-05T09:14:35.409Z,26.40
2022-09-05T09:17:21.831Z,26.40
2022-09-05T09:20:13.678Z,26.40
2022-09-05T09:22:55.849Z,26.40
2022-09-05T09:25:31.854Z,26.50
2022-09-05T09:28:48.711Z,26.50
2022-09-05T09:31:44.049Z,26.50
2022-09-05T09:34:39.664Z,26.60
2022-09-05T09:37:51.144Z,26.60
2022-09-05T09:40:50.164Z,26.70
2022-09-05T09:43:52.647Z,26.70
2022-09-05T09:46:30.528Z,26.80
2022-09-05T09:49:21.650Z,26.80
2022-09-05T09:52:25.578Z,26.80
2022-09-05T09:55:40.931Z,26.80
2022-09-05T09:58:41.437Z,26.90
2022-09-05T10:01:36.097Z,26.90
2022-09-05T10:10:38.861Z,26.90
2022-09-05T10:10:48.123Z,26.90
2022-09-05T10:14:50.806Z,27.00
2022-09-05T10:17:52.572Z,27.00
2022-09-05T10:20:39.413Z,27.10
2022-09-05T10:23:56.218Z,27.10
2022-09-05T10:26:56.607Z,27.20
2022-09-05T10:29:51.421Z,27.20
2022-09-05T10:35:05.198Z,27.30
2022-09-05T10:35:27.067Z,27.30
2022-09-05T10:38:10.300Z,27.30
2022-09-05T10:41:14.649Z,27.40
2022-09-05T10:43:42.547Z,27.40
2022-09-05T10:49:16.832Z,27.50
2022-09-05T10:51:52.267Z,27.60
2022-09-05T10:54:34.098Z,27.70
2022-09-05T10:57:15.998Z,27.70
2022-09-05T11:02:20.428Z,27.80
2022-09-05T11:03:00.641Z,27.90
2022-09-05T11:05:35.359Z,27.90
2022-09-05T11:08:09.503Z,27.90
2022-09-05T11:10:46.175Z,27.90
2022-09-05T11:13:31.819Z,28.00
2022-09-05T11:16:13.385Z,28.00
2022-09-05T11:19:03.635Z,28.00
2022-09-05T11:22:04.046Z,28.00
2022-09-05T11:24:49.681Z,28.10
2022-09-05T11:27:28.258Z,28.10
2022-09-05T11:30:05.211Z,28.20
2022-09-05T11:39:46.916Z,28.20
2022-09-05T11:39:58.224Z,28.30
2022-09-05T11:40:04.116Z,28.30
2022-09-05T11:42:25.540Z,28.40
2022-09-05T11:45:26.229Z,28.50
2022-09-05T11:48:24.243Z,28.50
2022-09-05T11:51:36.322Z,28.70
2022-09-05T11:54:31.582Z,28.80
2022-09-05T11:57:33.893Z,28.90
2022-09-05T12:00:33.603Z,28.90
2022-09-05T12:03:59.156Z,29.00
2022-09-05T12:07:27.003Z,29.10
2022-09-05T12:10:09.807Z,29.30
2022-09-05T12:13:26.354Z,29.40
2022-09-05T12:16:08.397Z,29.40
2022-09-05T12:18:46.392Z,29.50
2022-09-05T12:21:31.662Z,29.60
2022-09-05T12:25:18.011Z,29.70
2022-09-05T12:27:40.467Z,29.80
2022-09-05T12:30:00.001Z,29.90
2022-09-05T12:34:39.882Z,30.00
2022-09-05T12:36:11.387Z,30.00
2022-09-05T12:40:55.637Z,29.90
2022-09-05T12:41:44.543Z,29.90
2022-09-05T12:44:44.709Z,30.10
2022-09-05T12:47:20.168Z,30.50
2022-09-05T12:50:03.243Z,31.10
2022-09-05T12:52:43.255Z,31.60
2022-09-05T12:55:22.347Z,32.10
2022-09-05T13:02:59.073Z,32.50
2022-09-05T13:03:13.074Z,32.70
2022-09-05T13:03:59.443Z,32.90
2022-09-05T13:06:33.207Z,33.00
2022-09-05T13:09:10.311Z,33.00
2022-09-05T13:14:49.161Z,32.90
2022-09-05T13:15:14.021Z,32.80
2022-09-05T13:17:54.300Z,32.70
2022-09-05T13:20:34.900Z,32.50
2022-09-05T13:23:14.486Z,32.40
2022-09-05T13:25:56.396Z,32.30
2022-09-05T13:28:35.165Z,32.10
2022-09-05T13:37:06.200Z,32.00
2022-09-05T13:38:05.634Z,31.80
2022-09-05T13:38:12.572Z,31.80
2022-09-05T13:39:49.838Z,31.60
2022-09-05T13:42:23.583Z,31.50
2022-09-05T13:44:56.246Z,31.40
2022-09-05T13:47:50.923Z,31.30
2022-09-05T13:50:27.163Z,31.20
2022-09-05T13:53:05.463Z,31.00
2022-09-05T13:55:43.046Z,30.90
2022-09-05T13:58:21.779Z,30.90
2022-09-05T14:01:17.602Z,30.80
2022-09-05T14:07:45.038Z,30.70
2022-09-05T14:10:47.017Z,30.60
2022-09-05T14:13:24.292Z,30.60
2022-09-05T14:15:59.021Z,30.50
2022-09-05T14:18:55.335Z,30.50
2022-09-05T14:21:28.366Z,30.50
2022-09-05T14:24:03.250Z,30.40
2022-09-05T14:26:37.827Z,30.40
2022-09-05T14:29:18.431Z,30.40
2022-09-05T14:37:44.747Z,30.40
2022-09-05T14:37:46.663Z,30.40
2022-09-05T14:38:13.261Z,30.40
2022-09-05T14:41:32.573Z,30.30
2022-09-05T14:44:27.915Z,30.30
2022-09-05T14:47:35.379Z,30.30
2022-09-05T14:50:40.173Z,30.20
2022-09-05T14:56:57.807Z,30.10
2022-09-05T15:02:43.266Z,30.00
2022-09-05T15:02:54.724Z,29.90
2022-09-05T15:05:20.926Z,29.80
2022-09-05T15:07:55.219Z,29.80
2022-09-05T15:12:15.944Z,29.70
2022-09-05T15:13:26.035Z,29.70
2022-09-05T15:16:07.600Z,29.60
2022-09-05T15:18:43.102Z,29.60
2022-09-05T15:21:33.302Z,29.50
2022-09-05T15:24:16.966Z,29.40
2022-09-05T15:26:53.293Z,29.40
2022-09-05T15:29:25.698Z,29.30
2022-09-05T15:32:13.534Z,29.30
2022-09-05T15:34:44.390Z,29.20
2022-09-05T15:37:25.996Z,29.10
2022-09-05T15:40:03.347Z,29.10
2022-09-05T15:42:35.510Z,29.10
2022-09-05T15:45:10.481Z,29.00
2022-09-05T15:47:45.602Z,29.00
2022-09-05T15:50:22.211Z,29.00
2022-09-05T15:52:55.698Z,28.90
2022-09-05T15:55:27.306Z,28.90
2022-09-05T15:57:59.755Z,28.90
2022-09-05T16:00:41.055Z,28.90
2022-09-05T16:04:38.071Z,28.90
2022-09-05T16:10:30.441Z,28.80
2022-09-05T16:10:39.843Z,28.80
2022-09-05T16:12:17.706Z,28.80
2022-09-05T16:14:58.061Z,28.80
2022-09-05T16:23:21.010Z,28.80
2022-09-05T16:23:25.661Z,28.80
2022-09-05T16:23:42.563Z,28.80
2022-09-05T16:26:19.110Z,28.80
2022-09-05T16:28:59.631Z,28.80
2022-09-05T16:31:38.765Z,28.80
2022-09-05T16:34:21.580Z,28.80
2022-09-05T16:37:07.864Z,28.70
2022-09-05T16:39:46.592Z,28.70
2022-09-05T16:42:20.268Z,28.70
2022-09-05T16:44:58.201Z,28.70
2022-09-05T16:47:36.468Z,28.70
2022-09-05T16:50:16.432Z,28.70
2022-09-05T16:53:29.529Z,28.60
2022-09-05T16:56:00.607Z,28.60
2022-09-05T16:58:34.465Z,28.60
2022-09-05T17:01:39.446Z,28.60
2022-09-05T17:04:17.533Z,28.60
2022-09-05T17:06:55.436Z,28.60
2022-09-05T17:09:27.255Z,28.50
2022-09-05T17:12:02.067Z,28.50
2022-09-05T17:14:35.870Z,28.50
2022-09-05T17:17:43.978Z,28.40
2022-09-05T17:20:11.991Z,28.40
2022-09-05T17:25:58.527Z,28.40
2022-09-05T17:29:26.426Z,28.30
2022-09-05T17:29:36.537Z,28.30
2022-09-05T17:31:59.376Z,28.20
2022-09-05T17:34:51.276Z,28.20
2022-09-05T17:37:59.475Z,28.10
2022-09-05T17:41:28.064Z,28.10
2022-09-05T17:44:07.442Z,28.00
2022-09-05T17:46:48.270Z,28.00
2022-09-05T17:49:42.862Z,27.90
2022-09-05T17:52:29.974Z,27.80
2022-09-05T17:54:59.866Z,27.80
2022-09-05T17:57:44.242Z,27.70
2022-09-05T18:00:59.907Z,27.60
2022-09-05T18:04:16.633Z,27.60
2022-09-05T18:10:03.514Z,27.40
2022-09-05T18:13:12.758Z,27.40
2022-09-05T18:16:12.021Z,27.30
2022-09-05T18:19:27.835Z,27.30
2022-09-05T18:21:50.826Z,27.20
2022-09-05T18:24:33.481Z,27.20
2022-09-05T18:27:35.045Z,27.10
2022-09-05T18:30:07.507Z,27.00
2022-09-05T18:32:45.289Z,26.90
2022-09-05T18:35:36.540Z,26.90
2022-09-05T18:38:50.955Z,26.80
2022-09-05T18:41:22.084Z,26.70
2022-09-05T18:44:13.172Z,26.60
2022-09-05T18:46:50.619Z,26.60
2022-09-05T18:50:22.346Z,26.60
2022-09-05T18:52:23.913Z,26.50
2022-09-05T18:56:09.290Z,26.40
2022-09-05T18:57:51.608Z,26.40
2022-09-05T19:00:44.688Z,26.30
2022-09-05T19:03:19.960Z,26.30
2022-09-05T19:06:02.902Z,26.30
2022-09-05T19:08:52.006Z,26.20
2022-09-05T19:11:29.004Z,26.20
2022-09-05T19:14:28.581Z,26.20
2022-09-05T19:17:07.709Z,26.20
2022-09-05T19:20:30.918Z,26.10
2022-09-05T19:23:11.209Z,26.10
2022-09-05T19:25:44.366Z,26.00
2022-09-05T19:36:51.244Z,25.80
2022-09-05T19:36:58.724Z,26.00
2022-09-05T19:37:14.797Z,25.90
2022-09-05T19:37:26.270Z,25.70
2022-09-05T19:44:37.611Z,25.70
2022-09-05T19:47:27.710Z,25.60
2022-09-05T19:47:35.383Z,25.60
2022-09-05T19:48:28.366Z,25.50
2022-09-05T19:51:16.798Z,25.50
2022-09-05T19:53:48.882Z,25.40
2022-09-05T19:56:46.386Z,25.40
2022-09-05T19:59:20.291Z,25.30
2022-09-05T20:01:54.487Z,25.30
2022-09-05T20:04:26.487Z,25.20
2022-09-05T20:06:55.526Z,25.20
2022-09-05T20:09:26.065Z,25.20
2022-09-05T20:11:57.927Z,25.10
2022-09-05T20:14:30.631Z,25.10
2022-09-05T20:17:20.777Z,25.00
2022-09-05T20:19:50.587Z,25.00
2022-09-05T20:22:48.857Z,25.00
2022-09-05T20:25:35.889Z,24.90
2022-09-05T20:28:10.088Z,24.80
2022-09-05T20:30:44.081Z,24.80
2022-09-05T20:33:21.119Z,24.80
2022-09-05T20:43:08.765Z,24.80
2022-09-05T20:43:21.003Z,24.70
2022-09-05T20:43:30.098Z,24.70
2022-09-05T20:44:37.618Z,24.70
2022-09-05T20:54:09.234Z,24.60
2022-09-05T20:54:18.685Z,24.60
2022-09-05T20:54:19.424Z,24.60
2022-09-05T20:55:45.344Z,24.60
2022-09-05T20:58:16.707Z,24.60
2022-09-05T21:01:20.639Z,24.50
2022-09-05T21:03:45.584Z,24.50
2022-09-05T21:06:33.367Z,24.40
2022-09-05T21:09:25.175Z,24.40
2022-09-05T21:11:56.221Z,24.40
2022-09-05T21:14:29.243Z,24.40
2022-09-05T21:17:01.069Z,24.40
2022-09-05T21:19:53.526Z,24.30
2022-09-05T21:22:30.321Z,24.30
2022-09-05T21:25:19.213Z,24.30
2022-09-05T21:28:00.807Z,24.30
2022-09-05T21:30:32.207Z,24.30
2022-09-05T21:33:07.254Z,24.20
2022-09-05T21:35:47.167Z,24.20
2022-09-05T21:38:32.290Z,24.20
2022-09-05T21:41:02.775Z,24.10
2022-09-05T21:47:38.532Z,24.10
2022-09-05T21:47:40.554Z,24.10
2022-09-05T21:49:11.149Z,24.00
2022-09-05T21:51:40.586Z,24.00
2022-09-05T21:59:20.899Z,24.00
2022-09-05T21:59:30.182Z,24.00
2022-09-05T22:00:11.110Z,23.90
2022-09-05T22:02:49.547Z,23.90
2022-09-05T22:05:20.215Z,23.90
2022-09-05T22:07:52.164Z,23.90
2022-09-05T22:10:23.183Z,23.90
2022-09-05T22:13:12.712Z,23.80
2022-09-05T22:15:41.718Z,23.80
2022-09-05T22:18:17.288Z,23.80
2022-09-05T22:21:02.926Z,23.80
2022-09-05T22:23:41.150Z,23.70
2022-09-05T22:26:12.247Z,23.70
2022-09-05T22:28:48.735Z,23.70
2022-09-05T22:31:18.946Z,23.60
2022-09-05T22:33:50.897Z,23.60
2022-09-05T22:36:20.669Z,23.60
2022-09-05T22:38:49.591Z,23.60
2022-09-05T22:41:29.994Z,23.50
2022-09-05T22:44:00.109Z,23.50
2022-09-05T22:46:29.093Z,23.50
2022-09-05T22:48:57.971Z,23.50
2022-09-05T22:51:26.989Z,23.50
2022-09-05T22:53:56.172Z,23.50
2022-09-05T22:56:34.017Z,23.50
2022-09-05T22:59:04.274Z,23.40
2022-09-05T23:01:33.909Z,23.40
2022-09-05T23:04:03.386Z,23.40
2022-09-05T23:06:32.651Z,23.40
2022-09-05T23:09:01.555Z,23.30
2022-09-05T23:11:32.313Z,23.30
2022-09-05T23:14:01.240Z,23.30
2022-09-05T23:16:30.414Z,23.30
2022-09-05T23:18:59.266Z,23.30
2022-09-05T23:21:28.358Z,23.30
2022-09-05T23:23:57.485Z,23.20
2022-09-05T23:26:26.910Z,23.20
2022-09-05T23:28:57.213Z,23.20
2022-09-05T23:31:26.437Z,23.10
2022-09-05T23:33:57.932Z,23.10
2022-09-05T23:36:27.017Z,23.10
2022-09-05T23:38:56.171Z,23.10
2022-09-05T23:41:25.074Z,23.00
2022-09-05T23:43:53.879Z,23.00
2022-09-05T23:46:24.047Z,23.00
2022-09-05T23:48:53.070Z,22.90
2022-09-05T23:51:22.087Z,22.90
2022-09-05T23:53:50.904Z,22.90
2022-09-05T23:56:19.809Z,22.90
2022-09-05T23:58:49.033Z,22.80
