createdAt,value
2017-10-15T00:01:45.115Z,17.57
2017-10-15T00:04:15.173Z,19.60
2017-10-15T00:06:45.149Z,19.33
2017-10-15T00:09:15.282Z,19.27
2017-10-15T00:11:45.801Z,16.33
2017-10-15T00:14:15.338Z,15.37
2017-10-15T00:16:45.393Z,22.37
2017-10-15T00:19:15.500Z,14.83
2017-10-15T00:21:45.531Z,15.90
2017-10-15T00:24:15.607Z,22.40
2017-10-15T00:26:45.719Z,15.80
2017-10-15T00:29:15.701Z,15.00
2017-10-15T00:31:45.750Z,16.63
2017-10-15T00:34:15.874Z,15.30
2017-10-15T00:36:45.763Z,16.47
2017-10-15T00:39:16.056Z,17.20
2017-10-15T00:41:45.950Z,15.83
2017-10-15T00:44:15.942Z,16.93
2017-10-15T00:46:46.008Z,15.50
2017-10-15T00:49:16.701Z,14.90
2017-10-15T00:51:48.121Z,17.10
2017-10-15T00:54:17.682Z,15.87
2017-10-15T00:56:47.218Z,15.63
2017-10-15T00:59:16.760Z,21.87
2017-10-15T01:01:46.386Z,18.60
2017-10-15T01:04:16.406Z,18.43
2017-10-15T01:06:46.425Z,16.30
2017-10-15T01:09:16.685Z,11.73
2017-10-15T01:11:46.639Z,14.53
2017-10-15T01:14:16.837Z,19.80
2017-10-15T01:16:46.784Z,18.23
2017-10-15T01:19:16.614Z,20.00
2017-10-15T01:21:46.729Z,18.77
2017-10-15T01:24:16.684Z,21.33
2017-10-15T01:26:46.770Z,28.13
2017-10-15T01:29:16.900Z,19.17
2017-10-15T01:31:47.439Z,28.10
2017-10-15T01:34:17.011Z,26.73
2017-10-15T01:36:47.162Z,23.57
2017-10-15T01:39:17.078Z,23.77
2017-10-15T01:41:47.165Z,25.50
2017-10-15T01:44:17.187Z,31.73
2017-10-15T01:46:47.237Z,25.70
2017-10-15T01:49:17.349Z,28.97
2017-10-15T01:51:47.399Z,29.97
2017-10-15T01:54:17.485Z,21.07
2017-10-15T01:56:47.517Z,26.70
2017-10-15T01:59:17.492Z,25.20
2017-10-15T02:01:47.838Z,21.57
2017-10-15T02:04:17.764Z,20.93
2017-10-15T02:06:47.777Z,20.40
2017-10-15T02:09:17.767Z,19.27
2017-10-15T02:11:47.856Z,19.63
2017-10-15T02:14:17.846Z,19.37
2017-10-15T02:16:47.899Z,20.33
2017-10-15T02:19:17.869Z,25.10
2017-10-15T02:21:47.966Z,20.33
2017-10-15T02:24:18.103Z,18.47
2017-10-15T02:26:48.083Z,24.47
2017-10-15T02:29:18.692Z,20.50
2017-10-15T02:31:48.326Z,14.17
2017-10-15T02:34:18.349Z,14.40
2017-10-15T02:36:48.493Z,16.17
2017-10-15T02:39:18.445Z,17.30
2017-10-15T02:41:48.462Z,18.07
2017-10-15T02:44:18.562Z,17.67
2017-10-15T02:46:48.663Z,16.20
2017-10-15T02:49:18.781Z,19.53
2017-10-15T02:51:48.885Z,24.60
2017-10-15T02:54:18.833Z,18.40
2017-10-15T02:56:48.854Z,16.40
2017-10-15T02:59:18.938Z,18.03
2017-10-15T03:01:49.143Z,16.13
2017-10-15T03:04:19.072Z,20.77
2017-10-15T03:06:49.187Z,13.30
2017-10-15T03:09:19.223Z,13.47
2017-10-15T03:11:49.231Z,17.80
2017-10-15T03:14:19.262Z,16.70
2017-10-15T03:16:49.273Z,13.60
2017-10-15T03:19:19.370Z,12.67
2017-10-15T03:21:49.411Z,19.93
2017-10-15T03:24:19.439Z,14.70
2017-10-15T03:26:49.447Z,14.10
2017-10-15T03:29:19.472Z,18.63
2017-10-15T03:31:49.669Z,14.97
2017-10-15T03:34:19.698Z,15.87
2017-10-15T03:36:49.737Z,12.67
2017-10-15T03:39:19.728Z,9.73
2017-10-15T03:41:49.897Z,14.37
2017-10-15T03:44:19.873Z,12.03
2017-10-15T03:46:49.953Z,14.80
2017-10-15T03:49:19.995Z,14.10
2017-10-15T03:51:50.128Z,10.60
2017-10-15T03:54:20.149Z,19.00
2017-10-15T03:56:50.191Z,15.40
2017-10-15T03:59:20.325Z,12.70
2017-10-15T04:01:50.369Z,12.17
2017-10-15T04:04:20.478Z,16.93
2017-10-15T04:06:50.568Z,16.00
2017-10-15T04:09:20.546Z,15.67
2017-10-15T04:11:50.563Z,14.03
2017-10-15T04:14:20.569Z,15.50
2017-10-15T04:16:50.754Z,13.73
2017-10-15T04:19:20.741Z,17.17
2017-10-15T04:21:50.914Z,15.37
2017-10-15T04:24:20.769Z,16.73
2017-10-15T04:26:50.899Z,15.57
2017-10-15T04:29:20.934Z,14.77
2017-10-15T04:31:50.917Z,19.17
2017-10-15T04:34:20.982Z,16.70
2017-10-15T04:36:51.058Z,13.93
2017-10-15T04:39:21.136Z,15.70
2017-10-15T04:41:51.106Z,16.67
2017-10-15T04:44:21.268Z,14.53
2017-10-15T04:46:51.531Z,16.83
2017-10-15T04:49:21.391Z,16.43
2017-10-15T04:51:51.386Z,19.43
2017-10-15T04:54:21.377Z,16.70
2017-10-15T04:56:51.518Z,16.07
2017-10-15T04:59:21.557Z,15.80
2017-10-15T05:01:51.583Z,15.43
2017-10-15T05:04:21.661Z,16.17
2017-10-15T05:06:51.886Z,14.07
2017-10-15T05:09:21.746Z,15.53
2017-10-15T05:11:51.833Z,16.27
2017-10-15T05:14:21.906Z,14.70
2017-10-15T05:16:51.857Z,13.40
2017-10-15T05:19:22.131Z,17.80
2017-10-15T05:21:51.966Z,15.77
2017-10-15T05:24:21.997Z,15.10
2017-10-15T05:26:52.116Z,15.37
2017-10-15T05:29:22.137Z,13.70
2017-10-15T05:31:52.276Z,16.47
2017-10-15T05:34:22.376Z,16.10
2017-10-15T05:36:52.426Z,16.80
2017-10-15T05:39:22.531Z,16.67
2017-10-15T05:41:52.577Z,13.67
2017-10-15T05:44:22.589Z,13.03
2017-10-15T05:46:52.662Z,12.90
2017-10-15T05:49:22.731Z,13.57
2017-10-15T05:51:52.869Z,17.60
2017-10-15T05:54:22.965Z,19.33
2017-10-15T05:56:52.934Z,15.27
2017-10-15T05:59:23.083Z,16.37
2017-10-15T06:01:53.127Z,19.30
2017-10-15T06:04:23.737Z,15.57
2017-10-15T06:06:53.560Z,18.03
2017-10-15T06:09:23.681Z,22.80
2017-10-15T06:11:53.788Z,22.00
2017-10-15T06:14:23.814Z,20.30
2017-10-15T06:16:53.908Z,21.03
2017-10-15T06:19:23.940Z,19.57
2017-10-15T06:21:53.950Z,17.23
2017-10-15T06:24:23.996Z,20.60
2017-10-15T06:26:54.090Z,15.17
2017-10-15T06:29:24.117Z,18.77
2017-10-15T06:31:54.252Z,14.93
2017-10-15T06:34:24.270Z,16.13
2017-10-15T06:36:54.261Z,15.93
2017-10-15T06:39:24.282Z,14.40
2017-10-15T06:41:54.346Z,16.03
2017-10-15T06:44:24.359Z,18.00
2017-10-15T06:46:54.552Z,17.53
2017-10-15T06:49:24.566Z,23.30
2017-10-15T06:51:54.585Z,15.60
2017-10-15T06:54:24.594Z,14.53
2017-10-15T06:56:54.683Z,15.00
2017-10-15T06:59:24.725Z,15.23
2017-10-15T07:01:54.857Z,14.43
2017-10-15T07:04:25.029Z,16.00
2017-10-15T07:06:55.010Z,16.00
2017-10-15T07:09:25.102Z,12.83
2017-10-15T07:11:55.135Z,13.50
2017-10-15T07:14:25.174Z,11.57
2017-10-15T07:16:55.223Z,15.33
2017-10-15T07:19:25.301Z,17.73
2017-10-15T07:21:55.386Z,19.33
2017-10-15T07:24:25.649Z,23.00
2017-10-15T07:26:55.555Z,22.77
2017-10-15T07:29:25.650Z,22.40
2017-10-15T07:31:55.792Z,23.80
2017-10-15T07:34:25.839Z,29.07
2017-10-15T07:36:55.972Z,28.17
2017-10-15T07:39:25.962Z,29.37
2017-10-15T07:41:55.956Z,28.93
2017-10-15T07:44:26.082Z,32.33
2017-10-15T07:46:56.088Z,40.40
2017-10-15T07:49:26.107Z,35.80
2017-10-15T07:51:56.272Z,28.17
2017-10-15T07:54:26.292Z,33.00
2017-10-15T07:56:56.257Z,34.10
2017-10-15T07:59:36.722Z,30.73
2017-10-15T08:02:14.970Z,28.87
2017-10-15T08:04:45.638Z,35.73
2017-10-15T08:07:15.659Z,33.77
2017-10-15T08:09:46.226Z,34.93
2017-10-15T08:12:16.207Z,34.80
2017-10-15T08:14:46.222Z,39.30
2017-10-15T08:17:16.273Z,36.13
2017-10-15T08:19:46.405Z,37.17
2017-10-15T08:22:16.458Z,35.30
2017-10-15T08:24:46.550Z,36.77
2017-10-15T08:27:16.640Z,29.00
2017-10-15T08:29:46.671Z,29.47
2017-10-15T08:32:16.753Z,28.83
2017-10-15T08:34:46.711Z,26.27
2017-10-15T08:37:17.185Z,34.47
2017-10-15T08:39:47.225Z,26.00
2017-10-15T08:42:17.319Z,26.03
2017-10-15T08:44:47.541Z,23.33
2017-10-15T08:47:17.399Z,25.83
2017-10-15T08:49:47.943Z,24.00
2017-10-15T08:52:17.537Z,22.60
2017-10-15T08:54:47.671Z,24.63
2017-10-15T08:57:17.589Z,23.30
2017-10-15T08:59:47.693Z,23.53
2017-10-15T09:02:17.833Z,26.87
2017-10-15T09:04:47.794Z,23.40
2017-10-15T09:07:17.875Z,17.47
2017-10-15T09:09:47.863Z,18.70
2017-10-15T09:12:17.994Z,17.47
2017-10-15T09:14:48.017Z,18.27
2017-10-15T09:17:17.990Z,18.30
2017-10-15T09:19:48.140Z,14.97
2017-10-15T09:22:18.196Z,14.67
2017-10-15T09:24:48.328Z,14.70
2017-10-15T09:27:18.191Z,14.00
2017-10-15T09:29:48.310Z,13.90
2017-10-15T09:32:18.282Z,12.80
2017-10-15T09:34:48.409Z,13.63
2017-10-15T09:37:18.459Z,12.97
2017-10-15T09:39:48.449Z,14.00
2017-10-15T09:42:18.570Z,13.93
2017-10-15T09:44:48.654Z,15.40
2017-10-15T09:47:18.643Z,12.50
2017-10-15T09:49:48.715Z,13.17
2017-10-15T09:52:19.444Z,13.57
2017-10-15T09:54:48.973Z,15.57
2017-10-15T09:57:18.848Z,13.33
2017-10-15T09:59:48.854Z,15.00
2017-10-15T10:02:18.958Z,14.77
2017-10-15T10:04:48.928Z,18.03
2017-10-15T10:07:18.978Z,13.30
2017-10-15T10:09:50.029Z,17.77
2017-10-15T10:12:19.926Z,13.27
2017-10-15T10:14:49.477Z,17.50
2017-10-15T10:17:19.149Z,13.73
2017-10-15T10:19:49.306Z,17.07
2017-10-15T10:22:19.316Z,18.07
2017-10-15T10:24:49.299Z,18.93
2017-10-15T10:27:19.353Z,22.20
2017-10-15T10:29:49.465Z,16.67
2017-10-15T10:32:19.525Z,21.03
2017-10-15T10:34:49.713Z,14.73
2017-10-15T10:37:20.066Z,16.63
2017-10-15T10:39:49.964Z,16.17
2017-10-15T10:42:20.000Z,18.17
2017-10-15T10:44:50.071Z,16.70
2017-10-15T10:47:20.134Z,15.23
2017-10-15T10:49:50.078Z,19.50
2017-10-15T10:52:20.369Z,19.47
2017-10-15T10:54:50.203Z,15.77
2017-10-15T10:57:20.227Z,18.33
2017-10-15T10:59:50.443Z,17.97
2017-10-15T11:02:20.419Z,17.67
2017-10-15T11:04:50.689Z,20.50
2017-10-15T11:07:20.972Z,20.77
2017-10-15T11:09:50.595Z,19.77
2017-10-15T11:12:20.881Z,20.33
2017-10-15T11:14:50.687Z,24.70
2017-10-15T11:17:20.881Z,21.80
2017-10-15T11:19:51.027Z,23.90
2017-10-15T11:22:22.241Z,25.33
2017-10-15T11:24:51.833Z,21.77
2017-10-15T11:27:21.383Z,23.57
2017-10-15T11:29:51.119Z,22.30
2017-10-15T11:32:21.164Z,24.33
2017-10-15T11:34:51.243Z,23.23
2017-10-15T11:37:21.321Z,21.10
2017-10-15T11:39:51.267Z,56.10
2017-10-15T11:42:21.397Z,35.53
2017-10-15T11:44:51.393Z,37.73
2017-10-15T11:47:21.543Z,34.40
2017-10-15T11:49:51.550Z,35.20
2017-10-15T11:52:21.606Z,28.63
2017-10-15T11:54:51.684Z,25.67
2017-10-15T11:57:21.625Z,29.37
2017-10-15T11:59:51.803Z,45.53
2017-10-15T12:02:22.056Z,48.77
2017-10-15T12:04:51.861Z,27.47
2017-10-15T12:07:21.880Z,23.53
2017-10-15T12:09:52.049Z,24.23
2017-10-15T12:12:22.629Z,22.73
2017-10-15T12:14:52.206Z,25.23
2017-10-15T12:17:22.229Z,20.70
2017-10-15T12:19:52.133Z,19.93
2017-10-15T12:22:22.213Z,21.70
2017-10-15T12:24:52.402Z,18.57
2017-10-15T12:27:22.318Z,18.43
2017-10-15T12:29:52.487Z,17.40
2017-10-15T12:32:22.460Z,20.60
2017-10-15T12:34:53.098Z,14.80
2017-10-15T12:37:23.181Z,16.33
2017-10-15T12:39:52.764Z,21.90
2017-10-15T12:42:22.685Z,17.87
2017-10-15T12:44:52.655Z,13.17
2017-10-15T12:47:22.842Z,11.53
2017-10-15T12:49:53.543Z,15.33
2017-10-15T12:52:23.128Z,18.20
2017-10-15T12:54:52.817Z,18.63
2017-10-15T12:57:23.196Z,15.93
2017-10-15T12:59:53.749Z,15.53
2017-10-15T13:02:23.666Z,18.43
2017-10-15T13:04:53.181Z,15.90
2017-10-15T13:07:23.197Z,15.63
2017-10-15T13:09:53.295Z,12.53
2017-10-15T13:12:23.371Z,10.87
2017-10-15T13:14:53.301Z,14.30
2017-10-15T13:17:23.537Z,12.40
2017-10-15T13:19:53.462Z,14.50
2017-10-15T13:22:23.642Z,19.33
2017-10-15T13:24:53.705Z,54.07
2017-10-15T13:27:23.669Z,20.80
2017-10-15T13:29:53.713Z,18.60
2017-10-15T13:32:23.967Z,17.43
2017-10-15T13:34:53.875Z,18.33
2017-10-15T13:37:23.895Z,16.03
2017-10-15T13:39:53.939Z,15.50
2017-10-15T13:42:24.102Z,14.23
2017-10-15T13:44:54.114Z,16.57
2017-10-15T13:47:24.065Z,26.10
2017-10-15T13:49:54.126Z,35.93
2017-10-15T13:52:24.139Z,45.83
2017-10-15T13:54:54.302Z,21.23
2017-10-15T13:57:24.249Z,31.00
2017-10-15T13:59:54.375Z,29.87
2017-10-15T14:02:24.313Z,28.47
2017-10-15T14:04:54.380Z,14.47
2017-10-15T14:07:24.449Z,17.70
2017-10-15T14:09:54.528Z,14.50
2017-10-15T14:12:24.676Z,11.20
2017-10-15T14:14:54.729Z,8.97
2017-10-15T14:17:24.736Z,11.33
2017-10-15T14:19:54.758Z,9.83
2017-10-15T14:22:24.777Z,10.87
2017-10-15T14:24:54.904Z,12.37
2017-10-15T14:27:25.002Z,14.03
2017-10-15T14:29:55.083Z,9.43
2017-10-15T14:32:25.149Z,10.57
2017-10-15T14:34:55.244Z,13.33
2017-10-15T14:37:25.261Z,10.93
2017-10-15T14:39:55.390Z,11.57
2017-10-15T14:42:25.433Z,7.63
2017-10-15T14:44:55.437Z,8.90
2017-10-15T14:47:25.541Z,12.27
2017-10-15T14:49:55.565Z,8.93
2017-10-15T14:52:25.603Z,12.27
2017-10-15T14:54:55.614Z,12.33
2017-10-15T14:57:25.722Z,8.63
2017-10-15T14:59:55.741Z,10.57
2017-10-15T15:02:25.838Z,11.33
2017-10-15T15:04:55.977Z,10.73
2017-10-15T15:07:26.166Z,11.63
2017-10-15T15:09:56.088Z,11.23
2017-10-15T15:12:26.121Z,16.30
2017-10-15T15:14:56.225Z,10.23
2017-10-15T15:17:26.314Z,13.53
2017-10-15T15:19:56.289Z,13.10
2017-10-15T15:22:26.309Z,14.87
2017-10-15T15:24:56.331Z,8.10
2017-10-15T15:27:26.337Z,12.07
2017-10-15T15:29:56.398Z,14.50
2017-10-15T15:32:26.472Z,12.23
2017-10-15T15:34:56.519Z,13.07
2017-10-15T15:37:26.647Z,17.90
2017-10-15T15:39:56.641Z,11.47
2017-10-15T15:42:26.673Z,10.53
2017-10-15T15:44:56.837Z,13.10
2017-10-15T15:47:26.855Z,13.60
2017-10-15T15:49:56.889Z,10.07
2017-10-15T15:52:26.968Z,14.50
2017-10-15T15:54:56.964Z,11.20
2017-10-15T15:57:27.121Z,12.40
2017-10-15T15:59:57.025Z,11.07
2017-10-15T16:02:27.028Z,10.17
2017-10-15T16:04:57.068Z,13.10
2017-10-15T16:07:27.161Z,9.83
2017-10-15T16:09:57.219Z,14.50
2017-10-15T16:12:27.319Z,8.93
2017-10-15T16:14:57.330Z,10.43
2017-10-15T16:17:27.366Z,11.23
2017-10-15T16:19:57.294Z,11.00
2017-10-15T16:22:27.475Z,10.80
2017-10-15T16:24:57.401Z,8.93
2017-10-15T16:27:27.465Z,13.00
2017-10-15T16:29:57.629Z,11.00
2017-10-15T16:32:27.569Z,13.43
2017-10-15T16:34:57.671Z,13.37
2017-10-15T16:37:27.798Z,16.23
2017-10-15T16:39:57.823Z,27.73
2017-10-15T16:42:27.960Z,30.93
2017-10-15T16:44:57.764Z,23.00
2017-10-15T16:47:27.853Z,17.93
2017-10-15T16:49:57.889Z,15.03
2017-10-15T16:52:27.996Z,33.80
2017-10-15T16:54:57.906Z,66.17
2017-10-15T16:57:28.025Z,48.27
2017-10-15T16:59:58.114Z,27.80
2017-10-15T17:02:28.094Z,53.07
2017-10-15T17:04:58.182Z,29.23
2017-10-15T17:07:28.467Z,17.70
2017-10-15T17:09:58.659Z,21.70
2017-10-15T17:12:28.731Z,25.53
2017-10-15T17:14:58.933Z,24.83
2017-10-15T17:17:28.921Z,21.00
2017-10-15T17:19:59.248Z,15.73
2017-10-15T17:22:30.764Z,15.00
2017-10-15T17:25:00.614Z,55.17
2017-10-15T17:27:30.633Z,30.97
2017-10-15T17:30:00.859Z,23.57
2017-10-15T17:32:32.200Z,20.43
2017-10-15T17:35:02.766Z,20.53
2017-10-15T17:37:34.390Z,18.03
2017-10-15T17:40:05.960Z,18.67
2017-10-15T17:42:37.113Z,15.20
2017-10-15T17:45:08.744Z,20.03
2017-10-15T17:47:40.440Z,17.63
2017-10-15T17:50:11.888Z,20.37
2017-10-15T17:52:43.512Z,21.87
2017-10-15T17:55:15.073Z,19.73
2017-10-15T17:57:46.518Z,20.60
2017-10-15T18:00:17.973Z,16.37
2017-10-15T18:02:49.615Z,28.43
2017-10-15T18:05:20.953Z,31.10
2017-10-15T18:07:52.018Z,28.63
2017-10-15T18:10:23.809Z,25.63
2017-10-15T18:12:55.339Z,26.83
2017-10-15T18:15:26.519Z,26.40
2017-10-15T18:17:58.070Z,22.37
2017-10-15T18:20:29.581Z,22.93
2017-10-15T18:23:01.823Z,19.13
2017-10-15T18:25:33.055Z,20.80
2017-10-15T18:28:04.577Z,20.93
2017-10-15T18:30:36.628Z,23.30
2017-10-15T18:33:08.186Z,23.77
2017-10-15T18:35:39.818Z,22.97
2017-10-15T18:38:11.991Z,24.33
2017-10-15T18:40:43.199Z,21.70
2017-10-15T18:43:15.801Z,18.57
2017-10-15T18:45:47.428Z,20.00
2017-10-15T18:48:19.889Z,29.73
2017-10-15T18:50:51.305Z,21.00
2017-10-15T18:53:22.187Z,18.97
2017-10-15T18:55:53.806Z,25.93
2017-10-15T18:58:25.466Z,23.27
2017-10-15T19:00:57.417Z,24.10
2017-10-15T19:03:30.428Z,24.00
2017-10-15T19:06:02.570Z,25.80
2017-10-15T19:08:35.166Z,31.40
2017-10-15T19:11:06.817Z,29.57
2017-10-15T19:13:38.531Z,26.00
2017-10-15T19:16:10.258Z,27.17
2017-10-15T19:18:41.982Z,26.33
2017-10-15T19:21:12.850Z,25.80
2017-10-15T19:23:44.250Z,28.97
2017-10-15T19:26:16.389Z,33.00
2017-10-15T19:28:47.765Z,35.30
2017-10-15T19:31:20.476Z,35.83
2017-10-15T19:33:52.535Z,28.43
2017-10-15T19:36:23.994Z,34.23
2017-10-15T19:38:55.601Z,37.77
2017-10-15T19:41:27.044Z,40.87
2017-10-15T19:43:57.706Z,35.17
2017-10-15T19:46:28.288Z,25.53
2017-10-15T19:48:59.438Z,24.47
2017-10-15T19:51:31.091Z,25.77
2017-10-15T19:54:02.850Z,26.63
2017-10-15T19:56:36.125Z,24.77
2017-10-15T19:59:08.645Z,24.97
2017-10-15T20:01:41.205Z,28.03
2017-10-15T20:04:13.849Z,22.47
2017-10-15T20:06:46.801Z,22.30
2017-10-15T20:09:19.216Z,27.20
2017-10-15T20:11:50.983Z,23.43
2017-10-15T20:14:23.946Z,22.27
2017-10-15T20:16:56.553Z,25.50
2017-10-15T20:19:28.655Z,21.43
2017-10-15T20:22:00.359Z,22.63
2017-10-15T20:24:32.504Z,32.87
2017-10-15T20:27:03.663Z,31.60
2017-10-15T20:29:36.287Z,34.33
2017-10-15T20:32:08.757Z,26.30
2017-10-15T20:34:41.617Z,23.97
2017-10-15T20:37:14.790Z,22.33
2017-10-15T20:39:47.695Z,21.87
2017-10-15T20:42:19.000Z,19.87
2017-10-15T20:44:50.375Z,21.53
2017-10-15T20:47:23.055Z,25.50
2017-10-15T20:49:54.887Z,21.87
2017-10-15T20:52:26.424Z,20.63
2017-10-15T20:54:58.292Z,26.17
2017-10-15T20:57:29.990Z,22.33
2017-10-15T21:00:01.608Z,22.27
2017-10-15T21:02:34.112Z,24.07
2017-10-15T21:05:06.614Z,24.30
2017-10-15T21:07:38.441Z,28.53
2017-10-15T21:10:09.569Z,25.70
2017-10-15T21:12:40.500Z,26.23
2017-10-15T21:15:11.400Z,31.70
2017-10-15T21:17:43.406Z,30.87
2017-10-15T21:20:14.729Z,30.53
2017-10-15T21:22:45.739Z,29.90
2017-10-15T21:25:17.688Z,25.97
2017-10-15T21:27:48.277Z,31.03
2017-10-15T21:30:19.386Z,32.23
2017-10-15T21:35:14.100Z,28.27
2017-10-15T21:37:45.345Z,26.67
2017-10-15T21:40:16.911Z,28.80
2017-10-15T21:42:48.766Z,25.07
2017-10-15T21:45:19.437Z,27.17
2017-10-15T21:47:51.066Z,25.53
2017-10-15T21:50:24.054Z,26.50
2017-10-15T21:52:53.734Z,33.70
2017-10-15T21:55:24.922Z,27.47
2017-10-15T21:57:57.157Z,25.90
2017-10-15T22:00:28.281Z,27.60
2017-10-15T22:02:58.965Z,25.30
2017-10-15T22:05:30.133Z,28.57
2017-10-15T22:08:01.428Z,30.43
2017-10-15T22:10:32.826Z,26.27
2017-10-15T22:13:04.114Z,25.90
2017-10-15T22:15:35.135Z,24.83
2017-10-15T22:18:07.351Z,23.43
2017-10-15T22:20:55.781Z,21.87
2017-10-15T22:23:27.552Z,23.80
2017-10-15T22:25:58.562Z,22.60
2017-10-15T22:28:29.879Z,23.20
2017-10-15T22:31:00.013Z,19.70
2017-10-15T22:33:29.735Z,21.10
2017-10-15T22:36:01.101Z,20.27
2017-10-15T22:38:33.114Z,19.67
2017-10-15T22:41:04.795Z,20.87
2017-10-15T22:43:34.339Z,18.53
2017-10-15T22:46:05.383Z,18.93
2017-10-15T22:48:36.076Z,20.57
2017-10-15T22:51:07.628Z,18.93
2017-10-15T22:53:39.412Z,18.30
2017-10-15T22:56:10.197Z,19.20
2017-10-15T22:58:41.493Z,19.73
2017-10-15T23:01:13.287Z,21.53
2017-10-15T23:03:43.959Z,23.30
2017-10-15T23:06:13.703Z,14.37
2017-10-15T23:08:45.280Z,19.00
2017-10-15T23:11:16.507Z,17.07
2017-10-15T23:13:47.250Z,21.80
2017-10-15T23:16:18.588Z,18.70
2017-10-15T23:18:50.187Z,15.17
2017-10-15T23:21:20.396Z,21.23
2017-10-15T23:23:50.190Z,20.67
2017-10-15T23:26:20.934Z,20.63
2017-10-15T23:28:53.493Z,19.40
2017-10-15T23:31:24.168Z,17.07
2017-10-15T23:33:55.978Z,16.27
2017-10-15T23:36:28.392Z,16.83
2017-10-15T23:38:59.553Z,16.17
2017-10-15T23:41:30.324Z,18.27
2017-10-15T23:44:01.521Z,16.50
2017-10-15T23:46:33.213Z,14.50
2017-10-15T23:49:05.531Z,18.73
2017-10-15T23:51:35.860Z,19.53
2017-10-15T23:54:07.029Z,18.70
2017-10-15T23:56:38.628Z,19.07
2017-10-15T23:59:09.855Z,18.53
