createdAt,value
2023-03-10T00:01:10.751Z,100.00
2023-03-10T00:03:16.573Z,100.00
2023-03-10T00:05:22.181Z,100.00
2023-03-10T00:07:26.358Z,100.00
2023-03-10T00:09:30.080Z,100.00
2023-03-10T00:11:33.982Z,100.00
2023-03-10T00:13:39.440Z,100.00
2023-03-10T00:15:43.242Z,100.00
2023-03-10T00:17:50.188Z,100.00
2023-03-10T00:19:55.642Z,100.00
2023-03-10T00:21:59.188Z,100.00
2023-03-10T00:24:02.760Z,100.00
2023-03-10T00:26:06.834Z,100.00
2023-03-10T00:28:16.392Z,100.00
2023-03-10T00:30:20.574Z,100.00
2023-03-10T00:32:24.327Z,100.00
2023-03-10T00:34:29.325Z,100.00
2023-03-10T00:36:35.851Z,100.00
2023-03-10T00:38:41.300Z,100.00
2023-03-10T00:40:45.086Z,100.00
2023-03-10T00:42:48.795Z,100.00
2023-03-10T00:44:52.459Z,100.00
2023-03-10T00:46:56.099Z,100.00
2023-03-10T00:48:59.683Z,100.00
2023-03-10T00:51:03.854Z,100.00
2023-03-10T00:53:08.952Z,100.00
2023-03-10T00:55:14.150Z,100.00
2023-03-10T00:57:17.467Z,100.00
2023-03-10T00:59:21.183Z,100.00
2023-03-10T01:01:26.859Z,100.00
2023-03-10T01:03:30.868Z,100.00
2023-03-10T01:05:34.739Z,100.00
2023-03-10T01:07:38.229Z,100.00
2023-03-10T01:09:43.324Z,100.00
2023-03-10T01:11:46.951Z,100.00
2023-03-10T01:13:51.134Z,100.00
2023-03-10T01:15:54.785Z,100.00
2023-03-10T01:17:58.284Z,100.00
2023-03-10T01:20:01.985Z,100.00
2023-03-10T01:22:05.880Z,100.00
2023-03-10T01:24:09.988Z,100.00
2023-03-10T01:26:16.603Z,100.00
2023-03-10T01:28:23.538Z,100.00
2023-03-10T01:30:27.063Z,100.00
2023-03-10T01:32:30.766Z,100.00
2023-03-10T01:34:34.637Z,100.00
2023-03-10T01:36:38.316Z,100.00
2023-03-10T01:38:44.072Z,100.00
2023-03-10T01:40:50.785Z,100.00
2023-03-10T01:43:27.096Z,100.00
2023-03-10T01:45:47.690Z,100.00
2023-03-10T01:47:53.199Z,100.00
2023-03-10T01:49:57.205Z,100.00
2023-03-10T01:52:05.153Z,100.00
2023-03-10T01:54:13.062Z,100.00
2023-03-10T01:56:16.912Z,100.00
2023-03-10T01:58:26.368Z,100.00
2023-03-10T02:00:31.498Z,100.00
2023-03-10T02:02:39.001Z,100.00
2023-03-10T02:04:45.654Z,100.00
2023-03-10T02:06:49.956Z,100.00
2023-03-10T02:08:57.905Z,100.00
2023-03-10T02:11:02.816Z,100.00
2023-03-10T02:13:06.711Z,100.00
2023-03-10T02:15:12.914Z,100.00
2023-03-10T02:17:19.642Z,100.00
2023-03-10T02:19:37.201Z,100.00
2023-03-10T02:21:51.008Z,100.00
2023-03-10T02:24:04.809Z,100.00
2023-03-10T02:26:17.485Z,100.00
2023-03-10T02:28:22.376Z,100.00
2023-03-10T02:30:28.668Z,100.00
2023-03-10T02:32:34.993Z,100.00
2023-03-10T02:34:38.373Z,100.00
2023-03-10T02:36:41.646Z,100.00
2023-03-10T02:38:47.126Z,100.00
2023-03-10T02:40:52.154Z,100.00
2023-03-10T02:43:01.304Z,100.00
2023-03-10T02:45:08.198Z,100.00
2023-03-10T02:47:12.433Z,100.00
2023-03-10T02:49:15.867Z,100.00
2023-03-10T02:51:24.523Z,100.00
2023-03-10T02:53:31.096Z,100.00
2023-03-10T02:55:34.118Z,100.00
2023-03-10T02:57:37.402Z,100.00
2023-03-10T02:59:40.947Z,100.00
2023-03-10T03:01:46.885Z,100.00
2023-03-10T03:03:50.798Z,100.00
2023-03-10T03:05:54.275Z,100.00
2023-03-10T03:07:57.930Z,100.00
2023-03-10T03:10:01.310Z,100.00
2023-03-10T03:12:04.843Z,100.00
2023-03-10T03:14:08.271Z,100.00
2023-03-10T03:16:13.722Z,100.00
2023-03-10T03:18:20.169Z,100.00
2023-03-10T03:20:23.509Z,100.00
2023-03-10T03:22:27.715Z,100.00
2023-03-10T03:24:32.191Z,100.00
2023-03-10T03:26:35.424Z,100.00
2023-03-10T03:28:46.702Z,100.00
2023-03-10T03:30:52.360Z,100.00
2023-03-10T03:32:57.347Z,100.00
2023-03-10T03:35:02.698Z,100.00
2023-03-10T03:37:06.818Z,100.00
2023-03-10T03:39:17.439Z,100.00
2023-03-10T03:41:24.200Z,100.00
2023-03-10T03:43:29.699Z,100.00
2023-03-10T03:45:35.346Z,100.00
2023-03-10T03:47:39.102Z,100.00
2023-03-10T03:49:42.438Z,100.00
2023-03-10T03:51:48.863Z,100.00
2023-03-10T03:53:52.530Z,100.00
2023-03-10T03:55:55.854Z,100.00
2023-03-10T03:58:01.759Z,100.00
2023-03-10T04:00:08.750Z,100.00
2023-03-10T04:02:15.825Z,100.00
2023-03-10T04:04:19.295Z,100.00
2023-03-10T04:06:22.651Z,100.00
2023-03-10T04:08:27.310Z,100.00
2023-03-10T04:10:30.720Z,100.00
2023-03-10T04:12:34.428Z,100.00
2023-03-10T04:14:38.537Z,100.00
2023-03-10T04:16:41.896Z,100.00
2023-03-10T04:18:45.932Z,100.00
2023-03-10T04:20:51.652Z,100.00
2023-03-10T04:22:56.831Z,100.00
2023-03-10T04:26:10.792Z,100.00
2023-03-10T04:28:22.167Z,100.00
2023-03-10T04:30:29.969Z,100.00
2023-03-10T04:32:36.661Z,100.00
2023-03-10T04:34:41.027Z,100.00
2023-03-10T04:36:44.550Z,100.00
2023-03-10T04:38:48.376Z,100.00
2023-03-10T04:40:55.641Z,100.00
2023-03-10T04:43:01.538Z,100.00
2023-03-10T04:45:08.924Z,100.00
2023-03-10T04:47:12.354Z,100.00
2023-03-10T04:49:16.474Z,100.00
2023-03-10T04:51:22.116Z,100.00
2023-03-10T04:53:27.786Z,100.00
2023-03-10T04:55:31.715Z,100.00
2023-03-10T04:57:35.629Z,100.00
2023-03-10T04:59:39.767Z,100.00
2023-03-10T05:01:44.885Z,100.00
2023-03-10T05:03:48.169Z,100.00
2023-03-10T05:05:52.006Z,100.00
2023-03-10T05:07:55.390Z,100.00
2023-03-10T05:09:59.690Z,100.00
2023-03-10T05:12:05.420Z,100.00
2023-03-10T05:14:12.397Z,100.00
2023-03-10T05:16:16.810Z,100.00
2023-03-10T05:18:23.351Z,100.00
2023-03-10T05:20:28.155Z,100.00
2023-03-10T05:22:31.520Z,100.00
2023-03-10T05:24:35.416Z,100.00
2023-03-10T05:26:38.652Z,100.00
2023-03-10T05:28:42.141Z,100.00
2023-03-10T05:30:46.614Z,100.00
2023-03-10T05:32:50.055Z,100.00
2023-03-10T05:34:54.760Z,100.00
2023-03-10T05:36:58.203Z,100.00
2023-03-10T05:39:02.414Z,100.00
2023-03-10T05:41:09.316Z,100.00
2023-03-10T05:43:13.160Z,100.00
2023-03-10T05:45:17.412Z,100.00
2023-03-10T05:47:20.753Z,100.00
2023-03-10T05:49:24.634Z,100.00
2023-03-10T05:51:30.160Z,100.00
2023-03-10T05:53:37.340Z,100.00
2023-03-10T05:55:43.074Z,100.00
2023-03-10T05:57:46.595Z,100.00
2023-03-10T05:59:49.869Z,100.00
2023-03-10T06:01:53.429Z,100.00
2023-03-10T06:03:56.805Z,100.00
2023-03-10T06:06:01.055Z,100.00
2023-03-10T06:08:06.544Z,100.00
2023-03-10T06:10:11.764Z,100.00
2023-03-10T06:12:15.045Z,100.00
2023-03-10T06:14:18.299Z,100.00
2023-03-10T06:16:21.557Z,100.00
2023-03-10T06:18:25.119Z,100.00
2023-03-10T06:20:28.811Z,100.00
2023-03-10T06:22:32.065Z,100.00
2023-03-10T06:24:36.826Z,100.00
2023-03-10T06:26:41.356Z,100.00
2023-03-10T06:28:46.907Z,100.00
2023-03-10T06:30:55.719Z,100.00
2023-03-10T06:33:00.803Z,100.00
2023-03-10T06:35:04.103Z,100.00
2023-03-10T06:37:07.439Z,100.00
2023-03-10T06:39:10.843Z,100.00
2023-03-10T06:41:16.606Z,100.00
2023-03-10T06:43:21.107Z,100.00
2023-03-10T06:45:24.877Z,100.00
2023-03-10T06:47:28.611Z,100.00
2023-03-10T06:49:32.579Z,100.00
2023-03-10T06:51:36.183Z,100.00
2023-03-10T06:53:39.878Z,100.00
2023-03-10T06:55:43.412Z,100.00
2023-03-10T06:57:48.482Z,100.00
2023-03-10T06:59:52.054Z,100.00
2023-03-10T07:01:55.866Z,100.00
2023-03-10T07:04:01.044Z,100.00
2023-03-10T07:06:05.903Z,100.00
2023-03-10T07:08:09.613Z,100.00
2023-03-10T07:10:13.829Z,100.00
2023-03-10T07:12:17.316Z,100.00
2023-03-10T07:14:22.609Z,100.00
2023-03-10T07:16:26.694Z,100.00
2023-03-10T07:18:30.573Z,100.00
2023-03-10T07:20:34.457Z,100.00
2023-03-10T07:22:38.110Z,100.00
2023-03-10T07:24:41.765Z,100.00
2023-03-10T07:26:45.942Z,100.00
2023-03-10T07:28:49.605Z,100.00
2023-03-10T07:30:55.120Z,100.00
2023-03-10T07:32:58.672Z,100.00
2023-03-10T07:35:02.298Z,100.00
2023-03-10T07:37:05.786Z,100.00
2023-03-10T07:39:09.391Z,100.00
2023-03-10T07:41:15.932Z,100.00
2023-03-10T07:43:19.566Z,100.00
2023-03-10T07:45:23.267Z,100.00
2023-03-10T07:47:28.388Z,100.00
2023-03-10T07:49:32.130Z,100.00
2023-03-10T07:51:36.096Z,100.00
2023-03-10T07:53:39.723Z,100.00
2023-03-10T07:55:47.516Z,100.00
2023-03-10T07:57:51.847Z,100.00
2023-03-10T07:59:55.509Z,100.00
2023-03-10T08:01:59.325Z,100.00
2023-03-10T08:04:04.647Z,100.00
2023-03-10T08:06:09.006Z,100.00
2023-03-10T08:08:12.595Z,100.00
2023-03-10T08:10:16.275Z,100.00
2023-03-10T08:12:21.072Z,100.00
2023-03-10T08:14:25.176Z,100.00
2023-03-10T08:16:29.023Z,100.00
2023-03-10T08:18:33.188Z,100.00
2023-03-10T08:20:38.218Z,100.00
2023-03-10T08:22:41.999Z,100.00
2023-03-10T08:24:45.505Z,100.00
2023-03-10T08:26:49.636Z,100.00
2023-03-10T08:28:53.301Z,100.00
2023-03-10T08:31:04.230Z,100.00
2023-03-10T08:33:08.881Z,100.00
2023-03-10T08:35:13.432Z,100.00
2023-03-10T08:37:19.046Z,100.00
2023-03-10T08:39:22.517Z,100.00
2023-03-10T08:41:28.126Z,100.00
2023-03-10T08:43:31.815Z,100.00
2023-03-10T08:45:35.947Z,100.00
2023-03-10T08:47:40.186Z,100.00
2023-03-10T08:49:46.911Z,100.00
2023-03-10T08:51:53.544Z,100.00
2023-03-10T08:53:59.109Z,100.00
2023-03-10T08:56:03.394Z,100.00
2023-03-10T08:58:07.383Z,100.00
2023-03-10T09:00:36.354Z,100.00
2023-03-10T09:02:40.788Z,100.00
2023-03-10T09:04:45.128Z,100.00
2023-03-10T09:06:48.676Z,100.00
2023-03-10T09:08:54.812Z,100.00
2023-03-10T09:10:59.974Z,100.00
2023-03-10T09:13:13.389Z,100.00
2023-03-10T09:15:17.554Z,100.00
2023-03-10T09:17:21.604Z,100.00
2023-03-10T09:19:25.487Z,100.00
2023-03-10T09:21:33.634Z,100.00
2023-03-10T09:23:37.894Z,100.00
2023-03-10T09:25:41.805Z,100.00
2023-03-10T09:27:47.144Z,100.00
2023-03-10T09:29:50.798Z,100.00
2023-03-10T09:31:54.444Z,100.00
2023-03-10T09:33:58.229Z,100.00
2023-03-10T09:36:07.651Z,100.00
2023-03-10T09:38:13.120Z,100.00
2023-03-10T09:40:19.283Z,100.00
2023-03-10T09:42:40.965Z,100.00
2023-03-10T09:44:57.315Z,100.00
2023-03-10T09:47:46.401Z,100.00
2023-03-10T09:50:15.310Z,100.00
2023-03-10T09:52:31.148Z,100.00
2023-03-10T09:54:46.700Z,100.00
2023-03-10T09:56:50.287Z,100.00
2023-03-10T09:58:57.979Z,100.00
2023-03-10T10:01:04.932Z,100.00
2023-03-10T10:03:20.010Z,100.00
2023-03-10T10:05:27.572Z,100.00
2023-03-10T10:07:44.366Z,100.00
2023-03-10T10:09:53.461Z,100.00
2023-03-10T10:11:57.768Z,100.00
2023-03-10T10:14:26.236Z,100.00
2023-03-10T10:16:40.637Z,100.00
2023-03-10T10:18:48.475Z,100.00
2023-03-10T10:20:59.293Z,100.00
2023-03-10T10:23:03.019Z,100.00
2023-03-10T10:25:18.758Z,100.00
2023-03-10T10:27:25.096Z,100.00
2023-03-10T10:29:34.874Z,100.00
2023-03-10T10:31:39.913Z,100.00
2023-03-10T10:33:59.084Z,100.00
2023-03-10T10:36:05.712Z,100.00
2023-03-10T10:38:24.896Z,100.00
2023-03-10T10:40:33.536Z,100.00
2023-03-10T10:42:37.196Z,100.00
2023-03-10T10:44:43.284Z,100.00
2023-03-10T10:46:54.687Z,100.00
2023-03-10T10:49:05.969Z,100.00
2023-03-10T10:51:24.670Z,100.00
2023-03-10T10:53:34.395Z,100.00
2023-03-10T10:55:38.730Z,100.00
2023-03-10T10:57:46.623Z,100.00
2023-03-10T10:59:50.571Z,100.00
2023-03-10T11:01:57.976Z,100.00
2023-03-10T11:04:07.506Z,100.00
2023-03-10T11:06:27.330Z,100.00
2023-03-10T11:08:40.867Z,100.00
2023-03-10T11:10:45.793Z,100.00
2023-03-10T11:13:01.110Z,100.00
2023-03-10T11:15:21.322Z,100.00
2023-03-10T11:17:31.169Z,100.00
2023-03-10T11:19:40.788Z,100.00
2023-03-10T11:21:49.956Z,100.00
2023-03-10T11:24:01.796Z,100.00
2023-03-10T11:26:10.109Z,100.00
2023-03-10T11:28:29.990Z,100.00
2023-03-10T11:30:35.700Z,100.00
2023-03-10T11:32:54.455Z,100.00
2023-03-10T11:34:58.642Z,100.00
2023-03-10T11:37:15.353Z,100.00
2023-03-10T11:39:26.960Z,100.00
2023-03-10T11:41:34.605Z,100.00
2023-03-10T11:43:51.768Z,100.00
2023-03-10T11:45:56.253Z,100.00
2023-03-10T11:48:16.428Z,100.00
2023-03-10T11:50:33.794Z,100.00
2023-03-10T11:52:39.174Z,100.00
2023-03-10T11:54:46.726Z,100.00
2023-03-10T11:56:52.354Z,100.00
2023-03-10T11:58:59.515Z,100.00
2023-03-10T12:01:04.221Z,100.00
2023-03-10T12:03:21.703Z,100.00
2023-03-10T12:05:27.298Z,100.00
2023-03-10T12:07:35.205Z,100.00
2023-03-10T12:09:42.546Z,100.00
2023-03-10T12:11:47.474Z,100.00
2023-03-10T12:13:54.400Z,100.00
2023-03-10T12:16:00.976Z,100.00
2023-03-10T12:18:06.923Z,100.00
2023-03-10T12:20:26.526Z,100.00
2023-03-10T12:22:39.455Z,100.00
2023-03-10T12:24:45.927Z,100.00
2023-03-10T12:27:07.084Z,100.00
2023-03-10T12:29:39.297Z,100.00
2023-03-10T12:31:48.922Z,100.00
2023-03-10T12:33:55.032Z,100.00
2023-03-10T12:36:06.228Z,100.00
2023-03-10T12:38:32.588Z,100.00
2023-03-10T12:40:53.451Z,100.00
2023-03-10T12:42:57.182Z,100.00
2023-03-10T12:45:18.602Z,100.00
2023-03-10T12:47:32.601Z,100.00
2023-03-10T12:49:40.208Z,100.00
2023-03-10T12:51:51.317Z,100.00
2023-03-10T12:54:02.136Z,100.00
2023-03-10T12:56:24.281Z,100.00
2023-03-10T12:58:29.184Z,100.00
2023-03-10T13:00:42.515Z,100.00
2023-03-10T13:02:52.149Z,100.00
2023-03-10T13:05:04.858Z,100.00
2023-03-10T13:07:19.885Z,100.00
2023-03-10T13:09:28.917Z,100.00
2023-03-10T13:11:39.020Z,100.00
2023-03-10T13:13:43.078Z,100.00
2023-03-10T13:15:58.942Z,100.00
2023-03-10T13:18:17.656Z,100.00
2023-03-10T13:20:21.726Z,100.00
2023-03-10T13:22:26.991Z,100.00
2023-03-10T13:24:32.467Z,100.00
2023-03-10T13:26:41.756Z,100.00
2023-03-10T13:28:53.772Z,100.00
2023-03-10T13:31:19.610Z,100.00
2023-03-10T13:33:26.136Z,100.00
2023-03-10T13:35:34.009Z,100.00
2023-03-10T13:37:39.220Z,100.00
2023-03-10T13:39:42.654Z,100.00
2023-03-10T13:41:48.386Z,100.00
2023-03-10T13:43:54.057Z,100.00
2023-03-10T13:46:00.657Z,100.00
2023-03-10T13:48:07.191Z,100.00
2023-03-10T13:50:18.408Z,100.00
2023-03-10T13:52:25.398Z,100.00
2023-03-10T13:54:32.911Z,100.00
2023-03-10T13:56:39.699Z,100.00
2023-03-10T13:58:45.040Z,100.00
2023-03-10T14:00:50.863Z,100.00
2023-03-10T14:02:56.462Z,100.00
2023-03-10T14:05:01.127Z,100.00
2023-03-10T14:07:14.224Z,100.00
2023-03-10T14:09:22.494Z,99.57
2023-03-10T14:11:34.851Z,99.59
2023-03-10T14:13:44.477Z,100.00
2023-03-10T14:15:55.561Z,99.78
2023-03-10T14:18:19.630Z,98.37
2023-03-10T14:20:29.531Z,97.32
2023-03-10T14:22:40.715Z,94.90
2023-03-10T14:24:44.416Z,92.82
2023-03-10T14:26:50.019Z,94.04
2023-03-10T14:28:54.298Z,94.33
2023-03-10T14:30:59.766Z,93.77
2023-03-10T14:33:07.011Z,93.18
2023-03-10T14:35:13.035Z,91.87
2023-03-10T14:37:19.496Z,91.21
2023-03-10T14:39:23.440Z,90.03
2023-03-10T14:41:29.310Z,89.09
2023-03-10T14:43:35.983Z,88.16
2023-03-10T14:45:42.639Z,83.16
2023-03-10T14:47:48.547Z,85.30
2023-03-10T14:49:53.060Z,84.01
2023-03-10T14:51:59.002Z,82.83
2023-03-10T14:54:04.504Z,83.84
2023-03-10T14:56:13.851Z,82.10
2023-03-10T14:58:22.319Z,79.01
2023-03-10T15:00:30.550Z,72.10
2023-03-10T15:02:38.792Z,69.17
2023-03-10T15:04:42.932Z,71.66
2023-03-10T15:06:49.101Z,74.71
2023-03-10T15:08:54.715Z,75.41
2023-03-10T15:11:01.035Z,72.24
2023-03-10T15:13:08.512Z,71.18
2023-03-10T15:15:19.523Z,74.96
2023-03-10T15:17:26.161Z,71.60
2023-03-10T15:19:32.160Z,72.78
2023-03-10T15:21:36.105Z,72.80
2023-03-10T15:23:40.048Z,72.55
2023-03-10T15:25:46.391Z,69.95
2023-03-10T15:27:52.546Z,73.27
2023-03-10T15:29:59.294Z,74.12
2023-03-10T15:32:06.501Z,71.96
2023-03-10T15:34:20.553Z,73.03
2023-03-10T15:36:24.668Z,75.69
2023-03-10T15:38:28.670Z,75.92
2023-03-10T15:40:34.333Z,76.04
2023-03-10T15:42:38.721Z,75.96
2023-03-10T15:44:43.451Z,74.70
2023-03-10T15:46:51.050Z,75.24
2023-03-10T15:48:54.560Z,76.99
2023-03-10T15:51:00.732Z,77.17
2023-03-10T15:53:05.708Z,77.23
2023-03-10T15:55:15.051Z,76.77
2023-03-10T15:57:19.595Z,76.96
2023-03-10T15:59:24.035Z,76.44
2023-03-10T16:01:29.294Z,74.21
2023-03-10T16:03:37.360Z,74.21
2023-03-10T16:05:49.910Z,72.36
2023-03-10T16:07:56.087Z,72.54
2023-03-10T16:10:08.450Z,73.67
2023-03-10T16:12:14.418Z,72.21
2023-03-10T16:14:19.317Z,71.99
2023-03-10T16:16:30.236Z,72.32
2023-03-10T16:18:39.354Z,72.42
2023-03-10T16:20:43.344Z,72.89
2023-03-10T16:22:48.230Z,72.73
2023-03-10T16:24:55.696Z,71.64
2023-03-10T16:27:00.695Z,71.51
2023-03-10T16:29:04.658Z,70.96
2023-03-10T16:31:09.296Z,70.96
2023-03-10T16:33:14.229Z,71.70
2023-03-10T16:35:20.285Z,71.99
2023-03-10T16:37:29.160Z,71.80
2023-03-10T16:39:33.207Z,71.88
2023-03-10T16:41:38.701Z,72.56
2023-03-10T16:43:42.999Z,72.40
2023-03-10T16:45:51.648Z,72.22
2023-03-10T16:47:57.900Z,71.92
2023-03-10T16:50:02.147Z,71.57
2023-03-10T16:52:11.562Z,71.75
2023-03-10T16:54:17.324Z,72.24
2023-03-10T16:56:23.285Z,72.23
2023-03-10T16:58:29.006Z,71.74
2023-03-10T17:00:34.377Z,71.39
2023-03-10T17:02:40.125Z,71.92
2023-03-10T17:04:45.679Z,70.56
2023-03-10T17:06:50.080Z,70.44
2023-03-10T17:08:57.819Z,70.02
2023-03-10T17:11:02.820Z,70.40
2023-03-10T17:13:07.061Z,71.54
2023-03-10T17:15:15.091Z,71.65
2023-03-10T17:17:19.107Z,71.49
2023-03-10T17:19:29.217Z,71.46
2023-03-10T17:21:38.737Z,71.56
2023-03-10T17:23:42.800Z,71.39
2023-03-10T17:25:49.317Z,72.29
2023-03-10T17:27:55.405Z,72.99
2023-03-10T17:30:00.320Z,72.06
2023-03-10T17:32:06.751Z,71.50
2023-03-10T17:34:16.220Z,71.60
2023-03-10T17:36:21.577Z,71.07
2023-03-10T17:38:28.952Z,70.64
2023-03-10T17:40:35.633Z,71.29
2023-03-10T17:42:41.024Z,71.91
2023-03-10T17:44:45.229Z,72.18
2023-03-10T17:46:50.727Z,72.28
2023-03-10T17:48:56.925Z,73.17
2023-03-10T17:51:03.155Z,74.22
2023-03-10T17:53:10.621Z,74.00
2023-03-10T17:55:14.565Z,74.85
2023-03-10T17:57:21.136Z,75.15
2023-03-10T17:59:25.677Z,76.03
2023-03-10T18:01:31.757Z,76.80
2023-03-10T18:03:36.247Z,77.14
2023-03-10T18:05:45.779Z,78.27
2023-03-10T18:07:54.233Z,78.63
2023-03-10T18:09:59.921Z,78.88
2023-03-10T18:12:04.774Z,79.44
2023-03-10T18:14:10.256Z,80.48
2023-03-10T18:16:20.185Z,80.57
2023-03-10T18:18:25.284Z,81.39
2023-03-10T18:20:31.390Z,81.84
2023-03-10T18:22:37.301Z,82.13
2023-03-10T18:24:41.455Z,82.54
2023-03-10T18:26:45.875Z,83.37
2023-03-10T18:28:49.853Z,83.30
2023-03-10T18:30:54.022Z,83.58
2023-03-10T18:32:57.854Z,84.29
2023-03-10T18:35:03.092Z,84.38
2023-03-10T18:37:14.040Z,85.47
2023-03-10T18:39:19.241Z,85.16
2023-03-10T18:41:24.988Z,85.65
2023-03-10T18:43:29.507Z,86.10
2023-03-10T18:45:33.210Z,86.20
2023-03-10T18:47:37.636Z,87.00
2023-03-10T18:49:42.740Z,87.91
2023-03-10T18:51:47.012Z,88.34
2023-03-10T18:53:51.094Z,89.08
2023-03-10T18:55:57.281Z,88.65
2023-03-10T18:58:02.369Z,89.67
2023-03-10T19:00:09.396Z,89.92
2023-03-10T19:02:15.587Z,90.31
2023-03-10T19:04:19.757Z,91.05
2023-03-10T19:06:23.315Z,90.64
2023-03-10T19:08:28.094Z,91.85
2023-03-10T19:10:34.699Z,92.58
2023-03-10T19:12:40.524Z,91.53
2023-03-10T19:14:45.344Z,92.88
2023-03-10T19:16:50.244Z,92.36
2023-03-10T19:18:55.188Z,92.65
2023-03-10T19:21:01.253Z,92.12
2023-03-10T19:23:05.534Z,93.66
2023-03-10T19:25:12.875Z,94.24
2023-03-10T19:27:18.327Z,93.93
2023-03-10T19:29:24.766Z,94.05
2023-03-10T19:31:29.375Z,94.28
2023-03-10T19:33:33.240Z,94.99
2023-03-10T19:35:37.668Z,94.53
2023-03-10T19:37:43.940Z,95.44
2023-03-10T19:39:49.935Z,95.26
2023-03-10T19:41:54.939Z,94.72
2023-03-10T19:44:00.861Z,95.16
2023-03-10T19:46:08.519Z,95.29
2023-03-10T19:48:13.106Z,95.62
2023-03-10T19:50:19.750Z,95.37
2023-03-10T19:52:24.138Z,95.81
2023-03-10T19:54:30.290Z,95.47
2023-03-10T19:56:33.940Z,95.81
2023-03-10T19:58:38.371Z,96.42
2023-03-10T20:00:42.445Z,96.55
2023-03-10T20:02:47.892Z,96.54
2023-03-10T20:04:52.770Z,97.06
2023-03-10T20:06:57.072Z,97.23
2023-03-10T20:09:00.853Z,97.02
2023-03-10T20:11:04.598Z,97.09
2023-03-10T20:13:08.840Z,97.40
2023-03-10T20:15:14.035Z,97.29
2023-03-10T20:17:19.394Z,98.06
2023-03-10T20:19:24.849Z,97.98
2023-03-10T20:21:28.970Z,99.10
2023-03-10T20:23:32.873Z,99.74
2023-03-10T20:25:36.479Z,100.00
2023-03-10T20:27:41.248Z,100.00
2023-03-10T20:29:44.892Z,100.00
2023-03-10T20:31:48.528Z,100.00
2023-03-10T20:33:52.612Z,99.85
2023-03-10T20:35:57.867Z,100.00
2023-03-10T20:38:02.290Z,100.00
2023-03-10T20:40:07.151Z,100.00
2023-03-10T20:42:10.964Z,100.00
2023-03-10T20:44:15.773Z,100.00
2023-03-10T20:46:22.880Z,100.00
2023-03-10T20:48:26.546Z,100.00
2023-03-10T20:50:30.998Z,100.00
2023-03-10T20:52:37.834Z,100.00
2023-03-10T20:54:41.762Z,100.00
2023-03-10T20:56:45.453Z,100.00
2023-03-10T20:58:49.575Z,100.00
2023-03-10T21:00:53.136Z,100.00
2023-03-10T21:02:58.227Z,100.00
2023-03-10T21:05:02.254Z,100.00
2023-03-10T21:07:06.411Z,100.00
2023-03-10T21:09:11.879Z,100.00
2023-03-10T21:11:16.070Z,100.00
2023-03-10T21:13:25.436Z,100.00
2023-03-10T21:15:29.787Z,100.00
2023-03-10T21:17:33.461Z,100.00
2023-03-10T21:19:37.022Z,100.00
2023-03-10T21:21:42.139Z,100.00
2023-03-10T21:23:46.661Z,100.00
2023-03-10T21:25:52.863Z,100.00
2023-03-10T21:27:59.231Z,100.00
2023-03-10T21:30:04.623Z,100.00
2023-03-10T21:32:08.631Z,100.00
2023-03-10T21:34:12.063Z,100.00
2023-03-10T21:36:17.796Z,100.00
2023-03-10T21:38:21.377Z,100.00
2023-03-10T21:40:25.507Z,100.00
2023-03-10T21:42:31.044Z,100.00
2023-03-10T21:44:35.936Z,100.00
2023-03-10T21:46:39.962Z,100.00
2023-03-10T21:48:44.550Z,100.00
2023-03-10T21:50:49.358Z,100.00
2023-03-10T21:52:54.446Z,100.00
2023-03-10T21:54:58.710Z,100.00
2023-03-10T21:57:02.364Z,100.00
2023-03-10T21:59:07.657Z,100.00
2023-03-10T22:01:12.994Z,100.00
2023-03-10T22:03:16.665Z,100.00
2023-03-10T22:05:20.843Z,100.00
2023-03-10T22:07:25.137Z,100.00
2023-03-10T22:09:29.265Z,100.00
2023-03-10T22:11:32.887Z,100.00
2023-03-10T22:13:37.943Z,100.00
2023-03-10T22:15:43.376Z,100.00
2023-03-10T22:17:47.561Z,100.00
2023-03-10T22:19:52.273Z,100.00
2023-03-10T22:21:55.790Z,100.00
2023-03-10T22:24:00.368Z,100.00
2023-03-10T22:26:04.394Z,100.00
2023-03-10T22:28:08.360Z,100.00
2023-03-10T22:30:14.313Z,100.00
2023-03-10T22:32:19.936Z,100.00
2023-03-10T22:34:24.082Z,100.00
2023-03-10T22:36:27.903Z,100.00
2023-03-10T22:38:31.563Z,100.00
2023-03-10T22:40:35.293Z,100.00
2023-03-10T22:42:39.651Z,100.00
2023-03-10T22:44:43.206Z,100.00
2023-03-10T22:46:48.386Z,100.00
2023-03-10T22:48:53.249Z,100.00
2023-03-10T22:50:56.813Z,100.00
2023-03-10T22:53:01.092Z,100.00
2023-03-10T22:55:04.811Z,100.00
2023-03-10T22:57:08.552Z,100.00
2023-03-10T22:59:12.925Z,100.00
2023-03-10T23:01:16.537Z,100.00
2023-03-10T23:03:20.130Z,100.00
2023-03-10T23:05:25.311Z,100.00
2023-03-10T23:07:28.917Z,100.00
2023-03-10T23:09:32.485Z,100.00
2023-03-10T23:11:36.506Z,100.00
2023-03-10T23:13:40.176Z,100.00
2023-03-10T23:15:44.960Z,100.00
2023-03-10T23:17:48.885Z,100.00
2023-03-10T23:19:56.096Z,100.00
2023-03-10T23:22:01.115Z,100.00
2023-03-10T23:24:04.859Z,100.00
2023-03-10T23:26:08.674Z,100.00
2023-03-10T23:28:12.844Z,100.00
2023-03-10T23:30:17.415Z,100.00
2023-03-10T23:32:21.054Z,100.00
2023-03-10T23:34:24.706Z,100.00
2023-03-10T23:36:28.489Z,100.00
2023-03-10T23:38:36.016Z,100.00
2023-03-10T23:40:40.107Z,100.00
2023-03-10T23:42:44.163Z,100.00
2023-03-10T23:44:50.073Z,100.00
2023-03-10T23:46:54.153Z,100.00
2023-03-10T23:48:57.586Z,100.00
2023-03-10T23:51:03.151Z,100.00
2023-03-10T23:53:08.562Z,100.00
2023-03-10T23:55:16.693Z,100.00
2023-03-10T23:57:20.457Z,100.00
2023-03-10T23:59:24.869Z,100.00
