createdAt,value
2019-02-26T00:02:21.587Z,2.60
2019-02-26T00:04:52.130Z,2.50
2019-02-26T00:07:25.142Z,2.50
2019-02-26T00:09:53.590Z,2.50
2019-02-26T00:12:24.562Z,2.40
2019-02-26T00:14:56.821Z,2.40
2019-02-26T00:17:25.715Z,2.30
2019-02-26T00:19:54.778Z,2.30
2019-02-26T00:22:23.846Z,2.30
2019-02-26T00:24:53.304Z,2.20
2019-02-26T00:27:23.521Z,2.20
2019-02-26T00:29:55.162Z,2.20
2019-02-26T00:32:24.484Z,2.20
2019-02-26T00:34:55.356Z,2.20
2019-02-26T00:37:26.263Z,2.10
2019-02-26T00:39:56.361Z,2.10
2019-02-26T00:42:26.348Z,2.10
2019-02-26T00:44:58.249Z,2.00
2019-02-26T00:47:29.896Z,2.00
2019-02-26T00:49:57.672Z,1.90
2019-02-26T00:52:28.247Z,1.90
2019-02-26T00:54:59.936Z,1.80
2019-02-26T00:57:30.957Z,1.80
2019-02-26T01:00:00.871Z,1.80
2019-02-26T01:02:30.877Z,1.80
2019-02-26T01:04:59.909Z,1.70
2019-02-26T01:07:30.347Z,1.70
2019-02-26T01:09:59.697Z,1.70
2019-02-26T01:12:28.730Z,1.70
2019-02-26T01:14:57.824Z,1.70
2019-02-26T01:17:27.029Z,1.80
2019-02-26T01:19:56.575Z,1.80
2019-02-26T01:22:26.835Z,1.80
2019-02-26T01:24:56.298Z,1.80
2019-02-26T01:27:26.967Z,1.80
2019-02-26T01:29:58.085Z,1.80
2019-02-26T01:32:26.914Z,1.80
2019-02-26T01:34:56.078Z,1.80
2019-02-26T01:37:27.273Z,1.80
2019-02-26T01:39:56.055Z,1.80
2019-02-26T01:42:27.014Z,1.80
2019-02-26T01:44:55.934Z,1.70
2019-02-26T01:47:26.289Z,1.70
2019-02-26T01:49:55.890Z,1.60
2019-02-26T01:52:25.096Z,1.60
2019-02-26T01:54:55.680Z,1.50
2019-02-26T01:57:27.211Z,1.50
2019-02-26T01:59:55.595Z,1.50
2019-02-26T02:02:25.373Z,1.50
2019-02-26T02:04:57.161Z,1.50
2019-02-26T02:07:28.108Z,1.50
2019-02-26T02:09:58.232Z,1.50
2019-02-26T02:12:32.417Z,1.50
2019-02-26T02:15:01.366Z,1.60
2019-02-26T02:17:31.022Z,1.60
2019-02-26T02:20:05.249Z,1.60
2019-02-26T02:22:33.075Z,1.50
2019-02-26T02:25:03.030Z,1.50
2019-02-26T02:27:33.248Z,1.50
2019-02-26T02:30:02.689Z,1.50
2019-02-26T02:32:34.338Z,1.50
2019-02-26T02:35:04.426Z,1.50
2019-02-26T02:37:33.542Z,1.50
2019-02-26T02:40:02.844Z,1.40
2019-02-26T02:42:34.740Z,1.40
2019-02-26T02:45:05.230Z,1.40
2019-02-26T02:47:36.396Z,1.40
2019-02-26T02:50:12.080Z,1.30
2019-02-26T02:52:40.824Z,1.30
2019-02-26T02:55:12.925Z,1.30
2019-02-26T02:57:40.816Z,1.30
2019-02-26T03:00:11.426Z,1.30
2019-02-26T03:02:42.796Z,1.30
2019-02-26T03:05:11.578Z,1.20
2019-02-26T03:07:42.372Z,1.20
2019-02-26T03:10:12.119Z,1.20
2019-02-26T03:12:46.911Z,1.20
2019-02-26T03:15:12.402Z,1.20
2019-02-26T03:17:41.556Z,1.10
2019-02-26T03:20:11.158Z,1.10
2019-02-26T03:22:43.169Z,1.10
2019-02-26T03:25:14.312Z,1.00
2019-02-26T03:27:43.072Z,1.00
2019-02-26T03:30:20.753Z,0.90
2019-02-26T03:32:50.579Z,0.90
2019-02-26T03:35:19.660Z,0.90
2019-02-26T03:37:49.599Z,0.90
2019-02-26T03:40:20.829Z,0.90
2019-02-26T03:42:49.978Z,0.90
2019-02-26T03:45:23.881Z,0.90
2019-02-26T03:47:49.915Z,1.00
2019-02-26T03:50:19.230Z,0.90
2019-02-26T03:52:48.419Z,0.90
2019-02-26T03:55:18.855Z,1.00
2019-02-26T03:57:53.261Z,0.90
2019-02-26T04:00:20.225Z,0.90
2019-02-26T04:02:51.699Z,0.90
2019-02-26T04:05:20.677Z,0.80
2019-02-26T04:07:52.436Z,0.80
2019-02-26T04:10:20.648Z,0.80
2019-02-26T04:12:52.282Z,0.80
2019-02-26T04:15:24.289Z,0.80
2019-02-26T04:17:51.662Z,0.70
2019-02-26T04:20:20.786Z,0.70
2019-02-26T04:22:52.998Z,0.70
2019-02-26T04:25:52.087Z,0.70
2019-02-26T04:28:47.534Z,0.70
2019-02-26T04:31:50.247Z,0.70
2019-02-26T04:34:44.016Z,0.70
2019-02-26T04:37:55.767Z,0.70
2019-02-26T04:40:41.033Z,0.60
2019-02-26T04:44:00.085Z,0.60
2019-02-26T04:47:06.072Z,0.60
2019-02-26T04:49:38.332Z,0.50
2019-02-26T04:52:10.241Z,0.60
2019-02-26T04:54:39.521Z,0.60
2019-02-26T04:57:07.804Z,0.60
2019-02-26T04:59:40.379Z,0.60
2019-02-26T05:02:07.926Z,0.60
2019-02-26T05:04:40.045Z,0.60
2019-02-26T05:07:12.833Z,0.60
2019-02-26T05:09:40.741Z,0.60
2019-02-26T05:12:09.990Z,0.60
2019-02-26T05:14:39.053Z,0.70
2019-02-26T05:17:08.109Z,0.60
2019-02-26T05:19:39.246Z,0.70
2019-02-26T05:22:07.874Z,0.70
2019-02-26T05:24:38.648Z,0.60
2019-02-26T05:27:19.681Z,0.60
2019-02-26T05:29:52.566Z,0.60
2019-02-26T05:32:24.090Z,0.60
2019-02-26T05:34:52.588Z,0.60
2019-02-26T05:37:21.656Z,0.60
2019-02-26T05:39:51.708Z,0.60
2019-02-26T05:42:21.620Z,0.60
2019-02-26T05:44:53.761Z,0.50
2019-02-26T05:47:23.936Z,0.50
2019-02-26T05:49:52.602Z,0.40
2019-02-26T05:52:24.083Z,0.40
2019-02-26T05:54:52.764Z,0.30
2019-02-26T05:57:27.680Z,0.30
2019-02-26T05:59:52.666Z,0.30
2019-02-26T06:02:24.459Z,0.40
2019-02-26T06:04:52.546Z,0.40
2019-02-26T06:07:24.438Z,0.40
2019-02-26T06:09:54.229Z,0.40
2019-02-26T06:12:23.690Z,0.40
2019-02-26T06:14:53.993Z,0.50
2019-02-26T06:17:23.578Z,0.50
2019-02-26T06:19:53.574Z,0.40
2019-02-26T06:22:24.347Z,0.40
2019-02-26T06:24:57.300Z,0.50
2019-02-26T06:27:25.222Z,0.50
2019-02-26T06:29:57.291Z,0.60
2019-02-26T06:32:30.029Z,0.70
2019-02-26T06:34:56.153Z,0.80
2019-02-26T06:37:25.166Z,0.90
2019-02-26T06:39:55.640Z,0.90
2019-02-26T06:42:24.941Z,1.00
2019-02-26T06:44:53.990Z,1.00
2019-02-26T06:47:25.458Z,1.10
2019-02-26T06:49:53.981Z,1.10
2019-02-26T06:52:23.030Z,1.20
2019-02-26T06:54:55.616Z,1.40
2019-02-26T06:57:22.877Z,1.50
2019-02-26T06:59:53.674Z,1.70
2019-02-26T07:02:22.637Z,1.90
2019-02-26T07:04:51.981Z,2.00
2019-02-26T07:07:21.163Z,2.30
2019-02-26T07:09:50.184Z,2.50
2019-02-26T07:12:21.719Z,2.70
2019-02-26T07:14:51.314Z,2.80
2019-02-26T07:17:21.239Z,3.00
2019-02-26T07:19:51.227Z,3.20
2019-02-26T07:22:23.215Z,3.40
2019-02-26T07:24:53.965Z,3.60
2019-02-26T07:27:23.402Z,3.90
2019-02-26T07:29:52.579Z,4.20
2019-02-26T07:32:22.144Z,4.40
2019-02-26T07:34:53.935Z,4.90
2019-02-26T07:37:23.013Z,5.50
2019-02-26T07:39:52.064Z,6.50
2019-02-26T07:42:21.141Z,7.20
2019-02-26T07:44:50.149Z,7.50
2019-02-26T07:47:19.177Z,7.70
2019-02-26T07:49:48.133Z,7.90
2019-02-26T07:52:17.058Z,8.30
2019-02-26T07:54:47.600Z,8.90
2019-02-26T07:57:18.186Z,9.30
2019-02-26T07:59:50.104Z,9.90
2019-02-26T08:02:19.923Z,10.20
2019-02-26T08:04:48.874Z,10.80
2019-02-26T08:07:19.096Z,11.10
2019-02-26T08:09:48.937Z,11.00
2019-02-26T08:12:18.038Z,10.80
2019-02-26T08:14:47.770Z,10.60
2019-02-26T08:17:17.997Z,10.20
2019-02-26T08:19:49.274Z,9.90
2019-02-26T08:22:17.801Z,9.70
2019-02-26T08:24:50.334Z,9.70
2019-02-26T08:27:19.027Z,9.70
2019-02-26T08:29:49.437Z,9.60
2019-02-26T08:32:21.017Z,9.50
2019-02-26T08:34:50.013Z,9.60
2019-02-26T08:37:19.230Z,9.90
2019-02-26T08:39:48.205Z,10.10
2019-02-26T08:42:17.595Z,10.50
2019-02-26T08:44:48.662Z,10.50
2019-02-26T08:47:19.256Z,10.20
2019-02-26T08:49:48.005Z,9.90
2019-02-26T08:52:19.431Z,9.70
2019-02-26T08:54:47.913Z,9.40
2019-02-26T08:57:17.071Z,9.30
2019-02-26T08:59:47.294Z,9.00
2019-02-26T09:02:17.105Z,8.90
2019-02-26T09:04:47.768Z,8.80
2019-02-26T09:07:18.966Z,8.90
2019-02-26T09:09:49.892Z,9.40
2019-02-26T09:12:19.921Z,9.80
2019-02-26T09:14:49.937Z,9.90
2019-02-26T09:17:23.105Z,10.40
2019-02-26T09:19:50.953Z,10.50
2019-02-26T09:22:23.422Z,10.50
2019-02-26T09:24:54.043Z,10.60
2019-02-26T09:27:24.354Z,11.00
2019-02-26T09:29:53.603Z,12.00
2019-02-26T09:32:22.493Z,12.90
2019-02-26T09:34:52.008Z,13.50
2019-02-26T09:37:22.326Z,14.20
2019-02-26T09:39:52.056Z,14.60
2019-02-26T09:42:23.372Z,15.10
2019-02-26T09:44:53.482Z,15.50
2019-02-26T09:47:32.888Z,15.70
2019-02-26T09:50:00.582Z,15.90
2019-02-26T09:52:30.252Z,15.90
2019-02-26T09:55:00.444Z,16.30
2019-02-26T09:57:29.569Z,16.80
2019-02-26T10:00:00.229Z,16.80
2019-02-26T10:02:29.928Z,16.80
2019-02-26T10:05:00.705Z,16.70
2019-02-26T10:07:31.263Z,16.60
2019-02-26T10:10:03.418Z,16.70
2019-02-26T10:12:32.266Z,16.90
2019-02-26T10:15:03.202Z,17.30
2019-02-26T10:17:35.290Z,17.40
2019-02-26T10:20:06.730Z,17.10
2019-02-26T10:22:36.314Z,17.40
2019-02-26T10:25:06.750Z,17.80
2019-02-26T10:27:36.660Z,18.20
2019-02-26T10:30:10.617Z,18.60
2019-02-26T10:32:39.168Z,18.70
2019-02-26T10:35:14.007Z,18.80
2019-02-26T10:37:45.475Z,19.10
2019-02-26T10:40:16.982Z,19.00
2019-02-26T10:42:46.213Z,19.00
2019-02-26T10:45:16.472Z,19.00
2019-02-26T10:47:45.571Z,19.10
2019-02-26T10:50:19.352Z,19.20
2019-02-26T10:52:47.208Z,19.00
2019-02-26T10:55:17.810Z,18.90
2019-02-26T10:57:47.803Z,19.00
2019-02-26T11:00:19.618Z,18.70
2019-02-26T11:02:50.966Z,18.50
2019-02-26T11:05:25.113Z,18.00
2019-02-26T11:07:52.554Z,17.70
2019-02-26T11:10:23.247Z,17.70
2019-02-26T11:12:53.640Z,17.70
2019-02-26T11:15:24.438Z,17.50
2019-02-26T11:17:55.861Z,17.40
2019-02-26T11:20:27.722Z,17.60
2019-02-26T11:22:55.491Z,17.30
2019-02-26T11:25:27.191Z,17.30
2019-02-26T11:28:00.618Z,17.10
2019-02-26T11:30:32.110Z,17.10
2019-02-26T11:33:03.083Z,17.10
2019-02-26T11:35:31.371Z,17.10
2019-02-26T11:38:00.466Z,16.90
2019-02-26T11:40:30.668Z,17.00
2019-02-26T11:43:04.471Z,17.00
2019-02-26T11:45:35.141Z,17.10
2019-02-26T11:48:06.673Z,17.10
2019-02-26T11:50:35.415Z,17.10
2019-02-26T11:53:04.499Z,17.20
2019-02-26T11:55:35.154Z,17.30
2019-02-26T11:58:07.780Z,17.50
2019-02-26T12:00:57.191Z,17.80
2019-02-26T12:03:28.067Z,18.00
2019-02-26T12:06:00.579Z,18.20
2019-02-26T12:08:28.123Z,18.50
2019-02-26T12:11:01.038Z,18.70
2019-02-26T12:13:28.157Z,18.70
2019-02-26T12:15:57.434Z,18.90
2019-02-26T12:18:28.635Z,18.90
2019-02-26T12:20:57.650Z,18.80
2019-02-26T12:23:26.650Z,18.80
2019-02-26T12:25:58.289Z,19.00
2019-02-26T12:28:28.374Z,19.20
2019-02-26T12:30:58.677Z,19.30
2019-02-26T12:33:32.368Z,19.30
2019-02-26T12:36:01.957Z,19.50
2019-02-26T12:38:30.022Z,19.60
2019-02-26T12:40:59.150Z,19.80
2019-02-26T12:43:30.179Z,19.90
2019-02-26T12:46:01.489Z,19.90
2019-02-26T12:48:30.680Z,19.80
2019-02-26T12:51:01.470Z,19.70
2019-02-26T12:53:32.178Z,19.80
2019-02-26T12:56:02.608Z,19.80
2019-02-26T12:58:33.255Z,19.70
2019-02-26T13:01:02.423Z,19.40
2019-02-26T13:03:31.607Z,19.30
2019-02-26T13:06:00.760Z,19.30
2019-02-26T13:08:29.861Z,19.30
2019-02-26T13:10:58.854Z,19.60
2019-02-26T13:13:28.093Z,19.80
2019-02-26T13:15:57.156Z,19.70
2019-02-26T13:18:26.227Z,19.60
2019-02-26T13:20:59.457Z,19.60
2019-02-26T13:23:26.220Z,19.70
2019-02-26T13:25:55.343Z,19.70
2019-02-26T13:28:29.391Z,19.90
2019-02-26T13:31:01.318Z,20.10
2019-02-26T13:33:33.317Z,20.30
2019-02-26T13:36:00.501Z,20.50
2019-02-26T13:38:33.931Z,20.50
2019-02-26T13:41:20.266Z,20.40
2019-02-26T13:43:29.444Z,20.20
2019-02-26T13:45:58.504Z,20.20
2019-02-26T13:48:27.752Z,20.20
2019-02-26T13:50:57.292Z,20.30
2019-02-26T13:53:26.501Z,20.30
2019-02-26T13:55:55.656Z,20.70
2019-02-26T13:58:27.253Z,21.40
2019-02-26T14:00:56.633Z,21.30
2019-02-26T14:03:25.760Z,21.20
2019-02-26T14:05:54.903Z,21.10
2019-02-26T14:08:24.143Z,20.90
2019-02-26T14:10:53.149Z,20.90
2019-02-26T14:13:23.759Z,20.80
2019-02-26T14:15:52.877Z,20.50
2019-02-26T14:18:21.959Z,20.20
2019-02-26T14:20:51.199Z,20.00
2019-02-26T14:23:20.259Z,20.30
2019-02-26T14:25:49.348Z,20.50
2019-02-26T14:28:18.394Z,20.60
2019-02-26T14:30:47.590Z,20.50
2019-02-26T14:33:16.690Z,20.30
2019-02-26T14:35:45.744Z,20.00
2019-02-26T14:38:14.735Z,19.70
2019-02-26T14:40:43.777Z,19.40
2019-02-26T14:43:12.818Z,19.10
2019-02-26T14:45:41.883Z,18.90
2019-02-26T14:48:11.426Z,18.80
2019-02-26T14:50:40.509Z,18.60
2019-02-26T14:53:09.573Z,18.50
2019-02-26T14:55:38.562Z,18.50
2019-02-26T14:58:07.709Z,18.30
2019-02-26T15:00:37.214Z,18.20
2019-02-26T15:03:06.790Z,18.10
2019-02-26T15:05:35.788Z,18.00
2019-02-26T15:08:04.941Z,17.90
2019-02-26T15:10:34.004Z,17.80
2019-02-26T15:13:03.118Z,17.80
2019-02-26T15:15:32.228Z,17.60
2019-02-26T15:18:01.355Z,17.50
2019-02-26T15:20:30.563Z,17.40
2019-02-26T15:22:59.609Z,17.20
2019-02-26T15:25:28.786Z,17.10
2019-02-26T15:28:04.686Z,17.00
2019-02-26T15:30:28.701Z,16.90
2019-02-26T15:32:57.855Z,16.70
2019-02-26T15:35:27.281Z,16.60
2019-02-26T15:37:56.461Z,16.40
2019-02-26T15:40:26.626Z,16.30
2019-02-26T15:42:56.450Z,16.20
2019-02-26T15:45:26.028Z,16.10
2019-02-26T15:47:55.134Z,16.00
2019-02-26T15:50:26.241Z,15.90
2019-02-26T15:52:55.760Z,15.80
2019-02-26T15:55:25.876Z,15.60
2019-02-26T15:57:55.418Z,15.40
2019-02-26T16:00:25.056Z,15.30
2019-02-26T16:02:54.361Z,15.10
2019-02-26T16:05:24.007Z,14.90
2019-02-26T16:07:53.031Z,14.80
2019-02-26T16:10:22.822Z,14.60
2019-02-26T16:12:51.778Z,14.50
2019-02-26T16:15:20.780Z,14.30
2019-02-26T16:17:49.729Z,14.10
2019-02-26T16:20:19.520Z,13.90
2019-02-26T16:22:48.572Z,13.80
2019-02-26T16:25:17.577Z,13.60
2019-02-26T16:27:46.670Z,13.40
2019-02-26T16:30:20.081Z,13.30
2019-02-26T16:32:49.135Z,13.10
2019-02-26T16:35:18.573Z,13.00
2019-02-26T16:37:47.695Z,12.80
2019-02-26T16:40:18.831Z,12.60
2019-02-26T16:42:48.321Z,12.50
2019-02-26T16:45:19.234Z,12.30
2019-02-26T16:47:48.795Z,12.20
2019-02-26T16:50:20.084Z,12.00
2019-02-26T16:52:49.079Z,11.90
2019-02-26T16:55:18.296Z,11.80
2019-02-26T16:57:47.826Z,11.70
2019-02-26T17:00:20.410Z,11.60
2019-02-26T17:02:49.301Z,11.40
2019-02-26T17:05:18.228Z,11.30
2019-02-26T17:07:50.350Z,11.20
2019-02-26T17:10:19.803Z,11.10
2019-02-26T17:12:51.361Z,11.00
2019-02-26T17:15:25.521Z,10.90
2019-02-26T17:17:52.699Z,10.80
2019-02-26T17:20:22.506Z,10.80
2019-02-26T17:22:52.400Z,10.70
2019-02-26T17:25:27.536Z,10.60
2019-02-26T17:27:53.760Z,10.50
2019-02-26T17:30:23.875Z,10.50
2019-02-26T17:32:53.815Z,10.40
2019-02-26T17:35:22.954Z,10.20
2019-02-26T17:37:51.935Z,10.20
2019-02-26T17:40:21.193Z,10.10
2019-02-26T17:42:51.254Z,10.00
2019-02-26T17:45:21.193Z,10.00
2019-02-26T17:47:50.937Z,9.90
2019-02-26T17:50:26.071Z,9.90
2019-02-26T17:52:55.250Z,9.80
2019-02-26T17:55:24.687Z,9.80
2019-02-26T17:57:53.772Z,9.70
2019-02-26T18:00:25.533Z,9.60
2019-02-26T18:02:54.644Z,9.50
2019-02-26T18:05:23.774Z,9.50
2019-02-26T18:07:52.900Z,9.40
2019-02-26T18:10:22.058Z,9.30
2019-02-26T18:12:51.617Z,9.30
2019-02-26T18:15:21.802Z,9.20
2019-02-26T18:17:50.985Z,9.20
2019-02-26T18:20:20.144Z,9.10
2019-02-26T18:22:49.384Z,9.00
2019-02-26T18:25:19.117Z,9.00
2019-02-26T18:27:48.274Z,9.00
2019-02-26T18:30:19.135Z,8.90
2019-02-26T18:32:50.443Z,8.90
2019-02-26T18:35:19.070Z,8.90
2019-02-26T18:37:48.203Z,8.90
2019-02-26T18:40:17.330Z,9.00
2019-02-26T18:42:46.657Z,9.00
2019-02-26T18:45:18.204Z,9.00
2019-02-26T18:47:47.715Z,9.10
2019-02-26T18:50:17.289Z,9.10
2019-02-26T18:52:52.689Z,9.20
2019-02-26T18:55:22.863Z,9.20
2019-02-26T18:57:56.290Z,9.20
2019-02-26T19:00:26.497Z,9.30
2019-02-26T19:02:55.914Z,9.30
2019-02-26T19:05:25.219Z,9.30
2019-02-26T19:08:00.550Z,9.30
2019-02-26T19:10:25.701Z,9.20
2019-02-26T19:12:55.468Z,9.20
2019-02-26T19:15:25.418Z,9.20
2019-02-26T19:17:57.243Z,9.30
2019-02-26T19:20:30.553Z,9.20
2019-02-26T19:23:04.016Z,9.20
2019-02-26T19:25:41.327Z,9.20
2019-02-26T19:28:09.842Z,9.20
2019-02-26T19:30:44.433Z,9.10
2019-02-26T19:33:14.021Z,9.10
2019-02-26T19:35:43.676Z,9.10
2019-02-26T19:38:20.611Z,9.10
2019-02-26T19:40:52.755Z,9.10
2019-02-26T19:43:26.077Z,9.10
2019-02-26T19:46:02.288Z,9.10
2019-02-26T19:48:33.910Z,9.00
2019-02-26T19:51:03.777Z,9.00
2019-02-26T19:53:35.259Z,9.00
2019-02-26T19:56:04.362Z,9.00
2019-02-26T20:01:12.139Z,9.10
2019-02-26T20:03:41.356Z,9.10
2019-02-26T20:06:10.565Z,9.20
2019-02-26T20:08:39.902Z,9.20
2019-02-26T20:11:09.290Z,9.20
2019-02-26T20:13:42.016Z,9.20
2019-02-26T20:16:09.081Z,9.20
2019-02-26T20:18:39.345Z,9.20
2019-02-26T20:21:08.370Z,9.20
2019-02-26T20:23:41.993Z,9.20
2019-02-26T20:26:15.995Z,9.10
2019-02-26T20:28:45.502Z,9.10
2019-02-26T20:31:14.693Z,9.10
2019-02-26T20:33:43.748Z,9.00
2019-02-26T20:36:12.840Z,9.00
2019-02-26T20:38:41.938Z,9.00
2019-02-26T20:41:11.048Z,9.00
2019-02-26T20:43:40.097Z,9.00
2019-02-26T20:46:09.182Z,9.00
2019-02-26T20:48:38.463Z,9.00
2019-02-26T20:51:07.649Z,9.00
2019-02-26T20:53:39.033Z,9.00
2019-02-26T20:56:07.578Z,9.00
2019-02-26T20:58:37.055Z,9.00
2019-02-26T21:01:06.235Z,9.00
2019-02-26T21:03:35.692Z,9.00
2019-02-26T21:06:04.991Z,9.00
2019-02-26T21:08:34.182Z,9.00
2019-02-26T21:11:03.738Z,9.00
2019-02-26T21:13:34.852Z,9.00
2019-02-26T21:16:04.183Z,8.90
2019-02-26T21:18:33.458Z,8.90
2019-02-26T21:21:02.682Z,8.90
2019-02-26T21:23:32.568Z,8.80
2019-02-26T21:26:01.957Z,8.80
2019-02-26T21:28:33.544Z,8.70
2019-02-26T21:31:01.930Z,8.60
2019-02-26T21:33:31.373Z,8.50
2019-02-26T21:36:01.036Z,8.40
2019-02-26T21:38:30.427Z,8.30
2019-02-26T21:40:59.814Z,8.20
2019-02-26T21:43:34.761Z,8.20
2019-02-26T21:46:02.851Z,8.10
2019-02-26T21:48:32.153Z,8.00
2019-02-26T21:51:01.330Z,8.00
2019-02-26T21:53:30.363Z,8.00
2019-02-26T21:56:00.467Z,7.90
2019-02-26T21:58:30.768Z,7.90
2019-02-26T22:00:59.819Z,7.80
2019-02-26T22:03:29.471Z,7.70
2019-02-26T22:06:05.057Z,7.60
2019-02-26T22:08:29.338Z,7.50
2019-02-26T22:10:58.400Z,7.50
2019-02-26T22:13:29.286Z,7.40
2019-02-26T22:15:59.215Z,7.40
2019-02-26T22:18:30.882Z,7.30
2019-02-26T22:20:59.070Z,7.30
2019-02-26T22:23:34.798Z,7.30
2019-02-26T22:26:06.219Z,7.30
2019-02-26T22:28:35.360Z,7.30
2019-02-26T22:31:05.463Z,7.30
2019-02-26T22:33:35.898Z,7.40
2019-02-26T22:36:05.088Z,7.40
2019-02-26T22:38:34.317Z,7.50
2019-02-26T22:41:04.407Z,7.50
2019-02-26T22:43:33.501Z,7.60
2019-02-26T22:46:02.678Z,7.60
2019-02-26T22:48:31.672Z,7.60
2019-02-26T22:51:00.754Z,7.60
2019-02-26T22:53:29.735Z,7.60
2019-02-26T22:55:58.895Z,7.60
2019-02-26T22:58:27.975Z,7.60
2019-02-26T23:01:14.687Z,7.60
2019-02-26T23:03:46.034Z,7.60
2019-02-26T23:06:15.667Z,7.60
2019-02-26T23:08:45.369Z,7.60
2019-02-26T23:11:15.306Z,7.60
2019-02-26T23:13:44.578Z,7.70
2019-02-26T23:16:18.131Z,7.60
2019-02-26T23:18:44.808Z,7.70
2019-02-26T23:21:15.628Z,7.70
2019-02-26T23:23:44.898Z,7.70
2019-02-26T23:26:13.991Z,7.70
2019-02-26T23:28:43.033Z,7.70
2019-02-26T23:31:12.376Z,7.70
2019-02-26T23:33:41.547Z,7.70
2019-02-26T23:36:11.626Z,7.70
2019-02-26T23:38:44.039Z,7.70
2019-02-26T23:41:11.553Z,7.70
2019-02-26T23:43:42.944Z,7.70
2019-02-26T23:46:11.300Z,7.70
2019-02-26T23:48:40.906Z,7.70
2019-02-26T23:51:11.347Z,7.70
2019-02-26T23:53:40.514Z,7.70
2019-02-26T23:56:09.586Z,7.70
2019-02-26T23:58:39.692Z,7.70
