createdAt,value
2019-01-23T00:03:20.295Z,19.60
2019-01-23T00:08:35.606Z,19.87
2019-01-23T00:11:02.825Z,19.17
2019-01-23T00:13:30.056Z,19.80
2019-01-23T00:15:57.550Z,19.47
2019-01-23T00:18:24.773Z,17.90
2019-01-23T00:20:52.005Z,18.33
2019-01-23T00:23:19.214Z,16.87
2019-01-23T00:25:47.365Z,15.80
2019-01-23T00:28:15.386Z,17.57
2019-01-23T00:30:42.646Z,19.40
2019-01-23T00:33:10.154Z,17.40
2019-01-23T00:35:37.364Z,18.03
2019-01-23T00:38:04.958Z,17.00
2019-01-23T00:40:32.181Z,18.43
2019-01-23T00:42:59.467Z,17.67
2019-01-23T00:45:26.681Z,18.50
2019-01-23T00:47:54.173Z,17.47
2019-01-23T00:50:21.381Z,17.33
2019-01-23T00:52:48.617Z,17.13
2019-01-23T00:58:09.901Z,16.40
2019-01-23T01:00:37.123Z,17.93
2019-01-23T01:03:04.349Z,17.43
2019-01-23T01:05:31.572Z,16.40
2019-01-23T01:07:58.808Z,17.60
2019-01-23T01:10:26.266Z,18.07
2019-01-23T01:12:53.501Z,16.33
2019-01-23T01:15:20.727Z,16.50
2019-01-23T01:17:47.953Z,15.83
2019-01-23T01:23:22.438Z,17.50
2019-01-23T01:25:49.693Z,15.67
2019-01-23T01:31:11.230Z,15.40
2019-01-23T01:33:38.446Z,16.53
2019-01-23T01:36:05.666Z,17.43
2019-01-23T01:38:32.906Z,16.80
2019-01-23T01:41:00.117Z,17.43
2019-01-23T01:43:27.341Z,15.33
2019-01-23T01:45:54.574Z,18.10
2019-01-23T01:48:21.786Z,18.20
2019-01-23T01:50:49.072Z,17.27
2019-01-23T01:53:16.285Z,15.57
2019-01-23T01:55:43.522Z,15.87
2019-01-23T01:58:10.738Z,16.17
2019-01-23T02:00:38.363Z,17.37
2019-01-23T02:03:05.602Z,16.53
2019-01-23T02:05:32.817Z,17.20
2019-01-23T02:08:00.530Z,17.53
2019-01-23T02:10:27.753Z,16.17
2019-01-23T02:12:55.237Z,16.73
2019-01-23T02:15:22.470Z,17.70
2019-01-23T02:17:50.042Z,16.87
2019-01-23T02:20:38.095Z,16.87
2019-01-23T02:23:05.311Z,17.33
2019-01-23T02:25:32.546Z,16.53
2019-01-23T02:27:59.854Z,15.73
2019-01-23T02:30:27.067Z,16.80
2019-01-23T02:32:54.357Z,17.03
2019-01-23T02:35:21.913Z,15.60
2019-01-23T02:37:49.166Z,18.00
2019-01-23T02:43:24.462Z,16.17
2019-01-23T02:45:51.967Z,17.30
2019-01-23T02:48:19.195Z,15.90
2019-01-23T02:50:46.402Z,16.60
2019-01-23T02:53:13.626Z,17.13
2019-01-23T02:55:40.841Z,17.50
2019-01-23T02:58:08.068Z,16.87
2019-01-23T03:00:35.682Z,16.10
2019-01-23T03:03:02.893Z,16.87
2019-01-23T03:05:30.105Z,16.23
2019-01-23T03:07:57.342Z,16.13
2019-01-23T03:10:24.892Z,14.97
2019-01-23T03:12:52.101Z,13.57
2019-01-23T03:15:19.321Z,14.70
2019-01-23T03:17:46.562Z,15.83
2019-01-23T03:23:21.054Z,15.97
2019-01-23T03:25:48.267Z,15.27
2019-01-23T03:28:15.505Z,15.80
2019-01-23T03:30:42.755Z,15.40
2019-01-23T03:33:09.967Z,16.17
2019-01-23T03:35:37.541Z,15.70
2019-01-23T03:38:05.008Z,14.47
2019-01-23T03:40:32.237Z,15.33
2019-01-23T03:42:59.445Z,13.97
2019-01-23T03:45:26.962Z,15.73
2019-01-23T03:47:54.169Z,14.33
2019-01-23T03:50:21.406Z,14.13
2019-01-23T03:52:48.701Z,13.60
2019-01-23T03:58:10.151Z,13.50
2019-01-23T04:00:37.722Z,16.27
2019-01-23T04:03:04.960Z,13.20
2019-01-23T04:05:32.184Z,14.67
2019-01-23T04:07:59.394Z,13.93
2019-01-23T04:10:26.637Z,14.20
2019-01-23T04:12:53.857Z,10.80
2019-01-23T04:15:21.069Z,14.03
2019-01-23T04:17:48.306Z,13.57
2019-01-23T04:23:22.797Z,12.97
2019-01-23T04:25:49.997Z,13.37
2019-01-23T04:28:17.506Z,14.40
2019-01-23T04:30:44.966Z,14.70
2019-01-23T04:33:12.198Z,14.33
2019-01-23T04:35:39.459Z,15.30
2019-01-23T04:38:06.721Z,14.60
2019-01-23T04:40:34.279Z,15.13
2019-01-23T04:43:01.514Z,14.53
2019-01-23T04:45:28.734Z,14.83
2019-01-23T04:47:56.234Z,14.07
2019-01-23T04:50:23.474Z,16.20
2019-01-23T04:55:29.202Z,13.13
2019-01-23T04:57:56.418Z,14.80
2019-01-23T05:02:58.133Z,14.77
2019-01-23T05:05:25.363Z,15.70
2019-01-23T05:07:52.574Z,15.60
2019-01-23T05:10:19.814Z,16.77
2019-01-23T05:12:47.065Z,16.60
2019-01-23T05:15:14.345Z,14.80
2019-01-23T05:17:41.553Z,15.33
2019-01-23T05:20:28.366Z,17.60
2019-01-23T05:22:55.851Z,16.60
2019-01-23T05:25:23.406Z,17.97
2019-01-23T05:27:50.630Z,14.97
2019-01-23T05:30:37.439Z,16.37
2019-01-23T05:33:04.670Z,16.00
2019-01-23T05:35:31.959Z,17.07
2019-01-23T05:37:59.530Z,17.73
2019-01-23T05:40:26.762Z,18.87
2019-01-23T05:42:53.990Z,18.30
2019-01-23T05:45:21.202Z,17.43
2019-01-23T05:47:48.443Z,17.20
2019-01-23T05:53:22.930Z,18.30
2019-01-23T05:55:50.141Z,17.07
2019-01-23T05:58:17.380Z,19.17
2019-01-23T06:00:44.611Z,18.70
2019-01-23T06:03:11.827Z,17.03
2019-01-23T06:05:39.062Z,17.93
2019-01-23T06:08:06.286Z,18.33
2019-01-23T06:10:33.836Z,18.27
2019-01-23T06:13:01.065Z,16.87
2019-01-23T06:15:28.281Z,18.50
2019-01-23T06:17:55.515Z,17.67
2019-01-23T06:20:22.899Z,19.13
2019-01-23T06:22:50.366Z,18.43
2019-01-23T06:25:17.849Z,19.03
2019-01-23T06:27:45.348Z,18.53
2019-01-23T06:33:06.341Z,19.50
2019-01-23T06:35:33.616Z,17.97
2019-01-23T06:38:01.147Z,18.37
2019-01-23T06:40:28.398Z,16.37
2019-01-23T06:42:55.614Z,16.93
2019-01-23T06:45:23.104Z,17.47
2019-01-23T06:47:50.346Z,18.30
2019-01-23T06:53:24.834Z,16.67
2019-01-23T06:55:52.047Z,17.50
2019-01-23T06:58:19.286Z,17.97
2019-01-23T07:00:46.859Z,18.57
2019-01-23T07:03:14.410Z,18.67
2019-01-23T07:05:41.651Z,17.67
2019-01-23T07:08:09.134Z,16.60
2019-01-23T07:10:36.674Z,18.07
2019-01-23T07:13:03.890Z,16.57
2019-01-23T07:15:31.126Z,17.80
2019-01-23T07:17:58.349Z,17.63
2019-01-23T07:23:19.018Z,18.00
2019-01-23T07:25:46.257Z,18.80
2019-01-23T07:28:13.758Z,17.87
2019-01-23T07:30:40.998Z,17.13
2019-01-23T07:33:08.269Z,17.50
2019-01-23T07:35:35.511Z,16.37
2019-01-23T07:38:02.728Z,17.33
2019-01-23T07:40:29.950Z,17.97
2019-01-23T07:42:57.187Z,17.50
2019-01-23T07:48:31.673Z,15.77
2019-01-23T07:50:58.889Z,16.80
2019-01-23T07:53:26.129Z,15.60
2019-01-23T07:55:53.346Z,15.60
2019-01-23T07:58:20.813Z,16.13
2019-01-23T08:00:48.049Z,17.70
2019-01-23T08:03:15.266Z,17.00
2019-01-23T08:05:42.775Z,15.80
2019-01-23T08:08:09.985Z,17.17
2019-01-23T08:10:37.583Z,15.83
2019-01-23T08:13:25.606Z,16.77
2019-01-23T08:15:52.876Z,16.63
2019-01-23T08:18:20.086Z,17.33
2019-01-23T08:20:47.321Z,17.70
2019-01-23T08:23:14.826Z,17.43
2019-01-23T08:25:42.067Z,18.10
2019-01-23T08:28:09.282Z,16.73
2019-01-23T08:30:39.235Z,18.30
2019-01-23T08:33:06.186Z,17.77
2019-01-23T08:35:33.397Z,17.23
2019-01-23T08:38:00.722Z,17.87
2019-01-23T08:40:27.939Z,17.67
2019-01-23T08:42:55.170Z,17.67
2019-01-23T08:45:22.386Z,18.43
2019-01-23T08:47:49.631Z,17.60
2019-01-23T08:50:36.202Z,17.80
2019-01-23T08:53:03.502Z,16.87
2019-01-23T08:55:30.738Z,17.40
2019-01-23T08:57:57.949Z,18.23
2019-01-23T09:00:25.193Z,18.23
2019-01-23T09:02:52.412Z,17.33
2019-01-23T09:05:19.915Z,18.77
2019-01-23T09:10:40.621Z,18.03
2019-01-23T09:13:07.853Z,18.93
2019-01-23T09:15:35.070Z,17.47
2019-01-23T09:18:02.307Z,18.27
2019-01-23T09:20:29.550Z,17.60
2019-01-23T09:22:56.780Z,17.33
2019-01-23T09:28:31.536Z,18.47
2019-01-23T09:37:20.580Z,18.03
2019-01-23T09:40:07.135Z,19.10
2019-01-23T09:42:53.718Z,17.70
2019-01-23T09:51:41.021Z,17.53
2019-01-23T09:57:15.490Z,16.87
2019-01-23T09:59:42.990Z,16.80
2019-01-23T10:02:10.466Z,19.00
2019-01-23T10:04:38.011Z,17.53
2019-01-23T10:07:05.246Z,17.57
2019-01-23T10:09:33.915Z,17.37
2019-01-23T10:12:01.440Z,15.43
2019-01-23T10:14:28.962Z,17.37
2019-01-23T10:16:56.182Z,16.47
2019-01-23T10:19:23.415Z,15.23
2019-01-23T10:21:50.631Z,16.53
2019-01-23T10:24:17.846Z,15.33
2019-01-23T10:26:45.086Z,14.53
2019-01-23T10:29:12.323Z,17.70
2019-01-23T10:31:39.825Z,17.67
2019-01-23T10:34:07.058Z,17.40
2019-01-23T10:36:34.277Z,13.57
2019-01-23T10:39:01.518Z,17.07
2019-01-23T10:44:36.328Z,14.63
2019-01-23T10:47:03.558Z,15.73
2019-01-23T10:49:30.773Z,13.97
2019-01-23T10:51:58.283Z,15.60
2019-01-23T10:54:25.493Z,15.87
2019-01-23T10:56:52.767Z,14.87
2019-01-23T10:59:20.037Z,14.60
2019-01-23T11:01:47.266Z,16.50
2019-01-23T11:04:14.502Z,14.37
2019-01-23T11:06:42.107Z,14.67
2019-01-23T11:09:09.768Z,14.63
2019-01-23T11:11:37.064Z,14.43
2019-01-23T11:14:04.366Z,14.77
2019-01-23T11:16:31.578Z,15.70
2019-01-23T11:18:58.835Z,15.90
2019-01-23T11:21:26.074Z,15.07
2019-01-23T11:23:53.285Z,14.63
2019-01-23T11:26:20.599Z,13.47
2019-01-23T11:28:47.809Z,14.73
2019-01-23T11:31:20.344Z,15.30
2019-01-23T11:33:43.966Z,14.97
2019-01-23T11:36:11.179Z,14.47
2019-01-23T11:38:38.415Z,13.77
2019-01-23T11:41:05.722Z,15.00
2019-01-23T11:43:32.929Z,15.70
2019-01-23T11:46:00.470Z,15.47
2019-01-23T11:48:28.035Z,16.67
2019-01-23T11:50:55.296Z,15.30
2019-01-23T11:53:22.524Z,15.20
2019-01-23T11:55:50.098Z,15.87
2019-01-23T11:58:17.305Z,16.40
2019-01-23T12:00:44.550Z,15.27
2019-01-23T12:03:11.762Z,15.77
2019-01-23T12:05:38.977Z,15.37
2019-01-23T12:08:06.549Z,15.87
2019-01-23T12:10:33.767Z,15.83
2019-01-23T12:13:01.271Z,16.70
2019-01-23T12:15:28.488Z,13.53
2019-01-23T12:17:55.724Z,14.50
2019-01-23T12:20:23.014Z,16.23
2019-01-23T12:22:50.335Z,15.87
2019-01-23T12:25:17.574Z,15.77
2019-01-23T12:27:44.878Z,16.17
2019-01-23T12:30:32.908Z,15.67
2019-01-23T12:33:00.139Z,16.30
2019-01-23T12:35:27.358Z,15.67
2019-01-23T12:37:54.602Z,15.60
2019-01-23T12:40:21.824Z,15.37
2019-01-23T12:42:49.047Z,14.73
2019-01-23T12:48:10.490Z,14.73
2019-01-23T12:50:38.058Z,16.33
2019-01-23T12:53:05.378Z,14.80
2019-01-23T12:55:32.589Z,14.63
2019-01-23T12:57:59.801Z,14.83
2019-01-23T13:03:21.138Z,14.60
2019-01-23T13:08:42.451Z,14.43
2019-01-23T13:11:09.686Z,14.40
2019-01-23T13:13:36.922Z,14.73
2019-01-23T13:16:04.201Z,15.77
2019-01-23T13:18:32.138Z,15.90
2019-01-23T13:21:00.417Z,14.67
2019-01-23T13:23:27.630Z,15.03
2019-01-23T13:25:54.866Z,15.40
2019-01-23T13:28:22.331Z,15.63
2019-01-23T13:30:49.566Z,15.60
2019-01-23T13:33:16.781Z,15.17
2019-01-23T13:35:44.022Z,15.17
2019-01-23T13:41:18.519Z,16.43
2019-01-23T13:43:45.978Z,14.63
2019-01-23T13:46:13.216Z,15.63
2019-01-23T13:48:40.692Z,14.83
2019-01-23T13:51:08.240Z,15.13
2019-01-23T13:53:35.446Z,16.80
2019-01-23T13:56:02.685Z,16.60
2019-01-23T13:58:29.897Z,14.73
2019-01-23T14:00:57.114Z,15.00
2019-01-23T14:03:24.353Z,15.13
2019-01-23T14:05:51.597Z,16.07
2019-01-23T14:08:19.120Z,16.00
2019-01-23T14:10:46.330Z,16.17
2019-01-23T14:13:13.581Z,15.47
2019-01-23T14:15:40.857Z,15.77
2019-01-23T14:21:01.606Z,14.43
2019-01-23T14:23:28.816Z,15.97
2019-01-23T14:25:56.042Z,14.67
2019-01-23T14:28:23.253Z,15.70
2019-01-23T14:30:50.798Z,15.17
2019-01-23T14:33:18.029Z,15.47
2019-01-23T14:35:45.241Z,15.63
2019-01-23T14:38:12.479Z,13.50
2019-01-23T14:40:39.694Z,14.53
2019-01-23T14:43:06.932Z,14.60
2019-01-23T14:45:34.146Z,15.27
2019-01-23T14:48:01.644Z,14.27
2019-01-23T14:50:28.911Z,11.80
2019-01-23T14:52:56.458Z,13.77
2019-01-23T14:55:24.018Z,12.07
2019-01-23T14:57:51.302Z,12.40
2019-01-23T15:00:38.110Z,13.00
2019-01-23T15:03:05.634Z,13.57
2019-01-23T15:05:32.874Z,12.90
2019-01-23T15:08:00.090Z,11.83
2019-01-23T15:13:34.886Z,12.87
2019-01-23T15:16:02.117Z,13.27
2019-01-23T15:18:29.330Z,12.10
2019-01-23T15:20:56.572Z,13.47
2019-01-23T15:23:23.809Z,12.87
2019-01-23T15:25:51.345Z,12.43
2019-01-23T15:28:18.562Z,13.30
2019-01-23T15:30:46.067Z,12.83
2019-01-23T15:33:13.277Z,12.03
2019-01-23T15:35:40.762Z,11.93
2019-01-23T15:38:08.088Z,13.07
2019-01-23T15:40:35.356Z,11.80
2019-01-23T15:43:02.573Z,14.10
2019-01-23T15:45:29.786Z,10.93
2019-01-23T15:47:57.018Z,12.83
2019-01-23T15:50:43.606Z,11.60
2019-01-23T15:53:10.844Z,13.80
2019-01-23T15:55:38.126Z,12.30
2019-01-23T15:58:05.361Z,11.57
2019-01-23T16:00:32.654Z,12.40
2019-01-23T16:03:00.186Z,11.83
2019-01-23T16:05:27.413Z,11.93
2019-01-23T16:07:54.631Z,13.80
2019-01-23T16:13:15.671Z,13.60
2019-01-23T16:15:43.191Z,13.37
2019-01-23T16:18:10.831Z,12.83
2019-01-23T16:20:38.054Z,12.87
2019-01-23T16:23:05.375Z,12.50
2019-01-23T16:25:32.592Z,12.37
2019-01-23T16:27:59.814Z,13.13
2019-01-23T16:30:46.631Z,12.70
2019-01-23T16:33:13.858Z,13.03
2019-01-23T16:35:41.074Z,13.03
2019-01-23T16:41:02.786Z,13.40
2019-01-23T16:43:29.998Z,13.03
2019-01-23T16:45:57.210Z,13.03
2019-01-23T16:48:24.442Z,14.03
2019-01-23T16:50:51.661Z,15.70
2019-01-23T16:53:18.894Z,14.13
2019-01-23T16:55:46.110Z,15.47
2019-01-23T16:58:13.394Z,14.13
2019-01-23T17:00:40.681Z,13.17
2019-01-23T17:03:08.170Z,13.87
2019-01-23T17:05:35.506Z,14.70
2019-01-23T17:10:56.709Z,13.00
2019-01-23T17:13:23.946Z,14.07
2019-01-23T17:15:51.176Z,13.40
2019-01-23T17:18:18.691Z,13.43
2019-01-23T17:23:39.874Z,13.73
2019-01-23T17:26:07.110Z,14.70
2019-01-23T17:28:34.721Z,14.70
2019-01-23T17:31:03.619Z,13.73
2019-01-23T17:33:30.862Z,14.13
2019-01-23T17:35:58.446Z,14.20
2019-01-23T17:38:25.686Z,14.33
2019-01-23T17:40:53.234Z,14.07
2019-01-23T17:46:08.555Z,14.07
2019-01-23T17:48:35.770Z,15.03
2019-01-23T17:51:03.006Z,14.27
2019-01-23T17:53:30.219Z,13.83
2019-01-23T17:55:57.474Z,13.80
2019-01-23T17:58:24.782Z,13.70
2019-01-23T18:03:40.383Z,12.87
2019-01-23T18:06:07.614Z,12.87
2019-01-23T18:08:34.834Z,13.33
2019-01-23T18:11:02.342Z,14.13
2019-01-23T18:13:29.577Z,14.67
2019-01-23T18:18:50.635Z,14.20
2019-01-23T18:21:17.870Z,14.40
2019-01-23T18:23:45.112Z,14.57
2019-01-23T18:26:12.325Z,14.37
2019-01-23T18:28:39.534Z,13.60
2019-01-23T18:31:26.342Z,14.67
2019-01-23T18:40:00.771Z,13.73
2019-01-23T18:42:47.328Z,13.57
2019-01-23T18:45:35.382Z,12.53
2019-01-23T18:48:21.926Z,13.03
2019-01-23T18:53:43.339Z,14.33
2019-01-23T18:56:10.830Z,14.37
2019-01-23T18:58:38.046Z,13.20
2019-01-23T19:01:05.281Z,14.03
2019-01-23T19:03:32.790Z,14.87
2019-01-23T19:06:00.021Z,15.03
2019-01-23T19:08:27.233Z,14.90
2019-01-23T19:10:54.734Z,14.67
2019-01-23T19:13:21.978Z,13.17
2019-01-23T19:15:49.198Z,14.77
2019-01-23T19:18:16.495Z,14.87
2019-01-23T19:20:43.779Z,14.80
2019-01-23T19:23:11.303Z,14.63
2019-01-23T19:25:38.521Z,14.97
2019-01-23T19:28:06.127Z,13.97
2019-01-23T19:30:33.362Z,13.90
2019-01-23T19:35:34.527Z,13.83
2019-01-23T19:38:01.779Z,13.57
2019-01-23T19:40:29.337Z,14.23
2019-01-23T19:42:56.550Z,13.47
2019-01-23T19:45:23.787Z,15.13
2019-01-23T19:47:51.080Z,13.57
2019-01-23T19:50:18.334Z,14.67
2019-01-23T19:52:45.551Z,14.10
2019-01-23T20:01:00.543Z,14.00
2019-01-23T20:03:27.760Z,13.60
2019-01-23T20:05:54.992Z,14.40
2019-01-23T20:08:22.201Z,13.63
2019-01-23T20:10:49.418Z,13.30
2019-01-23T20:13:16.972Z,13.13
2019-01-23T20:15:44.179Z,13.37
2019-01-23T20:18:11.417Z,13.70
2019-01-23T20:20:38.913Z,13.43
2019-01-23T20:23:06.163Z,14.37
2019-01-23T20:25:33.743Z,12.33
2019-01-23T20:28:00.950Z,12.93
2019-01-23T20:33:28.005Z,13.80
2019-01-23T20:35:51.158Z,13.80
2019-01-23T20:38:18.649Z,12.53
2019-01-23T20:40:45.877Z,13.30
2019-01-23T20:43:13.098Z,14.80
2019-01-23T20:45:40.321Z,14.97
2019-01-23T20:51:14.802Z,13.23
2019-01-23T20:53:42.161Z,13.90
2019-01-23T20:56:09.434Z,15.23
2019-01-23T20:58:36.642Z,14.10
2019-01-23T21:01:03.957Z,14.03
2019-01-23T21:03:34.994Z,14.23
2019-01-23T21:06:00.130Z,14.13
2019-01-23T21:08:27.344Z,14.03
2019-01-23T21:10:54.580Z,15.20
2019-01-23T21:13:22.051Z,13.43
2019-01-23T21:15:49.608Z,14.23
2019-01-23T21:18:16.826Z,15.60
2019-01-23T21:20:44.078Z,15.07
2019-01-23T21:23:11.293Z,14.23
2019-01-23T21:25:38.814Z,13.60
2019-01-23T21:28:06.049Z,14.40
2019-01-23T21:30:33.262Z,14.57
2019-01-23T21:33:00.502Z,15.53
2019-01-23T21:35:27.734Z,15.10
2019-01-23T21:37:54.958Z,13.80
2019-01-23T21:40:41.746Z,13.30
2019-01-23T21:43:08.965Z,14.60
2019-01-23T21:45:36.202Z,14.67
2019-01-23T21:48:03.755Z,15.13
2019-01-23T21:50:30.986Z,14.77
2019-01-23T21:52:58.206Z,14.13
2019-01-23T21:55:25.702Z,15.47
2019-01-23T22:00:47.175Z,16.87
2019-01-23T22:03:14.694Z,16.93
2019-01-23T22:05:42.250Z,14.93
2019-01-23T22:08:09.813Z,14.70
2019-01-23T22:10:37.370Z,16.10
2019-01-23T22:13:04.701Z,15.13
2019-01-23T22:18:39.206Z,15.87
2019-01-23T22:21:06.429Z,15.43
2019-01-23T22:23:33.641Z,14.67
2019-01-23T22:26:00.882Z,14.57
2019-01-23T22:28:28.133Z,14.97
2019-01-23T22:30:55.349Z,14.87
2019-01-23T22:33:22.561Z,14.57
2019-01-23T22:36:09.082Z,14.53
2019-01-23T22:38:36.631Z,15.13
2019-01-23T22:41:04.182Z,14.87
2019-01-23T22:43:31.401Z,15.27
2019-01-23T22:45:58.613Z,14.93
2019-01-23T22:48:25.842Z,13.97
2019-01-23T22:50:53.062Z,13.97
2019-01-23T22:53:20.315Z,14.93
2019-01-23T22:55:47.530Z,15.53
2019-01-23T22:58:15.042Z,14.87
2019-01-23T23:03:36.081Z,14.17
2019-01-23T23:08:57.534Z,13.70
2019-01-23T23:11:25.062Z,13.67
2019-01-23T23:13:52.277Z,14.50
2019-01-23T23:16:19.875Z,14.93
2019-01-23T23:18:47.434Z,14.60
2019-01-23T23:21:14.990Z,14.03
2019-01-23T23:23:42.550Z,14.40
2019-01-23T23:26:09.784Z,14.50
2019-01-23T23:28:36.994Z,14.27
2019-01-23T23:31:04.244Z,13.43
2019-01-23T23:33:31.764Z,15.60
2019-01-23T23:35:59.313Z,13.83
2019-01-23T23:38:26.535Z,15.93
2019-01-23T23:40:53.753Z,15.47
2019-01-23T23:43:20.974Z,15.00
2019-01-23T23:45:48.218Z,14.87
2019-01-23T23:48:15.681Z,14.20
2019-01-23T23:50:42.896Z,14.20
2019-01-23T23:53:10.131Z,15.20
2019-01-23T23:55:37.338Z,15.97
2019-01-23T23:58:04.578Z,14.77
