createdAt,value
2022-11-26T00:00:22.018Z,0.00
2022-11-26T00:01:17.756Z,0.00
2022-11-26T00:02:12.981Z,0.00
2022-11-26T00:03:08.399Z,0.00
2022-11-26T00:04:04.058Z,0.00
2022-11-26T00:04:59.217Z,0.00
2022-11-26T00:05:54.411Z,0.00
2022-11-26T00:06:50.785Z,0.00
2022-11-26T00:07:46.371Z,0.00
2022-11-26T00:08:42.039Z,0.00
2022-11-26T00:09:37.075Z,0.00
2022-11-26T00:10:32.269Z,0.00
2022-11-26T00:11:28.153Z,0.00
2022-11-26T00:12:23.353Z,0.00
2022-11-26T00:13:19.429Z,0.00
2022-11-26T00:14:14.432Z,0.00
2022-11-26T00:15:09.783Z,0.00
2022-11-26T00:16:05.624Z,0.00
2022-11-26T00:17:00.863Z,0.00
2022-11-26T00:17:55.928Z,0.00
2022-11-26T00:18:52.491Z,0.00
2022-11-26T00:19:47.947Z,0.00
2022-11-26T00:20:43.676Z,0.00
2022-11-26T00:21:38.788Z,0.00
2022-11-26T00:22:34.009Z,0.00
2022-11-26T00:23:29.776Z,0.00
2022-11-26T00:24:24.943Z,0.00
2022-11-26T00:25:20.895Z,0.00
2022-11-26T00:26:15.952Z,0.00
2022-11-26T00:27:11.132Z,0.00
2022-11-26T00:28:07.076Z,0.00
2022-11-26T00:29:02.354Z,0.00
2022-11-26T00:29:57.613Z,0.00
2022-11-26T00:30:53.896Z,0.00
2022-11-26T00:31:49.261Z,0.00
2022-11-26T00:32:45.017Z,0.00
2022-11-26T00:33:40.266Z,0.00
2022-11-26T00:34:35.862Z,0.00
2022-11-26T00:35:31.297Z,0.00
2022-11-26T00:36:26.465Z,0.00
2022-11-26T00:37:22.361Z,0.00
2022-11-26T00:38:17.804Z,0.00
2022-11-26T00:39:12.860Z,0.00
2022-11-26T00:40:08.717Z,0.00
2022-11-26T00:41:03.753Z,0.00
2022-11-26T00:41:58.942Z,0.00
2022-11-26T00:43:01.255Z,0.00
2022-11-26T00:43:51.560Z,0.00
2022-11-26T00:44:46.338Z,0.00
2022-11-26T00:45:41.484Z,0.00
2022-11-26T00:46:36.687Z,0.00
2022-11-26T00:47:32.401Z,0.00
2022-11-26T00:48:27.659Z,0.00
2022-11-26T00:49:23.451Z,0.00
2022-11-26T00:50:19.021Z,0.00
2022-11-26T00:51:13.966Z,0.00
2022-11-26T00:52:10.161Z,0.00
2022-11-26T00:53:05.016Z,0.00
2022-11-26T00:54:00.182Z,0.00
2022-11-26T00:54:56.461Z,0.00
2022-11-26T00:55:51.742Z,0.00
2022-11-26T00:56:47.547Z,0.00
2022-11-26T00:57:42.727Z,0.00
2022-11-26T00:58:37.857Z,0.00
2022-11-26T00:59:33.778Z,0.00
2022-11-26T01:00:28.923Z,0.00
2022-11-26T01:01:24.310Z,0.00
2022-11-26T01:02:19.410Z,0.00
2022-11-26T01:03:14.619Z,0.00
2022-11-26T01:04:10.880Z,0.00
2022-11-26T01:05:06.190Z,0.00
2022-11-26T01:06:01.908Z,0.00
2022-11-26T01:06:57.077Z,0.00
2022-11-26T01:07:52.263Z,0.00
2022-11-26T01:08:48.023Z,0.00
2022-11-26T01:09:43.168Z,0.00
2022-11-26T01:10:39.119Z,0.00
2022-11-26T01:11:34.140Z,0.00
2022-11-26T01:12:29.426Z,0.00
2022-11-26T01:13:25.178Z,0.00
2022-11-26T01:14:20.364Z,0.00
2022-11-26T01:15:15.597Z,0.00
2022-11-26T01:16:11.979Z,0.00
2022-11-26T01:17:07.154Z,0.00
2022-11-26T01:18:02.373Z,0.00
2022-11-26T01:18:57.549Z,0.00
2022-11-26T01:19:55.259Z,0.00
2022-11-26T01:20:50.585Z,0.00
2022-11-26T01:21:45.778Z,0.00
2022-11-26T01:22:41.634Z,0.00
2022-11-26T01:23:36.873Z,0.00
2022-11-26T01:24:31.913Z,0.00
2022-11-26T01:25:27.046Z,0.00
2022-11-26T01:26:22.232Z,0.00
2022-11-26T01:27:17.375Z,0.00
2022-11-26T01:28:13.362Z,0.00
2022-11-26T01:29:08.392Z,0.00
2022-11-26T01:30:03.676Z,0.00
2022-11-26T01:30:58.918Z,0.00
2022-11-26T01:31:54.294Z,0.00
2022-11-26T01:32:49.425Z,0.00
2022-11-26T01:33:45.859Z,0.00
2022-11-26T01:34:41.149Z,0.00
2022-11-26T01:35:36.165Z,0.00
2022-11-26T01:36:35.647Z,0.00
2022-11-26T01:37:30.687Z,0.00
2022-11-26T01:38:25.853Z,0.00
2022-11-26T01:39:21.034Z,0.00
2022-11-26T01:40:17.350Z,0.00
2022-11-26T01:41:12.592Z,0.00
2022-11-26T01:42:07.717Z,0.00
2022-11-26T01:43:03.037Z,0.00
2022-11-26T01:43:58.153Z,0.00
2022-11-26T01:44:53.324Z,0.00
2022-11-26T01:45:48.437Z,0.00
2022-11-26T01:46:43.592Z,0.00
2022-11-26T01:47:38.757Z,0.00
2022-11-26T01:48:33.911Z,0.00
2022-11-26T01:49:29.185Z,0.00
2022-11-26T01:50:24.217Z,0.00
2022-11-26T01:51:19.362Z,0.00
2022-11-26T01:52:14.547Z,0.00
2022-11-26T01:53:09.792Z,0.00
2022-11-26T01:54:04.950Z,0.00
2022-11-26T01:55:00.091Z,0.00
2022-11-26T01:55:55.189Z,0.00
2022-11-26T01:56:50.333Z,0.00
2022-11-26T01:57:45.578Z,0.00
2022-11-26T01:58:40.648Z,0.00
2022-11-26T01:59:35.861Z,0.00
2022-11-26T02:00:30.935Z,0.00
2022-11-26T02:01:26.455Z,0.00
2022-11-26T02:02:21.560Z,0.00
2022-11-26T02:03:16.657Z,0.00
2022-11-26T02:04:11.804Z,0.00
2022-11-26T02:05:06.933Z,0.00
2022-11-26T02:06:02.202Z,0.00
2022-11-26T02:06:57.365Z,0.00
2022-11-26T02:07:52.564Z,0.00
2022-11-26T02:08:47.663Z,0.00
2022-11-26T02:09:42.773Z,0.00
2022-11-26T02:10:38.201Z,0.00
2022-11-26T02:11:33.153Z,0.00
2022-11-26T02:12:28.553Z,0.00
2022-11-26T02:13:23.631Z,0.00
2022-11-26T02:14:18.841Z,0.00
2022-11-26T02:15:13.920Z,0.00
2022-11-26T02:16:09.172Z,0.00
2022-11-26T02:17:04.249Z,0.00
2022-11-26T02:17:59.530Z,0.00
2022-11-26T02:18:54.623Z,0.00
2022-11-26T02:19:49.738Z,0.00
2022-11-26T02:20:44.879Z,0.00
2022-11-26T02:21:39.867Z,0.00
2022-11-26T02:22:34.942Z,0.00
2022-11-26T02:23:30.106Z,0.00
2022-11-26T02:24:25.188Z,0.00
2022-11-26T02:25:20.337Z,0.00
2022-11-26T02:26:15.309Z,0.00
2022-11-26T02:27:10.338Z,0.00
2022-11-26T02:28:08.555Z,0.00
2022-11-26T02:29:03.710Z,0.00
2022-11-26T02:29:58.890Z,0.00
2022-11-26T02:30:54.163Z,0.00
2022-11-26T02:31:49.954Z,0.00
2022-11-26T02:32:45.052Z,0.00
2022-11-26T02:33:40.122Z,0.00
2022-11-26T02:34:37.818Z,0.00
2022-11-26T02:35:31.193Z,0.00
2022-11-26T02:36:26.274Z,0.00
2022-11-26T02:37:21.344Z,0.00
2022-11-26T02:38:16.615Z,0.00
2022-11-26T02:39:11.673Z,0.00
2022-11-26T02:40:06.890Z,0.00
2022-11-26T02:41:02.063Z,0.00
2022-11-26T02:41:57.379Z,0.00
2022-11-26T02:42:52.580Z,0.00
2022-11-26T02:43:47.750Z,0.00
2022-11-26T02:44:42.897Z,0.00
2022-11-26T02:45:38.065Z,0.00
2022-11-26T02:46:33.191Z,0.00
2022-11-26T02:47:28.477Z,0.00
2022-11-26T02:48:23.655Z,0.00
2022-11-26T02:49:18.922Z,0.00
2022-11-26T02:50:14.145Z,0.00
2022-11-26T02:51:09.267Z,0.00
2022-11-26T02:52:04.357Z,0.00
2022-11-26T02:52:59.481Z,0.00
2022-11-26T02:53:54.719Z,0.00
2022-11-26T02:54:50.132Z,0.00
2022-11-26T02:55:45.155Z,0.00
2022-11-26T02:56:40.270Z,0.00
2022-11-26T02:57:35.382Z,0.00
2022-11-26T02:58:30.514Z,0.00
2022-11-26T02:59:25.766Z,0.00
2022-11-26T03:00:20.920Z,0.00
2022-11-26T03:01:16.118Z,0.00
2022-11-26T03:02:11.227Z,0.00
2022-11-26T03:03:06.294Z,0.00
2022-11-26T03:04:01.649Z,0.00
2022-11-26T03:04:56.646Z,0.00
2022-11-26T03:05:51.895Z,0.00
2022-11-26T03:06:47.091Z,0.00
2022-11-26T03:07:42.265Z,0.00
2022-11-26T03:08:37.314Z,0.00
2022-11-26T03:09:32.484Z,0.00
2022-11-26T03:10:27.600Z,0.00
2022-11-26T03:11:23.069Z,0.00
2022-11-26T03:12:18.161Z,0.00
2022-11-26T03:13:13.247Z,0.00
2022-11-26T03:14:08.377Z,0.00
2022-11-26T03:15:03.800Z,0.00
2022-11-26T03:15:58.934Z,0.00
2022-11-26T03:16:54.063Z,0.00
2022-11-26T03:17:49.180Z,0.00
2022-11-26T03:18:44.364Z,0.00
2022-11-26T03:19:39.496Z,0.00
2022-11-26T03:20:34.732Z,0.00
2022-11-26T03:21:29.900Z,0.00
2022-11-26T03:22:25.172Z,0.00
2022-11-26T03:23:20.392Z,0.00
2022-11-26T03:24:15.499Z,0.00
2022-11-26T03:25:10.624Z,0.00
2022-11-26T03:26:05.762Z,0.00
2022-11-26T03:27:00.859Z,0.00
2022-11-26T03:27:56.273Z,0.00
2022-11-26T03:28:53.445Z,0.00
2022-11-26T03:29:48.710Z,0.00
2022-11-26T03:30:43.769Z,0.00
2022-11-26T03:31:39.218Z,0.00
2022-11-26T03:32:34.288Z,0.00
2022-11-26T03:33:29.442Z,0.00
2022-11-26T03:34:24.428Z,0.00
2022-11-26T03:35:19.549Z,0.00
2022-11-26T03:36:14.505Z,0.00
2022-11-26T03:37:09.615Z,0.00
2022-11-26T03:38:04.622Z,0.00
2022-11-26T03:38:59.768Z,0.00
2022-11-26T03:39:54.873Z,0.00
2022-11-26T03:40:50.759Z,0.00
2022-11-26T03:41:45.691Z,0.00
2022-11-26T03:42:40.788Z,0.00
2022-11-26T03:43:35.774Z,0.00
2022-11-26T03:44:30.911Z,0.00
2022-11-26T03:45:25.999Z,0.00
2022-11-26T03:46:21.143Z,0.00
2022-11-26T03:47:16.143Z,0.00
2022-11-26T03:48:11.264Z,0.00
2022-11-26T03:49:06.331Z,0.00
2022-11-26T03:50:01.550Z,0.00
2022-11-26T03:50:56.508Z,0.00
2022-11-26T03:51:51.528Z,0.00
2022-11-26T03:52:46.622Z,0.00
2022-11-26T03:53:41.707Z,0.00
2022-11-26T03:54:37.126Z,0.00
2022-11-26T03:55:34.584Z,0.00
2022-11-26T03:56:29.676Z,0.00
2022-11-26T03:57:24.947Z,0.00
2022-11-26T03:58:19.969Z,0.00
2022-11-26T03:59:15.015Z,0.00
2022-11-26T04:00:10.015Z,0.00
2022-11-26T04:01:05.215Z,0.00
2022-11-26T04:02:00.188Z,0.00
2022-11-26T04:02:55.399Z,0.00
2022-11-26T04:03:50.499Z,0.00
2022-11-26T04:04:45.568Z,0.00
2022-11-26T04:05:40.639Z,0.00
2022-11-26T04:06:35.706Z,0.00
2022-11-26T04:07:35.046Z,0.00
2022-11-26T04:08:30.111Z,0.00
2022-11-26T04:09:25.439Z,0.00
2022-11-26T04:10:20.244Z,0.00
2022-11-26T04:11:15.290Z,0.00
2022-11-26T04:12:10.408Z,0.00
2022-11-26T04:13:05.430Z,0.00
2022-11-26T04:14:00.527Z,0.00
2022-11-26T04:14:55.651Z,0.00
2022-11-26T04:15:50.769Z,0.00
2022-11-26T04:16:45.843Z,0.00
2022-11-26T04:17:40.872Z,0.00
2022-11-26T04:18:35.868Z,0.00
2022-11-26T04:19:30.996Z,0.00
2022-11-26T04:20:26.127Z,0.00
2022-11-26T04:21:21.870Z,0.00
2022-11-26T04:22:17.000Z,0.00
2022-11-26T04:23:12.803Z,0.00
2022-11-26T04:24:07.956Z,0.00
2022-11-26T04:25:03.273Z,0.00
2022-11-26T04:25:59.064Z,0.00
2022-11-26T04:26:54.326Z,0.00
2022-11-26T04:27:49.386Z,0.00
2022-11-26T04:28:45.787Z,0.00
2022-11-26T04:29:40.863Z,0.00
2022-11-26T04:30:36.666Z,0.00
2022-11-26T04:31:31.816Z,0.00
2022-11-26T04:32:26.991Z,0.00
2022-11-26T04:33:22.859Z,0.00
2022-11-26T04:34:18.004Z,0.00
2022-11-26T04:35:13.968Z,0.00
2022-11-26T04:36:09.091Z,0.00
2022-11-26T04:37:04.262Z,0.00
2022-11-26T04:38:00.135Z,0.00
2022-11-26T04:38:55.339Z,0.00
2022-11-26T04:39:50.589Z,0.00
2022-11-26T04:40:46.875Z,0.00
2022-11-26T04:41:42.007Z,0.00
2022-11-26T04:42:37.827Z,0.00
2022-11-26T04:43:33.089Z,0.00
2022-11-26T04:44:28.364Z,0.00
2022-11-26T04:45:24.125Z,0.00
2022-11-26T04:46:19.306Z,0.00
2022-11-26T04:47:15.127Z,0.00
2022-11-26T04:48:10.195Z,0.00
2022-11-26T04:49:05.629Z,0.00
2022-11-26T04:50:01.441Z,0.00
2022-11-26T04:50:56.615Z,0.00
2022-11-26T04:51:51.761Z,0.00
2022-11-26T04:52:48.308Z,0.00
2022-11-26T04:53:43.460Z,0.00
2022-11-26T04:54:38.767Z,0.00
2022-11-26T04:55:33.634Z,0.00
2022-11-26T04:56:28.811Z,0.00
2022-11-26T04:57:23.827Z,0.00
2022-11-26T04:58:18.914Z,0.00
2022-11-26T04:59:13.923Z,0.00
2022-11-26T05:00:09.064Z,0.00
2022-11-26T05:01:04.080Z,0.00
2022-11-26T05:01:59.093Z,0.00
2022-11-26T05:02:54.370Z,0.00
2022-11-26T05:03:49.472Z,0.00
2022-11-26T05:04:44.666Z,0.00
2022-11-26T05:05:39.690Z,0.00
2022-11-26T05:06:34.675Z,0.00
2022-11-26T05:07:29.754Z,0.00
2022-11-26T05:08:27.131Z,0.00
2022-11-26T05:09:22.232Z,0.00
2022-11-26T05:10:17.369Z,0.00
2022-11-26T05:11:12.528Z,0.00
2022-11-26T05:12:07.513Z,0.00
2022-11-26T05:13:02.516Z,0.00
2022-11-26T05:13:57.624Z,0.00
2022-11-26T05:14:52.606Z,0.00
2022-11-26T05:15:47.804Z,0.00
2022-11-26T05:16:42.778Z,0.00
2022-11-26T05:17:37.780Z,0.00
2022-11-26T05:18:32.815Z,0.00
2022-11-26T05:19:28.083Z,0.00
2022-11-26T05:20:23.277Z,0.00
2022-11-26T05:21:18.486Z,0.00
2022-11-26T05:22:13.614Z,0.00
2022-11-26T05:23:08.481Z,0.00
2022-11-26T05:24:03.576Z,0.00
2022-11-26T05:24:58.684Z,0.00
2022-11-26T05:25:59.261Z,0.00
2022-11-26T05:26:57.111Z,0.00
2022-11-26T05:27:49.437Z,0.00
2022-11-26T05:28:44.569Z,0.00
2022-11-26T05:29:39.706Z,0.00
2022-11-26T05:30:35.079Z,0.00
2022-11-26T05:31:30.979Z,0.00
2022-11-26T05:32:26.138Z,0.00
2022-11-26T05:33:21.282Z,0.00
2022-11-26T05:34:16.373Z,0.00
2022-11-26T05:35:11.445Z,0.00
2022-11-26T05:36:06.616Z,0.00
2022-11-26T05:37:01.596Z,0.00
2022-11-26T05:37:56.731Z,0.00
2022-11-26T05:38:54.684Z,0.00
2022-11-26T05:39:49.913Z,0.00
2022-11-26T05:40:45.003Z,0.00
2022-11-26T05:41:40.133Z,0.00
2022-11-26T05:42:35.271Z,0.00
2022-11-26T05:43:31.242Z,0.00
2022-11-26T05:44:26.321Z,0.00
2022-11-26T05:45:21.473Z,0.00
2022-11-26T05:46:17.315Z,0.00
2022-11-26T05:47:12.539Z,0.00
2022-11-26T05:48:08.467Z,0.00
2022-11-26T05:49:03.591Z,0.00
2022-11-26T05:49:58.691Z,0.00
2022-11-26T05:50:54.693Z,0.00
2022-11-26T05:51:49.663Z,0.00
2022-11-26T05:52:44.949Z,0.00
2022-11-26T05:53:41.158Z,0.00
2022-11-26T05:54:36.630Z,0.00
2022-11-26T05:55:32.215Z,0.00
2022-11-26T05:56:27.494Z,0.00
2022-11-26T05:57:22.784Z,0.00
2022-11-26T05:58:18.493Z,0.00
2022-11-26T05:59:13.634Z,0.00
2022-11-26T06:00:09.498Z,0.00
2022-11-26T06:02:30.345Z,0.00
2022-11-26T06:03:23.742Z,0.00
2022-11-26T06:04:18.677Z,0.00
2022-11-26T06:05:13.879Z,0.00
2022-11-26T06:06:08.941Z,0.00
2022-11-26T06:07:04.146Z,0.00
2022-11-26T06:07:59.277Z,0.00
2022-11-26T06:08:54.350Z,0.00
2022-11-26T06:09:49.571Z,0.00
2022-11-26T06:10:44.552Z,0.00
2022-11-26T06:11:39.744Z,0.00
2022-11-26T06:12:35.093Z,0.00
2022-11-26T06:13:30.176Z,0.00
2022-11-26T06:14:25.403Z,0.00
2022-11-26T06:15:20.542Z,0.00
2022-11-26T06:16:15.863Z,0.00
2022-11-26T06:17:10.934Z,0.00
2022-11-26T06:18:06.163Z,0.00
2022-11-26T06:19:01.258Z,0.00
2022-11-26T06:19:56.354Z,0.00
2022-11-26T06:20:51.451Z,0.00
2022-11-26T06:21:46.691Z,0.00
2022-11-26T06:22:42.116Z,0.00
2022-11-26T06:23:37.127Z,0.00
2022-11-26T06:24:32.454Z,0.00
2022-11-26T06:25:27.604Z,0.00
2022-11-26T06:26:22.878Z,0.00
2022-11-26T06:27:18.017Z,0.00
2022-11-26T06:28:13.194Z,0.00
2022-11-26T06:29:08.332Z,0.00
2022-11-26T06:30:03.680Z,0.00
2022-11-26T06:30:58.836Z,0.00
2022-11-26T06:31:54.159Z,0.00
2022-11-26T06:32:49.427Z,0.00
2022-11-26T06:33:44.600Z,0.00
2022-11-26T06:34:41.663Z,0.00
2022-11-26T06:35:34.946Z,5.00
2022-11-26T06:36:30.129Z,5.00
2022-11-26T06:37:25.387Z,5.00
2022-11-26T06:38:20.604Z,5.00
2022-11-26T06:39:15.821Z,5.00
2022-11-26T06:40:10.988Z,5.00
2022-11-26T06:41:06.262Z,5.00
2022-11-26T06:42:01.455Z,5.00
2022-11-26T06:42:56.862Z,11.00
2022-11-26T06:43:51.995Z,11.00
2022-11-26T06:44:47.257Z,11.00
2022-11-26T06:45:42.572Z,11.00
2022-11-26T06:46:37.888Z,11.00
2022-11-26T06:47:33.118Z,11.00
2022-11-26T06:48:28.418Z,16.00
2022-11-26T06:49:23.680Z,16.00
2022-11-26T06:50:18.951Z,16.00
2022-11-26T06:51:14.201Z,16.00
2022-11-26T06:52:09.508Z,22.00
2022-11-26T06:53:04.891Z,22.00
2022-11-26T06:54:00.158Z,22.00
2022-11-26T06:54:55.411Z,22.00
2022-11-26T06:55:50.751Z,22.00
2022-11-26T06:56:45.998Z,28.00
2022-11-26T06:57:41.343Z,28.00
2022-11-26T06:58:36.625Z,28.00
2022-11-26T06:59:32.030Z,28.00
2022-11-26T07:00:27.295Z,28.00
2022-11-26T07:01:22.674Z,33.00
2022-11-26T07:02:17.919Z,33.00
2022-11-26T07:03:13.480Z,33.00
2022-11-26T07:04:08.490Z,33.00
2022-11-26T07:05:03.744Z,33.00
2022-11-26T07:05:59.057Z,39.00
2022-11-26T07:06:54.333Z,39.00
2022-11-26T07:07:49.632Z,39.00
2022-11-26T07:08:45.087Z,39.00
2022-11-26T07:09:40.188Z,45.00
2022-11-26T07:10:35.581Z,45.00
2022-11-26T07:11:30.848Z,45.00
2022-11-26T07:12:26.517Z,45.00
2022-11-26T07:13:21.578Z,50.00
2022-11-26T07:14:16.788Z,50.00
2022-11-26T07:15:12.042Z,50.00
2022-11-26T07:16:07.401Z,50.00
2022-11-26T07:17:02.684Z,56.00
2022-11-26T07:17:57.988Z,56.00
2022-11-26T07:18:59.238Z,56.00
2022-11-26T07:19:49.715Z,61.00
2022-11-26T07:20:44.130Z,61.00
2022-11-26T07:21:39.383Z,61.00
2022-11-26T07:22:34.999Z,67.00
2022-11-26T07:23:30.064Z,67.00
2022-11-26T07:24:25.342Z,67.00
2022-11-26T07:25:20.744Z,73.00
2022-11-26T07:26:15.929Z,73.00
2022-11-26T07:27:11.290Z,73.00
2022-11-26T07:28:06.639Z,73.00
2022-11-26T07:29:01.947Z,78.00
2022-11-26T07:29:57.369Z,78.00
2022-11-26T07:30:52.614Z,84.00
2022-11-26T07:31:48.020Z,95.00
2022-11-26T07:32:43.980Z,106.00
2022-11-26T07:33:39.030Z,146.00
2022-11-26T07:34:34.337Z,202.00
2022-11-26T07:35:29.744Z,230.00
2022-11-26T07:36:25.153Z,247.00
2022-11-26T07:37:20.454Z,241.00
2022-11-26T07:38:16.058Z,225.00
2022-11-26T07:39:11.280Z,225.00
2022-11-26T07:40:06.642Z,219.00
2022-11-26T07:41:02.152Z,208.00
2022-11-26T07:41:57.501Z,157.00
2022-11-26T07:42:53.548Z,146.00
2022-11-26T07:43:48.625Z,112.00
2022-11-26T07:44:43.753Z,101.00
2022-11-26T07:45:39.112Z,101.00
2022-11-26T07:46:34.651Z,101.00
2022-11-26T07:47:29.895Z,101.00
2022-11-26T07:48:25.325Z,101.00
2022-11-26T07:49:20.503Z,101.00
2022-11-26T07:50:15.864Z,101.00
2022-11-26T07:51:11.233Z,101.00
2022-11-26T07:52:06.751Z,101.00
2022-11-26T07:53:02.498Z,101.00
2022-11-26T07:53:57.561Z,106.00
2022-11-26T07:54:53.047Z,106.00
2022-11-26T07:55:48.439Z,112.00
2022-11-26T07:56:43.931Z,135.00
2022-11-26T07:57:39.377Z,129.00
2022-11-26T07:58:34.758Z,129.00
2022-11-26T07:59:30.107Z,213.00
2022-11-26T08:00:25.558Z,225.00
2022-11-26T08:01:21.027Z,230.00
2022-11-26T08:02:16.354Z,225.00
2022-11-26T08:03:12.247Z,236.00
2022-11-26T08:04:07.278Z,225.00
2022-11-26T08:05:02.559Z,230.00
2022-11-26T08:05:57.878Z,225.00
2022-11-26T08:06:53.269Z,225.00
2022-11-26T08:07:48.717Z,230.00
2022-11-26T08:08:44.032Z,258.00
2022-11-26T08:09:39.373Z,258.00
2022-11-26T08:10:34.762Z,264.00
2022-11-26T08:11:30.183Z,275.00
2022-11-26T08:12:25.402Z,275.00
2022-11-26T08:13:20.804Z,270.00
2022-11-26T08:14:16.199Z,281.00
2022-11-26T08:15:11.468Z,281.00
2022-11-26T08:16:06.857Z,281.00
2022-11-26T08:17:02.159Z,286.00
2022-11-26T08:17:57.428Z,292.00
2022-11-26T08:18:52.832Z,292.00
2022-11-26T08:19:48.299Z,298.00
2022-11-26T08:20:43.700Z,298.00
2022-11-26T08:21:39.265Z,303.00
2022-11-26T08:22:34.656Z,309.00
2022-11-26T08:23:30.441Z,315.00
2022-11-26T08:24:25.664Z,315.00
2022-11-26T08:25:20.941Z,320.00
2022-11-26T08:26:29.095Z,320.00
2022-11-26T08:27:12.756Z,320.00
2022-11-26T08:28:07.191Z,320.00
2022-11-26T08:29:02.595Z,326.00
2022-11-26T08:29:58.075Z,331.00
2022-11-26T08:30:53.563Z,343.00
2022-11-26T08:31:49.156Z,348.00
2022-11-26T08:32:44.539Z,354.00
2022-11-26T08:33:40.373Z,354.00
2022-11-26T08:34:35.950Z,354.00
2022-11-26T08:35:59.082Z,343.00
2022-11-26T08:36:27.243Z,337.00
2022-11-26T08:37:21.702Z,331.00
2022-11-26T08:38:17.268Z,298.00
2022-11-26T08:39:12.744Z,270.00
2022-11-26T08:40:08.251Z,331.00
2022-11-26T08:41:03.602Z,241.00
2022-11-26T08:41:59.070Z,202.00
2022-11-26T08:42:54.283Z,315.00
2022-11-26T08:44:07.193Z,253.00
2022-11-26T08:44:46.126Z,180.00
2022-11-26T08:45:40.458Z,168.00
2022-11-26T08:46:35.999Z,168.00
2022-11-26T08:47:31.402Z,253.00
2022-11-26T08:48:30.485Z,191.00
2022-11-26T08:49:23.174Z,371.00
2022-11-26T08:50:17.596Z,253.00
2022-11-26T08:51:12.982Z,365.00
2022-11-26T08:52:08.395Z,331.00
2022-11-26T08:53:03.779Z,298.00
2022-11-26T08:53:59.568Z,343.00
2022-11-26T08:54:54.698Z,365.00
2022-11-26T08:56:00.247Z,371.00
2022-11-26T08:56:46.388Z,365.00
2022-11-26T08:57:40.750Z,365.00
2022-11-26T08:58:36.144Z,371.00
2022-11-26T08:59:31.553Z,376.00
2022-11-26T09:00:27.020Z,376.00
2022-11-26T09:01:22.562Z,376.00
2022-11-26T09:02:19.048Z,376.00
2022-11-26T09:03:13.330Z,376.00
2022-11-26T09:04:09.132Z,376.00
2022-11-26T09:05:04.231Z,382.00
2022-11-26T09:05:59.537Z,382.00
2022-11-26T09:06:54.989Z,382.00
2022-11-26T09:07:50.487Z,382.00
2022-11-26T09:08:45.968Z,382.00
2022-11-26T09:09:41.316Z,388.00
2022-11-26T09:10:36.835Z,382.00
2022-11-26T09:11:32.278Z,388.00
2022-11-26T09:12:27.717Z,388.00
2022-11-26T09:13:23.323Z,388.00
2022-11-26T09:14:19.145Z,388.00
2022-11-26T09:15:14.236Z,393.00
2022-11-26T09:16:09.696Z,393.00
2022-11-26T09:17:05.079Z,393.00
2022-11-26T09:18:00.588Z,393.00
2022-11-26T09:18:55.895Z,393.00
2022-11-26T09:19:51.273Z,393.00
2022-11-26T09:20:46.746Z,399.00
2022-11-26T09:21:42.280Z,393.00
2022-11-26T09:22:37.546Z,399.00
2022-11-26T09:23:33.024Z,399.00
2022-11-26T09:24:28.861Z,399.00
2022-11-26T09:25:23.893Z,399.00
2022-11-26T09:26:19.512Z,399.00
2022-11-26T09:27:14.885Z,399.00
2022-11-26T09:28:10.347Z,399.00
2022-11-26T09:29:05.874Z,405.00
2022-11-26T09:30:01.264Z,405.00
2022-11-26T09:30:56.699Z,399.00
2022-11-26T09:32:48.577Z,405.00
2022-11-26T09:33:42.813Z,405.00
2022-11-26T09:34:39.094Z,405.00
2022-11-26T09:35:33.728Z,410.00
2022-11-26T09:36:29.256Z,410.00
2022-11-26T09:37:24.600Z,410.00
2022-11-26T09:38:19.938Z,410.00
2022-11-26T09:39:15.467Z,410.00
2022-11-26T09:40:10.850Z,410.00
2022-11-26T09:41:06.462Z,410.00
2022-11-26T09:42:01.872Z,410.00
2022-11-26T09:42:57.262Z,410.00
2022-11-26T09:43:53.360Z,410.00
2022-11-26T09:44:48.189Z,410.00
2022-11-26T09:45:43.775Z,410.00
2022-11-26T09:46:50.899Z,416.00
2022-11-26T09:47:35.711Z,416.00
2022-11-26T09:48:30.171Z,416.00
2022-11-26T09:49:25.876Z,416.00
2022-11-26T09:50:21.221Z,416.00
2022-11-26T09:51:16.681Z,421.00
2022-11-26T09:52:12.421Z,421.00
2022-11-26T09:53:07.785Z,421.00
2022-11-26T09:54:03.179Z,421.00
2022-11-26T09:54:59.160Z,421.00
2022-11-26T09:55:54.149Z,427.00
2022-11-26T09:56:49.550Z,421.00
2022-11-26T09:57:44.889Z,421.00
2022-11-26T09:58:40.408Z,421.00
2022-11-26T09:59:35.741Z,421.00
2022-11-26T10:00:31.240Z,421.00
2022-11-26T10:01:26.640Z,427.00
2022-11-26T10:02:22.288Z,427.00
2022-11-26T10:03:17.581Z,433.00
2022-11-26T10:04:12.935Z,433.00
2022-11-26T10:05:08.929Z,444.00
2022-11-26T10:06:03.971Z,438.00
2022-11-26T10:06:59.394Z,444.00
2022-11-26T10:07:54.695Z,455.00
2022-11-26T10:08:50.055Z,472.00
2022-11-26T10:09:45.505Z,472.00
2022-11-26T10:10:40.977Z,483.00
2022-11-26T10:11:36.398Z,472.00
2022-11-26T10:12:31.449Z,478.00
2022-11-26T10:13:26.654Z,483.00
2022-11-26T10:14:21.785Z,489.00
2022-11-26T10:15:16.834Z,500.00
2022-11-26T10:16:11.974Z,506.00
2022-11-26T10:17:06.948Z,489.00
2022-11-26T10:18:01.917Z,399.00
2022-11-26T10:18:56.930Z,298.00
2022-11-26T10:19:51.997Z,270.00
2022-11-26T10:20:47.097Z,292.00
2022-11-26T10:21:58.762Z,320.00
2022-11-26T10:22:38.158Z,360.00
2022-11-26T10:23:34.578Z,388.00
2022-11-26T10:24:29.577Z,416.00
2022-11-26T10:25:24.669Z,438.00
2022-11-26T10:26:19.656Z,444.00
2022-11-26T10:27:14.775Z,455.00
2022-11-26T10:28:09.835Z,438.00
2022-11-26T10:29:04.972Z,438.00
2022-11-26T10:30:00.089Z,438.00
2022-11-26T10:30:55.369Z,438.00
2022-11-26T10:31:50.616Z,433.00
2022-11-26T10:32:47.088Z,444.00
2022-11-26T10:33:42.556Z,450.00
2022-11-26T10:34:39.320Z,466.00
2022-11-26T10:35:33.838Z,495.00
2022-11-26T10:36:29.433Z,511.00
2022-11-26T10:37:25.125Z,500.00
2022-11-26T10:38:20.527Z,495.00
2022-11-26T10:39:16.476Z,495.00
2022-11-26T10:40:11.935Z,500.00
2022-11-26T10:41:07.390Z,506.00
2022-11-26T10:42:03.117Z,511.00
2022-11-26T10:42:58.482Z,511.00
2022-11-26T10:43:54.007Z,511.00
2022-11-26T10:44:50.697Z,517.00
2022-11-26T10:45:45.733Z,517.00
2022-11-26T10:46:41.740Z,511.00
2022-11-26T10:47:37.280Z,506.00
2022-11-26T10:48:32.460Z,506.00
2022-11-26T10:49:28.444Z,495.00
2022-11-26T10:51:26.164Z,483.00
2022-11-26T10:52:15.951Z,483.00
2022-11-26T10:53:10.077Z,483.00
2022-11-26T10:54:05.041Z,483.00
2022-11-26T10:55:04.118Z,489.00
2022-11-26T10:55:59.143Z,489.00
2022-11-26T10:56:54.725Z,495.00
2022-11-26T10:57:50.418Z,500.00
2022-11-26T10:58:45.734Z,495.00
2022-11-26T10:59:41.642Z,495.00
2022-11-26T11:00:37.444Z,489.00
2022-11-26T11:01:32.962Z,483.00
2022-11-26T11:02:29.233Z,483.00
2022-11-26T11:03:44.546Z,483.00
2022-11-26T11:04:21.452Z,495.00
2022-11-26T11:05:16.270Z,489.00
2022-11-26T11:06:12.026Z,472.00
2022-11-26T11:07:11.786Z,455.00
2022-11-26T11:08:03.169Z,455.00
2022-11-26T11:08:58.677Z,421.00
2022-11-26T11:09:54.403Z,405.00
2022-11-26T11:10:49.809Z,405.00
2022-11-26T11:11:45.320Z,371.00
2022-11-26T11:12:40.983Z,343.00
2022-11-26T11:13:36.407Z,331.00
2022-11-26T11:14:32.861Z,292.00
2022-11-26T11:15:28.631Z,275.00
2022-11-26T11:16:23.703Z,286.00
2022-11-26T11:17:19.370Z,281.00
2022-11-26T11:18:14.709Z,292.00
2022-11-26T11:19:10.205Z,343.00
2022-11-26T11:20:06.529Z,382.00
2022-11-26T11:21:02.011Z,405.00
2022-11-26T11:21:57.478Z,438.00
2022-11-26T11:22:56.278Z,450.00
2022-11-26T11:24:45.540Z,354.00
2022-11-26T11:25:40.294Z,343.00
2022-11-26T11:26:35.361Z,365.00
2022-11-26T11:27:30.382Z,382.00
2022-11-26T11:28:25.457Z,421.00
2022-11-26T11:29:20.529Z,444.00
2022-11-26T11:30:15.632Z,450.00
2022-11-26T11:31:10.764Z,444.00
2022-11-26T11:32:05.807Z,444.00
2022-11-26T11:33:00.865Z,450.00
2022-11-26T11:33:55.855Z,450.00
2022-11-26T11:34:50.943Z,416.00
2022-11-26T11:35:46.002Z,326.00
2022-11-26T11:36:43.058Z,303.00
2022-11-26T11:37:38.175Z,264.00
2022-11-26T11:38:33.263Z,258.00
2022-11-26T11:39:28.281Z,281.00
2022-11-26T11:40:23.266Z,326.00
2022-11-26T11:41:18.359Z,343.00
2022-11-26T11:42:13.377Z,286.00
2022-11-26T11:43:08.762Z,270.00
2022-11-26T11:44:04.514Z,286.00
2022-11-26T11:44:59.874Z,270.00
2022-11-26T11:45:55.376Z,270.00
2022-11-26T11:46:51.691Z,270.00
2022-11-26T11:47:47.060Z,376.00
2022-11-26T11:48:43.110Z,303.00
2022-11-26T11:49:38.449Z,376.00
2022-11-26T11:50:33.920Z,348.00
2022-11-26T11:51:29.817Z,365.00
2022-11-26T11:52:25.025Z,337.00
2022-11-26T11:53:21.047Z,309.00
2022-11-26T11:54:16.397Z,281.00
2022-11-26T11:55:11.753Z,247.00
2022-11-26T11:56:08.179Z,219.00
2022-11-26T11:57:03.166Z,202.00
2022-11-26T11:57:58.846Z,196.00
2022-11-26T11:58:54.839Z,191.00
2022-11-26T11:59:50.216Z,185.00
2022-11-26T12:00:46.155Z,185.00
2022-11-26T12:01:41.432Z,180.00