createdAt,value
2023-03-28T00:05:51.254Z,6.05
2023-03-28T00:12:52.965Z,5.57
2023-03-28T00:19:54.488Z,6.06
2023-03-28T00:27:00.318Z,6.10
2023-03-28T00:34:01.840Z,6.05
2023-03-28T00:41:05.772Z,6.17
2023-03-28T00:48:15.138Z,5.97
2023-03-28T00:55:19.460Z,6.02
2023-03-28T01:02:21.031Z,5.87
2023-03-28T01:09:26.858Z,5.96
2023-03-28T01:16:30.792Z,5.80
2023-03-28T01:23:33.788Z,5.80
2023-03-28T01:31:04.551Z,5.81
2023-03-28T01:38:54.663Z,5.92
2023-03-28T01:46:18.655Z,5.90
2023-03-28T01:53:45.689Z,5.92
2023-03-28T02:00:50.709Z,5.91
2023-03-28T02:07:53.454Z,5.97
2023-03-28T02:15:05.352Z,5.86
2023-03-28T02:22:39.059Z,5.75
2023-03-28T02:30:03.374Z,5.78
2023-03-28T02:37:33.600Z,5.47
2023-03-28T02:45:00.250Z,5.52
2023-03-28T02:52:35.131Z,5.56
2023-03-28T02:59:57.339Z,5.60
2023-03-28T03:07:01.951Z,5.52
2023-03-28T03:14:05.573Z,5.56
2023-03-28T03:21:08.076Z,5.64
2023-03-28T03:28:11.645Z,5.81
2023-03-28T03:35:14.639Z,5.76
2023-03-28T03:42:16.516Z,5.52
2023-03-28T03:49:18.080Z,5.49
2023-03-28T03:56:21.179Z,5.45
2023-03-28T04:03:33.779Z,5.57
2023-03-28T04:10:36.404Z,5.40
2023-03-28T04:17:41.145Z,5.36
2023-03-28T04:24:49.869Z,5.45
2023-03-28T04:32:05.499Z,5.22
2023-03-28T04:39:09.945Z,5.38
2023-03-28T04:46:20.565Z,5.26
2023-03-28T04:53:22.529Z,5.30
2023-03-28T05:00:50.447Z,5.21
2023-03-28T05:08:22.982Z,5.38
2023-03-28T05:15:25.454Z,5.38
2023-03-28T05:22:36.129Z,5.45
2023-03-28T05:29:38.301Z,5.18
2023-03-28T05:36:41.080Z,5.33
2023-03-28T05:43:56.595Z,5.38
2023-03-28T05:51:13.800Z,5.36
2023-03-28T05:58:16.135Z,5.18
2023-03-28T06:05:19.547Z,5.27
2023-03-28T06:12:21.853Z,5.46
2023-03-28T06:19:26.864Z,5.37
2023-03-28T06:26:30.362Z,5.36
2023-03-28T06:33:32.454Z,5.46
2023-03-28T06:40:34.086Z,5.35
2023-03-28T06:47:35.892Z,5.67
2023-03-28T06:54:37.634Z,5.69
2023-03-28T07:01:41.125Z,5.91
2023-03-28T07:08:47.502Z,6.10
2023-03-28T07:16:02.477Z,6.39
2023-03-28T07:23:04.212Z,6.53
2023-03-28T07:30:08.265Z,6.84
2023-03-28T07:37:09.875Z,7.47
2023-03-28T07:44:26.257Z,7.58
2023-03-28T07:51:27.996Z,8.14
2023-03-28T07:58:29.518Z,8.45
2023-03-28T08:05:37.639Z,9.15
2023-03-28T08:12:40.094Z,9.53
2023-03-28T08:19:44.199Z,9.48
2023-03-28T08:26:48.143Z,9.29
2023-03-28T08:33:52.469Z,10.12
2023-03-28T08:41:02.031Z,10.50
2023-03-28T08:48:23.316Z,10.88
2023-03-28T08:55:37.409Z,11.19
2023-03-28T09:02:40.573Z,11.69
2023-03-28T09:10:08.176Z,11.06
2023-03-28T09:17:43.563Z,10.29
2023-03-28T09:25:14.064Z,11.19
2023-03-28T09:32:30.907Z,10.88
2023-03-28T09:39:42.257Z,10.61
2023-03-28T09:46:46.905Z,10.46
2023-03-28T09:53:57.420Z,9.81
2023-03-28T10:00:59.447Z,10.24
2023-03-28T10:08:32.526Z,10.81
2023-03-28T10:15:46.792Z,10.88
2023-03-28T10:23:11.630Z,10.18
2023-03-28T10:30:21.722Z,10.80
2023-03-28T10:37:32.174Z,12.42
2023-03-28T10:45:02.824Z,12.98
2023-03-28T10:52:40.753Z,12.73
2023-03-28T11:00:24.927Z,13.34
2023-03-28T11:07:32.896Z,12.77
2023-03-28T11:14:57.909Z,14.09
2023-03-28T11:22:21.246Z,14.09
2023-03-28T11:29:56.393Z,15.20
2023-03-28T11:37:07.407Z,17.07
2023-03-28T11:44:37.412Z,17.17
2023-03-28T11:51:51.803Z,16.52
2023-03-28T11:58:59.694Z,16.34
2023-03-28T12:07:04.073Z,15.27
2023-03-28T12:14:37.068Z,17.42
2023-03-28T12:21:52.508Z,18.18
2023-03-28T12:29:01.681Z,18.51
2023-03-28T12:36:28.425Z,19.39
2023-03-28T12:43:56.034Z,17.09
2023-03-28T12:51:06.831Z,19.07
2023-03-28T12:58:34.631Z,19.14
2023-03-28T13:06:30.564Z,19.24
2023-03-28T13:13:56.960Z,20.38
2023-03-28T13:21:04.032Z,20.43
2023-03-28T13:28:11.742Z,20.93
2023-03-28T13:35:39.292Z,21.27
2023-03-28T13:42:40.943Z,21.16
2023-03-28T13:49:51.179Z,20.37
2023-03-28T13:56:53.069Z,19.29
2023-03-28T14:03:55.103Z,19.06
2023-03-28T14:10:56.880Z,19.70
2023-03-28T14:17:58.642Z,19.78
2023-03-28T14:25:02.134Z,19.37
2023-03-28T14:32:07.966Z,20.16
2023-03-28T14:39:13.335Z,19.71
2023-03-28T14:46:15.634Z,20.02
2023-03-28T14:53:27.571Z,19.38
2023-03-28T15:00:37.564Z,19.19
2023-03-28T15:07:39.140Z,18.66
2023-03-28T15:14:42.430Z,19.15
2023-03-28T15:21:44.250Z,19.11
2023-03-28T15:28:47.214Z,18.36
2023-03-28T15:35:48.933Z,18.02
2023-03-28T15:42:51.094Z,17.80
2023-03-28T15:49:55.527Z,17.81
2023-03-28T15:56:57.409Z,17.39
2023-03-28T16:04:20.898Z,15.96
2023-03-28T16:11:23.274Z,15.23
2023-03-28T16:18:43.328Z,14.73
2023-03-28T16:25:45.591Z,14.69
2023-03-28T16:32:47.175Z,14.59
2023-03-28T16:39:48.871Z,14.33
2023-03-28T16:46:50.911Z,14.29
2023-03-28T16:53:52.464Z,14.16
2023-03-28T17:00:54.613Z,13.96
2023-03-28T17:07:56.200Z,13.81
2023-03-28T17:14:57.929Z,13.63
2023-03-28T17:22:00.474Z,13.48
2023-03-28T17:29:02.019Z,13.30
2023-03-28T17:36:21.989Z,13.18
2023-03-28T17:43:24.015Z,13.09
2023-03-28T17:50:25.599Z,13.00
2023-03-28T17:57:27.439Z,12.85
2023-03-28T18:04:30.002Z,12.78
2023-03-28T18:11:50.525Z,12.65
2023-03-28T18:18:54.217Z,12.62
2023-03-28T18:25:56.012Z,12.57
2023-03-28T18:32:58.772Z,12.46
2023-03-28T18:40:00.533Z,12.36
2023-03-28T18:47:02.581Z,12.28
2023-03-28T18:54:04.218Z,12.25
2023-03-28T19:01:06.739Z,12.11
2023-03-28T19:08:08.310Z,12.01
2023-03-28T19:15:10.997Z,11.86
2023-03-28T19:22:12.628Z,11.89
2023-03-28T19:29:14.235Z,11.79
2023-03-28T19:36:15.824Z,11.83
2023-03-28T19:43:20.891Z,11.83
2023-03-28T19:50:22.651Z,11.80
2023-03-28T19:57:24.364Z,11.69
2023-03-28T20:04:28.024Z,11.68
2023-03-28T20:11:29.707Z,11.62
2023-03-28T20:18:32.380Z,11.37
2023-03-28T20:25:34.399Z,11.34
2023-03-28T20:32:36.003Z,11.24
2023-03-28T20:39:37.645Z,11.21
2023-03-28T20:46:39.230Z,11.11
2023-03-28T20:53:41.688Z,11.04
2023-03-28T21:00:43.628Z,11.11
2023-03-28T21:07:45.243Z,10.99
2023-03-28T21:14:46.749Z,10.87
2023-03-28T21:21:48.435Z,10.90
2023-03-28T21:28:52.064Z,10.89
2023-03-28T21:35:53.713Z,10.84
2023-03-28T21:42:55.314Z,10.79
2023-03-28T21:50:00.264Z,10.81
2023-03-28T21:57:01.985Z,10.76
2023-03-28T22:04:03.629Z,10.70
2023-03-28T22:11:13.326Z,10.68
2023-03-28T22:18:15.650Z,10.54
2023-03-28T22:25:18.548Z,10.51
2023-03-28T22:32:20.089Z,10.42
2023-03-28T22:39:22.214Z,10.22
2023-03-28T22:46:23.816Z,10.25
2023-03-28T22:53:26.920Z,10.05
2023-03-28T23:00:28.680Z,9.97
2023-03-28T23:07:30.231Z,9.96
2023-03-28T23:14:32.027Z,9.79
2023-03-28T23:21:34.399Z,9.67
2023-03-28T23:28:36.055Z,9.52
2023-03-28T23:35:37.616Z,9.45
2023-03-28T23:42:39.299Z,9.53
2023-03-28T23:49:42.353Z,9.30
2023-03-28T23:56:44.500Z,9.24
