createdAt,value
2019-03-08T00:04:02.645Z,65.15
2019-03-08T00:06:30.627Z,64.39
2019-03-08T00:08:59.117Z,64.72
2019-03-08T00:11:39.453Z,64.88
2019-03-08T00:14:07.824Z,64.36
2019-03-08T00:16:36.070Z,64.61
2019-03-08T00:19:04.883Z,64.63
2019-03-08T00:21:32.539Z,65.09
2019-03-08T00:24:01.220Z,65.83
2019-03-08T00:26:30.085Z,65.35
2019-03-08T00:28:58.824Z,65.41
2019-03-08T00:31:27.383Z,66.46
2019-03-08T00:33:56.099Z,66.82
2019-03-08T00:36:24.157Z,66.99
2019-03-08T00:38:52.464Z,67.45
2019-03-08T00:41:20.784Z,67.77
2019-03-08T00:43:49.595Z,67.50
2019-03-08T00:46:17.980Z,67.79
2019-03-08T00:49:07.962Z,67.94
2019-03-08T00:51:43.145Z,67.83
2019-03-08T00:54:11.771Z,68.19
2019-03-08T00:56:40.545Z,68.56
2019-03-08T00:59:09.257Z,68.53
2019-03-08T01:01:37.456Z,69.05
2019-03-08T01:04:06.026Z,69.22
2019-03-08T01:06:34.410Z,69.49
2019-03-08T01:11:42.530Z,70.03
2019-03-08T01:14:10.420Z,70.29
2019-03-08T01:16:37.623Z,70.63
2019-03-08T01:19:05.742Z,70.89
2019-03-08T01:21:34.131Z,70.83
2019-03-08T01:24:02.416Z,70.93
2019-03-08T01:26:30.900Z,71.43
2019-03-08T01:28:58.893Z,71.42
2019-03-08T01:31:26.854Z,71.82
2019-03-08T01:33:55.584Z,71.82
2019-03-08T01:36:24.129Z,71.78
2019-03-08T01:38:52.337Z,71.75
2019-03-08T01:41:20.707Z,71.81
2019-03-08T01:43:48.574Z,71.76
2019-03-08T01:46:17.091Z,71.92
2019-03-08T01:48:45.776Z,72.41
2019-03-08T01:56:49.570Z,72.44
2019-03-08T01:59:18.089Z,72.27
2019-03-08T02:01:46.859Z,71.89
2019-03-08T02:04:15.145Z,71.84
2019-03-08T02:06:43.766Z,72.05
2019-03-08T02:09:12.415Z,72.39
2019-03-08T02:11:41.013Z,72.76
2019-03-08T02:14:10.425Z,72.92
2019-03-08T02:16:39.000Z,73.25
2019-03-08T02:19:07.290Z,72.96
2019-03-08T02:21:35.516Z,72.94
2019-03-08T02:24:04.177Z,73.23
2019-03-08T02:26:32.465Z,73.43
2019-03-08T02:29:00.738Z,73.19
2019-03-08T02:32:09.325Z,73.36
2019-03-08T02:34:37.576Z,73.26
2019-03-08T02:37:05.799Z,73.30
2019-03-08T02:39:34.287Z,73.21
2019-03-08T02:42:02.447Z,73.26
2019-03-08T02:44:30.322Z,73.46
2019-03-08T02:46:58.214Z,73.65
2019-03-08T02:49:26.239Z,73.55
2019-03-08T02:51:54.559Z,73.49
2019-03-08T02:54:22.353Z,73.65
2019-03-08T02:56:51.024Z,74.02
2019-03-08T02:59:19.410Z,73.84
2019-03-08T03:01:47.267Z,73.79
2019-03-08T03:04:15.556Z,73.25
2019-03-08T03:06:44.151Z,73.78
2019-03-08T03:09:12.980Z,74.00
2019-03-08T03:11:41.286Z,74.22
2019-03-08T03:14:09.632Z,74.18
2019-03-08T03:16:37.984Z,74.36
2019-03-08T03:19:05.972Z,74.31
2019-03-08T03:21:35.026Z,74.33
2019-03-08T03:24:02.767Z,74.64
2019-03-08T03:26:31.040Z,74.65
2019-03-08T03:28:59.420Z,74.86
2019-03-08T03:31:27.712Z,75.05
2019-03-08T03:33:56.286Z,75.05
2019-03-08T03:36:24.859Z,75.17
2019-03-08T03:38:53.374Z,76.16
2019-03-08T03:41:21.633Z,76.90
2019-03-08T03:43:50.227Z,77.36
2019-03-08T03:46:18.769Z,78.30
2019-03-08T03:48:47.436Z,78.30
2019-03-08T03:51:15.641Z,78.73
2019-03-08T03:53:43.590Z,79.09
2019-03-08T03:56:12.231Z,77.99
2019-03-08T03:58:40.402Z,77.51
2019-03-08T04:01:28.153Z,76.88
2019-03-08T04:03:56.438Z,77.53
2019-03-08T04:06:25.138Z,76.10
2019-03-08T04:08:53.108Z,76.42
2019-03-08T04:11:21.484Z,75.34
2019-03-08T04:13:49.707Z,75.55
2019-03-08T04:16:17.956Z,75.67
2019-03-08T04:18:45.847Z,75.40
2019-03-08T04:21:14.195Z,76.55
2019-03-08T04:23:42.375Z,76.82
2019-03-08T04:26:10.777Z,78.11
2019-03-08T04:28:38.721Z,77.85
2019-03-08T04:31:06.611Z,78.16
2019-03-08T04:33:34.960Z,78.16
2019-03-08T04:36:03.008Z,78.23
2019-03-08T04:38:31.271Z,78.76
2019-03-08T04:40:59.837Z,78.14
2019-03-08T04:43:27.820Z,77.63
2019-03-08T04:45:56.501Z,77.72
2019-03-08T04:48:24.818Z,77.09
2019-03-08T04:50:52.935Z,76.79
2019-03-08T04:53:20.910Z,76.73
2019-03-08T04:55:48.797Z,76.28
2019-03-08T04:58:17.107Z,76.02
2019-03-08T05:00:45.801Z,76.14
2019-03-08T05:03:13.777Z,75.17
2019-03-08T05:05:42.046Z,75.04
2019-03-08T05:08:10.644Z,74.21
2019-03-08T05:10:38.622Z,73.63
2019-03-08T05:13:06.880Z,73.70
2019-03-08T05:15:34.869Z,73.97
2019-03-08T05:18:03.123Z,74.17
2019-03-08T05:20:31.501Z,74.22
2019-03-08T05:22:59.854Z,73.77
2019-03-08T05:25:28.560Z,73.97
2019-03-08T05:27:56.710Z,74.02
2019-03-08T05:30:25.084Z,74.07
2019-03-08T05:32:53.355Z,73.60
2019-03-08T05:35:21.602Z,73.92
2019-03-08T05:37:50.115Z,73.76
2019-03-08T05:40:18.359Z,73.73
2019-03-08T05:42:47.015Z,73.86
2019-03-08T05:45:14.939Z,74.31
2019-03-08T05:47:43.141Z,74.13
2019-03-08T05:50:11.543Z,73.83
2019-03-08T05:52:40.336Z,73.69
2019-03-08T05:55:08.715Z,73.61
2019-03-08T05:57:36.992Z,73.43
2019-03-08T06:00:05.792Z,73.36
2019-03-08T06:02:34.118Z,72.71
2019-03-08T06:05:02.252Z,72.88
2019-03-08T06:07:30.542Z,73.00
2019-03-08T06:09:58.862Z,73.32
2019-03-08T06:12:32.613Z,73.18
2019-03-08T06:15:01.037Z,73.06
2019-03-08T06:17:29.760Z,73.17
2019-03-08T06:19:58.083Z,73.03
2019-03-08T06:22:25.964Z,72.53
2019-03-08T06:24:53.826Z,72.06
2019-03-08T06:27:22.195Z,71.85
2019-03-08T06:29:50.835Z,72.20
2019-03-08T06:32:19.300Z,71.65
2019-03-08T06:34:47.899Z,71.45
2019-03-08T06:37:16.443Z,71.02
2019-03-08T06:39:59.392Z,71.03
2019-03-08T06:42:33.312Z,71.17
2019-03-08T06:45:01.490Z,71.25
2019-03-08T06:47:30.176Z,71.71
2019-03-08T06:49:58.459Z,71.18
2019-03-08T06:52:26.326Z,71.10
2019-03-08T06:54:54.704Z,71.06
2019-03-08T06:57:22.900Z,70.91
2019-03-08T07:00:10.400Z,70.57
2019-03-08T07:02:38.594Z,70.58
2019-03-08T07:05:06.558Z,70.59
2019-03-08T07:07:35.216Z,70.89
2019-03-08T07:10:03.187Z,70.76
2019-03-08T07:12:31.598Z,70.37
2019-03-08T07:15:00.321Z,71.37
2019-03-08T07:17:28.482Z,72.14
2019-03-08T07:23:27.636Z,73.44
2019-03-08T07:26:16.200Z,74.72
2019-03-08T07:29:03.978Z,73.69
2019-03-08T07:31:37.066Z,73.61
2019-03-08T07:34:25.097Z,73.78
2019-03-08T07:37:12.503Z,73.20
2019-03-08T07:40:19.032Z,73.50
2019-03-08T07:42:53.051Z,73.07
2019-03-08T07:45:39.347Z,72.72
2019-03-08T07:48:26.491Z,71.90
2019-03-08T07:51:33.263Z,71.56
2019-03-08T07:54:21.041Z,71.01
2019-03-08T07:57:08.737Z,71.34
2019-03-08T08:00:08.062Z,71.73
2019-03-08T08:03:03.338Z,71.48
2019-03-08T08:05:58.049Z,71.46
2019-03-08T08:08:51.603Z,70.88
2019-03-08T08:11:44.200Z,68.33
2019-03-08T08:14:39.359Z,69.17
2019-03-08T08:17:27.477Z,67.51
2019-03-08T08:20:26.696Z,65.91
2019-03-08T08:23:13.694Z,65.11
2019-03-08T08:26:01.391Z,64.31
2019-03-08T08:28:50.103Z,64.18
2019-03-08T08:31:45.022Z,62.57
2019-03-08T08:34:32.723Z,61.35
2019-03-08T08:37:20.570Z,61.13
2019-03-08T08:40:20.056Z,61.11
2019-03-08T08:43:07.817Z,61.59
2019-03-08T08:45:55.544Z,61.62
2019-03-08T08:48:42.700Z,60.81
2019-03-08T08:51:30.191Z,61.80
2019-03-08T08:54:17.694Z,62.80
2019-03-08T08:57:05.508Z,62.52
2019-03-08T09:00:04.907Z,62.60
2019-03-08T09:02:43.103Z,62.15
2019-03-08T09:05:19.217Z,61.40
2019-03-08T09:07:56.344Z,61.70
2019-03-08T09:10:44.292Z,61.65
2019-03-08T09:13:32.692Z,61.27
2019-03-08T09:16:20.555Z,61.96
2019-03-08T09:19:08.785Z,61.73
2019-03-08T09:21:56.521Z,61.77
2019-03-08T09:24:44.553Z,61.67
2019-03-08T09:27:32.236Z,61.99
2019-03-08T09:30:20.082Z,62.41
2019-03-08T09:33:22.249Z,62.29
2019-03-08T09:36:18.491Z,62.17
2019-03-08T09:39:05.942Z,61.17
2019-03-08T09:41:53.902Z,60.63
2019-03-08T09:44:41.782Z,60.70
2019-03-08T09:47:29.666Z,60.63
2019-03-08T09:50:17.074Z,60.02
2019-03-08T09:53:04.908Z,60.11
2019-03-08T09:55:52.697Z,60.47
2019-03-08T09:58:29.532Z,60.45
2019-03-08T10:01:16.920Z,61.27
2019-03-08T10:04:15.012Z,61.04
2019-03-08T10:06:51.888Z,61.06
2019-03-08T10:09:39.320Z,58.19
2019-03-08T10:12:27.140Z,60.03
2019-03-08T10:15:14.370Z,61.64
2019-03-08T10:18:02.145Z,64.57
2019-03-08T10:20:49.589Z,65.87
2019-03-08T10:23:37.296Z,67.57
2019-03-08T10:26:25.351Z,68.50
2019-03-08T10:29:09.302Z,67.23
2019-03-08T10:31:57.214Z,66.72
2019-03-08T10:34:44.688Z,64.17
2019-03-08T10:37:32.587Z,63.65
2019-03-08T10:40:19.952Z,64.26
2019-03-08T10:43:07.708Z,62.81
2019-03-08T10:45:55.257Z,61.59
2019-03-08T10:48:42.808Z,60.91
2019-03-08T10:51:30.318Z,61.00
2019-03-08T10:54:09.282Z,60.81
2019-03-08T10:56:56.762Z,57.35
2019-03-08T10:59:44.728Z,57.13
2019-03-08T11:02:32.172Z,56.22
2019-03-08T11:05:15.288Z,56.42
2019-03-08T11:08:02.837Z,55.05
2019-03-08T11:10:50.779Z,54.54
2019-03-08T11:13:43.223Z,53.33
2019-03-08T11:16:34.168Z,52.62
2019-03-08T11:19:21.628Z,52.27
2019-03-08T11:22:09.094Z,51.38
2019-03-08T11:24:43.012Z,47.02
2019-03-08T11:27:30.039Z,46.62
2019-03-08T11:30:18.077Z,43.18
2019-03-08T11:32:55.056Z,42.34
2019-03-08T11:35:42.892Z,43.24
2019-03-08T11:38:30.721Z,43.80
2019-03-08T11:41:37.542Z,44.72
2019-03-08T11:44:25.309Z,45.45
2019-03-08T11:47:13.175Z,45.31
2019-03-08T11:50:01.006Z,44.01
2019-03-08T11:52:48.891Z,45.66
2019-03-08T11:55:36.611Z,47.21
2019-03-08T11:58:24.083Z,48.07
2019-03-08T12:01:24.254Z,48.98
2019-03-08T12:04:12.156Z,48.99
2019-03-08T12:06:46.497Z,49.07
2019-03-08T12:09:34.033Z,49.16
2019-03-08T12:12:13.607Z,48.83
2019-03-08T12:15:01.423Z,48.44
2019-03-08T12:17:49.410Z,47.62
2019-03-08T12:20:37.380Z,48.55
2019-03-08T12:23:25.278Z,49.50
2019-03-08T12:26:13.179Z,50.39
2019-03-08T12:29:00.613Z,50.25
2019-03-08T12:31:48.054Z,51.44
2019-03-08T12:34:44.662Z,51.38
2019-03-08T12:37:32.608Z,51.36
2019-03-08T12:40:39.383Z,51.78
2019-03-08T12:43:23.703Z,51.21
2019-03-08T12:46:11.649Z,45.11
2019-03-08T12:48:59.673Z,43.45
2019-03-08T12:51:47.503Z,44.11
2019-03-08T12:54:35.240Z,45.77
2019-03-08T12:57:11.282Z,45.82
2019-03-08T12:59:58.773Z,46.51
2019-03-08T13:02:46.728Z,47.64
2019-03-08T13:05:26.549Z,49.50
2019-03-08T13:08:14.343Z,49.70
2019-03-08T13:10:54.681Z,49.35
2019-03-08T13:13:23.027Z,48.91
2019-03-08T13:15:52.204Z,48.81
2019-03-08T13:18:20.928Z,48.35
2019-03-08T13:20:48.903Z,47.94
2019-03-08T13:23:16.572Z,44.88
2019-03-08T13:25:45.271Z,43.35
2019-03-08T13:28:13.912Z,41.17
2019-03-08T13:33:22.205Z,44.83
2019-03-08T13:35:50.603Z,46.03
2019-03-08T13:38:19.367Z,41.23
2019-03-08T13:40:47.868Z,40.84
2019-03-08T13:43:15.094Z,42.44
2019-03-08T13:45:43.759Z,43.62
2019-03-08T13:48:12.384Z,44.15
2019-03-08T13:50:40.218Z,43.37
2019-03-08T13:53:08.566Z,43.36
2019-03-08T13:55:37.118Z,39.72
2019-03-08T13:58:05.566Z,39.34
2019-03-08T14:00:34.001Z,38.04
2019-03-08T14:03:22.219Z,36.63
2019-03-08T14:05:50.282Z,34.40
2019-03-08T14:08:18.613Z,36.63
2019-03-08T14:10:46.636Z,39.56
2019-03-08T14:13:15.968Z,41.49
2019-03-08T14:15:44.235Z,41.60
2019-03-08T14:18:13.464Z,41.34
2019-03-08T14:20:41.882Z,41.78
2019-03-08T14:23:10.626Z,43.01
2019-03-08T14:25:39.297Z,42.76
2019-03-08T14:28:07.657Z,43.58
2019-03-08T14:33:22.084Z,42.31
2019-03-08T14:35:50.680Z,43.53
2019-03-08T14:38:19.488Z,43.61
2019-03-08T14:41:06.960Z,41.83
2019-03-08T14:43:54.746Z,40.51
2019-03-08T14:46:42.139Z,39.72
2019-03-08T14:49:22.903Z,36.32
2019-03-08T14:51:52.560Z,34.35
2019-03-08T14:54:20.929Z,32.11
2019-03-08T14:56:48.898Z,30.06
2019-03-08T14:59:17.172Z,31.59
2019-03-08T15:01:45.552Z,29.67
2019-03-08T15:04:14.403Z,29.47
2019-03-08T15:06:42.738Z,28.66
2019-03-08T15:12:16.552Z,28.27
2019-03-08T15:14:51.383Z,27.52
2019-03-08T15:17:19.732Z,27.10
2019-03-08T15:19:48.460Z,27.12
2019-03-08T15:22:17.269Z,27.33
2019-03-08T15:24:45.781Z,29.14
2019-03-08T15:27:14.619Z,28.87
2019-03-08T15:29:42.904Z,28.63
2019-03-08T15:32:11.699Z,28.76
2019-03-08T15:34:39.337Z,28.32
2019-03-08T15:37:07.834Z,27.24
2019-03-08T15:39:35.933Z,26.55
2019-03-08T15:42:12.343Z,25.69
2019-03-08T15:44:40.918Z,25.30
2019-03-08T15:47:13.402Z,25.22
2019-03-08T15:49:58.017Z,24.19
2019-03-08T15:52:26.707Z,23.34
2019-03-08T15:54:55.494Z,24.97
2019-03-08T15:57:24.297Z,24.98
2019-03-08T15:59:52.914Z,26.14
2019-03-08T16:02:21.027Z,26.81
2019-03-08T16:04:50.282Z,27.85
2019-03-08T16:07:27.239Z,28.38
2019-03-08T16:10:02.290Z,30.11
2019-03-08T16:12:30.162Z,30.49
2019-03-08T16:15:06.913Z,31.66
2019-03-08T16:17:36.672Z,35.01
2019-03-08T16:20:06.209Z,33.27
2019-03-08T16:22:34.871Z,31.20
2019-03-08T16:25:06.553Z,32.36
2019-03-08T16:27:33.979Z,34.15
2019-03-08T16:30:08.484Z,35.97
2019-03-08T16:32:57.409Z,37.91
2019-03-08T16:38:26.136Z,42.13
2019-03-08T16:41:12.941Z,42.16
2019-03-08T16:44:00.832Z,43.73
2019-03-08T16:46:48.757Z,44.36
2019-03-08T16:49:36.127Z,45.09
2019-03-08T16:52:23.568Z,46.07
2019-03-08T16:55:10.959Z,46.81
2019-03-08T16:57:58.827Z,47.17
2019-03-08T17:00:46.343Z,47.25
2019-03-08T17:03:33.445Z,48.05
2019-03-08T17:06:26.537Z,48.26
2019-03-08T17:09:16.374Z,48.75
2019-03-08T17:12:03.970Z,48.44
2019-03-08T17:14:43.410Z,48.88
2019-03-08T17:17:30.949Z,49.17
2019-03-08T17:20:10.474Z,50.04
2019-03-08T17:22:53.898Z,49.89
2019-03-08T17:25:41.269Z,50.76
2019-03-08T17:28:18.303Z,50.63
2019-03-08T17:30:52.772Z,51.62
2019-03-08T17:33:40.555Z,52.23
2019-03-08T17:36:15.969Z,52.02
2019-03-08T17:39:15.451Z,52.57
2019-03-08T17:42:02.429Z,53.06
2019-03-08T17:44:50.232Z,53.59
2019-03-08T17:47:37.652Z,54.00
2019-03-08T17:50:33.253Z,54.99
2019-03-08T17:53:10.106Z,55.22
2019-03-08T17:55:57.469Z,55.33
2019-03-08T17:58:44.914Z,55.29
2019-03-08T18:01:34.247Z,55.67
2019-03-08T18:04:22.178Z,55.61
2019-03-08T18:07:09.299Z,56.02
2019-03-08T18:10:08.488Z,58.50
2019-03-08T18:12:56.293Z,59.04
2019-03-08T18:15:33.162Z,58.89
2019-03-08T18:18:20.887Z,59.12
2019-03-08T18:21:24.313Z,59.99
2019-03-08T18:24:11.785Z,59.92
2019-03-08T18:26:59.024Z,60.45
2019-03-08T18:29:58.579Z,60.63
2019-03-08T18:32:46.165Z,62.14
2019-03-08T18:35:33.529Z,61.69
2019-03-08T18:38:20.895Z,62.96
2019-03-08T18:41:18.664Z,61.97
2019-03-08T18:43:57.675Z,62.16
2019-03-08T18:46:45.498Z,61.74
2019-03-08T18:49:45.293Z,62.10
2019-03-08T18:52:33.248Z,63.09
2019-03-08T18:55:20.655Z,63.52
2019-03-08T18:58:07.727Z,63.96
2019-03-08T19:00:55.175Z,64.04
2019-03-08T19:03:42.559Z,64.93
2019-03-08T19:06:30.073Z,64.46
2019-03-08T19:09:12.998Z,64.76
2019-03-08T19:12:00.401Z,64.34
2019-03-08T19:14:48.157Z,64.91
2019-03-08T19:17:36.292Z,64.44
2019-03-08T19:20:23.925Z,64.10
2019-03-08T19:23:11.700Z,64.41
2019-03-08T19:25:59.539Z,64.25
2019-03-08T19:28:47.389Z,64.57
2019-03-08T19:31:34.839Z,65.19
2019-03-08T19:34:34.307Z,65.44
2019-03-08T19:37:10.660Z,65.88
2019-03-08T19:40:00.449Z,66.70
2019-03-08T19:42:54.264Z,66.66
2019-03-08T19:45:42.228Z,67.27
2019-03-08T19:48:30.072Z,67.66
2019-03-08T19:51:18.004Z,67.22
2019-03-08T19:54:05.230Z,67.72
2019-03-08T19:56:53.255Z,67.78
2019-03-08T19:59:41.159Z,67.10
2019-03-08T20:02:28.186Z,66.31
2019-03-08T20:05:15.918Z,67.12
2019-03-08T20:08:00.749Z,66.90
2019-03-08T20:10:40.316Z,66.13
2019-03-08T20:13:27.710Z,66.15
2019-03-08T20:16:14.867Z,65.00
2019-03-08T20:19:02.316Z,64.82
2019-03-08T20:21:50.185Z,64.80
2019-03-08T20:24:37.876Z,65.18
2019-03-08T20:27:25.719Z,64.35
2019-03-08T20:30:12.958Z,64.79
2019-03-08T20:33:00.899Z,64.46
2019-03-08T20:35:48.795Z,64.60
2019-03-08T20:38:36.351Z,64.67
2019-03-08T20:41:24.174Z,64.21
2019-03-08T20:44:12.082Z,64.77
2019-03-08T20:46:47.443Z,64.67
2019-03-08T20:49:15.447Z,65.93
2019-03-08T20:51:44.481Z,66.46
2019-03-08T20:54:12.142Z,66.10
2019-03-08T20:56:40.526Z,66.32
2019-03-08T20:59:09.060Z,66.39
2019-03-08T21:01:36.731Z,67.26
2019-03-08T21:04:05.182Z,66.50
2019-03-08T21:06:33.476Z,66.24
2019-03-08T21:09:01.867Z,65.30
2019-03-08T21:11:30.134Z,65.15
2019-03-08T21:13:58.545Z,64.79
2019-03-08T21:16:26.428Z,65.28
2019-03-08T21:18:53.955Z,65.67
2019-03-08T21:21:21.839Z,65.39
2019-03-08T21:23:50.212Z,65.97
2019-03-08T21:26:19.011Z,65.52
2019-03-08T21:28:47.695Z,65.89
2019-03-08T21:31:15.968Z,66.15
2019-03-08T21:33:44.257Z,65.67
2019-03-08T21:36:12.674Z,65.93
2019-03-08T21:38:41.039Z,65.05
2019-03-08T21:41:09.163Z,65.57
2019-03-08T21:43:37.449Z,66.01
2019-03-08T21:46:04.959Z,65.76
2019-03-08T21:48:33.544Z,66.37
2019-03-08T21:51:01.416Z,65.82
2019-03-08T21:53:29.299Z,65.87
2019-03-08T21:55:57.615Z,66.05
2019-03-08T21:58:25.654Z,66.37
2019-03-08T22:00:53.630Z,65.89
2019-03-08T22:03:21.829Z,65.49
2019-03-08T22:05:50.593Z,64.99
2019-03-08T22:08:19.179Z,65.14
2019-03-08T22:11:06.918Z,65.57
2019-03-08T22:13:35.224Z,66.86
2019-03-08T22:16:02.803Z,66.57
2019-03-08T22:18:31.195Z,66.28
2019-03-08T22:20:59.361Z,66.45
2019-03-08T22:23:27.369Z,66.20
2019-03-08T22:25:55.659Z,65.92
2019-03-08T22:28:24.174Z,66.18
2019-03-08T22:30:52.558Z,65.80
2019-03-08T22:33:21.092Z,66.38
2019-03-08T22:35:49.042Z,66.40
2019-03-08T22:38:17.392Z,66.53
2019-03-08T22:40:45.372Z,66.61
2019-03-08T22:43:13.915Z,66.00
2019-03-08T22:45:42.764Z,66.35
2019-03-08T22:48:10.796Z,66.44
2019-03-08T22:50:38.725Z,66.94
2019-03-08T22:53:06.982Z,67.25
2019-03-08T22:55:35.342Z,66.50
2019-03-08T22:58:03.975Z,66.92
2019-03-08T23:07:04.072Z,67.56
2019-03-08T23:09:45.058Z,68.39
2019-03-08T23:12:14.402Z,68.38
2019-03-08T23:14:43.320Z,68.25
2019-03-08T23:17:11.625Z,68.31
2019-03-08T23:19:59.204Z,68.85
2019-03-08T23:22:28.376Z,69.07
2019-03-08T23:25:37.251Z,68.96
2019-03-08T23:28:25.670Z,69.21
2019-03-08T23:31:26.095Z,69.76
2019-03-08T23:33:54.643Z,70.49
2019-03-08T23:36:23.347Z,70.52
2019-03-08T23:38:51.559Z,70.08
2019-03-08T23:41:20.519Z,70.65
2019-03-08T23:50:13.791Z,70.57
2019-03-08T23:52:42.193Z,71.06
2019-03-08T23:55:11.130Z,71.28
2019-03-08T23:57:39.735Z,71.97
