createdAt,value
2019-06-27T00:01:30.290Z,94.10
2019-06-27T00:11:39.029Z,94.40
2019-06-27T00:26:57.221Z,94.30
2019-06-27T00:31:58.185Z,94.40
2019-06-27T00:47:10.337Z,94.90
2019-06-27T00:52:14.633Z,95.10
2019-06-27T00:57:19.187Z,95.10
2019-06-27T01:02:23.745Z,95.10
2019-06-27T01:07:28.045Z,95.20
2019-06-27T01:22:42.536Z,95.70
2019-06-27T01:27:46.848Z,95.80
2019-06-27T01:43:00.472Z,96.30
2019-06-27T01:48:05.033Z,96.50
2019-06-27T01:53:09.355Z,96.60
2019-06-27T01:58:13.665Z,96.90
2019-06-27T02:03:18.313Z,97.10
2019-06-27T02:13:26.741Z,97.40
2019-06-27T02:18:31.058Z,97.70
2019-06-27T02:28:39.565Z,98.10
2019-06-27T02:38:47.908Z,98.20
2019-06-27T02:59:04.146Z,99.00
2019-06-27T03:04:08.461Z,99.10
2019-06-27T03:09:12.791Z,99.30
2019-06-27T03:19:21.757Z,99.70
2019-06-27T03:24:26.082Z,99.80
2019-06-27T03:34:34.296Z,99.90
2019-06-27T03:44:43.005Z,99.90
2019-06-27T03:59:55.642Z,99.90
2019-06-27T04:15:08.385Z,99.90
2019-06-27T04:45:34.647Z,99.90
2019-06-27T04:50:38.953Z,99.90
2019-06-27T05:05:53.661Z,99.90
2019-06-27T05:11:04.744Z,99.90
2019-06-27T05:56:42.302Z,94.80
2019-06-27T06:37:15.061Z,90.30
2019-06-27T06:42:19.625Z,89.80
2019-06-27T06:57:32.150Z,86.20
2019-06-27T07:33:01.534Z,81.00
2019-06-27T07:38:05.898Z,81.20
2019-06-27T07:48:14.090Z,79.90
2019-06-27T07:53:18.385Z,80.10
2019-06-27T08:08:30.480Z,76.70
2019-06-27T08:13:34.802Z,76.30
2019-06-27T08:18:39.109Z,75.30
2019-06-27T08:33:51.965Z,72.40
2019-06-27T08:38:56.270Z,71.30
2019-06-27T08:44:00.569Z,70.70
2019-06-27T08:54:08.733Z,71.50
2019-06-27T08:59:13.273Z,70.40
2019-06-27T09:09:21.450Z,71.30
2019-06-27T09:19:30.001Z,68.90
2019-06-27T09:24:34.309Z,68.00
2019-06-27T09:39:47.088Z,65.40
2019-06-27T09:44:51.383Z,65.40
2019-06-27T09:54:59.580Z,63.50
2019-06-27T10:00:06.991Z,62.10
2019-06-27T10:05:12.077Z,58.70
2019-06-27T10:15:20.755Z,61.50
2019-06-27T10:20:25.355Z,63.20
2019-06-27T10:45:45.484Z,61.80
2019-06-27T11:11:07.174Z,58.50
2019-06-27T11:16:11.773Z,56.90
2019-06-27T11:21:16.351Z,57.80
2019-06-27T11:26:20.626Z,59.10
2019-06-27T11:31:25.192Z,55.10
2019-06-27T11:51:41.263Z,56.50
2019-06-27T12:01:49.947Z,55.50
2019-06-27T12:22:06.127Z,56.60
2019-06-27T12:27:10.490Z,55.90
2019-06-27T12:32:16.225Z,55.40
2019-06-27T12:37:20.619Z,54.90
2019-06-27T12:47:31.147Z,53.30
2019-06-27T12:57:39.651Z,53.30
2019-06-27T13:07:49.524Z,55.30
2019-06-27T13:12:53.798Z,53.80
2019-06-27T13:58:31.799Z,54.30
2019-06-27T14:13:45.632Z,51.80
2019-06-27T14:18:49.939Z,51.90
2019-06-27T14:44:11.876Z,50.00
2019-06-27T14:49:17.075Z,49.40
2019-06-27T14:59:26.871Z,45.80
2019-06-27T15:04:31.163Z,45.40
2019-06-27T15:19:43.454Z,46.80
2019-06-27T15:29:51.707Z,47.00
2019-06-27T15:34:55.995Z,45.60
2019-06-27T15:45:09.041Z,42.60
2019-06-27T16:00:21.675Z,45.70
2019-06-27T16:10:30.310Z,46.50
2019-06-27T16:15:34.667Z,46.10
2019-06-27T16:25:43.338Z,46.10
2019-06-27T16:35:51.743Z,48.30
2019-06-27T17:06:16.312Z,50.50
2019-06-27T17:11:20.613Z,51.80
2019-06-27T17:21:29.097Z,53.30
2019-06-27T17:26:33.630Z,54.10
2019-06-27T17:31:37.967Z,54.80
2019-06-27T17:36:56.637Z,55.50
2019-06-27T17:51:56.875Z,58.00
2019-06-27T18:02:05.637Z,58.60
2019-06-27T18:12:15.529Z,59.40
2019-06-27T18:17:32.580Z,59.50
2019-06-27T18:32:33.671Z,60.30
2019-06-27T18:47:46.109Z,60.60
2019-06-27T18:52:50.635Z,61.90
2019-06-27T19:08:08.584Z,62.50
2019-06-27T19:34:01.114Z,65.70
2019-06-27T19:59:25.196Z,68.30
2019-06-27T20:09:33.228Z,68.90
2019-06-27T20:14:37.527Z,68.90
2019-06-27T20:19:42.099Z,70.10
2019-06-27T20:24:46.631Z,70.40
2019-06-27T20:29:51.190Z,71.10
2019-06-27T20:34:56.706Z,71.50
2019-06-27T20:45:08.582Z,72.10
2019-06-27T21:00:22.468Z,72.90
2019-06-27T21:05:26.843Z,73.60
2019-06-27T21:15:35.325Z,74.70
2019-06-27T21:25:43.799Z,76.00
2019-06-27T21:30:48.340Z,76.60
2019-06-27T21:46:00.378Z,78.40
2019-06-27T21:51:04.814Z,79.00
2019-06-27T22:27:33.568Z,83.20
2019-06-27T22:32:37.874Z,84.10
2019-06-27T22:43:23.456Z,85.50
2019-06-27T23:08:53.072Z,88.00
2019-06-27T23:13:57.369Z,89.00
2019-06-27T23:19:01.692Z,89.50
2019-06-27T23:24:06.001Z,90.40
2019-06-27T23:34:14.451Z,91.00
2019-06-27T23:39:18.767Z,91.10
2019-06-27T23:44:32.674Z,91.80
2019-06-27T23:49:36.975Z,92.10
