createdAt,value
2019-03-15T00:00:19.794Z,0.00
2019-03-15T00:01:19.972Z,0.00
2019-03-15T00:02:20.155Z,0.00
2019-03-15T00:03:20.339Z,0.00
2019-03-15T00:04:20.518Z,0.00
2019-03-15T00:05:20.697Z,0.00
2019-03-15T00:06:20.882Z,0.00
2019-03-15T00:07:21.063Z,0.00
2019-03-15T00:08:21.254Z,0.00
2019-03-15T00:09:22.477Z,0.00
2019-03-15T00:10:21.614Z,0.00
2019-03-15T00:11:21.820Z,0.00
2019-03-15T00:12:21.986Z,0.00
2019-03-15T00:13:22.178Z,0.00
2019-03-15T00:14:22.354Z,0.00
2019-03-15T00:15:22.555Z,0.00
2019-03-15T00:16:22.719Z,0.00
2019-03-15T00:17:22.954Z,0.00
2019-03-15T00:18:23.079Z,0.00
2019-03-15T00:19:23.267Z,0.00
2019-03-15T00:20:23.444Z,0.00
2019-03-15T00:21:23.625Z,0.00
2019-03-15T00:22:23.810Z,0.00
2019-03-15T00:23:24.002Z,0.00
2019-03-15T00:24:24.172Z,0.00
2019-03-15T00:25:24.360Z,0.00
2019-03-15T00:26:24.539Z,0.00
2019-03-15T00:27:24.719Z,0.00
2019-03-15T00:28:24.903Z,0.00
2019-03-15T00:29:25.092Z,0.00
2019-03-15T00:30:25.280Z,0.00
2019-03-15T00:31:25.462Z,0.00
2019-03-15T00:32:25.646Z,0.00
2019-03-15T00:33:25.836Z,0.00
2019-03-15T00:34:26.000Z,0.00
2019-03-15T00:35:26.181Z,0.00
2019-03-15T00:36:26.371Z,0.00
2019-03-15T00:37:26.551Z,0.00
2019-03-15T00:38:26.730Z,0.00
2019-03-15T00:39:26.909Z,0.00
2019-03-15T00:40:27.106Z,0.00
2019-03-15T00:41:27.285Z,0.00
2019-03-15T00:42:27.465Z,0.00
2019-03-15T00:43:27.644Z,0.00
2019-03-15T00:44:27.826Z,0.00
2019-03-15T00:45:28.023Z,0.00
2019-03-15T00:46:28.178Z,0.00
2019-03-15T00:47:28.375Z,0.00
2019-03-15T00:48:28.636Z,0.00
2019-03-15T00:49:28.732Z,0.00
2019-03-15T00:50:28.896Z,0.00
2019-03-15T00:51:29.084Z,0.00
2019-03-15T00:52:29.295Z,0.00
2019-03-15T00:53:29.476Z,0.00
2019-03-15T00:54:29.666Z,0.00
2019-03-15T00:55:29.847Z,0.00
2019-03-15T00:56:30.027Z,0.00
2019-03-15T00:57:30.217Z,0.00
2019-03-15T00:58:30.391Z,0.00
2019-03-15T00:59:30.567Z,0.00
2019-03-15T01:00:30.756Z,0.00
2019-03-15T01:01:30.932Z,0.00
2019-03-15T01:02:31.126Z,0.00
2019-03-15T01:03:31.303Z,0.00
2019-03-15T01:04:31.510Z,0.00
2019-03-15T01:05:31.669Z,0.00
2019-03-15T01:06:31.853Z,0.00
2019-03-15T01:07:32.031Z,0.00
2019-03-15T01:08:32.216Z,0.00
2019-03-15T01:09:32.378Z,0.00
2019-03-15T01:10:32.585Z,0.00
2019-03-15T01:11:32.762Z,0.00
2019-03-15T01:12:32.943Z,0.00
2019-03-15T01:13:33.126Z,0.00
2019-03-15T01:14:33.307Z,0.00
2019-03-15T01:15:33.493Z,0.00
2019-03-15T01:16:34.688Z,0.00
2019-03-15T01:17:33.873Z,0.00
2019-03-15T01:18:34.052Z,0.00
2019-03-15T01:19:34.244Z,0.00
2019-03-15T01:20:34.423Z,0.00
2019-03-15T01:21:34.601Z,0.00
2019-03-15T01:22:34.785Z,0.00
2019-03-15T01:23:34.971Z,0.00
2019-03-15T01:24:35.152Z,0.00
2019-03-15T01:25:35.341Z,0.00
2019-03-15T01:26:35.524Z,0.00
2019-03-15T01:27:35.708Z,0.00
2019-03-15T01:28:35.884Z,0.00
2019-03-15T01:29:36.062Z,0.00
2019-03-15T01:30:36.266Z,0.00
2019-03-15T01:31:36.480Z,0.00
2019-03-15T01:32:36.633Z,0.00
2019-03-15T01:33:36.829Z,0.00
2019-03-15T01:34:36.995Z,0.00
2019-03-15T01:35:37.176Z,0.00
2019-03-15T01:36:37.355Z,0.00
2019-03-15T01:37:37.535Z,0.00
2019-03-15T01:38:37.720Z,0.00
2019-03-15T01:39:37.900Z,0.00
2019-03-15T01:40:38.942Z,0.00
2019-03-15T01:41:38.273Z,0.00
2019-03-15T01:42:38.453Z,0.00
2019-03-15T01:43:38.638Z,0.00
2019-03-15T01:44:38.816Z,0.00
2019-03-15T01:45:39.001Z,0.00
2019-03-15T01:46:39.183Z,0.00
2019-03-15T01:47:39.375Z,0.00
2019-03-15T01:48:39.549Z,0.00
2019-03-15T01:49:39.737Z,0.00
2019-03-15T01:50:39.918Z,0.00
2019-03-15T01:51:40.101Z,0.00
2019-03-15T01:52:40.284Z,0.00
2019-03-15T01:53:40.485Z,0.00
2019-03-15T01:54:40.652Z,0.00
2019-03-15T01:55:40.840Z,0.00
2019-03-15T01:56:41.018Z,0.00
2019-03-15T01:57:41.200Z,0.00
2019-03-15T01:58:41.388Z,0.00
2019-03-15T01:59:41.573Z,0.00
2019-03-15T02:00:41.760Z,0.00
2019-03-15T02:01:41.946Z,0.00
2019-03-15T02:02:42.137Z,0.00
2019-03-15T02:03:42.316Z,0.00
2019-03-15T02:04:42.504Z,0.00
2019-03-15T02:05:42.681Z,0.00
2019-03-15T02:06:43.699Z,0.00
2019-03-15T02:07:43.043Z,0.00
2019-03-15T02:08:43.226Z,0.00
2019-03-15T02:09:44.486Z,0.00
2019-03-15T02:10:43.578Z,0.00
2019-03-15T02:11:43.773Z,0.00
2019-03-15T02:12:44.041Z,0.00
2019-03-15T02:13:44.132Z,0.00
2019-03-15T02:14:44.321Z,0.00
2019-03-15T02:15:44.505Z,0.00
2019-03-15T02:16:44.693Z,0.00
2019-03-15T02:17:44.875Z,0.00
2019-03-15T02:18:45.061Z,0.00
2019-03-15T02:19:45.241Z,0.00
2019-03-15T02:20:45.431Z,0.00
2019-03-15T02:21:45.601Z,0.00
2019-03-15T02:22:45.784Z,0.00
2019-03-15T02:23:45.961Z,0.00
2019-03-15T02:24:46.141Z,0.00
2019-03-15T02:25:46.326Z,0.00
2019-03-15T02:26:46.508Z,0.00
2019-03-15T02:27:46.687Z,0.00
2019-03-15T02:28:46.872Z,0.00
2019-03-15T02:29:47.052Z,0.00
2019-03-15T02:30:47.235Z,0.00
2019-03-15T02:31:47.423Z,0.00
2019-03-15T02:32:47.601Z,0.00
2019-03-15T02:33:47.791Z,0.00
2019-03-15T02:34:47.964Z,0.00
2019-03-15T02:35:48.149Z,0.00
2019-03-15T02:36:48.328Z,0.00
2019-03-15T02:37:48.506Z,0.00
2019-03-15T02:38:48.691Z,0.00
2019-03-15T02:39:48.882Z,0.00
2019-03-15T02:40:49.057Z,0.00
2019-03-15T02:41:49.242Z,0.00
2019-03-15T02:42:49.420Z,0.00
2019-03-15T02:43:49.606Z,0.00
2019-03-15T02:44:49.794Z,0.00
2019-03-15T02:45:49.972Z,0.00
2019-03-15T02:46:50.155Z,0.00
2019-03-15T02:47:50.342Z,0.00
2019-03-15T02:48:50.521Z,0.00
2019-03-15T02:49:50.711Z,0.00
2019-03-15T02:50:50.898Z,0.00
2019-03-15T02:51:51.078Z,0.00
2019-03-15T02:52:51.264Z,0.00
2019-03-15T02:53:51.444Z,0.00
2019-03-15T02:54:51.629Z,0.00
2019-03-15T02:55:51.809Z,0.00
2019-03-15T02:56:51.993Z,0.00
2019-03-15T02:57:52.168Z,0.00
2019-03-15T02:58:53.425Z,0.00
2019-03-15T02:59:52.539Z,0.00
2019-03-15T03:00:52.722Z,0.00
2019-03-15T03:01:52.907Z,0.00
2019-03-15T03:02:54.001Z,0.00
2019-03-15T03:03:53.271Z,0.00
2019-03-15T03:04:53.449Z,0.00
2019-03-15T03:05:53.634Z,0.00
2019-03-15T03:06:54.784Z,0.00
2019-03-15T03:07:53.998Z,0.00
2019-03-15T03:08:54.181Z,0.00
2019-03-15T03:09:54.356Z,0.00
2019-03-15T03:10:55.996Z,0.00
2019-03-15T03:11:54.722Z,0.00
2019-03-15T03:12:54.908Z,0.00
2019-03-15T03:13:55.094Z,0.00
2019-03-15T03:14:55.272Z,0.00
2019-03-15T03:15:55.465Z,0.00
2019-03-15T03:16:55.634Z,0.00
2019-03-15T03:17:55.829Z,0.00
2019-03-15T03:18:56.003Z,0.00
2019-03-15T03:19:56.201Z,0.00
2019-03-15T03:20:56.380Z,0.00
2019-03-15T03:21:56.576Z,0.00
2019-03-15T03:22:56.752Z,0.00
2019-03-15T03:23:57.517Z,0.00
2019-03-15T03:24:57.117Z,0.00
2019-03-15T03:25:57.304Z,0.00
2019-03-15T03:26:57.488Z,0.00
2019-03-15T03:27:57.688Z,0.00
2019-03-15T03:28:57.883Z,0.00
2019-03-15T03:29:58.057Z,0.00
2019-03-15T03:30:58.241Z,0.00
2019-03-15T03:31:58.425Z,0.00
2019-03-15T03:32:58.621Z,0.00
2019-03-15T03:33:58.812Z,0.00
2019-03-15T03:34:59.027Z,0.00
2019-03-15T03:35:59.163Z,0.00
2019-03-15T03:36:59.355Z,0.00
2019-03-15T03:37:59.529Z,0.00
2019-03-15T03:38:59.704Z,0.00
2019-03-15T03:40:01.324Z,0.00
2019-03-15T03:41:00.069Z,0.00
2019-03-15T03:42:00.248Z,0.00
2019-03-15T03:43:00.434Z,0.00
2019-03-15T03:44:00.615Z,0.00
2019-03-15T03:45:00.803Z,0.00
2019-03-15T03:46:00.991Z,0.00
2019-03-15T03:47:01.173Z,0.00
2019-03-15T03:48:01.349Z,0.00
2019-03-15T03:49:01.909Z,0.00
2019-03-15T03:50:01.719Z,0.00
2019-03-15T03:51:01.899Z,0.00
2019-03-15T03:52:02.651Z,0.00
2019-03-15T03:53:02.260Z,0.00
2019-03-15T03:54:02.447Z,0.00
2019-03-15T03:55:02.625Z,0.00
2019-03-15T03:56:02.818Z,0.00
2019-03-15T03:57:02.995Z,0.00
2019-03-15T03:58:03.168Z,0.00
2019-03-15T03:59:03.371Z,0.00
2019-03-15T04:00:03.531Z,0.00
2019-03-15T04:01:03.713Z,0.00
2019-03-15T04:02:03.905Z,0.00
2019-03-15T04:03:04.070Z,0.00
2019-03-15T04:04:04.359Z,0.00
2019-03-15T04:05:04.442Z,0.00
2019-03-15T04:06:04.625Z,0.00
2019-03-15T04:07:04.807Z,0.00
2019-03-15T04:08:05.012Z,0.00
2019-03-15T04:09:05.167Z,0.00
2019-03-15T04:10:05.741Z,0.00
2019-03-15T04:11:05.532Z,0.00
2019-03-15T04:12:05.717Z,0.00
2019-03-15T04:13:05.899Z,0.00
2019-03-15T04:14:06.082Z,0.00
2019-03-15T04:15:06.264Z,0.00
2019-03-15T04:16:06.448Z,0.00
2019-03-15T04:17:06.629Z,0.00
2019-03-15T04:18:06.884Z,0.00
2019-03-15T04:19:07.003Z,0.00
2019-03-15T04:20:07.186Z,0.00
2019-03-15T04:21:07.462Z,0.00
2019-03-15T04:22:07.553Z,0.00
2019-03-15T04:23:07.735Z,0.00
2019-03-15T04:24:07.925Z,0.00
2019-03-15T04:25:08.118Z,0.00
2019-03-15T04:26:08.293Z,0.00
2019-03-15T04:27:08.469Z,0.00
2019-03-15T04:28:08.661Z,0.00
2019-03-15T04:29:08.843Z,0.00
2019-03-15T04:30:09.159Z,0.00
2019-03-15T04:31:09.217Z,0.00
2019-03-15T04:32:09.400Z,0.00
2019-03-15T04:33:09.591Z,0.00
2019-03-15T04:34:09.769Z,0.00
2019-03-15T04:35:09.960Z,0.00
2019-03-15T04:36:10.132Z,0.00
2019-03-15T04:37:10.315Z,0.00
2019-03-15T04:38:10.512Z,0.00
2019-03-15T04:39:13.794Z,0.00
2019-03-15T04:40:10.871Z,0.00
2019-03-15T04:41:11.061Z,0.00
2019-03-15T04:42:11.251Z,0.00
2019-03-15T04:43:11.426Z,0.00
2019-03-15T04:44:11.611Z,0.00
2019-03-15T04:45:11.799Z,0.00
2019-03-15T04:46:11.983Z,0.00
2019-03-15T04:47:12.163Z,0.00
2019-03-15T04:48:12.351Z,0.00
2019-03-15T04:49:12.537Z,0.00
2019-03-15T04:50:12.727Z,0.00
2019-03-15T04:51:12.915Z,0.00
2019-03-15T04:52:13.090Z,0.00
2019-03-15T04:53:13.269Z,0.00
2019-03-15T04:54:13.451Z,0.00
2019-03-15T04:55:13.639Z,0.00
2019-03-15T04:56:13.819Z,0.00
2019-03-15T04:57:14.006Z,0.00
2019-03-15T04:58:14.186Z,0.00
2019-03-15T04:59:14.366Z,0.00
2019-03-15T05:00:14.549Z,0.00
2019-03-15T05:01:14.738Z,0.00
2019-03-15T05:02:14.920Z,0.00
2019-03-15T05:03:15.100Z,0.00
2019-03-15T05:04:15.292Z,0.00
2019-03-15T05:05:15.479Z,0.00
2019-03-15T05:06:15.671Z,0.00
2019-03-15T05:07:15.845Z,0.00
2019-03-15T05:08:16.042Z,0.00
2019-03-15T05:09:16.220Z,0.00
2019-03-15T05:10:16.408Z,0.00
2019-03-15T05:11:16.689Z,0.00
2019-03-15T05:12:16.774Z,0.00
2019-03-15T05:13:16.956Z,0.00
2019-03-15T05:14:17.138Z,0.00
2019-03-15T05:15:17.320Z,0.00
2019-03-15T05:16:17.503Z,0.00
2019-03-15T05:17:17.684Z,0.00
2019-03-15T05:18:17.868Z,0.00
2019-03-15T05:19:18.103Z,0.00
2019-03-15T05:20:21.055Z,0.00
2019-03-15T05:21:18.437Z,5.63
2019-03-15T05:22:18.610Z,5.63
2019-03-15T05:23:18.793Z,5.63
2019-03-15T05:24:18.972Z,11.25
2019-03-15T05:25:19.148Z,11.25
2019-03-15T05:26:19.328Z,11.25
2019-03-15T05:27:19.509Z,11.25
2019-03-15T05:28:19.692Z,11.25
2019-03-15T05:29:19.873Z,11.25
2019-03-15T05:30:20.050Z,11.25
2019-03-15T05:31:20.225Z,11.25
2019-03-15T05:32:20.421Z,11.25
2019-03-15T05:33:20.621Z,11.25
2019-03-15T05:34:20.789Z,11.25
2019-03-15T05:35:20.969Z,11.25
2019-03-15T05:36:21.173Z,11.25
2019-03-15T05:37:21.332Z,5.63
2019-03-15T05:38:21.514Z,5.63
2019-03-15T05:39:21.701Z,5.63
2019-03-15T05:40:21.888Z,11.25
2019-03-15T05:41:22.070Z,11.25
2019-03-15T05:42:22.257Z,11.25
2019-03-15T05:43:22.446Z,11.25
2019-03-15T05:44:22.624Z,11.25
2019-03-15T05:45:22.800Z,11.25
2019-03-15T05:46:23.087Z,11.25
2019-03-15T05:47:23.185Z,11.25
2019-03-15T05:48:23.363Z,11.25
2019-03-15T05:49:23.550Z,11.25
2019-03-15T05:50:23.740Z,16.88
2019-03-15T05:51:23.984Z,16.88
2019-03-15T05:52:24.100Z,16.88
2019-03-15T05:53:24.272Z,11.25
2019-03-15T05:54:24.455Z,11.25
2019-03-15T05:55:24.634Z,11.25
2019-03-15T05:56:24.818Z,11.25
2019-03-15T05:57:25.020Z,11.25
2019-03-15T05:58:25.187Z,11.25
2019-03-15T05:59:25.380Z,11.25
2019-03-15T06:00:25.549Z,11.25
2019-03-15T06:01:25.752Z,16.88
2019-03-15T06:02:25.941Z,16.88
2019-03-15T06:03:26.120Z,11.25
2019-03-15T06:04:26.308Z,11.25
2019-03-15T06:05:26.489Z,16.88
2019-03-15T06:06:26.669Z,16.88
2019-03-15T06:07:26.853Z,22.50
2019-03-15T06:08:27.681Z,22.50
2019-03-15T06:09:27.218Z,22.50
2019-03-15T06:10:27.391Z,28.13
2019-03-15T06:11:27.575Z,22.50
2019-03-15T06:12:27.769Z,28.13
2019-03-15T06:13:27.947Z,28.13
2019-03-15T06:14:28.130Z,33.75
2019-03-15T06:15:28.323Z,28.13
2019-03-15T06:16:28.500Z,28.13
2019-03-15T06:17:28.685Z,28.13
2019-03-15T06:18:28.856Z,33.75
2019-03-15T06:19:29.042Z,33.75
2019-03-15T06:20:29.227Z,33.75
2019-03-15T06:21:29.405Z,39.38
2019-03-15T06:22:29.594Z,39.38
2019-03-15T06:23:29.764Z,39.38
2019-03-15T06:24:29.973Z,39.38
2019-03-15T06:25:30.163Z,39.38
2019-03-15T06:26:30.336Z,39.38
2019-03-15T06:27:31.301Z,39.38
2019-03-15T06:28:30.708Z,39.38
2019-03-15T06:29:30.886Z,39.38
2019-03-15T06:30:31.076Z,39.38
2019-03-15T06:31:31.259Z,33.75
2019-03-15T06:32:31.449Z,33.75
2019-03-15T06:33:31.623Z,39.38
2019-03-15T06:34:31.807Z,39.38
2019-03-15T06:35:31.982Z,39.38
2019-03-15T06:36:32.161Z,50.63
2019-03-15T06:37:32.359Z,61.88
2019-03-15T06:38:33.689Z,61.88
2019-03-15T06:39:32.701Z,67.50
2019-03-15T06:42:15.576Z,61.88
2019-03-15T06:43:15.759Z,67.50
2019-03-15T06:44:15.944Z,67.50
2019-03-15T06:45:16.135Z,67.50
2019-03-15T06:46:16.305Z,73.13
2019-03-15T06:47:16.495Z,90.00
2019-03-15T06:48:16.679Z,101.25
2019-03-15T06:49:16.862Z,95.63
2019-03-15T06:50:17.052Z,106.88
2019-03-15T06:51:17.235Z,106.88
2019-03-15T06:52:17.410Z,112.50
2019-03-15T06:53:17.594Z,129.38
2019-03-15T06:54:17.770Z,129.38
2019-03-15T06:55:17.979Z,129.38
2019-03-15T06:56:18.137Z,135.00
2019-03-15T06:57:18.317Z,140.63
2019-03-15T06:58:18.502Z,146.25
2019-03-15T06:59:18.686Z,146.25
2019-03-15T07:00:18.871Z,140.63
2019-03-15T07:01:19.068Z,146.25
2019-03-15T07:02:19.637Z,140.63
2019-03-15T07:03:19.427Z,140.63
2019-03-15T07:04:19.612Z,146.25
2019-03-15T07:05:20.715Z,151.88
2019-03-15T07:06:19.976Z,140.63
2019-03-15T07:07:20.144Z,146.25
2019-03-15T07:08:20.354Z,168.75
2019-03-15T07:09:20.538Z,191.25
2019-03-15T07:10:20.723Z,191.25
2019-03-15T07:11:20.913Z,191.25
2019-03-15T07:12:21.175Z,185.63
2019-03-15T07:13:21.302Z,191.25
2019-03-15T07:14:21.500Z,191.25
2019-03-15T07:15:21.654Z,185.63
2019-03-15T07:16:21.833Z,191.25
2019-03-15T07:17:22.024Z,196.88
2019-03-15T07:18:22.200Z,202.50
2019-03-15T07:19:28.913Z,196.88
2019-03-15T07:20:22.567Z,185.63
2019-03-15T07:21:22.747Z,185.63
2019-03-15T07:22:22.931Z,180.00
2019-03-15T07:23:23.114Z,157.50
2019-03-15T07:24:25.363Z,157.50
2019-03-15T07:25:23.485Z,163.13
2019-03-15T07:26:23.774Z,163.13
2019-03-15T07:27:23.947Z,157.50
2019-03-15T07:28:24.099Z,151.88
2019-03-15T07:29:24.274Z,163.13
2019-03-15T07:30:24.454Z,174.38
2019-03-15T07:31:24.633Z,185.63
2019-03-15T07:32:24.821Z,202.50
2019-03-15T07:33:24.987Z,202.50
2019-03-15T07:34:25.171Z,202.50
2019-03-15T07:35:25.355Z,202.50
2019-03-15T07:36:25.861Z,202.50
2019-03-15T07:37:25.727Z,208.13
2019-03-15T07:38:25.907Z,219.38
2019-03-15T07:39:26.732Z,225.00
2019-03-15T07:40:26.271Z,219.38
2019-03-15T07:41:26.452Z,225.00
2019-03-15T07:42:26.642Z,236.25
2019-03-15T07:43:26.819Z,258.75
2019-03-15T07:44:27.002Z,286.88
2019-03-15T07:45:27.183Z,309.38
2019-03-15T07:46:27.373Z,331.88
2019-03-15T07:47:27.554Z,354.38
2019-03-15T07:48:27.738Z,360.00
2019-03-15T07:49:27.917Z,388.13
2019-03-15T07:50:28.104Z,388.13
2019-03-15T07:51:28.293Z,382.50
2019-03-15T07:52:28.479Z,371.25
2019-03-15T07:53:28.656Z,354.38
2019-03-15T07:54:38.084Z,331.88
2019-03-15T07:55:29.015Z,331.88
2019-03-15T07:56:29.207Z,343.13
2019-03-15T07:57:29.387Z,331.88
2019-03-15T07:58:29.566Z,309.38
2019-03-15T07:59:29.751Z,331.88
2019-03-15T08:00:29.937Z,331.88
2019-03-15T08:01:30.113Z,326.25
2019-03-15T08:02:30.308Z,303.75
2019-03-15T08:03:30.498Z,292.50
2019-03-15T08:04:30.682Z,270.00
2019-03-15T08:05:30.849Z,230.63
2019-03-15T08:06:35.184Z,202.50
2019-03-15T08:07:36.432Z,219.38
2019-03-15T08:08:31.544Z,225.00
2019-03-15T08:09:31.622Z,202.50
2019-03-15T08:10:31.776Z,180.00
2019-03-15T08:11:31.963Z,202.50
2019-03-15T08:12:32.140Z,213.75
2019-03-15T08:13:32.324Z,185.63
2019-03-15T08:14:32.506Z,174.38
2019-03-15T08:15:32.690Z,168.75
2019-03-15T08:16:34.539Z,168.75
2019-03-15T08:17:33.081Z,196.88
2019-03-15T08:18:33.242Z,241.88
2019-03-15T08:19:33.428Z,281.25
2019-03-15T08:20:33.610Z,241.88
2019-03-15T08:21:33.795Z,225.00
2019-03-15T08:22:33.980Z,208.13
2019-03-15T08:23:34.162Z,213.75
2019-03-15T08:24:36.611Z,225.00
2019-03-15T08:25:34.537Z,230.63
2019-03-15T08:26:34.714Z,247.50
2019-03-15T08:27:34.901Z,275.63
2019-03-15T08:28:35.094Z,281.25
2019-03-15T08:29:35.287Z,275.63
2019-03-15T08:30:35.464Z,264.38
2019-03-15T08:31:35.646Z,275.63
2019-03-15T08:32:35.831Z,270.00
2019-03-15T08:33:36.038Z,298.13
2019-03-15T08:34:36.192Z,326.25
2019-03-15T08:35:36.379Z,326.25
2019-03-15T08:36:36.554Z,337.50
2019-03-15T08:37:36.739Z,337.50
2019-03-15T08:38:46.786Z,320.63
2019-03-15T08:39:37.107Z,315.00
2019-03-15T08:40:37.284Z,320.63
2019-03-15T08:41:37.470Z,360.00
2019-03-15T08:42:37.651Z,354.38
2019-03-15T08:43:37.828Z,309.38
2019-03-15T08:44:38.020Z,270.00
2019-03-15T08:45:38.194Z,270.00
2019-03-15T08:46:38.378Z,292.50
2019-03-15T08:47:38.566Z,343.13
2019-03-15T08:48:38.743Z,354.38
2019-03-15T08:49:38.931Z,354.38
2019-03-15T08:50:39.117Z,343.13
2019-03-15T08:51:39.307Z,337.50
2019-03-15T08:52:42.034Z,360.00
2019-03-15T08:53:39.669Z,382.50
2019-03-15T08:54:39.874Z,438.75
2019-03-15T08:55:40.194Z,455.63
2019-03-15T08:56:40.247Z,416.25
2019-03-15T08:57:40.422Z,382.50
2019-03-15T08:58:40.605Z,354.38
2019-03-15T08:59:53.764Z,388.13
2019-03-15T09:00:40.976Z,371.25
2019-03-15T09:01:41.166Z,354.38
2019-03-15T09:02:41.341Z,337.50
2019-03-15T09:03:41.522Z,337.50
2019-03-15T09:04:41.712Z,286.88
2019-03-15T09:05:41.897Z,286.88
2019-03-15T09:06:42.088Z,281.25
2019-03-15T09:07:42.268Z,286.88
2019-03-15T09:08:42.449Z,264.38
2019-03-15T09:09:42.637Z,241.88
2019-03-15T09:10:42.826Z,236.25
2019-03-15T09:11:43.008Z,236.25
2019-03-15T09:12:43.201Z,225.00
2019-03-15T09:13:43.396Z,208.13
2019-03-15T09:14:43.573Z,180.00
2019-03-15T09:15:43.757Z,163.13
2019-03-15T09:16:43.944Z,163.13
2019-03-15T09:17:44.136Z,168.75
2019-03-15T09:18:44.310Z,174.38
2019-03-15T09:19:44.494Z,168.75
2019-03-15T09:20:44.685Z,163.13
2019-03-15T09:21:44.856Z,168.75
2019-03-15T09:22:45.056Z,163.13
2019-03-15T09:23:45.225Z,163.13
2019-03-15T09:24:45.407Z,157.50
2019-03-15T09:25:45.588Z,151.88
2019-03-15T09:26:45.765Z,157.50
2019-03-15T09:27:46.039Z,157.50
2019-03-15T09:28:46.137Z,180.00
2019-03-15T09:29:46.313Z,191.25
2019-03-15T09:30:46.500Z,191.25
2019-03-15T09:31:48.264Z,219.38
2019-03-15T09:32:46.879Z,236.25
2019-03-15T09:33:47.062Z,247.50
2019-03-15T09:34:47.248Z,258.75
2019-03-15T09:35:47.435Z,292.50
2019-03-15T09:36:50.365Z,292.50
2019-03-15T09:37:47.984Z,286.88
2019-03-15T09:38:48.001Z,286.88
2019-03-15T09:39:48.277Z,286.88
2019-03-15T09:40:48.372Z,275.63
2019-03-15T09:41:48.546Z,253.13
2019-03-15T09:42:48.743Z,247.50
2019-03-15T09:43:48.908Z,241.88
2019-03-15T09:44:49.098Z,253.13
2019-03-15T09:45:49.279Z,275.63
2019-03-15T09:46:49.465Z,270.00
2019-03-15T09:47:49.654Z,309.38
2019-03-15T09:48:49.839Z,309.38
2019-03-15T09:49:50.031Z,309.38
2019-03-15T09:50:51.770Z,315.00
2019-03-15T09:51:50.400Z,303.75
2019-03-15T09:52:50.577Z,331.88
2019-03-15T09:53:50.782Z,371.25
2019-03-15T09:54:50.951Z,343.13
2019-03-15T09:55:51.133Z,331.88
2019-03-15T09:56:51.320Z,348.75
2019-03-15T09:57:51.510Z,371.25
2019-03-15T09:58:51.697Z,382.50
2019-03-15T09:59:51.892Z,399.38
2019-03-15T10:00:52.083Z,427.50
2019-03-15T10:01:52.262Z,416.25
2019-03-15T10:02:55.674Z,438.75
2019-03-15T10:03:52.630Z,399.38
2019-03-15T10:04:52.820Z,365.63
2019-03-15T10:05:53.018Z,427.50
2019-03-15T10:06:53.188Z,478.13
2019-03-15T10:07:53.374Z,466.88
2019-03-15T10:08:53.566Z,466.88
2019-03-15T10:09:53.754Z,523.13
2019-03-15T10:10:53.928Z,562.50
2019-03-15T10:11:56.469Z,590.63
2019-03-15T10:13:04.997Z,568.13
2019-03-15T10:13:54.505Z,528.75
2019-03-15T10:14:54.683Z,540.00
2019-03-15T10:15:55.816Z,528.75
2019-03-15T10:16:55.055Z,528.75
2019-03-15T10:17:55.235Z,483.75
2019-03-15T10:18:55.419Z,472.50
2019-03-15T10:19:55.603Z,416.25
2019-03-15T10:20:55.782Z,360.00
2019-03-15T10:21:55.969Z,371.25
2019-03-15T10:23:05.612Z,388.13
2019-03-15T10:23:56.335Z,461.25
2019-03-15T10:24:56.525Z,523.13
2019-03-15T10:25:56.703Z,461.25
2019-03-15T10:26:56.891Z,388.13
2019-03-15T10:27:57.070Z,360.00
2019-03-15T10:28:57.274Z,354.38
2019-03-15T10:29:57.450Z,376.88
2019-03-15T10:30:57.631Z,371.25
2019-03-15T10:31:57.825Z,331.88
2019-03-15T10:32:58.005Z,253.13
2019-03-15T10:33:58.179Z,219.38
2019-03-15T10:34:58.379Z,219.38
2019-03-15T10:35:58.552Z,213.75
2019-03-15T10:36:58.741Z,230.63
2019-03-15T10:37:58.919Z,258.75
2019-03-15T10:38:59.105Z,258.75
2019-03-15T10:39:59.285Z,337.50
2019-03-15T10:41:01.238Z,393.75
2019-03-15T10:41:59.664Z,376.88
2019-03-15T10:42:59.847Z,354.38
2019-03-15T10:44:00.029Z,365.63
2019-03-15T10:45:00.413Z,337.50
2019-03-15T10:46:00.405Z,320.63
2019-03-15T10:47:00.592Z,281.25
2019-03-15T10:48:00.783Z,270.00
2019-03-15T10:49:00.955Z,253.13
2019-03-15T10:50:01.147Z,236.25
2019-03-15T10:51:01.336Z,236.25
2019-03-15T10:52:01.533Z,241.88
2019-03-15T10:53:01.707Z,225.00
2019-03-15T10:54:01.888Z,253.13
2019-03-15T10:55:02.075Z,275.63
2019-03-15T10:56:02.260Z,292.50
2019-03-15T10:57:02.445Z,354.38
2019-03-15T10:58:02.626Z,365.63
2019-03-15T10:59:02.811Z,371.25
2019-03-15T11:00:02.997Z,376.88
2019-03-15T11:01:03.182Z,360.00
2019-03-15T11:02:03.365Z,348.75
2019-03-15T11:03:03.558Z,315.00
2019-03-15T11:04:03.739Z,309.38
2019-03-15T11:05:03.926Z,315.00
2019-03-15T11:06:04.104Z,298.13
2019-03-15T11:07:04.288Z,354.38
2019-03-15T11:08:04.560Z,421.88
2019-03-15T11:09:04.661Z,393.75
2019-03-15T11:10:04.845Z,371.25
2019-03-15T11:11:05.046Z,433.13
2019-03-15T11:12:05.221Z,348.75
2019-03-15T11:13:05.409Z,376.88
2019-03-15T11:14:05.588Z,433.13
2019-03-15T11:15:05.768Z,466.88
2019-03-15T11:16:05.971Z,489.38
2019-03-15T11:17:06.152Z,579.38
2019-03-15T11:18:06.346Z,551.25
2019-03-15T11:19:06.518Z,495.00
2019-03-15T11:20:06.701Z,495.00
2019-03-15T11:21:06.891Z,630.00
2019-03-15T11:22:07.070Z,630.00
2019-03-15T11:23:07.256Z,540.00
2019-03-15T11:24:07.442Z,534.38
2019-03-15T11:25:07.638Z,613.13
2019-03-15T11:26:13.534Z,596.25
2019-03-15T11:27:08.018Z,624.38
2019-03-15T11:28:08.208Z,483.75
2019-03-15T11:29:08.390Z,461.25
2019-03-15T11:30:08.568Z,472.50
2019-03-15T11:31:08.757Z,444.38
2019-03-15T11:32:08.945Z,410.63
2019-03-15T11:33:09.134Z,382.50
2019-03-15T11:34:09.309Z,371.25
2019-03-15T11:35:09.511Z,376.88
2019-03-15T11:36:09.694Z,382.50
2019-03-15T11:37:09.884Z,405.00
2019-03-15T11:38:10.067Z,388.13
2019-03-15T11:39:10.258Z,421.88
2019-03-15T11:40:13.568Z,433.13
2019-03-15T11:41:10.636Z,416.25
2019-03-15T11:42:10.826Z,444.38
2019-03-15T11:43:11.012Z,405.00
2019-03-15T11:44:11.194Z,376.88
2019-03-15T11:45:11.383Z,382.50
2019-03-15T11:46:11.576Z,365.63
2019-03-15T11:47:11.891Z,326.25
2019-03-15T11:48:11.956Z,286.88
2019-03-15T11:49:12.144Z,275.63
2019-03-15T11:50:12.338Z,376.88
2019-03-15T11:51:12.520Z,421.88
2019-03-15T11:52:12.708Z,365.63
2019-03-15T11:53:12.896Z,360.00
2019-03-15T11:54:13.093Z,354.38
2019-03-15T11:55:13.284Z,399.38
2019-03-15T11:56:26.205Z,421.88
2019-03-15T11:57:13.683Z,433.13
2019-03-15T11:58:13.851Z,433.13
2019-03-15T11:59:14.043Z,444.38
2019-03-15T12:00:14.221Z,371.25
2019-03-15T12:01:14.406Z,354.38
2019-03-15T12:02:14.593Z,354.38
2019-03-15T12:03:14.779Z,303.75
2019-03-15T12:04:14.952Z,320.63
2019-03-15T12:05:15.162Z,337.50
2019-03-15T12:06:15.337Z,309.38
2019-03-15T12:07:15.522Z,315.00
2019-03-15T12:08:15.709Z,315.00
2019-03-15T12:09:15.971Z,360.00
2019-03-15T12:10:16.091Z,360.00
2019-03-15T12:11:16.280Z,348.75
2019-03-15T12:12:16.458Z,348.75
2019-03-15T12:13:16.643Z,382.50
2019-03-15T12:14:16.830Z,343.13
2019-03-15T12:15:17.017Z,382.50
2019-03-15T12:16:17.206Z,405.00
2019-03-15T12:17:17.395Z,320.63
2019-03-15T12:18:17.604Z,303.75
2019-03-15T12:19:17.778Z,303.75
2019-03-15T12:20:17.958Z,281.25
2019-03-15T12:21:18.157Z,298.13
2019-03-15T12:22:18.349Z,298.13
2019-03-15T12:23:18.519Z,292.50
2019-03-15T12:24:18.704Z,286.88
2019-03-15T12:25:18.888Z,247.50
2019-03-15T12:26:19.073Z,253.13
2019-03-15T12:27:19.262Z,320.63
2019-03-15T12:28:19.462Z,270.00
2019-03-15T12:29:19.637Z,264.38
2019-03-15T12:30:19.822Z,258.75
2019-03-15T12:31:20.016Z,247.50
2019-03-15T12:32:23.514Z,253.13
2019-03-15T12:33:20.401Z,275.63
2019-03-15T12:34:20.577Z,298.13
2019-03-15T12:35:20.763Z,348.75
2019-03-15T12:36:20.950Z,343.13
2019-03-15T12:37:21.144Z,337.50
2019-03-15T12:38:21.337Z,348.75
2019-03-15T12:39:21.519Z,354.38
2019-03-15T12:40:21.702Z,376.88
2019-03-15T12:41:24.714Z,365.63
2019-03-15T12:42:22.072Z,371.25
2019-03-15T12:43:22.260Z,365.63
2019-03-15T12:44:22.448Z,365.63
2019-03-15T12:45:22.635Z,337.50
2019-03-15T12:46:22.817Z,365.63
2019-03-15T12:47:23.001Z,376.88
2019-03-15T12:48:23.187Z,376.88
2019-03-15T12:49:25.629Z,337.50
2019-03-15T12:50:23.561Z,309.38
2019-03-15T12:51:31.995Z,337.50
2019-03-15T12:52:23.936Z,388.13
2019-03-15T12:53:24.121Z,354.38
2019-03-15T12:54:24.315Z,309.38
2019-03-15T12:55:24.513Z,326.25