createdAt,value
2022-07-31T00:00:15.158Z,20.51
2022-07-31T00:02:41.686Z,20.52
2022-07-31T00:05:08.315Z,20.43
2022-07-31T00:07:34.752Z,20.51
2022-07-31T00:10:01.217Z,20.49
2022-07-31T00:12:27.680Z,20.50
2022-07-31T00:14:54.211Z,20.40
2022-07-31T00:17:20.680Z,20.40
2022-07-31T00:19:47.132Z,20.39
2022-07-31T00:22:13.557Z,20.35
2022-07-31T00:24:39.979Z,20.26
2022-07-31T00:27:06.814Z,20.32
2022-07-31T00:29:33.482Z,20.24
2022-07-31T00:31:59.896Z,20.16
2022-07-31T00:34:26.313Z,20.28
2022-07-31T00:36:52.716Z,20.05
2022-07-31T00:39:19.163Z,19.98
2022-07-31T00:41:46.521Z,19.92
2022-07-31T00:44:13.855Z,19.87
2022-07-31T00:46:41.599Z,19.70
2022-07-31T00:49:12.423Z,19.72
2022-07-31T00:51:39.914Z,19.56
2022-07-31T00:54:08.300Z,19.57
2022-07-31T00:56:35.210Z,19.47
2022-07-31T00:59:01.735Z,19.22
2022-07-31T01:01:29.090Z,19.27
2022-07-31T01:03:55.612Z,19.34
2022-07-31T01:06:22.268Z,19.32
2022-07-31T01:08:48.873Z,19.28
2022-07-31T01:11:39.061Z,19.27
2022-07-31T01:14:09.037Z,19.13
2022-07-31T01:16:39.885Z,19.01
2022-07-31T01:19:23.084Z,18.98
2022-07-31T01:22:33.362Z,18.96
2022-07-31T01:25:15.537Z,18.81
2022-07-31T01:27:49.175Z,18.75
2022-07-31T01:30:16.779Z,18.86
2022-07-31T01:32:48.211Z,18.82
2022-07-31T01:35:25.833Z,18.84
2022-07-31T01:38:00.609Z,18.86
2022-07-31T01:40:37.486Z,18.76
2022-07-31T01:43:09.022Z,18.57
2022-07-31T01:45:36.677Z,18.59
2022-07-31T01:48:03.678Z,18.60
2022-07-31T01:50:43.283Z,18.61
2022-07-31T01:53:13.229Z,18.58
2022-07-31T01:55:56.509Z,18.39
2022-07-31T01:58:28.786Z,18.48
2022-07-31T02:00:58.305Z,18.45
2022-07-31T02:03:43.950Z,18.40
2022-07-31T02:06:17.077Z,18.35
2022-07-31T02:08:45.798Z,18.33
2022-07-31T02:11:14.059Z,18.27
2022-07-31T02:13:40.676Z,18.26
2022-07-31T02:16:07.805Z,18.16
2022-07-31T02:18:34.829Z,18.22
2022-07-31T02:21:01.305Z,18.16
2022-07-31T02:23:27.731Z,18.05
2022-07-31T02:25:54.560Z,17.94
2022-07-31T02:28:21.236Z,17.84
2022-07-31T02:30:48.989Z,17.70
2022-07-31T02:33:21.054Z,17.66
2022-07-31T02:35:51.648Z,17.80
2022-07-31T02:38:23.479Z,17.72
2022-07-31T02:40:50.488Z,17.59
2022-07-31T02:43:17.359Z,17.53
2022-07-31T02:45:44.016Z,17.46
2022-07-31T02:48:10.866Z,17.31
2022-07-31T02:50:38.029Z,17.52
2022-07-31T02:53:04.734Z,17.69
2022-07-31T02:55:31.283Z,17.64
2022-07-31T02:57:57.696Z,17.58
2022-07-31T03:00:26.964Z,17.67
2022-07-31T03:02:54.447Z,17.54
2022-07-31T03:05:21.491Z,17.52
2022-07-31T03:07:48.233Z,17.47
2022-07-31T03:10:14.937Z,17.37
2022-07-31T03:12:43.795Z,17.25
2022-07-31T03:15:15.818Z,17.19
2022-07-31T03:17:43.657Z,17.15
2022-07-31T03:20:11.128Z,17.04
2022-07-31T03:22:39.650Z,17.01
2022-07-31T03:25:06.919Z,16.99
2022-07-31T03:27:33.571Z,17.08
2022-07-31T03:30:00.023Z,17.11
2022-07-31T03:32:26.503Z,17.13
2022-07-31T03:34:52.909Z,17.03
2022-07-31T03:37:19.506Z,17.14
2022-07-31T03:39:45.918Z,17.40
2022-07-31T03:42:18.415Z,17.38
2022-07-31T03:44:45.740Z,17.37
2022-07-31T03:47:12.401Z,17.39
2022-07-31T03:49:39.363Z,17.32
2022-07-31T03:52:11.490Z,17.20
2022-07-31T03:54:38.670Z,17.29
2022-07-31T03:57:05.593Z,17.35
2022-07-31T03:59:39.860Z,17.43
2022-07-31T04:02:11.449Z,17.48
2022-07-31T04:04:38.829Z,17.45
2022-07-31T04:07:05.956Z,17.42
2022-07-31T04:09:32.521Z,17.37
2022-07-31T04:11:59.149Z,17.45
2022-07-31T04:14:25.691Z,17.43
2022-07-31T04:16:52.173Z,17.59
2022-07-31T04:19:18.688Z,17.56
2022-07-31T04:21:45.150Z,17.67
2022-07-31T04:24:13.634Z,17.66
2022-07-31T04:26:40.068Z,17.69
2022-07-31T04:29:06.511Z,17.57
2022-07-31T04:31:32.932Z,17.64
2022-07-31T04:33:59.336Z,17.76
2022-07-31T04:36:29.409Z,17.91
2022-07-31T04:38:56.672Z,17.81
2022-07-31T04:41:23.204Z,17.92
2022-07-31T04:43:49.621Z,17.90
2022-07-31T04:46:17.358Z,17.91
2022-07-31T04:48:44.222Z,17.90
2022-07-31T04:51:19.074Z,17.90
2022-07-31T04:53:50.146Z,18.08
2022-07-31T04:56:37.445Z,18.12
2022-07-31T04:59:08.682Z,18.19
2022-07-31T05:01:35.575Z,18.25
2022-07-31T05:04:02.002Z,18.38
2022-07-31T05:06:39.483Z,18.42
2022-07-31T05:09:09.466Z,18.38
2022-07-31T05:11:37.960Z,18.35
2022-07-31T05:14:05.764Z,18.51
2022-07-31T05:16:32.851Z,18.49
2022-07-31T05:18:59.526Z,18.41
2022-07-31T05:21:30.557Z,18.42
2022-07-31T05:23:57.980Z,18.33
2022-07-31T05:26:24.948Z,18.41
2022-07-31T05:28:57.856Z,18.49
2022-07-31T05:31:24.755Z,18.56
2022-07-31T05:33:51.596Z,18.51
2022-07-31T05:36:19.223Z,18.53
2022-07-31T05:38:45.769Z,18.60
2022-07-31T05:41:12.445Z,18.70
2022-07-31T05:43:39.156Z,18.63
2022-07-31T05:46:06.178Z,18.72
2022-07-31T05:48:33.022Z,18.73
2022-07-31T05:51:02.368Z,18.85
2022-07-31T05:53:31.841Z,18.87
2022-07-31T05:55:58.263Z,18.83
2022-07-31T05:58:24.700Z,18.84
2022-07-31T06:00:51.176Z,18.94
2022-07-31T06:03:27.848Z,19.02
2022-07-31T06:05:54.741Z,19.05
2022-07-31T06:08:21.170Z,19.17
2022-07-31T06:10:47.670Z,19.40
2022-07-31T06:13:14.685Z,19.47
2022-07-31T06:15:42.496Z,19.65
2022-07-31T06:18:15.909Z,19.79
2022-07-31T06:20:42.316Z,19.82
2022-07-31T06:23:19.947Z,19.91
2022-07-31T06:25:52.470Z,19.94
2022-07-31T06:28:19.157Z,20.02
2022-07-31T06:30:48.312Z,20.15
2022-07-31T06:33:16.637Z,20.22
2022-07-31T06:36:01.169Z,20.40
2022-07-31T06:38:30.691Z,20.54
2022-07-31T06:40:57.115Z,20.67
2022-07-31T06:43:24.175Z,20.79
2022-07-31T06:45:51.141Z,20.82
2022-07-31T06:48:18.749Z,20.96
2022-07-31T06:50:45.324Z,21.07
2022-07-31T06:53:11.767Z,21.48
2022-07-31T06:55:38.214Z,21.62
2022-07-31T06:58:11.035Z,21.64
2022-07-31T07:00:37.446Z,21.66
2022-07-31T07:03:03.887Z,21.70
2022-07-31T07:05:30.328Z,21.71
2022-07-31T07:07:56.765Z,21.66
2022-07-31T07:10:23.207Z,21.72
2022-07-31T07:12:49.740Z,21.57
2022-07-31T07:15:16.189Z,21.61
2022-07-31T07:17:42.578Z,21.56
2022-07-31T07:20:09.487Z,21.56
2022-07-31T07:22:35.891Z,21.66
2022-07-31T07:25:02.310Z,21.67
2022-07-31T07:27:28.914Z,21.62
2022-07-31T07:29:55.712Z,21.44
2022-07-31T07:32:22.133Z,21.43
2022-07-31T07:34:48.550Z,21.52
2022-07-31T07:37:26.742Z,21.52
2022-07-31T07:39:53.359Z,21.56
2022-07-31T07:42:19.773Z,21.58
2022-07-31T07:44:46.189Z,21.47
2022-07-31T07:47:12.666Z,21.62
2022-07-31T07:49:39.129Z,21.79
2022-07-31T07:52:05.541Z,21.70
2022-07-31T07:54:31.973Z,22.06
2022-07-31T07:56:58.856Z,22.29
2022-07-31T07:59:25.287Z,22.24
2022-07-31T08:01:51.822Z,22.29
2022-07-31T08:04:18.229Z,22.30
2022-07-31T08:06:44.705Z,22.18
2022-07-31T08:09:11.202Z,22.17
2022-07-31T08:11:37.709Z,21.98
2022-07-31T08:14:04.128Z,22.13
2022-07-31T08:16:32.414Z,22.08
2022-07-31T08:18:58.885Z,22.17
2022-07-31T08:21:25.309Z,22.32
2022-07-31T08:23:52.705Z,22.45
2022-07-31T08:26:19.193Z,22.71
2022-07-31T08:28:50.328Z,22.57
2022-07-31T08:31:17.509Z,22.52
2022-07-31T08:33:43.915Z,22.74
2022-07-31T08:36:10.384Z,22.51
2022-07-31T08:38:37.122Z,22.47
2022-07-31T08:41:03.635Z,22.26
2022-07-31T08:44:01.684Z,22.03
2022-07-31T08:46:17.452Z,22.00
2022-07-31T08:48:44.079Z,21.86
2022-07-31T08:51:13.965Z,21.89
2022-07-31T08:53:42.705Z,21.96
2022-07-31T08:56:09.551Z,21.90
2022-07-31T08:58:39.227Z,21.76
2022-07-31T09:01:08.087Z,21.53
2022-07-31T09:03:35.982Z,21.64
2022-07-31T09:06:02.435Z,21.59
2022-07-31T09:08:34.726Z,21.68
2022-07-31T09:11:07.727Z,21.82
2022-07-31T09:13:34.886Z,22.04
2022-07-31T09:16:02.264Z,22.14
2022-07-31T09:18:28.696Z,21.98
2022-07-31T09:20:59.900Z,21.80
2022-07-31T09:23:29.054Z,21.72
2022-07-31T09:25:59.604Z,21.75
2022-07-31T09:28:37.495Z,21.69
2022-07-31T09:31:05.861Z,21.64
2022-07-31T09:33:32.603Z,21.78
2022-07-31T09:35:59.846Z,21.93
2022-07-31T09:38:34.328Z,22.16
2022-07-31T09:41:56.770Z,22.18
2022-07-31T09:44:10.494Z,22.42
2022-07-31T09:46:41.006Z,22.43
2022-07-31T09:49:07.637Z,22.46
2022-07-31T09:51:45.352Z,22.45
2022-07-31T09:54:26.253Z,22.20
2022-07-31T09:56:52.820Z,22.25
2022-07-31T09:59:19.346Z,22.17
2022-07-31T10:01:48.894Z,21.96
2022-07-31T10:04:20.336Z,22.04
2022-07-31T10:06:52.113Z,22.01
2022-07-31T10:09:20.132Z,21.98
2022-07-31T10:11:48.547Z,21.95
2022-07-31T10:14:24.507Z,21.96
2022-07-31T10:16:52.603Z,22.12
2022-07-31T10:19:19.889Z,22.18
2022-07-31T10:21:52.938Z,22.09
2022-07-31T10:24:25.990Z,22.31
2022-07-31T10:27:01.344Z,22.19
2022-07-31T10:29:32.448Z,22.15
2022-07-31T10:31:59.719Z,22.00
2022-07-31T10:34:26.590Z,22.30
2022-07-31T10:36:54.928Z,22.34
2022-07-31T10:39:30.035Z,22.43
2022-07-31T10:42:10.428Z,22.68
2022-07-31T10:44:45.855Z,22.76
2022-07-31T10:47:14.035Z,22.81
2022-07-31T10:49:45.555Z,22.87
2022-07-31T10:52:12.339Z,22.76
2022-07-31T10:54:43.584Z,22.91
2022-07-31T10:57:57.241Z,22.99
2022-07-31T11:00:29.610Z,23.12
2022-07-31T11:02:56.693Z,23.34
2022-07-31T11:05:23.703Z,23.82
2022-07-31T11:08:04.986Z,24.15
2022-07-31T11:10:31.795Z,23.88
2022-07-31T11:13:10.825Z,24.21
2022-07-31T11:15:40.119Z,24.21
2022-07-31T11:18:26.345Z,24.24
2022-07-31T11:20:59.746Z,24.30
2022-07-31T11:23:30.457Z,24.00
2022-07-31T11:26:02.588Z,23.65
2022-07-31T11:28:29.032Z,23.62
2022-07-31T11:31:02.483Z,23.70
2022-07-31T11:33:43.579Z,23.47
2022-07-31T11:36:14.328Z,23.17
2022-07-31T11:38:43.001Z,23.35
2022-07-31T11:41:11.530Z,23.28
2022-07-31T11:43:50.458Z,23.35
2022-07-31T11:46:29.699Z,23.30
2022-07-31T11:48:57.142Z,23.23
2022-07-31T11:51:25.017Z,23.41
2022-07-31T11:53:56.904Z,23.06
2022-07-31T11:56:25.978Z,23.10
2022-07-31T11:58:54.753Z,23.13
2022-07-31T12:01:27.780Z,23.43
2022-07-31T12:03:55.145Z,23.35
2022-07-31T12:06:21.820Z,23.25
2022-07-31T12:08:49.374Z,23.28
2022-07-31T12:11:17.935Z,23.31
2022-07-31T12:13:48.587Z,23.39
2022-07-31T12:16:15.643Z,23.54
2022-07-31T12:18:48.877Z,23.71
2022-07-31T12:21:15.886Z,23.70
2022-07-31T12:23:47.956Z,23.60
2022-07-31T12:26:31.825Z,23.34
2022-07-31T12:29:07.602Z,23.12
2022-07-31T12:32:05.737Z,23.17
2022-07-31T12:34:35.842Z,23.30
2022-07-31T12:37:04.005Z,23.36
2022-07-31T12:39:47.784Z,23.19
2022-07-31T12:42:35.093Z,23.15
2022-07-31T12:45:20.160Z,23.36
2022-07-31T12:47:52.014Z,23.40
2022-07-31T12:50:18.948Z,23.61
2022-07-31T12:52:45.378Z,23.47
2022-07-31T12:55:11.799Z,23.64
2022-07-31T12:57:41.837Z,24.02
2022-07-31T13:00:19.011Z,24.38
2022-07-31T13:02:45.504Z,24.83
2022-07-31T13:05:11.976Z,25.53
2022-07-31T13:07:38.469Z,26.20
2022-07-31T13:10:16.948Z,25.90
2022-07-31T13:12:50.346Z,25.40
2022-07-31T13:15:23.082Z,25.18
2022-07-31T13:17:50.852Z,25.15
2022-07-31T13:20:18.489Z,25.28
2022-07-31T13:22:44.948Z,24.83
2022-07-31T13:25:11.372Z,24.69
2022-07-31T13:27:37.937Z,24.73
2022-07-31T13:30:05.096Z,24.96
2022-07-31T13:32:31.789Z,24.85
2022-07-31T13:35:19.570Z,24.63
2022-07-31T13:37:46.365Z,24.80
2022-07-31T13:40:12.996Z,24.58
2022-07-31T13:42:39.389Z,24.57
2022-07-31T13:45:08.324Z,24.96
2022-07-31T13:47:50.465Z,25.11
2022-07-31T13:50:18.458Z,25.03
2022-07-31T13:52:44.857Z,25.10
2022-07-31T13:55:11.327Z,25.51
2022-07-31T13:57:37.736Z,26.41
2022-07-31T14:00:04.672Z,26.61
2022-07-31T14:02:31.149Z,25.98
2022-07-31T14:04:57.615Z,25.84
2022-07-31T14:07:24.013Z,25.40
2022-07-31T14:10:10.423Z,25.31
2022-07-31T14:12:36.824Z,25.07
2022-07-31T14:15:04.316Z,24.95
2022-07-31T14:17:30.946Z,24.92
2022-07-31T14:19:57.360Z,24.74
2022-07-31T14:22:23.768Z,24.81
2022-07-31T14:24:51.448Z,24.65
2022-07-31T14:27:18.019Z,24.53
2022-07-31T14:29:44.814Z,24.47
2022-07-31T14:32:11.237Z,24.65
2022-07-31T14:34:37.655Z,24.62
2022-07-31T14:37:04.904Z,24.63
2022-07-31T14:39:31.596Z,24.58
2022-07-31T14:41:58.035Z,24.59
2022-07-31T14:44:28.840Z,24.48
2022-07-31T14:46:55.517Z,24.41
2022-07-31T14:49:21.976Z,24.69
2022-07-31T14:51:48.404Z,24.69
2022-07-31T14:54:15.047Z,24.67
2022-07-31T14:59:29.437Z,24.41
2022-07-31T15:01:56.306Z,24.55
2022-07-31T15:04:23.086Z,24.56
2022-07-31T15:06:56.258Z,24.40
2022-07-31T15:09:30.837Z,24.42
2022-07-31T15:12:01.142Z,24.25
2022-07-31T15:14:29.344Z,24.15
2022-07-31T15:16:55.805Z,24.05
2022-07-31T15:19:22.286Z,23.69
2022-07-31T15:22:11.138Z,23.82
2022-07-31T15:24:35.178Z,24.03
2022-07-31T15:27:01.859Z,24.48
2022-07-31T15:30:05.554Z,24.59
2022-07-31T15:32:14.859Z,25.14
2022-07-31T15:34:41.315Z,25.54
2022-07-31T15:37:08.008Z,26.15
2022-07-31T15:39:34.602Z,26.11
2022-07-31T15:42:02.289Z,26.31
2022-07-31T15:44:28.984Z,26.47
2022-07-31T15:46:55.459Z,26.42
2022-07-31T15:49:22.079Z,25.92
2022-07-31T15:51:48.565Z,25.61
2022-07-31T15:54:15.241Z,25.41
2022-07-31T15:56:41.676Z,25.12
2022-07-31T15:59:08.137Z,24.86
2022-07-31T16:01:34.612Z,24.75
2022-07-31T16:04:01.342Z,24.90
2022-07-31T16:06:32.164Z,24.91
2022-07-31T16:08:59.296Z,24.93
2022-07-31T16:12:03.537Z,24.85
2022-07-31T16:14:12.201Z,24.77
2022-07-31T16:16:40.167Z,24.63
2022-07-31T16:19:09.463Z,23.75
2022-07-31T16:21:37.988Z,22.93
2022-07-31T16:24:05.249Z,22.27
2022-07-31T16:26:33.254Z,21.43
2022-07-31T16:29:00.327Z,21.55
2022-07-31T16:31:30.064Z,21.83
2022-07-31T16:33:57.252Z,22.01
2022-07-31T16:36:24.699Z,22.31
2022-07-31T16:39:18.408Z,22.30
2022-07-31T16:41:38.808Z,22.53
2022-07-31T16:46:51.392Z,22.56
2022-07-31T16:49:28.402Z,22.57
2022-07-31T16:52:04.932Z,22.70
2022-07-31T16:54:31.361Z,22.75
2022-07-31T16:56:57.772Z,22.59
2022-07-31T16:59:24.168Z,22.43
2022-07-31T17:01:53.941Z,22.38
2022-07-31T17:04:26.949Z,22.51
2022-07-31T17:06:53.353Z,22.41
2022-07-31T17:09:20.024Z,22.43
2022-07-31T17:11:48.851Z,22.17
2022-07-31T17:14:16.694Z,22.08
2022-07-31T17:16:47.035Z,22.05
2022-07-31T17:19:13.858Z,22.10
2022-07-31T17:21:43.851Z,21.96
2022-07-31T17:24:15.928Z,22.05
2022-07-31T17:26:43.512Z,21.90
2022-07-31T17:29:09.928Z,21.97
2022-07-31T17:31:36.362Z,21.54
2022-07-31T17:34:07.242Z,21.25
2022-07-31T17:36:36.060Z,20.84
2022-07-31T17:39:02.609Z,20.49
2022-07-31T17:41:29.195Z,20.10
2022-07-31T17:43:55.629Z,19.95
2022-07-31T17:46:29.948Z,19.95
2022-07-31T17:49:03.628Z,19.83
2022-07-31T17:51:30.101Z,19.93
2022-07-31T17:53:59.099Z,19.93
2022-07-31T17:56:26.464Z,20.01
2022-07-31T17:58:52.921Z,19.97
2022-07-31T18:01:19.419Z,20.00
2022-07-31T18:03:45.839Z,20.15
2022-07-31T18:06:12.219Z,19.89
2022-07-31T18:08:38.683Z,19.85
2022-07-31T18:11:06.427Z,20.01
2022-07-31T18:13:47.749Z,19.86
2022-07-31T18:16:15.691Z,19.85
2022-07-31T18:18:42.101Z,19.84
2022-07-31T18:21:08.827Z,19.89
2022-07-31T18:23:35.461Z,19.99
2022-07-31T18:26:03.320Z,19.92
2022-07-31T18:28:31.622Z,19.86
2022-07-31T18:31:01.567Z,19.94
2022-07-31T18:33:28.032Z,19.87
2022-07-31T18:35:54.549Z,20.10
2022-07-31T18:38:20.989Z,19.94
2022-07-31T18:40:47.510Z,20.11
2022-07-31T18:43:13.951Z,20.15
2022-07-31T18:45:41.638Z,20.13
2022-07-31T18:48:08.284Z,20.24
2022-07-31T18:51:01.844Z,20.27
2022-07-31T18:53:21.223Z,19.97
2022-07-31T18:55:47.773Z,20.11
2022-07-31T18:58:14.245Z,20.26
2022-07-31T19:00:40.742Z,20.34
2022-07-31T19:03:07.835Z,20.37
2022-07-31T19:05:34.550Z,20.15
2022-07-31T19:08:01.028Z,20.01
2022-07-31T19:10:29.581Z,20.06
2022-07-31T19:12:58.649Z,19.94
2022-07-31T19:15:25.104Z,19.73
2022-07-31T19:17:51.536Z,19.56
2022-07-31T19:20:57.488Z,19.70
2022-07-31T19:23:12.677Z,19.61
2022-07-31T19:26:02.914Z,19.80
2022-07-31T19:28:27.242Z,19.66
2022-07-31T19:30:54.875Z,19.67
2022-07-31T19:33:21.280Z,19.70
2022-07-31T19:35:55.503Z,19.50
2022-07-31T19:38:25.239Z,19.58
2022-07-31T19:40:51.651Z,19.53
2022-07-31T19:43:20.374Z,19.52
2022-07-31T19:46:00.387Z,19.50
2022-07-31T19:48:33.467Z,19.54
2022-07-31T19:50:59.860Z,19.53
2022-07-31T19:53:26.277Z,19.47
2022-07-31T19:55:52.757Z,19.49
2022-07-31T19:58:21.057Z,19.32
2022-07-31T20:00:47.527Z,19.39
2022-07-31T20:03:14.038Z,19.34
2022-07-31T20:05:40.963Z,19.30
2022-07-31T20:08:07.381Z,19.22
2022-07-31T20:10:33.848Z,19.24
2022-07-31T20:13:00.260Z,19.09
2022-07-31T20:15:26.709Z,19.21
2022-07-31T20:18:13.278Z,19.09
2022-07-31T20:21:07.266Z,19.14
2022-07-31T20:23:37.141Z,19.30
2022-07-31T20:26:05.128Z,19.37
2022-07-31T20:28:31.556Z,19.43
2022-07-31T20:30:58.067Z,19.36
2022-07-31T20:33:24.612Z,19.41
2022-07-31T20:35:51.267Z,19.40
2022-07-31T20:38:18.853Z,19.42
2022-07-31T20:40:53.803Z,19.37
2022-07-31T20:43:26.575Z,19.48
2022-07-31T20:45:54.462Z,19.46
2022-07-31T20:48:23.772Z,19.51
2022-07-31T20:50:50.549Z,19.45
2022-07-31T20:53:17.392Z,19.33
2022-07-31T20:55:49.132Z,19.34
2022-07-31T20:58:16.484Z,19.31
2022-07-31T21:00:43.005Z,19.24
2022-07-31T21:03:09.496Z,19.34
2022-07-31T21:05:35.923Z,19.32
2022-07-31T21:08:02.349Z,19.24
2022-07-31T21:10:29.673Z,19.26
2022-07-31T21:12:56.268Z,19.38
2022-07-31T21:15:42.251Z,19.43
2022-07-31T21:18:09.192Z,19.39
2022-07-31T21:20:51.643Z,19.23
2022-07-31T21:23:21.490Z,19.31
2022-07-31T21:25:48.083Z,19.31
2022-07-31T21:28:14.747Z,19.19
2022-07-31T21:30:41.363Z,19.24
2022-07-31T21:33:08.449Z,19.17
2022-07-31T21:35:37.088Z,19.22
2022-07-31T21:38:04.432Z,19.14
2022-07-31T21:40:33.788Z,19.32
2022-07-31T21:43:00.356Z,19.27
2022-07-31T21:45:31.404Z,19.33
2022-07-31T21:48:15.164Z,19.30
2022-07-31T21:50:43.603Z,19.38
2022-07-31T21:53:10.283Z,19.22
2022-07-31T21:55:39.733Z,19.27
2022-07-31T21:58:06.612Z,19.29
2022-07-31T22:00:36.808Z,19.14
2022-07-31T22:03:03.585Z,19.17
2022-07-31T22:05:49.193Z,19.23
2022-07-31T22:08:15.790Z,19.21
2022-07-31T22:10:42.243Z,19.21
2022-07-31T22:13:08.773Z,19.31
2022-07-31T22:15:51.535Z,19.31
2022-07-31T22:18:21.879Z,19.26
2022-07-31T22:20:48.537Z,19.19
2022-07-31T22:23:15.124Z,19.15
2022-07-31T22:25:42.817Z,19.15
2022-07-31T22:28:09.403Z,19.13
2022-07-31T22:30:36.008Z,19.06
2022-07-31T22:33:04.770Z,19.05
2022-07-31T22:35:32.308Z,19.05
2022-07-31T22:37:58.796Z,19.04
2022-07-31T22:40:25.325Z,19.03
2022-07-31T22:42:56.038Z,19.06
2022-07-31T22:45:22.829Z,19.05
2022-07-31T22:47:49.255Z,19.08
2022-07-31T22:50:15.741Z,19.12
2022-07-31T22:52:42.772Z,19.03
2022-07-31T22:55:11.311Z,19.13
2022-07-31T22:57:38.277Z,19.10
2022-07-31T23:00:07.743Z,19.05
2022-07-31T23:02:34.251Z,19.04
2022-07-31T23:05:00.686Z,19.01
2022-07-31T23:07:27.091Z,19.05
2022-07-31T23:09:53.551Z,19.06
2022-07-31T23:12:19.962Z,19.12
2022-07-31T23:14:46.428Z,19.09
2022-07-31T23:17:22.986Z,19.05
2022-07-31T23:19:53.649Z,19.06
2022-07-31T23:22:20.721Z,19.02
2022-07-31T23:25:00.338Z,19.05
2022-07-31T23:27:26.824Z,19.00
2022-07-31T23:29:53.363Z,19.03
2022-07-31T23:32:19.751Z,19.13
2022-07-31T23:34:46.170Z,19.05
2022-07-31T23:37:12.639Z,19.10
2022-07-31T23:39:39.860Z,19.16
2022-07-31T23:42:24.563Z,19.07
2022-07-31T23:44:51.010Z,19.01
2022-07-31T23:47:17.647Z,19.04
2022-07-31T23:49:44.131Z,18.87
2022-07-31T23:52:10.576Z,18.93
2022-07-31T23:54:37.374Z,18.90
2022-07-31T23:57:03.832Z,18.89
2022-07-31T23:59:30.322Z,18.92
