createdAt,value
2023-05-12T00:01:11.029Z,36.61
2023-05-12T00:03:40.874Z,36.30
2023-05-12T00:06:11.271Z,36.53
2023-05-12T00:08:41.562Z,36.31
2023-05-12T00:11:11.391Z,36.31
2023-05-12T00:13:42.304Z,36.44
2023-05-12T00:16:12.975Z,36.20
2023-05-12T00:18:42.714Z,36.06
2023-05-12T00:21:14.784Z,36.05
2023-05-12T00:23:44.775Z,36.34
2023-05-12T00:26:14.887Z,36.22
2023-05-12T00:28:44.637Z,35.93
2023-05-12T00:31:15.854Z,35.95
2023-05-12T00:33:46.098Z,36.09
2023-05-12T00:36:17.088Z,36.02
2023-05-12T00:38:46.851Z,35.88
2023-05-12T00:41:16.526Z,35.70
2023-05-12T00:43:46.226Z,35.71
2023-05-12T00:46:19.631Z,35.71
2023-05-12T00:48:49.370Z,36.02
2023-05-12T00:51:19.233Z,35.67
2023-05-12T00:53:50.674Z,35.49
2023-05-12T00:56:22.720Z,35.68
2023-05-12T00:58:52.820Z,35.94
2023-05-12T01:01:22.667Z,35.82
2023-05-12T01:03:53.859Z,35.94
2023-05-12T01:06:51.502Z,36.44
2023-05-12T01:09:21.539Z,36.23
2023-05-12T01:11:51.744Z,35.96
2023-05-12T01:14:22.186Z,36.11
2023-05-12T01:16:55.082Z,36.08
2023-05-12T01:19:37.776Z,36.10
2023-05-12T01:22:07.595Z,36.41
2023-05-12T01:24:39.476Z,36.13
2023-05-12T01:27:12.867Z,36.54
2023-05-12T01:29:46.126Z,36.51
2023-05-12T01:32:16.365Z,36.21
2023-05-12T01:34:47.104Z,36.21
2023-05-12T01:37:22.634Z,36.87
2023-05-12T01:39:56.550Z,36.83
2023-05-12T01:42:27.548Z,36.68
2023-05-12T01:44:57.907Z,36.49
2023-05-12T01:47:28.103Z,36.70
2023-05-12T01:50:01.592Z,37.06
2023-05-12T01:52:32.768Z,36.90
2023-05-12T01:55:02.496Z,36.41
2023-05-12T01:57:32.209Z,36.86
2023-05-12T02:00:02.863Z,36.61
2023-05-12T02:02:36.093Z,36.74
2023-05-12T02:05:06.420Z,36.41
2023-05-12T02:07:39.530Z,36.45
2023-05-12T02:10:10.017Z,36.74
2023-05-12T02:12:40.951Z,36.65
2023-05-12T02:15:13.768Z,36.69
2023-05-12T02:17:43.938Z,36.60
2023-05-12T02:20:15.841Z,36.58
2023-05-12T02:22:51.251Z,36.18
2023-05-12T02:25:20.391Z,36.67
2023-05-12T02:27:50.148Z,36.83
2023-05-12T02:30:20.474Z,36.68
2023-05-12T02:32:50.420Z,36.39
2023-05-12T02:35:20.207Z,36.30
2023-05-12T02:37:51.408Z,36.64
2023-05-12T02:40:21.264Z,36.54
2023-05-12T02:42:51.119Z,36.72
2023-05-12T02:45:20.842Z,36.32
2023-05-12T02:47:50.743Z,36.41
2023-05-12T02:50:21.027Z,36.54
2023-05-12T02:52:51.754Z,36.26
2023-05-12T02:55:21.541Z,36.50
2023-05-12T02:57:51.286Z,36.52
2023-05-12T03:00:21.635Z,36.15
2023-05-12T03:02:52.328Z,36.31
2023-05-12T03:05:22.458Z,36.19
2023-05-12T03:07:52.245Z,35.99
2023-05-12T03:10:23.236Z,36.35
2023-05-12T03:12:54.049Z,36.34
2023-05-12T03:15:24.185Z,36.48
2023-05-12T03:17:56.991Z,36.30
2023-05-12T03:20:27.261Z,36.43
2023-05-12T03:22:57.038Z,36.32
2023-05-12T03:25:26.725Z,36.33
2023-05-12T03:27:57.789Z,36.46
2023-05-12T03:30:27.555Z,36.33
2023-05-12T03:32:58.473Z,36.34
2023-05-12T03:35:31.084Z,36.02
2023-05-12T03:38:00.905Z,36.08
2023-05-12T03:40:33.333Z,35.82
2023-05-12T03:43:03.936Z,36.34
2023-05-12T03:45:35.772Z,35.86
2023-05-12T03:48:08.707Z,35.99
2023-05-12T03:50:38.529Z,35.82
2023-05-12T03:53:08.360Z,35.89
2023-05-12T03:55:41.433Z,35.84
2023-05-12T03:58:11.463Z,35.95
2023-05-12T04:00:41.265Z,35.43
2023-05-12T04:03:11.004Z,35.72
2023-05-12T04:05:41.036Z,35.59
2023-05-12T04:08:11.966Z,35.65
2023-05-12T04:10:45.017Z,35.30
2023-05-12T04:13:14.847Z,35.36
2023-05-12T04:15:44.581Z,35.41
2023-05-12T04:18:14.307Z,35.67
2023-05-12T04:20:45.103Z,35.67
2023-05-12T04:23:17.977Z,35.49
2023-05-12T04:25:48.854Z,35.40
2023-05-12T04:28:18.520Z,35.49
2023-05-12T04:30:48.296Z,35.40
2023-05-12T04:33:17.998Z,35.17
2023-05-12T04:35:48.341Z,35.27
2023-05-12T04:38:18.433Z,35.44
2023-05-12T04:40:48.179Z,35.43
2023-05-12T04:45:53.418Z,35.14
2023-05-12T04:48:24.002Z,35.13
2023-05-12T04:50:54.014Z,35.23
2023-05-12T04:53:23.739Z,35.23
2023-05-12T04:55:54.215Z,35.22
2023-05-12T04:58:23.972Z,35.20
2023-05-12T05:00:57.250Z,35.01
2023-05-12T05:03:27.237Z,35.06
2023-05-12T05:05:57.696Z,35.54
2023-05-12T05:08:27.525Z,35.54
2023-05-12T05:11:02.735Z,35.46
2023-05-12T05:13:32.863Z,35.56
2023-05-12T05:16:03.224Z,35.72
2023-05-12T05:18:33.216Z,35.61
2023-05-12T05:21:03.734Z,35.96
2023-05-12T05:23:35.030Z,35.74
2023-05-12T05:26:05.067Z,35.53
2023-05-12T05:28:34.819Z,35.63
2023-05-12T05:31:06.000Z,35.61
2023-05-12T05:33:35.818Z,35.65
2023-05-12T05:36:08.407Z,35.75
2023-05-12T05:38:38.896Z,35.62
2023-05-12T05:41:08.760Z,36.06
2023-05-12T05:43:39.230Z,35.84
2023-05-12T05:46:09.683Z,35.68
2023-05-12T05:48:39.449Z,35.66
2023-05-12T05:51:09.581Z,35.82
2023-05-12T05:53:39.792Z,35.99
2023-05-12T05:56:11.336Z,36.25
2023-05-12T05:58:46.888Z,36.02
2023-05-12T06:01:17.057Z,36.06
2023-05-12T06:03:47.137Z,35.98
2023-05-12T06:06:17.495Z,36.13
2023-05-12T06:08:47.366Z,36.14
2023-05-12T06:11:20.208Z,36.11
2023-05-12T06:13:49.878Z,36.21
2023-05-12T06:16:20.383Z,36.20
2023-05-12T06:18:50.954Z,35.88
2023-05-12T06:21:20.807Z,36.22
2023-05-12T06:23:50.617Z,36.35
2023-05-12T06:26:20.340Z,36.45
2023-05-12T06:28:50.136Z,36.56
2023-05-12T06:31:20.013Z,36.29
2023-05-12T06:33:50.624Z,36.56
2023-05-12T06:36:20.349Z,36.57
2023-05-12T06:38:50.126Z,36.33
2023-05-12T06:41:20.257Z,36.25
2023-05-12T06:43:49.966Z,36.15
2023-05-12T06:46:20.366Z,36.37
2023-05-12T06:48:50.507Z,36.60
2023-05-12T06:51:20.256Z,36.56
2023-05-12T06:53:49.985Z,36.64
2023-05-12T06:56:22.753Z,36.35
2023-05-12T06:58:54.282Z,36.41
2023-05-12T07:01:24.025Z,36.44
2023-05-12T07:03:53.809Z,36.28
2023-05-12T07:06:24.345Z,36.41
2023-05-12T07:08:54.485Z,36.42
2023-05-12T07:11:24.848Z,36.70
2023-05-12T07:13:54.600Z,36.50
2023-05-12T07:16:24.462Z,36.59
2023-05-12T07:18:54.280Z,36.56
2023-05-12T07:21:24.291Z,36.40
2023-05-12T07:23:54.026Z,36.37
2023-05-12T07:26:25.742Z,36.35
2023-05-12T07:28:56.465Z,36.59
2023-05-12T07:31:26.195Z,36.31
2023-05-12T07:33:56.326Z,36.47
2023-05-12T07:36:26.562Z,36.44
2023-05-12T07:38:56.221Z,36.77
2023-05-12T07:41:26.720Z,36.55
2023-05-12T07:43:56.358Z,36.72
2023-05-12T07:46:26.152Z,36.52
2023-05-12T07:48:58.976Z,36.52
2023-05-12T07:51:28.697Z,36.50
2023-05-12T07:53:59.529Z,36.44
2023-05-12T07:56:29.191Z,36.42
2023-05-12T07:58:59.205Z,36.56
2023-05-12T08:01:28.883Z,36.59
2023-05-12T08:03:58.620Z,36.34
2023-05-12T08:06:28.400Z,36.43
2023-05-12T08:08:59.595Z,36.40
2023-05-12T08:11:30.098Z,36.34
2023-05-12T08:13:59.734Z,36.28
2023-05-12T08:16:29.399Z,36.50
2023-05-12T08:19:00.293Z,36.18
2023-05-12T08:21:30.346Z,36.20
2023-05-12T08:24:00.393Z,36.49
2023-05-12T08:26:33.562Z,36.55
2023-05-12T08:29:03.331Z,36.03
2023-05-12T08:31:33.133Z,36.39
2023-05-12T08:34:10.343Z,36.38
2023-05-12T08:36:41.923Z,36.36
2023-05-12T08:39:14.301Z,36.46
2023-05-12T08:42:10.899Z,36.36
2023-05-12T08:44:40.576Z,36.53
2023-05-12T08:47:10.531Z,36.49
2023-05-12T08:49:44.408Z,36.16
2023-05-12T08:52:14.184Z,36.48
2023-05-12T08:54:54.971Z,36.51
2023-05-12T08:57:26.013Z,36.32
2023-05-12T08:59:57.611Z,36.50
2023-05-12T09:02:32.735Z,36.42
2023-05-12T09:05:09.564Z,36.78
2023-05-12T09:07:41.722Z,36.61
2023-05-12T09:10:22.504Z,36.46
2023-05-12T09:13:23.448Z,36.86
2023-05-12T09:15:55.272Z,36.95
2023-05-12T09:18:25.259Z,36.76
2023-05-12T09:20:54.889Z,36.65
2023-05-12T09:23:24.649Z,36.90
2023-05-12T09:26:03.609Z,36.48
2023-05-12T09:28:41.165Z,36.97
2023-05-12T09:31:24.694Z,36.92
2023-05-12T09:33:54.636Z,37.01
2023-05-12T09:36:25.244Z,36.77
2023-05-12T09:39:06.156Z,36.55
2023-05-12T09:41:39.609Z,36.87
2023-05-12T09:44:11.170Z,36.44
2023-05-12T09:46:44.284Z,36.89
2023-05-12T09:49:14.576Z,36.61
2023-05-12T09:51:44.222Z,36.69
2023-05-12T09:54:13.903Z,36.50
2023-05-12T09:56:43.701Z,36.50
2023-05-12T09:59:13.335Z,36.69
2023-05-12T10:01:43.013Z,36.48
2023-05-12T10:04:12.777Z,36.46
2023-05-12T10:06:44.519Z,36.45
2023-05-12T10:09:44.231Z,36.52
2023-05-12T10:12:14.043Z,36.77
2023-05-12T10:14:44.434Z,36.80
2023-05-12T10:17:14.311Z,36.55
2023-05-12T10:19:44.800Z,36.62
2023-05-12T10:22:14.418Z,36.81
2023-05-12T10:24:44.138Z,36.36
2023-05-12T10:27:13.824Z,36.41
2023-05-12T10:29:43.550Z,36.76
2023-05-12T10:32:14.607Z,36.40
2023-05-12T10:34:44.990Z,36.49
2023-05-12T10:37:16.023Z,36.69
2023-05-12T10:39:54.664Z,36.37
2023-05-12T10:42:28.412Z,36.67
2023-05-12T10:44:58.936Z,36.32
2023-05-12T10:47:34.369Z,36.45
2023-05-12T10:50:03.515Z,36.86
2023-05-12T10:52:33.121Z,36.65
2023-05-12T10:55:04.612Z,36.37
2023-05-12T10:57:34.808Z,36.33
2023-05-12T11:00:07.329Z,36.29
2023-05-12T11:02:40.113Z,36.53
2023-05-12T11:05:13.768Z,36.66
2023-05-12T11:07:48.935Z,36.66
2023-05-12T11:10:20.015Z,36.31
2023-05-12T11:12:49.864Z,36.25
2023-05-12T11:15:20.136Z,36.36
2023-05-12T11:17:50.046Z,36.24
2023-05-12T11:20:27.579Z,36.39
2023-05-12T11:22:59.622Z,36.22
2023-05-12T11:25:32.984Z,36.00
2023-05-12T11:28:03.094Z,36.40
2023-05-12T11:30:32.773Z,36.33
2023-05-12T11:33:04.093Z,36.00
2023-05-12T11:35:34.263Z,36.21
2023-05-12T11:38:04.473Z,36.56
2023-05-12T11:40:34.106Z,36.00
2023-05-12T11:43:05.358Z,36.17
2023-05-12T11:45:35.611Z,36.25
2023-05-12T11:48:13.807Z,36.14
2023-05-12T11:50:49.207Z,36.30
2023-05-12T11:53:22.191Z,36.16
2023-05-12T11:55:57.281Z,35.90
2023-05-12T11:58:28.723Z,36.01
2023-05-12T12:01:10.929Z,36.16
2023-05-12T12:03:52.213Z,36.30
2023-05-12T12:06:24.860Z,36.16
2023-05-12T12:08:58.801Z,36.14
2023-05-12T12:11:32.372Z,36.26
2023-05-12T12:14:02.799Z,35.98
2023-05-12T12:16:33.652Z,36.16
2023-05-12T12:19:03.443Z,36.19
2023-05-12T12:21:33.119Z,36.19
2023-05-12T12:24:02.845Z,36.11
2023-05-12T12:26:32.630Z,36.09
2023-05-12T12:29:02.334Z,36.23
2023-05-12T12:31:32.309Z,35.94
2023-05-12T12:34:02.321Z,36.09
2023-05-12T12:36:32.293Z,35.87
2023-05-12T12:39:06.336Z,36.31
2023-05-12T12:41:36.992Z,36.23
2023-05-12T12:44:06.659Z,36.00
2023-05-12T12:46:37.907Z,36.37
2023-05-12T12:49:07.622Z,36.25
2023-05-12T12:51:45.654Z,36.35
2023-05-12T12:54:17.125Z,36.41
2023-05-12T12:56:46.861Z,36.43
2023-05-12T12:59:16.558Z,36.00
2023-05-12T13:01:46.281Z,35.91
2023-05-12T13:04:16.013Z,36.32
2023-05-12T13:06:45.939Z,36.09
2023-05-12T13:09:19.989Z,36.02
2023-05-12T13:11:50.428Z,36.15
2023-05-12T13:14:21.403Z,36.22
2023-05-12T13:16:51.137Z,36.39
2023-05-12T13:19:21.393Z,35.96
2023-05-12T13:21:52.033Z,36.05
2023-05-12T13:24:21.833Z,36.22
2023-05-12T13:26:52.677Z,36.20
2023-05-12T13:29:22.287Z,36.23
2023-05-12T13:31:54.724Z,36.45
2023-05-12T13:34:24.388Z,36.04
2023-05-12T13:36:54.144Z,36.52
2023-05-12T13:39:24.319Z,36.12
2023-05-12T13:41:55.299Z,36.46
2023-05-12T13:44:24.943Z,36.20
2023-05-12T13:46:54.806Z,35.95
2023-05-12T13:49:24.517Z,36.48
2023-05-12T13:51:54.282Z,36.45
2023-05-12T13:54:24.061Z,35.99
2023-05-12T13:56:53.868Z,36.09
2023-05-12T13:59:23.881Z,36.13
2023-05-12T14:01:54.565Z,36.20
2023-05-12T14:04:24.309Z,36.16
2023-05-12T14:06:55.411Z,36.15
2023-05-12T14:09:25.301Z,36.01
2023-05-12T14:11:55.965Z,36.46
2023-05-12T14:14:25.623Z,36.15
2023-05-12T14:16:55.348Z,36.32
2023-05-12T14:19:27.897Z,36.34
2023-05-12T14:21:57.539Z,36.08
2023-05-12T14:24:29.529Z,36.47
2023-05-12T14:26:59.589Z,36.31
2023-05-12T14:29:29.209Z,36.16
2023-05-12T14:31:58.945Z,36.19
2023-05-12T14:34:29.764Z,36.73
2023-05-12T14:36:59.415Z,36.55
2023-05-12T14:39:29.101Z,36.50
2023-05-12T14:41:59.303Z,36.58
2023-05-12T14:44:29.228Z,36.53
2023-05-12T14:46:58.961Z,36.64
2023-05-12T14:49:28.652Z,36.31
2023-05-12T14:51:58.383Z,36.43
2023-05-12T14:54:28.481Z,36.33
2023-05-12T14:57:00.887Z,36.36
2023-05-12T14:59:32.965Z,36.33
2023-05-12T15:02:03.653Z,36.63
2023-05-12T15:04:33.813Z,36.66
2023-05-12T15:07:03.559Z,36.43
2023-05-12T15:09:33.683Z,36.75
2023-05-12T15:12:05.455Z,36.60
2023-05-12T15:14:35.078Z,36.65
2023-05-12T15:17:04.875Z,36.48
2023-05-12T15:19:36.809Z,36.63
2023-05-12T15:22:07.476Z,37.09
2023-05-12T15:24:37.194Z,36.58
2023-05-12T15:27:07.071Z,36.61
2023-05-12T15:29:40.662Z,36.87
2023-05-12T15:32:14.509Z,36.55
2023-05-12T15:34:44.178Z,36.54
2023-05-12T15:37:13.884Z,36.58
2023-05-12T15:39:43.577Z,37.03
2023-05-12T15:42:14.699Z,36.90
2023-05-12T15:44:48.926Z,36.62
2023-05-12T15:47:19.305Z,36.72
2023-05-12T15:49:51.974Z,36.86
2023-05-12T15:52:22.549Z,36.95
2023-05-12T15:54:53.016Z,37.09
2023-05-12T15:57:22.757Z,36.68
2023-05-12T15:59:52.476Z,36.78
2023-05-12T16:02:22.619Z,36.96
2023-05-12T16:04:52.577Z,36.88
2023-05-12T16:07:22.828Z,37.03
2023-05-12T16:09:52.497Z,37.15
2023-05-12T16:12:22.642Z,37.12
2023-05-12T16:14:55.374Z,37.28
2023-05-12T16:17:25.151Z,36.98
2023-05-12T16:19:55.267Z,36.77
2023-05-12T16:22:25.509Z,37.10
2023-05-12T16:24:56.153Z,37.11
2023-05-12T16:27:28.594Z,37.29
2023-05-12T16:29:58.674Z,37.34
2023-05-12T16:32:28.334Z,36.98
2023-05-12T16:34:58.466Z,37.04
2023-05-12T16:37:29.361Z,37.27
2023-05-12T16:39:59.144Z,37.11
2023-05-12T16:42:28.879Z,37.23
2023-05-12T16:44:58.609Z,37.26
2023-05-12T16:47:28.361Z,37.52
2023-05-12T16:49:59.778Z,37.40
2023-05-12T16:52:30.569Z,36.90
2023-05-12T16:55:00.297Z,37.26
2023-05-12T16:57:29.997Z,36.89
2023-05-12T16:59:59.638Z,37.33
2023-05-12T17:02:29.510Z,37.06
2023-05-12T17:04:59.314Z,37.02
2023-05-12T17:07:29.720Z,37.01
2023-05-12T17:09:59.611Z,36.97
2023-05-12T17:12:29.287Z,37.14
2023-05-12T17:15:07.718Z,36.94
2023-05-12T17:17:39.041Z,37.28
2023-05-12T17:20:09.253Z,37.42
2023-05-12T17:22:43.048Z,37.05
2023-05-12T17:25:14.431Z,37.23
2023-05-12T17:27:44.140Z,37.03
2023-05-12T17:30:14.917Z,36.79
2023-05-12T17:32:44.669Z,37.30
2023-05-12T17:35:14.780Z,37.08
2023-05-12T17:37:44.472Z,37.35
2023-05-12T17:40:18.728Z,37.23
2023-05-12T17:42:48.593Z,37.14
2023-05-12T17:45:19.674Z,37.06
2023-05-12T17:47:50.620Z,37.23
2023-05-12T17:50:20.377Z,37.19
2023-05-12T17:52:50.011Z,37.20
2023-05-12T17:55:20.215Z,37.00
2023-05-12T17:57:51.182Z,37.12
2023-05-12T18:00:21.019Z,36.96
2023-05-12T18:02:51.286Z,37.31
2023-05-12T18:05:21.318Z,36.96
2023-05-12T18:07:51.801Z,36.90
2023-05-12T18:10:21.591Z,37.39
2023-05-12T18:12:55.625Z,37.48
2023-05-12T18:15:26.293Z,37.14
2023-05-12T18:17:56.089Z,36.98
2023-05-12T18:20:26.235Z,37.03
2023-05-12T18:22:56.349Z,37.39
2023-05-12T18:25:26.056Z,37.49
2023-05-12T18:27:55.706Z,37.35
2023-05-12T18:30:25.336Z,36.99
2023-05-12T18:32:55.270Z,37.27
2023-05-12T18:35:28.610Z,36.91
2023-05-12T18:37:58.542Z,37.24
2023-05-12T18:40:28.510Z,37.08
2023-05-12T18:42:58.742Z,37.24
2023-05-12T18:45:29.420Z,37.15
2023-05-12T18:47:59.155Z,37.44
2023-05-12T18:50:28.953Z,37.22
2023-05-12T18:52:58.781Z,37.19
2023-05-12T18:55:29.151Z,36.91
2023-05-12T18:57:58.834Z,37.34
2023-05-12T19:00:33.285Z,37.39
2023-05-12T19:03:04.496Z,37.27
2023-05-12T19:05:35.639Z,37.10
2023-05-12T19:08:05.693Z,37.02
2023-05-12T19:10:36.247Z,37.08
2023-05-12T19:13:07.600Z,37.19
2023-05-12T19:15:37.471Z,37.45
2023-05-12T19:18:07.566Z,37.08
2023-05-12T19:20:38.914Z,36.97
2023-05-12T19:23:08.914Z,37.39
2023-05-12T19:25:38.552Z,37.19
2023-05-12T19:28:08.719Z,37.36
2023-05-12T19:30:38.407Z,37.18
2023-05-12T19:33:08.120Z,37.08
2023-05-12T19:35:37.809Z,36.86
2023-05-12T19:38:07.427Z,37.08
2023-05-12T19:40:37.032Z,36.87
2023-05-12T19:43:12.115Z,37.07
2023-05-12T19:45:42.108Z,36.81
2023-05-12T19:48:12.580Z,36.94
2023-05-12T19:50:42.621Z,36.70
2023-05-12T19:53:12.205Z,37.03
2023-05-12T19:55:41.874Z,36.79
2023-05-12T19:58:12.328Z,36.96
2023-05-12T20:00:42.101Z,37.20
2023-05-12T20:03:11.973Z,37.02
2023-05-12T20:05:42.688Z,36.78
2023-05-12T20:08:12.897Z,37.16
2023-05-12T20:10:42.667Z,36.81
2023-05-12T20:13:13.279Z,37.29
2023-05-12T20:15:43.954Z,37.01
2023-05-12T20:18:15.231Z,37.20
2023-05-12T20:20:45.344Z,36.95
2023-05-12T20:23:15.100Z,36.89
2023-05-12T20:25:44.856Z,37.19
2023-05-12T20:28:14.707Z,37.19
2023-05-12T20:30:44.325Z,36.80
2023-05-12T20:33:15.002Z,37.01
2023-05-12T20:35:44.767Z,36.98
2023-05-12T20:38:16.021Z,36.88
2023-05-12T20:40:45.691Z,36.99
2023-05-12T20:43:15.952Z,37.00
2023-05-12T20:45:45.650Z,37.01
2023-05-12T20:48:15.909Z,36.94
2023-05-12T20:50:45.717Z,37.31
2023-05-12T20:53:15.384Z,36.95
2023-05-12T20:55:45.516Z,36.88
2023-05-12T20:58:15.175Z,37.19
2023-05-12T21:00:44.817Z,37.05
2023-05-12T21:03:18.341Z,37.13
2023-05-12T21:05:49.658Z,37.14
2023-05-12T21:08:19.327Z,37.39
2023-05-12T21:10:50.101Z,37.10
2023-05-12T21:13:19.892Z,37.34
2023-05-12T21:15:49.692Z,37.05
2023-05-12T21:18:19.363Z,36.94
2023-05-12T21:20:49.367Z,37.09
2023-05-12T21:23:19.730Z,37.10
2023-05-12T21:25:50.529Z,37.32
2023-05-12T21:28:20.295Z,37.09
2023-05-12T21:30:49.925Z,37.49
2023-05-12T21:33:19.611Z,37.50
2023-05-12T21:35:51.336Z,37.29
2023-05-12T21:38:22.259Z,37.29
2023-05-12T21:40:56.820Z,37.45
2023-05-12T21:43:26.546Z,37.30
2023-05-12T21:45:56.588Z,37.32
2023-05-12T21:48:26.474Z,37.29
2023-05-12T21:51:03.208Z,37.36
2023-05-12T21:53:32.914Z,37.27
2023-05-12T21:56:02.621Z,37.37
2023-05-12T21:58:32.680Z,37.29
2023-05-12T22:01:05.751Z,37.46
2023-05-12T22:03:36.558Z,37.39
2023-05-12T22:06:07.448Z,37.35
2023-05-12T22:08:37.369Z,37.69
2023-05-12T22:11:07.041Z,37.62
2023-05-12T22:13:36.794Z,37.43
2023-05-12T22:16:06.641Z,37.50
2023-05-12T22:18:37.046Z,37.58
2023-05-12T22:21:06.833Z,37.62
2023-05-12T22:23:37.423Z,37.80
2023-05-12T22:26:07.129Z,37.54
2023-05-12T22:28:36.888Z,37.73
2023-05-12T22:31:06.655Z,37.76
2023-05-12T22:33:36.873Z,37.50
2023-05-12T22:36:06.837Z,37.55
2023-05-12T22:38:36.535Z,37.65
2023-05-12T22:41:07.244Z,37.31
2023-05-12T22:43:36.964Z,37.78
2023-05-12T22:46:09.196Z,37.63
2023-05-12T22:48:39.950Z,37.33
2023-05-12T22:51:09.681Z,37.43
2023-05-12T22:53:42.689Z,37.85
2023-05-12T22:56:12.800Z,37.52
2023-05-12T22:58:42.434Z,37.71
2023-05-12T23:01:12.221Z,37.65
2023-05-12T23:03:41.978Z,37.75
2023-05-12T23:06:12.278Z,37.52
2023-05-12T23:08:42.675Z,37.66
2023-05-12T23:11:14.339Z,37.52
2023-05-12T23:13:43.966Z,37.78
2023-05-12T23:16:13.688Z,37.61
2023-05-12T23:18:43.396Z,37.58
2023-05-12T23:21:13.077Z,37.88
2023-05-12T23:23:42.726Z,37.92
2023-05-12T23:26:12.401Z,37.88
2023-05-12T23:28:42.073Z,37.71
2023-05-12T23:31:11.781Z,37.68
2023-05-12T23:33:41.545Z,37.58
2023-05-12T23:36:11.646Z,37.82
2023-05-12T23:38:41.401Z,37.76
2023-05-12T23:41:11.072Z,38.04
2023-05-12T23:43:40.854Z,38.10
2023-05-12T23:46:10.520Z,37.78
2023-05-12T23:48:40.236Z,37.79
2023-05-12T23:51:09.940Z,38.32
2023-05-12T23:53:39.674Z,38.13
2023-05-12T23:56:09.722Z,38.07
2023-05-12T23:58:39.347Z,37.86
