createdAt,value
2019-02-21T00:01:43.165Z,23.07
2019-02-21T00:04:10.654Z,23.63
2019-02-21T00:06:38.156Z,21.20
2019-02-21T00:09:06.521Z,20.97
2019-02-21T00:11:34.071Z,20.43
2019-02-21T00:14:01.437Z,18.47
2019-02-21T00:16:28.990Z,19.63
2019-02-21T00:18:56.454Z,20.33
2019-02-21T00:21:23.894Z,21.10
2019-02-21T00:23:51.316Z,24.07
2019-02-21T00:26:18.736Z,24.50
2019-02-21T00:28:46.116Z,25.53
2019-02-21T00:31:13.586Z,24.93
2019-02-21T00:33:41.007Z,23.83
2019-02-21T00:36:08.462Z,23.07
2019-02-21T00:38:35.856Z,22.73
2019-02-21T00:41:03.865Z,24.97
2019-02-21T00:43:31.368Z,24.03
2019-02-21T00:45:58.781Z,24.63
2019-02-21T00:48:26.340Z,26.70
2019-02-21T00:50:53.775Z,25.00
2019-02-21T00:53:21.353Z,26.70
2019-02-21T00:55:48.792Z,25.87
2019-02-21T00:58:16.187Z,28.87
2019-02-21T01:00:46.448Z,30.20
2019-02-21T01:03:13.064Z,31.60
2019-02-21T01:05:40.473Z,26.77
2019-02-21T01:08:08.239Z,27.07
2019-02-21T01:10:35.776Z,26.00
2019-02-21T01:13:03.346Z,27.73
2019-02-21T01:15:30.837Z,28.43
2019-02-21T01:17:58.309Z,24.60
2019-02-21T01:20:25.813Z,26.80
2019-02-21T01:22:53.276Z,24.87
2019-02-21T01:25:20.711Z,24.77
2019-02-21T01:27:48.227Z,25.03
2019-02-21T01:30:15.707Z,23.70
2019-02-21T01:32:43.185Z,22.23
2019-02-21T01:35:10.609Z,25.63
2019-02-21T01:37:38.070Z,24.23
2019-02-21T01:40:05.757Z,23.17
2019-02-21T01:42:33.205Z,25.17
2019-02-21T01:45:00.581Z,24.83
2019-02-21T01:47:28.026Z,22.37
2019-02-21T01:49:55.596Z,22.23
2019-02-21T01:52:23.069Z,22.53
2019-02-21T01:54:50.645Z,23.10
2019-02-21T01:57:18.091Z,22.90
2019-02-21T01:59:45.637Z,21.70
2019-02-21T02:02:13.060Z,21.77
2019-02-21T02:04:40.482Z,19.47
2019-02-21T02:07:07.915Z,21.17
2019-02-21T02:09:35.409Z,21.10
2019-02-21T02:12:02.867Z,20.63
2019-02-21T02:14:30.333Z,20.57
2019-02-21T02:16:57.703Z,19.70
2019-02-21T02:19:25.180Z,20.67
2019-02-21T02:21:52.651Z,20.50
2019-02-21T02:24:20.084Z,18.60
2019-02-21T02:26:47.553Z,20.17
2019-02-21T02:29:15.023Z,19.43
2019-02-21T02:31:42.463Z,20.60
2019-02-21T02:34:09.901Z,20.50
2019-02-21T02:36:37.364Z,17.80
2019-02-21T02:39:05.197Z,19.20
2019-02-21T02:41:32.792Z,18.53
2019-02-21T02:44:00.284Z,20.53
2019-02-21T02:46:27.720Z,19.77
2019-02-21T02:48:55.189Z,17.87
2019-02-21T02:51:22.616Z,19.67
2019-02-21T02:53:50.054Z,18.03
2019-02-21T02:56:17.632Z,19.03
2019-02-21T02:58:45.725Z,17.40
2019-02-21T03:01:13.298Z,17.73
2019-02-21T03:03:40.754Z,17.80
2019-02-21T03:06:08.131Z,18.00
2019-02-21T03:08:35.562Z,18.00
2019-02-21T03:11:02.998Z,17.37
2019-02-21T03:13:30.470Z,16.03
2019-02-21T03:15:57.902Z,17.40
2019-02-21T03:18:25.348Z,15.90
2019-02-21T03:20:52.717Z,17.23
2019-02-21T03:23:20.163Z,14.63
2019-02-21T03:25:47.767Z,16.03
2019-02-21T03:28:15.213Z,16.53
2019-02-21T03:30:42.649Z,18.57
2019-02-21T03:33:10.136Z,15.60
2019-02-21T03:35:37.569Z,16.07
2019-02-21T03:38:04.992Z,15.90
2019-02-21T03:40:32.509Z,14.77
2019-02-21T03:42:59.952Z,16.17
2019-02-21T03:45:27.393Z,15.50
2019-02-21T03:47:54.794Z,15.53
2019-02-21T03:50:22.233Z,15.63
2019-02-21T03:52:49.676Z,16.63
2019-02-21T03:55:17.104Z,17.00
2019-02-21T03:57:44.687Z,16.37
2019-02-21T04:00:12.238Z,18.23
2019-02-21T04:02:39.693Z,17.50
2019-02-21T04:05:07.312Z,19.33
2019-02-21T04:07:34.725Z,19.90
2019-02-21T04:10:02.282Z,22.90
2019-02-21T04:12:29.671Z,20.00
2019-02-21T04:14:57.136Z,22.63
2019-02-21T04:17:24.537Z,21.87
2019-02-21T04:19:51.959Z,19.60
2019-02-21T04:22:19.428Z,21.33
2019-02-21T04:24:46.795Z,22.83
2019-02-21T04:27:14.296Z,21.03
2019-02-21T04:29:41.790Z,22.13
2019-02-21T04:32:16.929Z,20.43
2019-02-21T04:34:38.683Z,20.03
2019-02-21T04:37:06.201Z,17.23
2019-02-21T04:39:33.710Z,16.67
2019-02-21T04:42:01.179Z,14.43
2019-02-21T04:44:28.674Z,13.73
2019-02-21T04:46:56.155Z,13.33
2019-02-21T04:49:23.551Z,13.53
2019-02-21T04:51:50.969Z,14.03
2019-02-21T04:54:18.478Z,13.90
2019-02-21T04:56:45.835Z,14.17
2019-02-21T04:59:13.376Z,13.20
2019-02-21T05:01:40.845Z,13.70
2019-02-21T05:04:08.239Z,12.13
2019-02-21T05:06:35.670Z,13.43
2019-02-21T05:09:07.276Z,12.73
2019-02-21T05:11:33.833Z,11.80
2019-02-21T05:14:01.278Z,12.10
2019-02-21T05:16:28.688Z,12.53
2019-02-21T05:18:56.170Z,12.07
2019-02-21T05:21:23.627Z,11.73
2019-02-21T05:23:51.054Z,12.40
2019-02-21T05:26:24.302Z,13.50
2019-02-21T05:28:51.843Z,12.67
2019-02-21T05:31:47.813Z,13.50
2019-02-21T05:34:34.807Z,13.27
2019-02-21T05:37:11.386Z,15.40
2019-02-21T05:39:57.991Z,12.80
2019-02-21T05:42:54.021Z,12.53
2019-02-21T05:45:27.545Z,12.80
2019-02-21T05:48:11.597Z,13.43
2019-02-21T05:50:54.601Z,12.73
2019-02-21T05:53:39.652Z,13.47
2019-02-21T05:56:42.080Z,14.03
2019-02-21T05:59:28.001Z,13.70
2019-02-21T06:02:14.980Z,13.83
2019-02-21T06:05:01.968Z,14.20
2019-02-21T06:07:35.710Z,15.37
2019-02-21T06:10:19.630Z,14.03
2019-02-21T06:12:59.921Z,15.40
2019-02-21T06:15:37.879Z,14.27
2019-02-21T06:18:40.312Z,14.70
2019-02-21T06:21:27.285Z,14.30
2019-02-21T06:24:13.409Z,14.47
2019-02-21T06:27:03.265Z,15.37
2019-02-21T06:29:39.942Z,15.53
2019-02-21T06:32:14.281Z,14.00
2019-02-21T06:34:36.798Z,14.57
2019-02-21T06:37:04.271Z,16.50
2019-02-21T06:39:31.713Z,15.60
2019-02-21T06:42:00.281Z,15.97
2019-02-21T06:44:28.046Z,15.97
2019-02-21T06:46:55.506Z,16.53
2019-02-21T06:49:32.145Z,16.97
2019-02-21T06:51:52.456Z,16.47
2019-02-21T06:54:22.474Z,16.87
2019-02-21T06:56:49.654Z,15.73
2019-02-21T06:59:17.164Z,18.03
2019-02-21T07:01:44.557Z,17.33
2019-02-21T07:04:12.189Z,16.40
2019-02-21T07:06:40.330Z,15.87
2019-02-21T07:09:07.753Z,16.57
2019-02-21T07:11:35.228Z,17.10
2019-02-21T07:14:02.867Z,18.03
2019-02-21T07:16:30.426Z,18.03
2019-02-21T07:18:57.922Z,15.90
2019-02-21T07:21:25.430Z,15.53
2019-02-21T07:23:53.290Z,15.60
2019-02-21T07:26:20.790Z,16.90
2019-02-21T07:28:49.107Z,16.37
2019-02-21T07:31:27.796Z,16.27
2019-02-21T07:33:48.290Z,17.43
2019-02-21T07:36:17.422Z,15.83
2019-02-21T07:38:44.925Z,16.27
2019-02-21T07:41:13.401Z,17.30
2019-02-21T07:43:42.246Z,17.13
2019-02-21T07:46:09.924Z,14.20
2019-02-21T07:48:37.497Z,17.03
2019-02-21T07:51:05.202Z,15.50
2019-02-21T07:53:32.767Z,16.77
2019-02-21T07:56:00.319Z,15.67
2019-02-21T07:58:27.876Z,16.50
2019-02-21T08:00:55.419Z,16.10
2019-02-21T08:03:31.882Z,16.43
2019-02-21T08:05:52.240Z,17.47
2019-02-21T08:08:21.029Z,15.03
2019-02-21T08:10:48.842Z,17.30
2019-02-21T08:13:16.307Z,15.93
2019-02-21T08:15:43.814Z,16.67
2019-02-21T08:18:11.425Z,16.37
2019-02-21T08:20:41.080Z,15.43
2019-02-21T08:23:10.889Z,17.77
2019-02-21T08:25:38.465Z,17.00
2019-02-21T08:28:05.984Z,15.40
2019-02-21T08:30:33.435Z,17.07
2019-02-21T08:33:11.912Z,15.90
2019-02-21T08:35:39.365Z,17.07
2019-02-21T08:38:06.742Z,16.53
2019-02-21T08:40:34.161Z,15.97
2019-02-21T08:43:03.970Z,15.90
2019-02-21T08:45:30.987Z,14.90
2019-02-21T08:47:58.361Z,16.80
2019-02-21T08:50:25.824Z,16.37
2019-02-21T08:52:53.258Z,17.53
2019-02-21T08:55:20.757Z,17.43
2019-02-21T08:57:48.243Z,16.13
2019-02-21T09:00:15.987Z,16.40
2019-02-21T09:02:43.585Z,17.37
2019-02-21T09:05:11.610Z,16.07
2019-02-21T09:07:39.170Z,18.00
2019-02-21T09:10:08.053Z,17.33
2019-02-21T09:12:35.434Z,16.67
2019-02-21T09:15:03.032Z,15.77
2019-02-21T09:17:32.211Z,17.67
2019-02-21T09:19:59.805Z,16.60
2019-02-21T09:22:27.273Z,16.57
2019-02-21T09:24:54.717Z,16.93
2019-02-21T09:27:22.054Z,13.43
2019-02-21T09:29:49.585Z,15.07
2019-02-21T09:32:17.027Z,15.83
2019-02-21T09:34:44.425Z,14.33
2019-02-21T09:37:11.901Z,14.67
2019-02-21T09:39:39.347Z,15.07
2019-02-21T09:42:06.793Z,13.37
2019-02-21T09:44:35.917Z,13.77
2019-02-21T09:47:03.714Z,13.43
2019-02-21T09:49:31.209Z,11.77
2019-02-21T09:51:58.798Z,13.43
2019-02-21T09:54:26.298Z,14.33
2019-02-21T09:56:53.827Z,11.90
2019-02-21T09:59:21.290Z,11.70
2019-02-21T10:01:48.713Z,11.43
2019-02-21T10:04:16.124Z,16.47
2019-02-21T10:06:43.575Z,11.13
2019-02-21T10:09:11.061Z,13.17
2019-02-21T10:11:38.513Z,10.67
2019-02-21T10:14:05.977Z,10.10
2019-02-21T10:16:33.542Z,11.23
2019-02-21T10:19:01.020Z,13.67
2019-02-21T10:21:28.519Z,10.87
2019-02-21T10:23:56.869Z,9.77
2019-02-21T10:26:24.547Z,10.20
2019-02-21T10:28:52.053Z,13.43
2019-02-21T10:31:19.528Z,10.30
2019-02-21T10:33:47.505Z,9.50
2019-02-21T10:36:15.120Z,10.97
2019-02-21T10:38:42.640Z,11.63
2019-02-21T10:41:10.666Z,11.23
2019-02-21T10:43:38.159Z,11.93
2019-02-21T10:46:05.672Z,11.53
2019-02-21T10:48:33.131Z,9.87
2019-02-21T10:51:00.617Z,10.07
2019-02-21T10:53:28.215Z,10.73
2019-02-21T10:55:55.812Z,10.57
2019-02-21T10:58:23.341Z,9.80
2019-02-21T11:00:50.786Z,10.73
2019-02-21T11:03:18.257Z,9.67
2019-02-21T11:05:45.836Z,8.67
2019-02-21T11:08:13.263Z,12.50
2019-02-21T11:10:40.862Z,10.03
2019-02-21T11:13:08.370Z,12.23
2019-02-21T11:15:35.845Z,10.37
2019-02-21T11:18:03.349Z,9.03
2019-02-21T11:20:30.851Z,9.07
2019-02-21T11:22:58.283Z,9.77
2019-02-21T11:25:25.760Z,9.87
2019-02-21T11:27:53.221Z,10.07
2019-02-21T11:30:20.988Z,10.17
2019-02-21T11:32:48.610Z,10.73
2019-02-21T11:35:16.571Z,9.87
2019-02-21T11:37:46.879Z,10.20
2019-02-21T11:40:14.434Z,11.30
2019-02-21T11:42:41.973Z,10.90
2019-02-21T11:45:12.190Z,9.90
2019-02-21T11:47:39.656Z,12.47
2019-02-21T11:50:11.092Z,8.77
2019-02-21T11:52:38.618Z,10.00
2019-02-21T11:55:07.202Z,9.03
2019-02-21T11:57:34.623Z,10.03
2019-02-21T12:00:02.223Z,8.47
2019-02-21T12:02:38.573Z,8.23
2019-02-21T12:04:59.068Z,10.57
2019-02-21T12:07:26.470Z,9.03
2019-02-21T12:09:54.003Z,11.53
2019-02-21T12:12:21.460Z,9.63
2019-02-21T12:14:48.987Z,13.47
2019-02-21T12:17:16.888Z,9.00
2019-02-21T12:19:44.308Z,14.17
2019-02-21T12:22:11.875Z,13.07
2019-02-21T12:24:39.458Z,9.53
2019-02-21T12:27:06.877Z,11.30
2019-02-21T12:29:34.537Z,9.03
2019-02-21T12:32:02.072Z,9.87
2019-02-21T12:34:29.440Z,9.50
2019-02-21T12:36:56.890Z,8.30
2019-02-21T12:39:24.373Z,8.13
2019-02-21T12:41:51.935Z,7.70
2019-02-21T12:44:19.444Z,8.03
2019-02-21T12:46:46.940Z,9.13
2019-02-21T12:49:14.405Z,8.87
2019-02-21T12:51:41.873Z,8.70
2019-02-21T12:54:09.435Z,8.90
2019-02-21T12:56:37.067Z,9.07
2019-02-21T12:59:04.805Z,7.97
2019-02-21T13:01:32.317Z,7.57
2019-02-21T13:04:00.053Z,7.77
2019-02-21T13:06:27.605Z,7.93
2019-02-21T13:08:55.076Z,8.03
2019-02-21T13:11:22.576Z,8.70
2019-02-21T13:13:49.988Z,7.50
2019-02-21T13:16:17.462Z,8.07
2019-02-21T13:18:44.973Z,9.33
2019-02-21T13:21:12.444Z,8.03
2019-02-21T13:23:42.774Z,6.87
2019-02-21T13:26:09.377Z,7.67
2019-02-21T13:28:36.872Z,7.43
2019-02-21T13:31:04.423Z,9.77
2019-02-21T13:33:31.932Z,8.27
2019-02-21T13:35:59.434Z,7.77
2019-02-21T13:38:26.994Z,7.73
2019-02-21T13:40:54.330Z,6.90
2019-02-21T13:43:21.765Z,11.07
2019-02-21T13:45:49.240Z,7.47
2019-02-21T13:48:16.697Z,9.47
2019-02-21T13:50:44.109Z,7.50
2019-02-21T13:53:11.642Z,7.00
2019-02-21T13:55:39.143Z,7.03
2019-02-21T13:58:06.780Z,7.80
2019-02-21T14:00:34.287Z,7.63
2019-02-21T14:03:02.230Z,7.23
2019-02-21T14:05:29.701Z,6.10
2019-02-21T14:07:57.172Z,6.57
2019-02-21T14:10:24.773Z,7.63
2019-02-21T14:12:52.425Z,6.33
2019-02-21T14:15:21.999Z,7.07
2019-02-21T14:17:49.771Z,6.13
2019-02-21T14:20:17.322Z,6.50
2019-02-21T14:22:44.964Z,7.00
2019-02-21T14:25:12.469Z,7.20
2019-02-21T14:27:40.114Z,6.73
2019-02-21T14:30:10.372Z,6.90
2019-02-21T14:32:37.954Z,10.47
2019-02-21T14:35:11.883Z,8.47
2019-02-21T14:37:39.389Z,9.27
2019-02-21T14:40:08.787Z,9.20
2019-02-21T14:42:36.241Z,9.13
2019-02-21T14:45:04.181Z,9.07
2019-02-21T14:47:31.747Z,8.43
2019-02-21T14:49:59.165Z,7.47
2019-02-21T14:52:26.729Z,7.50
2019-02-21T14:54:54.187Z,7.67
2019-02-21T14:57:21.757Z,7.80
2019-02-21T14:59:49.941Z,7.27
2019-02-21T15:02:17.394Z,7.17
2019-02-21T15:04:44.876Z,8.30
2019-02-21T15:07:12.363Z,8.37
2019-02-21T15:09:39.845Z,7.70
2019-02-21T15:12:07.387Z,8.33
2019-02-21T15:14:34.780Z,7.53
2019-02-21T15:17:03.812Z,7.40
2019-02-21T15:19:31.645Z,8.13
2019-02-21T15:21:59.171Z,9.00
2019-02-21T15:24:26.725Z,8.97
2019-02-21T15:26:54.129Z,8.43
2019-02-21T15:29:21.672Z,8.57
2019-02-21T15:31:49.202Z,8.43
2019-02-21T15:34:16.777Z,9.53
2019-02-21T15:36:44.265Z,7.97
2019-02-21T15:39:11.736Z,6.87
2019-02-21T15:41:39.225Z,7.73
2019-02-21T15:44:06.711Z,7.07
2019-02-21T15:46:34.217Z,6.50
2019-02-21T15:49:01.700Z,7.73
2019-02-21T15:51:29.096Z,7.50
2019-02-21T15:53:56.590Z,7.90
2019-02-21T15:56:24.073Z,8.60
2019-02-21T15:58:51.532Z,8.57
2019-02-21T16:01:19.176Z,8.00
2019-02-21T16:03:46.785Z,9.30
2019-02-21T16:06:14.192Z,8.97
2019-02-21T16:08:41.697Z,8.77
2019-02-21T16:11:09.371Z,8.53
2019-02-21T16:13:37.266Z,8.33
2019-02-21T16:16:05.291Z,8.93
2019-02-21T16:18:32.953Z,8.27
2019-02-21T16:21:00.443Z,8.97
2019-02-21T16:23:27.833Z,8.83
2019-02-21T16:25:55.309Z,9.40
2019-02-21T16:28:22.772Z,9.93
2019-02-21T16:30:50.772Z,9.20
2019-02-21T16:33:18.201Z,9.23
2019-02-21T16:35:45.781Z,9.03
2019-02-21T16:38:13.237Z,10.43
2019-02-21T16:40:40.885Z,10.03
2019-02-21T16:43:08.488Z,11.13
2019-02-21T16:45:43.540Z,10.17
2019-02-21T16:48:05.317Z,8.97
2019-02-21T16:50:32.788Z,10.00
2019-02-21T16:53:00.245Z,9.53
2019-02-21T16:55:27.743Z,10.83
2019-02-21T16:57:55.275Z,10.47
2019-02-21T17:00:22.842Z,12.40
2019-02-21T17:02:50.453Z,10.10
2019-02-21T17:05:18.050Z,10.50
2019-02-21T17:07:45.488Z,9.37
2019-02-21T17:10:13.606Z,14.67
2019-02-21T17:12:41.048Z,14.57
2019-02-21T17:15:09.685Z,11.13
2019-02-21T17:17:37.131Z,12.13
2019-02-21T17:20:05.649Z,12.87
2019-02-21T17:22:33.174Z,12.87
2019-02-21T17:25:00.647Z,11.37
2019-02-21T17:27:28.058Z,14.17
2019-02-21T17:29:55.542Z,13.63
2019-02-21T17:32:23.074Z,15.93
2019-02-21T17:34:51.000Z,17.33
2019-02-21T17:37:24.863Z,15.47
2019-02-21T17:39:47.974Z,15.60
2019-02-21T17:42:15.454Z,18.30
2019-02-21T17:44:42.897Z,15.93
2019-02-21T17:47:10.347Z,11.80
2019-02-21T17:49:37.919Z,12.27
2019-02-21T17:52:05.468Z,25.60
2019-02-21T17:54:32.950Z,13.37
2019-02-21T17:57:01.886Z,12.40
2019-02-21T17:59:29.523Z,10.30
2019-02-21T18:01:57.045Z,19.27
2019-02-21T18:04:24.711Z,14.13
2019-02-21T18:06:52.197Z,15.53
2019-02-21T18:09:19.686Z,17.23
2019-02-21T18:11:49.233Z,12.23
2019-02-21T18:14:16.746Z,14.63
2019-02-21T18:16:45.147Z,16.77
2019-02-21T18:19:12.679Z,14.33
2019-02-21T18:21:40.509Z,13.33
2019-02-21T18:24:08.584Z,14.83
2019-02-21T18:26:36.612Z,11.47
2019-02-21T18:29:05.301Z,13.73
2019-02-21T18:31:33.013Z,12.00
2019-02-21T18:34:00.620Z,18.93
2019-02-21T18:36:28.218Z,13.77
2019-02-21T18:38:55.784Z,18.93
2019-02-21T18:41:24.100Z,28.53
2019-02-21T18:43:52.329Z,11.97
2019-02-21T18:46:19.798Z,16.80
2019-02-21T18:48:47.353Z,18.67
2019-02-21T18:51:14.939Z,23.90
2019-02-21T18:53:42.411Z,17.47
2019-02-21T18:56:10.362Z,17.63
2019-02-21T18:58:37.887Z,13.70
2019-02-21T19:01:05.870Z,15.93
2019-02-21T19:03:33.298Z,14.47
2019-02-21T19:06:01.522Z,14.60
2019-02-21T19:08:29.202Z,17.27
2019-02-21T19:10:56.643Z,16.83
2019-02-21T19:13:24.159Z,16.23
2019-02-21T19:15:51.795Z,25.30
2019-02-21T19:18:19.484Z,13.60
2019-02-21T19:20:47.571Z,16.47
2019-02-21T19:23:15.045Z,15.53
2019-02-21T19:25:42.540Z,12.87
2019-02-21T19:28:09.998Z,11.93
2019-02-21T19:30:41.945Z,18.93
2019-02-21T19:33:09.800Z,15.77
2019-02-21T19:35:37.330Z,16.47
2019-02-21T19:38:10.570Z,16.40
2019-02-21T19:40:35.062Z,16.37
2019-02-21T19:43:02.589Z,15.03
2019-02-21T19:45:30.396Z,12.53
2019-02-21T19:47:57.847Z,17.60
2019-02-21T19:50:26.018Z,15.03
2019-02-21T19:52:53.745Z,15.83
2019-02-21T19:55:21.954Z,14.17
2019-02-21T19:57:49.782Z,12.60
2019-02-21T20:00:19.589Z,11.77
2019-02-21T20:02:47.228Z,13.07
2019-02-21T20:05:14.991Z,12.47
2019-02-21T20:07:42.567Z,11.53
2019-02-21T20:10:10.263Z,12.27
2019-02-21T20:12:38.173Z,11.70
2019-02-21T20:15:20.846Z,11.67
2019-02-21T20:17:49.539Z,10.50
2019-02-21T20:20:17.497Z,12.33
2019-02-21T20:22:45.078Z,9.77
2019-02-21T20:25:13.109Z,12.13
2019-02-21T20:27:40.739Z,11.47
2019-02-21T20:30:10.828Z,11.87
2019-02-21T20:32:38.474Z,11.07
2019-02-21T20:35:06.171Z,12.20
2019-02-21T20:37:33.807Z,11.77
2019-02-21T20:40:01.375Z,12.83
2019-02-21T20:42:31.353Z,12.00
2019-02-21T20:44:58.351Z,11.47
2019-02-21T20:47:25.858Z,12.03
2019-02-21T20:49:53.435Z,13.57
2019-02-21T20:52:21.114Z,11.60
2019-02-21T20:54:48.773Z,12.30
2019-02-21T20:57:16.127Z,12.00
2019-02-21T20:59:43.701Z,12.83
2019-02-21T21:02:11.373Z,11.87
2019-02-21T21:04:38.828Z,12.07
2019-02-21T21:07:06.296Z,13.07
2019-02-21T21:09:34.255Z,11.37
2019-02-21T21:12:01.836Z,12.43
2019-02-21T21:14:29.352Z,11.67
2019-02-21T21:16:56.849Z,11.57
2019-02-21T21:19:24.282Z,10.87
2019-02-21T21:21:51.751Z,11.53
2019-02-21T21:24:19.189Z,10.97
2019-02-21T21:26:46.718Z,11.30
2019-02-21T21:29:14.188Z,11.93
2019-02-21T21:31:41.603Z,12.87
2019-02-21T21:34:09.100Z,11.87
2019-02-21T21:36:36.647Z,12.83
2019-02-21T21:39:04.740Z,13.10
2019-02-21T21:41:32.328Z,13.73
2019-02-21T21:43:59.867Z,14.77
2019-02-21T21:46:27.358Z,15.03
2019-02-21T21:48:54.832Z,14.60
2019-02-21T21:51:22.604Z,15.13
2019-02-21T21:53:50.121Z,16.17
2019-02-21T21:56:17.683Z,15.03
2019-02-21T21:58:45.495Z,27.50
2019-02-21T22:01:13.075Z,29.70
2019-02-21T22:03:40.692Z,30.20
2019-02-21T22:06:08.134Z,31.43
2019-02-21T22:08:35.687Z,28.50
2019-02-21T22:11:03.449Z,30.23
2019-02-21T22:13:31.008Z,27.03
2019-02-21T22:15:58.472Z,30.77
2019-02-21T22:18:26.109Z,30.30
2019-02-21T22:20:53.651Z,31.17
2019-02-21T22:23:21.121Z,29.97
2019-02-21T22:25:48.569Z,28.73
2019-02-21T22:28:16.072Z,30.33
2019-02-21T22:30:43.473Z,30.17
2019-02-21T22:33:11.021Z,30.17
2019-02-21T22:35:38.487Z,30.47
2019-02-21T22:38:06.006Z,30.50
2019-02-21T22:40:33.504Z,32.67
2019-02-21T22:43:00.954Z,33.17
2019-02-21T22:45:28.444Z,33.43
2019-02-21T22:47:55.845Z,32.93
2019-02-21T22:50:23.402Z,34.47
2019-02-21T22:52:50.888Z,37.37
2019-02-21T22:55:18.336Z,36.60
2019-02-21T22:57:45.822Z,36.30
2019-02-21T23:00:58.953Z,35.80
2019-02-21T23:03:28.990Z,36.67
2019-02-21T23:06:36.498Z,33.97
2019-02-21T23:09:08.681Z,34.57
2019-02-21T23:11:36.524Z,33.67
2019-02-21T23:14:03.948Z,33.30
2019-02-21T23:16:31.750Z,34.90
2019-02-21T23:18:59.214Z,36.43
2019-02-21T23:21:26.652Z,36.80
2019-02-21T23:23:54.226Z,41.23
2019-02-21T23:26:21.730Z,41.87
2019-02-21T23:28:49.176Z,41.43
2019-02-21T23:31:16.669Z,42.87
2019-02-21T23:33:56.207Z,52.70
2019-02-21T23:36:23.687Z,52.57
2019-02-21T23:38:51.222Z,42.93
2019-02-21T23:41:18.740Z,41.50
2019-02-21T23:43:47.303Z,42.80
2019-02-21T23:46:15.061Z,41.20
2019-02-21T23:48:42.532Z,42.90
2019-02-21T23:51:10.068Z,38.13
2019-02-21T23:53:37.555Z,37.00
2019-02-21T23:56:04.990Z,38.57
2019-02-21T23:58:32.538Z,42.50
