createdAt,value
2023-03-02T00:00:26.271Z,22.83
2023-03-02T00:00:57.748Z,22.81
2023-03-02T00:01:29.234Z,22.81
2023-03-02T00:02:03.462Z,22.82
2023-03-02T00:02:34.951Z,22.83
2023-03-02T00:03:06.470Z,22.83
2023-03-02T00:03:37.969Z,22.85
2023-03-02T00:04:09.548Z,22.84
2023-03-02T00:04:41.073Z,22.83
2023-03-02T00:05:12.533Z,22.80
2023-03-02T00:05:43.992Z,22.81
2023-03-02T00:06:15.441Z,22.82
2023-03-02T00:06:46.894Z,22.83
2023-03-02T00:07:18.368Z,22.82
2023-03-02T00:07:49.770Z,22.83
2023-03-02T00:08:21.236Z,22.81
2023-03-02T00:08:52.747Z,22.83
2023-03-02T00:09:24.195Z,22.83
2023-03-02T00:09:55.683Z,22.82
2023-03-02T00:10:27.182Z,22.83
2023-03-02T00:10:58.691Z,22.83
2023-03-02T00:11:30.220Z,22.85
2023-03-02T00:12:01.740Z,22.83
2023-03-02T00:12:33.198Z,22.83
2023-03-02T00:13:04.730Z,22.85
2023-03-02T00:13:36.144Z,22.86
2023-03-02T00:14:07.585Z,22.83
2023-03-02T00:14:39.058Z,22.86
2023-03-02T00:15:10.518Z,22.84
2023-03-02T00:15:42.040Z,22.86
2023-03-02T00:16:13.635Z,22.86
2023-03-02T00:16:45.296Z,22.86
2023-03-02T00:17:16.712Z,22.86
2023-03-02T00:17:48.247Z,22.82
2023-03-02T00:18:19.756Z,22.83
2023-03-02T00:18:51.202Z,22.83
2023-03-02T00:19:22.672Z,22.82
2023-03-02T00:19:54.188Z,22.83
2023-03-02T00:20:25.676Z,22.86
2023-03-02T00:20:57.138Z,22.85
2023-03-02T00:21:28.597Z,22.85
2023-03-02T00:22:00.144Z,22.86
2023-03-02T00:22:31.612Z,22.85
2023-03-02T00:23:03.107Z,22.85
2023-03-02T00:23:34.582Z,22.86
2023-03-02T00:24:06.036Z,22.86
2023-03-02T00:24:37.526Z,22.85
2023-03-02T00:25:09.080Z,22.84
2023-03-02T00:25:40.501Z,22.84
2023-03-02T00:26:12.092Z,22.86
2023-03-02T00:26:43.558Z,22.85
2023-03-02T00:27:15.084Z,22.85
2023-03-02T00:27:46.496Z,22.84
2023-03-02T00:28:17.924Z,22.84
2023-03-02T00:28:49.406Z,22.85
2023-03-02T00:29:20.921Z,22.85
2023-03-02T00:29:52.392Z,22.87
2023-03-02T00:30:23.833Z,22.82
2023-03-02T00:30:55.250Z,22.82
2023-03-02T00:31:26.724Z,22.88
2023-03-02T00:32:05.662Z,22.83
2023-03-02T00:32:37.257Z,22.85
2023-03-02T00:33:08.817Z,22.82
2023-03-02T00:33:40.298Z,22.74
2023-03-02T00:34:11.813Z,22.74
2023-03-02T00:34:43.265Z,22.70
2023-03-02T00:35:14.846Z,22.67
2023-03-02T00:35:49.201Z,22.74
2023-03-02T00:36:20.635Z,22.78
2023-03-02T00:36:52.123Z,22.79
2023-03-02T00:37:23.577Z,22.76
2023-03-02T00:37:55.156Z,22.79
2023-03-02T00:38:26.574Z,22.81
2023-03-02T00:38:58.106Z,22.81
2023-03-02T00:39:29.573Z,22.81
2023-03-02T00:40:01.149Z,22.83
2023-03-02T00:40:32.675Z,22.83
2023-03-02T00:41:04.165Z,22.84
2023-03-02T00:41:35.625Z,22.86
2023-03-02T00:42:07.153Z,22.84
2023-03-02T00:42:38.648Z,22.85
2023-03-02T00:43:10.266Z,22.85
2023-03-02T00:43:41.672Z,22.83
2023-03-02T00:44:13.224Z,22.86
2023-03-02T00:44:44.724Z,22.85
2023-03-02T00:45:16.260Z,22.85
2023-03-02T00:45:47.716Z,22.85
2023-03-02T00:46:19.274Z,22.83
2023-03-02T00:46:50.856Z,22.85
2023-03-02T00:47:22.418Z,22.86
2023-03-02T00:47:53.871Z,22.85
2023-03-02T00:48:25.438Z,22.85
2023-03-02T00:48:56.913Z,22.86
2023-03-02T00:49:28.398Z,22.85
2023-03-02T00:49:59.893Z,22.86
2023-03-02T00:50:31.442Z,22.85
2023-03-02T00:51:02.858Z,22.85
2023-03-02T00:51:34.336Z,22.85
2023-03-02T00:52:05.772Z,22.86
2023-03-02T00:52:37.272Z,22.86
2023-03-02T00:53:08.749Z,22.86
2023-03-02T00:53:40.248Z,22.88
2023-03-02T00:54:11.794Z,22.85
2023-03-02T00:54:43.273Z,22.85
2023-03-02T00:55:14.706Z,22.85
2023-03-02T00:55:46.149Z,22.85
2023-03-02T00:56:17.587Z,22.86
2023-03-02T00:56:49.098Z,22.85
2023-03-02T00:57:20.515Z,22.87
2023-03-02T00:57:51.951Z,22.85
2023-03-02T00:58:23.401Z,22.85
2023-03-02T00:58:54.983Z,22.85
2023-03-02T00:59:26.540Z,22.85
2023-03-02T00:59:58.197Z,22.86
2023-03-02T01:00:29.661Z,22.86
2023-03-02T01:01:03.799Z,22.86
2023-03-02T01:01:35.347Z,22.85
2023-03-02T01:02:06.827Z,22.88
2023-03-02T01:02:38.507Z,22.85
2023-03-02T01:03:10.033Z,22.86
2023-03-02T01:03:41.543Z,22.85
2023-03-02T01:04:13.005Z,22.87
2023-03-02T01:04:44.436Z,22.87
2023-03-02T01:05:15.848Z,22.87
2023-03-02T01:05:47.308Z,22.86
2023-03-02T01:06:18.808Z,22.87
2023-03-02T01:06:50.309Z,22.83
2023-03-02T01:07:21.803Z,22.84
2023-03-02T01:07:53.294Z,22.86
2023-03-02T01:08:24.835Z,22.85
2023-03-02T01:08:56.350Z,22.86
2023-03-02T01:09:27.806Z,22.86
2023-03-02T01:09:59.289Z,22.84
2023-03-02T01:10:30.673Z,22.83
2023-03-02T01:11:02.087Z,22.85
2023-03-02T01:11:33.568Z,22.83
2023-03-02T01:12:05.078Z,22.84
2023-03-02T01:12:36.564Z,22.86
2023-03-02T01:13:07.976Z,22.85
2023-03-02T01:13:39.443Z,22.85
2023-03-02T01:14:10.914Z,22.85
2023-03-02T01:14:42.286Z,22.86
2023-03-02T01:15:13.865Z,22.85
2023-03-02T01:15:45.406Z,22.83
2023-03-02T01:16:16.948Z,22.84
2023-03-02T01:16:48.408Z,22.85
2023-03-02T01:17:19.975Z,22.83
2023-03-02T01:17:51.401Z,22.85
2023-03-02T01:18:22.904Z,22.83
2023-03-02T01:18:54.375Z,22.83
2023-03-02T01:19:25.883Z,22.84
2023-03-02T01:19:57.293Z,22.83
2023-03-02T01:20:28.727Z,22.85
2023-03-02T01:21:00.261Z,22.84
2023-03-02T01:21:31.749Z,22.83
2023-03-02T01:22:03.275Z,22.85
2023-03-02T01:22:34.926Z,22.85
2023-03-02T01:23:06.365Z,22.85
2023-03-02T01:23:37.851Z,22.84
2023-03-02T01:24:09.349Z,22.85
2023-03-02T01:24:40.816Z,22.83
2023-03-02T01:25:12.346Z,22.85
2023-03-02T01:25:43.818Z,22.84
2023-03-02T01:26:15.314Z,22.83
2023-03-02T01:26:46.804Z,22.82
2023-03-02T01:27:18.315Z,22.84
2023-03-02T01:27:49.855Z,22.83
2023-03-02T01:28:21.301Z,22.83
2023-03-02T01:28:52.810Z,22.82
2023-03-02T01:29:24.250Z,22.82
2023-03-02T01:29:55.738Z,22.83
2023-03-02T01:30:27.267Z,22.82
2023-03-02T01:30:58.716Z,22.83
2023-03-02T01:31:30.282Z,22.83
2023-03-02T01:32:01.862Z,22.84
2023-03-02T01:32:33.518Z,22.82
2023-03-02T01:33:05.055Z,22.81
2023-03-02T01:33:36.496Z,22.83
2023-03-02T01:34:07.949Z,22.83
2023-03-02T01:34:39.369Z,22.82
2023-03-02T01:35:10.880Z,22.83
2023-03-02T01:35:42.379Z,22.82
2023-03-02T01:36:13.853Z,22.82
2023-03-02T01:36:45.302Z,22.82
2023-03-02T01:37:19.013Z,22.81
2023-03-02T01:37:50.433Z,22.83
2023-03-02T01:38:22.064Z,22.82
2023-03-02T01:38:53.603Z,22.82
2023-03-02T01:39:25.163Z,22.82
2023-03-02T01:39:56.585Z,22.82
2023-03-02T01:40:28.100Z,22.82
2023-03-02T01:40:59.625Z,22.83
2023-03-02T01:41:31.156Z,22.81
2023-03-02T01:42:02.645Z,22.81
2023-03-02T01:42:34.173Z,22.82
2023-03-02T01:43:05.619Z,22.81
2023-03-02T01:43:37.172Z,22.82
2023-03-02T01:44:08.644Z,22.82
2023-03-02T01:44:40.129Z,22.83
2023-03-02T01:45:11.623Z,22.81
2023-03-02T01:45:43.180Z,22.81
2023-03-02T01:46:14.732Z,22.82
2023-03-02T01:46:46.266Z,22.81
2023-03-02T01:47:17.739Z,22.81
2023-03-02T01:47:49.272Z,22.82
2023-03-02T01:48:20.707Z,22.82
2023-03-02T01:48:52.231Z,22.82
2023-03-02T01:49:23.706Z,22.81
2023-03-02T01:49:55.229Z,22.81
2023-03-02T01:50:26.706Z,22.80
2023-03-02T01:50:58.380Z,22.81
2023-03-02T01:51:29.829Z,22.81
2023-03-02T01:52:01.274Z,22.82
2023-03-02T01:52:34.704Z,22.82
2023-03-02T01:53:06.177Z,22.81
2023-03-02T01:53:37.651Z,22.81
2023-03-02T01:54:09.197Z,22.83
2023-03-02T01:54:40.684Z,22.82
2023-03-02T01:55:12.156Z,22.81
2023-03-02T01:55:43.701Z,22.82
2023-03-02T01:56:15.157Z,22.83
2023-03-02T01:56:46.735Z,22.81
2023-03-02T01:57:18.162Z,22.79
2023-03-02T01:57:49.662Z,22.82
2023-03-02T01:58:21.102Z,22.81
2023-03-02T01:58:52.575Z,22.82
2023-03-02T01:59:24.107Z,22.81
2023-03-02T01:59:55.532Z,22.81
2023-03-02T02:00:26.975Z,22.81
2023-03-02T02:00:58.601Z,22.81
2023-03-02T02:01:30.192Z,22.81
2023-03-02T02:02:01.772Z,22.82
2023-03-02T02:02:33.254Z,22.81
2023-03-02T02:03:04.699Z,22.82
2023-03-02T02:03:36.257Z,22.81
2023-03-02T02:04:07.772Z,22.81
2023-03-02T02:04:39.332Z,22.81
2023-03-02T02:05:10.886Z,22.81
2023-03-02T02:05:42.349Z,22.81
2023-03-02T02:06:16.448Z,22.82
2023-03-02T02:06:47.907Z,22.82
2023-03-02T02:07:19.403Z,22.81
2023-03-02T02:07:50.891Z,22.81
2023-03-02T02:08:22.382Z,22.80
2023-03-02T02:08:53.918Z,22.81
2023-03-02T02:09:25.423Z,22.82
2023-03-02T02:09:56.868Z,22.81
2023-03-02T02:10:28.394Z,22.81
2023-03-02T02:10:59.818Z,22.81
2023-03-02T02:11:31.243Z,22.81
2023-03-02T02:12:05.837Z,22.82
2023-03-02T02:12:37.390Z,22.82
2023-03-02T02:13:08.929Z,22.79
2023-03-02T02:13:40.336Z,22.82
2023-03-02T02:14:11.830Z,22.81
2023-03-02T02:14:43.274Z,22.82
2023-03-02T02:15:14.788Z,22.81
2023-03-02T02:15:46.217Z,22.82
2023-03-02T02:16:17.772Z,22.83
2023-03-02T02:16:49.254Z,22.84
2023-03-02T02:17:23.747Z,22.82
2023-03-02T02:17:55.219Z,22.84
2023-03-02T02:18:26.623Z,22.82
2023-03-02T02:18:58.115Z,22.83
2023-03-02T02:19:29.552Z,22.84
2023-03-02T02:20:01.007Z,22.83
2023-03-02T02:20:32.470Z,22.83
2023-03-02T02:21:03.958Z,22.83
2023-03-02T02:21:35.365Z,22.83
2023-03-02T02:22:06.861Z,22.82
2023-03-02T02:22:38.421Z,22.82
2023-03-02T02:23:14.894Z,22.82
2023-03-02T02:23:46.350Z,22.83
2023-03-02T02:24:17.785Z,22.82
2023-03-02T02:24:49.185Z,22.84
2023-03-02T02:25:20.707Z,22.83
2023-03-02T02:25:52.160Z,22.83
2023-03-02T02:26:23.646Z,22.84
2023-03-02T02:26:55.163Z,22.83
2023-03-02T02:27:26.721Z,22.86
2023-03-02T02:27:58.302Z,22.85
2023-03-02T02:28:29.780Z,22.84
2023-03-02T02:29:01.217Z,22.83
2023-03-02T02:29:32.651Z,22.83
2023-03-02T02:30:04.094Z,22.83
2023-03-02T02:30:35.566Z,22.83
2023-03-02T02:31:06.948Z,22.82
2023-03-02T02:31:38.471Z,22.81
2023-03-02T02:32:10.080Z,22.83
2023-03-02T02:32:41.797Z,22.83
2023-03-02T02:33:13.270Z,22.82
2023-03-02T02:33:44.668Z,22.83
2023-03-02T02:34:16.117Z,22.83
2023-03-02T02:34:47.652Z,22.83
2023-03-02T02:35:19.216Z,22.84
2023-03-02T02:35:50.780Z,22.82
2023-03-02T02:36:22.229Z,22.83
2023-03-02T02:36:53.712Z,22.83
2023-03-02T02:37:25.233Z,22.85
2023-03-02T02:37:56.663Z,22.81
2023-03-02T02:38:28.120Z,22.82
2023-03-02T02:38:59.569Z,22.83
2023-03-02T02:39:31.062Z,22.84
2023-03-02T02:40:02.648Z,22.83
2023-03-02T02:40:34.195Z,22.82
2023-03-02T02:41:05.718Z,22.83
2023-03-02T02:41:37.179Z,22.83
2023-03-02T02:42:08.583Z,22.82
2023-03-02T02:42:40.132Z,22.81
2023-03-02T02:43:11.596Z,22.82
2023-03-02T02:43:43.088Z,22.82
2023-03-02T02:44:14.620Z,22.82
2023-03-02T02:44:46.191Z,22.82
2023-03-02T02:45:17.621Z,22.82
2023-03-02T02:45:49.127Z,22.82
2023-03-02T02:46:20.617Z,22.82
2023-03-02T02:46:52.200Z,22.83
2023-03-02T02:47:23.699Z,22.83
2023-03-02T02:47:55.281Z,22.83
2023-03-02T02:48:26.791Z,22.83
2023-03-02T02:48:58.299Z,22.82
2023-03-02T02:49:29.709Z,22.81
2023-03-02T02:50:01.193Z,22.82
2023-03-02T02:50:32.726Z,22.81
2023-03-02T02:51:04.147Z,22.82
2023-03-02T02:51:35.736Z,22.82
2023-03-02T02:52:07.249Z,22.82
2023-03-02T02:52:38.757Z,22.81
2023-03-02T02:53:10.419Z,22.82
2023-03-02T02:53:41.928Z,22.84
2023-03-02T02:54:13.456Z,22.83
2023-03-02T02:54:44.864Z,22.83
2023-03-02T02:55:16.317Z,22.83
2023-03-02T02:55:47.733Z,22.83
2023-03-02T02:56:19.210Z,22.82
2023-03-02T02:56:50.643Z,22.82
2023-03-02T02:57:22.066Z,22.82
2023-03-02T02:57:53.521Z,22.82
2023-03-02T02:58:25.109Z,22.83
2023-03-02T02:58:56.595Z,22.83
2023-03-02T02:59:28.122Z,22.83
2023-03-02T02:59:59.616Z,22.81
2023-03-02T03:00:31.235Z,22.83
2023-03-02T03:01:02.906Z,22.83
2023-03-02T03:01:34.481Z,22.83
2023-03-02T03:02:05.891Z,22.84
2023-03-02T03:02:37.365Z,22.83
2023-03-02T03:03:08.800Z,22.82
2023-03-02T03:03:40.306Z,22.82
2023-03-02T03:04:11.761Z,22.81
2023-03-02T03:04:43.649Z,22.83
2023-03-02T03:05:15.183Z,22.81
2023-03-02T03:05:46.701Z,22.82
2023-03-02T03:06:18.174Z,22.80
2023-03-02T03:06:49.664Z,22.83
2023-03-02T03:07:21.151Z,22.82
2023-03-02T03:07:52.634Z,22.82
2023-03-02T03:08:24.193Z,22.82
2023-03-02T03:08:58.392Z,22.82
2023-03-02T03:09:29.891Z,22.82
2023-03-02T03:10:01.451Z,22.83
2023-03-02T03:10:33.120Z,22.82
2023-03-02T03:11:04.550Z,22.82
2023-03-02T03:11:36.007Z,22.82
2023-03-02T03:12:07.505Z,22.83
2023-03-02T03:12:40.959Z,22.82
2023-03-02T03:13:12.438Z,22.82
2023-03-02T03:13:44.075Z,22.81
2023-03-02T03:14:15.578Z,22.82
2023-03-02T03:14:47.064Z,22.80
2023-03-02T03:15:18.537Z,22.82
2023-03-02T03:15:49.989Z,22.81
2023-03-02T03:16:21.486Z,22.81
2023-03-02T03:16:53.032Z,22.82
2023-03-02T03:17:24.516Z,22.82
2023-03-02T03:17:56.036Z,22.84
2023-03-02T03:18:27.585Z,22.84
2023-03-02T03:18:59.013Z,22.82
2023-03-02T03:19:30.442Z,22.82
2023-03-02T03:20:02.064Z,22.83
2023-03-02T03:20:33.601Z,22.83
2023-03-02T03:21:05.081Z,22.83
2023-03-02T03:21:36.531Z,22.82
2023-03-02T03:22:07.992Z,22.82
2023-03-02T03:22:39.397Z,22.82
2023-03-02T03:23:10.833Z,22.82
2023-03-02T03:23:42.331Z,22.83
2023-03-02T03:24:13.753Z,22.80
2023-03-02T03:24:45.226Z,22.80
2023-03-02T03:25:16.649Z,22.81
2023-03-02T03:25:51.047Z,22.82
2023-03-02T03:26:22.534Z,22.82
2023-03-02T03:26:53.974Z,22.80
2023-03-02T03:27:25.496Z,22.79
2023-03-02T03:27:56.944Z,22.80
2023-03-02T03:28:28.425Z,22.81
2023-03-02T03:28:59.945Z,22.81
2023-03-02T03:29:31.618Z,22.82
2023-03-02T03:30:03.065Z,22.82
2023-03-02T03:30:34.497Z,22.83
2023-03-02T03:31:07.886Z,22.83
2023-03-02T03:31:39.439Z,22.81
2023-03-02T03:32:10.959Z,22.79
2023-03-02T03:32:42.478Z,22.80
2023-03-02T03:33:13.904Z,22.81
2023-03-02T03:33:45.368Z,22.81
2023-03-02T03:34:16.940Z,22.80
2023-03-02T03:34:48.443Z,22.81
2023-03-02T03:35:20.067Z,22.83
2023-03-02T03:35:51.653Z,22.80
2023-03-02T03:36:23.197Z,22.81
2023-03-02T03:36:54.737Z,22.81
2023-03-02T03:37:26.196Z,22.81
2023-03-02T03:37:57.694Z,22.82
2023-03-02T03:38:29.119Z,22.82
2023-03-02T03:39:00.564Z,22.83
2023-03-02T03:39:32.087Z,22.83
2023-03-02T03:40:03.518Z,22.84
2023-03-02T03:40:35.045Z,22.83
2023-03-02T03:41:06.500Z,22.83
2023-03-02T03:41:37.989Z,22.85
2023-03-02T03:42:09.451Z,22.83
2023-03-02T03:42:40.979Z,22.83
2023-03-02T03:43:12.439Z,22.83
2023-03-02T03:43:43.890Z,22.82
2023-03-02T03:44:15.320Z,22.82
2023-03-02T03:44:46.778Z,22.83
2023-03-02T03:45:18.298Z,22.83
2023-03-02T03:45:49.830Z,22.82
2023-03-02T03:46:21.351Z,22.82
2023-03-02T03:46:52.853Z,22.83
2023-03-02T03:47:24.255Z,22.84
2023-03-02T03:47:55.706Z,22.83
2023-03-02T03:48:27.159Z,22.83
2023-03-02T03:48:58.640Z,22.85
2023-03-02T03:49:30.143Z,22.83
2023-03-02T03:50:01.637Z,22.85
2023-03-02T03:50:33.086Z,22.85
2023-03-02T03:51:04.707Z,22.85
2023-03-02T03:51:36.232Z,22.85
2023-03-02T03:52:07.631Z,22.84
2023-03-02T03:52:39.077Z,22.85
2023-03-02T03:53:10.580Z,22.84
2023-03-02T03:53:42.032Z,22.85
2023-03-02T03:54:13.640Z,22.83
2023-03-02T03:54:45.086Z,22.82
2023-03-02T03:55:16.623Z,22.83
2023-03-02T03:55:48.127Z,22.84
2023-03-02T03:56:19.654Z,22.83
2023-03-02T03:56:51.056Z,22.84
2023-03-02T03:57:25.338Z,22.84
2023-03-02T03:57:56.827Z,22.83
2023-03-02T03:58:28.306Z,22.83
2023-03-02T03:58:59.848Z,22.83
2023-03-02T03:59:31.342Z,22.84
2023-03-02T04:00:02.812Z,22.85
2023-03-02T04:00:37.081Z,22.86
2023-03-02T04:01:08.537Z,22.84
2023-03-02T04:01:40.094Z,22.86
2023-03-02T04:02:11.616Z,22.84
2023-03-02T04:02:43.141Z,22.83
2023-03-02T04:03:14.599Z,22.82
2023-03-02T04:03:46.102Z,22.83
2023-03-02T04:04:17.527Z,22.82
2023-03-02T04:04:49.082Z,22.84
2023-03-02T04:05:20.540Z,22.82
2023-03-02T04:05:52.024Z,22.85
2023-03-02T04:06:23.447Z,22.83
2023-03-02T04:06:54.879Z,22.83
2023-03-02T04:07:26.350Z,22.83
2023-03-02T04:07:57.843Z,22.80
2023-03-02T04:08:29.334Z,22.80
2023-03-02T04:09:00.784Z,22.81
2023-03-02T04:09:32.418Z,22.82
2023-03-02T04:10:03.936Z,22.81
2023-03-02T04:10:35.476Z,22.82
2023-03-02T04:11:06.920Z,22.83
2023-03-02T04:11:38.378Z,22.82
2023-03-02T04:12:09.884Z,22.81
2023-03-02T04:12:41.311Z,22.81
2023-03-02T04:13:12.766Z,22.82
2023-03-02T04:13:44.228Z,22.82
2023-03-02T04:14:15.666Z,22.81
2023-03-02T04:14:47.092Z,22.82
2023-03-02T04:15:18.608Z,22.82
2023-03-02T04:15:50.073Z,22.82
2023-03-02T04:16:21.546Z,22.83
2023-03-02T04:16:53.023Z,22.79
2023-03-02T04:17:24.476Z,22.82
2023-03-02T04:17:58.822Z,22.83
2023-03-02T04:18:30.319Z,22.83
2023-03-02T04:19:01.829Z,22.85
2023-03-02T04:19:33.302Z,22.85
2023-03-02T04:20:04.819Z,22.84
2023-03-02T04:20:36.490Z,22.84
2023-03-02T04:21:07.968Z,22.81
2023-03-02T04:21:39.418Z,22.83
2023-03-02T04:22:10.886Z,22.82
2023-03-02T04:22:42.364Z,22.83
2023-03-02T04:23:13.853Z,22.83
2023-03-02T04:23:45.297Z,22.83
2023-03-02T04:24:16.730Z,22.85
2023-03-02T04:24:48.198Z,22.82
2023-03-02T04:25:19.662Z,22.82
2023-03-02T04:25:54.205Z,22.83
2023-03-02T04:26:25.697Z,22.83
2023-03-02T04:26:57.212Z,22.84
2023-03-02T04:27:28.680Z,22.83
2023-03-02T04:28:00.229Z,22.82
2023-03-02T04:28:34.451Z,22.83
2023-03-02T04:29:05.899Z,22.83
2023-03-02T04:29:37.330Z,22.82
2023-03-02T04:30:08.780Z,22.83
2023-03-02T04:30:40.286Z,22.82
2023-03-02T04:31:11.837Z,22.80
2023-03-02T04:31:43.331Z,22.83
2023-03-02T04:32:14.921Z,22.82
2023-03-02T04:32:46.507Z,22.83
2023-03-02T04:33:18.039Z,22.82
2023-03-02T04:33:49.543Z,22.82
2023-03-02T04:34:21.035Z,22.82
2023-03-02T04:34:52.513Z,22.83
2023-03-02T04:35:23.979Z,22.82
2023-03-02T04:35:55.579Z,22.83
2023-03-02T04:36:27.117Z,22.83
2023-03-02T04:36:58.576Z,22.82
2023-03-02T04:37:29.980Z,22.82
2023-03-02T04:38:01.368Z,22.82
2023-03-02T04:38:32.896Z,22.80
2023-03-02T04:39:04.349Z,22.82
2023-03-02T04:39:35.797Z,22.82
2023-03-02T04:40:07.273Z,22.83
2023-03-02T04:40:38.740Z,22.82
2023-03-02T04:41:10.188Z,22.82
2023-03-02T04:41:41.696Z,22.81
2023-03-02T04:42:13.122Z,22.85
2023-03-02T04:42:44.588Z,22.83
2023-03-02T04:43:16.101Z,22.81
2023-03-02T04:43:47.525Z,22.82
2023-03-02T04:44:19.001Z,22.83
2023-03-02T04:44:50.506Z,22.83
2023-03-02T04:45:21.981Z,22.82
2023-03-02T04:45:53.470Z,22.82
2023-03-02T04:46:25.110Z,22.82
2023-03-02T04:46:56.662Z,22.82
2023-03-02T04:47:28.201Z,22.81
2023-03-02T04:47:59.735Z,22.81
2023-03-02T04:48:31.268Z,22.81
2023-03-02T04:49:02.838Z,22.82
2023-03-02T04:49:34.363Z,22.81
2023-03-02T04:50:05.871Z,22.79
2023-03-02T04:50:40.481Z,22.80
2023-03-02T04:51:11.904Z,22.82
2023-03-02T04:51:43.459Z,22.82
2023-03-02T04:52:15.021Z,22.81
2023-03-02T04:52:46.581Z,22.80
2023-03-02T04:53:18.017Z,22.82
2023-03-02T04:53:49.485Z,22.82
2023-03-02T04:54:20.980Z,22.81
2023-03-02T04:54:52.492Z,22.82
2023-03-02T04:55:23.958Z,22.81
2023-03-02T04:55:55.479Z,22.81
2023-03-02T04:56:26.947Z,22.81
2023-03-02T04:56:58.535Z,22.78
2023-03-02T04:57:29.960Z,22.79
2023-03-02T04:58:01.403Z,22.81
2023-03-02T04:58:32.870Z,22.81
2023-03-02T04:59:04.315Z,22.81
2023-03-02T04:59:35.749Z,22.81
2023-03-02T05:00:09.937Z,22.81
2023-03-02T05:00:41.443Z,22.81
2023-03-02T05:01:12.917Z,22.81
2023-03-02T05:01:44.383Z,22.82
2023-03-02T05:02:16.330Z,22.78
2023-03-02T05:02:49.782Z,22.81
2023-03-02T05:03:21.202Z,22.80
2023-03-02T05:03:52.618Z,22.81
2023-03-02T05:04:24.222Z,22.83
2023-03-02T05:04:55.840Z,22.82
2023-03-02T05:05:27.293Z,22.81
2023-03-02T05:05:58.709Z,22.82
2023-03-02T05:06:30.432Z,22.80
2023-03-02T05:07:02.107Z,22.78
2023-03-02T05:07:33.634Z,22.79
2023-03-02T05:08:05.118Z,22.81
2023-03-02T05:08:36.536Z,22.81
2023-03-02T05:09:08.123Z,22.81
2023-03-02T05:09:39.611Z,22.81
2023-03-02T05:10:11.105Z,22.81
2023-03-02T05:10:42.615Z,22.82
2023-03-02T05:11:16.898Z,22.82
2023-03-02T05:11:48.347Z,22.82
2023-03-02T05:12:19.827Z,22.81
2023-03-02T05:12:51.369Z,22.81
2023-03-02T05:13:22.826Z,22.81
2023-03-02T05:13:54.308Z,22.82
2023-03-02T05:14:25.780Z,22.81
2023-03-02T05:14:57.195Z,22.82
2023-03-02T05:15:28.660Z,22.81
2023-03-02T05:16:00.213Z,22.79
2023-03-02T05:16:32.064Z,22.81
2023-03-02T05:17:03.906Z,22.83
2023-03-02T05:17:35.348Z,22.84
2023-03-02T05:18:06.909Z,22.81
2023-03-02T05:18:38.361Z,22.82
2023-03-02T05:19:09.860Z,22.85
2023-03-02T05:19:41.309Z,22.83
2023-03-02T05:20:12.764Z,22.83
2023-03-02T05:20:44.252Z,22.82
2023-03-02T05:21:15.747Z,22.83
2023-03-02T05:21:47.180Z,22.84
2023-03-02T05:22:18.642Z,22.83
2023-03-02T05:22:50.053Z,22.83
2023-03-02T05:23:25.015Z,22.81
2023-03-02T05:23:57.107Z,22.79
2023-03-02T05:24:28.535Z,22.81
2023-03-02T05:25:00.051Z,22.81
2023-03-02T05:25:33.327Z,22.83
2023-03-02T05:26:04.729Z,22.82
2023-03-02T05:26:36.197Z,22.83
2023-03-02T05:27:07.804Z,22.81
2023-03-02T05:27:39.218Z,22.81
2023-03-02T05:28:10.662Z,22.83
2023-03-02T05:28:42.181Z,22.81
2023-03-02T05:29:13.657Z,22.79
2023-03-02T05:29:45.137Z,22.82
2023-03-02T05:30:16.589Z,22.83
2023-03-02T05:30:48.006Z,22.81
2023-03-02T05:31:19.544Z,22.83
2023-03-02T05:31:51.174Z,22.82
2023-03-02T05:32:25.082Z,22.83
2023-03-02T05:32:56.619Z,22.84
2023-03-02T05:33:28.105Z,22.83
2023-03-02T05:33:59.618Z,22.81
2023-03-02T05:34:31.058Z,22.83
2023-03-02T05:35:02.510Z,22.82
2023-03-02T05:35:34.002Z,22.82
2023-03-02T05:36:05.571Z,22.82
2023-03-02T05:36:37.356Z,22.79
2023-03-02T05:37:09.156Z,22.79
2023-03-02T05:37:40.609Z,22.79
2023-03-02T05:38:12.049Z,22.79
2023-03-02T05:38:43.528Z,22.82
2023-03-02T05:39:15.159Z,22.82
2023-03-02T05:39:46.687Z,22.82
2023-03-02T05:40:18.147Z,22.78
2023-03-02T05:40:49.605Z,22.83
2023-03-02T05:41:21.130Z,22.83
2023-03-02T05:41:52.559Z,22.83
2023-03-02T05:42:23.981Z,22.83
2023-03-02T05:42:55.468Z,22.83
2023-03-02T05:43:26.904Z,22.83
2023-03-02T05:44:00.710Z,22.83
2023-03-02T05:44:32.239Z,22.82
2023-03-02T05:45:03.674Z,22.82
2023-03-02T05:45:35.168Z,22.83
2023-03-02T05:46:06.637Z,22.83
2023-03-02T05:46:38.130Z,22.80
2023-03-02T05:47:09.719Z,22.83
2023-03-02T05:47:41.212Z,22.81
2023-03-02T05:48:12.656Z,22.81
2023-03-02T05:48:44.121Z,22.83
2023-03-02T05:49:15.629Z,22.84
2023-03-02T05:49:47.250Z,22.85
2023-03-02T05:50:18.760Z,22.85
2023-03-02T05:50:50.239Z,22.85
2023-03-02T05:51:21.812Z,22.85
2023-03-02T05:51:53.301Z,22.86
2023-03-02T05:52:24.742Z,22.86
2023-03-02T05:52:56.358Z,22.85
2023-03-02T05:53:27.786Z,22.84
2023-03-02T05:53:59.198Z,22.86
2023-03-02T05:54:30.642Z,22.84
2023-03-02T05:55:02.173Z,22.84
2023-03-02T05:55:33.669Z,22.85
2023-03-02T05:56:05.179Z,22.84
2023-03-02T05:56:36.611Z,22.83
2023-03-02T05:57:10.599Z,22.82
2023-03-02T05:57:42.107Z,22.83
2023-03-02T05:58:13.633Z,22.83
2023-03-02T05:58:45.126Z,22.82
2023-03-02T05:59:16.591Z,22.84
2023-03-02T05:59:48.072Z,22.83
2023-03-02T06:00:19.636Z,22.85
2023-03-02T06:00:51.089Z,22.85
2023-03-02T06:01:22.623Z,22.85
2023-03-02T06:01:54.252Z,22.84
2023-03-02T06:02:25.906Z,22.82
2023-03-02T06:02:57.442Z,22.83
2023-03-02T06:03:29.114Z,22.84
2023-03-02T06:04:00.624Z,22.83
2023-03-02T06:04:32.060Z,22.85
2023-03-02T06:05:03.532Z,22.84
2023-03-02T06:05:35.091Z,22.83
2023-03-02T06:06:06.547Z,22.83
2023-03-02T06:06:38.475Z,22.84
2023-03-02T06:07:10.275Z,22.85
2023-03-02T06:07:41.688Z,22.85
2023-03-02T06:08:13.123Z,22.84
2023-03-02T06:08:44.583Z,22.83
2023-03-02T06:09:16.099Z,22.83
2023-03-02T06:09:47.532Z,22.83
2023-03-02T06:10:18.989Z,22.82
2023-03-02T06:10:50.573Z,22.83
2023-03-02T06:11:25.100Z,22.83
2023-03-02T06:11:56.526Z,22.81
2023-03-02T06:12:28.045Z,22.83
2023-03-02T06:13:02.089Z,22.82
2023-03-02T06:13:33.549Z,22.84
2023-03-02T06:14:05.048Z,22.83
2023-03-02T06:14:36.489Z,22.85
2023-03-02T06:15:07.927Z,22.83
2023-03-02T06:15:39.418Z,22.82
2023-03-02T06:16:11.000Z,22.83
2023-03-02T06:16:42.584Z,22.82
2023-03-02T06:17:14.103Z,22.84
2023-03-02T06:17:45.548Z,22.83
2023-03-02T06:18:17.089Z,22.84
2023-03-02T06:18:48.514Z,22.84
2023-03-02T06:19:20.038Z,22.82
2023-03-02T06:19:51.518Z,22.84
2023-03-02T06:20:22.958Z,22.83
2023-03-02T06:20:54.629Z,22.84
2023-03-02T06:21:26.127Z,22.85
2023-03-02T06:21:57.591Z,22.84
2023-03-02T06:22:29.112Z,22.83
2023-03-02T06:23:03.273Z,22.85
2023-03-02T06:23:34.791Z,22.82
2023-03-02T06:24:08.853Z,22.83
2023-03-02T06:24:40.425Z,22.85
2023-03-02T06:25:11.917Z,22.85
2023-03-02T06:25:43.352Z,22.83
2023-03-02T06:26:14.799Z,22.83
2023-03-02T06:26:46.405Z,22.82
2023-03-02T06:27:17.987Z,22.83
2023-03-02T06:27:49.449Z,22.85
2023-03-02T06:28:20.965Z,22.83
2023-03-02T06:28:53.922Z,22.83
2023-03-02T06:29:25.584Z,22.85
2023-03-02T06:29:57.044Z,22.82
2023-03-02T06:30:28.687Z,22.85
2023-03-02T06:31:00.220Z,22.82
2023-03-02T06:31:31.724Z,22.82
2023-03-02T06:32:03.465Z,22.83
2023-03-02T06:32:34.992Z,22.85
2023-03-02T06:33:06.477Z,22.82
2023-03-02T06:33:37.950Z,22.84
2023-03-02T06:34:09.465Z,22.84
2023-03-02T06:34:40.978Z,22.85
2023-03-02T06:35:12.501Z,22.84
2023-03-02T06:35:44.049Z,22.85
2023-03-02T06:36:15.638Z,22.85
2023-03-02T06:36:47.117Z,22.81
2023-03-02T06:37:18.672Z,22.79
2023-03-02T06:37:50.121Z,22.82
2023-03-02T06:38:24.281Z,22.85
2023-03-02T06:38:55.724Z,22.83
2023-03-02T06:39:28.947Z,22.83
2023-03-02T06:40:00.391Z,22.84
2023-03-02T06:40:31.949Z,22.83
2023-03-02T06:41:03.416Z,22.83
2023-03-02T06:41:34.936Z,22.85
2023-03-02T06:42:06.478Z,22.85
2023-03-02T06:42:37.985Z,22.85
2023-03-02T06:43:09.473Z,22.85
2023-03-02T06:43:40.897Z,22.82
2023-03-02T06:44:12.380Z,22.85
2023-03-02T06:44:43.909Z,22.85
2023-03-02T06:45:15.389Z,22.85
2023-03-02T06:45:46.903Z,22.86
2023-03-02T06:46:18.498Z,22.87
2023-03-02T06:46:50.001Z,22.85
2023-03-02T06:47:21.426Z,22.85