createdAt,value
2023-05-24T00:00:48.452Z,79.23
2023-05-24T00:01:48.434Z,79.54
2023-05-24T00:02:48.570Z,79.44
2023-05-24T00:03:48.531Z,79.44
2023-05-24T00:04:48.466Z,79.75
2023-05-24T00:05:48.405Z,79.75
2023-05-24T00:06:48.381Z,79.79
2023-05-24T00:07:48.378Z,79.85
2023-05-24T00:08:48.383Z,80.19
2023-05-24T00:09:48.372Z,80.30
2023-05-24T00:10:48.340Z,80.19
2023-05-24T00:11:48.318Z,79.99
2023-05-24T00:12:49.317Z,80.09
2023-05-24T00:13:48.334Z,80.51
2023-05-24T00:14:48.296Z,80.71
2023-05-24T00:15:48.286Z,80.61
2023-05-24T00:16:48.346Z,80.40
2023-05-24T00:17:48.278Z,80.51
2023-05-24T00:18:48.272Z,81.02
2023-05-24T00:19:48.307Z,80.75
2023-05-24T00:20:49.308Z,81.02
2023-05-24T00:21:48.229Z,81.12
2023-05-24T00:22:48.210Z,81.02
2023-05-24T00:23:48.208Z,81.05
2023-05-24T00:24:48.180Z,81.26
2023-05-24T00:25:48.180Z,81.12
2023-05-24T00:26:48.158Z,81.26
2023-05-24T00:27:48.183Z,81.02
2023-05-24T00:28:48.145Z,81.16
2023-05-24T00:29:48.118Z,81.02
2023-05-24T00:30:48.129Z,81.26
2023-05-24T00:31:48.128Z,81.47
2023-05-24T00:32:48.173Z,81.26
2023-05-24T00:33:48.088Z,81.47
2023-05-24T00:34:48.072Z,81.67
2023-05-24T00:35:48.063Z,81.67
2023-05-24T00:36:48.063Z,81.05
2023-05-24T00:37:48.053Z,81.26
2023-05-24T00:38:48.028Z,81.05
2023-05-24T00:39:48.016Z,81.16
2023-05-24T00:40:48.020Z,80.95
2023-05-24T00:41:48.035Z,81.16
2023-05-24T00:42:47.989Z,81.09
2023-05-24T00:43:47.979Z,80.95
2023-05-24T00:44:47.992Z,80.89
2023-05-24T00:45:47.978Z,80.75
2023-05-24T00:46:47.942Z,81.05
2023-05-24T00:47:47.983Z,80.85
2023-05-24T00:48:47.912Z,81.20
2023-05-24T00:49:47.921Z,80.75
2023-05-24T00:50:47.893Z,80.47
2023-05-24T00:51:47.896Z,80.99
2023-05-24T00:52:47.870Z,80.68
2023-05-24T00:53:47.866Z,80.99
2023-05-24T00:54:47.896Z,80.68
2023-05-24T00:55:47.860Z,80.99
2023-05-24T00:56:47.853Z,81.40
2023-05-24T00:57:47.824Z,81.20
2023-05-24T00:58:47.805Z,81.40
2023-05-24T00:59:47.828Z,81.23
2023-05-24T01:00:47.811Z,82.16
2023-05-24T01:01:47.855Z,81.96
2023-05-24T01:02:47.869Z,81.75
2023-05-24T01:03:47.920Z,81.54
2023-05-24T01:04:47.746Z,82.68
2023-05-24T01:05:47.748Z,82.37
2023-05-24T01:06:47.730Z,82.57
2023-05-24T01:07:47.816Z,82.57
2023-05-24T01:08:47.794Z,82.26
2023-05-24T01:09:47.766Z,82.37
2023-05-24T01:10:47.681Z,82.37
2023-05-24T01:11:47.666Z,82.37
2023-05-24T01:12:47.681Z,82.47
2023-05-24T01:13:47.692Z,82.61
2023-05-24T01:14:47.664Z,81.85
2023-05-24T01:15:47.646Z,82.40
2023-05-24T01:16:47.622Z,82.16
2023-05-24T01:17:47.665Z,81.89
2023-05-24T01:18:47.611Z,81.79
2023-05-24T01:19:47.785Z,82.30
2023-05-24T01:20:47.788Z,82.10
2023-05-24T01:21:47.571Z,82.30
2023-05-24T01:22:47.549Z,83.03
2023-05-24T01:23:47.584Z,82.92
2023-05-24T01:24:47.545Z,82.82
2023-05-24T01:25:47.518Z,82.71
2023-05-24T01:26:47.497Z,82.92
2023-05-24T01:27:47.490Z,82.92
2023-05-24T01:28:47.503Z,81.79
2023-05-24T01:29:47.474Z,81.99
2023-05-24T01:30:47.453Z,82.20
2023-05-24T01:31:47.549Z,82.24
2023-05-24T01:32:47.542Z,82.61
2023-05-24T01:33:47.444Z,82.30
2023-05-24T01:34:47.415Z,82.30
2023-05-24T01:35:47.410Z,82.61
2023-05-24T01:36:47.401Z,82.34
2023-05-24T01:37:47.407Z,82.96
2023-05-24T01:38:47.391Z,82.75
2023-05-24T01:39:47.353Z,82.61
2023-05-24T01:40:47.340Z,82.65
2023-05-24T01:41:47.334Z,82.65
2023-05-24T01:42:47.348Z,82.86
2023-05-24T01:43:47.330Z,82.45
2023-05-24T01:44:47.315Z,82.34
2023-05-24T01:45:47.291Z,83.17
2023-05-24T01:46:47.382Z,83.41
2023-05-24T01:47:47.358Z,83.10
2023-05-24T01:48:47.277Z,83.51
2023-05-24T01:49:47.256Z,83.62
2023-05-24T01:50:47.244Z,83.10
2023-05-24T01:51:47.275Z,83.20
2023-05-24T01:52:47.225Z,83.62
2023-05-24T01:53:47.204Z,83.31
2023-05-24T01:54:47.194Z,83.31
2023-05-24T01:55:47.177Z,83.51
2023-05-24T01:56:47.233Z,83.31
2023-05-24T01:57:47.164Z,83.62
2023-05-24T01:58:47.137Z,83.93
2023-05-24T01:59:47.155Z,83.72
2023-05-24T02:00:47.149Z,83.83
2023-05-24T02:01:47.127Z,83.76
2023-05-24T02:02:47.168Z,84.07
2023-05-24T02:03:47.090Z,84.11
2023-05-24T02:04:47.083Z,83.86
2023-05-24T02:05:47.072Z,83.97
2023-05-24T02:06:47.084Z,83.86
2023-05-24T02:07:47.047Z,84.17
2023-05-24T02:08:47.029Z,84.28
2023-05-24T02:09:47.043Z,84.52
2023-05-24T02:10:47.064Z,84.17
2023-05-24T02:11:47.032Z,84.59
2023-05-24T02:12:47.004Z,84.79
2023-05-24T02:13:46.993Z,84.48
2023-05-24T02:14:46.977Z,84.59
2023-05-24T02:15:46.997Z,84.59
2023-05-24T02:16:47.128Z,84.69
2023-05-24T02:17:46.992Z,84.69
2023-05-24T02:18:46.937Z,84.69
2023-05-24T02:19:46.928Z,85.00
2023-05-24T02:20:47.025Z,84.69
2023-05-24T02:21:46.901Z,84.79
2023-05-24T02:22:46.891Z,85.10
2023-05-24T02:23:46.880Z,84.89
2023-05-24T02:24:46.889Z,85.00
2023-05-24T02:25:46.869Z,84.69
2023-05-24T02:26:46.844Z,85.10
2023-05-24T02:27:46.834Z,85.41
2023-05-24T02:28:46.824Z,85.14
2023-05-24T02:29:46.839Z,85.00
2023-05-24T02:30:46.817Z,85.35
2023-05-24T02:31:46.792Z,85.52
2023-05-24T02:33:18.683Z,85.00
2023-05-24T02:33:46.777Z,86.13
2023-05-24T02:34:46.794Z,86.13
2023-05-24T02:35:46.759Z,86.18
2023-05-24T02:36:46.761Z,86.07
2023-05-24T02:37:46.728Z,85.97
2023-05-24T02:38:46.740Z,86.18
2023-05-24T02:39:46.762Z,86.13
2023-05-24T02:40:46.706Z,86.07
2023-05-24T02:41:46.698Z,85.93
2023-05-24T02:42:46.680Z,85.97
2023-05-24T02:43:46.739Z,86.13
2023-05-24T02:44:46.671Z,86.07
2023-05-24T02:45:46.646Z,86.13
2023-05-24T02:46:46.665Z,86.28
2023-05-24T02:47:46.665Z,86.18
2023-05-24T02:48:46.629Z,86.18
2023-05-24T02:49:46.602Z,86.18
2023-05-24T02:50:46.596Z,86.21
2023-05-24T02:51:46.591Z,85.55
2023-05-24T02:52:46.583Z,86.07
2023-05-24T02:53:46.571Z,85.49
2023-05-24T02:54:46.550Z,85.60
2023-05-24T02:55:46.560Z,85.49
2023-05-24T02:56:46.530Z,86.32
2023-05-24T02:57:46.532Z,86.32
2023-05-24T02:58:46.550Z,86.21
2023-05-24T02:59:46.492Z,86.21
2023-05-24T03:00:46.486Z,86.32
2023-05-24T03:01:46.523Z,86.11
2023-05-24T03:02:46.676Z,86.21
2023-05-24T03:03:46.548Z,86.21
2023-05-24T03:04:46.465Z,85.91
2023-05-24T03:05:46.451Z,85.91
2023-05-24T03:06:46.422Z,86.05
2023-05-24T03:07:46.496Z,86.05
2023-05-24T03:08:46.404Z,86.15
2023-05-24T03:09:46.400Z,85.91
2023-05-24T03:10:46.394Z,86.36
2023-05-24T03:11:46.413Z,86.05
2023-05-24T03:12:46.401Z,86.25
2023-05-24T03:13:46.361Z,86.36
2023-05-24T03:14:46.359Z,86.25
2023-05-24T03:15:46.336Z,86.36
2023-05-24T03:16:46.353Z,85.84
2023-05-24T03:17:46.358Z,86.46
2023-05-24T03:18:46.309Z,86.05
2023-05-24T03:19:46.309Z,86.46
2023-05-24T03:20:46.296Z,86.15
2023-05-24T03:21:46.295Z,86.57
2023-05-24T03:22:46.303Z,86.36
2023-05-24T03:23:46.263Z,86.25
2023-05-24T03:24:46.254Z,86.40
2023-05-24T03:25:46.305Z,86.29
2023-05-24T03:26:46.244Z,86.25
2023-05-24T03:27:46.226Z,86.91
2023-05-24T03:28:46.233Z,87.12
2023-05-24T03:29:46.197Z,87.12
2023-05-24T03:30:46.208Z,87.54
2023-05-24T03:31:46.284Z,86.91
2023-05-24T03:32:46.268Z,87.43
2023-05-24T03:33:46.167Z,87.33
2023-05-24T03:34:46.189Z,87.02
2023-05-24T03:35:46.178Z,87.43
2023-05-24T03:36:46.150Z,87.33
2023-05-24T03:37:46.131Z,87.43
2023-05-24T03:38:46.160Z,87.02
2023-05-24T03:39:46.140Z,87.33
2023-05-24T03:40:46.120Z,87.54
2023-05-24T03:41:46.098Z,87.33
2023-05-24T03:42:46.085Z,87.02
2023-05-24T03:43:46.126Z,87.12
2023-05-24T03:44:46.093Z,87.23
2023-05-24T03:45:46.079Z,87.23
2023-05-24T03:46:46.052Z,87.43
2023-05-24T03:47:46.055Z,87.12
2023-05-24T03:48:46.032Z,87.23
2023-05-24T03:49:46.054Z,87.43
2023-05-24T03:50:46.009Z,87.27
2023-05-24T03:51:45.992Z,87.37
2023-05-24T03:52:46.028Z,87.78
2023-05-24T03:53:46.015Z,87.54
2023-05-24T03:54:48.430Z,87.64
2023-05-24T03:55:45.963Z,87.64
2023-05-24T03:56:45.962Z,87.85
2023-05-24T03:57:45.940Z,87.64
2023-05-24T03:58:45.963Z,87.64
2023-05-24T03:59:45.932Z,87.64
2023-05-24T04:00:45.939Z,87.95
2023-05-24T04:01:46.011Z,88.06
2023-05-24T04:02:45.997Z,88.01
2023-05-24T04:03:46.070Z,87.95
2023-05-24T04:04:45.879Z,87.91
2023-05-24T04:05:45.873Z,87.81
2023-05-24T04:06:45.865Z,87.81
2023-05-24T04:07:45.877Z,87.91
2023-05-24T04:08:46.135Z,88.01
2023-05-24T04:09:45.838Z,88.07
2023-05-24T04:10:46.450Z,88.07
2023-05-24T04:11:45.815Z,87.56
2023-05-24T04:12:45.824Z,88.18
2023-05-24T04:13:46.500Z,88.18
2023-05-24T04:14:45.788Z,87.62
2023-05-24T04:15:45.777Z,87.93
2023-05-24T04:16:45.781Z,87.52
2023-05-24T04:17:46.730Z,87.62
2023-05-24T04:18:45.897Z,87.83
2023-05-24T04:19:45.731Z,87.68
2023-05-24T04:20:45.775Z,87.68
2023-05-24T04:21:45.777Z,87.54
2023-05-24T04:22:45.814Z,87.58
2023-05-24T04:23:45.682Z,87.68
2023-05-24T04:24:45.683Z,87.65
2023-05-24T04:25:45.671Z,87.44
2023-05-24T04:26:45.678Z,87.74
2023-05-24T04:27:45.649Z,87.40
2023-05-24T04:28:45.679Z,87.81
2023-05-24T04:29:45.626Z,87.46
2023-05-24T04:30:45.625Z,87.35
2023-05-24T04:31:45.762Z,87.66
2023-05-24T04:32:45.661Z,87.66
2023-05-24T04:33:45.611Z,87.35
2023-05-24T04:34:45.969Z,87.52
2023-05-24T04:35:46.070Z,87.21
2023-05-24T04:36:45.589Z,86.70
2023-05-24T04:37:45.566Z,86.90
2023-05-24T04:38:45.540Z,86.66
2023-05-24T04:39:45.539Z,86.76
2023-05-24T04:40:45.588Z,87.07
2023-05-24T04:41:45.519Z,86.97
2023-05-24T04:42:45.502Z,86.61
2023-05-24T04:43:45.482Z,86.10
2023-05-24T04:44:45.507Z,86.52
2023-05-24T04:45:45.479Z,86.41
2023-05-24T04:46:45.498Z,86.00
2023-05-24T04:47:45.490Z,86.00
2023-05-24T04:48:45.449Z,85.89
2023-05-24T04:49:45.446Z,86.00
2023-05-24T04:50:45.425Z,85.89
2023-05-24T04:51:45.413Z,85.89
2023-05-24T04:52:45.385Z,86.06
2023-05-24T04:53:45.371Z,85.86
2023-05-24T04:54:45.387Z,85.86
2023-05-24T04:55:45.353Z,85.65
2023-05-24T04:56:45.337Z,85.44
2023-05-24T04:57:45.332Z,85.75
2023-05-24T04:58:45.464Z,85.44
2023-05-24T04:59:45.335Z,85.55
2023-05-24T05:00:45.299Z,85.55
2023-05-24T05:01:45.365Z,85.96
2023-05-24T05:02:45.405Z,86.06
2023-05-24T05:03:45.437Z,85.71
2023-05-24T05:04:45.265Z,85.82
2023-05-24T05:05:45.242Z,85.20
2023-05-24T05:06:45.226Z,84.89
2023-05-24T05:07:45.220Z,84.79
2023-05-24T05:08:45.353Z,84.69
2023-05-24T05:09:45.221Z,84.85
2023-05-24T05:10:45.190Z,84.95
2023-05-24T05:11:45.179Z,85.06
2023-05-24T05:12:45.164Z,84.95
2023-05-24T05:13:45.165Z,84.95
2023-05-24T05:14:45.140Z,84.95
2023-05-24T05:15:45.146Z,84.75
2023-05-24T05:16:45.150Z,84.44
2023-05-24T05:17:45.116Z,84.64
2023-05-24T05:18:45.111Z,84.89
2023-05-24T05:19:45.083Z,84.44
2023-05-24T05:20:45.506Z,85.92
2023-05-24T05:21:45.065Z,85.88
2023-05-24T05:22:45.048Z,84.79
2023-05-24T05:23:45.071Z,85.88
2023-05-24T05:24:45.012Z,85.16
2023-05-24T05:25:45.036Z,85.02
2023-05-24T05:26:45.007Z,84.95
2023-05-24T05:27:45.006Z,84.30
2023-05-24T05:28:44.991Z,84.61
2023-05-24T05:29:45.045Z,84.71
2023-05-24T05:30:45.051Z,84.20
2023-05-24T05:31:44.961Z,84.30
2023-05-24T05:32:45.099Z,84.16
2023-05-24T05:33:44.935Z,83.64
2023-05-24T05:34:44.953Z,84.16
2023-05-24T05:35:44.909Z,84.40
2023-05-24T05:36:44.903Z,83.54
2023-05-24T05:37:44.912Z,83.54
2023-05-24T05:38:44.881Z,83.64
2023-05-24T05:39:44.884Z,83.70
2023-05-24T05:40:44.885Z,83.40
2023-05-24T05:41:46.055Z,83.50
2023-05-24T05:42:45.873Z,83.61
2023-05-24T05:43:44.858Z,82.68
2023-05-24T05:44:44.839Z,82.89
2023-05-24T05:45:44.886Z,83.09
2023-05-24T05:46:44.833Z,82.95
2023-05-24T05:47:44.849Z,83.26
2023-05-24T05:48:46.470Z,82.81
2023-05-24T05:49:45.889Z,83.26
2023-05-24T05:50:44.785Z,82.81
2023-05-24T05:51:44.782Z,83.12
2023-05-24T05:52:44.766Z,82.70
2023-05-24T05:53:44.748Z,82.19
2023-05-24T05:54:44.736Z,81.99
2023-05-24T05:55:44.743Z,81.88
2023-05-24T05:56:44.738Z,81.48
2023-05-24T05:57:44.706Z,81.99
2023-05-24T05:58:44.688Z,81.68
2023-05-24T05:59:44.680Z,80.96
2023-05-24T06:00:44.788Z,81.34
2023-05-24T06:01:44.668Z,81.06
2023-05-24T06:02:44.710Z,81.57
2023-05-24T06:03:44.817Z,81.13
2023-05-24T06:04:44.675Z,80.62
2023-05-24T06:05:44.640Z,80.92
2023-05-24T06:06:44.626Z,80.04
2023-05-24T06:07:44.644Z,80.35
2023-05-24T06:08:44.611Z,79.93
2023-05-24T06:09:44.612Z,80.14
2023-05-24T06:10:44.783Z,80.14
2023-05-24T06:11:44.665Z,79.93
2023-05-24T06:12:44.554Z,79.90
2023-05-24T06:13:44.541Z,79.80
2023-05-24T06:14:45.564Z,79.69
2023-05-24T06:15:44.544Z,79.59
2023-05-24T06:16:44.598Z,80.00
2023-05-24T06:17:44.522Z,79.80
2023-05-24T06:18:57.130Z,80.10
2023-05-24T06:19:46.528Z,79.38
2023-05-24T06:20:44.749Z,79.90
2023-05-24T06:21:44.462Z,80.21
2023-05-24T06:22:44.460Z,79.86
2023-05-24T06:23:44.493Z,79.59
2023-05-24T06:24:44.482Z,79.24
2023-05-24T06:25:44.427Z,79.35
2023-05-24T06:26:44.424Z,78.97
2023-05-24T06:27:44.417Z,79.42
2023-05-24T06:28:44.422Z,79.28
2023-05-24T06:29:44.445Z,80.00
2023-05-24T06:30:44.809Z,79.90
2023-05-24T06:31:44.418Z,79.66
2023-05-24T06:32:44.414Z,79.31
2023-05-24T06:33:52.545Z,79.52
2023-05-24T06:34:46.346Z,79.07
2023-05-24T06:35:44.334Z,78.97
2023-05-24T06:36:44.332Z,78.31
2023-05-24T06:37:44.337Z,77.91
2023-05-24T06:38:44.316Z,77.76
2023-05-24T06:39:44.292Z,77.15
2023-05-24T06:40:44.476Z,77.36
2023-05-24T06:41:44.292Z,76.84
2023-05-24T06:42:44.288Z,76.40
2023-05-24T06:43:44.257Z,76.81
2023-05-24T06:44:44.236Z,76.71
2023-05-24T06:45:45.247Z,76.40
2023-05-24T06:46:44.264Z,76.09
2023-05-24T06:47:44.348Z,76.40
2023-05-24T06:48:44.245Z,76.47
2023-05-24T06:49:44.193Z,75.75
2023-05-24T06:50:44.401Z,76.37
2023-05-24T06:51:45.019Z,76.47
2023-05-24T06:52:44.185Z,76.47
2023-05-24T06:53:44.161Z,76.26
2023-05-24T06:54:44.142Z,76.06
2023-05-24T06:55:44.141Z,76.30
2023-05-24T06:56:44.138Z,75.96
2023-05-24T06:57:44.119Z,76.47
2023-05-24T06:58:44.104Z,75.48
2023-05-24T06:59:44.101Z,75.79
2023-05-24T07:00:44.453Z,75.89
2023-05-24T07:01:44.199Z,75.27
2023-05-24T07:02:44.137Z,74.49
2023-05-24T07:03:44.055Z,74.90
2023-05-24T07:04:44.081Z,74.90
2023-05-24T07:05:44.056Z,75.10
2023-05-24T07:06:44.161Z,75.59
2023-05-24T07:07:44.034Z,76.43
2023-05-24T07:08:44.026Z,76.40
2023-05-24T07:09:43.999Z,76.91
2023-05-24T07:10:44.279Z,76.50
2023-05-24T07:11:44.049Z,75.59
2023-05-24T07:12:43.962Z,74.84
2023-05-24T07:13:43.958Z,74.52
2023-05-24T07:14:43.946Z,73.74
2023-05-24T07:15:43.958Z,73.13
2023-05-24T07:16:43.959Z,73.33
2023-05-24T07:17:44.570Z,73.54
2023-05-24T07:18:43.910Z,73.40
2023-05-24T07:19:43.915Z,73.40
2023-05-24T07:20:44.206Z,73.81
2023-05-24T07:21:43.881Z,72.96
2023-05-24T07:22:43.871Z,72.45
2023-05-24T07:23:43.863Z,73.36
2023-05-24T07:24:43.872Z,73.16
2023-05-24T07:25:43.872Z,72.55
2023-05-24T07:26:43.845Z,72.07
2023-05-24T07:27:43.812Z,71.77
2023-05-24T07:28:43.814Z,71.94
2023-05-24T07:29:45.787Z,73.40
2023-05-24T07:30:43.786Z,74.63
2023-05-24T07:31:43.855Z,74.80
2023-05-24T07:32:43.922Z,74.66
2023-05-24T07:33:43.778Z,73.20
2023-05-24T07:34:43.786Z,72.17
2023-05-24T07:35:43.765Z,71.97
2023-05-24T07:36:43.728Z,71.83
2023-05-24T07:37:43.739Z,71.80
2023-05-24T07:38:43.715Z,72.82
2023-05-24T07:39:43.713Z,71.01
2023-05-24T07:40:43.850Z,70.13
2023-05-24T07:41:43.709Z,72.07
2023-05-24T07:42:43.662Z,74.11
2023-05-24T07:44:04.697Z,73.47
2023-05-24T07:44:43.656Z,72.92
2023-05-24T07:45:43.864Z,71.97
2023-05-24T07:46:43.653Z,71.22
2023-05-24T07:47:43.795Z,70.68
2023-05-24T07:48:43.657Z,69.96
2023-05-24T07:49:43.593Z,69.25
2023-05-24T07:50:43.788Z,66.80
2023-05-24T07:51:43.570Z,67.32
2023-05-24T07:52:43.579Z,67.21
2023-05-24T07:53:43.572Z,67.55
2023-05-24T07:54:43.550Z,65.34
2023-05-24T07:55:43.710Z,67.41
2023-05-24T07:56:43.520Z,67.75
2023-05-24T07:57:43.616Z,67.21
2023-05-24T07:58:43.500Z,66.83
2023-05-24T07:59:43.493Z,64.40
2023-05-24T08:00:43.476Z,66.55
2023-05-24T08:01:43.485Z,64.10
2023-05-24T08:02:43.602Z,66.04
2023-05-24T08:03:43.643Z,66.55
2023-05-24T08:04:43.452Z,66.21
2023-05-24T08:05:43.728Z,66.08
2023-05-24T08:06:43.514Z,65.77
2023-05-24T08:07:43.436Z,66.11
2023-05-24T08:08:43.454Z,65.91
2023-05-24T08:09:43.395Z,65.70
2023-05-24T08:10:44.402Z,64.96
2023-05-24T08:11:43.400Z,66.21
2023-05-24T08:12:43.386Z,64.83
2023-05-24T08:13:43.353Z,62.58
2023-05-24T08:14:43.341Z,61.83
2023-05-24T08:15:43.593Z,60.58
2023-05-24T08:16:43.370Z,60.14
2023-05-24T08:17:43.363Z,58.80
2023-05-24T08:18:43.302Z,57.57
2023-05-24T08:19:43.302Z,57.52
2023-05-24T08:20:43.964Z,57.45
2023-05-24T08:21:43.289Z,57.48
2023-05-24T08:22:43.263Z,58.47
2023-05-24T08:23:43.261Z,58.26
2023-05-24T08:24:43.246Z,58.75
2023-05-24T08:25:43.519Z,58.82
2023-05-24T08:26:43.222Z,57.45
2023-05-24T08:27:43.222Z,59.08
2023-05-24T08:28:44.207Z,59.46
2023-05-24T08:29:43.182Z,56.78
2023-05-24T08:30:43.211Z,58.41
2023-05-24T08:31:43.195Z,59.26
2023-05-24T08:32:43.233Z,55.28
2023-05-24T08:33:43.153Z,57.52
2023-05-24T08:34:43.134Z,57.60
2023-05-24T08:35:43.435Z,57.37
2023-05-24T08:36:43.114Z,56.52
2023-05-24T08:37:43.161Z,56.09
2023-05-24T08:38:43.096Z,55.55
2023-05-24T08:39:43.115Z,56.07
2023-05-24T08:40:43.096Z,55.73
2023-05-24T08:41:44.493Z,54.61
2023-05-24T08:42:43.054Z,56.45
2023-05-24T08:43:43.065Z,56.32
2023-05-24T08:44:43.054Z,55.63
2023-05-24T08:45:43.382Z,55.38
2023-05-24T08:47:14.925Z,55.81
2023-05-24T08:47:43.119Z,57.54
2023-05-24T08:48:43.036Z,57.09
2023-05-24T08:49:43.014Z,57.78
2023-05-24T08:50:42.984Z,57.78
2023-05-24T08:51:42.988Z,58.15
2023-05-24T08:52:42.967Z,58.40
2023-05-24T08:53:42.968Z,58.61
2023-05-24T08:54:42.964Z,58.58
2023-05-24T08:55:43.230Z,57.49
2023-05-24T08:56:42.933Z,55.58
2023-05-24T08:57:42.929Z,57.85
2023-05-24T08:58:42.945Z,57.60
2023-05-24T08:59:42.903Z,55.05
2023-05-24T09:00:42.889Z,55.79
2023-05-24T09:01:42.959Z,56.50
2023-05-24T09:02:42.895Z,60.58
2023-05-24T09:03:42.895Z,59.16
2023-05-24T09:04:42.848Z,58.54
2023-05-24T09:05:43.095Z,58.62
2023-05-24T09:06:42.838Z,59.41
2023-05-24T09:07:42.850Z,58.56
2023-05-24T09:08:44.059Z,59.05
2023-05-24T09:09:43.804Z,59.05
2023-05-24T09:10:53.966Z,57.42
2023-05-24T09:11:44.786Z,58.84
2023-05-24T09:12:42.794Z,58.64
2023-05-24T09:13:42.754Z,55.96
2023-05-24T09:14:42.757Z,56.47
2023-05-24T09:15:43.125Z,55.35
2023-05-24T09:16:42.766Z,54.44
2023-05-24T09:17:42.768Z,54.92
2023-05-24T09:18:42.706Z,54.72
2023-05-24T09:19:42.700Z,53.88
2023-05-24T09:20:42.906Z,51.95
2023-05-24T09:21:42.695Z,51.14
2023-05-24T09:22:42.914Z,51.84
2023-05-24T09:23:42.655Z,52.35
2023-05-24T09:24:42.673Z,54.16
2023-05-24T09:25:42.625Z,54.64
2023-05-24T09:26:42.655Z,53.52
2023-05-24T09:27:42.608Z,54.77
2023-05-24T09:28:42.613Z,55.66
2023-05-24T09:29:42.622Z,53.45
2023-05-24T09:30:42.749Z,52.33
2023-05-24T09:31:42.622Z,52.43
2023-05-24T09:32:42.601Z,53.14
2023-05-24T09:33:42.601Z,53.65
2023-05-24T09:34:42.583Z,52.73
2023-05-24T09:35:42.604Z,52.71
2023-05-24T09:36:42.541Z,52.94
2023-05-24T09:37:42.521Z,50.83
2023-05-24T09:38:42.512Z,51.69
2023-05-24T09:39:42.487Z,54.18
2023-05-24T09:40:42.631Z,54.21
2023-05-24T09:41:42.480Z,55.94
2023-05-24T09:42:42.460Z,54.85
2023-05-24T09:43:43.454Z,56.10
2023-05-24T09:44:42.464Z,57.62
2023-05-24T09:45:42.465Z,58.85
2023-05-24T09:46:42.465Z,55.89
2023-05-24T09:47:42.449Z,55.87
2023-05-24T09:48:42.417Z,56.02
2023-05-24T09:49:42.421Z,56.81
2023-05-24T09:50:42.610Z,53.67
2023-05-24T09:51:42.401Z,58.15
2023-05-24T09:52:42.363Z,53.59
2023-05-24T09:53:42.354Z,57.06
2023-05-24T09:54:42.354Z,57.21
2023-05-24T09:55:42.345Z,55.89
2023-05-24T09:56:42.324Z,53.63
2023-05-24T09:57:42.331Z,54.94
2023-05-24T09:58:42.335Z,51.97
2023-05-24T09:59:42.309Z,54.18
2023-05-24T10:00:42.683Z,55.91
2023-05-24T10:01:42.330Z,54.66
2023-05-24T10:02:52.291Z,55.18
2023-05-24T10:03:44.302Z,52.30
2023-05-24T10:04:42.270Z,51.29
2023-05-24T10:05:42.254Z,51.06
2023-05-24T10:06:42.236Z,50.45
2023-05-24T10:07:42.226Z,51.57
2023-05-24T10:08:42.225Z,51.09
2023-05-24T10:09:42.204Z,51.11
2023-05-24T10:10:42.461Z,55.60
2023-05-24T10:11:42.201Z,55.89
2023-05-24T10:12:42.189Z,55.48
2023-05-24T10:13:42.184Z,55.61
2023-05-24T10:14:42.155Z,58.41
2023-05-24T10:15:42.147Z,58.49
2023-05-24T10:16:42.207Z,56.65
2023-05-24T10:17:42.191Z,55.43
2023-05-24T10:18:42.133Z,56.42
2023-05-24T10:19:42.109Z,55.84
2023-05-24T10:20:42.567Z,55.56
2023-05-24T10:21:42.122Z,57.39
2023-05-24T10:22:42.111Z,56.02
2023-05-24T10:23:42.081Z,54.26
2023-05-24T10:24:42.054Z,53.63
2023-05-24T10:25:42.066Z,53.80
2023-05-24T10:26:42.035Z,51.97
2023-05-24T10:27:42.038Z,54.54
2023-05-24T10:28:42.045Z,54.74
2023-05-24T10:29:42.013Z,53.59
2023-05-24T10:30:42.663Z,56.21
2023-05-24T10:31:42.057Z,51.72
2023-05-24T10:32:42.035Z,49.58
2023-05-24T10:33:41.981Z,50.09
2023-05-24T10:34:41.973Z,49.03
2023-05-24T10:35:41.949Z,51.16
2023-05-24T10:36:41.964Z,47.10
2023-05-24T10:37:41.939Z,50.98
2023-05-24T10:38:41.929Z,47.53
2023-05-24T10:39:41.925Z,49.46
2023-05-24T10:40:42.003Z,54.33
2023-05-24T10:41:41.916Z,51.37
2023-05-24T10:42:41.896Z,47.49
2023-05-24T10:43:41.952Z,49.01
2023-05-24T10:44:41.875Z,46.94
2023-05-24T10:45:42.880Z,47.14
2023-05-24T10:46:41.871Z,47.31
2023-05-24T10:47:41.839Z,46.89
2023-05-24T10:48:41.821Z,48.90
2023-05-24T10:49:41.819Z,47.35
2023-05-24T10:50:42.036Z,47.66
2023-05-24T10:51:41.800Z,49.32
2023-05-24T10:52:41.786Z,47.69
2023-05-24T10:53:41.774Z,51.77
2023-05-24T10:54:52.492Z,47.91
2023-05-24T10:55:43.797Z,49.64
2023-05-24T10:56:41.750Z,47.86
2023-05-24T10:57:41.740Z,48.87
2023-05-24T10:58:41.741Z,49.61
2023-05-24T10:59:41.757Z,52.15
2023-05-24T11:00:41.706Z,51.64
2023-05-24T11:01:41.711Z,53.57
2023-05-24T11:02:41.753Z,52.03
2023-05-24T11:03:41.714Z,52.91
2023-05-24T11:04:41.715Z,50.78
2023-05-24T11:05:43.183Z,49.54
2023-05-24T11:06:41.651Z,47.87
2023-05-24T11:07:41.636Z,49.16
2023-05-24T11:08:41.668Z,51.21
2023-05-24T11:09:41.639Z,48.88
2023-05-24T11:10:42.764Z,47.24
2023-05-24T11:11:41.616Z,49.22
2023-05-24T11:12:41.608Z,49.42
2023-05-24T11:13:41.750Z,44.90
2023-05-24T11:14:41.573Z,47.62
2023-05-24T11:15:41.575Z,44.96
2023-05-24T11:16:41.593Z,44.82
2023-05-24T11:17:43.501Z,44.09
2023-05-24T11:18:42.706Z,46.70
2023-05-24T11:19:41.542Z,45.20
2023-05-24T11:20:41.978Z,44.90
2023-05-24T11:21:41.538Z,44.44
2023-05-24T11:22:41.512Z,47.50
2023-05-24T11:23:42.498Z,47.50
2023-05-24T11:24:41.482Z,46.61
2023-05-24T11:25:41.541Z,46.81
2023-05-24T11:26:41.473Z,47.11
2023-05-24T11:27:41.549Z,47.42
2023-05-24T11:28:41.466Z,51.19
2023-05-24T11:29:41.437Z,50.56
2023-05-24T11:30:41.614Z,49.82
2023-05-24T11:31:43.991Z,52.15
2023-05-24T11:32:42.495Z,50.78
2023-05-24T11:33:41.385Z,52.33
2023-05-24T11:34:41.372Z,54.94
2023-05-24T11:35:41.367Z,54.16
2023-05-24T11:36:41.377Z,53.85
2023-05-24T11:37:46.461Z,53.59
2023-05-24T11:38:43.325Z,52.40
2023-05-24T11:39:41.394Z,54.13
2023-05-24T11:40:41.474Z,52.81
2023-05-24T11:41:41.316Z,55.66
2023-05-24T11:42:41.298Z,53.93
2023-05-24T11:43:41.288Z,53.72
2023-05-24T11:44:41.278Z,52.02
2023-05-24T11:45:41.354Z,51.81
2023-05-24T11:46:41.291Z,52.00
2023-05-24T11:47:41.468Z,54.13
2023-05-24T11:48:42.262Z,52.48
2023-05-24T11:49:42.242Z,51.62
2023-05-24T11:50:49.128Z,51.09
2023-05-24T11:51:43.297Z,54.54
2023-05-24T11:52:41.216Z,54.46
2023-05-24T11:53:41.180Z,53.78
2023-05-24T11:54:41.174Z,55.58
2023-05-24T11:55:41.353Z,52.35
2023-05-24T11:56:41.151Z,53.11
2023-05-24T11:57:41.146Z,55.33
2023-05-24T11:58:41.130Z,56.24
2023-05-24T11:59:41.144Z,57.29
2023-05-24T12:00:41.314Z,59.22
2023-05-24T12:01:41.109Z,57.90
2023-05-24T12:02:41.164Z,59.45
2023-05-24T12:03:41.224Z,60.92
2023-05-24T12:04:41.123Z,59.39
2023-05-24T12:05:42.062Z,59.16
2023-05-24T12:06:41.057Z,58.94
2023-05-24T12:07:41.041Z,58.63
2023-05-24T12:08:41.047Z,59.03
2023-05-24T12:09:41.077Z,58.45
2023-05-24T12:10:41.198Z,58.96
2023-05-24T12:11:41.005Z,58.15
2023-05-24T12:12:45.536Z,58.15
2023-05-24T12:13:43.050Z,59.88
2023-05-24T12:14:41.061Z,58.91
2023-05-24T12:15:41.022Z,56.06
2023-05-24T12:16:40.978Z,58.27
2023-05-24T12:17:40.996Z,59.05
2023-05-24T12:18:48.431Z,56.11
2023-05-24T12:19:42.951Z,55.35
2023-05-24T12:20:41.152Z,57.68
2023-05-24T12:21:40.948Z,55.02
2023-05-24T12:22:40.893Z,55.40
2023-05-24T12:23:41.513Z,58.14
2023-05-24T12:24:41.281Z,55.71
2023-05-24T12:25:40.860Z,55.71
2023-05-24T12:26:40.861Z,55.07
2023-05-24T12:27:41.199Z,55.96
2023-05-24T12:28:40.939Z,54.44
2023-05-24T12:29:41.746Z,56.05
2023-05-24T12:30:40.943Z,54.61
2023-05-24T12:31:40.929Z,55.83
2023-05-24T12:32:40.839Z,54.11
2023-05-24T12:33:40.854Z,55.93
2023-05-24T12:34:40.792Z,54.71
2023-05-24T12:35:40.820Z,53.98
2023-05-24T12:36:40.763Z,53.98
2023-05-24T12:37:41.062Z,53.80
2023-05-24T12:38:40.758Z,53.85
2023-05-24T12:39:40.741Z,55.98
2023-05-24T12:40:40.803Z,57.33
2023-05-24T12:41:40.721Z,56.52
2023-05-24T12:42:40.696Z,55.43
2023-05-24T12:43:40.735Z,58.06
2023-05-24T12:44:40.734Z,55.53
2023-05-24T12:45:40.670Z,55.32
2023-05-24T12:46:40.661Z,56.01
2023-05-24T12:47:40.676Z,57.23
2023-05-24T12:48:40.650Z,55.66
2023-05-24T12:49:41.009Z,58.29
2023-05-24T12:50:40.766Z,55.53
2023-05-24T12:51:40.640Z,56.31
2023-05-24T12:52:40.614Z,56.31