createdAt,value
2022-10-23T00:01:42.559Z,32.20
2022-10-23T00:04:17.096Z,16.35
2022-10-23T00:06:44.854Z,12.30
2022-10-23T00:09:14.749Z,14.10
2022-10-23T00:11:44.916Z,45.28
2022-10-23T00:14:11.882Z,23.38
2022-10-23T00:16:39.890Z,30.45
2022-10-23T00:19:07.840Z,27.58
2022-10-23T00:21:35.102Z,29.83
2022-10-23T00:24:02.119Z,23.02
2022-10-23T00:26:29.164Z,15.70
2022-10-23T00:28:56.469Z,26.98
2022-10-23T00:31:26.547Z,20.40
2022-10-23T00:33:53.911Z,14.43
2022-10-23T00:36:22.001Z,18.10
2022-10-23T00:38:49.953Z,12.20
2022-10-23T00:41:23.714Z,13.75
2022-10-23T00:46:39.403Z,12.98
2022-10-23T00:49:08.289Z,18.42
2022-10-23T00:51:46.395Z,13.85
2022-10-23T00:54:24.467Z,12.27
2022-10-23T00:57:00.296Z,13.40
2022-10-23T00:59:29.529Z,16.75
2022-10-23T01:01:56.951Z,53.55
2022-10-23T01:04:25.967Z,16.05
2022-10-23T01:07:14.594Z,12.73
2022-10-23T01:10:13.389Z,11.65
2022-10-23T01:13:11.760Z,14.18
2022-10-23T01:15:53.860Z,14.77
2022-10-23T01:18:46.045Z,14.43
2022-10-23T01:21:22.549Z,15.05
2022-10-23T01:24:46.435Z,34.65
2022-10-23T01:27:27.870Z,12.65
2022-10-23T01:30:16.418Z,14.23
2022-10-23T01:32:47.559Z,19.58
2022-10-23T01:35:21.485Z,17.10
2022-10-23T01:37:58.175Z,13.73
2022-10-23T01:40:42.241Z,28.40
2022-10-23T01:43:14.443Z,12.98
2022-10-23T01:45:46.215Z,14.13
2022-10-23T01:48:18.314Z,23.65
2022-10-23T01:50:47.189Z,16.95
2022-10-23T01:53:14.369Z,15.75
2022-10-23T01:55:43.467Z,39.95
2022-10-23T01:58:11.388Z,29.02
2022-10-23T02:00:42.512Z,23.00
2022-10-23T02:03:12.063Z,16.20
2022-10-23T02:05:39.603Z,16.50
2022-10-23T02:08:07.272Z,17.77
2022-10-23T02:11:00.919Z,15.52
2022-10-23T02:13:42.602Z,14.45
2022-10-23T02:16:31.590Z,14.27
2022-10-23T02:19:11.251Z,13.07
2022-10-23T02:21:55.068Z,13.10
2022-10-23T02:24:31.787Z,12.95
2022-10-23T02:27:03.101Z,16.90
2022-10-23T02:29:42.809Z,15.88
2022-10-23T02:32:34.374Z,17.40
2022-10-23T02:35:03.154Z,29.40
2022-10-23T02:37:31.046Z,17.08
2022-10-23T02:39:58.187Z,20.08
2022-10-23T02:42:34.545Z,32.75
2022-10-23T02:45:16.091Z,37.80
2022-10-23T02:48:21.555Z,14.77
2022-10-23T02:51:06.002Z,15.23
2022-10-23T02:53:37.569Z,13.82
2022-10-23T02:56:28.400Z,13.35
2022-10-23T02:59:01.181Z,14.13
2022-10-23T03:01:36.488Z,14.50
2022-10-23T03:04:07.028Z,15.45
2022-10-23T03:06:35.218Z,17.20
2022-10-23T03:09:10.267Z,15.98
2022-10-23T03:11:37.288Z,14.93
2022-10-23T03:14:05.293Z,15.45
2022-10-23T03:16:32.269Z,17.10
2022-10-23T03:18:59.356Z,16.40
2022-10-23T03:21:26.480Z,16.98
2022-10-23T03:23:54.003Z,16.30
2022-10-23T03:26:20.991Z,27.73
2022-10-23T03:28:47.938Z,20.20
2022-10-23T03:31:14.891Z,19.20
2022-10-23T03:33:41.762Z,18.73
2022-10-23T03:36:09.199Z,31.63
2022-10-23T03:38:36.094Z,19.75
2022-10-23T03:41:03.104Z,20.52
2022-10-23T03:43:30.803Z,17.50
2022-10-23T03:45:57.818Z,20.17
2022-10-23T03:48:25.795Z,17.88
2022-10-23T03:50:53.799Z,20.65
2022-10-23T03:53:20.758Z,19.85
2022-10-23T03:55:47.709Z,21.23
2022-10-23T03:58:14.640Z,18.85
2022-10-23T04:00:44.777Z,20.98
2022-10-23T04:03:11.704Z,18.70
2022-10-23T04:05:39.436Z,19.83
2022-10-23T04:08:06.357Z,19.98
2022-10-23T04:10:34.282Z,19.90
2022-10-23T04:13:02.274Z,26.13
2022-10-23T04:15:29.235Z,22.67
2022-10-23T04:17:56.155Z,18.17
2022-10-23T04:20:24.194Z,16.25
2022-10-23T04:22:51.183Z,19.30
2022-10-23T04:25:19.118Z,21.00
2022-10-23T04:27:46.312Z,72.43
2022-10-23T04:30:13.679Z,24.23
2022-10-23T04:32:41.658Z,27.55
2022-10-23T04:35:08.826Z,16.17
2022-10-23T04:37:36.763Z,16.73
2022-10-23T04:40:04.095Z,15.40
2022-10-23T04:42:31.067Z,15.10
2022-10-23T04:44:58.055Z,48.42
2022-10-23T04:47:26.157Z,41.75
2022-10-23T04:49:54.117Z,14.70
2022-10-23T04:52:21.146Z,14.90
2022-10-23T04:54:48.214Z,16.42
2022-10-23T04:57:15.183Z,16.17
2022-10-23T04:59:42.120Z,16.50
2022-10-23T05:02:09.127Z,17.40
2022-10-23T05:04:36.014Z,16.08
2022-10-23T05:07:03.697Z,16.10
2022-10-23T05:09:30.737Z,16.02
2022-10-23T05:11:57.668Z,15.98
2022-10-23T05:14:24.688Z,16.70
2022-10-23T05:17:18.562Z,16.65
2022-10-23T05:19:54.067Z,16.85
2022-10-23T05:22:27.342Z,14.40
2022-10-23T05:24:55.032Z,13.75
2022-10-23T05:27:21.996Z,15.48
2022-10-23T05:29:50.953Z,16.15
2022-10-23T05:32:18.244Z,15.65
2022-10-23T05:34:45.351Z,16.40
2022-10-23T05:37:14.668Z,15.45
2022-10-23T05:39:43.193Z,15.93
2022-10-23T05:42:13.122Z,15.95
2022-10-23T05:44:40.265Z,17.17
2022-10-23T05:47:10.285Z,15.43
2022-10-23T05:49:37.334Z,14.13
2022-10-23T05:52:05.300Z,14.30
2022-10-23T05:54:32.662Z,16.58
2022-10-23T05:56:59.655Z,15.48
2022-10-23T05:59:27.627Z,14.15
2022-10-23T06:01:54.666Z,66.35
2022-10-23T06:04:22.818Z,12.65
2022-10-23T06:06:49.799Z,13.50
2022-10-23T06:09:16.803Z,13.23
2022-10-23T06:11:43.985Z,16.40
2022-10-23T06:14:11.003Z,11.93
2022-10-23T06:16:37.998Z,13.25
2022-10-23T06:19:04.920Z,12.10
2022-10-23T06:21:31.923Z,13.30
2022-10-23T06:23:58.943Z,12.70
2022-10-23T06:26:25.915Z,11.85
2022-10-23T06:28:53.888Z,12.07
2022-10-23T06:31:26.958Z,10.55
2022-10-23T06:33:58.182Z,10.90
2022-10-23T06:36:25.897Z,10.63
2022-10-23T06:38:52.946Z,10.38
2022-10-23T06:41:22.150Z,10.75
2022-10-23T06:43:50.910Z,10.27
2022-10-23T06:46:19.253Z,11.63
2022-10-23T06:48:46.807Z,11.68
2022-10-23T06:51:17.347Z,11.40
2022-10-23T06:53:46.292Z,12.35
2022-10-23T06:56:13.584Z,13.85
2022-10-23T06:58:41.369Z,10.57
2022-10-23T07:01:11.567Z,10.38
2022-10-23T07:03:38.886Z,10.43
2022-10-23T07:06:10.086Z,18.45
2022-10-23T07:08:37.699Z,10.10
2022-10-23T07:11:07.635Z,9.95
2022-10-23T07:13:36.218Z,10.32
2022-10-23T07:16:19.461Z,9.75
2022-10-23T07:18:47.597Z,9.40
2022-10-23T07:21:14.664Z,9.38
2022-10-23T07:23:41.938Z,8.88
2022-10-23T07:26:15.501Z,8.88
2022-10-23T07:28:45.206Z,9.77
2022-10-23T07:31:14.007Z,8.70
2022-10-23T07:33:40.914Z,10.93
2022-10-23T07:36:08.739Z,9.50
2022-10-23T07:38:36.274Z,8.95
2022-10-23T07:41:07.778Z,8.13
2022-10-23T07:43:37.518Z,8.00
2022-10-23T07:46:05.811Z,7.22
2022-10-23T07:48:32.797Z,8.02
2022-10-23T07:51:11.516Z,7.68
2022-10-23T07:53:39.168Z,7.57
2022-10-23T07:56:30.085Z,7.75
2022-10-23T07:58:57.415Z,6.78
2022-10-23T08:01:34.509Z,5.53
2022-10-23T08:04:02.011Z,6.28
2022-10-23T08:06:29.365Z,6.05
2022-10-23T08:08:56.395Z,5.90
2022-10-23T08:11:28.125Z,6.35
2022-10-23T08:13:57.854Z,6.00
2022-10-23T08:16:25.724Z,5.97
2022-10-23T08:18:52.809Z,6.20
2022-10-23T08:21:19.836Z,5.97
2022-10-23T08:23:46.852Z,6.13
2022-10-23T08:26:15.591Z,5.30
2022-10-23T08:28:43.553Z,5.68
2022-10-23T08:31:16.836Z,6.10
2022-10-23T08:33:44.293Z,5.90
2022-10-23T08:36:23.604Z,6.47
2022-10-23T08:38:54.014Z,7.18
2022-10-23T08:41:34.021Z,5.97
2022-10-23T08:44:03.650Z,6.88
2022-10-23T08:46:34.995Z,6.65
2022-10-23T08:49:20.879Z,6.75
2022-10-23T08:51:52.040Z,6.05
2022-10-23T08:54:28.233Z,6.93
2022-10-23T08:57:04.415Z,6.10
2022-10-23T08:59:40.154Z,6.32
2022-10-23T09:02:34.303Z,6.68
2022-10-23T09:05:01.436Z,6.10
2022-10-23T09:08:00.043Z,7.90
2022-10-23T09:10:43.019Z,7.30
2022-10-23T09:13:34.670Z,6.78
2022-10-23T09:16:23.234Z,6.78
2022-10-23T09:18:50.547Z,7.05
2022-10-23T09:21:17.458Z,7.10
2022-10-23T09:23:44.390Z,6.93
2022-10-23T09:26:16.630Z,6.55
2022-10-23T09:28:51.756Z,6.03
2022-10-23T09:31:19.827Z,5.97
2022-10-23T09:34:01.143Z,7.32
2022-10-23T09:36:29.659Z,7.15
2022-10-23T09:39:00.974Z,7.85
2022-10-23T09:41:36.754Z,7.72
2022-10-23T09:44:19.146Z,8.18
2022-10-23T09:46:56.212Z,8.07
2022-10-23T09:49:25.843Z,8.10
2022-10-23T09:51:55.487Z,8.50
2022-10-23T09:54:26.022Z,15.52
2022-10-23T09:56:55.331Z,8.02
2022-10-23T09:59:28.215Z,8.43
2022-10-23T10:02:01.375Z,8.33
2022-10-23T10:04:41.956Z,7.97
2022-10-23T10:07:28.139Z,7.93
2022-10-23T10:09:58.431Z,7.60
2022-10-23T10:12:39.910Z,7.28
2022-10-23T10:15:27.576Z,7.70
2022-10-23T10:20:48.874Z,7.72
2022-10-23T10:23:38.525Z,9.90
2022-10-23T10:26:08.331Z,6.35
2022-10-23T10:29:03.035Z,7.18
2022-10-23T10:31:43.104Z,6.78
2022-10-23T10:34:37.004Z,6.10
2022-10-23T10:37:25.348Z,5.97
2022-10-23T10:40:14.550Z,8.27
2022-10-23T10:43:06.458Z,6.68
2022-10-23T10:45:51.710Z,6.25
2022-10-23T10:48:18.610Z,6.30
2022-10-23T10:50:54.167Z,5.63
2022-10-23T10:53:53.133Z,5.82
2022-10-23T10:56:23.274Z,5.45
2022-10-23T10:58:58.393Z,6.20
2022-10-23T11:01:41.201Z,12.40
2022-10-23T11:04:28.009Z,4.40
2022-10-23T11:06:57.672Z,4.32
2022-10-23T11:09:45.963Z,4.60
2022-10-23T11:12:25.411Z,4.68
2022-10-23T11:14:52.777Z,4.78
2022-10-23T11:17:27.947Z,4.43
2022-10-23T11:20:00.564Z,4.18
2022-10-23T11:22:31.527Z,5.13
2022-10-23T11:25:23.101Z,4.50
2022-10-23T11:27:52.957Z,4.07
2022-10-23T11:30:23.796Z,4.60
2022-10-23T11:33:28.479Z,4.43
2022-10-23T11:36:06.787Z,4.30
2022-10-23T11:38:38.759Z,4.00
2022-10-23T11:41:27.858Z,5.38
2022-10-23T11:43:57.236Z,3.45
2022-10-23T11:46:25.644Z,3.50
2022-10-23T11:48:54.312Z,3.88
2022-10-23T11:51:38.551Z,3.90
2022-10-23T11:54:11.526Z,3.35
2022-10-23T11:56:39.711Z,3.40
2022-10-23T11:59:21.689Z,2.67
2022-10-23T12:01:52.194Z,2.50
2022-10-23T12:04:24.521Z,2.40
2022-10-23T12:07:00.232Z,2.60
2022-10-23T12:09:46.951Z,5.45
2022-10-23T12:12:15.667Z,2.20
2022-10-23T12:14:48.263Z,3.28
2022-10-23T12:17:37.161Z,3.92
2022-10-23T12:20:21.783Z,2.35
2022-10-23T12:23:00.973Z,4.18
2022-10-23T12:25:46.435Z,2.67
2022-10-23T12:28:31.962Z,2.20
2022-10-23T12:31:23.640Z,2.70
2022-10-23T12:33:53.437Z,2.30
2022-10-23T12:36:45.826Z,2.90
2022-10-23T12:39:27.598Z,2.90
2022-10-23T12:41:54.903Z,2.00
2022-10-23T12:44:24.525Z,3.40
2022-10-23T12:46:56.613Z,2.30
2022-10-23T12:49:26.420Z,2.15
2022-10-23T12:52:01.110Z,2.00
2022-10-23T12:54:28.900Z,2.10
2022-10-23T12:56:55.798Z,2.13
2022-10-23T12:59:38.221Z,2.17
2022-10-23T13:02:20.365Z,2.60
2022-10-23T13:04:49.593Z,1.88
2022-10-23T13:07:20.733Z,2.30
2022-10-23T13:09:48.241Z,2.05
2022-10-23T13:12:28.536Z,1.80
2022-10-23T13:14:57.555Z,1.73
2022-10-23T13:17:58.909Z,1.75
2022-10-23T13:20:27.068Z,2.00
2022-10-23T13:23:02.176Z,1.60
2022-10-23T13:25:34.077Z,1.52
2022-10-23T13:28:21.937Z,1.52
2022-10-23T13:31:08.181Z,4.35
2022-10-23T13:33:47.628Z,1.77
2022-10-23T13:36:17.669Z,3.88
2022-10-23T13:39:00.724Z,2.40
2022-10-23T13:41:35.219Z,6.27
2022-10-23T13:44:02.512Z,7.80
2022-10-23T13:46:30.179Z,8.02
2022-10-23T13:48:57.046Z,2.65
2022-10-23T13:51:27.959Z,1.90
2022-10-23T13:53:57.023Z,2.25
2022-10-23T13:56:28.216Z,1.85
2022-10-23T13:58:55.239Z,2.10
2022-10-23T14:01:25.598Z,2.40
2022-10-23T14:03:53.613Z,4.55
2022-10-23T14:06:20.820Z,1.95
2022-10-23T14:08:48.203Z,2.65
2022-10-23T14:11:17.149Z,2.53
2022-10-23T14:13:44.978Z,1.90
2022-10-23T14:16:17.434Z,2.00
2022-10-23T14:18:45.261Z,1.80
2022-10-23T14:21:14.620Z,2.00
2022-10-23T14:23:43.915Z,2.20
2022-10-23T14:26:15.849Z,1.98
2022-10-23T14:28:44.873Z,1.88
2022-10-23T14:31:14.664Z,1.60
2022-10-23T14:33:43.750Z,1.90
2022-10-23T14:36:11.558Z,2.10
2022-10-23T14:38:39.444Z,1.60
2022-10-23T14:41:15.765Z,2.53
2022-10-23T14:43:43.474Z,2.15
2022-10-23T14:46:19.587Z,2.25
2022-10-23T14:48:48.229Z,2.63
2022-10-23T14:51:30.588Z,2.30
2022-10-23T14:54:04.075Z,2.90
2022-10-23T14:56:33.754Z,3.03
2022-10-23T14:59:04.480Z,2.75
2022-10-23T15:01:40.110Z,2.88
2022-10-23T15:04:09.590Z,3.38
2022-10-23T15:06:37.974Z,3.10
2022-10-23T15:09:05.713Z,2.90
2022-10-23T15:11:33.480Z,4.18
2022-10-23T15:14:01.934Z,4.55
2022-10-23T15:16:28.906Z,3.42
2022-10-23T15:18:56.100Z,21.83
2022-10-23T15:21:23.361Z,5.70
2022-10-23T15:23:50.704Z,7.70
2022-10-23T15:26:23.220Z,3.60
2022-10-23T15:28:58.161Z,3.85
2022-10-23T15:31:31.444Z,3.28
2022-10-23T15:33:59.043Z,3.70
2022-10-23T15:36:27.958Z,4.57
2022-10-23T15:38:55.049Z,3.08
2022-10-23T15:41:28.881Z,3.25
2022-10-23T15:43:55.930Z,3.13
2022-10-23T15:46:23.422Z,6.97
2022-10-23T15:48:51.892Z,8.60
2022-10-23T15:51:19.417Z,11.68
2022-10-23T15:53:46.739Z,11.85
2022-10-23T15:56:13.994Z,19.50
2022-10-23T15:58:41.221Z,6.78
2022-10-23T16:01:08.432Z,7.70
2022-10-23T16:03:38.842Z,9.90
2022-10-23T16:06:12.081Z,8.60
2022-10-23T16:08:40.982Z,17.10
2022-10-23T16:11:29.822Z,16.30
2022-10-23T16:13:59.293Z,11.77
2022-10-23T16:16:28.191Z,12.70
2022-10-23T16:18:55.197Z,10.63
2022-10-23T16:21:24.883Z,76.20
2022-10-23T16:23:53.196Z,26.45
2022-10-23T16:26:20.942Z,14.98
2022-10-23T16:28:49.607Z,15.68
2022-10-23T16:31:20.781Z,19.50
2022-10-23T16:33:51.880Z,21.50
2022-10-23T16:36:20.259Z,17.55
2022-10-23T16:38:47.395Z,16.20
2022-10-23T16:41:14.323Z,15.55
2022-10-23T16:43:41.828Z,15.90
2022-10-23T16:46:18.612Z,12.48
2022-10-23T16:48:46.976Z,12.73
2022-10-23T16:51:18.709Z,11.73
2022-10-23T16:53:46.951Z,14.15
2022-10-23T16:56:19.181Z,13.82
2022-10-23T16:58:47.404Z,11.40
2022-10-23T17:01:25.275Z,12.77
2022-10-23T17:03:54.359Z,14.18
2022-10-23T17:06:24.156Z,14.35
2022-10-23T17:08:52.266Z,14.60
2022-10-23T17:11:24.966Z,14.23
2022-10-23T17:14:07.676Z,19.52
2022-10-23T17:16:47.833Z,18.33
2022-10-23T17:19:33.062Z,18.33
2022-10-23T17:22:11.243Z,17.75
2022-10-23T17:24:40.670Z,16.20
2022-10-23T17:27:08.231Z,15.10
2022-10-23T17:29:36.958Z,14.27
2022-10-23T17:32:05.792Z,17.83
2022-10-23T17:34:33.190Z,21.23
2022-10-23T17:37:00.790Z,22.33
2022-10-23T17:39:30.529Z,17.85
2022-10-23T17:41:57.845Z,25.02
2022-10-23T17:44:25.441Z,22.08
2022-10-23T17:46:54.499Z,19.67
2022-10-23T17:49:24.605Z,16.92
2022-10-23T17:51:56.573Z,16.95
2022-10-23T17:54:25.825Z,20.75
2022-10-23T17:56:52.977Z,24.80
2022-10-23T17:59:20.720Z,25.38
2022-10-23T18:01:49.129Z,20.98
2022-10-23T18:04:20.005Z,18.67
2022-10-23T18:06:54.106Z,20.77
2022-10-23T18:09:23.593Z,17.33
2022-10-23T18:11:51.594Z,18.15
2022-10-23T18:14:20.840Z,17.15
2022-10-23T18:16:50.138Z,14.02
2022-10-23T18:19:19.364Z,14.05
2022-10-23T18:21:47.767Z,14.20
2022-10-23T18:24:15.433Z,13.32
2022-10-23T18:26:43.272Z,14.23
2022-10-23T18:29:12.839Z,14.23
2022-10-23T18:31:40.900Z,15.32
2022-10-23T18:34:20.074Z,14.32
2022-10-23T18:36:50.098Z,15.60
2022-10-23T18:39:22.821Z,14.80
2022-10-23T18:41:57.881Z,15.25
2022-10-23T18:44:29.983Z,14.57
2022-10-23T18:46:59.239Z,15.15
2022-10-23T18:49:28.593Z,15.18
2022-10-23T18:51:58.579Z,16.02
2022-10-23T18:54:26.800Z,15.82
2022-10-23T18:56:54.210Z,14.45
2022-10-23T18:59:23.331Z,15.40
2022-10-23T19:01:51.182Z,14.65
2022-10-23T19:04:19.406Z,14.98
2022-10-23T19:06:48.397Z,13.02
2022-10-23T19:09:15.930Z,12.63
2022-10-23T19:11:45.899Z,11.13
2022-10-23T19:14:22.399Z,11.27
2022-10-23T19:17:01.352Z,9.95
2022-10-23T19:19:44.538Z,10.98
2022-10-23T19:22:17.614Z,9.70
2022-10-23T19:25:10.921Z,9.65
2022-10-23T19:27:45.091Z,11.02
2022-10-23T19:30:17.284Z,10.85
2022-10-23T19:32:50.459Z,10.07
2022-10-23T19:35:20.103Z,10.73
2022-10-23T19:37:52.754Z,11.40
2022-10-23T19:40:20.556Z,10.23
2022-10-23T19:42:49.085Z,10.85
2022-10-23T19:45:40.076Z,10.48
2022-10-23T19:48:08.943Z,11.60
2022-10-23T19:50:36.381Z,10.32
2022-10-23T19:53:05.414Z,10.68
2022-10-23T19:55:35.091Z,10.93
2022-10-23T19:58:02.874Z,11.70
2022-10-23T20:00:30.454Z,10.50
2022-10-23T20:02:57.989Z,11.30
2022-10-23T20:05:25.310Z,10.77
2022-10-23T20:08:16.156Z,11.35
2022-10-23T20:10:45.137Z,11.77
2022-10-23T20:13:19.714Z,11.50
2022-10-23T20:15:50.693Z,11.23
2022-10-23T20:18:18.352Z,11.75
2022-10-23T20:20:45.911Z,13.50
2022-10-23T20:23:14.349Z,14.98
2022-10-23T20:25:42.874Z,12.52
2022-10-23T20:28:14.432Z,12.52
2022-10-23T20:30:46.223Z,12.38
2022-10-23T20:33:21.569Z,13.50
2022-10-23T20:35:48.912Z,12.23
2022-10-23T20:38:19.264Z,12.60
2022-10-23T20:40:50.910Z,12.45
2022-10-23T20:43:19.565Z,12.15
2022-10-23T20:45:46.593Z,12.32
2022-10-23T20:48:13.685Z,12.07
2022-10-23T20:50:42.795Z,12.35
2022-10-23T20:53:12.864Z,12.35
2022-10-23T20:55:44.103Z,11.98
2022-10-23T20:58:11.232Z,12.68
2022-10-23T21:00:40.566Z,11.90
2022-10-23T21:03:08.630Z,11.68
2022-10-23T21:05:37.635Z,11.65
2022-10-23T21:08:06.866Z,11.20
2022-10-23T21:10:35.887Z,10.40
2022-10-23T21:13:03.917Z,11.07
2022-10-23T21:15:30.935Z,10.90
2022-10-23T21:18:04.962Z,10.80
2022-10-23T21:20:42.600Z,10.48
2022-10-23T21:23:14.630Z,10.90
2022-10-23T21:25:42.234Z,11.52
2022-10-23T21:28:11.651Z,11.18
2022-10-23T21:30:41.334Z,10.63
2022-10-23T21:33:09.457Z,11.45
2022-10-23T21:35:43.231Z,11.52
2022-10-23T21:38:19.339Z,11.60
2022-10-23T21:40:46.347Z,12.20
2022-10-23T21:43:14.266Z,13.43
2022-10-23T21:45:41.373Z,12.20
2022-10-23T21:48:09.365Z,12.15
2022-10-23T21:50:36.471Z,12.88
2022-10-23T21:53:04.561Z,12.38
2022-10-23T21:55:31.633Z,12.85
2022-10-23T21:57:59.555Z,13.98
2022-10-23T22:00:27.100Z,13.98
2022-10-23T22:02:55.117Z,14.40
2022-10-23T22:05:21.992Z,14.63
2022-10-23T22:07:49.141Z,14.93
2022-10-23T22:10:16.205Z,15.25
2022-10-23T22:12:43.244Z,16.92
2022-10-23T22:15:11.472Z,16.33
2022-10-23T22:17:39.474Z,18.35
2022-10-23T22:20:07.133Z,17.05
2022-10-23T22:22:34.122Z,18.80
2022-10-23T22:25:02.168Z,17.85
2022-10-23T22:27:37.123Z,18.50
2022-10-23T22:30:05.652Z,18.58
2022-10-23T22:32:35.233Z,18.70
2022-10-23T22:35:02.211Z,19.40
2022-10-23T22:37:29.228Z,19.23
2022-10-23T22:39:56.222Z,19.58
2022-10-23T22:42:24.111Z,19.17
2022-10-23T22:44:51.156Z,19.65
2022-10-23T22:47:18.147Z,19.30
2022-10-23T22:49:45.167Z,19.48
2022-10-23T22:52:14.070Z,19.02
2022-10-23T22:54:41.010Z,18.73
2022-10-23T22:57:07.966Z,19.05
2022-10-23T22:59:34.910Z,19.35
2022-10-23T23:02:01.938Z,18.77
2022-10-23T23:04:44.317Z,19.27
2022-10-23T23:07:13.672Z,18.42
2022-10-23T23:09:44.187Z,19.27
2022-10-23T23:12:13.995Z,18.83
2022-10-23T23:14:44.168Z,18.88
2022-10-23T23:17:12.259Z,19.33
2022-10-23T23:19:40.237Z,19.50
2022-10-23T23:22:08.709Z,18.20
2022-10-23T23:24:35.786Z,18.42
2022-10-23T23:27:02.752Z,19.00
2022-10-23T23:29:29.888Z,19.40
2022-10-23T23:31:58.054Z,18.77
2022-10-23T23:34:27.166Z,18.67
2022-10-23T23:36:55.183Z,19.05
2022-10-23T23:39:23.173Z,19.95
2022-10-23T23:41:51.073Z,19.95
2022-10-23T23:44:17.975Z,18.70
2022-10-23T23:46:46.020Z,19.50
2022-10-23T23:49:32.351Z,19.35
2022-10-23T23:52:00.240Z,18.35
2022-10-23T23:54:27.305Z,17.60
2022-10-23T23:57:00.114Z,18.17
2022-10-23T23:59:28.147Z,18.33
