createdAt,value
2023-05-05T00:03:00.370Z,6.63
2023-05-05T00:07:02.190Z,6.55
2023-05-05T00:11:03.745Z,6.49
2023-05-05T00:15:06.511Z,6.55
2023-05-05T00:19:09.430Z,6.49
2023-05-05T00:23:10.967Z,6.45
2023-05-05T00:27:12.504Z,6.43
2023-05-05T00:31:15.274Z,6.36
2023-05-05T00:35:18.431Z,6.30
2023-05-05T00:39:19.990Z,6.36
2023-05-05T00:43:21.528Z,6.36
2023-05-05T00:47:23.085Z,6.38
2023-05-05T00:51:26.189Z,6.36
2023-05-05T00:55:28.427Z,6.35
2023-05-05T00:59:30.755Z,6.61
2023-05-05T01:03:32.541Z,6.67
2023-05-05T01:07:47.631Z,6.65
2023-05-05T01:11:55.731Z,6.69
2023-05-05T01:16:05.568Z,6.88
2023-05-05T01:20:16.042Z,6.85
2023-05-05T01:24:44.016Z,6.65
2023-05-05T01:29:02.677Z,6.51
2023-05-05T01:33:08.292Z,6.31
2023-05-05T01:37:13.683Z,6.16
2023-05-05T01:41:19.275Z,6.17
2023-05-05T01:45:24.683Z,6.19
2023-05-05T01:49:28.487Z,6.25
2023-05-05T01:53:31.358Z,6.28
2023-05-05T01:57:33.650Z,6.25
2023-05-05T02:01:39.254Z,6.19
2023-05-05T02:05:44.434Z,6.17
2023-05-05T02:09:47.928Z,6.10
2023-05-05T02:13:51.041Z,6.07
2023-05-05T02:17:53.525Z,6.12
2023-05-05T02:21:56.488Z,6.17
2023-05-05T02:26:06.069Z,6.10
2023-05-05T02:30:10.017Z,6.19
2023-05-05T02:34:16.298Z,6.10
2023-05-05T02:38:19.471Z,6.19
2023-05-05T02:42:22.830Z,6.33
2023-05-05T02:46:24.473Z,6.24
2023-05-05T02:50:26.062Z,6.22
2023-05-05T02:54:29.324Z,6.09
2023-05-05T02:58:39.203Z,6.05
2023-05-05T03:02:46.645Z,5.87
2023-05-05T03:06:51.530Z,5.79
2023-05-05T03:10:59.977Z,5.79
2023-05-05T03:15:02.560Z,5.95
2023-05-05T03:19:06.759Z,5.79
2023-05-05T03:23:08.644Z,5.76
2023-05-05T03:27:11.518Z,5.53
2023-05-05T03:31:13.652Z,5.41
2023-05-05T03:35:15.182Z,5.39
2023-05-05T03:39:16.702Z,5.35
2023-05-05T03:43:19.607Z,5.27
2023-05-05T03:47:21.147Z,5.15
2023-05-05T03:51:23.219Z,5.18
2023-05-05T03:55:24.762Z,5.16
2023-05-05T03:59:27.845Z,5.19
2023-05-05T04:03:29.471Z,5.34
2023-05-05T04:07:31.086Z,5.41
2023-05-05T04:11:32.631Z,5.41
2023-05-05T04:15:35.564Z,5.38
2023-05-05T04:19:37.178Z,5.30
2023-05-05T04:23:38.710Z,5.28
2023-05-05T04:27:40.297Z,5.39
2023-05-05T04:31:43.267Z,5.46
2023-05-05T04:35:44.859Z,5.46
2023-05-05T04:39:46.429Z,5.51
2023-05-05T04:43:47.950Z,5.72
2023-05-05T04:47:50.865Z,5.83
2023-05-05T04:51:52.439Z,5.90
2023-05-05T04:55:53.980Z,6.01
2023-05-05T04:59:55.509Z,6.17
2023-05-05T05:03:58.608Z,6.01
2023-05-05T05:08:00.278Z,5.96
2023-05-05T05:12:01.833Z,5.98
2023-05-05T05:16:03.680Z,6.04
2023-05-05T05:20:08.236Z,6.03
2023-05-05T05:24:09.988Z,6.08
2023-05-05T05:28:11.516Z,6.26
2023-05-05T05:32:13.104Z,6.51
2023-05-05T05:36:16.061Z,7.00
2023-05-05T05:40:17.799Z,7.07
2023-05-05T05:44:19.340Z,7.07
2023-05-05T05:48:20.911Z,7.18
2023-05-05T05:52:23.924Z,7.57
2023-05-05T05:56:25.524Z,7.79
2023-05-05T06:00:27.130Z,8.30
2023-05-05T06:04:28.762Z,8.42
2023-05-05T06:08:31.675Z,8.56
2023-05-05T06:12:33.327Z,8.79
2023-05-05T06:16:34.962Z,8.96
2023-05-05T06:20:36.565Z,9.16
2023-05-05T06:24:39.461Z,9.43
2023-05-05T06:28:41.010Z,9.83
2023-05-05T06:32:42.606Z,10.02
2023-05-05T06:36:44.300Z,10.15
2023-05-05T06:40:48.631Z,10.43
2023-05-05T06:44:50.330Z,10.80
2023-05-05T06:48:51.925Z,10.95
2023-05-05T06:52:53.459Z,11.28
2023-05-05T06:56:58.167Z,11.42
2023-05-05T07:01:01.087Z,11.61
2023-05-05T07:05:02.782Z,11.99
2023-05-05T07:09:04.370Z,12.18
2023-05-05T08:22:08.430Z,15.84
2023-05-05T08:26:11.498Z,16.05
2023-05-05T08:30:13.502Z,16.34
2023-05-05T08:34:15.033Z,16.98
2023-05-05T08:38:16.802Z,17.53
2023-05-05T08:42:29.279Z,17.93
2023-05-05T08:46:38.796Z,18.31
2023-05-05T08:50:46.326Z,18.63
2023-05-05T08:54:51.237Z,18.63
2023-05-05T08:58:54.912Z,18.91
2023-05-05T09:02:57.898Z,18.92
2023-05-05T09:07:00.943Z,19.20
2023-05-05T09:11:02.636Z,19.44
2023-05-05T09:15:06.680Z,19.36
2023-05-05T09:19:08.378Z,19.33
2023-05-05T09:23:11.211Z,19.02
2023-05-05T09:27:22.065Z,18.67
2023-05-05T09:31:25.056Z,18.80
2023-05-05T09:35:26.635Z,19.02
2023-05-05T09:39:28.106Z,19.14
2023-05-05T09:43:29.579Z,19.27
2023-05-05T09:47:36.651Z,19.28
2023-05-05T09:51:38.354Z,19.43
2023-05-05T09:55:39.873Z,19.20
2023-05-05T09:59:54.716Z,19.68
2023-05-05T10:03:57.568Z,19.92
2023-05-05T10:08:11.769Z,20.06
2023-05-05T10:12:13.384Z,20.19
2023-05-05T10:16:18.101Z,19.93
2023-05-05T10:20:22.383Z,20.00
2023-05-05T10:24:33.391Z,19.88
2023-05-05T10:28:37.072Z,20.28
2023-05-05T10:36:49.078Z,20.73
2023-05-05T10:40:51.481Z,20.98
2023-05-05T10:44:53.006Z,20.83
2023-05-05T10:48:59.633Z,21.36
2023-05-05T10:53:17.044Z,21.76
2023-05-05T10:57:22.371Z,21.20
2023-05-05T11:01:32.115Z,21.37
2023-05-05T11:05:33.945Z,21.91
2023-05-05T11:09:53.850Z,21.67
2023-05-05T11:14:19.553Z,21.47
2023-05-05T11:18:37.628Z,21.63
2023-05-05T11:23:13.995Z,21.78
2023-05-05T11:27:18.881Z,22.30
2023-05-05T11:31:20.550Z,22.33
2023-05-05T11:35:22.082Z,22.60
2023-05-05T11:39:32.771Z,20.80
2023-05-05T11:43:35.850Z,21.25
2023-05-05T11:47:37.430Z,21.43
2023-05-05T11:51:39.702Z,21.13
2023-05-05T11:55:41.238Z,21.22
2023-05-05T11:59:56.349Z,22.43
2023-05-05T12:03:58.078Z,22.59
2023-05-05T12:07:59.903Z,22.45
2023-05-05T12:12:01.497Z,21.96
2023-05-05T12:16:11.124Z,22.10
2023-05-05T12:20:13.571Z,23.06
2023-05-05T12:24:15.904Z,22.37
2023-05-05T12:28:17.390Z,22.16
2023-05-05T12:32:22.172Z,22.35
2023-05-05T12:36:23.871Z,23.07
2023-05-05T12:40:48.279Z,24.19
2023-05-05T12:44:50.080Z,24.37
2023-05-05T12:49:01.575Z,24.61
2023-05-05T12:53:03.070Z,26.02
2023-05-05T12:57:11.262Z,26.30
2023-05-05T13:01:12.772Z,26.35
2023-05-05T13:05:15.694Z,26.64
2023-05-05T13:09:24.006Z,25.32
2023-05-05T13:13:25.547Z,25.52
2023-05-05T13:17:27.096Z,24.64
2023-05-05T13:21:30.095Z,24.74
2023-05-05T13:25:31.634Z,24.95
2023-05-05T13:29:33.185Z,23.24
2023-05-05T13:33:35.252Z,23.96
2023-05-05T13:37:38.173Z,23.08
2023-05-05T13:41:39.748Z,22.89
2023-05-05T13:45:41.994Z,22.60
2023-05-05T13:49:43.610Z,23.01
2023-05-05T13:53:46.760Z,22.94
2023-05-05T13:57:48.763Z,23.90
2023-05-05T14:01:50.231Z,26.28
2023-05-05T14:05:51.863Z,27.99
2023-05-05T14:09:54.716Z,27.23
2023-05-05T14:13:56.171Z,27.61
2023-05-05T14:17:57.739Z,25.96
2023-05-05T14:21:59.233Z,25.32
2023-05-05T14:26:02.133Z,24.24
2023-05-05T14:30:04.467Z,25.11
2023-05-05T14:34:05.999Z,25.54
2023-05-05T14:38:07.599Z,25.96
2023-05-05T14:42:10.502Z,26.93
2023-05-05T14:46:12.389Z,27.31
2023-05-05T14:50:14.052Z,26.94
2023-05-05T14:54:27.527Z,26.55
2023-05-05T14:58:31.452Z,25.65
2023-05-05T15:02:33.010Z,24.49
2023-05-05T15:06:34.643Z,24.06
2023-05-05T15:10:36.211Z,23.56
2023-05-05T15:14:39.030Z,23.49
2023-05-05T15:18:40.526Z,23.81
2023-05-05T15:22:41.996Z,24.15
2023-05-05T15:26:43.499Z,24.38
2023-05-05T15:30:46.322Z,23.98
2023-05-05T15:34:50.108Z,23.21
2023-05-05T15:38:51.923Z,22.85
2023-05-05T15:42:53.397Z,22.64
2023-05-05T15:46:56.262Z,22.49
2023-05-05T15:50:57.815Z,22.51
2023-05-05T15:54:59.358Z,22.95
2023-05-05T15:59:00.841Z,22.64
2023-05-05T16:03:03.942Z,22.55
2023-05-05T16:07:05.551Z,22.17
2023-05-05T16:11:07.038Z,21.86
2023-05-05T16:15:09.900Z,21.35
2023-05-05T16:19:12.888Z,21.23
2023-05-05T16:23:14.356Z,21.04
2023-05-05T16:27:15.849Z,20.82
2023-05-05T16:31:17.444Z,20.66
2023-05-05T16:35:20.830Z,20.47
2023-05-05T16:39:22.329Z,20.29
2023-05-05T16:43:23.813Z,20.09
2023-05-05T16:47:25.353Z,20.00
2023-05-05T16:51:28.235Z,19.83
2023-05-05T16:55:29.738Z,19.68
2023-05-05T16:59:31.791Z,19.59
2023-05-05T17:03:33.351Z,19.40
2023-05-05T17:07:36.212Z,19.31
2023-05-05T17:11:37.690Z,19.26
2023-05-05T17:15:39.323Z,19.26
2023-05-05T17:19:40.982Z,19.25
2023-05-05T17:23:43.789Z,19.25
2023-05-05T17:27:45.281Z,19.15
2023-05-05T17:31:47.068Z,19.04
2023-05-05T17:35:48.574Z,18.83
2023-05-05T17:39:51.496Z,18.64
2023-05-05T17:43:52.955Z,18.52
2023-05-05T17:47:54.471Z,18.36
2023-05-05T17:51:56.014Z,17.91
2023-05-05T17:55:59.109Z,17.47
2023-05-05T18:00:03.172Z,17.61
2023-05-05T18:04:04.967Z,17.36
2023-05-05T18:08:06.503Z,16.62
2023-05-05T18:12:09.458Z,16.75
2023-05-05T18:16:11.244Z,16.85
2023-05-05T18:20:12.994Z,16.91
2023-05-05T18:24:20.119Z,16.88
2023-05-05T18:28:23.517Z,17.02
2023-05-05T18:32:25.090Z,16.99
2023-05-05T18:36:26.633Z,16.74
2023-05-05T18:40:28.190Z,16.97
2023-05-05T18:44:31.122Z,17.07
2023-05-05T18:48:32.655Z,16.82
2023-05-05T18:52:34.441Z,16.82
2023-05-05T18:56:36.101Z,16.68
2023-05-05T19:00:38.980Z,16.62
2023-05-05T19:04:40.635Z,16.60
2023-05-05T19:08:42.205Z,16.63
2023-05-05T19:12:43.798Z,16.60
2023-05-05T19:16:46.976Z,16.57
2023-05-05T19:20:48.489Z,16.63
2023-05-05T19:24:49.990Z,16.62
2023-05-05T19:28:51.482Z,16.29
2023-05-05T19:32:54.397Z,16.17
2023-05-05T19:36:55.918Z,16.20
2023-05-05T19:40:57.391Z,16.20
2023-05-05T19:44:58.869Z,16.02
2023-05-05T19:49:01.672Z,15.84
2023-05-05T19:53:03.362Z,15.66
2023-05-05T19:57:04.826Z,15.48
2023-05-05T20:01:06.324Z,15.28
2023-05-05T20:05:09.902Z,15.22
2023-05-05T20:09:11.362Z,15.22
2023-05-05T20:13:12.922Z,15.17
2023-05-05T20:17:14.498Z,15.21
2023-05-05T20:21:17.816Z,15.04
2023-05-05T20:25:19.339Z,14.85
2023-05-05T20:29:20.817Z,14.75
2023-05-05T20:33:22.284Z,14.78
2023-05-05T20:37:25.365Z,14.87
2023-05-05T20:41:26.902Z,14.73
2023-05-05T20:45:28.423Z,14.53
2023-05-05T20:49:30.399Z,14.35
2023-05-05T20:53:33.250Z,14.32
2023-05-05T20:57:34.710Z,14.43
2023-05-05T21:01:36.419Z,14.30
2023-05-05T21:05:39.404Z,14.21
2023-05-05T21:09:45.076Z,13.98
2023-05-05T21:13:46.527Z,13.84
2023-05-05T21:17:48.008Z,13.81
2023-05-05T21:21:49.720Z,13.67
2023-05-05T21:25:52.577Z,14.02
2023-05-05T21:29:54.043Z,14.18
2023-05-05T21:33:55.493Z,14.26
2023-05-05T21:37:56.967Z,14.15
2023-05-05T21:42:00.599Z,14.11
2023-05-05T21:46:03.425Z,14.01
2023-05-05T21:50:05.752Z,14.05
2023-05-05T21:54:07.301Z,13.90
2023-05-05T21:58:10.247Z,13.80
2023-05-05T22:02:11.786Z,13.53
2023-05-05T22:06:15.159Z,13.35
2023-05-05T22:10:16.676Z,13.40
2023-05-05T22:14:19.524Z,13.43
2023-05-05T22:18:20.985Z,13.47
2023-05-05T22:22:22.474Z,13.48
2023-05-05T22:26:23.942Z,13.60
2023-05-05T22:30:26.773Z,13.57
2023-05-05T22:34:28.240Z,13.65
2023-05-05T22:38:29.732Z,13.60
2023-05-05T22:42:31.223Z,13.50
2023-05-05T22:46:34.098Z,13.37
2023-05-05T22:50:35.938Z,12.53
2023-05-05T22:54:37.411Z,12.34
2023-05-05T22:58:38.895Z,12.16
2023-05-05T23:02:41.738Z,12.06
2023-05-05T23:06:43.254Z,12.08
2023-05-05T23:10:45.022Z,12.05
2023-05-05T23:14:46.580Z,11.94
2023-05-05T23:18:49.495Z,11.63
2023-05-05T23:22:50.964Z,11.32
2023-05-05T23:26:52.449Z,11.27
2023-05-05T23:30:53.991Z,11.13
2023-05-05T23:34:56.828Z,11.13
2023-05-05T23:38:58.317Z,11.16
2023-05-05T23:42:59.793Z,11.20
2023-05-05T23:47:02.284Z,11.15
2023-05-05T23:51:05.157Z,11.01
2023-05-05T23:55:07.980Z,10.94
2023-05-05T23:59:09.698Z,10.87
