createdAt,value
2022-10-10T00:02:00.352Z,6.50
2022-10-10T00:04:28.488Z,4.10
2022-10-10T00:06:56.599Z,4.50
2022-10-10T00:09:24.754Z,3.73
2022-10-10T00:11:54.234Z,5.30
2022-10-10T00:14:22.407Z,5.90
2022-10-10T00:16:50.586Z,6.13
2022-10-10T00:19:18.945Z,5.87
2022-10-10T00:21:47.626Z,3.80
2022-10-10T00:24:15.764Z,4.53
2022-10-10T00:26:43.960Z,4.07
2022-10-10T00:29:13.510Z,4.93
2022-10-10T00:31:41.718Z,5.30
2022-10-10T00:34:09.872Z,8.30
2022-10-10T00:36:38.013Z,5.90
2022-10-10T00:39:06.113Z,3.70
2022-10-10T00:41:34.358Z,4.13
2022-10-10T00:44:07.901Z,3.23
2022-10-10T00:46:37.507Z,6.17
2022-10-10T00:49:08.632Z,3.80
2022-10-10T00:51:37.969Z,6.40
2022-10-10T00:54:09.726Z,3.70
2022-10-10T00:56:41.158Z,6.23
2022-10-10T00:59:11.248Z,3.10
2022-10-10T01:01:41.765Z,2.93
2022-10-10T01:04:32.148Z,3.13
2022-10-10T01:07:01.469Z,6.07
2022-10-10T01:09:30.241Z,4.60
2022-10-10T01:12:07.908Z,4.57
2022-10-10T01:14:47.330Z,4.10
2022-10-10T01:17:30.999Z,4.60
2022-10-10T01:20:35.804Z,4.40
2022-10-10T01:23:24.079Z,3.43
2022-10-10T01:26:02.390Z,7.33
2022-10-10T01:28:41.025Z,4.03
2022-10-10T01:31:13.698Z,4.10
2022-10-10T01:33:52.326Z,3.77
2022-10-10T01:36:28.310Z,5.50
2022-10-10T01:39:03.624Z,3.70
2022-10-10T01:41:37.237Z,5.10
2022-10-10T01:44:06.733Z,3.53
2022-10-10T01:46:35.037Z,4.60
2022-10-10T01:49:03.807Z,4.80
2022-10-10T01:51:49.018Z,3.87
2022-10-10T01:54:32.397Z,3.83
2022-10-10T01:57:11.615Z,6.73
2022-10-10T01:59:53.954Z,3.67
2022-10-10T02:02:30.619Z,3.90
2022-10-10T02:05:02.930Z,3.87
2022-10-10T02:07:36.544Z,3.33
2022-10-10T02:10:07.784Z,3.50
2022-10-10T02:12:37.278Z,3.87
2022-10-10T02:15:12.939Z,4.60
2022-10-10T02:17:42.803Z,4.67
2022-10-10T02:20:13.506Z,7.40
2022-10-10T02:22:44.123Z,4.20
2022-10-10T02:25:13.270Z,6.20
2022-10-10T02:27:47.842Z,4.63
2022-10-10T02:30:18.189Z,5.80
2022-10-10T02:32:50.482Z,4.20
2022-10-10T02:35:21.024Z,5.50
2022-10-10T02:37:50.718Z,13.70
2022-10-10T02:40:23.000Z,3.90
2022-10-10T02:42:53.336Z,4.10
2022-10-10T02:45:24.166Z,3.70
2022-10-10T02:47:52.685Z,5.70
2022-10-10T02:50:21.488Z,6.30
2022-10-10T02:52:49.992Z,4.77
2022-10-10T02:55:18.579Z,4.97
2022-10-10T02:57:46.717Z,4.33
2022-10-10T03:00:16.429Z,6.47
2022-10-10T03:02:47.340Z,4.03
2022-10-10T03:05:15.606Z,5.37
2022-10-10T03:07:43.740Z,5.00
2022-10-10T03:10:11.886Z,6.60
2022-10-10T03:12:40.043Z,8.73
2022-10-10T03:15:11.620Z,4.33
2022-10-10T03:17:40.409Z,6.17
2022-10-10T03:20:11.567Z,5.07
2022-10-10T03:22:39.762Z,4.40
2022-10-10T03:25:08.697Z,4.80
2022-10-10T03:27:36.877Z,6.87
2022-10-10T03:30:05.675Z,4.30
2022-10-10T03:32:33.810Z,3.87
2022-10-10T03:35:01.926Z,7.30
2022-10-10T03:37:31.500Z,5.60
2022-10-10T03:39:59.657Z,10.87
2022-10-10T03:42:27.814Z,9.93
2022-10-10T03:44:55.945Z,9.17
2022-10-10T03:47:24.117Z,7.90
2022-10-10T03:49:52.243Z,4.10
2022-10-10T03:52:21.938Z,5.10
2022-10-10T03:54:51.463Z,7.63
2022-10-10T03:57:19.671Z,6.67
2022-10-10T03:59:47.785Z,6.10
2022-10-10T04:02:16.003Z,11.57
2022-10-10T04:04:44.238Z,5.40
2022-10-10T04:07:12.848Z,8.00
2022-10-10T04:09:41.015Z,11.60
2022-10-10T04:12:10.483Z,8.10
2022-10-10T04:14:38.690Z,5.23
2022-10-10T04:17:06.839Z,4.63
2022-10-10T04:19:35.008Z,5.73
2022-10-10T04:22:03.135Z,13.37
2022-10-10T04:24:31.504Z,4.33
2022-10-10T04:26:59.710Z,6.27
2022-10-10T04:29:29.313Z,6.20
2022-10-10T04:31:57.453Z,6.93
2022-10-10T04:34:25.677Z,6.90
2022-10-10T04:36:53.791Z,4.53
2022-10-10T04:39:22.286Z,5.30
2022-10-10T04:41:50.998Z,12.60
2022-10-10T04:44:20.214Z,4.90
2022-10-10T04:46:49.729Z,7.67
2022-10-10T04:49:17.868Z,8.40
2022-10-10T04:51:46.115Z,6.70
2022-10-10T04:54:14.339Z,6.40
2022-10-10T04:56:42.937Z,7.00
2022-10-10T04:59:11.436Z,13.13
2022-10-10T05:01:39.655Z,5.97
2022-10-10T05:04:09.225Z,8.10
2022-10-10T05:06:37.348Z,9.80
2022-10-10T05:09:05.620Z,9.10
2022-10-10T05:11:33.732Z,5.23
2022-10-10T05:14:02.967Z,9.00
2022-10-10T05:16:31.334Z,9.17
2022-10-10T05:18:59.609Z,11.93
2022-10-10T05:21:29.248Z,7.90
2022-10-10T05:23:57.373Z,8.00
2022-10-10T05:26:25.561Z,8.43
2022-10-10T05:28:54.568Z,5.57
2022-10-10T05:31:22.669Z,8.03
2022-10-10T05:33:50.859Z,13.20
2022-10-10T05:36:19.012Z,5.97
2022-10-10T05:38:48.499Z,5.17
2022-10-10T05:41:16.639Z,5.50
2022-10-10T05:43:44.884Z,6.37
2022-10-10T05:46:13.029Z,12.37
2022-10-10T05:48:41.278Z,8.67
2022-10-10T05:51:09.462Z,9.20
2022-10-10T05:53:37.700Z,7.90
2022-10-10T05:56:08.041Z,9.27
2022-10-10T05:58:36.412Z,8.33
2022-10-10T06:01:06.638Z,8.80
2022-10-10T06:03:35.976Z,6.10
2022-10-10T06:06:04.941Z,8.33
2022-10-10T06:08:33.182Z,10.53
2022-10-10T06:11:07.925Z,7.33
2022-10-10T06:13:38.828Z,12.43
2022-10-10T06:16:07.187Z,16.13
2022-10-10T06:18:35.414Z,7.63
2022-10-10T06:21:04.819Z,9.63
2022-10-10T06:23:33.909Z,9.70
2022-10-10T06:26:02.063Z,13.17
2022-10-10T06:28:30.264Z,7.07
2022-10-10T06:31:02.712Z,7.60
2022-10-10T06:33:31.068Z,8.80
2022-10-10T06:35:59.403Z,12.67
2022-10-10T06:38:28.475Z,8.47
2022-10-10T06:41:00.394Z,11.37
2022-10-10T06:43:28.820Z,8.87
2022-10-10T06:45:56.993Z,11.47
2022-10-10T06:48:26.733Z,10.40
2022-10-10T06:50:59.726Z,8.97
2022-10-10T06:53:28.175Z,7.90
2022-10-10T06:55:59.150Z,9.07
2022-10-10T06:58:28.041Z,8.70
2022-10-10T07:00:57.833Z,10.23
2022-10-10T07:03:28.315Z,14.43
2022-10-10T07:05:59.185Z,13.73
2022-10-10T07:08:28.583Z,10.10
2022-10-10T07:10:57.707Z,9.20
2022-10-10T07:13:25.968Z,10.53
2022-10-10T07:15:54.210Z,10.47
2022-10-10T07:18:22.931Z,10.90
2022-10-10T07:20:56.327Z,13.63
2022-10-10T07:23:24.508Z,20.00
2022-10-10T07:25:54.705Z,21.47
2022-10-10T07:28:23.405Z,13.97
2022-10-10T07:30:52.148Z,20.60
2022-10-10T07:33:20.454Z,18.60
2022-10-10T07:35:55.700Z,14.73
2022-10-10T07:38:24.220Z,9.20
2022-10-10T07:40:52.361Z,19.13
2022-10-10T07:43:20.530Z,12.60
2022-10-10T07:45:48.740Z,10.80
2022-10-10T07:48:17.592Z,9.77
2022-10-10T07:50:46.261Z,10.23
2022-10-10T07:53:15.841Z,8.53
2022-10-10T07:55:44.901Z,8.20
2022-10-10T07:58:13.309Z,10.40
2022-10-10T08:00:42.379Z,8.50
2022-10-10T08:03:12.050Z,9.63
2022-10-10T08:05:42.722Z,16.80
2022-10-10T08:08:12.416Z,12.47
2022-10-10T08:10:44.604Z,12.70
2022-10-10T08:13:12.722Z,11.37
2022-10-10T08:15:41.159Z,12.00
2022-10-10T08:18:09.386Z,13.93
2022-10-10T08:20:37.528Z,11.83
2022-10-10T08:23:05.775Z,8.43
2022-10-10T08:25:33.878Z,9.17
2022-10-10T08:28:03.401Z,6.43
2022-10-10T08:30:31.676Z,8.70
2022-10-10T08:32:59.857Z,6.80
2022-10-10T08:35:28.000Z,9.40
2022-10-10T08:37:56.132Z,13.83
2022-10-10T08:40:28.691Z,11.37
2022-10-10T08:42:59.547Z,10.07
2022-10-10T08:45:30.369Z,11.40
2022-10-10T08:48:02.088Z,10.07
2022-10-10T08:50:33.939Z,11.73
2022-10-10T08:53:07.241Z,10.77
2022-10-10T08:55:39.095Z,13.00
2022-10-10T08:58:13.316Z,11.07
2022-10-10T09:00:48.478Z,11.17
2022-10-10T09:03:25.289Z,10.77
2022-10-10T09:06:08.479Z,10.50
2022-10-10T09:08:47.744Z,12.43
2022-10-10T09:11:31.219Z,13.57
2022-10-10T09:14:12.976Z,9.17
2022-10-10T09:16:50.181Z,15.80
2022-10-10T09:19:32.568Z,11.57
2022-10-10T09:22:04.362Z,10.93
2022-10-10T09:24:41.135Z,9.57
2022-10-10T09:27:15.858Z,7.53
2022-10-10T09:29:48.680Z,9.50
2022-10-10T09:32:22.293Z,9.70
2022-10-10T09:34:54.957Z,8.57
2022-10-10T09:37:45.703Z,8.13
2022-10-10T09:40:23.460Z,7.10
2022-10-10T09:42:52.396Z,25.13
2022-10-10T09:45:25.582Z,12.83
2022-10-10T09:47:57.532Z,10.43
2022-10-10T09:50:27.873Z,9.90
2022-10-10T09:52:58.243Z,11.67
2022-10-10T09:55:30.829Z,12.60
2022-10-10T09:58:05.436Z,11.03
2022-10-10T10:00:38.101Z,8.87
2022-10-10T10:03:17.140Z,7.03
2022-10-10T10:05:49.166Z,7.20
2022-10-10T10:08:25.135Z,11.53
2022-10-10T10:10:57.912Z,11.03
2022-10-10T10:13:30.928Z,14.40
2022-10-10T10:16:06.114Z,12.00
2022-10-10T10:18:42.519Z,8.13
2022-10-10T10:21:14.726Z,9.23
2022-10-10T10:23:45.169Z,6.17
2022-10-10T10:26:24.583Z,9.50
2022-10-10T10:29:03.682Z,13.53
2022-10-10T10:31:59.389Z,6.93
2022-10-10T10:34:53.040Z,13.93
2022-10-10T10:37:24.507Z,6.90
2022-10-10T10:40:15.726Z,8.43
2022-10-10T10:43:04.843Z,9.43
2022-10-10T10:45:40.596Z,8.33
2022-10-10T10:48:22.968Z,11.43
2022-10-10T10:50:55.788Z,11.80
2022-10-10T10:53:32.999Z,8.43
2022-10-10T10:56:12.966Z,11.63
2022-10-10T11:02:26.298Z,13.73
2022-10-10T11:05:36.730Z,6.97
2022-10-10T11:08:27.991Z,7.33
2022-10-10T11:11:14.230Z,12.40
2022-10-10T11:13:51.948Z,9.23
2022-10-10T11:16:49.704Z,7.00
2022-10-10T11:19:24.024Z,10.67
2022-10-10T11:21:57.223Z,8.47
2022-10-10T11:24:34.954Z,7.00
2022-10-10T11:27:10.887Z,9.70
2022-10-10T11:29:51.999Z,5.23
2022-10-10T11:32:25.473Z,7.50
2022-10-10T11:35:06.899Z,11.00
2022-10-10T11:37:41.934Z,7.90
2022-10-10T11:40:41.545Z,11.60
2022-10-10T11:43:18.456Z,10.90
2022-10-10T11:45:53.626Z,13.87
2022-10-10T11:48:29.318Z,7.30
2022-10-10T11:51:05.330Z,11.43
2022-10-10T11:53:39.484Z,10.30
2022-10-10T11:56:15.597Z,10.90
2022-10-10T11:58:48.887Z,7.17
2022-10-10T12:01:23.279Z,6.37
2022-10-10T12:03:52.356Z,7.30
2022-10-10T12:06:26.723Z,8.07
2022-10-10T12:09:02.915Z,11.43
2022-10-10T12:11:38.234Z,5.13
2022-10-10T12:14:09.915Z,17.30
2022-10-10T12:16:39.276Z,12.00
2022-10-10T12:19:14.924Z,13.57
2022-10-10T12:22:01.070Z,7.87
2022-10-10T12:24:31.399Z,7.53
2022-10-10T12:27:43.378Z,14.43
2022-10-10T12:30:21.865Z,7.67
2022-10-10T12:32:54.096Z,11.77
2022-10-10T12:35:43.441Z,9.90
2022-10-10T12:38:24.059Z,15.50
2022-10-10T12:41:15.651Z,11.50
2022-10-10T12:44:15.851Z,5.73
2022-10-10T12:46:44.635Z,5.83
2022-10-10T12:49:20.586Z,6.20
2022-10-10T12:52:06.181Z,4.80
2022-10-10T12:54:40.601Z,16.03
2022-10-10T12:57:18.808Z,31.27
2022-10-10T12:59:48.621Z,11.33
2022-10-10T13:02:23.277Z,6.57
2022-10-10T13:04:55.763Z,8.33
2022-10-10T13:07:25.239Z,12.97
2022-10-10T13:09:55.423Z,11.70
2022-10-10T13:12:27.659Z,7.37
2022-10-10T13:14:57.944Z,15.07
2022-10-10T13:17:29.143Z,12.50
2022-10-10T13:19:59.486Z,8.73
2022-10-10T13:22:28.813Z,18.20
2022-10-10T13:24:57.297Z,9.53
2022-10-10T13:27:27.417Z,5.67
2022-10-10T13:29:58.390Z,11.43
2022-10-10T13:32:29.576Z,14.67
2022-10-10T13:35:00.701Z,9.70
2022-10-10T13:37:29.711Z,10.50
2022-10-10T13:39:58.793Z,10.53
2022-10-10T13:42:38.775Z,10.53
2022-10-10T13:45:36.696Z,9.20
2022-10-10T13:48:21.772Z,13.03
2022-10-10T13:51:08.716Z,9.70
2022-10-10T13:53:52.366Z,16.50
2022-10-10T13:56:41.424Z,8.93
2022-10-10T13:59:14.087Z,10.67
2022-10-10T14:01:44.592Z,11.33
2022-10-10T14:04:23.508Z,5.90
2022-10-10T14:06:59.717Z,7.43
2022-10-10T14:09:32.976Z,14.10
2022-10-10T14:12:04.335Z,9.93
2022-10-10T14:14:42.073Z,8.80
2022-10-10T14:17:11.972Z,13.50
2022-10-10T14:19:42.347Z,18.63
2022-10-10T14:22:11.020Z,8.03
2022-10-10T14:24:39.177Z,10.93
2022-10-10T14:27:14.782Z,4.67
2022-10-10T14:29:43.573Z,13.13
2022-10-10T14:32:12.960Z,17.47
2022-10-10T14:34:42.907Z,13.03
2022-10-10T14:37:18.444Z,8.03
2022-10-10T14:39:47.565Z,11.20
2022-10-10T14:42:18.193Z,10.50
2022-10-10T14:44:46.752Z,21.13
2022-10-10T14:47:17.790Z,16.27
2022-10-10T14:49:47.581Z,12.33
2022-10-10T14:52:16.141Z,13.93
2022-10-10T14:54:44.373Z,9.90
2022-10-10T14:57:14.439Z,14.63
2022-10-10T14:59:47.126Z,10.10
2022-10-10T15:02:19.251Z,14.43
2022-10-10T15:04:49.004Z,13.73
2022-10-10T15:07:18.174Z,8.53
2022-10-10T15:10:17.596Z,7.50
2022-10-10T15:12:38.818Z,7.40
2022-10-10T15:15:08.054Z,18.70
2022-10-10T15:17:36.847Z,11.30
2022-10-10T15:20:09.046Z,9.47
2022-10-10T15:22:38.277Z,13.50
2022-10-10T15:25:07.762Z,14.80
2022-10-10T15:27:37.501Z,6.07
2022-10-10T15:30:06.580Z,10.70
2022-10-10T15:32:34.878Z,12.03
2022-10-10T15:35:03.045Z,6.90
2022-10-10T15:37:32.598Z,14.00
2022-10-10T15:40:00.793Z,15.23
2022-10-10T15:42:29.602Z,11.60
2022-10-10T15:44:57.760Z,14.43
2022-10-10T15:47:25.961Z,10.40
2022-10-10T15:49:54.107Z,15.70
2022-10-10T15:52:23.372Z,15.30
2022-10-10T15:54:53.250Z,9.60
2022-10-10T15:57:22.961Z,6.47
2022-10-10T15:59:51.093Z,10.17
2022-10-10T16:02:19.905Z,11.33
2022-10-10T16:04:48.047Z,18.40
2022-10-10T16:07:34.808Z,20.83
2022-10-10T16:10:06.183Z,11.90
2022-10-10T16:12:34.410Z,15.17
2022-10-10T16:15:06.879Z,14.67
2022-10-10T16:17:35.517Z,19.30
2022-10-10T16:20:03.733Z,12.40
2022-10-10T16:22:31.933Z,11.87
2022-10-10T16:27:50.245Z,14.60
2022-10-10T16:30:19.907Z,9.23
2022-10-10T16:32:48.330Z,12.93
2022-10-10T16:35:16.583Z,16.80
2022-10-10T16:37:44.717Z,9.30
2022-10-10T16:40:13.479Z,10.10
2022-10-10T16:42:41.589Z,13.53
2022-10-10T16:45:12.148Z,9.33
2022-10-10T16:47:40.265Z,10.63
2022-10-10T16:50:09.181Z,12.30
2022-10-10T16:52:38.330Z,12.87
2022-10-10T16:55:07.825Z,16.30
2022-10-10T16:57:36.430Z,12.03
2022-10-10T17:00:05.819Z,12.23
2022-10-10T17:02:35.650Z,15.60
2022-10-10T17:05:03.872Z,19.40
2022-10-10T17:07:31.989Z,14.23
2022-10-10T17:10:00.124Z,13.63
2022-10-10T17:12:28.306Z,12.83
2022-10-10T17:14:56.458Z,25.30
2022-10-10T17:17:24.583Z,17.23
2022-10-10T17:19:54.169Z,11.03
2022-10-10T17:22:22.404Z,10.90
2022-10-10T17:24:50.892Z,13.33
2022-10-10T17:27:18.980Z,9.30
2022-10-10T17:29:47.339Z,12.40
2022-10-10T17:32:15.446Z,12.43
2022-10-10T17:34:43.616Z,13.00
2022-10-10T17:37:13.441Z,15.03
2022-10-10T17:39:41.667Z,22.60
2022-10-10T17:42:09.944Z,13.33
2022-10-10T17:44:44.827Z,14.03
2022-10-10T17:47:17.257Z,14.33
2022-10-10T17:49:46.689Z,14.33
2022-10-10T17:52:20.964Z,18.00
2022-10-10T17:54:50.667Z,23.20
2022-10-10T17:57:19.768Z,16.97
2022-10-10T17:59:47.969Z,17.00
2022-10-10T18:02:17.653Z,14.70
2022-10-10T18:04:48.662Z,12.13
2022-10-10T18:07:18.895Z,13.07
2022-10-10T18:09:47.188Z,13.60
2022-10-10T18:12:15.419Z,15.20
2022-10-10T18:14:43.649Z,11.43
2022-10-10T18:17:12.217Z,8.93
2022-10-10T18:19:40.602Z,17.30
2022-10-10T18:22:08.867Z,29.23
2022-10-10T18:24:38.523Z,20.03
2022-10-10T18:27:06.725Z,17.10
2022-10-10T18:29:35.086Z,12.70
2022-10-10T18:32:03.459Z,17.97
2022-10-10T18:34:31.599Z,17.80
2022-10-10T18:36:59.777Z,16.40
2022-10-10T18:39:32.942Z,12.17
2022-10-10T18:42:02.821Z,15.03
2022-10-10T18:44:31.023Z,11.43
2022-10-10T18:46:59.417Z,16.67
2022-10-10T18:49:28.261Z,15.17
2022-10-10T18:51:56.850Z,20.07
2022-10-10T18:54:27.202Z,13.10
2022-10-10T18:56:55.438Z,14.00
2022-10-10T18:59:25.140Z,10.27
2022-10-10T19:01:53.370Z,14.10
2022-10-10T19:04:21.903Z,16.73
2022-10-10T19:06:56.000Z,12.73
2022-10-10T19:09:25.646Z,12.20
2022-10-10T19:11:53.788Z,11.73
2022-10-10T19:14:21.985Z,18.90
2022-10-10T19:16:51.478Z,12.47
2022-10-10T19:19:20.772Z,14.60
2022-10-10T19:21:49.798Z,13.70
2022-10-10T19:24:21.301Z,18.97
2022-10-10T19:26:56.354Z,14.30
2022-10-10T19:29:25.458Z,20.33
2022-10-10T19:31:55.981Z,15.33
2022-10-10T19:34:24.695Z,24.77
2022-10-10T19:36:53.598Z,27.70
2022-10-10T19:39:21.844Z,19.80
2022-10-10T19:41:50.150Z,17.43
2022-10-10T19:44:18.417Z,18.77
2022-10-10T19:46:46.546Z,20.77
2022-10-10T19:49:16.088Z,19.20
2022-10-10T19:51:44.207Z,20.43
2022-10-10T19:54:12.499Z,21.90
2022-10-10T19:56:40.672Z,15.17
2022-10-10T19:59:09.196Z,19.03
2022-10-10T20:01:37.616Z,20.13
2022-10-10T20:04:05.911Z,15.60
2022-10-10T20:06:36.600Z,21.47
2022-10-10T20:09:09.682Z,13.90
2022-10-10T20:11:39.505Z,16.93
2022-10-10T20:14:07.915Z,16.23
2022-10-10T20:16:36.074Z,14.00
2022-10-10T20:19:04.256Z,24.70
2022-10-10T20:21:34.683Z,18.63
2022-10-10T20:24:07.006Z,17.40
2022-10-10T20:26:36.482Z,15.27
2022-10-10T20:29:05.377Z,17.83
2022-10-10T20:31:35.799Z,21.40
2022-10-10T20:34:05.513Z,21.47
2022-10-10T20:36:34.969Z,17.43
2022-10-10T20:39:07.920Z,20.40
2022-10-10T20:41:37.799Z,21.43
2022-10-10T20:44:07.379Z,16.83
2022-10-10T20:46:37.311Z,17.60
2022-10-10T20:49:08.163Z,15.17
2022-10-10T20:51:36.338Z,17.47
2022-10-10T20:54:07.982Z,17.87
2022-10-10T20:56:37.188Z,20.17
2022-10-10T20:59:06.865Z,20.60
2022-10-10T21:01:35.677Z,15.70
2022-10-10T21:04:04.292Z,19.97
2022-10-10T21:06:34.504Z,17.53
2022-10-10T21:09:04.623Z,29.27
2022-10-10T21:11:35.097Z,25.50
2022-10-10T21:14:03.686Z,22.83
2022-10-10T21:16:33.643Z,21.67
2022-10-10T21:19:05.967Z,27.03
2022-10-10T21:21:36.109Z,26.10
2022-10-10T21:24:05.964Z,26.20
2022-10-10T21:26:35.508Z,22.20
2022-10-10T21:29:03.771Z,18.47
2022-10-10T21:31:33.996Z,22.53
2022-10-10T21:34:03.238Z,19.50
2022-10-10T21:36:32.723Z,23.87
2022-10-10T21:39:02.240Z,18.63
2022-10-10T21:41:30.596Z,21.77
2022-10-10T21:44:01.123Z,20.73
2022-10-10T21:46:35.852Z,19.87
2022-10-10T21:49:06.830Z,26.13
2022-10-10T21:51:39.452Z,27.00
2022-10-10T21:54:09.343Z,18.80
2022-10-10T21:56:38.118Z,20.53
2022-10-10T21:59:08.118Z,17.90
2022-10-10T22:01:37.651Z,26.80
2022-10-10T22:04:06.354Z,19.90
2022-10-10T22:06:34.607Z,24.37
2022-10-10T22:09:03.508Z,25.03
2022-10-10T22:11:35.447Z,22.80
2022-10-10T22:14:04.126Z,24.60
2022-10-10T22:16:34.944Z,18.30
2022-10-10T22:19:03.747Z,26.40
2022-10-10T22:21:32.641Z,15.67
2022-10-10T22:24:02.580Z,22.37
2022-10-10T22:26:31.408Z,19.70
2022-10-10T22:28:59.818Z,16.93
2022-10-10T22:31:29.365Z,21.37
2022-10-10T22:34:00.401Z,19.80
2022-10-10T22:36:28.630Z,22.37
2022-10-10T22:38:56.769Z,28.60
2022-10-10T22:41:24.939Z,20.10
2022-10-10T22:43:54.208Z,21.83
2022-10-10T22:46:22.521Z,24.23
2022-10-10T22:48:50.747Z,15.60
2022-10-10T22:51:20.233Z,20.03
2022-10-10T22:53:49.327Z,25.20
2022-10-10T22:56:20.290Z,29.97
2022-10-10T22:58:49.400Z,20.43
2022-10-10T23:01:20.323Z,31.63
2022-10-10T23:03:49.063Z,25.13
2022-10-10T23:06:18.935Z,27.87
2022-10-10T23:08:47.127Z,27.47
2022-10-10T23:11:15.291Z,32.50
2022-10-10T23:13:43.600Z,21.33
2022-10-10T23:16:12.290Z,23.00
2022-10-10T23:18:40.441Z,21.50
2022-10-10T23:21:08.566Z,29.53
2022-10-10T23:23:38.034Z,25.73
2022-10-10T23:26:08.466Z,23.83
2022-10-10T23:28:37.100Z,20.33
2022-10-10T23:31:07.758Z,26.20
2022-10-10T23:33:37.280Z,19.50
2022-10-10T23:36:08.716Z,24.03
2022-10-10T23:38:38.943Z,25.53
2022-10-10T23:41:07.695Z,33.77
2022-10-10T23:43:36.222Z,35.03
2022-10-10T23:46:05.200Z,27.87
2022-10-10T23:48:33.521Z,24.60
2022-10-10T23:51:01.734Z,35.53
2022-10-10T23:53:30.274Z,21.47
2022-10-10T23:55:59.878Z,30.90
2022-10-10T23:58:28.050Z,24.43
