createdAt,value
2016-09-28T00:00:31.893Z,82.68
2016-09-28T00:01:31.486Z,82.4
2016-09-28T00:02:31.977Z,82.68
2016-09-28T00:03:31.471Z,82.59
2016-09-28T00:04:31.768Z,82.68
2016-09-28T00:06:31.455Z,82.4
2016-09-28T00:07:31.452Z,82.4
2016-09-28T00:08:31.446Z,82.78
2016-09-28T00:09:31.437Z,82.59
2016-09-28T00:10:31.429Z,82.59
2016-09-28T00:11:31.424Z,82.59
2016-09-28T00:12:31.425Z,82.59
2016-09-28T00:13:31.413Z,82.78
2016-09-28T00:14:31.401Z,82.68
2016-09-28T00:15:31.398Z,82.59
2016-09-28T00:16:31.389Z,82.4
2016-09-28T00:17:31.381Z,82.78
2016-09-28T00:18:31.381Z,82.97
2016-09-28T00:19:31.373Z,82.59
2016-09-28T00:20:31.373Z,82.87
2016-09-28T00:21:31.362Z,82.87
2016-09-28T00:22:31.360Z,82.59
2016-09-28T00:23:31.353Z,82.59
2016-09-28T00:24:31.341Z,82.68
2016-09-28T00:25:31.334Z,82.59
2016-09-28T00:26:31.332Z,82.59
2016-09-28T00:27:31.322Z,82.97
2016-09-28T00:28:31.319Z,83.16
2016-09-28T00:29:31.313Z,82.87
2016-09-28T00:30:31.304Z,83.64
2016-09-28T00:31:31.300Z,83.44
2016-09-28T00:32:31.289Z,83.54
2016-09-28T00:33:31.285Z,83.44
2016-09-28T00:34:31.527Z,83.35
2016-09-28T00:35:31.270Z,83.54
2016-09-28T00:36:31.270Z,83.16
2016-09-28T00:37:31.260Z,83.16
2016-09-28T00:38:31.256Z,83.59
2016-09-28T00:39:31.499Z,83.54
2016-09-28T00:40:31.243Z,83.64
2016-09-28T00:41:31.233Z,83.44
2016-09-28T00:42:31.229Z,83.35
2016-09-28T00:43:31.222Z,83.73
2016-09-28T00:44:31.213Z,83.83
2016-09-28T00:45:31.208Z,83.54
2016-09-28T00:46:31.200Z,83.83
2016-09-28T00:47:31.198Z,83.83
2016-09-28T00:48:31.193Z,83.92
2016-09-28T00:49:31.184Z,83.83
2016-09-28T00:50:31.175Z,83.83
2016-09-28T00:51:31.170Z,83.88
2016-09-28T00:52:31.165Z,83.97
2016-09-28T00:53:31.164Z,83.97
2016-09-28T00:54:31.154Z,83.88
2016-09-28T00:55:31.144Z,84.07
2016-09-28T00:56:31.143Z,84.55
2016-09-28T00:57:31.135Z,84.45
2016-09-28T00:58:31.130Z,84.64
2016-09-28T00:59:31.131Z,84.64
2016-09-28T01:00:31.113Z,84.83
2016-09-28T01:01:31.108Z,84.55
2016-09-28T01:02:31.099Z,84.64
2016-09-28T01:03:32.467Z,84.45
2016-09-28T01:04:31.540Z,84.45
2016-09-28T01:05:31.080Z,84.74
2016-09-28T01:06:31.074Z,84.74
2016-09-28T01:07:31.069Z,84.92
2016-09-28T01:08:31.545Z,84.92
2016-09-28T01:09:31.057Z,85.41
2016-09-28T01:10:31.047Z,84.83
2016-09-28T01:12:31.888Z,85.5
2016-09-28T01:13:31.025Z,85.41
2016-09-28T01:14:32.348Z,85.41
2016-09-28T01:15:32.432Z,85.21
2016-09-28T01:16:31.009Z,85.21
2016-09-28T01:17:30.998Z,84.92
2016-09-28T01:18:30.993Z,85.02
2016-09-28T01:19:30.992Z,85.6
2016-09-28T01:20:30.979Z,85.97
2016-09-28T01:21:30.978Z,85.69
2016-09-28T01:22:30.968Z,85.5
2016-09-28T01:23:31.607Z,85.69
2016-09-28T01:24:31.003Z,85.69
2016-09-28T01:25:30.951Z,85.5
2016-09-28T01:26:30.941Z,85.78
2016-09-28T01:27:30.931Z,85.97
2016-09-28T01:28:30.928Z,86.26
2016-09-28T01:29:30.926Z,86.16
2016-09-28T01:30:30.914Z,85.97
2016-09-28T01:31:30.909Z,86.45
2016-09-28T01:32:30.900Z,86.07
2016-09-28T01:33:30.892Z,86.16
2016-09-28T01:34:30.893Z,86.74
2016-09-28T01:35:30.883Z,86.55
2016-09-28T01:36:30.879Z,86.65
2016-09-28T01:37:30.875Z,86.36
2016-09-28T01:38:30.864Z,86.36
2016-09-28T01:39:30.855Z,86.55
2016-09-28T01:40:30.856Z,86.93
2016-09-28T01:41:30.847Z,86.83
2016-09-28T01:42:30.831Z,86.93
2016-09-28T01:43:30.837Z,87.02
2016-09-28T01:44:30.835Z,87.02
2016-09-28T01:45:30.815Z,86.74
2016-09-28T01:46:30.814Z,86.93
2016-09-28T01:47:30.799Z,87.4
2016-09-28T01:48:30.795Z,87.12
2016-09-28T01:49:30.786Z,86.93
2016-09-28T01:50:30.786Z,87.12
2016-09-28T01:51:30.791Z,87.6
2016-09-28T01:52:30.789Z,87.4
2016-09-28T01:53:30.778Z,87.6
2016-09-28T01:54:30.755Z,87.4
2016-09-28T01:55:30.751Z,87.21
2016-09-28T01:56:30.742Z,87.31
2016-09-28T01:57:30.737Z,87.6
2016-09-28T01:58:30.734Z,87.5
2016-09-28T01:59:30.720Z,87.6
2016-09-28T02:00:30.712Z,87.21
2016-09-28T02:01:30.709Z,87.31
2016-09-28T02:02:30.703Z,87.6
2016-09-28T02:03:30.692Z,88.36
2016-09-28T02:04:30.684Z,87.21
2016-09-28T02:05:30.683Z,87.88
2016-09-28T02:06:30.677Z,87.88
2016-09-28T02:07:30.666Z,87.6
2016-09-28T02:08:30.662Z,87.98
2016-09-28T02:09:30.657Z,87.79
2016-09-28T02:10:30.651Z,87.6
2016-09-28T02:11:30.636Z,87.98
2016-09-28T02:12:30.632Z,87.5
2016-09-28T02:13:30.631Z,88.07
2016-09-28T02:14:30.623Z,88.17
2016-09-28T02:15:30.616Z,88.45
2016-09-28T02:16:30.602Z,88.55
2016-09-28T02:17:30.604Z,88.07
2016-09-28T02:18:30.592Z,88.36
2016-09-28T02:19:30.588Z,88.45
2016-09-28T02:20:30.577Z,88.36
2016-09-28T02:21:30.796Z,88.7
2016-09-28T02:22:30.566Z,88.89
2016-09-28T02:23:31.838Z,88.74
2016-09-28T02:24:30.553Z,88.98
2016-09-28T02:25:30.547Z,88.79
2016-09-28T02:26:30.538Z,89.07
2016-09-28T02:27:30.535Z,88.98
2016-09-28T02:28:30.633Z,88.7
2016-09-28T02:30:30.666Z,89.55
2016-09-28T02:31:32.207Z,89.75
2016-09-28T02:32:30.500Z,89.26
2016-09-28T02:33:31.525Z,89.69
2016-09-28T02:34:31.400Z,89.36
2016-09-28T02:35:30.594Z,89.46
2016-09-28T02:36:30.469Z,89.65
2016-09-28T02:37:30.465Z,90.03
2016-09-28T02:38:30.453Z,89.94
2016-09-28T02:40:30.438Z,89.94
2016-09-28T02:42:30.729Z,90.41
2016-09-28T02:43:30.426Z,90.22
2016-09-28T02:44:30.516Z,90.31
2016-09-28T02:45:30.512Z,90.7
2016-09-28T02:46:30.403Z,90.7
2016-09-28T02:47:30.396Z,90.79
2016-09-28T02:48:30.385Z,90.41
2016-09-28T02:49:30.384Z,90.41
2016-09-28T02:50:30.375Z,90.5
2016-09-28T02:51:30.370Z,90.31
2016-09-28T02:52:30.364Z,90.03
2016-09-28T02:53:30.354Z,90.41
2016-09-28T02:54:30.350Z,90.31
2016-09-28T02:55:30.336Z,90.89
2016-09-28T02:56:30.331Z,90.89
2016-09-28T02:57:30.329Z,91.08
2016-09-28T02:58:30.314Z,90.89
2016-09-28T02:59:30.317Z,91.08
2016-09-28T03:00:30.305Z,90.89
2016-09-28T03:01:30.298Z,90.98
2016-09-28T03:02:30.291Z,90.98
2016-09-28T03:03:30.284Z,90.98
2016-09-28T03:04:30.275Z,91.22
2016-09-28T03:05:30.276Z,91.84
2016-09-28T03:06:30.272Z,91.65
2016-09-28T03:07:30.259Z,91.46
2016-09-28T03:08:30.247Z,91.55
2016-09-28T03:09:30.250Z,91.55
2016-09-28T03:10:30.235Z,92.03
2016-09-28T03:11:30.231Z,92.03
2016-09-28T03:12:30.225Z,92.41
2016-09-28T03:13:30.211Z,92.41
2016-09-28T03:14:30.209Z,92.32
2016-09-28T03:15:30.205Z,92.03
2016-09-28T03:16:30.193Z,92.41
2016-09-28T03:17:30.190Z,92.41
2016-09-28T03:18:30.181Z,92.22
2016-09-28T03:19:30.175Z,92.89
2016-09-28T03:20:30.168Z,92.6
2016-09-28T03:21:30.162Z,92.98
2016-09-28T03:22:30.157Z,92.93
2016-09-28T03:23:30.151Z,92.74
2016-09-28T03:24:30.142Z,93.03
2016-09-28T03:25:30.133Z,92.55
2016-09-28T03:26:30.127Z,93.03
2016-09-28T03:27:30.121Z,93.17
2016-09-28T03:28:30.121Z,93.22
2016-09-28T03:29:30.105Z,93.46
2016-09-28T03:30:30.100Z,93.32
2016-09-28T03:31:30.392Z,93.51
2016-09-28T03:32:30.087Z,93.46
2016-09-28T03:33:30.083Z,93.7
2016-09-28T03:34:30.074Z,93.65
2016-09-28T03:35:30.073Z,93.65
2016-09-28T03:36:30.063Z,94.08
2016-09-28T03:37:30.049Z,94.03
2016-09-28T03:38:30.047Z,93.88
2016-09-28T03:39:30.041Z,94.37
2016-09-28T03:40:30.040Z,94.17
2016-09-28T03:41:30.378Z,94.08
2016-09-28T03:42:30.018Z,94.08
2016-09-28T03:43:30.008Z,93.93
2016-09-28T03:44:30.004Z,93.93
2016-09-28T03:45:29.995Z,93.88
2016-09-28T03:46:29.992Z,94.17
2016-09-28T03:47:30.835Z,93.79
2016-09-28T03:48:32.058Z,94.22
2016-09-28T03:49:30.621Z,93.88
2016-09-28T03:50:30.411Z,94.56
2016-09-28T03:51:30.811Z,94.65
2016-09-28T03:52:30.786Z,94.6
2016-09-28T03:53:30.081Z,94.46
2016-09-28T03:54:29.936Z,94.41
2016-09-28T03:55:29.930Z,94.89
2016-09-28T03:56:30.267Z,94.74
2016-09-28T03:57:30.161Z,94.51
2016-09-28T03:58:29.905Z,94.89
2016-09-28T03:59:29.949Z,94.79
2016-09-28T04:00:30.244Z,94.98
2016-09-28T04:01:29.884Z,94.98
2016-09-28T04:02:29.880Z,94.7
2016-09-28T04:03:29.876Z,94.79
2016-09-28T04:04:29.869Z,94.41
2016-09-28T04:05:29.856Z,94.98
2016-09-28T04:06:29.852Z,95.17
2016-09-28T04:07:29.847Z,95.08
2016-09-28T04:08:29.834Z,94.98
2016-09-28T04:09:29.831Z,94.98
2016-09-28T04:10:29.823Z,94.98
2016-09-28T04:11:29.822Z,95.08
2016-09-28T04:12:29.813Z,95.17
2016-09-28T04:13:29.801Z,94.89
2016-09-28T04:14:29.798Z,95.65
2016-09-28T04:15:29.788Z,95.56
2016-09-28T04:16:30.031Z,95.75
2016-09-28T04:17:29.792Z,95.65
2016-09-28T04:18:29.763Z,95.46
2016-09-28T04:19:29.762Z,95.65
2016-09-28T04:20:29.751Z,95.65
2016-09-28T04:21:29.994Z,95.61
2016-09-28T04:22:29.739Z,95.65
2016-09-28T04:23:29.749Z,95.27
2016-09-28T04:24:29.726Z,95.75
2016-09-28T04:25:29.723Z,95.94
2016-09-28T04:26:29.964Z,95.89
2016-09-28T04:27:29.713Z,95.79
2016-09-28T04:28:29.702Z,96.17
2016-09-28T04:29:29.696Z,95.89
2016-09-28T04:30:29.684Z,95.89
2016-09-28T04:31:29.976Z,96.08
2016-09-28T04:32:29.671Z,95.98
2016-09-28T04:33:29.662Z,96.08
2016-09-28T04:34:29.656Z,95.89
2016-09-28T04:35:29.654Z,95.89
2016-09-28T04:36:29.645Z,95.98
2016-09-28T04:37:29.635Z,95.79
2016-09-28T04:38:29.629Z,95.7
2016-09-28T04:39:29.621Z,96.08
2016-09-28T04:40:29.615Z,95.79
2016-09-28T04:41:29.611Z,96.56
2016-09-28T04:42:29.605Z,96.65
2016-09-28T04:43:29.595Z,95.98
2016-09-28T04:44:29.593Z,96.46
2016-09-28T04:45:29.592Z,96.65
2016-09-28T04:46:29.576Z,96.46
2016-09-28T04:47:29.571Z,96.65
2016-09-28T04:48:29.567Z,96.46
2016-09-28T04:49:29.556Z,96.56
2016-09-28T04:50:29.553Z,96.36
2016-09-28T04:51:29.545Z,96.36
2016-09-28T04:52:29.539Z,96.27
2016-09-28T04:53:29.531Z,96.27
2016-09-28T04:54:29.521Z,96.27
2016-09-28T04:55:29.515Z,96.65
2016-09-28T04:56:29.511Z,96.84
2016-09-28T04:57:30.878Z,96.27
2016-09-28T04:58:30.822Z,96.46
2016-09-28T04:59:29.490Z,96.46
2016-09-28T05:00:29.482Z,96.75
2016-09-28T05:01:29.476Z,96.65
2016-09-28T05:02:29.467Z,96.46
2016-09-28T05:03:29.461Z,96.46
2016-09-28T05:04:29.454Z,96.75
2016-09-28T05:05:29.954Z,96.84
2016-09-28T05:06:30.961Z,96.65
2016-09-28T05:07:29.914Z,96.27
2016-09-28T05:08:30.187Z,96.65
2016-09-28T05:09:30.337Z,96.36
2016-09-28T05:10:29.413Z,96.56
2016-09-28T05:11:29.410Z,96.56
2016-09-28T05:12:29.692Z,96.65
2016-09-28T05:13:29.392Z,96.36
2016-09-28T05:14:29.689Z,96.46
2016-09-28T05:15:29.799Z,96.84
2016-09-28T05:16:29.374Z,97.03
2016-09-28T05:17:30.067Z,96.94
2016-09-28T05:18:29.362Z,96.75
2016-09-28T05:19:29.804Z,96.94
2016-09-28T05:20:29.350Z,96.75
2016-09-28T05:21:29.539Z,97.03
2016-09-28T05:22:29.336Z,96.84
2016-09-28T05:23:29.329Z,97.03
2016-09-28T05:24:29.323Z,96.65
2016-09-28T05:25:29.318Z,97.27
2016-09-28T05:26:29.308Z,96.89
2016-09-28T05:27:29.306Z,97.37
2016-09-28T05:28:29.295Z,97.08
2016-09-28T05:29:29.293Z,97.08
2016-09-28T05:30:29.293Z,97.17
2016-09-28T05:31:29.277Z,97.08
2016-09-28T05:32:29.272Z,97.08
2016-09-28T05:33:29.265Z,97.08
2016-09-28T05:34:29.256Z,97.08
2016-09-28T05:35:29.251Z,96.98
2016-09-28T05:36:29.243Z,97.37
2016-09-28T05:37:29.244Z,97.27
2016-09-28T05:38:29.233Z,97.51
2016-09-28T05:39:29.227Z,96.84
2016-09-28T05:40:29.223Z,96.66
2016-09-28T05:41:29.213Z,97.13
2016-09-28T05:42:29.209Z,97.13
2016-09-28T05:43:29.202Z,97.03
2016-09-28T05:44:29.193Z,97.13
2016-09-28T05:45:29.195Z,96.51
2016-09-28T05:46:29.186Z,96.7
2016-09-28T05:47:29.177Z,96.98
2016-09-28T05:48:29.171Z,96.98
2016-09-28T05:49:29.165Z,96.7
2016-09-28T05:50:29.158Z,96.42
2016-09-28T05:51:29.156Z,96.61
2016-09-28T05:52:29.150Z,96.8
2016-09-28T05:53:29.148Z,95.94
2016-09-28T05:54:29.138Z,96.32
2016-09-28T05:55:29.137Z,96.08
2016-09-28T05:56:29.124Z,95.7
2016-09-28T05:57:29.122Z,95.89
2016-09-28T05:58:29.115Z,95.61
2016-09-28T05:59:29.114Z,95.32
2016-09-28T06:00:29.108Z,95.12
2016-09-28T06:01:29.102Z,95.51
2016-09-28T06:02:29.097Z,94.7
2016-09-28T06:03:29.093Z,95.27
2016-09-28T06:04:29.083Z,94.79
2016-09-28T06:05:29.082Z,94.79
2016-09-28T06:06:29.076Z,94.17
2016-09-28T06:07:29.068Z,94.55
2016-09-28T06:08:29.065Z,94.17
2016-09-28T06:09:29.061Z,93.6
2016-09-28T06:10:29.052Z,93.21
2016-09-28T06:11:29.049Z,93.31
2016-09-28T06:12:29.048Z,93.12
2016-09-28T06:13:29.041Z,92.64
2016-09-28T06:14:29.048Z,92.97
2016-09-28T06:15:29.752Z,92.59
2016-09-28T06:16:30.344Z,92.11
2016-09-28T06:17:29.409Z,91.35
2016-09-28T06:18:29.020Z,91.35
2016-09-28T06:19:29.448Z,91.06
2016-09-28T06:20:29.011Z,91.06
2016-09-28T06:21:29.420Z,90.77
2016-09-28T06:22:29.008Z,90.58
2016-09-28T06:23:28.995Z,90.67
2016-09-28T06:24:44.609Z,90.3
2016-09-28T06:25:30.606Z,89.72
2016-09-28T06:26:29.809Z,90.01
2016-09-28T06:27:29.722Z,89.34
2016-09-28T06:28:30.052Z,89.09
2016-09-28T06:29:28.974Z,89.48
2016-09-28T06:30:28.968Z,89
2016-09-28T06:31:29.132Z,88.71
2016-09-28T06:32:29.816Z,88.81
2016-09-28T06:33:28.961Z,88.43
2016-09-28T06:34:28.953Z,88.04
2016-09-28T06:35:43.867Z,87.56
2016-09-28T06:36:28.948Z,87.76
2016-09-28T06:37:28.944Z,87.56
2016-09-28T06:38:28.937Z,87.66
2016-09-28T06:39:29.082Z,87.47
2016-09-28T06:40:28.936Z,86.7
2016-09-28T06:41:28.926Z,86.99
2016-09-28T06:42:28.922Z,86.51
2016-09-28T06:43:28.918Z,86.55
2016-09-28T06:44:28.915Z,86.74
2016-09-28T06:45:28.909Z,86.27
2016-09-28T06:46:28.912Z,85.79
2016-09-28T06:47:28.904Z,86.17
2016-09-28T06:48:28.899Z,86.46
2016-09-28T06:49:28.895Z,85.21
2016-09-28T06:50:28.894Z,85.6
2016-09-28T06:51:28.890Z,85.88
2016-09-28T06:52:28.889Z,85.21
2016-09-28T06:53:28.882Z,85.02
2016-09-28T06:54:28.876Z,84.74
2016-09-28T06:55:28.877Z,84.83
2016-09-28T06:56:28.875Z,85.21
2016-09-28T06:57:28.873Z,84.92
2016-09-28T06:58:28.865Z,84.64
2016-09-28T06:59:28.859Z,84.16
2016-09-28T07:00:28.856Z,84.16
2016-09-28T07:01:28.855Z,84.06
2016-09-28T07:02:28.853Z,84.16
2016-09-28T07:03:28.847Z,84.06
2016-09-28T07:04:28.844Z,84.01
2016-09-28T07:05:28.843Z,84.11
2016-09-28T07:06:28.836Z,83.78
2016-09-28T07:07:28.827Z,83.53
2016-09-28T07:08:28.831Z,83.15
2016-09-28T07:09:28.826Z,83.15
2016-09-28T07:10:28.818Z,82.96
2016-09-28T07:11:28.817Z,82.76
2016-09-28T07:12:28.813Z,82.86
2016-09-28T07:13:28.809Z,82.96
2016-09-28T07:14:28.806Z,82.57
2016-09-28T07:15:28.804Z,82.76
2016-09-28T07:16:28.799Z,82.38
2016-09-28T07:17:28.798Z,81.9
2016-09-28T07:18:28.796Z,82.38
2016-09-28T07:19:28.793Z,82.04
2016-09-28T07:20:28.795Z,81.66
2016-09-28T07:21:28.793Z,81.56
2016-09-28T07:22:28.784Z,81.46
2016-09-28T07:23:28.776Z,81.46
2016-09-28T07:24:28.780Z,81.37
2016-09-28T07:25:28.779Z,81.37
2016-09-28T07:26:28.772Z,81.46
2016-09-28T07:27:28.766Z,81.46
2016-09-28T07:28:28.761Z,80.99
2016-09-28T07:29:28.757Z,80.89
2016-09-28T07:30:28.756Z,80.7
2016-09-28T07:31:28.756Z,80.64
2016-09-28T07:32:28.759Z,80.89
2016-09-28T07:33:28.750Z,80.35
2016-09-28T07:34:29.802Z,80.07
2016-09-28T07:35:28.745Z,80.16
2016-09-28T07:36:29.800Z,80.07
2016-09-28T07:37:28.743Z,79.97
2016-09-28T07:38:28.734Z,79.88
2016-09-28T07:39:28.731Z,79.11
2016-09-28T07:40:28.726Z,79.24
2016-09-28T07:41:29.025Z,79.34
2016-09-28T07:42:29.410Z,78.57
2016-09-28T07:43:30.240Z,78
2016-09-28T07:44:28.713Z,78.19
2016-09-28T07:45:30.316Z,77.9
2016-09-28T07:46:29.289Z,77.61
2016-09-28T07:47:29.570Z,77.9
2016-09-28T07:48:28.705Z,77.08
2016-09-28T07:49:28.704Z,77.46
2016-09-28T07:50:29.408Z,77.08
2016-09-28T07:51:29.752Z,77.08
2016-09-28T07:52:44.616Z,76.59
2016-09-28T07:53:43.615Z,76.4
2016-09-28T07:54:28.797Z,76.21
2016-09-28T07:55:28.840Z,75.82
2016-09-28T07:56:28.690Z,75.2
2016-09-28T07:57:28.691Z,74.96
2016-09-28T07:58:28.940Z,74.68
2016-09-28T07:59:28.685Z,75
2016-09-28T08:00:28.684Z,74.9
2016-09-28T08:01:28.686Z,74.43
2016-09-28T08:02:28.686Z,74.71
2016-09-28T08:03:28.930Z,74.43
2016-09-28T08:04:28.674Z,74.04
2016-09-28T08:05:28.690Z,74.33
2016-09-28T08:06:28.674Z,73.79
2016-09-28T08:07:28.669Z,73.02
2016-09-28T08:08:28.920Z,72.73
2016-09-28T08:09:28.667Z,72.73
2016-09-28T08:10:28.669Z,72.34
2016-09-28T08:11:28.666Z,72.38
2016-09-28T08:12:28.669Z,71.81
2016-09-28T08:13:28.666Z,72.19
2016-09-28T08:14:28.665Z,71.65
2016-09-28T08:15:28.663Z,70.94
2016-09-28T08:16:28.663Z,71.08
2016-09-28T08:17:28.661Z,70.75
2016-09-28T08:18:28.661Z,70.56
2016-09-28T08:19:28.663Z,70.21
2016-09-28T08:20:28.658Z,70.4
2016-09-28T08:21:28.657Z,70.21
2016-09-28T08:22:28.656Z,70.21
2016-09-28T08:23:28.659Z,69.44
2016-09-28T08:24:28.658Z,69.18
2016-09-28T08:25:28.660Z,69.34
2016-09-28T08:26:28.656Z,68.9
2016-09-28T08:27:28.665Z,69.09
2016-09-28T08:28:28.655Z,68.7
2016-09-28T08:29:28.659Z,68.7
2016-09-28T08:30:28.657Z,68.74
2016-09-28T08:31:28.658Z,67.97
2016-09-28T08:32:28.656Z,67.68
2016-09-28T08:33:28.657Z,67.97
2016-09-28T08:34:28.658Z,67.19
2016-09-28T08:35:28.653Z,67.19
2016-09-28T08:36:28.659Z,67.33
2016-09-28T08:37:28.659Z,67.23
2016-09-28T08:38:28.656Z,66.36
2016-09-28T08:39:28.666Z,66.17
2016-09-28T08:40:28.662Z,65.59
2016-09-28T08:41:28.663Z,65.5
2016-09-28T08:42:28.662Z,65.3
2016-09-28T08:43:28.658Z,65.01
2016-09-28T08:44:28.664Z,65.01
2016-09-28T08:45:28.660Z,64.66
2016-09-28T08:46:28.661Z,64.66
2016-09-28T08:47:28.665Z,64.28
2016-09-28T08:48:28.664Z,64.56
2016-09-28T08:49:28.667Z,64.08
2016-09-28T08:50:28.666Z,63.98
2016-09-28T08:51:30.123Z,63.41
2016-09-28T08:52:28.667Z,63.5
2016-09-28T08:53:28.669Z,63.31
2016-09-28T08:54:28.672Z,63.02
2016-09-28T08:55:29.386Z,63.21
2016-09-28T08:56:28.682Z,62.93
2016-09-28T08:57:28.670Z,62.83
2016-09-28T08:58:28.923Z,62.63
2016-09-28T08:59:28.674Z,62.54
2016-09-28T09:02:29.432Z,61.99
2016-09-28T09:03:28.975Z,62.09
2016-09-28T09:04:28.691Z,62.09
2016-09-28T09:05:28.684Z,61.9
2016-09-28T09:06:28.698Z,62.18
2016-09-28T09:07:28.685Z,61.32
2016-09-28T09:08:30.153Z,61.51
2016-09-28T09:09:28.689Z,61.51
2016-09-28T09:10:28.739Z,61.32
2016-09-28T09:11:28.689Z,61.44
2016-09-28T09:12:29.192Z,61.03
2016-09-28T09:13:29.443Z,60.26
2016-09-28T09:14:28.892Z,60.35
2016-09-28T09:15:28.695Z,60.38
2016-09-28T09:16:28.697Z,60.1
2016-09-28T09:17:28.700Z,60.38
2016-09-28T09:18:29.002Z,60.19
2016-09-28T09:19:28.705Z,60.28
2016-09-28T09:20:28.708Z,59.9
2016-09-28T09:21:28.706Z,59.71
2016-09-28T09:22:28.704Z,59.35
2016-09-28T09:23:28.707Z,59.45
2016-09-28T09:24:28.710Z,59.45
2016-09-28T09:25:28.710Z,59.55
2016-09-28T09:26:28.717Z,59.16
2016-09-28T09:27:28.713Z,59.06
2016-09-28T09:28:28.719Z,59.03
2016-09-28T09:29:28.718Z,58.97
2016-09-28T09:30:28.718Z,58.55
2016-09-28T09:31:28.723Z,58.36
2016-09-28T09:32:28.725Z,58.19
2016-09-28T09:33:28.729Z,58.29
2016-09-28T09:34:28.733Z,58.29
2016-09-28T09:35:28.729Z,58.19
2016-09-28T09:36:28.740Z,57.84
2016-09-28T09:37:28.736Z,58.12
2016-09-28T09:38:28.737Z,57.04
2016-09-28T09:39:28.742Z,57.26
2016-09-28T09:40:28.741Z,57.14
2016-09-28T09:41:28.743Z,56.94
2016-09-28T09:42:28.747Z,56.56
2016-09-28T09:43:28.751Z,56.68
2016-09-28T09:44:28.746Z,56.87
2016-09-28T09:45:28.755Z,56.46
2016-09-28T09:46:28.757Z,56.48
2016-09-28T09:47:28.771Z,56.39
2016-09-28T09:48:28.759Z,56.2
2016-09-28T09:49:28.765Z,56.1
2016-09-28T09:50:28.763Z,55.55
2016-09-28T09:51:28.768Z,55.93
2016-09-28T09:52:28.764Z,55.09
2016-09-28T09:53:28.773Z,54.8
2016-09-28T09:54:28.789Z,54.51
2016-09-28T09:55:29.078Z,53.74
2016-09-28T09:56:28.778Z,53.28
2016-09-28T09:57:28.781Z,52.51
2016-09-28T09:58:28.787Z,52.58
2016-09-28T09:59:28.786Z,52.67
2016-09-28T10:00:28.787Z,52.77
2016-09-28T10:01:28.792Z,52.67
2016-09-28T10:02:28.793Z,52.29
2016-09-28T10:03:28.800Z,52.55
2016-09-28T10:04:28.801Z,52.39
2016-09-28T10:05:28.807Z,52.55
2016-09-28T10:06:28.804Z,52.45
2016-09-28T10:07:28.809Z,52.58
2016-09-28T10:08:28.821Z,52.58
2016-09-28T10:09:29.490Z,52.39
2016-09-28T10:10:28.822Z,52.39
2016-09-28T10:11:28.822Z,52.19
2016-09-28T10:12:28.842Z,51.51
2016-09-28T10:13:28.825Z,51.61
2016-09-28T10:14:28.823Z,51.71
2016-09-28T10:15:28.845Z,51.51
2016-09-28T10:16:28.834Z,51.61
2016-09-28T10:19:29.700Z,51.61
2016-09-28T10:20:44.447Z,51.42
2016-09-28T10:21:29.990Z,51.61
2016-09-28T10:22:28.944Z,51.71
2016-09-28T10:23:29.457Z,51.51
2016-09-28T10:24:29.105Z,51.51
2016-09-28T10:25:28.862Z,51.51
2016-09-28T10:26:43.779Z,51.42
2016-09-28T10:28:30.123Z,51.42
2016-09-28T10:29:29.568Z,51.71
2016-09-28T10:30:29.223Z,51.78
2016-09-28T10:31:29.388Z,51.87
2016-09-28T10:32:28.880Z,51.97
2016-09-28T10:33:28.881Z,52.36
2016-09-28T10:34:28.884Z,52.36
2016-09-28T10:35:28.881Z,52.26
2016-09-28T10:36:28.888Z,52.26
2016-09-28T10:37:28.891Z,51.85
2016-09-28T10:38:28.890Z,52.23
2016-09-28T10:39:28.892Z,52.23
2016-09-28T10:40:28.894Z,52.23
2016-09-28T10:41:28.895Z,52.04
2016-09-28T10:42:28.900Z,52.14
2016-09-28T10:43:28.899Z,52.4
2016-09-28T10:44:28.900Z,52.01
2016-09-28T10:45:28.900Z,52.33
2016-09-28T10:46:28.902Z,52.43
2016-09-28T10:47:28.910Z,52.21
2016-09-28T10:48:28.908Z,52.33
2016-09-28T10:49:28.907Z,52.23
2016-09-28T10:50:28.911Z,52.23
2016-09-28T10:51:28.912Z,52.23
2016-09-28T10:52:28.914Z,52.23
2016-09-28T10:53:28.917Z,52.04
2016-09-28T10:54:28.920Z,52.33
2016-09-28T10:55:28.922Z,52.04
2016-09-28T10:56:28.921Z,52.23
2016-09-28T10:57:28.922Z,52.04
2016-09-28T10:58:28.928Z,52.04
2016-09-28T10:59:28.930Z,52.14
2016-09-28T11:00:28.932Z,52.04
2016-09-28T11:01:28.937Z,52.23
2016-09-28T11:02:28.931Z,52.14
2016-09-28T11:03:28.934Z,52.14
2016-09-28T11:04:28.933Z,52.04
2016-09-28T11:05:28.936Z,52.33
2016-09-28T11:06:28.941Z,52.43
2016-09-28T11:07:28.938Z,52.33
2016-09-28T11:08:28.940Z,52.43
2016-09-28T11:09:28.940Z,52.21
2016-09-28T11:10:28.947Z,52.5
2016-09-28T11:11:28.949Z,52.21
2016-09-28T11:12:28.947Z,52.69
2016-09-28T11:13:28.952Z,52.59
2016-09-28T11:14:28.954Z,52.59
2016-09-28T11:15:28.950Z,52.59
2016-09-28T11:16:28.954Z,52.72
2016-09-28T11:17:28.960Z,52.43
2016-09-28T11:18:28.958Z,52.4
2016-09-28T11:19:28.961Z,52.81
2016-09-28T11:20:28.964Z,52.4
2016-09-28T11:21:28.962Z,52.59
2016-09-28T11:22:28.962Z,52.4
2016-09-28T11:23:28.965Z,52.59
2016-09-28T11:24:28.966Z,52.4
2016-09-28T11:25:28.972Z,52.5
2016-09-28T11:26:28.969Z,52.59
2016-09-28T11:28:28.975Z,52.31
2016-09-28T11:29:30.323Z,52.59
2016-09-28T11:30:30.193Z,52.59
2016-09-28T11:31:28.977Z,52.53
2016-09-28T11:32:28.977Z,52.21
2016-09-28T11:33:28.982Z,52.33
2016-09-28T11:34:28.977Z,52.43
2016-09-28T11:35:43.896Z,52.33
2016-09-28T11:37:30.039Z,52.23
2016-09-28T11:38:43.902Z,52.04
2016-09-28T11:39:29.397Z,51.97
2016-09-28T11:40:28.991Z,51.49
2016-09-28T11:41:29.167Z,51.32
2016-09-28T11:42:29.192Z,50.84
2016-09-28T11:43:28.994Z,50.57
2016-09-28T11:44:29.006Z,50.48
2016-09-28T11:45:43.916Z,49.8
2016-09-28T11:46:29.002Z,50.02
2016-09-28T11:47:29.008Z,50.02
2016-09-28T11:48:29.006Z,49.44
2016-09-28T11:49:29.010Z,49.63
2016-09-28T11:50:29.163Z,49.44
2016-09-28T11:51:29.016Z,49.34
2016-09-28T11:52:29.022Z,49.56
2016-09-28T11:53:29.021Z,49.54
2016-09-28T11:54:29.027Z,48.88
2016-09-28T11:55:29.028Z,48.88
2016-09-28T11:56:29.032Z,48.3
2016-09-28T11:57:29.035Z,48.11
2016-09-28T11:58:29.040Z,48.01
2016-09-28T11:59:29.043Z,47.72
2016-09-28T12:00:29.045Z,47.81
2016-09-28T12:01:29.056Z,47.72
2016-09-28T12:02:29.055Z,47.33
2016-09-28T12:03:29.260Z,47.14
2016-09-28T12:04:29.060Z,46.94
2016-09-28T12:05:29.062Z,46.94
2016-09-28T12:06:29.068Z,46.97
2016-09-28T12:07:29.072Z,46.87
2016-09-28T12:08:29.073Z,46.97
2016-09-28T12:09:29.080Z,46.97
2016-09-28T12:10:29.082Z,47.26
2016-09-28T12:11:29.384Z,46.87
2016-09-28T12:12:29.098Z,46.77
2016-09-28T12:13:29.094Z,46.87
2016-09-28T12:14:29.102Z,46.77
2016-09-28T12:15:29.107Z,46.97
2016-09-28T12:16:29.112Z,46.67
2016-09-28T12:17:29.115Z,46.97
2016-09-28T12:18:29.123Z,46.67
2016-09-28T12:19:29.119Z,46.97
2016-09-28T12:20:29.123Z,46.58
2016-09-28T12:21:29.133Z,46.19
2016-09-28T12:22:29.133Z,46.39
2016-09-28T12:23:29.140Z,46.48
2016-09-28T12:24:29.147Z,46.39
2016-09-28T12:25:29.148Z,46.39
2016-09-28T12:26:29.145Z,46.66
2016-09-28T12:27:29.153Z,47.04
2016-09-28T12:28:29.153Z,46.94
2016-09-28T12:29:29.159Z,47.24
2016-09-28T12:30:29.164Z,46.17
2016-09-28T12:31:29.165Z,47.24
2016-09-28T12:32:29.170Z,46.84
2016-09-28T12:33:29.175Z,46.75
2016-09-28T12:34:29.175Z,47.04
2016-09-28T12:35:29.184Z,46.94
2016-09-28T12:36:29.193Z,47.14
2016-09-28T12:37:29.195Z,47.21
2016-09-28T12:38:29.191Z,47.43
2016-09-28T12:39:29.201Z,47.5
2016-09-28T12:40:29.205Z,47.72
2016-09-28T12:41:29.208Z,47.24
2016-09-28T12:42:29.206Z,47.14
2016-09-28T12:43:29.219Z,47.31
2016-09-28T12:44:29.214Z,47.11
2016-09-28T12:45:30.740Z,47.31
2016-09-28T12:46:31.091Z,47.5
2016-09-28T12:47:29.373Z,47.6
2016-09-28T12:48:29.609Z,47.6
2016-09-28T12:49:29.239Z,47.04
2016-09-28T12:50:29.239Z,47.04
2016-09-28T12:51:29.241Z,47.04
2016-09-28T12:52:29.246Z,47.04
2016-09-28T12:53:29.252Z,46.94
2016-09-28T12:54:44.170Z,47.04
2016-09-28T12:55:29.264Z,47.04
2016-09-28T12:57:29.264Z,46.75
2016-09-28T12:58:30.197Z,46.94
2016-09-28T12:59:29.721Z,47.04
2016-09-28T13:00:29.815Z,46.84
2016-09-28T13:01:29.277Z,47.02
2016-09-28T13:02:30.284Z,46.92
2016-09-28T13:03:29.289Z,46.83
2016-09-28T13:04:30.688Z,46.92
2016-09-28T13:05:30.095Z,47.5
2016-09-28T13:06:29.390Z,47.11
2016-09-28T13:07:29.300Z,47.04
2016-09-28T13:08:29.301Z,47.14