createdAt,value
2018-10-09T00:02:00.314Z,2.67
2018-10-09T00:04:30.810Z,2.73
2018-10-09T00:07:01.235Z,2.10
2018-10-09T00:09:31.710Z,2.47
2018-10-09T00:12:02.078Z,2.30
2018-10-09T00:14:32.741Z,2.70
2018-10-09T00:17:04.255Z,2.47
2018-10-09T00:19:36.039Z,2.50
2018-10-09T00:22:06.502Z,2.60
2018-10-09T00:24:37.053Z,2.60
2018-10-09T00:27:07.465Z,2.90
2018-10-09T00:29:37.999Z,2.67
2018-10-09T00:32:08.428Z,2.77
2018-10-09T00:34:39.085Z,2.53
2018-10-09T00:37:09.625Z,2.20
2018-10-09T00:39:40.065Z,2.17
2018-10-09T00:42:10.565Z,2.73
2018-10-09T00:44:41.070Z,2.20
2018-10-09T00:47:11.533Z,2.50
2018-10-09T00:49:42.086Z,2.03
2018-10-09T00:52:12.597Z,2.77
2018-10-09T00:54:43.957Z,2.17
2018-10-09T00:57:14.457Z,2.70
2018-10-09T00:59:45.034Z,2.30
2018-10-09T01:02:15.440Z,2.57
2018-10-09T01:04:45.906Z,2.10
2018-10-09T01:07:16.345Z,2.90
2018-10-09T01:09:46.764Z,2.07
2018-10-09T01:12:17.326Z,2.40
2018-10-09T01:14:47.835Z,2.37
2018-10-09T01:17:18.374Z,2.40
2018-10-09T01:19:48.842Z,2.47
2018-10-09T01:22:19.271Z,2.33
2018-10-09T01:24:49.738Z,2.67
2018-10-09T01:27:20.386Z,2.43
2018-10-09T01:29:50.885Z,2.43
2018-10-09T01:32:21.309Z,2.63
2018-10-09T01:34:52.120Z,3.03
2018-10-09T01:37:22.581Z,2.83
2018-10-09T01:39:53.017Z,3.10
2018-10-09T01:42:23.510Z,3.43
2018-10-09T01:44:54.118Z,2.87
2018-10-09T01:47:24.650Z,3.20
2018-10-09T01:49:55.152Z,3.03
2018-10-09T01:52:25.620Z,2.80
2018-10-09T01:54:56.326Z,2.40
2018-10-09T01:57:26.754Z,3.07
2018-10-09T01:59:57.209Z,2.63
2018-10-09T02:02:27.725Z,2.70
2018-10-09T02:04:58.137Z,2.43
2018-10-09T02:07:28.501Z,2.90
2018-10-09T02:09:58.981Z,3.30
2018-10-09T02:12:29.391Z,3.00
2018-10-09T02:15:00.560Z,3.07
2018-10-09T02:17:31.073Z,3.27
2018-10-09T02:20:01.539Z,2.50
2018-10-09T02:22:31.961Z,3.13
2018-10-09T02:25:02.403Z,2.70
2018-10-09T02:27:33.395Z,2.47
2018-10-09T02:30:03.817Z,2.30
2018-10-09T02:32:34.296Z,3.10
2018-10-09T02:35:05.161Z,2.87
2018-10-09T02:37:35.655Z,2.50
2018-10-09T02:40:07.113Z,2.43
2018-10-09T02:42:37.605Z,2.53
2018-10-09T02:45:08.126Z,2.43
2018-10-09T02:47:38.648Z,3.07
2018-10-09T02:50:09.285Z,1.90
2018-10-09T02:52:39.845Z,2.17
2018-10-09T02:55:11.241Z,2.30
2018-10-09T02:57:41.628Z,2.47
2018-10-09T03:00:12.059Z,2.77
2018-10-09T03:02:42.532Z,2.57
2018-10-09T03:05:13.001Z,2.30
2018-10-09T03:07:43.432Z,2.40
2018-10-09T03:10:13.837Z,2.70
2018-10-09T03:12:44.444Z,2.33
2018-10-09T03:15:14.981Z,2.23
2018-10-09T03:17:45.441Z,2.30
2018-10-09T03:20:15.970Z,2.43
2018-10-09T03:22:46.469Z,2.10
2018-10-09T03:25:16.881Z,2.50
2018-10-09T03:27:47.333Z,3.07
2018-10-09T03:30:17.784Z,2.37
2018-10-09T03:32:48.261Z,2.50
2018-10-09T03:35:20.650Z,3.07
2018-10-09T03:42:53.366Z,2.80
2018-10-09T03:45:23.821Z,3.07
2018-10-09T03:47:54.340Z,3.43
2018-10-09T03:50:24.769Z,3.50
2018-10-09T03:52:55.328Z,4.47
2018-10-09T03:55:25.795Z,3.57
2018-10-09T03:57:56.288Z,3.77
2018-10-09T04:00:27.040Z,4.27
2018-10-09T04:02:57.501Z,4.13
2018-10-09T04:05:27.954Z,3.63
2018-10-09T04:07:58.473Z,4.53
2018-10-09T04:10:28.994Z,4.20
2018-10-09T04:12:59.441Z,4.23
2018-10-09T04:15:29.880Z,4.13
2018-10-09T04:18:00.519Z,4.33
2018-10-09T04:20:31.161Z,4.10
2018-10-09T04:23:01.682Z,3.87
2018-10-09T04:25:32.189Z,4.47
2018-10-09T04:28:02.697Z,3.93
2018-10-09T04:30:33.216Z,4.93
2018-10-09T04:33:04.391Z,4.77
2018-10-09T04:35:34.905Z,5.30
2018-10-09T04:38:05.408Z,5.27
2018-10-09T04:40:36.072Z,5.83
2018-10-09T04:43:06.598Z,5.77
2018-10-09T04:45:37.163Z,5.37
2018-10-09T04:48:07.705Z,5.73
2018-10-09T04:50:38.213Z,6.90
2018-10-09T04:53:08.709Z,6.07
2018-10-09T04:55:39.177Z,5.60
2018-10-09T04:58:09.668Z,6.10
2018-10-09T05:00:40.341Z,6.40
2018-10-09T05:03:10.781Z,6.00
2018-10-09T05:05:41.230Z,5.97
2018-10-09T05:08:11.681Z,5.90
2018-10-09T05:10:42.196Z,5.77
2018-10-09T05:13:13.693Z,5.93
2018-10-09T05:15:44.851Z,5.53
2018-10-09T05:18:15.262Z,5.43
2018-10-09T05:20:46.081Z,5.40
2018-10-09T05:23:16.686Z,5.60
2018-10-09T05:25:47.174Z,5.03
2018-10-09T05:28:17.646Z,6.20
2018-10-09T05:30:48.162Z,4.90
2018-10-09T05:33:20.000Z,4.73
2018-10-09T05:35:50.509Z,4.77
2018-10-09T05:38:21.004Z,5.50
2018-10-09T05:40:52.706Z,5.20
2018-10-09T05:43:23.219Z,5.13
2018-10-09T05:45:53.684Z,4.80
2018-10-09T05:48:24.194Z,4.73
2018-10-09T05:50:54.643Z,4.40
2018-10-09T05:53:25.158Z,4.87
2018-10-09T05:55:55.740Z,5.13
2018-10-09T05:58:26.219Z,4.40
2018-10-09T06:00:57.024Z,4.00
2018-10-09T06:03:27.546Z,4.30
2018-10-09T06:05:58.249Z,4.00
2018-10-09T06:08:28.724Z,4.07
2018-10-09T06:10:59.242Z,3.97
2018-10-09T06:13:29.797Z,4.03
2018-10-09T06:16:00.361Z,4.67
2018-10-09T06:18:30.733Z,3.93
2018-10-09T06:21:04.929Z,3.60
2018-10-09T06:23:35.555Z,3.83
2018-10-09T06:26:05.998Z,3.67
2018-10-09T06:28:36.495Z,4.20
2018-10-09T06:31:07.262Z,4.07
2018-10-09T06:33:37.732Z,3.87
2018-10-09T06:36:09.009Z,3.70
2018-10-09T06:38:39.570Z,3.57
2018-10-09T06:41:10.293Z,3.57
2018-10-09T06:43:40.733Z,3.87
2018-10-09T06:46:13.855Z,3.53
2018-10-09T06:48:44.316Z,4.00
2018-10-09T06:51:14.751Z,3.50
2018-10-09T06:53:45.643Z,4.07
2018-10-09T06:56:15.946Z,4.00
2018-10-09T06:58:46.374Z,4.63
2018-10-09T07:01:17.408Z,3.70
2018-10-09T07:03:47.921Z,4.00
2018-10-09T07:06:18.328Z,3.93
2018-10-09T07:08:48.984Z,3.53
2018-10-09T07:11:19.593Z,2.90
2018-10-09T07:13:49.885Z,3.70
2018-10-09T07:16:20.400Z,3.60
2018-10-09T07:18:50.925Z,3.20
2018-10-09T07:21:22.360Z,3.17
2018-10-09T07:23:52.776Z,3.57
2018-10-09T07:26:23.913Z,2.93
2018-10-09T07:28:54.411Z,2.93
2018-10-09T07:31:24.824Z,3.27
2018-10-09T07:33:55.301Z,3.63
2018-10-09T07:36:25.784Z,3.00
2018-10-09T07:38:56.167Z,3.17
2018-10-09T07:41:27.862Z,2.97
2018-10-09T07:43:59.068Z,2.83
2018-10-09T07:46:30.647Z,2.47
2018-10-09T07:49:01.730Z,2.43
2018-10-09T07:51:33.092Z,3.00
2018-10-09T07:54:03.574Z,2.80
2018-10-09T07:56:33.977Z,2.30
2018-10-09T07:59:04.460Z,2.40
