createdAt,value
2022-12-06T00:00:38.551Z,96.09
2022-12-06T00:01:38.549Z,96.41
2022-12-06T00:02:38.531Z,96.51
2022-12-06T00:03:38.633Z,96.72
2022-12-06T00:04:38.472Z,96.92
2022-12-06T00:05:41.855Z,97.02
2022-12-06T00:06:38.733Z,97.13
2022-12-06T00:07:38.454Z,97.13
2022-12-06T00:08:38.508Z,97.23
2022-12-06T00:09:38.438Z,97.13
2022-12-06T00:10:38.403Z,96.92
2022-12-06T00:11:38.427Z,96.72
2022-12-06T00:12:38.377Z,96.55
2022-12-06T00:13:38.348Z,96.30
2022-12-06T00:14:38.478Z,96.20
2022-12-06T00:15:38.378Z,96.41
2022-12-06T00:16:38.433Z,96.61
2022-12-06T00:17:42.912Z,96.61
2022-12-06T00:18:38.316Z,96.41
2022-12-06T00:19:38.310Z,96.20
2022-12-06T00:20:38.297Z,96.09
2022-12-06T00:21:38.257Z,95.78
2022-12-06T00:22:38.275Z,95.48
2022-12-06T00:23:38.236Z,95.37
2022-12-06T00:24:38.275Z,95.48
2022-12-06T00:25:38.217Z,95.37
2022-12-06T00:26:38.265Z,95.48
2022-12-06T00:27:38.206Z,95.37
2022-12-06T00:28:38.258Z,95.48
2022-12-06T00:29:38.175Z,95.48
2022-12-06T00:30:38.193Z,95.48
2022-12-06T00:31:38.242Z,95.37
2022-12-06T00:32:38.178Z,94.96
2022-12-06T00:33:38.181Z,94.75
2022-12-06T00:34:38.158Z,94.75
2022-12-06T00:35:38.107Z,94.96
2022-12-06T00:36:38.269Z,94.96
2022-12-06T00:37:38.118Z,94.96
2022-12-06T00:38:38.090Z,94.96
2022-12-06T00:39:38.125Z,95.06
2022-12-06T00:40:38.056Z,95.06
2022-12-06T00:41:38.082Z,95.06
2022-12-06T00:42:38.045Z,95.06
2022-12-06T00:43:38.075Z,95.27
2022-12-06T00:44:38.026Z,95.37
2022-12-06T00:45:38.059Z,95.57
2022-12-06T00:46:37.996Z,95.48
2022-12-06T00:47:37.979Z,95.37
2022-12-06T00:48:38.009Z,95.37
2022-12-06T00:49:37.952Z,95.37
2022-12-06T00:50:38.964Z,95.17
2022-12-06T00:51:37.934Z,94.96
2022-12-06T00:52:37.924Z,94.75
2022-12-06T00:53:37.938Z,94.54
2022-12-06T00:54:37.904Z,94.65
2022-12-06T00:55:37.877Z,94.65
2022-12-06T00:56:38.419Z,94.75
2022-12-06T00:57:37.873Z,94.75
2022-12-06T00:58:37.896Z,94.65
2022-12-06T00:59:37.836Z,94.65
2022-12-06T01:00:37.865Z,94.54
2022-12-06T01:01:37.843Z,94.34
2022-12-06T01:02:37.820Z,94.34
2022-12-06T01:03:37.964Z,94.23
2022-12-06T01:04:37.800Z,94.23
2022-12-06T01:05:37.775Z,94.23
2022-12-06T01:06:37.768Z,94.03
2022-12-06T01:07:37.799Z,93.93
2022-12-06T01:08:37.776Z,94.23
2022-12-06T01:09:37.733Z,94.54
2022-12-06T01:10:37.721Z,94.65
2022-12-06T01:11:37.780Z,94.75
2022-12-06T01:12:37.702Z,95.06
2022-12-06T01:13:37.795Z,95.37
2022-12-06T01:14:37.730Z,95.89
2022-12-06T01:15:37.719Z,96.09
2022-12-06T01:16:38.669Z,95.83
2022-12-06T01:17:37.745Z,95.73
2022-12-06T01:18:37.751Z,95.73
2022-12-06T01:19:38.708Z,95.94
2022-12-06T01:20:37.679Z,95.94
2022-12-06T01:21:37.714Z,96.14
2022-12-06T01:22:37.737Z,96.24
2022-12-06T01:23:37.700Z,96.45
2022-12-06T01:24:37.658Z,96.76
2022-12-06T01:25:37.692Z,97.07
2022-12-06T01:26:37.708Z,97.49
2022-12-06T01:27:37.592Z,97.79
2022-12-06T01:28:37.599Z,97.89
2022-12-06T01:29:37.591Z,97.79
2022-12-06T01:30:37.649Z,97.79
2022-12-06T01:31:38.984Z,97.79
2022-12-06T01:32:37.519Z,97.79
2022-12-06T01:33:37.451Z,97.69
2022-12-06T01:34:37.452Z,97.69
2022-12-06T01:35:37.424Z,97.38
2022-12-06T01:36:37.429Z,96.86
2022-12-06T01:37:37.406Z,96.34
2022-12-06T01:38:37.453Z,95.94
2022-12-06T01:39:37.415Z,95.94
2022-12-06T01:40:37.384Z,96.14
2022-12-06T01:41:37.365Z,96.14
2022-12-06T01:42:37.371Z,96.03
2022-12-06T01:43:37.342Z,95.94
2022-12-06T01:44:37.380Z,95.83
2022-12-06T01:45:37.332Z,95.62
2022-12-06T01:46:37.619Z,95.21
2022-12-06T01:47:37.302Z,94.90
2022-12-06T01:48:37.300Z,94.79
2022-12-06T01:49:37.298Z,94.90
2022-12-06T01:50:37.307Z,95.10
2022-12-06T01:51:37.249Z,95.21
2022-12-06T01:52:37.245Z,95.42
2022-12-06T01:53:37.233Z,95.52
2022-12-06T01:54:37.271Z,95.31
2022-12-06T01:55:38.031Z,95.31
2022-12-06T01:56:37.209Z,95.21
2022-12-06T01:57:37.178Z,94.90
2022-12-06T01:58:37.187Z,95.00
2022-12-06T01:59:37.156Z,95.31
2022-12-06T02:00:37.189Z,95.62
2022-12-06T02:01:37.226Z,95.94
2022-12-06T02:02:37.205Z,96.14
2022-12-06T02:03:37.108Z,96.14
2022-12-06T02:04:37.116Z,96.03
2022-12-06T02:05:40.678Z,95.94
2022-12-06T02:06:37.118Z,95.83
2022-12-06T02:07:37.117Z,95.52
2022-12-06T02:08:37.070Z,95.31
2022-12-06T02:09:37.042Z,95.31
2022-12-06T02:10:37.084Z,95.62
2022-12-06T02:11:37.023Z,95.73
2022-12-06T02:12:37.028Z,95.73
2022-12-06T02:13:37.004Z,95.83
2022-12-06T02:14:37.023Z,95.52
2022-12-06T02:15:36.979Z,95.10
2022-12-06T02:16:37.041Z,94.79
2022-12-06T02:17:36.987Z,94.48
2022-12-06T02:18:36.958Z,94.59
2022-12-06T02:19:37.524Z,94.90
2022-12-06T02:20:36.945Z,95.00
2022-12-06T02:21:36.910Z,94.79
2022-12-06T02:22:36.952Z,94.59
2022-12-06T02:23:36.892Z,94.59
2022-12-06T02:24:36.893Z,94.79
2022-12-06T02:25:40.739Z,94.79
2022-12-06T02:26:36.906Z,94.90
2022-12-06T02:27:36.847Z,94.90
2022-12-06T02:28:36.853Z,95.00
2022-12-06T02:29:36.825Z,95.00
2022-12-06T02:30:36.891Z,95.00
2022-12-06T02:31:36.834Z,95.00
2022-12-06T02:32:36.836Z,94.38
2022-12-06T02:33:36.774Z,93.97
2022-12-06T02:34:36.781Z,93.97
2022-12-06T02:35:36.775Z,94.07
2022-12-06T02:36:36.753Z,94.18
2022-12-06T02:37:36.768Z,94.38
2022-12-06T02:38:36.739Z,94.69
2022-12-06T02:39:36.707Z,95.00
2022-12-06T02:40:36.710Z,95.21
2022-12-06T02:41:36.685Z,95.31
2022-12-06T02:42:36.694Z,95.00
2022-12-06T02:43:36.698Z,94.79
2022-12-06T02:44:36.667Z,94.63
2022-12-06T02:45:36.639Z,94.53
2022-12-06T02:46:36.738Z,94.48
2022-12-06T02:47:36.652Z,94.79
2022-12-06T02:48:36.617Z,94.94
2022-12-06T02:49:36.597Z,95.21
2022-12-06T02:50:36.596Z,95.46
2022-12-06T02:51:36.572Z,95.36
2022-12-06T02:52:37.488Z,95.04
2022-12-06T02:53:36.590Z,94.53
2022-12-06T02:54:36.555Z,94.43
2022-12-06T02:55:36.531Z,94.53
2022-12-06T02:56:36.531Z,94.84
2022-12-06T02:57:36.510Z,95.15
2022-12-06T02:58:36.535Z,95.36
2022-12-06T02:59:36.520Z,95.46
2022-12-06T03:00:36.526Z,95.56
2022-12-06T03:01:36.578Z,95.98
2022-12-06T03:02:36.532Z,96.39
2022-12-06T03:03:36.431Z,96.70
2022-12-06T03:04:36.438Z,96.80
2022-12-06T03:05:36.444Z,96.91
2022-12-06T03:06:36.427Z,97.11
2022-12-06T03:07:36.679Z,97.26
2022-12-06T03:08:36.429Z,97.36
2022-12-06T03:09:36.370Z,97.47
2022-12-06T03:10:36.419Z,97.57
2022-12-06T03:11:36.348Z,97.36
2022-12-06T03:12:36.877Z,97.26
2022-12-06T03:13:36.331Z,97.16
2022-12-06T03:14:36.343Z,96.95
2022-12-06T03:15:36.368Z,96.75
2022-12-06T03:16:36.307Z,96.54
2022-12-06T03:17:37.022Z,96.33
2022-12-06T03:18:36.282Z,96.23
2022-12-06T03:19:36.255Z,96.02
2022-12-06T03:20:36.268Z,95.92
2022-12-06T03:21:36.247Z,95.61
2022-12-06T03:22:39.838Z,95.09
2022-12-06T03:23:36.254Z,94.98
2022-12-06T03:24:36.204Z,94.89
2022-12-06T03:25:36.212Z,94.68
2022-12-06T03:26:36.184Z,94.57
2022-12-06T03:27:36.180Z,94.57
2022-12-06T03:28:36.194Z,94.78
2022-12-06T03:29:36.197Z,94.47
2022-12-06T03:30:36.141Z,94.16
2022-12-06T03:31:36.215Z,93.95
2022-12-06T03:32:36.125Z,93.64
2022-12-06T03:33:36.127Z,93.54
2022-12-06T03:34:36.123Z,93.64
2022-12-06T03:35:36.092Z,93.85
2022-12-06T03:36:36.069Z,93.95
2022-12-06T03:37:36.084Z,94.06
2022-12-06T03:38:36.046Z,94.26
2022-12-06T03:39:37.031Z,94.26
2022-12-06T03:40:36.018Z,94.16
2022-12-06T03:41:36.022Z,93.85
2022-12-06T03:42:36.050Z,93.74
2022-12-06T03:43:36.001Z,93.64
2022-12-06T03:44:36.014Z,93.64
2022-12-06T03:45:36.066Z,93.64
2022-12-06T03:46:35.983Z,93.64
2022-12-06T03:47:35.951Z,93.54
2022-12-06T03:48:35.947Z,93.64
2022-12-06T03:49:35.939Z,93.74
2022-12-06T03:50:35.941Z,93.74
2022-12-06T03:51:35.928Z,93.64
2022-12-06T03:52:35.890Z,93.49
2022-12-06T03:53:35.942Z,93.49
2022-12-06T03:54:35.862Z,93.49
2022-12-06T03:55:35.905Z,93.49
2022-12-06T03:56:35.844Z,93.49
2022-12-06T03:57:35.903Z,93.70
2022-12-06T03:58:35.826Z,93.70
2022-12-06T03:59:35.856Z,93.60
2022-12-06T04:00:35.827Z,93.49
2022-12-06T04:01:35.834Z,93.70
2022-12-06T04:02:35.779Z,94.01
2022-12-06T04:03:36.075Z,94.12
2022-12-06T04:04:35.763Z,94.32
2022-12-06T04:05:35.800Z,94.43
2022-12-06T04:06:35.739Z,94.53
2022-12-06T04:07:35.811Z,94.63
2022-12-06T04:08:35.711Z,94.73
2022-12-06T04:09:35.708Z,94.73
2022-12-06T04:10:35.782Z,94.73
2022-12-06T04:11:35.690Z,94.84
2022-12-06T04:12:35.700Z,94.94
2022-12-06T04:13:35.677Z,95.15
2022-12-06T04:14:35.651Z,95.15
2022-12-06T04:15:35.692Z,95.04
2022-12-06T04:16:35.733Z,94.63
2022-12-06T04:17:35.613Z,94.32
2022-12-06T04:18:35.596Z,94.12
2022-12-06T04:19:35.604Z,93.80
2022-12-06T04:20:35.582Z,93.60
2022-12-06T04:21:35.664Z,93.49
2022-12-06T04:22:35.555Z,93.60
2022-12-06T04:23:35.549Z,93.70
2022-12-06T04:24:35.529Z,93.91
2022-12-06T04:25:35.537Z,94.01
2022-12-06T04:26:35.534Z,94.12
2022-12-06T04:27:35.505Z,94.22
2022-12-06T04:28:35.487Z,94.43
2022-12-06T04:29:35.484Z,94.73
2022-12-06T04:30:35.469Z,94.84
2022-12-06T04:31:35.514Z,95.04
2022-12-06T04:32:35.447Z,95.46
2022-12-06T04:33:35.451Z,95.77
2022-12-06T04:34:35.419Z,96.08
2022-12-06T04:35:35.415Z,96.29
2022-12-06T04:36:35.426Z,96.23
2022-12-06T04:37:35.398Z,96.12
2022-12-06T04:38:35.379Z,96.23
2022-12-06T04:39:35.377Z,96.23
2022-12-06T04:40:35.347Z,96.23
2022-12-06T04:41:35.354Z,96.23
2022-12-06T04:42:35.394Z,96.23
2022-12-06T04:43:35.336Z,96.23
2022-12-06T04:44:35.301Z,96.23
2022-12-06T04:45:35.303Z,96.33
2022-12-06T04:46:35.364Z,96.39
2022-12-06T04:47:35.283Z,96.39
2022-12-06T04:48:35.261Z,96.29
2022-12-06T04:49:35.266Z,96.33
2022-12-06T04:50:35.242Z,96.44
2022-12-06T04:51:35.268Z,96.54
2022-12-06T04:52:36.285Z,96.64
2022-12-06T04:53:35.218Z,96.95
2022-12-06T04:54:35.247Z,97.06
2022-12-06T04:55:35.198Z,97.16
2022-12-06T04:56:35.175Z,97.36
2022-12-06T04:57:35.202Z,97.67
2022-12-06T04:58:35.145Z,97.99
2022-12-06T04:59:35.154Z,98.19
2022-12-06T05:00:35.159Z,98.30
2022-12-06T05:01:35.170Z,98.40
2022-12-06T05:02:35.115Z,98.40
2022-12-06T05:03:38.431Z,98.40
2022-12-06T05:04:35.092Z,98.50
2022-12-06T05:05:35.118Z,98.61
2022-12-06T05:06:35.060Z,98.82
2022-12-06T05:07:35.171Z,98.92
2022-12-06T05:08:35.071Z,98.92
2022-12-06T05:09:35.037Z,99.02
2022-12-06T05:10:35.014Z,99.13
2022-12-06T05:11:35.016Z,99.23
2022-12-06T05:12:35.003Z,99.23
2022-12-06T05:13:35.078Z,99.33
2022-12-06T05:14:34.968Z,99.43
2022-12-06T05:15:35.005Z,99.54
2022-12-06T05:16:35.000Z,99.69
2022-12-06T05:17:34.977Z,99.79
2022-12-06T05:18:34.918Z,99.90
2022-12-06T05:19:34.957Z,99.79
2022-12-06T05:20:34.917Z,99.69
2022-12-06T05:21:34.912Z,99.58
2022-12-06T05:22:34.876Z,99.58
2022-12-06T05:23:34.922Z,99.58
2022-12-06T05:24:34.909Z,99.48
2022-12-06T05:25:34.891Z,99.48
2022-12-06T05:26:34.849Z,99.52
2022-12-06T05:27:36.231Z,99.63
2022-12-06T05:28:34.809Z,99.52
2022-12-06T05:29:34.871Z,99.52
2022-12-06T05:30:34.813Z,99.43
2022-12-06T05:31:34.885Z,99.43
2022-12-06T05:32:34.776Z,99.38
2022-12-06T05:33:34.859Z,99.58
2022-12-06T05:34:34.789Z,99.58
2022-12-06T05:35:34.759Z,99.69
2022-12-06T05:36:34.720Z,99.69
2022-12-06T05:37:34.724Z,99.58
2022-12-06T05:38:34.706Z,99.58
2022-12-06T05:39:34.784Z,99.58
2022-12-06T05:40:34.676Z,99.58
2022-12-06T05:41:34.685Z,99.69
2022-12-06T05:42:34.679Z,99.79
2022-12-06T05:43:34.676Z,99.90
2022-12-06T05:44:34.725Z,99.90
2022-12-06T05:45:34.753Z,99.90
2022-12-06T05:46:34.612Z,99.79
2022-12-06T05:47:34.658Z,99.69
2022-12-06T05:48:34.591Z,99.69
2022-12-06T05:49:34.605Z,99.69
2022-12-06T05:50:34.569Z,99.58
2022-12-06T05:51:34.579Z,99.48
2022-12-06T05:52:34.604Z,99.17
2022-12-06T05:53:34.549Z,98.86
2022-12-06T05:54:40.815Z,98.24
2022-12-06T05:55:34.529Z,97.62
2022-12-06T05:56:34.537Z,97.10
2022-12-06T05:57:46.863Z,96.89
2022-12-06T05:58:34.514Z,97.06
2022-12-06T05:59:34.487Z,97.47
2022-12-06T06:00:34.473Z,97.67
2022-12-06T06:01:34.497Z,97.99
2022-12-06T06:02:34.670Z,98.09
2022-12-06T06:03:34.556Z,98.09
2022-12-06T06:04:34.405Z,97.88
2022-12-06T06:05:34.423Z,97.47
2022-12-06T06:06:34.382Z,97.26
2022-12-06T06:07:34.475Z,96.85
2022-12-06T06:08:34.367Z,96.23
2022-12-06T06:09:34.399Z,95.61
2022-12-06T06:10:34.342Z,94.98
2022-12-06T06:11:34.359Z,94.57
2022-12-06T06:12:34.398Z,94.47
2022-12-06T06:13:34.316Z,94.16
2022-12-06T06:14:34.312Z,93.85
2022-12-06T06:15:34.293Z,93.85
2022-12-06T06:16:34.450Z,93.95
2022-12-06T06:17:34.323Z,94.06
2022-12-06T06:18:34.372Z,93.85
2022-12-06T06:19:34.259Z,93.74
2022-12-06T06:20:34.248Z,93.64
2022-12-06T06:21:34.227Z,93.64
2022-12-06T06:22:35.063Z,93.64
2022-12-06T06:23:34.960Z,93.64
2022-12-06T06:24:34.198Z,93.64
2022-12-06T06:25:34.200Z,93.33
2022-12-06T06:26:34.181Z,93.33
2022-12-06T06:27:35.051Z,93.33
2022-12-06T06:28:34.169Z,93.33
2022-12-06T06:29:45.090Z,93.33
2022-12-06T06:30:40.203Z,93.33
2022-12-06T06:31:40.661Z,93.43
2022-12-06T06:32:34.150Z,93.43
2022-12-06T06:33:34.182Z,93.43
2022-12-06T06:34:34.171Z,93.43
2022-12-06T06:35:34.090Z,93.33
2022-12-06T06:36:34.140Z,93.08
2022-12-06T06:37:34.058Z,93.18
2022-12-06T06:38:34.037Z,93.29
2022-12-06T06:39:34.027Z,93.49
2022-12-06T06:40:34.037Z,93.60
2022-12-06T06:41:34.055Z,93.70
2022-12-06T06:42:34.029Z,93.91
2022-12-06T06:43:33.992Z,93.80
2022-12-06T06:44:33.974Z,93.80
2022-12-06T06:45:34.194Z,93.70
2022-12-06T06:46:34.056Z,93.08
2022-12-06T06:47:33.994Z,92.57
2022-12-06T06:48:33.910Z,92.46
2022-12-06T06:49:33.920Z,92.77
2022-12-06T06:50:33.989Z,92.97
2022-12-06T06:51:33.944Z,93.18
2022-12-06T06:52:33.922Z,93.08
2022-12-06T06:53:33.884Z,93.29
2022-12-06T06:54:33.851Z,93.91
2022-12-06T06:55:33.981Z,94.26
2022-12-06T06:56:33.870Z,94.68
2022-12-06T06:57:33.835Z,95.19
2022-12-06T06:58:33.816Z,95.61
2022-12-06T06:59:33.816Z,95.92
2022-12-06T07:00:33.793Z,96.33
2022-12-06T07:01:33.919Z,96.64
2022-12-06T07:02:33.916Z,96.95
2022-12-06T07:03:33.818Z,97.06
2022-12-06T07:04:33.784Z,97.26
2022-12-06T07:05:33.740Z,97.36
2022-12-06T07:06:34.006Z,97.41
2022-12-06T07:07:33.804Z,97.52
2022-12-06T07:08:33.777Z,97.52
2022-12-06T07:09:33.769Z,97.52
2022-12-06T07:10:33.674Z,97.41
2022-12-06T07:11:33.702Z,97.31
2022-12-06T07:12:33.693Z,97.00
2022-12-06T07:13:33.676Z,97.00
2022-12-06T07:14:33.649Z,97.10
2022-12-06T07:15:33.610Z,97.20
2022-12-06T07:16:33.806Z,97.20
2022-12-06T07:17:33.608Z,97.31
2022-12-06T07:18:33.625Z,97.52
2022-12-06T07:19:33.586Z,97.62
2022-12-06T07:20:33.585Z,97.83
2022-12-06T07:21:33.601Z,97.93
2022-12-06T07:22:33.558Z,98.03
2022-12-06T07:23:33.565Z,98.13
2022-12-06T07:24:38.331Z,98.34
2022-12-06T07:25:33.844Z,98.44
2022-12-06T07:26:33.522Z,98.55
2022-12-06T07:27:33.546Z,98.65
2022-12-06T07:28:33.485Z,98.75
2022-12-06T07:29:33.528Z,98.75
2022-12-06T07:30:33.676Z,98.86
2022-12-06T07:31:33.519Z,98.86
2022-12-06T07:32:33.460Z,98.86
2022-12-06T07:33:33.546Z,98.86
2022-12-06T07:34:33.496Z,98.86
2022-12-06T07:36:03.426Z,98.55
2022-12-06T07:36:33.401Z,98.34
2022-12-06T07:37:34.580Z,98.13
2022-12-06T07:38:33.396Z,97.93
2022-12-06T07:39:33.433Z,97.83
2022-12-06T07:41:02.983Z,97.72
2022-12-06T07:41:33.334Z,97.62
2022-12-06T07:42:33.336Z,97.41
2022-12-06T07:43:33.314Z,97.31
2022-12-06T07:44:33.354Z,97.31
2022-12-06T07:45:33.280Z,97.20
2022-12-06T07:46:33.332Z,97.20
2022-12-06T07:47:33.511Z,97.10
2022-12-06T07:48:33.263Z,97.00
2022-12-06T07:49:33.255Z,97.00
2022-12-06T07:50:33.247Z,96.89
2022-12-06T07:51:33.217Z,96.69
2022-12-06T07:52:33.251Z,96.48
2022-12-06T07:53:33.194Z,96.23
2022-12-06T07:54:33.255Z,96.23
2022-12-06T07:55:33.213Z,96.23
2022-12-06T07:56:33.170Z,96.33
2022-12-06T07:57:34.546Z,96.33
2022-12-06T07:58:33.189Z,96.44
2022-12-06T07:59:33.186Z,96.85
2022-12-06T08:00:33.363Z,97.06
2022-12-06T08:01:33.209Z,96.89
2022-12-06T08:02:33.185Z,96.58
2022-12-06T08:03:33.226Z,96.06
2022-12-06T08:04:33.192Z,95.44
2022-12-06T08:05:33.093Z,95.07
2022-12-06T08:06:33.062Z,94.97
2022-12-06T08:07:33.151Z,94.76
2022-12-06T08:08:33.102Z,94.56
2022-12-06T08:09:33.062Z,94.45
2022-12-06T08:10:33.029Z,94.24
2022-12-06T08:11:33.025Z,94.24
2022-12-06T08:12:33.054Z,94.35
2022-12-06T08:13:32.974Z,94.35
2022-12-06T08:14:33.016Z,94.31
2022-12-06T08:15:33.066Z,94.35
2022-12-06T08:16:32.993Z,94.35
2022-12-06T08:17:32.938Z,94.10
2022-12-06T08:18:32.950Z,94.10
2022-12-06T08:19:32.910Z,94.20
2022-12-06T08:20:32.902Z,94.31
2022-12-06T08:21:33.029Z,94.20
2022-12-06T08:22:32.868Z,94.20
2022-12-06T08:23:34.576Z,94.31
2022-12-06T08:24:32.963Z,94.31
2022-12-06T08:25:32.885Z,94.31
2022-12-06T08:26:32.827Z,94.20
2022-12-06T08:27:32.833Z,94.10
2022-12-06T08:28:33.059Z,94.10
2022-12-06T08:29:33.194Z,94.10
2022-12-06T08:30:32.958Z,94.10
2022-12-06T08:31:32.833Z,94.10
2022-12-06T08:32:32.854Z,94.10
2022-12-06T08:33:32.794Z,93.99
2022-12-06T08:34:32.766Z,93.89
2022-12-06T08:35:32.803Z,93.99
2022-12-06T08:36:32.808Z,93.99
2022-12-06T08:37:32.745Z,94.10
2022-12-06T08:38:32.705Z,94.20
2022-12-06T08:39:32.775Z,94.31
2022-12-06T08:40:32.693Z,94.20
2022-12-06T08:41:32.656Z,94.31
2022-12-06T08:42:34.124Z,94.26
2022-12-06T08:43:32.662Z,94.26
2022-12-06T08:44:32.637Z,94.06
2022-12-06T08:45:32.670Z,93.95
2022-12-06T08:46:32.716Z,93.74
2022-12-06T08:47:32.604Z,93.54
2022-12-06T08:48:32.632Z,93.43
2022-12-06T08:49:32.593Z,93.54
2022-12-06T08:50:33.093Z,93.43
2022-12-06T08:51:32.620Z,93.23
2022-12-06T08:52:32.730Z,92.87
2022-12-06T08:53:32.528Z,92.57
2022-12-06T08:54:32.626Z,92.36
2022-12-06T08:55:32.505Z,92.15
2022-12-06T08:56:32.616Z,91.94
2022-12-06T08:57:32.481Z,91.80
2022-12-06T08:58:32.520Z,91.80
2022-12-06T08:59:32.450Z,91.80
2022-12-06T09:00:32.524Z,91.69
2022-12-06T09:01:37.464Z,91.38
2022-12-06T09:02:32.490Z,90.87
2022-12-06T09:03:32.462Z,90.66
2022-12-06T09:04:32.587Z,90.56
2022-12-06T09:05:33.087Z,90.72
2022-12-06T09:06:32.392Z,90.83
2022-12-06T09:07:32.435Z,91.13
2022-12-06T09:08:32.433Z,90.87
2022-12-06T09:09:32.452Z,90.14
2022-12-06T09:10:32.449Z,89.73
2022-12-06T09:11:32.329Z,89.73
2022-12-06T09:12:32.315Z,88.90
2022-12-06T09:13:32.344Z,88.39
2022-12-06T09:14:32.353Z,87.97
2022-12-06T09:15:32.401Z,87.97
2022-12-06T09:16:32.373Z,88.18
2022-12-06T09:17:32.266Z,88.18
2022-12-06T09:18:32.410Z,88.18
2022-12-06T09:19:32.276Z,87.76
2022-12-06T09:20:32.218Z,87.25
2022-12-06T09:21:32.264Z,87.15
2022-12-06T09:22:32.211Z,87.46
2022-12-06T09:23:32.194Z,87.66
2022-12-06T09:24:32.270Z,87.46
2022-12-06T09:25:32.167Z,87.15
2022-12-06T09:26:32.247Z,87.04
2022-12-06T09:27:32.183Z,87.04
2022-12-06T09:28:32.205Z,87.15
2022-12-06T09:29:36.063Z,87.35
2022-12-06T09:30:32.227Z,87.66
2022-12-06T09:31:32.224Z,87.56
2022-12-06T09:32:32.126Z,87.15
2022-12-06T09:33:32.077Z,86.94
2022-12-06T09:34:32.118Z,87.04
2022-12-06T09:35:32.185Z,87.15
2022-12-06T09:36:33.132Z,86.94
2022-12-06T09:37:32.167Z,86.18
2022-12-06T09:38:32.623Z,85.76
2022-12-06T09:39:32.028Z,85.55
2022-12-06T09:40:32.091Z,85.21
2022-12-06T09:41:32.341Z,85.10
2022-12-06T09:42:32.027Z,85.21
2022-12-06T09:43:31.954Z,85.31
2022-12-06T09:44:31.975Z,85.27
2022-12-06T09:45:32.056Z,85.37
2022-12-06T09:46:32.178Z,85.37
2022-12-06T09:47:31.916Z,85.27
2022-12-06T09:48:31.993Z,85.37
2022-12-06T09:49:31.946Z,85.27
2022-12-06T09:50:31.923Z,85.37
2022-12-06T09:51:31.897Z,85.37
2022-12-06T09:52:31.945Z,84.65
2022-12-06T09:53:31.906Z,84.34
2022-12-06T09:54:31.941Z,84.44
2022-12-06T09:55:31.886Z,84.55
2022-12-06T09:56:31.891Z,84.86
2022-12-06T09:57:31.836Z,84.75
2022-12-06T09:58:31.911Z,84.92
2022-12-06T09:59:31.788Z,85.13
2022-12-06T10:00:31.802Z,85.33
2022-12-06T10:01:31.892Z,85.54
2022-12-06T10:02:32.711Z,85.75
2022-12-06T10:03:31.822Z,86.36
2022-12-06T10:04:31.811Z,86.88
2022-12-06T10:05:31.745Z,87.23
2022-12-06T10:06:31.781Z,87.34
2022-12-06T10:07:31.922Z,87.54
2022-12-06T10:08:31.902Z,88.16
2022-12-06T10:09:31.689Z,88.26
2022-12-06T10:10:31.724Z,88.26
2022-12-06T10:11:31.825Z,88.57
2022-12-06T10:12:31.823Z,88.26
2022-12-06T10:13:31.678Z,87.54
2022-12-06T10:14:31.989Z,87.54
2022-12-06T10:15:31.811Z,87.13
2022-12-06T10:16:31.757Z,87.02
2022-12-06T10:17:31.610Z,87.13
2022-12-06T10:18:31.641Z,87.23
2022-12-06T10:19:31.567Z,86.82
2022-12-06T10:20:31.612Z,86.68
2022-12-06T10:21:31.629Z,86.16
2022-12-06T10:22:31.536Z,85.64
2022-12-06T10:23:31.524Z,85.23
2022-12-06T10:24:31.603Z,85.23
2022-12-06T10:25:31.863Z,85.13
2022-12-06T10:26:31.820Z,85.13
2022-12-06T10:27:31.526Z,85.23
2022-12-06T10:28:31.560Z,85.13
2022-12-06T10:29:31.540Z,84.81
2022-12-06T10:30:31.621Z,84.61
2022-12-06T10:31:31.625Z,84.86
2022-12-06T10:32:31.475Z,84.92
2022-12-06T10:33:31.401Z,84.23
2022-12-06T10:34:31.394Z,84.23
2022-12-06T10:35:31.490Z,84.03
2022-12-06T10:36:31.394Z,83.93
2022-12-06T10:37:31.354Z,84.13
2022-12-06T10:38:31.413Z,84.55
2022-12-06T10:39:31.355Z,84.44
2022-12-06T10:40:31.446Z,84.51
2022-12-06T10:41:31.337Z,84.30
2022-12-06T10:42:32.140Z,84.09
2022-12-06T10:43:31.299Z,84.09
2022-12-06T10:44:31.313Z,84.09
2022-12-06T10:45:31.307Z,84.30
2022-12-06T10:46:31.317Z,83.99
2022-12-06T10:47:31.233Z,83.37
2022-12-06T10:48:31.253Z,83.17
2022-12-06T10:49:31.291Z,83.48
2022-12-06T10:50:31.219Z,83.06
2022-12-06T10:51:31.195Z,83.06
2022-12-06T10:52:32.052Z,83.68
2022-12-06T10:53:31.266Z,84.23
2022-12-06T10:54:31.182Z,83.20
2022-12-06T10:55:31.313Z,82.93
2022-12-06T10:56:31.243Z,83.25
2022-12-06T10:57:31.311Z,83.59
2022-12-06T10:58:31.125Z,83.70
2022-12-06T10:59:31.152Z,83.80
2022-12-06T11:00:31.232Z,83.28
2022-12-06T11:01:31.147Z,83.22
2022-12-06T11:02:31.149Z,83.59
2022-12-06T11:03:31.038Z,83.53
2022-12-06T11:04:31.085Z,83.53
2022-12-06T11:05:31.097Z,83.84
2022-12-06T11:06:31.038Z,84.25
2022-12-06T11:07:31.089Z,84.77
2022-12-06T11:08:31.061Z,84.66
2022-12-06T11:09:31.073Z,84.25
2022-12-06T11:10:31.110Z,83.90
2022-12-06T11:11:31.013Z,83.80
2022-12-06T11:12:31.804Z,84.31
2022-12-06T11:13:30.969Z,84.11
2022-12-06T11:14:31.005Z,83.49
2022-12-06T11:15:30.989Z,83.18
2022-12-06T11:16:30.954Z,83.39
2022-12-06T11:17:30.976Z,83.39
2022-12-06T11:18:31.082Z,83.90
2022-12-06T11:19:30.908Z,84.21
2022-12-06T11:20:30.920Z,84.21
2022-12-06T11:21:30.928Z,84.42
2022-12-06T11:22:30.930Z,83.90
2022-12-06T11:23:30.854Z,83.90
2022-12-06T11:24:30.818Z,83.59
2022-12-06T11:25:30.881Z,83.07
2022-12-06T11:26:30.826Z,83.28
2022-12-06T11:27:30.806Z,83.18
2022-12-06T11:28:30.771Z,83.18
2022-12-06T11:29:30.807Z,82.97
2022-12-06T11:30:30.794Z,82.76
2022-12-06T11:31:30.838Z,83.07
2022-12-06T11:32:30.756Z,83.18
2022-12-06T11:33:30.748Z,82.93
2022-12-06T11:34:30.729Z,82.83
2022-12-06T11:35:30.748Z,82.83
2022-12-06T11:36:30.737Z,82.42
2022-12-06T11:37:30.884Z,82.21
2022-12-06T11:38:30.707Z,82.62
2022-12-06T11:39:30.734Z,82.73
2022-12-06T11:40:30.632Z,82.42
2022-12-06T11:41:30.690Z,82.21
2022-12-06T11:42:30.640Z,82.21
2022-12-06T11:43:30.638Z,82.52
2022-12-06T11:44:30.605Z,81.90
2022-12-06T11:45:30.620Z,81.38
2022-12-06T11:46:30.813Z,81.28
2022-12-06T11:47:31.361Z,81.28
2022-12-06T11:48:30.548Z,81.70
2022-12-06T11:49:30.682Z,81.90
2022-12-06T11:50:30.528Z,82.10
2022-12-06T11:51:30.571Z,81.90
2022-12-06T11:52:30.583Z,82.00
2022-12-06T11:53:30.615Z,82.00
2022-12-06T11:54:30.535Z,82.00
2022-12-06T11:55:30.547Z,81.59
2022-12-06T11:56:30.460Z,81.28
2022-12-06T11:57:30.505Z,81.07
2022-12-06T11:58:30.514Z,80.97
2022-12-06T11:59:30.458Z,81.07
2022-12-06T12:00:31.268Z,82.21
2022-12-06T12:01:30.480Z,82.73
2022-12-06T12:02:30.490Z,83.14
2022-12-06T12:03:30.502Z,83.65
2022-12-06T12:04:30.418Z,83.76
2022-12-06T12:05:30.416Z,83.76
2022-12-06T12:06:30.372Z,84.07
2022-12-06T12:07:30.365Z,84.59
2022-12-06T12:08:32.717Z,84.89
2022-12-06T12:09:30.369Z,84.79
2022-12-06T12:10:30.549Z,84.69
2022-12-06T12:11:30.303Z,84.89
2022-12-06T12:12:30.430Z,84.79
2022-12-06T12:13:30.284Z,85.41
2022-12-06T12:14:30.299Z,85.62
2022-12-06T12:15:30.303Z,85.52
2022-12-06T12:16:30.383Z,85.52
2022-12-06T12:17:30.250Z,85.31
2022-12-06T12:18:30.217Z,84.89
2022-12-06T12:19:30.265Z,84.59
2022-12-06T12:20:30.209Z,84.59
2022-12-06T12:21:30.200Z,84.48
2022-12-06T12:22:30.227Z,84.69
2022-12-06T12:23:30.373Z,85.10
2022-12-06T12:24:30.165Z,85.31
2022-12-06T12:25:30.295Z,85.41
2022-12-06T12:26:30.110Z,85.52
2022-12-06T12:27:30.118Z,85.21
2022-12-06T12:28:30.100Z,84.89
2022-12-06T12:29:30.198Z,84.69
2022-12-06T12:30:30.160Z,84.38
2022-12-06T12:31:30.187Z,84.48
2022-12-06T12:32:30.086Z,84.59
2022-12-06T12:33:30.129Z,84.38
2022-12-06T12:34:30.103Z,84.38
2022-12-06T12:35:30.086Z,84.28
2022-12-06T12:36:30.059Z,84.38
2022-12-06T12:37:30.141Z,84.48
2022-12-06T12:38:30.109Z,83.97
2022-12-06T12:39:30.050Z,83.86
2022-12-06T12:40:30.093Z,84.21
2022-12-06T12:41:30.184Z,84.31
2022-12-06T12:42:29.983Z,84.21
2022-12-06T12:43:29.960Z,84.52
2022-12-06T12:44:38.729Z,84.63
2022-12-06T12:45:29.961Z,84.38
2022-12-06T12:46:29.924Z,84.28
2022-12-06T12:47:29.942Z,84.38
2022-12-06T12:48:29.892Z,84.07
2022-12-06T12:49:30.572Z,83.86
2022-12-06T12:50:29.974Z,83.45
2022-12-06T12:51:29.952Z,82.42
2022-12-06T12:52:29.860Z,82.31