createdAt,value
2022-10-17T00:00:09.634Z,7.55
2022-10-17T00:00:43.516Z,7.15
2022-10-17T00:01:14.923Z,7.60
2022-10-17T00:01:27.717Z,7.63
2022-10-17T00:01:40.575Z,7.40
2022-10-17T00:01:53.388Z,7.30
2022-10-17T00:02:06.115Z,7.68
2022-10-17T00:02:19.854Z,7.60
2022-10-17T00:02:32.644Z,7.53
2022-10-17T00:02:45.391Z,7.65
2022-10-17T00:02:58.100Z,7.75
2022-10-17T00:03:11.037Z,7.60
2022-10-17T00:03:23.681Z,7.18
2022-10-17T00:03:37.794Z,7.05
2022-10-17T00:03:50.453Z,7.38
2022-10-17T00:04:04.197Z,7.55
2022-10-17T00:04:16.838Z,7.35
2022-10-17T00:04:29.712Z,7.18
2022-10-17T00:04:42.571Z,7.40
2022-10-17T00:04:55.235Z,7.47
2022-10-17T00:05:08.468Z,7.70
2022-10-17T00:05:21.079Z,7.85
2022-10-17T00:05:40.109Z,7.75
2022-10-17T00:05:52.866Z,7.95
2022-10-17T00:06:07.234Z,8.00
2022-10-17T00:06:19.874Z,7.63
2022-10-17T00:06:32.570Z,7.75
2022-10-17T00:06:45.190Z,7.90
2022-10-17T00:06:57.818Z,7.80
2022-10-17T00:07:11.494Z,7.68
2022-10-17T00:07:24.740Z,7.85
2022-10-17T00:07:37.599Z,7.60
2022-10-17T00:07:50.245Z,7.45
2022-10-17T00:08:02.888Z,7.55
2022-10-17T00:08:17.679Z,7.60
2022-10-17T00:08:30.308Z,8.02
2022-10-17T00:08:45.256Z,7.80
2022-10-17T00:08:58.110Z,7.90
2022-10-17T00:09:10.826Z,7.80
2022-10-17T00:09:23.451Z,7.65
2022-10-17T00:09:36.343Z,7.43
2022-10-17T00:09:48.950Z,7.68
2022-10-17T00:10:01.593Z,7.85
2022-10-17T00:10:14.342Z,7.60
2022-10-17T00:10:27.019Z,7.40
2022-10-17T00:10:40.276Z,7.82
2022-10-17T00:10:57.958Z,7.85
2022-10-17T00:11:14.878Z,7.88
2022-10-17T00:11:28.322Z,7.63
2022-10-17T00:11:41.079Z,7.47
2022-10-17T00:11:53.746Z,7.60
2022-10-17T00:12:06.458Z,7.88
2022-10-17T00:12:20.077Z,7.85
2022-10-17T00:12:33.188Z,7.78
2022-10-17T00:12:46.006Z,7.70
2022-10-17T00:12:58.698Z,7.57
2022-10-17T00:13:12.238Z,7.75
2022-10-17T00:13:25.837Z,7.43
2022-10-17T00:13:39.768Z,7.28
2022-10-17T00:13:56.103Z,7.50
2022-10-17T00:14:08.922Z,7.68
2022-10-17T00:14:21.542Z,7.57
2022-10-17T00:14:34.637Z,7.57
2022-10-17T00:14:47.293Z,7.45
2022-10-17T00:14:59.934Z,7.57
2022-10-17T00:15:17.650Z,7.65
2022-10-17T00:15:30.320Z,7.60
2022-10-17T00:15:43.987Z,7.57
2022-10-17T00:15:56.920Z,7.68
2022-10-17T00:16:09.783Z,7.40
2022-10-17T00:16:27.156Z,7.55
2022-10-17T00:16:40.894Z,7.97
2022-10-17T00:16:53.533Z,7.75
2022-10-17T00:17:06.453Z,7.70
2022-10-17T00:17:19.061Z,7.68
2022-10-17T00:17:31.798Z,7.93
2022-10-17T00:17:44.844Z,8.05
2022-10-17T00:17:57.982Z,7.97
2022-10-17T00:18:10.718Z,7.93
2022-10-17T00:18:24.454Z,8.45
2022-10-17T00:18:37.295Z,8.77
2022-10-17T00:18:49.895Z,8.07
2022-10-17T00:19:02.929Z,7.80
2022-10-17T00:19:15.578Z,7.95
2022-10-17T00:19:28.198Z,8.07
2022-10-17T00:19:40.897Z,7.93
2022-10-17T00:19:54.539Z,7.78
2022-10-17T00:20:08.747Z,7.82
2022-10-17T00:20:21.483Z,8.00
2022-10-17T00:20:36.708Z,7.97
2022-10-17T00:20:49.405Z,8.18
2022-10-17T00:21:02.053Z,8.05
2022-10-17T00:21:19.951Z,7.93
2022-10-17T00:21:33.332Z,7.72
2022-10-17T00:21:46.024Z,7.60
2022-10-17T00:21:58.643Z,7.90
2022-10-17T00:22:11.324Z,8.00
2022-10-17T00:22:24.014Z,7.85
2022-10-17T00:22:54.197Z,7.90
2022-10-17T00:23:08.070Z,7.53
2022-10-17T00:23:20.718Z,7.45
2022-10-17T00:23:34.009Z,7.57
2022-10-17T00:23:47.056Z,7.70
2022-10-17T00:23:59.805Z,7.60
2022-10-17T00:24:12.424Z,7.72
2022-10-17T00:24:25.070Z,7.85
2022-10-17T00:24:38.758Z,7.75
2022-10-17T00:24:51.474Z,7.78
2022-10-17T00:25:04.820Z,7.75
2022-10-17T00:25:18.224Z,7.72
2022-10-17T00:25:30.840Z,7.90
2022-10-17T00:25:43.614Z,7.88
2022-10-17T00:26:00.574Z,7.50
2022-10-17T00:26:14.621Z,7.78
2022-10-17T00:26:28.534Z,7.90
2022-10-17T00:26:41.287Z,7.75
2022-10-17T00:26:53.970Z,7.78
2022-10-17T00:27:06.824Z,7.88
2022-10-17T00:27:19.784Z,7.95
2022-10-17T00:27:35.671Z,7.50
2022-10-17T00:27:48.336Z,7.22
2022-10-17T00:28:02.012Z,7.40
2022-10-17T00:28:16.044Z,7.82
2022-10-17T00:28:28.861Z,7.70
2022-10-17T00:28:41.658Z,7.45
2022-10-17T00:28:54.465Z,7.38
2022-10-17T00:29:07.117Z,7.35
2022-10-17T00:29:20.814Z,7.65
2022-10-17T00:29:33.476Z,7.70
2022-10-17T00:29:48.818Z,7.88
2022-10-17T00:30:01.539Z,7.80
2022-10-17T00:30:15.948Z,7.72
2022-10-17T00:30:28.639Z,7.68
2022-10-17T00:30:41.868Z,7.60
2022-10-17T00:30:59.098Z,7.60
2022-10-17T00:31:11.832Z,7.40
2022-10-17T00:31:25.179Z,7.32
2022-10-17T00:31:37.796Z,7.60
2022-10-17T00:32:11.613Z,7.25
2022-10-17T00:32:25.538Z,7.32
2022-10-17T00:32:38.531Z,7.25
2022-10-17T00:32:51.188Z,6.88
2022-10-17T00:33:04.034Z,7.03
2022-10-17T00:33:16.673Z,7.07
2022-10-17T00:33:30.873Z,7.30
2022-10-17T00:33:44.574Z,7.57
2022-10-17T00:33:57.222Z,7.20
2022-10-17T00:34:09.875Z,7.13
2022-10-17T00:34:22.607Z,7.75
2022-10-17T00:34:35.259Z,7.80
2022-10-17T00:34:47.912Z,7.53
2022-10-17T00:35:00.727Z,7.60
2022-10-17T00:35:13.347Z,7.50
2022-10-17T00:35:26.018Z,7.57
2022-10-17T00:35:41.035Z,7.50
2022-10-17T00:36:03.066Z,7.65
2022-10-17T00:36:18.570Z,7.47
2022-10-17T00:36:31.437Z,7.50
2022-10-17T00:36:44.104Z,7.25
2022-10-17T00:36:56.791Z,7.25
2022-10-17T00:37:10.808Z,7.53
2022-10-17T00:37:23.438Z,7.30
2022-10-17T00:37:36.471Z,7.15
2022-10-17T00:37:49.109Z,7.30
2022-10-17T00:38:01.697Z,7.35
2022-10-17T00:38:14.350Z,7.20
2022-10-17T00:38:26.976Z,7.38
2022-10-17T00:38:41.340Z,7.38
2022-10-17T00:38:56.264Z,7.32
2022-10-17T00:39:09.749Z,7.15
2022-10-17T00:39:22.462Z,7.10
2022-10-17T00:39:35.084Z,7.25
2022-10-17T00:39:47.742Z,7.47
2022-10-17T00:40:00.759Z,7.22
2022-10-17T00:40:14.762Z,7.20
2022-10-17T00:40:27.495Z,7.30
2022-10-17T00:40:40.143Z,7.00
2022-10-17T00:40:53.003Z,7.10
2022-10-17T00:41:08.088Z,7.32
2022-10-17T00:41:23.658Z,7.05
2022-10-17T00:41:37.393Z,6.70
2022-10-17T00:41:50.061Z,6.97
2022-10-17T00:42:02.847Z,7.32
2022-10-17T00:42:15.562Z,7.40
2022-10-17T00:42:28.529Z,7.40
2022-10-17T00:42:41.415Z,7.18
2022-10-17T00:42:54.087Z,6.90
2022-10-17T00:43:15.609Z,6.95
2022-10-17T00:43:29.703Z,7.82
2022-10-17T00:43:58.226Z,7.35
2022-10-17T00:44:47.012Z,7.28
2022-10-17T00:45:18.128Z,7.28
2022-10-17T00:45:31.405Z,7.40
2022-10-17T00:45:44.134Z,7.35
2022-10-17T00:45:57.106Z,7.38
2022-10-17T00:46:09.774Z,7.32
2022-10-17T00:46:24.737Z,7.30
2022-10-17T00:46:40.060Z,7.25
2022-10-17T00:46:52.920Z,7.20
2022-10-17T00:47:09.698Z,7.45
2022-10-17T00:47:23.222Z,7.68
2022-10-17T00:47:36.864Z,7.65
2022-10-17T00:47:55.535Z,7.53
2022-10-17T00:48:12.352Z,7.35
2022-10-17T00:48:26.038Z,7.38
2022-10-17T00:48:38.711Z,7.50
2022-10-17T00:48:54.050Z,7.72
2022-10-17T00:49:08.998Z,7.65
2022-10-17T00:49:23.525Z,7.55
2022-10-17T00:49:38.550Z,7.60
2022-10-17T00:49:52.407Z,7.43
2022-10-17T00:50:07.010Z,7.70
2022-10-17T00:50:20.449Z,7.68
2022-10-17T00:50:35.435Z,7.55
2022-10-17T00:50:51.903Z,7.60
2022-10-17T00:51:04.760Z,7.70
2022-10-17T00:51:19.610Z,7.80
2022-10-17T00:51:37.528Z,7.57
2022-10-17T00:51:54.188Z,7.38
2022-10-17T00:52:10.227Z,7.47
2022-10-17T00:52:27.017Z,7.40
2022-10-17T00:52:42.091Z,7.38
2022-10-17T00:52:57.872Z,7.45
2022-10-17T00:53:11.218Z,7.22
2022-10-17T00:53:23.895Z,7.43
2022-10-17T00:53:39.617Z,7.32
2022-10-17T00:53:52.394Z,7.07
2022-10-17T00:54:05.920Z,7.00
2022-10-17T00:54:24.070Z,7.10
2022-10-17T00:54:40.131Z,7.15
2022-10-17T00:54:56.659Z,7.32
2022-10-17T00:55:13.461Z,7.55
2022-10-17T00:55:31.104Z,7.50
2022-10-17T00:55:50.760Z,7.30
2022-10-17T00:56:03.482Z,7.22
2022-10-17T00:56:16.997Z,7.35
2022-10-17T00:56:30.832Z,7.28
2022-10-17T00:56:46.938Z,7.22
2022-10-17T00:57:00.280Z,7.35
2022-10-17T00:57:13.594Z,7.28
2022-10-17T00:57:29.938Z,7.03
2022-10-17T00:57:44.536Z,7.15
2022-10-17T00:57:58.080Z,7.50
2022-10-17T00:58:11.398Z,7.40
2022-10-17T00:58:24.327Z,7.22
2022-10-17T00:58:36.970Z,6.80
2022-10-17T00:58:49.720Z,7.05
2022-10-17T00:59:02.819Z,7.43
2022-10-17T00:59:18.623Z,7.72
2022-10-17T00:59:34.216Z,7.57
2022-10-17T00:59:51.116Z,7.22
2022-10-17T01:00:10.017Z,7.43
2022-10-17T01:00:25.064Z,7.80
2022-10-17T01:00:38.142Z,8.30
2022-10-17T01:00:51.832Z,8.20
2022-10-17T01:01:04.661Z,8.13
2022-10-17T01:01:17.922Z,8.00
2022-10-17T01:01:30.790Z,7.75
2022-10-17T01:01:51.996Z,7.68
2022-10-17T01:02:07.681Z,8.32
2022-10-17T01:02:22.159Z,8.48
2022-10-17T01:02:36.014Z,8.52
2022-10-17T01:02:48.977Z,9.15
2022-10-17T01:03:01.620Z,9.32
2022-10-17T01:03:14.767Z,9.00
2022-10-17T01:03:27.586Z,8.82
2022-10-17T01:03:40.473Z,8.63
2022-10-17T01:03:53.274Z,8.80
2022-10-17T01:04:07.038Z,9.25
2022-10-17T01:04:19.726Z,9.02
2022-10-17T01:04:32.699Z,8.85
2022-10-17T01:04:47.774Z,8.93
2022-10-17T01:05:01.304Z,8.80
2022-10-17T01:05:15.586Z,8.38
2022-10-17T01:05:30.201Z,8.48
2022-10-17T01:05:43.226Z,8.63
2022-10-17T01:05:57.497Z,8.40
2022-10-17T01:06:10.142Z,8.23
2022-10-17T01:06:22.972Z,7.97
2022-10-17T01:06:35.668Z,8.20
2022-10-17T01:06:48.319Z,8.55
2022-10-17T01:07:00.972Z,8.77
2022-10-17T01:07:13.596Z,8.80
2022-10-17T01:07:31.870Z,8.70
2022-10-17T01:07:50.482Z,8.73
2022-10-17T01:08:03.337Z,8.57
2022-10-17T01:08:16.554Z,8.45
2022-10-17T01:08:29.266Z,8.45
2022-10-17T01:08:43.033Z,8.23
2022-10-17T01:08:56.108Z,8.50
2022-10-17T01:09:08.857Z,8.43
2022-10-17T01:09:21.894Z,8.30
2022-10-17T01:09:35.632Z,8.80
2022-10-17T01:09:49.076Z,9.10
2022-10-17T01:10:02.033Z,8.93
2022-10-17T01:10:16.428Z,8.93
2022-10-17T01:10:33.595Z,8.98
2022-10-17T01:10:57.820Z,8.65
2022-10-17T01:11:23.221Z,8.38
2022-10-17T01:11:42.844Z,8.55
2022-10-17T01:12:05.496Z,8.93
2022-10-17T01:12:23.148Z,9.02
2022-10-17T01:12:46.316Z,8.63
2022-10-17T01:13:11.155Z,8.80
2022-10-17T01:13:31.414Z,8.93
2022-10-17T01:13:49.030Z,8.57
2022-10-17T01:14:06.607Z,8.55
2022-10-17T01:14:29.042Z,8.40
2022-10-17T01:14:50.743Z,8.02
2022-10-17T01:15:13.220Z,8.32
2022-10-17T01:15:38.442Z,8.48
2022-10-17T01:16:00.213Z,7.78
2022-10-17T01:16:19.006Z,8.35
2022-10-17T01:16:43.943Z,8.52
2022-10-17T01:17:08.222Z,8.52
2022-10-17T01:17:29.506Z,8.38
2022-10-17T01:17:55.502Z,8.13
2022-10-17T01:18:17.140Z,8.52
2022-10-17T01:18:49.182Z,8.50
2022-10-17T01:19:17.838Z,8.65
2022-10-17T01:19:54.920Z,8.57
2022-10-17T01:20:40.584Z,8.43
2022-10-17T01:21:23.764Z,9.00
2022-10-17T01:21:46.041Z,8.77
2022-10-17T01:22:02.220Z,8.38
2022-10-17T01:22:22.953Z,8.18
2022-10-17T01:22:46.012Z,8.45
2022-10-17T01:23:11.862Z,8.57
2022-10-17T01:23:57.970Z,8.68
2022-10-17T01:24:29.054Z,8.15
2022-10-17T01:24:55.362Z,8.30
2022-10-17T01:25:27.854Z,8.38
2022-10-17T01:25:52.663Z,8.45
2022-10-17T01:26:17.274Z,8.52
2022-10-17T01:26:44.469Z,8.10
2022-10-17T01:27:18.610Z,8.60
2022-10-17T01:27:58.044Z,8.25
2022-10-17T01:28:22.760Z,8.40
2022-10-17T01:29:07.938Z,8.80
2022-10-17T01:29:43.994Z,8.52
2022-10-17T01:30:17.595Z,8.52
2022-10-17T01:30:46.254Z,8.57
2022-10-17T01:31:10.881Z,8.75
2022-10-17T01:31:29.788Z,8.57
2022-10-17T01:31:47.133Z,8.70
2022-10-17T01:32:03.998Z,8.68
2022-10-17T01:32:20.086Z,8.43
2022-10-17T01:32:39.155Z,8.38
2022-10-17T01:32:58.489Z,8.30
2022-10-17T01:33:15.714Z,8.40
2022-10-17T01:33:57.323Z,8.43
2022-10-17T01:34:19.828Z,8.48
2022-10-17T01:34:39.536Z,8.43
2022-10-17T01:34:58.250Z,8.52
2022-10-17T01:35:16.506Z,8.52
2022-10-17T01:35:36.943Z,8.45
2022-10-17T01:36:01.720Z,8.45
2022-10-17T01:36:28.371Z,8.32
2022-10-17T01:36:48.300Z,8.70
2022-10-17T01:37:05.828Z,8.65
2022-10-17T01:37:25.820Z,8.40
2022-10-17T01:37:45.907Z,8.55
2022-10-17T01:38:08.047Z,8.70
2022-10-17T01:38:25.173Z,8.90
2022-10-17T01:38:46.906Z,8.90
2022-10-17T01:39:05.574Z,8.60
2022-10-17T01:39:26.882Z,8.60
2022-10-17T01:39:47.902Z,8.70
2022-10-17T01:40:07.626Z,8.80
2022-10-17T01:40:25.706Z,9.05
2022-10-17T01:40:46.123Z,9.43
2022-10-17T01:41:03.298Z,9.05
2022-10-17T01:41:25.676Z,8.48
2022-10-17T01:41:42.453Z,8.70
2022-10-17T01:42:03.131Z,8.63
2022-10-17T01:42:23.460Z,8.40
2022-10-17T01:42:42.299Z,8.75
2022-10-17T01:42:59.654Z,9.20
2022-10-17T01:43:21.249Z,8.90
2022-10-17T01:43:40.960Z,9.70
2022-10-17T01:43:58.907Z,9.43
2022-10-17T01:44:18.712Z,9.05
2022-10-17T01:44:37.956Z,9.40
2022-10-17T01:44:56.255Z,9.25
2022-10-17T01:45:15.667Z,9.10
2022-10-17T01:45:33.966Z,9.23
2022-10-17T01:45:53.463Z,9.30
2022-10-17T01:46:12.978Z,9.43
2022-10-17T01:46:32.970Z,9.13
2022-10-17T01:46:50.825Z,9.40
2022-10-17T01:47:06.686Z,9.38
2022-10-17T01:47:21.923Z,9.10
2022-10-17T01:47:35.228Z,9.00
2022-10-17T01:47:52.931Z,8.90
2022-10-17T01:48:11.043Z,9.02
2022-10-17T01:48:27.740Z,9.20
2022-10-17T01:48:44.256Z,9.10
2022-10-17T01:49:00.826Z,8.80
2022-10-17T01:49:17.507Z,9.05
2022-10-17T01:49:32.506Z,9.25
2022-10-17T01:49:48.225Z,8.85
2022-10-17T01:50:05.278Z,9.05
2022-10-17T01:50:23.490Z,9.45
2022-10-17T01:50:41.601Z,9.38
2022-10-17T01:51:00.806Z,9.32
2022-10-17T01:51:19.816Z,8.98
2022-10-17T01:51:37.689Z,9.25
2022-10-17T01:51:55.959Z,8.95
2022-10-17T01:52:12.948Z,9.10
2022-10-17T01:52:30.324Z,8.85
2022-10-17T01:52:48.309Z,9.05
2022-10-17T01:53:06.050Z,9.23
2022-10-17T01:53:22.677Z,9.00
2022-10-17T01:53:40.710Z,8.85
2022-10-17T01:53:59.468Z,9.20
2022-10-17T01:54:17.600Z,9.30
2022-10-17T01:54:36.086Z,9.20
2022-10-17T01:54:52.814Z,9.38
2022-10-17T01:55:10.358Z,9.48
2022-10-17T01:55:28.620Z,9.18
2022-10-17T01:55:44.172Z,8.82
2022-10-17T01:56:01.244Z,9.05
2022-10-17T01:56:16.382Z,9.43
2022-10-17T01:56:32.614Z,9.30
2022-10-17T01:56:48.247Z,9.02
2022-10-17T01:57:07.039Z,9.10
2022-10-17T01:57:27.235Z,9.15
2022-10-17T01:57:42.965Z,9.25
2022-10-17T01:58:00.165Z,9.63
2022-10-17T01:58:17.029Z,9.82
2022-10-17T01:58:34.852Z,9.70
2022-10-17T01:58:52.402Z,9.68
2022-10-17T01:59:09.868Z,9.30
2022-10-17T01:59:26.437Z,9.40
2022-10-17T01:59:41.834Z,9.20
2022-10-17T01:59:57.646Z,9.20
2022-10-17T02:00:15.556Z,9.75
2022-10-17T02:00:30.112Z,9.73
2022-10-17T02:00:45.407Z,9.48
2022-10-17T02:01:03.630Z,9.48
2022-10-17T02:01:18.869Z,9.98
2022-10-17T02:01:33.199Z,9.43
2022-10-17T02:01:51.086Z,9.00
2022-10-17T02:02:06.152Z,9.65
2022-10-17T02:02:21.029Z,9.55
2022-10-17T02:02:35.116Z,9.60
2022-10-17T02:02:52.034Z,9.68
2022-10-17T02:03:08.913Z,9.55
2022-10-17T02:03:22.480Z,9.35
2022-10-17T02:03:35.982Z,9.48
2022-10-17T02:03:51.274Z,9.75
2022-10-17T02:04:05.805Z,9.77
2022-10-17T02:04:19.042Z,9.27
2022-10-17T02:04:31.725Z,9.02
2022-10-17T02:04:47.027Z,9.30
2022-10-17T02:05:24.601Z,10.02
2022-10-17T02:05:39.698Z,10.00
2022-10-17T02:05:52.592Z,9.50
2022-10-17T02:06:06.621Z,9.10
2022-10-17T02:06:20.330Z,9.73
2022-10-17T02:06:35.328Z,10.02
2022-10-17T02:06:48.043Z,9.60
2022-10-17T02:07:06.700Z,9.45
2022-10-17T02:07:19.349Z,9.50
2022-10-17T02:07:31.965Z,9.57
2022-10-17T02:07:45.644Z,9.73
2022-10-17T02:07:58.351Z,9.77
2022-10-17T02:08:11.614Z,9.75
2022-10-17T02:08:28.256Z,9.55
2022-10-17T02:08:43.699Z,9.52
2022-10-17T02:08:56.392Z,9.57
2022-10-17T02:09:21.087Z,9.43
2022-10-17T02:09:33.731Z,9.40
2022-10-17T02:09:46.428Z,9.30
2022-10-17T02:09:59.055Z,9.57
2022-10-17T02:10:19.632Z,9.77
2022-10-17T02:10:39.636Z,9.20
2022-10-17T02:10:57.704Z,9.10
2022-10-17T02:11:15.466Z,9.27
2022-10-17T02:11:28.668Z,9.52
2022-10-17T02:11:41.782Z,9.88
2022-10-17T02:12:15.484Z,10.05
2022-10-17T02:12:48.699Z,9.20
2022-10-17T02:13:09.520Z,9.85
2022-10-17T02:13:34.115Z,9.68
2022-10-17T02:14:09.608Z,9.63
2022-10-17T02:14:33.136Z,9.60
2022-10-17T02:15:00.598Z,9.27
2022-10-17T02:15:35.939Z,9.60
2022-10-17T02:16:07.343Z,10.40
2022-10-17T02:16:27.758Z,10.05
2022-10-17T02:16:48.196Z,9.82
2022-10-17T02:17:13.868Z,9.40
2022-10-17T02:17:36.448Z,9.15
2022-10-17T02:17:57.652Z,9.15
2022-10-17T02:18:36.603Z,9.68
2022-10-17T02:19:06.932Z,9.68
2022-10-17T02:19:45.330Z,9.82
2022-10-17T02:20:07.294Z,9.68
2022-10-17T02:20:26.854Z,9.52
2022-10-17T02:20:49.463Z,9.65
2022-10-17T02:21:08.504Z,9.48
2022-10-17T02:21:30.716Z,9.55
2022-10-17T02:21:51.691Z,9.65
2022-10-17T02:22:21.978Z,9.27
2022-10-17T02:22:41.193Z,9.63
2022-10-17T02:22:59.006Z,9.43
2022-10-17T02:23:20.930Z,9.70
2022-10-17T02:23:43.356Z,9.73
2022-10-17T02:24:07.366Z,9.60
2022-10-17T02:24:30.081Z,10.05
2022-10-17T02:24:50.066Z,9.63
2022-10-17T02:25:13.030Z,9.82
2022-10-17T02:25:36.838Z,9.65
2022-10-17T02:25:55.866Z,9.90
2022-10-17T02:26:17.290Z,9.70
2022-10-17T02:26:34.232Z,9.82
2022-10-17T02:26:54.114Z,10.23
2022-10-17T02:27:13.149Z,9.98
2022-10-17T02:27:35.436Z,9.50
2022-10-17T02:27:52.933Z,9.15
2022-10-17T02:28:17.421Z,9.35
2022-10-17T02:28:38.102Z,9.63
2022-10-17T02:29:02.843Z,9.70
2022-10-17T02:29:19.549Z,9.55
2022-10-17T02:29:36.986Z,9.48
2022-10-17T02:29:57.243Z,9.60
2022-10-17T02:30:15.706Z,9.65
2022-10-17T02:30:35.372Z,9.73
2022-10-17T02:30:53.719Z,9.70
2022-10-17T02:31:15.523Z,9.50
2022-10-17T02:31:33.812Z,10.13
2022-10-17T02:31:51.132Z,10.00
2022-10-17T02:32:07.266Z,9.82
2022-10-17T02:32:25.734Z,9.40
2022-10-17T02:32:47.994Z,9.30
2022-10-17T02:33:07.387Z,9.50
2022-10-17T02:33:26.943Z,10.07
2022-10-17T02:33:44.324Z,9.98
2022-10-17T02:33:59.940Z,9.73
2022-10-17T02:34:18.585Z,10.13
2022-10-17T02:34:36.686Z,10.13
2022-10-17T02:34:52.965Z,9.77
2022-10-17T02:35:10.886Z,10.23
2022-10-17T02:35:25.728Z,9.68
2022-10-17T02:35:42.051Z,9.60
2022-10-17T02:35:59.751Z,9.57
2022-10-17T02:36:17.466Z,9.50
2022-10-17T02:36:35.946Z,9.30
2022-10-17T02:36:51.733Z,9.40
2022-10-17T02:37:07.222Z,9.55
2022-10-17T02:37:23.879Z,9.70
2022-10-17T02:37:37.380Z,9.90
2022-10-17T02:37:52.985Z,9.73
2022-10-17T02:38:08.918Z,9.52
2022-10-17T02:38:23.117Z,9.90
2022-10-17T02:38:35.975Z,10.30
2022-10-17T02:38:51.006Z,10.48
2022-10-17T02:39:06.706Z,10.63
2022-10-17T02:39:22.302Z,10.23
2022-10-17T02:39:37.353Z,10.20
2022-10-17T02:39:50.982Z,9.95
2022-10-17T02:40:05.098Z,9.63
2022-10-17T02:40:21.426Z,9.50
2022-10-17T02:40:35.954Z,9.55
2022-10-17T02:40:51.676Z,9.77
2022-10-17T02:41:08.885Z,9.80
2022-10-17T02:41:24.372Z,9.63
2022-10-17T02:41:38.779Z,9.93
2022-10-17T02:41:53.270Z,9.73
2022-10-17T02:42:10.446Z,9.65
2022-10-17T02:42:26.396Z,10.15
2022-10-17T02:42:41.900Z,10.18
2022-10-17T02:42:55.504Z,10.43
2022-10-17T02:43:08.274Z,10.10
2022-10-17T02:43:22.434Z,9.65
2022-10-17T02:43:36.578Z,9.80
2022-10-17T02:43:51.288Z,10.27
2022-10-17T02:44:05.918Z,10.30
2022-10-17T02:44:21.308Z,9.80
2022-10-17T02:44:35.237Z,9.82
2022-10-17T02:44:49.170Z,9.75
2022-10-17T02:45:03.926Z,9.55
2022-10-17T02:45:17.070Z,9.80
2022-10-17T02:45:35.867Z,9.52
2022-10-17T02:45:49.634Z,9.60
2022-10-17T02:46:02.410Z,10.05
2022-10-17T02:46:21.213Z,9.95
2022-10-17T02:46:36.734Z,10.63
2022-10-17T02:46:56.050Z,11.07
2022-10-17T02:47:18.283Z,9.95
2022-10-17T02:47:35.128Z,9.43
2022-10-17T02:47:54.880Z,9.70
2022-10-17T02:48:12.357Z,9.32
2022-10-17T02:48:32.072Z,9.48
2022-10-17T02:48:49.909Z,9.80
2022-10-17T02:49:08.978Z,9.65
2022-10-17T02:49:26.217Z,9.10
2022-10-17T02:49:43.970Z,9.57
2022-10-17T02:49:59.622Z,9.82
2022-10-17T02:50:12.600Z,9.80
2022-10-17T02:50:30.017Z,9.70
2022-10-17T02:50:52.433Z,9.85
2022-10-17T02:51:13.663Z,10.07
2022-10-17T02:51:33.510Z,10.02
2022-10-17T02:51:52.850Z,10.18
2022-10-17T02:52:10.898Z,9.35
2022-10-17T02:52:32.135Z,9.35
2022-10-17T02:52:51.288Z,10.13
2022-10-17T02:53:09.320Z,9.75
2022-10-17T02:53:27.418Z,9.70
2022-10-17T02:53:48.242Z,9.70
2022-10-17T02:54:09.700Z,9.48
2022-10-17T02:54:29.278Z,9.55
2022-10-17T02:54:46.028Z,10.35
2022-10-17T02:55:03.917Z,9.90
2022-10-17T02:55:19.370Z,9.57
2022-10-17T02:55:34.434Z,9.30
2022-10-17T02:55:55.855Z,9.38
2022-10-17T02:56:16.673Z,9.75
2022-10-17T02:56:34.071Z,9.77
2022-10-17T02:56:50.933Z,9.75
2022-10-17T02:57:11.986Z,9.98
2022-10-17T02:57:31.126Z,10.32
2022-10-17T02:57:48.172Z,10.05
2022-10-17T02:58:06.574Z,9.70
2022-10-17T02:58:22.138Z,9.70
2022-10-17T02:58:37.730Z,9.80
2022-10-17T02:58:55.604Z,9.68
2022-10-17T02:59:13.298Z,9.65
2022-10-17T02:59:27.529Z,10.10
2022-10-17T02:59:42.313Z,9.80
2022-10-17T02:59:58.337Z,9.77
2022-10-17T03:00:14.574Z,10.10
2022-10-17T03:00:29.914Z,9.95
2022-10-17T03:00:43.415Z,9.82
2022-10-17T03:00:56.303Z,9.90
2022-10-17T03:01:09.371Z,10.20
2022-10-17T03:01:24.448Z,10.20
2022-10-17T03:01:37.325Z,10.07
2022-10-17T03:01:51.620Z,10.23
2022-10-17T03:02:06.038Z,10.35
2022-10-17T03:02:18.820Z,10.65
2022-10-17T03:02:39.982Z,10.57
2022-10-17T03:02:54.548Z,10.32
2022-10-17T03:03:19.284Z,10.02
2022-10-17T03:03:33.341Z,10.40
2022-10-17T03:03:46.995Z,10.60
2022-10-17T03:04:10.630Z,10.55
2022-10-17T03:04:23.522Z,10.35
2022-10-17T03:04:36.168Z,10.35
2022-10-17T03:04:48.812Z,10.45
2022-10-17T03:05:01.488Z,10.85
2022-10-17T03:05:17.689Z,10.80
2022-10-17T03:05:30.318Z,10.27
2022-10-17T03:05:43.007Z,10.32
2022-10-17T03:05:55.790Z,10.45
2022-10-17T03:06:08.500Z,10.45
2022-10-17T03:06:21.178Z,10.23
2022-10-17T03:06:33.855Z,10.20
2022-10-17T03:06:49.046Z,10.45
2022-10-17T03:07:01.684Z,11.18
2022-10-17T03:07:14.506Z,11.25
2022-10-17T03:07:27.144Z,10.05
2022-10-17T03:07:40.072Z,9.85
2022-10-17T03:07:53.405Z,10.13
2022-10-17T03:08:06.081Z,9.93
2022-10-17T03:08:19.831Z,9.95
2022-10-17T03:08:32.534Z,10.23
2022-10-17T03:08:45.414Z,10.30
2022-10-17T03:08:58.044Z,10.13
2022-10-17T03:09:10.831Z,9.70
2022-10-17T03:09:23.658Z,9.50
2022-10-17T03:09:36.304Z,9.45
2022-10-17T03:09:48.954Z,9.48
2022-10-17T03:10:01.602Z,9.80
2022-10-17T03:10:15.320Z,10.18
2022-10-17T03:10:27.958Z,9.70
2022-10-17T03:10:40.654Z,10.20
2022-10-17T03:10:53.326Z,10.02
2022-10-17T03:11:06.152Z,10.23
2022-10-17T03:11:18.796Z,10.00
2022-10-17T03:11:31.539Z,10.13
2022-10-17T03:11:45.176Z,9.82
2022-10-17T03:11:57.807Z,9.80
2022-10-17T03:12:10.578Z,9.82
2022-10-17T03:12:23.197Z,9.65
2022-10-17T03:12:35.800Z,9.77
2022-10-17T03:12:48.484Z,9.98
2022-10-17T03:13:01.134Z,9.63
2022-10-17T03:13:14.880Z,9.38
2022-10-17T03:13:27.780Z,9.65
2022-10-17T03:13:40.521Z,9.98
2022-10-17T03:13:53.203Z,9.75
2022-10-17T03:14:05.953Z,9.48
2022-10-17T03:14:18.572Z,9.57
2022-10-17T03:14:32.380Z,9.50
2022-10-17T03:14:45.009Z,9.55
2022-10-17T03:14:57.753Z,10.00
2022-10-17T03:15:11.530Z,10.00
2022-10-17T03:15:24.176Z,9.65
2022-10-17T03:15:36.824Z,9.70
2022-10-17T03:15:50.484Z,10.10
2022-10-17T03:16:03.122Z,10.40
2022-10-17T03:16:15.757Z,10.27
2022-10-17T03:16:29.892Z,9.95
2022-10-17T03:16:42.784Z,9.80
2022-10-17T03:16:55.471Z,9.85
2022-10-17T03:17:09.105Z,9.88
2022-10-17T03:17:21.802Z,9.57
2022-10-17T03:17:34.619Z,10.00
2022-10-17T03:17:47.418Z,9.90
2022-10-17T03:18:00.269Z,9.68
2022-10-17T03:18:13.491Z,9.85
2022-10-17T03:18:26.273Z,9.88
2022-10-17T03:18:38.937Z,9.82
2022-10-17T03:18:52.607Z,9.75
2022-10-17T03:19:05.841Z,9.85
2022-10-17T03:19:18.462Z,9.82
2022-10-17T03:19:31.303Z,9.82
2022-10-17T03:19:43.946Z,9.85
2022-10-17T03:19:56.546Z,9.82
2022-10-17T03:20:09.762Z,9.88
2022-10-17T03:20:23.404Z,10.20
2022-10-17T03:20:36.130Z,10.45
2022-10-17T03:20:48.793Z,10.30
2022-10-17T03:21:01.420Z,10.25
2022-10-17T03:21:14.044Z,10.43
2022-10-17T03:21:26.674Z,10.30
2022-10-17T03:21:39.343Z,10.00
2022-10-17T03:21:53.037Z,9.88
2022-10-17T03:22:05.660Z,9.73
2022-10-17T03:22:18.302Z,9.68
2022-10-17T03:22:31.646Z,9.80
2022-10-17T03:22:44.620Z,10.20
2022-10-17T03:22:57.308Z,10.25
2022-10-17T03:23:11.203Z,10.40
2022-10-17T03:23:23.866Z,9.98
2022-10-17T03:23:36.534Z,10.00
2022-10-17T03:23:49.192Z,10.10
2022-10-17T03:24:01.879Z,10.07
2022-10-17T03:24:14.632Z,10.52
2022-10-17T03:24:27.493Z,11.13
2022-10-17T03:24:41.231Z,10.55
2022-10-17T03:24:53.878Z,10.27
2022-10-17T03:25:07.111Z,10.18
2022-10-17T03:25:19.804Z,10.13
2022-10-17T03:25:32.451Z,10.10
2022-10-17T03:25:45.104Z,10.25
2022-10-17T03:25:57.755Z,10.10
2022-10-17T03:26:11.436Z,10.00
2022-10-17T03:26:24.678Z,10.13
2022-10-17T03:26:37.406Z,10.27
2022-10-17T03:26:50.329Z,10.20
2022-10-17T03:27:03.041Z,10.15
2022-10-17T03:27:15.742Z,10.27
2022-10-17T03:27:29.571Z,9.98
2022-10-17T03:27:42.349Z,9.98
2022-10-17T03:27:55.570Z,10.32
2022-10-17T03:28:09.251Z,10.30
2022-10-17T03:28:21.987Z,10.23
2022-10-17T03:28:34.718Z,10.00
2022-10-17T03:28:50.730Z,10.20
2022-10-17T03:29:06.325Z,10.45
2022-10-17T03:29:18.982Z,10.70
2022-10-17T03:29:31.598Z,10.60
2022-10-17T03:29:44.252Z,10.13
2022-10-17T03:29:56.984Z,10.05
2022-10-17T03:30:10.368Z,10.60
2022-10-17T03:30:24.227Z,11.07
2022-10-17T03:30:38.875Z,10.93
2022-10-17T03:30:51.573Z,10.52
2022-10-17T03:31:07.919Z,10.40
2022-10-17T03:31:20.790Z,10.48
2022-10-17T03:31:34.865Z,10.63
2022-10-17T03:31:47.511Z,10.80
2022-10-17T03:32:01.178Z,10.75
2022-10-17T03:32:13.842Z,10.68
2022-10-17T03:32:26.486Z,10.85
2022-10-17T03:32:39.118Z,11.00
2022-10-17T03:32:51.810Z,10.88
2022-10-17T03:33:04.456Z,10.60
2022-10-17T03:33:18.093Z,10.38
2022-10-17T03:33:30.734Z,10.77
2022-10-17T03:33:43.727Z,10.80
2022-10-17T03:33:56.516Z,10.73
2022-10-17T03:34:09.216Z,10.77
2022-10-17T03:34:22.158Z,11.13
2022-10-17T03:34:34.802Z,11.10
2022-10-17T03:34:48.433Z,10.85
2022-10-17T03:35:01.042Z,11.30
2022-10-17T03:35:15.035Z,11.50
2022-10-17T03:35:28.006Z,11.00
2022-10-17T03:35:40.976Z,10.90