createdAt,value
2017-07-22T14:23:58.701Z,34.44
2017-07-22T14:29:00.440Z,34.46
2017-07-22T14:31:28.054Z,34.57
2017-07-22T14:33:55.654Z,34.56
2017-07-22T14:36:23.309Z,34.71
2017-07-22T14:38:50.909Z,34.71
2017-07-22T14:41:18.508Z,34.86
2017-07-22T14:43:46.170Z,34.79
2017-07-22T14:46:13.761Z,34.63
2017-07-22T14:48:41.350Z,34.46
2017-07-22T14:51:09.011Z,34.32
2017-07-22T14:53:36.638Z,34.34
2017-07-22T14:56:04.334Z,34.32
2017-07-22T14:58:32.048Z,34.29
2017-07-22T15:00:59.642Z,34.26
2017-07-22T15:03:27.240Z,34.32
2017-07-22T15:05:54.899Z,34.24
2017-07-22T15:08:22.531Z,34.19
2017-07-22T15:10:50.152Z,34.17
2017-07-22T15:13:17.811Z,34.14
2017-07-22T15:15:45.422Z,34.10
2017-07-22T15:18:13.019Z,34.11
2017-07-22T15:20:40.663Z,34.05
2017-07-22T15:23:08.250Z,33.99
2017-07-22T15:25:35.879Z,33.94
2017-07-22T15:28:03.542Z,33.85
2017-07-22T15:30:31.365Z,33.85
2017-07-22T15:32:58.949Z,33.86
2017-07-22T15:35:26.727Z,33.85
2017-07-22T15:37:54.331Z,33.80
2017-07-22T15:40:22.007Z,33.78
2017-07-22T15:42:49.729Z,33.78
2017-07-22T15:45:17.340Z,33.69
2017-07-22T15:47:45.036Z,33.37
2017-07-22T15:50:12.695Z,33.51
2017-07-22T15:52:40.301Z,33.25
2017-07-22T15:55:07.913Z,33.18
2017-07-22T15:57:35.573Z,33.17
2017-07-22T16:00:03.192Z,33.09
2017-07-22T16:02:30.795Z,33.14
2017-07-22T16:04:58.464Z,32.97
2017-07-22T16:07:26.130Z,32.99
2017-07-22T16:09:53.721Z,32.96
2017-07-22T16:12:21.449Z,32.87
2017-07-22T16:14:49.053Z,32.80
2017-07-22T16:17:16.746Z,32.73
2017-07-22T16:19:44.415Z,32.67
2017-07-22T16:22:12.029Z,32.62
2017-07-22T16:24:39.643Z,32.58
2017-07-22T16:27:07.314Z,32.51
2017-07-22T16:29:34.899Z,32.42
2017-07-22T16:32:02.498Z,32.31
2017-07-22T16:34:30.172Z,32.23
2017-07-22T16:36:57.775Z,32.17
2017-07-22T16:39:25.395Z,32.10
2017-07-22T16:41:53.057Z,32.00
2017-07-22T16:44:20.676Z,31.96
2017-07-22T16:46:48.339Z,31.81
2017-07-22T16:49:15.993Z,31.69
2017-07-22T16:51:43.610Z,31.53
2017-07-22T16:54:11.228Z,31.37
2017-07-22T16:56:38.909Z,31.23
2017-07-22T16:59:06.536Z,31.03
2017-07-22T17:01:34.161Z,30.89
2017-07-22T17:04:01.837Z,30.72
2017-07-22T17:06:29.448Z,30.51
2017-07-22T17:08:57.109Z,30.23
2017-07-22T17:11:24.768Z,30.04
2017-07-22T17:13:52.394Z,29.89
2017-07-22T17:16:20.001Z,29.76
2017-07-22T17:18:47.667Z,29.65
2017-07-22T17:21:15.254Z,29.51
2017-07-22T17:23:42.858Z,29.35
2017-07-22T17:26:10.522Z,29.08
2017-07-22T17:28:38.136Z,28.83
2017-07-22T17:31:05.774Z,28.60
2017-07-22T17:33:33.435Z,28.46
2017-07-22T17:36:01.041Z,28.28
2017-07-22T17:38:28.648Z,28.12
2017-07-22T17:40:56.302Z,27.98
2017-07-22T17:43:23.913Z,27.85
2017-07-22T17:45:51.504Z,27.67
2017-07-22T17:48:19.168Z,27.44
2017-07-22T17:50:46.779Z,27.33
2017-07-22T17:53:14.393Z,27.20
2017-07-22T17:55:42.035Z,27.07
2017-07-22T17:58:09.663Z,26.96
2017-07-22T18:00:37.275Z,26.86
2017-07-22T18:03:04.952Z,26.76
2017-07-22T18:05:32.643Z,26.67
2017-07-22T18:08:00.281Z,26.57
2017-07-22T18:10:27.968Z,26.47
2017-07-22T18:12:55.589Z,26.32
2017-07-22T18:15:23.190Z,26.38
2017-07-22T18:17:50.861Z,26.34
2017-07-22T18:20:18.479Z,26.14
2017-07-22T18:22:46.072Z,26.07
2017-07-22T18:25:13.712Z,25.99
2017-07-22T18:27:41.310Z,25.88
2017-07-22T18:30:08.905Z,25.86
2017-07-22T18:32:36.551Z,25.76
2017-07-22T18:35:04.192Z,25.58
2017-07-22T18:37:31.786Z,25.53
2017-07-22T18:39:59.443Z,25.50
2017-07-22T18:42:27.069Z,25.45
2017-07-22T18:44:54.811Z,25.41
2017-07-22T18:47:23.533Z,25.44
2017-07-22T18:49:51.142Z,25.45
2017-07-22T18:52:18.765Z,25.43
2017-07-22T18:54:46.439Z,25.39
2017-07-22T18:57:14.046Z,25.34
2017-07-22T18:59:41.635Z,25.31
2017-07-22T19:02:09.287Z,25.27
2017-07-22T19:04:36.915Z,25.18
2017-07-22T19:07:04.528Z,25.14
2017-07-22T19:09:32.191Z,25.05
2017-07-22T19:12:00.003Z,25.00
2017-07-22T19:14:27.648Z,24.93
2017-07-22T19:16:55.349Z,24.90
2017-07-22T19:19:22.970Z,24.89
2017-07-22T19:21:50.628Z,24.90
2017-07-22T19:24:18.439Z,24.89
2017-07-22T19:26:46.068Z,24.86
2017-07-22T19:29:13.670Z,24.65
2017-07-22T19:31:41.326Z,24.55
2017-07-22T19:34:08.925Z,24.48
2017-07-22T19:36:36.550Z,24.45
2017-07-22T19:39:04.570Z,24.44
2017-07-22T19:41:32.292Z,24.46
2017-07-22T19:44:00.046Z,24.41
2017-07-22T19:46:27.834Z,24.44
2017-07-22T19:48:55.492Z,24.44
2017-07-22T19:51:23.118Z,24.33
2017-07-22T19:53:50.793Z,24.18
2017-07-22T19:56:18.438Z,24.22
2017-07-22T19:58:46.060Z,24.16
2017-07-22T20:01:13.785Z,24.08
2017-07-22T20:03:41.485Z,24.05
2017-07-22T20:06:09.108Z,24.05
2017-07-22T20:08:36.772Z,24.07
2017-07-22T20:11:04.374Z,24.05
2017-07-22T20:13:32.064Z,23.99
2017-07-22T20:15:59.728Z,23.93
2017-07-22T20:18:27.352Z,23.93
2017-07-22T20:20:54.961Z,23.88
2017-07-22T20:23:22.647Z,23.85
2017-07-22T20:25:50.240Z,23.75
2017-07-22T20:28:17.845Z,23.69
2017-07-22T20:30:45.499Z,23.70
2017-07-22T20:33:13.099Z,23.71
2017-07-22T20:35:40.701Z,23.70
2017-07-22T20:38:08.384Z,23.63
2017-07-22T20:40:35.981Z,23.65
2017-07-22T20:43:03.590Z,23.57
2017-07-22T20:45:31.252Z,23.52
2017-07-22T20:47:58.850Z,23.47
2017-07-22T20:50:26.442Z,23.38
2017-07-22T20:52:54.173Z,23.30
2017-07-22T20:55:21.784Z,23.27
2017-07-22T20:57:49.404Z,23.30
2017-07-22T21:00:17.076Z,23.18
2017-07-22T21:02:44.698Z,23.08
2017-07-22T21:05:12.318Z,22.96
2017-07-22T21:07:40.001Z,22.88
2017-07-22T21:10:07.598Z,22.84
2017-07-22T21:12:35.200Z,22.76
2017-07-22T21:15:02.881Z,22.81
2017-07-22T21:17:30.483Z,22.78
2017-07-22T21:19:58.201Z,22.78
2017-07-22T21:22:25.840Z,22.79
2017-07-22T21:24:53.431Z,22.72
2017-07-22T21:27:21.016Z,22.64
2017-07-22T21:29:48.657Z,22.59
2017-07-22T21:32:16.259Z,22.60
2017-07-22T21:34:43.860Z,22.56
2017-07-22T21:37:11.519Z,22.51
2017-07-22T21:39:39.126Z,22.50
2017-07-22T21:42:06.725Z,22.48
2017-07-22T21:44:34.376Z,22.47
2017-07-22T21:47:02.044Z,22.38
2017-07-22T21:49:29.654Z,22.28
2017-07-22T21:51:57.296Z,22.13
2017-07-22T21:54:24.907Z,22.01
2017-07-22T21:56:52.516Z,21.96
2017-07-22T21:59:20.150Z,21.98
2017-07-22T22:01:47.830Z,21.99
2017-07-22T22:04:15.463Z,21.99
2017-07-22T22:06:43.231Z,21.97
2017-07-22T22:09:10.879Z,21.91
2017-07-22T22:11:38.595Z,21.91
2017-07-22T22:14:06.247Z,21.92
2017-07-22T22:16:33.908Z,21.97
2017-07-22T22:19:01.514Z,21.98
2017-07-22T22:21:29.181Z,22.01
2017-07-22T22:23:56.810Z,21.98
2017-07-22T22:26:24.426Z,22.00
2017-07-22T22:28:52.092Z,22.03
2017-07-22T22:31:19.704Z,22.09
2017-07-22T22:33:47.303Z,22.00
2017-07-22T22:36:14.992Z,22.01
2017-07-22T22:38:42.590Z,22.03
2017-07-22T22:41:10.174Z,22.04
2017-07-22T22:43:37.826Z,22.00
2017-07-22T22:46:05.426Z,21.95
2017-07-22T22:48:33.037Z,21.91
2017-07-22T22:51:00.688Z,21.89
2017-07-22T22:53:28.282Z,21.87
2017-07-22T22:55:55.877Z,21.85
2017-07-22T22:58:23.518Z,21.80
2017-07-22T23:00:51.115Z,21.77
2017-07-22T23:03:18.694Z,21.72
2017-07-22T23:05:46.370Z,21.64
2017-07-22T23:08:13.987Z,21.64
2017-07-22T23:10:41.631Z,21.59
2017-07-22T23:13:09.297Z,21.57
2017-07-22T23:15:36.906Z,21.57
2017-07-22T23:18:04.563Z,21.52
2017-07-22T23:20:32.261Z,21.49
2017-07-22T23:22:59.865Z,21.50
2017-07-22T23:25:27.463Z,21.46
2017-07-22T23:27:55.133Z,21.37
2017-07-22T23:30:22.746Z,21.34
2017-07-22T23:32:50.357Z,21.28
2017-07-22T23:35:18.010Z,21.27
2017-07-22T23:37:45.602Z,21.23
2017-07-22T23:40:13.228Z,21.21
2017-07-22T23:42:40.894Z,21.17
2017-07-22T23:45:08.498Z,21.06
2017-07-22T23:47:36.108Z,20.93
2017-07-22T23:50:03.785Z,20.96
2017-07-22T23:52:31.398Z,20.93
2017-07-22T23:54:58.997Z,20.90
2017-07-22T23:57:26.661Z,20.87
2017-07-22T23:59:54.278Z,20.84
