createdAt,value
2019-04-23T00:00:20.040Z,13.23
2019-04-23T00:02:53.633Z,11.70
2019-04-23T00:05:39.455Z,12.57
2019-04-23T00:07:55.912Z,14.20
2019-04-23T00:13:02.269Z,14.57
2019-04-23T00:16:00.355Z,13.10
2019-04-23T00:18:35.251Z,11.77
2019-04-23T00:21:05.818Z,12.37
2019-04-23T00:23:35.045Z,11.37
2019-04-23T00:26:24.131Z,12.50
2019-04-23T00:29:01.031Z,13.10
2019-04-23T00:31:24.524Z,12.57
2019-04-23T00:33:51.165Z,12.73
2019-04-23T00:36:37.854Z,12.73
2019-04-23T00:38:50.242Z,13.20
2019-04-23T00:41:29.205Z,12.97
2019-04-23T00:46:28.832Z,13.07
2019-04-23T00:51:33.458Z,11.33
2019-04-23T00:53:56.719Z,11.00
2019-04-23T00:56:42.093Z,12.73
2019-04-23T00:59:00.823Z,10.37
2019-04-23T01:01:38.843Z,12.83
2019-04-23T01:04:22.866Z,12.10
2019-04-23T01:06:30.727Z,12.37
2019-04-23T01:09:03.662Z,10.80
2019-04-23T01:11:37.092Z,11.87
2019-04-23T01:14:08.306Z,9.60
2019-04-23T01:19:33.677Z,11.07
2019-04-23T01:21:41.249Z,11.67
2019-04-23T01:24:20.156Z,9.27
2019-04-23T01:27:51.290Z,10.63
2019-04-23T01:32:36.998Z,13.83
2019-04-23T01:35:13.887Z,8.97
2019-04-23T01:37:39.769Z,9.40
2019-04-23T01:40:11.844Z,10.93
2019-04-23T01:42:40.460Z,9.50
2019-04-23T01:45:13.323Z,10.63
2019-04-23T01:47:45.413Z,10.43
2019-04-23T01:50:14.174Z,11.63
2019-04-23T01:52:50.641Z,10.73
2019-04-23T01:55:15.275Z,11.37
2019-04-23T01:57:47.280Z,9.37
2019-04-23T02:00:24.153Z,10.10
2019-04-23T02:02:51.028Z,10.20
2019-04-23T02:05:22.877Z,12.50
2019-04-23T02:07:51.720Z,10.47
2019-04-23T02:10:39.414Z,10.23
2019-04-23T02:12:57.022Z,9.07
2019-04-23T02:48:08.546Z,11.43
2019-04-23T02:53:02.473Z,10.87
2019-04-23T02:55:43.690Z,10.63
2019-04-23T03:00:28.770Z,19.63
2019-04-23T03:03:00.620Z,11.53
2019-04-23T03:05:24.998Z,12.60
2019-04-23T03:07:59.974Z,12.80
2019-04-23T03:10:32.230Z,13.60
2019-04-23T03:13:10.235Z,12.23
2019-04-23T03:16:04.521Z,12.70
2019-04-23T03:21:15.502Z,12.67
2019-04-23T03:26:26.307Z,12.43
2019-04-23T03:34:34.098Z,15.07
2019-04-23T03:37:15.114Z,14.60
2019-04-23T03:38:48.483Z,12.73
2019-04-23T03:46:29.455Z,15.80
2019-04-23T03:48:52.916Z,14.87
2019-04-23T03:51:28.644Z,13.13
2019-04-23T03:54:03.662Z,13.93
2019-04-23T03:56:47.704Z,16.73
2019-04-23T04:01:30.313Z,16.53
2019-04-23T04:06:45.479Z,13.63
2019-04-23T04:11:43.204Z,14.03
2019-04-23T04:14:18.298Z,14.10
2019-04-23T04:16:36.173Z,13.43
2019-04-23T04:26:49.149Z,16.80
2019-04-23T04:29:11.531Z,16.73
2019-04-23T04:31:48.808Z,15.37
2019-04-23T04:34:21.856Z,14.67
2019-04-23T04:39:06.066Z,17.27
2019-04-23T04:41:52.518Z,15.50
2019-04-23T04:44:27.133Z,15.20
2019-04-23T04:46:45.497Z,14.73
2019-04-23T04:49:23.651Z,15.47
2019-04-23T04:54:17.856Z,15.40
2019-04-23T04:59:17.835Z,17.33
2019-04-23T05:07:02.658Z,15.67
2019-04-23T05:12:16.168Z,17.00
2019-04-23T05:14:43.934Z,16.33
2019-04-23T05:21:58.756Z,15.97
2019-04-23T05:24:33.283Z,16.17
2019-04-23T05:26:58.439Z,14.53
2019-04-23T05:29:29.112Z,18.93
2019-04-23T05:31:53.275Z,14.40
2019-04-23T05:34:27.428Z,16.03
2019-04-23T05:37:00.201Z,13.57
2019-04-23T05:41:58.607Z,13.97
2019-04-23T05:47:14.996Z,13.67
2019-04-23T05:49:31.217Z,14.27
2019-04-23T05:57:00.294Z,14.60
2019-04-23T05:59:40.080Z,17.97
2019-04-23T06:02:07.513Z,19.43
2019-04-23T06:04:37.009Z,14.80
2019-04-23T06:07:21.855Z,12.93
2019-04-23T06:09:39.294Z,14.03
2019-04-23T06:12:08.254Z,12.93
2019-04-23T06:17:17.860Z,14.00
2019-04-23T06:19:48.418Z,13.50
2019-04-23T06:22:25.504Z,13.33
2019-04-23T06:24:46.733Z,13.43
2019-04-23T06:27:24.360Z,12.03
2019-04-23T06:29:47.639Z,12.37
2019-04-23T06:32:23.161Z,12.43
2019-04-23T06:34:48.415Z,12.80
2019-04-23T06:37:24.472Z,12.10
2019-04-23T06:39:48.413Z,13.83
2019-04-23T06:42:18.024Z,13.10
2019-04-23T06:44:57.899Z,13.00
2019-04-23T06:47:22.045Z,11.73
2019-04-23T06:49:55.991Z,14.10
2019-04-23T06:52:23.394Z,15.63
2019-04-23T06:57:44.182Z,10.10
2019-04-23T07:00:02.340Z,10.50
2019-04-23T07:02:35.931Z,11.20
2019-04-23T07:10:07.305Z,10.13
2019-04-23T07:12:39.646Z,10.67
2019-04-23T07:15:33.262Z,10.23
2019-04-23T07:17:34.533Z,8.23
2019-04-23T07:20:11.609Z,10.37
2019-04-23T07:22:40.896Z,8.57
2019-04-23T07:25:08.421Z,9.20
2019-04-23T07:27:37.855Z,10.67
2019-04-23T07:30:16.549Z,10.97
2019-04-23T07:32:43.414Z,10.47
2019-04-23T07:35:13.250Z,10.47
2019-04-23T07:37:51.693Z,11.23
2019-04-23T07:40:27.426Z,9.70
2019-04-23T07:46:20.248Z,11.27
2019-04-23T07:48:43.959Z,13.03
2019-04-23T07:51:16.264Z,8.53
2019-04-23T07:53:45.544Z,6.20
2019-04-23T07:56:15.538Z,11.17
2019-04-23T07:58:39.952Z,7.07
2019-04-23T08:01:14.149Z,12.87
2019-04-23T08:03:48.364Z,8.37
2019-04-23T08:06:16.554Z,7.23
2019-04-23T08:08:50.868Z,13.87
2019-04-23T08:11:33.121Z,9.43
2019-04-23T08:13:56.990Z,23.53
2019-04-23T08:18:55.605Z,13.13
2019-04-23T08:24:14.968Z,10.77
2019-04-23T08:26:59.053Z,17.70
2019-04-23T08:29:29.349Z,8.00
2019-04-23T08:32:09.004Z,17.23
2019-04-23T08:34:52.346Z,20.10
2019-04-23T08:37:08.918Z,10.47
2019-04-23T08:45:13.278Z,14.90
2019-04-23T08:48:05.828Z,10.70
2019-04-23T08:50:27.722Z,11.13
2019-04-23T08:52:39.575Z,8.20
2019-04-23T08:55:21.163Z,6.80
2019-04-23T08:57:38.311Z,8.83
2019-04-23T09:00:20.686Z,10.93
2019-04-23T09:02:41.175Z,8.23
2019-04-23T09:05:23.587Z,8.20
2019-04-23T09:07:57.256Z,8.10
2019-04-23T09:10:19.638Z,11.13
2019-04-23T09:12:53.644Z,8.33
2019-04-23T09:15:26.209Z,12.00
2019-04-23T09:20:21.803Z,7.60
2019-04-23T09:23:01.940Z,11.60
2019-04-23T09:25:29.970Z,7.23
2019-04-23T09:27:55.724Z,7.87
2019-04-23T09:33:00.045Z,11.50
2019-04-23T09:35:48.620Z,6.57
2019-04-23T09:38:49.890Z,8.63
2019-04-23T09:41:27.010Z,10.57
2019-04-23T09:44:14.887Z,7.00
2019-04-23T09:47:10.676Z,26.60
2019-04-23T09:49:35.042Z,14.93
2019-04-23T09:52:08.719Z,10.50
2019-04-23T09:54:45.743Z,9.83
2019-04-23T09:57:04.619Z,13.53
2019-04-23T09:59:43.206Z,7.07
2019-04-23T10:02:01.005Z,11.63
2019-04-23T10:04:23.276Z,16.40
2019-04-23T10:07:00.303Z,24.90
2019-04-23T10:09:14.562Z,11.10
2019-04-23T10:11:45.134Z,9.50
2019-04-23T10:14:14.780Z,10.57
2019-04-23T10:16:45.182Z,13.23
2019-04-23T10:19:15.112Z,13.83
2019-04-23T10:21:44.957Z,12.23
2019-04-23T10:24:15.063Z,9.73
2019-04-23T10:26:45.770Z,16.93
2019-04-23T10:29:20.049Z,10.53
2019-04-23T10:31:49.531Z,15.10
2019-04-23T10:34:19.023Z,9.83
2019-04-23T10:36:49.464Z,6.60
2019-04-23T10:39:24.178Z,7.23
2019-04-23T10:41:52.214Z,9.33
2019-04-23T10:44:43.901Z,11.57
2019-04-23T10:48:03.049Z,17.77
2019-04-23T10:50:51.167Z,8.60
2019-04-23T10:53:25.884Z,14.70
2019-04-23T10:55:46.811Z,11.43
2019-04-23T10:58:17.421Z,16.17
2019-04-23T11:00:46.593Z,20.17
2019-04-23T11:03:31.579Z,17.10
2019-04-23T11:08:19.306Z,10.57
2019-04-23T11:10:52.488Z,14.03
2019-04-23T11:13:31.561Z,9.47
2019-04-23T11:16:25.534Z,13.27
2019-04-23T11:18:38.290Z,13.87
2019-04-23T11:20:58.341Z,17.03
2019-04-23T11:23:30.909Z,9.10
2019-04-23T11:26:07.047Z,9.20
2019-04-23T11:28:33.572Z,11.70
2019-04-23T11:31:15.667Z,10.93
2019-04-23T11:33:40.094Z,10.50
2019-04-23T11:36:43.726Z,11.67
2019-04-23T11:41:21.482Z,11.70
2019-04-23T11:43:39.392Z,10.67
2019-04-23T11:58:49.530Z,9.53
2019-04-23T12:01:47.775Z,10.67
2019-04-23T12:07:32.742Z,18.20
2019-04-23T12:10:23.711Z,13.87
2019-04-23T12:15:25.345Z,7.43
2019-04-23T12:20:27.122Z,11.13
2019-04-23T12:25:25.362Z,23.77
2019-04-23T12:27:44.211Z,9.50
2019-04-23T12:33:06.538Z,14.47
2019-04-23T12:35:25.862Z,14.63
2019-04-23T12:40:37.979Z,10.60
2019-04-23T12:45:37.206Z,8.13
2019-04-23T12:50:51.663Z,11.50
2019-04-23T12:53:19.651Z,10.17
2019-04-23T12:58:22.074Z,10.50
2019-04-23T13:00:40.012Z,10.63
2019-04-23T13:05:35.945Z,13.40
2019-04-23T13:08:27.339Z,10.07
2019-04-23T13:16:14.579Z,9.30
2019-04-23T13:18:26.836Z,15.80
2019-04-23T13:20:47.673Z,10.40
2019-04-23T13:25:57.475Z,9.67
2019-04-23T13:33:38.912Z,10.97
2019-04-23T13:38:36.297Z,13.10
2019-04-23T13:41:08.795Z,10.13
2019-04-23T13:48:32.930Z,11.03
2019-04-23T13:51:18.017Z,11.60
2019-04-23T13:56:14.126Z,9.50
2019-04-23T13:58:43.327Z,10.97
2019-04-23T14:01:21.187Z,13.13
2019-04-23T14:04:01.005Z,13.53
2019-04-23T14:26:29.670Z,10.30
2019-04-23T14:31:35.965Z,17.17
2019-04-23T14:41:26.112Z,10.87
2019-04-23T14:49:22.118Z,17.70
2019-04-23T14:51:51.764Z,15.53
2019-04-23T14:54:33.099Z,11.03
2019-04-23T14:56:58.821Z,12.43
2019-04-23T14:59:13.504Z,17.43
2019-04-23T15:01:58.217Z,12.23
2019-04-23T15:04:27.164Z,13.27
2019-04-23T15:07:10.970Z,15.33
2019-04-23T15:09:53.487Z,14.60
2019-04-23T15:14:34.300Z,11.33
2019-04-23T15:17:03.655Z,13.23
2019-04-23T15:19:41.598Z,15.90
2019-04-23T15:22:16.891Z,10.37
2019-04-23T15:24:40.781Z,12.33
2019-04-23T15:27:59.933Z,12.00
2019-04-23T15:29:27.985Z,10.77
2019-04-23T15:32:18.691Z,8.63
2019-04-23T15:34:45.429Z,12.60
2019-04-23T15:37:32.860Z,12.70
2019-04-23T15:39:46.471Z,12.73
2019-04-23T15:42:16.612Z,12.17
2019-04-23T15:44:48.802Z,14.67
2019-04-23T15:47:24.925Z,14.90
2019-04-23T15:49:57.333Z,9.87
2019-04-23T15:52:19.256Z,12.20
2019-04-23T15:54:54.948Z,10.30
2019-04-23T15:57:32.577Z,10.80
2019-04-23T15:59:56.033Z,13.10
2019-04-23T16:01:55.274Z,13.77
2019-04-23T16:04:25.094Z,13.37
2019-04-23T16:06:54.310Z,14.50
2019-04-23T16:10:03.078Z,8.93
2019-04-23T16:12:17.752Z,13.23
2019-04-23T16:15:06.568Z,13.60
2019-04-23T16:20:16.510Z,12.23
2019-04-23T16:22:36.919Z,14.43
2019-04-23T16:27:46.451Z,14.03
2019-04-23T16:30:25.273Z,13.30
2019-04-23T16:33:02.466Z,13.90
2019-04-23T16:35:32.932Z,11.43
2019-04-23T16:38:21.595Z,13.63
2019-04-23T16:40:41.458Z,13.63
2019-04-23T16:43:11.395Z,10.40
2019-04-23T16:45:33.941Z,12.37
2019-04-23T16:48:17.200Z,12.83
2019-04-23T16:50:57.552Z,11.30
2019-04-23T16:55:37.872Z,12.10
2019-04-23T17:00:54.647Z,12.83
2019-04-23T17:03:19.371Z,11.83
2019-04-23T17:08:40.456Z,14.67
2019-04-23T17:10:48.714Z,12.53
2019-04-23T17:13:13.989Z,10.83
2019-04-23T17:15:53.420Z,13.47
2019-04-23T17:18:16.749Z,12.10
2019-04-23T17:20:51.306Z,10.07
2019-04-23T17:23:28.943Z,12.63
2019-04-23T17:25:48.836Z,16.20
2019-04-23T17:31:04.058Z,11.77
2019-04-23T17:33:27.221Z,13.20
2019-04-23T17:38:49.701Z,10.20
2019-04-23T17:44:18.865Z,14.57
2019-04-23T17:49:10.739Z,12.60
2019-04-23T17:51:40.840Z,12.20
2019-04-23T17:56:57.937Z,16.97
2019-04-23T17:59:27.770Z,16.50
2019-04-23T18:01:57.232Z,19.93
2019-04-23T18:04:22.644Z,12.90
2019-04-23T18:07:04.548Z,11.43
2019-04-23T18:09:25.547Z,10.90
2019-04-23T18:11:54.013Z,11.40
2019-04-23T18:14:30.956Z,12.50
2019-04-23T18:19:17.959Z,13.90
2019-04-23T18:22:22.118Z,15.90
2019-04-23T18:25:30.748Z,14.97
2019-04-23T18:27:47.091Z,17.57
2019-04-23T18:30:25.913Z,12.23
2019-04-23T18:35:29.616Z,13.83
2019-04-23T18:40:54.606Z,10.77
2019-04-23T18:43:13.695Z,19.03
2019-04-23T18:51:00.355Z,17.73
2019-04-23T18:53:40.680Z,17.53
2019-04-23T18:56:58.354Z,14.60
2019-04-23T18:58:44.510Z,17.83
2019-04-23T19:01:11.326Z,17.53
2019-04-23T19:04:00.340Z,16.80
2019-04-23T19:06:40.834Z,19.53
2019-04-23T19:12:36.039Z,15.33
2019-04-23T19:15:11.947Z,14.23
2019-04-23T19:17:48.545Z,15.13
2019-04-23T19:20:21.766Z,22.67
2019-04-23T19:25:07.053Z,17.83
2019-04-23T19:27:38.916Z,22.83
2019-04-23T19:30:14.121Z,21.17
2019-04-23T19:32:49.025Z,18.30
2019-04-23T19:35:23.922Z,14.87
2019-04-23T19:40:23.597Z,23.07
2019-04-23T19:42:48.979Z,18.27
2019-04-23T19:45:20.566Z,25.50
2019-04-23T19:50:29.879Z,19.27
2019-04-23T19:55:21.409Z,23.67
2019-04-23T20:00:35.451Z,22.07
2019-04-23T20:03:13.731Z,22.90
2019-04-23T20:05:31.155Z,25.67
2019-04-23T20:08:29.331Z,25.33
2019-04-23T20:10:33.170Z,20.60
2019-04-23T20:13:01.598Z,19.37
2019-04-23T20:15:40.937Z,24.10
2019-04-23T20:17:57.745Z,17.07
2019-04-23T20:20:45.371Z,17.30
2019-04-23T20:23:36.053Z,18.50
2019-04-23T20:26:03.258Z,21.13
2019-04-23T20:36:40.033Z,22.97
2019-04-23T20:42:10.787Z,22.67
2019-04-23T20:49:38.786Z,26.67
2019-04-23T20:54:43.188Z,23.70
2019-04-23T20:57:31.827Z,25.90
2019-04-23T21:00:01.473Z,21.13
2019-04-23T21:02:52.439Z,27.70
2019-04-23T21:12:58.194Z,29.43
2019-04-23T21:17:51.544Z,29.03
2019-04-23T21:20:35.666Z,23.00
2019-04-23T21:22:49.029Z,19.07
2019-04-23T21:25:14.339Z,30.10
2019-04-23T21:28:06.273Z,23.30
2019-04-23T21:31:00.847Z,21.27
2019-04-23T21:33:15.934Z,25.13
2019-04-23T21:39:15.074Z,20.20
2019-04-23T21:49:24.653Z,23.17
2019-04-23T21:51:57.389Z,23.73
2019-04-23T21:54:21.645Z,17.10
2019-04-23T21:59:16.670Z,21.97
2019-04-23T22:01:54.171Z,26.77
2019-04-23T22:06:59.685Z,32.93
2019-04-23T22:14:38.160Z,22.83
2019-04-23T22:17:02.867Z,28.70
2019-04-23T22:19:27.793Z,27.07
2019-04-23T22:22:01.121Z,20.43
2019-04-23T22:24:33.032Z,19.00
2019-04-23T22:27:02.779Z,23.27
2019-04-23T22:29:41.614Z,26.10
2019-04-23T22:32:00.163Z,26.33
2019-04-23T22:34:42.668Z,24.13
2019-04-23T22:37:11.473Z,24.83
2019-04-23T22:42:36.378Z,29.47
2019-04-23T22:45:02.992Z,25.50
2019-04-23T22:47:06.119Z,26.47
2019-04-23T22:52:22.438Z,19.27
2019-04-23T22:57:42.721Z,18.17
2019-04-23T23:00:09.582Z,18.57
2019-04-23T23:05:15.433Z,23.47
2019-04-23T23:12:52.930Z,20.33
2019-04-23T23:15:16.064Z,18.90
2019-04-23T23:18:02.377Z,17.43
2019-04-23T23:20:30.183Z,24.80
2019-04-23T23:22:57.357Z,23.53
2019-04-23T23:30:19.533Z,20.87
2019-04-23T23:32:57.120Z,20.60
2019-04-23T23:37:54.321Z,25.77
2019-04-23T23:43:05.951Z,16.67
2019-04-23T23:45:30.505Z,16.00
2019-04-23T23:50:52.078Z,18.23
2019-04-23T23:53:04.291Z,20.20
2019-04-23T23:55:31.860Z,24.90
2019-04-23T23:58:06.791Z,16.83
