createdAt,value
2022-08-31T00:00:11.129Z,26.80
2022-08-31T00:02:56.790Z,26.80
2022-08-31T00:05:25.048Z,26.80
2022-08-31T00:07:53.075Z,26.80
2022-08-31T00:10:32.459Z,26.80
2022-08-31T00:13:01.266Z,26.90
2022-08-31T00:15:32.542Z,26.80
2022-08-31T00:18:00.563Z,26.80
2022-08-31T00:20:33.103Z,26.80
2022-08-31T00:23:03.204Z,26.80
2022-08-31T00:25:31.279Z,26.80
2022-08-31T00:27:59.303Z,26.80
2022-08-31T00:30:27.464Z,26.80
2022-08-31T00:32:57.092Z,26.80
2022-08-31T00:35:26.639Z,26.80
2022-08-31T00:37:54.685Z,26.80
2022-08-31T00:40:23.124Z,26.80
2022-08-31T00:42:51.412Z,26.80
2022-08-31T00:45:19.471Z,26.80
2022-08-31T00:47:47.501Z,26.80
2022-08-31T00:50:17.853Z,26.80
2022-08-31T00:52:49.185Z,26.80
2022-08-31T00:55:18.357Z,26.80
2022-08-31T00:57:47.592Z,26.80
2022-08-31T01:00:17.120Z,26.80
2022-08-31T01:02:45.147Z,26.80
2022-08-31T01:05:13.539Z,26.80
2022-08-31T01:07:42.893Z,26.80
2022-08-31T01:10:11.144Z,26.80
2022-08-31T01:12:39.203Z,26.70
2022-08-31T01:15:08.606Z,26.80
2022-08-31T01:17:36.886Z,26.70
2022-08-31T01:20:08.871Z,26.70
2022-08-31T01:22:39.182Z,26.70
2022-08-31T01:25:08.846Z,26.80
2022-08-31T01:27:37.111Z,26.80
2022-08-31T01:30:06.581Z,26.80
2022-08-31T01:32:34.636Z,26.80
2022-08-31T01:35:02.640Z,26.80
2022-08-31T01:37:30.701Z,26.80
2022-08-31T01:39:58.775Z,26.70
2022-08-31T01:42:32.925Z,26.70
2022-08-31T01:45:02.701Z,26.70
2022-08-31T01:47:30.737Z,26.70
2022-08-31T01:49:58.739Z,26.70
2022-08-31T01:52:27.556Z,26.70
2022-08-31T01:54:55.943Z,26.70
2022-08-31T01:57:33.457Z,26.70
2022-08-31T02:00:03.465Z,26.70
2022-08-31T02:02:32.101Z,26.70
2022-08-31T02:05:00.191Z,26.70
2022-08-31T02:07:28.192Z,26.70
2022-08-31T02:09:56.300Z,26.70
2022-08-31T02:12:24.291Z,26.70
2022-08-31T02:14:52.267Z,26.60
2022-08-31T02:17:21.670Z,26.70
2022-08-31T02:19:49.662Z,26.70
2022-08-31T02:22:17.657Z,26.60
2022-08-31T02:24:45.657Z,26.60
2022-08-31T02:27:13.674Z,26.70
2022-08-31T02:29:41.674Z,26.60
2022-08-31T02:32:19.629Z,26.70
2022-08-31T02:34:49.767Z,26.60
2022-08-31T02:37:17.792Z,26.70
2022-08-31T02:39:49.375Z,26.60
2022-08-31T02:42:18.429Z,26.60
2022-08-31T02:44:46.611Z,26.60
2022-08-31T02:47:14.596Z,26.60
2022-08-31T02:49:42.648Z,26.60
2022-08-31T02:52:12.017Z,26.60
2022-08-31T02:54:40.064Z,26.60
2022-08-31T02:57:08.044Z,26.60
2022-08-31T02:59:36.026Z,26.60
2022-08-31T03:02:04.190Z,26.60
2022-08-31T03:04:32.299Z,26.60
2022-08-31T03:07:00.320Z,26.60
2022-08-31T03:09:29.694Z,26.60
2022-08-31T03:11:57.679Z,26.60
2022-08-31T03:14:26.540Z,26.60
2022-08-31T03:16:56.002Z,26.60
2022-08-31T03:19:24.019Z,26.60
2022-08-31T03:21:56.146Z,26.60
2022-08-31T03:24:27.131Z,26.50
2022-08-31T03:26:56.976Z,26.50
2022-08-31T03:29:24.996Z,26.60
2022-08-31T03:31:53.043Z,26.60
2022-08-31T03:34:21.153Z,26.50
2022-08-31T03:36:49.186Z,26.50
2022-08-31T03:39:17.465Z,26.40
2022-08-31T03:41:45.493Z,26.50
2022-08-31T03:44:14.955Z,26.60
2022-08-31T03:46:45.413Z,26.50
2022-08-31T03:49:13.946Z,26.50
2022-08-31T03:51:41.971Z,26.50
2022-08-31T03:54:09.993Z,26.50
2022-08-31T03:56:38.014Z,26.50
2022-08-31T03:59:06.843Z,26.50
2022-08-31T04:01:36.503Z,26.50
2022-08-31T04:04:05.005Z,26.50
2022-08-31T04:06:33.078Z,26.50
2022-08-31T04:09:01.137Z,26.50
2022-08-31T04:11:44.461Z,26.50
2022-08-31T04:14:15.466Z,26.50
2022-08-31T04:16:45.054Z,26.50
2022-08-31T04:19:15.985Z,26.50
2022-08-31T04:21:44.872Z,26.40
2022-08-31T04:24:12.900Z,26.50
2022-08-31T04:26:41.663Z,26.50
2022-08-31T04:29:13.418Z,26.40
2022-08-31T04:31:41.848Z,26.40
2022-08-31T04:34:11.224Z,26.40
2022-08-31T04:36:39.387Z,26.40
2022-08-31T04:39:07.590Z,26.60
2022-08-31T04:41:36.270Z,26.40
2022-08-31T04:44:05.252Z,26.40
2022-08-31T04:46:33.512Z,26.40
2022-08-31T04:49:01.529Z,26.40
2022-08-31T04:51:31.658Z,26.40
2022-08-31T04:53:59.769Z,26.40
2022-08-31T04:56:29.820Z,26.40
2022-08-31T04:58:59.037Z,26.30
2022-08-31T05:01:28.204Z,26.40
2022-08-31T05:04:04.607Z,26.40
2022-08-31T05:06:35.052Z,26.40
2022-08-31T05:09:04.907Z,26.40
2022-08-31T05:11:32.918Z,26.40
2022-08-31T05:14:01.633Z,26.40
2022-08-31T05:16:30.723Z,26.40
2022-08-31T05:18:59.069Z,26.40
2022-08-31T05:21:29.196Z,26.30
2022-08-31T05:23:59.248Z,26.30
2022-08-31T05:26:30.035Z,26.30
2022-08-31T05:28:58.049Z,26.20
2022-08-31T05:31:28.168Z,26.20
2022-08-31T05:33:56.306Z,26.20
2022-08-31T05:36:24.362Z,26.20
2022-08-31T05:38:56.544Z,26.20
2022-08-31T05:41:30.536Z,26.10
2022-08-31T05:43:58.584Z,26.20
2022-08-31T05:46:27.540Z,26.20
2022-08-31T05:48:55.709Z,26.20
2022-08-31T05:51:24.736Z,26.30
2022-08-31T05:53:52.748Z,26.30
2022-08-31T05:56:23.471Z,26.30
2022-08-31T05:58:52.964Z,26.40
2022-08-31T06:01:22.221Z,26.30
2022-08-31T06:03:50.383Z,26.30
2022-08-31T06:06:18.468Z,26.40
2022-08-31T06:08:46.555Z,26.40
2022-08-31T06:11:17.719Z,26.40
2022-08-31T06:13:45.756Z,26.40
2022-08-31T06:16:17.539Z,26.50
2022-08-31T06:18:50.983Z,26.40
2022-08-31T06:21:21.033Z,26.40
2022-08-31T06:23:49.622Z,26.40
2022-08-31T06:26:20.148Z,26.40
2022-08-31T06:28:49.121Z,26.30
2022-08-31T06:31:20.005Z,26.30
2022-08-31T06:33:48.277Z,26.30
2022-08-31T06:36:17.425Z,26.30
2022-08-31T06:38:45.500Z,26.30
2022-08-31T06:41:15.172Z,26.30
2022-08-31T06:43:43.451Z,26.30
2022-08-31T06:46:11.689Z,26.30
2022-08-31T06:48:42.429Z,26.30
2022-08-31T06:51:11.941Z,26.30
2022-08-31T06:53:42.429Z,26.30
2022-08-31T06:56:20.122Z,26.30
2022-08-31T06:58:48.862Z,26.20
2022-08-31T07:01:36.026Z,26.20
2022-08-31T07:04:09.467Z,26.20
2022-08-31T07:06:41.489Z,26.20
2022-08-31T07:09:10.683Z,26.20
2022-08-31T07:11:44.312Z,26.20
2022-08-31T07:14:14.218Z,26.20
2022-08-31T07:16:42.547Z,26.30
2022-08-31T07:19:12.146Z,26.20
2022-08-31T07:21:41.472Z,26.20
2022-08-31T07:24:10.223Z,26.30
2022-08-31T07:26:39.471Z,26.20
2022-08-31T07:29:07.631Z,26.30
2022-08-31T07:31:42.725Z,26.20
2022-08-31T07:34:12.164Z,26.00
2022-08-31T07:36:54.270Z,26.20
2022-08-31T07:39:39.792Z,26.10
2022-08-31T07:42:11.035Z,26.10
2022-08-31T07:44:40.593Z,26.10
2022-08-31T07:47:12.044Z,26.10
2022-08-31T07:49:48.575Z,26.10
2022-08-31T07:52:21.859Z,26.00
2022-08-31T07:54:49.925Z,26.00
2022-08-31T07:57:18.962Z,26.00
2022-08-31T07:59:49.202Z,26.00
2022-08-31T08:02:17.810Z,26.00
2022-08-31T08:04:51.034Z,26.00
2022-08-31T08:07:19.092Z,26.00
2022-08-31T08:09:49.663Z,25.90
2022-08-31T08:12:20.305Z,25.90
2022-08-31T08:14:51.911Z,25.90
2022-08-31T08:17:20.073Z,25.90
2022-08-31T08:19:49.495Z,26.00
2022-08-31T08:22:35.698Z,26.00
2022-08-31T08:25:07.035Z,26.00
2022-08-31T08:27:35.713Z,26.00
2022-08-31T08:30:03.866Z,26.00
2022-08-31T08:32:31.976Z,26.00
2022-08-31T08:35:01.382Z,26.00
2022-08-31T08:37:54.343Z,26.00
2022-08-31T08:40:28.405Z,26.00
2022-08-31T08:42:56.846Z,25.90
2022-08-31T08:45:26.002Z,26.00
2022-08-31T08:47:59.509Z,26.00
2022-08-31T08:50:29.760Z,25.90
2022-08-31T08:52:58.266Z,26.00
2022-08-31T08:55:31.166Z,26.00
2022-08-31T08:58:00.103Z,26.00
2022-08-31T09:00:28.599Z,25.90
2022-08-31T09:03:01.210Z,25.90
2022-08-31T09:05:45.052Z,25.90
2022-08-31T09:08:32.450Z,25.90
2022-08-31T09:11:06.866Z,25.90
2022-08-31T09:13:39.678Z,25.90
2022-08-31T09:16:17.665Z,25.90
2022-08-31T09:18:48.821Z,25.90
2022-08-31T09:21:21.940Z,25.90
2022-08-31T09:23:54.272Z,25.90
2022-08-31T09:26:27.907Z,25.90
2022-08-31T09:28:56.500Z,26.00
2022-08-31T09:31:34.657Z,26.00
2022-08-31T09:34:03.314Z,26.00
2022-08-31T09:36:41.045Z,25.90
2022-08-31T09:39:20.869Z,25.90
2022-08-31T09:41:49.741Z,25.90
2022-08-31T09:44:23.689Z,25.90
2022-08-31T09:46:53.329Z,25.90
2022-08-31T09:49:22.007Z,25.90
2022-08-31T09:51:52.249Z,25.90
2022-08-31T09:54:41.981Z,25.90
2022-08-31T09:57:12.776Z,25.90
2022-08-31T09:59:44.243Z,25.90
2022-08-31T10:02:14.097Z,25.80
2022-08-31T10:04:51.323Z,25.80
2022-08-31T10:07:29.830Z,25.80
2022-08-31T10:09:59.792Z,25.90
2022-08-31T10:12:33.535Z,25.90
2022-08-31T10:15:04.029Z,25.90
2022-08-31T10:17:33.710Z,25.90
2022-08-31T10:20:07.537Z,25.90
2022-08-31T10:22:41.881Z,25.90
2022-08-31T10:25:15.366Z,25.90
2022-08-31T10:27:46.703Z,26.00
2022-08-31T10:30:22.786Z,26.00
2022-08-31T10:32:55.158Z,25.90
2022-08-31T10:35:25.284Z,25.90
2022-08-31T10:37:57.926Z,25.90
2022-08-31T10:40:29.802Z,25.90
2022-08-31T10:43:09.387Z,25.90
2022-08-31T10:45:40.907Z,25.90
2022-08-31T10:48:12.908Z,26.00
2022-08-31T10:50:46.157Z,26.00
2022-08-31T10:53:22.822Z,26.00
2022-08-31T10:55:56.163Z,26.10
2022-08-31T10:58:31.125Z,26.00
2022-08-31T11:01:03.329Z,26.00
2022-08-31T11:03:44.277Z,26.00
2022-08-31T11:06:16.898Z,26.10
2022-08-31T11:08:50.190Z,26.10
2022-08-31T11:11:22.048Z,26.10
2022-08-31T11:14:03.902Z,26.10
2022-08-31T11:16:58.671Z,26.10
2022-08-31T11:19:52.732Z,26.10
2022-08-31T11:22:40.965Z,26.10
2022-08-31T11:25:48.144Z,26.10
2022-08-31T11:28:23.645Z,26.10
2022-08-31T11:30:52.286Z,26.10
2022-08-31T11:33:28.130Z,26.10
2022-08-31T11:36:07.617Z,26.10
2022-08-31T11:38:52.219Z,26.10
2022-08-31T11:41:39.710Z,26.20
2022-08-31T11:44:08.911Z,26.20
2022-08-31T11:47:02.106Z,26.20
2022-08-31T11:49:47.897Z,26.20
2022-08-31T11:52:29.300Z,26.20
2022-08-31T11:55:13.777Z,26.20
2022-08-31T11:58:21.124Z,26.30
2022-08-31T12:00:58.608Z,26.20
2022-08-31T12:03:38.796Z,26.30
2022-08-31T12:06:07.269Z,26.30
2022-08-31T12:08:49.716Z,26.30
2022-08-31T12:11:20.128Z,26.30
2022-08-31T12:13:52.073Z,26.30
2022-08-31T12:16:30.535Z,26.30
2022-08-31T12:19:38.771Z,26.30
2022-08-31T12:22:30.403Z,26.40
2022-08-31T12:25:06.016Z,26.30
2022-08-31T12:27:36.677Z,26.40
2022-08-31T12:30:21.235Z,26.40
2022-08-31T12:32:53.657Z,26.40
2022-08-31T12:35:23.623Z,26.40
2022-08-31T12:37:59.586Z,26.40
2022-08-31T12:40:28.436Z,26.50
2022-08-31T12:42:59.224Z,26.40
2022-08-31T12:46:07.962Z,26.50
2022-08-31T12:48:54.287Z,26.60
2022-08-31T12:51:29.348Z,26.60
2022-08-31T12:54:06.331Z,26.60
2022-08-31T12:56:38.393Z,26.60
2022-08-31T12:59:13.574Z,26.60
2022-08-31T13:01:44.552Z,26.70
2022-08-31T13:04:13.458Z,26.70
2022-08-31T13:06:45.039Z,26.70
2022-08-31T13:09:25.338Z,26.70
2022-08-31T13:11:54.178Z,26.60
2022-08-31T13:14:24.622Z,26.70
2022-08-31T13:16:55.202Z,26.70
2022-08-31T13:19:24.261Z,26.70
2022-08-31T13:21:53.710Z,26.70
2022-08-31T13:24:25.592Z,26.70
2022-08-31T13:27:04.855Z,26.70
2022-08-31T13:29:41.853Z,26.70
2022-08-31T13:32:11.288Z,26.70
2022-08-31T13:34:42.158Z,26.70
2022-08-31T13:37:15.933Z,26.70
2022-08-31T13:39:46.247Z,26.80
2022-08-31T13:42:26.248Z,26.80
2022-08-31T13:44:55.260Z,26.80
2022-08-31T13:47:28.264Z,26.80
2022-08-31T13:49:59.688Z,26.80
2022-08-31T13:52:29.151Z,26.90
2022-08-31T13:55:01.017Z,26.90
2022-08-31T13:57:35.066Z,26.90
2022-08-31T14:00:29.350Z,26.90
2022-08-31T14:03:01.753Z,26.90
2022-08-31T14:05:31.707Z,26.90
2022-08-31T14:08:02.173Z,26.80
2022-08-31T14:10:35.164Z,26.80
2022-08-31T14:13:04.338Z,26.80
2022-08-31T14:15:36.561Z,26.80
2022-08-31T14:18:25.747Z,26.90
2022-08-31T14:21:21.875Z,26.90
2022-08-31T14:23:52.698Z,26.90
2022-08-31T14:26:26.191Z,26.90
2022-08-31T14:28:57.433Z,26.90
2022-08-31T14:31:27.060Z,26.90
2022-08-31T14:34:09.085Z,26.90
2022-08-31T14:36:43.688Z,26.90
2022-08-31T14:39:11.862Z,26.90
2022-08-31T14:41:40.141Z,26.90
2022-08-31T14:44:09.331Z,26.90
2022-08-31T14:46:38.416Z,26.90
2022-08-31T14:49:08.110Z,26.90
2022-08-31T14:51:39.527Z,26.90
2022-08-31T14:54:08.942Z,27.00
2022-08-31T14:56:39.130Z,27.00
2022-08-31T14:59:16.267Z,27.00
2022-08-31T15:01:45.555Z,27.00
2022-08-31T15:04:17.280Z,26.90
2022-08-31T15:06:48.978Z,27.00
2022-08-31T15:09:16.986Z,27.00
2022-08-31T15:11:45.225Z,27.00
2022-08-31T15:14:15.122Z,27.00
2022-08-31T15:16:43.843Z,27.00
2022-08-31T15:19:13.514Z,27.00
2022-08-31T15:21:52.759Z,27.00
2022-08-31T15:24:26.754Z,27.00
2022-08-31T15:26:55.838Z,27.10
2022-08-31T15:29:24.803Z,27.00
2022-08-31T15:31:55.048Z,27.10
2022-08-31T15:34:24.683Z,27.10
2022-08-31T15:36:58.998Z,27.10
2022-08-31T15:39:34.892Z,27.10
2022-08-31T15:42:03.354Z,27.10
2022-08-31T15:44:33.524Z,27.10
2022-08-31T15:47:20.594Z,27.10
2022-08-31T15:49:48.723Z,27.10
2022-08-31T15:52:19.034Z,27.00
2022-08-31T15:54:50.475Z,27.00
2022-08-31T15:57:18.970Z,27.00
2022-08-31T15:59:47.198Z,27.00
2022-08-31T16:02:20.438Z,27.00
2022-08-31T16:04:50.652Z,27.00
2022-08-31T16:07:22.713Z,27.00
2022-08-31T16:09:50.788Z,27.10
2022-08-31T16:12:19.136Z,27.10
2022-08-31T16:14:47.296Z,27.10
2022-08-31T16:17:19.971Z,27.10
2022-08-31T16:19:48.283Z,27.10
2022-08-31T16:22:16.426Z,27.10
2022-08-31T16:24:51.480Z,27.10
2022-08-31T16:27:20.749Z,27.10
2022-08-31T16:29:50.828Z,27.10
2022-08-31T16:32:19.155Z,27.20
2022-08-31T16:34:47.191Z,27.10
2022-08-31T16:37:15.265Z,27.10
2022-08-31T16:39:47.085Z,27.10
2022-08-31T16:42:15.215Z,27.10
2022-08-31T16:44:45.920Z,27.20
2022-08-31T16:47:14.621Z,27.20
2022-08-31T16:49:43.467Z,27.20
2022-08-31T16:52:12.358Z,27.20
2022-08-31T16:54:42.919Z,27.20
2022-08-31T16:57:12.747Z,27.10
2022-08-31T16:59:41.916Z,27.10
2022-08-31T17:02:11.265Z,27.10
2022-08-31T17:04:55.787Z,27.10
2022-08-31T17:07:24.581Z,27.10
2022-08-31T17:09:56.064Z,27.10
2022-08-31T17:12:27.468Z,27.10
2022-08-31T17:14:55.946Z,27.10
2022-08-31T17:17:25.320Z,27.10
2022-08-31T17:19:54.129Z,27.10
2022-08-31T17:22:30.050Z,27.10
2022-08-31T17:25:04.536Z,27.10
2022-08-31T17:27:34.983Z,27.10
2022-08-31T17:30:06.272Z,27.00
2022-08-31T17:32:39.310Z,27.00
2022-08-31T17:35:18.548Z,27.00
2022-08-31T17:37:47.868Z,27.00
2022-08-31T17:40:16.861Z,27.00
2022-08-31T17:42:46.490Z,27.00
2022-08-31T17:45:15.535Z,27.00
2022-08-31T17:47:43.639Z,27.00
2022-08-31T17:50:13.898Z,27.00
2022-08-31T17:52:42.007Z,26.90
2022-08-31T17:55:10.306Z,26.90
2022-08-31T17:57:42.968Z,26.90
2022-08-31T18:00:14.898Z,26.90
2022-08-31T18:02:44.583Z,26.90
2022-08-31T18:05:16.195Z,26.90
2022-08-31T18:07:44.281Z,26.80
2022-08-31T18:10:12.665Z,26.80
2022-08-31T18:12:42.086Z,26.80
2022-08-31T18:15:12.959Z,26.80
2022-08-31T18:17:40.951Z,26.80
2022-08-31T18:20:10.696Z,26.70
2022-08-31T18:22:39.887Z,26.70
2022-08-31T18:25:08.477Z,26.70
2022-08-31T18:27:38.621Z,26.70
2022-08-31T18:30:07.800Z,26.70
2022-08-31T18:32:37.220Z,26.70
2022-08-31T18:35:10.353Z,26.60
2022-08-31T18:37:38.426Z,26.60
2022-08-31T18:40:24.926Z,26.60
2022-08-31T18:43:10.589Z,26.60
2022-08-31T18:45:39.805Z,26.50
2022-08-31T18:48:25.973Z,26.50
2022-08-31T18:50:55.233Z,26.40
2022-08-31T18:53:29.232Z,26.50
2022-08-31T18:55:59.369Z,26.50
2022-08-31T18:58:29.972Z,26.50
2022-08-31T19:00:58.837Z,26.50
2022-08-31T19:03:28.652Z,26.50
2022-08-31T19:05:56.991Z,26.50
2022-08-31T19:08:26.180Z,26.50
2022-08-31T19:10:58.017Z,26.50
2022-08-31T19:13:31.522Z,26.60
2022-08-31T19:16:03.675Z,26.60
2022-08-31T19:18:37.468Z,26.70
2022-08-31T19:21:13.557Z,26.70
2022-08-31T19:23:41.667Z,26.80
2022-08-31T19:26:09.745Z,26.80
2022-08-31T19:28:37.891Z,26.80
2022-08-31T19:31:06.598Z,26.90
2022-08-31T19:33:34.745Z,26.90
2022-08-31T19:36:04.783Z,26.90
2022-08-31T19:38:32.988Z,26.90
2022-08-31T19:41:01.554Z,26.90
2022-08-31T19:43:53.562Z,26.90
2022-08-31T19:46:20.112Z,27.00
2022-08-31T19:48:49.581Z,27.00
2022-08-31T19:51:20.450Z,27.10
2022-08-31T19:53:49.860Z,27.10
2022-08-31T19:56:21.048Z,27.10
2022-08-31T19:58:50.212Z,27.20
2022-08-31T20:01:18.709Z,27.20
2022-08-31T20:03:48.020Z,27.20
2022-08-31T20:06:19.290Z,27.30
2022-08-31T20:08:47.503Z,27.40
2022-08-31T20:11:21.274Z,27.30
2022-08-31T20:13:50.255Z,27.20
2022-08-31T20:16:18.625Z,27.30
2022-08-31T20:18:48.898Z,27.30
2022-08-31T20:21:19.819Z,27.30
2022-08-31T20:23:48.880Z,27.30
2022-08-31T20:26:16.957Z,27.30
2022-08-31T20:28:46.798Z,27.30
2022-08-31T20:31:16.651Z,27.30
2022-08-31T20:33:45.535Z,27.20
2022-08-31T20:36:18.404Z,27.30
2022-08-31T20:38:48.185Z,27.30
2022-08-31T20:41:16.237Z,27.30
2022-08-31T20:43:44.653Z,27.30
2022-08-31T20:46:33.747Z,27.30
2022-08-31T20:49:19.352Z,27.30
2022-08-31T20:51:47.792Z,27.30
2022-08-31T20:54:18.195Z,27.20
2022-08-31T20:56:46.204Z,27.30
2022-08-31T20:59:14.225Z,27.30
2022-08-31T21:01:42.521Z,27.30
2022-08-31T21:04:10.645Z,27.30
2022-08-31T21:06:39.152Z,27.30
2022-08-31T21:09:08.246Z,27.30
2022-08-31T21:11:40.956Z,27.30
2022-08-31T21:14:09.960Z,27.30
2022-08-31T21:16:40.908Z,27.20
2022-08-31T21:19:12.432Z,27.30
2022-08-31T21:21:41.293Z,27.30
2022-08-31T21:24:11.498Z,27.30
2022-08-31T21:26:41.787Z,27.30
2022-08-31T21:29:10.913Z,27.30
2022-08-31T21:31:42.035Z,27.30
2022-08-31T21:34:18.180Z,27.30
2022-08-31T21:36:46.712Z,27.30
2022-08-31T21:39:16.032Z,27.30
2022-08-31T21:41:45.994Z,27.30
2022-08-31T21:44:15.302Z,27.20
2022-08-31T21:46:48.337Z,27.20
2022-08-31T21:49:19.090Z,27.20
2022-08-31T21:51:48.636Z,27.20
2022-08-31T21:54:17.220Z,27.20
2022-08-31T21:56:47.523Z,27.20
2022-08-31T21:59:19.141Z,27.20
2022-08-31T22:01:47.459Z,27.20
2022-08-31T22:04:15.999Z,27.20
2022-08-31T22:06:44.570Z,27.20
2022-08-31T22:09:15.069Z,27.10
2022-08-31T22:11:45.976Z,27.20
2022-08-31T22:14:17.026Z,27.10
2022-08-31T22:16:46.426Z,27.10
2022-08-31T22:19:15.413Z,27.10
2022-08-31T22:21:47.263Z,27.20
2022-08-31T22:24:27.071Z,27.10
2022-08-31T22:26:56.289Z,27.10
2022-08-31T22:29:26.830Z,27.10
2022-08-31T22:31:56.414Z,27.10
2022-08-31T22:34:24.496Z,27.10
2022-08-31T22:36:52.752Z,27.10
2022-08-31T22:39:22.919Z,27.10
2022-08-31T22:41:51.454Z,27.10
2022-08-31T22:44:20.781Z,27.10
2022-08-31T22:46:50.283Z,27.10
2022-08-31T22:49:18.432Z,27.10
2022-08-31T22:51:48.301Z,27.10
2022-08-31T22:54:17.117Z,27.10
2022-08-31T22:56:45.110Z,27.10
2022-08-31T22:59:14.877Z,27.00
2022-08-31T23:01:44.389Z,27.10
2022-08-31T23:04:20.225Z,27.20
2022-08-31T23:06:49.199Z,27.00
2022-08-31T23:09:21.109Z,27.00
2022-08-31T23:11:51.459Z,27.10
2022-08-31T23:14:21.343Z,27.00
2022-08-31T23:16:57.096Z,27.00
2022-08-31T23:19:30.453Z,27.00
2022-08-31T23:21:58.888Z,27.00
2022-08-31T23:24:29.687Z,27.00
2022-08-31T23:27:03.869Z,27.00
2022-08-31T23:29:34.544Z,27.00
2022-08-31T23:32:03.047Z,27.00
2022-08-31T23:34:36.334Z,27.00
2022-08-31T23:37:09.990Z,26.90
2022-08-31T23:39:38.636Z,26.90
2022-08-31T23:42:06.897Z,27.00
2022-08-31T23:44:36.047Z,27.00
2022-08-31T23:47:04.627Z,26.90
2022-08-31T23:49:34.015Z,26.90
2022-08-31T23:52:02.059Z,26.90
2022-08-31T23:54:30.361Z,26.90
2022-08-31T23:56:58.433Z,27.00
2022-08-31T23:59:26.772Z,26.90
